geoid,name,year,total_est,total_se
31000US31540,"Madison, WI Metro Area",2010,91.733971,.48202965
31000US31540,"Madison, WI Metro Area",2011,92.83696,.40924829
31000US31540,"Madison, WI Metro Area",2012,92.367531,.42457068
31000US31540,"Madison, WI Metro Area",2013,91.72654,.38202727
31000US31540,"Madison, WI Metro Area",2014,93.349136,.37227046
31000US31540,"Madison, WI Metro Area",2015,94.99807,.329184
31000US31540,"Madison, WI Metro Area",2016,95.643211,.25343388
31000US31540,"Madison, WI Metro Area",2017,95.259102,.36082533
31000US31700,"Manchester-Nashua, NH Metro Area",2009,88.19651,.55359972
31000US31700,"Manchester-Nashua, NH Metro Area",2010,89.507805,.5397225
31000US31700,"Manchester-Nashua, NH Metro Area",2011,89.564362,.5436874
31000US31700,"Manchester-Nashua, NH Metro Area",2012,88.519981,.60348254
31000US31700,"Manchester-Nashua, NH Metro Area",2013,88.07177,.56248468
31000US31700,"Manchester-Nashua, NH Metro Area",2014,90.485451,.52393264
31000US31700,"Manchester-Nashua, NH Metro Area",2015,92.724594,.48254719
31000US31700,"Manchester-Nashua, NH Metro Area",2016,93.213478,.4136641
31000US31700,"Manchester-Nashua, NH Metro Area",2017,93.029633,.44146749
31000US31740,"Manhattan, KS Metro Area",2009,90.888222,1.3736732
31000US31740,"Manhattan, KS Metro Area",2010,90.493927,1.1248016
31000US31740,"Manhattan, KS Metro Area",2011,90.993805,.7371729
31000US31740,"Manhattan, KS Metro Area",2012,89.880974,.71450269
31000US31740,"Manhattan, KS Metro Area",2013,92.320404,.91503233
31000US31740,"Manhattan, KS Metro Area",2014,91.708649,.90263796
31000US31740,"Manhattan, KS Metro Area",2015,92.924156,1.1417921
31000US31740,"Manhattan, KS Metro Area",2016,93.46772,.69851291
31000US31740,"Manhattan, KS Metro Area",2017,93.463318,.93660218
31000US31820,"Manitowoc, WI Micro Area",2009,90.775032,1.0868088
31000US31820,"Manitowoc, WI Micro Area",2010,91.221924,.91662043
31000US31820,"Manitowoc, WI Micro Area",2011,92.143814,.82521576
31000US31820,"Manitowoc, WI Micro Area",2012,91.324593,.83866054
31000US31820,"Manitowoc, WI Micro Area",2013,92.105743,.75892347
31000US31820,"Manitowoc, WI Micro Area",2014,93.426895,.6184426
31000US31820,"Manitowoc, WI Micro Area",2015,94.838562,.65178829
31000US31820,"Manitowoc, WI Micro Area",2016,95.604431,.58965003
31000US31820,"Manitowoc, WI Micro Area",2017,94.591019,.74974924
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,88.492195,.96992916
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,92.81057,.70558316
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,91.975418,.6855132
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,93.152168,.74842286
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,92.493042,.73294842
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,95.518616,.55443627
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,96.730492,.52470851
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,95.739975,.41677034
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,95.897003,.43547532
31000US31900,"Mansfield, OH Metro Area",2009,87.131592,1.0791727
31000US31900,"Mansfield, OH Metro Area",2010,84.948769,1.1769699
31000US31900,"Mansfield, OH Metro Area",2011,85.551392,1.1325285
31000US31900,"Mansfield, OH Metro Area",2012,86.280579,1.1255471
31000US31900,"Mansfield, OH Metro Area",2013,82.676125,1.3674557
31000US31900,"Mansfield, OH Metro Area",2014,86.398811,1.1191756
31000US31900,"Mansfield, OH Metro Area",2015,90.899452,1.0896387
31000US31900,"Mansfield, OH Metro Area",2016,93.056068,.78702289
31000US31900,"Mansfield, OH Metro Area",2017,87.443115,1.5522476
31000US31940,"Marinette, WI-MI Micro Area",2009,87.639381,1.2756391
31000US31940,"Marinette, WI-MI Micro Area",2010,87.164406,.95134926
31000US31940,"Marinette, WI-MI Micro Area",2011,86.557098,1.0657471
31000US31940,"Marinette, WI-MI Micro Area",2012,87.304695,1.0467504
31000US31940,"Marinette, WI-MI Micro Area",2013,88.127426,.93498755
31000US31940,"Marinette, WI-MI Micro Area",2014,92.809036,.80361784
31000US31940,"Marinette, WI-MI Micro Area",2015,93.546249,.88675803
31000US31940,"Marinette, WI-MI Micro Area",2016,91.314301,.84524041
31000US31940,"Marinette, WI-MI Micro Area",2017,93.059769,.74745154
31000US31980,"Marion, IN Micro Area",2009,81.804947,1.8270966
31000US31980,"Marion, IN Micro Area",2010,81.221161,1.8578404
31000US31980,"Marion, IN Micro Area",2011,79.052261,1.5765826
31000US31980,"Marion, IN Micro Area",2012,84.546539,1.4065506
31000US31980,"Marion, IN Micro Area",2013,84.668312,1.3401455
31000US31980,"Marion, IN Micro Area",2014,85.575516,1.2500852
31000US31980,"Marion, IN Micro Area",2015,87.69075,1.495646
31000US31980,"Marion, IN Micro Area",2016,87.594627,1.2481899
31000US31980,"Marion, IN Micro Area",2017,92.257904,1.0687866
31000US32020,"Marion, OH Micro Area",2009,82.790787,1.4399253
31000US32020,"Marion, OH Micro Area",2010,83.007477,1.4552264
31000US32020,"Marion, OH Micro Area",2011,81.788383,1.5649922
31000US32020,"Marion, OH Micro Area",2012,86.826485,.54750025
31000US32020,"Marion, OH Micro Area",2013,85.217819,1.7720004
31000US32020,"Marion, OH Micro Area",2014,88.864914,1.7428609
31000US32020,"Marion, OH Micro Area",2015,93.600174,1.0691381
31000US32020,"Marion, OH Micro Area",2016,94.823456,4.6731668
31000US32020,"Marion, OH Micro Area",2017,92.946587,1.1334249
31000US32060,"Marion-Herrin, IL Micro Area",2009,84.517204,1.567373
31000US32060,"Marion-Herrin, IL Micro Area",2010,86.33831,1.2980396
31000US32060,"Marion-Herrin, IL Micro Area",2011,86.95668,1.3762945
31000US32060,"Marion-Herrin, IL Micro Area",2012,85.228226,1.5651947
31000US32100,"Marquette, MI Micro Area",2009,87.750366,1.3746938
31000US32100,"Marquette, MI Micro Area",2010,88.211777,1.0560902
31000US32100,"Marquette, MI Micro Area",2011,82.60807,1.5614109
31000US32100,"Marquette, MI Micro Area",2012,85.940727,1.3096888
31000US32100,"Marquette, MI Micro Area",2013,85.32235,1.1305085
31000US32100,"Marquette, MI Micro Area",2014,88.500832,1.4570953
31000US32100,"Marquette, MI Micro Area",2015,95.791534,.57727981
31000US32100,"Marquette, MI Micro Area",2016,96.311356,.78020477
31000US32100,"Marquette, MI Micro Area",2017,94.551514,.88513184
31000US32220,"Marshall, TX Micro Area",2010,71.572174,2.6827118
31000US32220,"Marshall, TX Micro Area",2011,75.954018,2.4680285
31000US32220,"Marshall, TX Micro Area",2012,73.691734,1.8661089
31000US32220,"Marshall, TX Micro Area",2013,78.772018,1.9053708
31000US32220,"Marshall, TX Micro Area",2014,78.891762,2.3869369
31000US32220,"Marshall, TX Micro Area",2015,79.073753,2.3001959
31000US32220,"Marshall, TX Micro Area",2016,80.063492,1.9979961
31000US32220,"Marshall, TX Micro Area",2017,87.310112,1.772719
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,91.199318,.9905318
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,93.284897,.8513726
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,93.654732,.82111526
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,91.170227,1.1026746
31000US32300,"Martinsville, VA Micro Area",2009,79.711548,1.9485494
31000US32300,"Martinsville, VA Micro Area",2010,76.329491,1.7637779
31000US32300,"Martinsville, VA Micro Area",2011,79.336319,1.6693513
31000US32300,"Martinsville, VA Micro Area",2012,79.284599,1.5773505
31000US32300,"Martinsville, VA Micro Area",2013,81.061279,1.6411626
31000US32300,"Martinsville, VA Micro Area",2014,83.121994,2.0260866
31000US32300,"Martinsville, VA Micro Area",2015,84.700439,1.647238
31000US32300,"Martinsville, VA Micro Area",2016,85.606224,1.4824862
31000US32300,"Martinsville, VA Micro Area",2017,85.919922,1.5905927
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,60.584686,.69879007
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,60.958935,.68441617
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,59.520351,.77712417
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,59.832619,.70513755
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,60.033546,.70210218
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,64.907799,.75712276
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,66.097633,.72069329
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,68.67749,.72399449
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,66.950264,.70232761
31000US32740,"Meadville, PA Micro Area",2009,83.218658,1.2641346
31000US32740,"Meadville, PA Micro Area",2010,83.006638,1.140582
31000US32740,"Meadville, PA Micro Area",2011,83.294121,1.0440165
31000US32740,"Meadville, PA Micro Area",2012,83.875816,1.2427487
31000US32740,"Meadville, PA Micro Area",2013,84.33786,1.0269474
31000US32740,"Meadville, PA Micro Area",2014,84.77079,1.0687708
31000US32740,"Meadville, PA Micro Area",2015,88.060616,.92864496
31000US32740,"Meadville, PA Micro Area",2016,90.618248,.83548266
31000US32740,"Meadville, PA Micro Area",2017,90.358223,.9835245
31000US32780,"Medford, OR Metro Area",2009,77.785835,1.1886348
31000US32780,"Medford, OR Metro Area",2010,75.304588,1.3430262
31000US32780,"Medford, OR Metro Area",2011,75.31356,1.4021982
31000US32780,"Medford, OR Metro Area",2012,78.619934,1.2165961
31000US32780,"Medford, OR Metro Area",2013,78.766502,1.041919
31000US32780,"Medford, OR Metro Area",2014,86.758904,.93582934
31000US32780,"Medford, OR Metro Area",2015,90.877876,.88426161
31000US32780,"Medford, OR Metro Area",2016,92.192253,.87366754
31000US32780,"Medford, OR Metro Area",2017,90.057137,.99152058
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,81.830879,.42662233
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,82.183372,.44701645
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,82.023605,.4265855
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,83.139214,.41629291
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,82.308075,.38774171
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,84.885735,.37548536
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,86.411926,.39730185
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,88.564651,.34624624
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,88.717712,.36015475
31000US32900,"Merced, CA Metro Area",2009,79.331062,.97444427
31000US32900,"Merced, CA Metro Area",2010,78.620064,1.0752505
31000US32900,"Merced, CA Metro Area",2011,77.22818,1.0574688
31000US32900,"Merced, CA Metro Area",2012,80.322578,.9152146
31000US32900,"Merced, CA Metro Area",2013,78.620964,1.0444839
31000US32900,"Merced, CA Metro Area",2014,86.25174,.76937395
31000US32900,"Merced, CA Metro Area",2015,90.216911,.80652803
31000US32900,"Merced, CA Metro Area",2016,92.791107,.66545737
31000US32900,"Merced, CA Metro Area",2017,91.861092,.6208719
31000US32940,"Meridian, MS Micro Area",2009,83.760925,.95960933
31000US32940,"Meridian, MS Micro Area",2010,81.95343,1.5691359
31000US32940,"Meridian, MS Micro Area",2011,81.39595,1.0968882
31000US32940,"Meridian, MS Micro Area",2012,82.963432,1.3020654
31000US32940,"Meridian, MS Micro Area",2013,81.385773,1.3987782
31000US32940,"Meridian, MS Micro Area",2014,84.110023,1.3684591
31000US32940,"Meridian, MS Micro Area",2015,84.71125,1.4154052
31000US32940,"Meridian, MS Micro Area",2016,86.126923,1.5068569
31000US32940,"Meridian, MS Micro Area",2017,89.131729,1.2042655
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,70.107315,.2871283
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,68.775536,.25965065
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,70.016968,.29919752
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,70.934898,.2427489
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,70.948372,.24910896
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,77.165741,.23763922
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,81.389923,.2071961
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,82.686913,.24791868
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,81.58522,.2619909
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,82.336815,1.1797807
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,86.544487,.73150551
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,83.049271,1.11013
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,85.72081,1.0832994
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,84.780266,1.2012223
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,86.615715,1.1216505
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,88.611488,1.0448884
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,91.127464,1.0070066
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,91.059807,.86951602
31000US33220,"Midland, MI Micro Area",2009,88.741043,.9337756
31000US33220,"Midland, MI Micro Area",2010,88.632141,.96306521
31000US33220,"Midland, MI Micro Area",2011,89.055183,.98945725
31000US33220,"Midland, MI Micro Area",2012,87.194565,1.3860929
31000US33220,"Midland, MI Metro Area",2013,90.324089,.97000897
31000US33220,"Midland, MI Metro Area",2014,91.528191,.90797573
31000US33220,"Midland, MI Metro Area",2015,94.514,.77493775
31000US33220,"Midland, MI Metro Area",2016,93.823814,.82565498
31000US33220,"Midland, MI Metro Area",2017,96.312263,.58414012
31000US33260,"Midland, TX Metro Area",2009,76.435265,1.4137342
31000US33260,"Midland, TX Metro Area",2010,76.088181,1.5975788
31000US33260,"Midland, TX Metro Area",2011,75.202072,1.470034
31000US33260,"Midland, TX Metro Area",2012,75.772949,1.5240262
31000US33260,"Midland, TX Metro Area",2013,73.787041,1.8088301
31000US33260,"Midland, TX Metro Area",2014,78.448326,1.5276704
31000US33260,"Midland, TX Metro Area",2015,83.249977,1.2626333
31000US33260,"Midland, TX Metro Area",2016,80.264435,1.4668014
31000US33260,"Midland, TX Metro Area",2017,78.617729,1.5532528
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,88.852081,.23232035
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,88.49984,.30482507
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,89.06385,.26534376
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,89.485046,.26345065
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,89.007278,.26501986
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,91.068352,.23460913
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,93.132675,.23364723
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,93.957367,.19315872
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,93.629631,.24066894
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,89.981621,.18387407
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,89.876411,.17627203
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,90.12056,.17104253
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,91.248352,.17036563
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,90.973763,.17769189
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,93.540382,.14305019
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,94.864952,.15100898
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,95.618393,.12311883
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,95.187645,.12491101
31000US33500,"Minot, ND Micro Area",2009,91.055794,.8629567
31000US33500,"Minot, ND Micro Area",2010,87.160934,1.2379891
31000US33500,"Minot, ND Micro Area",2011,89.020821,1.1813409
31000US33500,"Minot, ND Micro Area",2012,91.169594,1.2652221
31000US33500,"Minot, ND Micro Area",2013,88.067154,.94487786
31000US33500,"Minot, ND Micro Area",2014,90.521965,1.183898
31000US33500,"Minot, ND Micro Area",2015,92.53582,1.2117184
31000US33500,"Minot, ND Micro Area",2016,91.01683,.90669709
31000US33500,"Minot, ND Micro Area",2017,94.174561,.62665045
31000US33540,"Missoula, MT Metro Area",2009,80.631989,1.6393898
31000US33540,"Missoula, MT Metro Area",2010,80.41906,1.4621049
31000US33540,"Missoula, MT Metro Area",2011,79.436829,1.4242001
31000US33540,"Missoula, MT Metro Area",2012,78.96862,1.4365331
31000US33540,"Missoula, MT Metro Area",2013,81.36467,1.4578224
31000US33540,"Missoula, MT Metro Area",2014,86.862709,1.2297696
31000US33540,"Missoula, MT Metro Area",2015,90.142899,1.2293519
31000US33540,"Missoula, MT Metro Area",2016,90.303391,.9915269
31000US33540,"Missoula, MT Metro Area",2017,93.63652,1.0077187
31000US33660,"Mobile, AL Metro Area",2009,81.936043,.74699318
31000US33660,"Mobile, AL Metro Area",2010,80.957085,.74617207
31000US33660,"Mobile, AL Metro Area",2011,80.835876,.71459305
31000US33660,"Mobile, AL Metro Area",2012,81.407837,.67000777
31000US33660,"Mobile, AL Metro Area",2013,83.382568,.69290191
31000US33660,"Mobile, AL Metro Area",2014,85.120514,.75746107
31000US33660,"Mobile, AL Metro Area",2015,86.679306,.56489813
31000US33660,"Mobile, AL Metro Area",2016,86.568344,.68627512
31000US33660,"Mobile, AL Metro Area",2017,87.379799,.69570082
31000US33700,"Modesto, CA Metro Area",2009,80.015419,.70158976
31000US33700,"Modesto, CA Metro Area",2010,80.859573,.61624181
31000US33700,"Modesto, CA Metro Area",2011,79.435158,.6965943
31000US33700,"Modesto, CA Metro Area",2012,80.851425,.58370709
31000US33700,"Modesto, CA Metro Area",2013,78.580269,.64426661
31000US33700,"Modesto, CA Metro Area",2014,88.028938,.59908247
31000US33700,"Modesto, CA Metro Area",2015,92.669342,.46583149
31000US33700,"Modesto, CA Metro Area",2016,94.135246,.41295546
31000US33700,"Modesto, CA Metro Area",2017,94.193527,.41107866
31000US33740,"Monroe, LA Metro Area",2009,76.053108,1.2234966
31000US33740,"Monroe, LA Metro Area",2010,69.815742,1.4786786
31000US33740,"Monroe, LA Metro Area",2011,73.3937,1.4277861
31000US33740,"Monroe, LA Metro Area",2012,73.579147,1.1705976
31000US33740,"Monroe, LA Metro Area",2013,80.299911,1.0728505
31000US33740,"Monroe, LA Metro Area",2014,81.526772,1.0994633
31000US33740,"Monroe, LA Metro Area",2015,85.370827,1.0249379
31000US33740,"Monroe, LA Metro Area",2016,87.792503,1.0464315
31000US33740,"Monroe, LA Metro Area",2017,91.130653,.82039088
31000US33780,"Monroe, MI Metro Area",2009,87.202766,.88313025
31000US33780,"Monroe, MI Metro Area",2010,89.252411,.82361329
31000US33780,"Monroe, MI Metro Area",2011,90.899078,.71172667
31000US33780,"Monroe, MI Metro Area",2012,89.126343,.80847812
31000US33780,"Monroe, MI Metro Area",2013,89.812729,.83733135
31000US33780,"Monroe, MI Metro Area",2014,91.933479,.75979108
31000US33780,"Monroe, MI Metro Area",2015,94.130959,.66442353
31000US33780,"Monroe, MI Metro Area",2016,95.499565,.5291853
31000US33780,"Monroe, MI Metro Area",2017,94.558182,.54730034
31000US33860,"Montgomery, AL Metro Area",2009,86.935837,.594814
31000US33860,"Montgomery, AL Metro Area",2010,85.534569,.56814694
31000US33860,"Montgomery, AL Metro Area",2011,84.616402,.64548385
31000US33860,"Montgomery, AL Metro Area",2012,86.009438,.59887493
31000US33860,"Montgomery, AL Metro Area",2013,86.110023,.64521617
31000US33860,"Montgomery, AL Metro Area",2014,87.524429,.66426528
31000US33860,"Montgomery, AL Metro Area",2015,88.534431,.64037234
31000US33860,"Montgomery, AL Metro Area",2016,90.182243,.56945598
31000US33860,"Montgomery, AL Metro Area",2017,90.157341,.64738619
31000US33980,"Morehead City, NC Micro Area",2010,79.385605,2.1899564
31000US33980,"Morehead City, NC Micro Area",2011,79.732544,2.8427355
31000US33980,"Morehead City, NC Micro Area",2012,76.600937,1.7606454
31000US33980,"Morehead City, NC Micro Area",2013,77.868637,1.5295329
31000US33980,"Morehead City, NC Micro Area",2014,80.866699,1.3958911
31000US33980,"Morehead City, NC Micro Area",2015,86.257645,1.4401103
31000US33980,"Morehead City, NC Micro Area",2016,85.967049,1.4371413
31000US33980,"Morehead City, NC Micro Area",2017,86.242638,1.2694039
31000US34060,"Morgantown, WV Metro Area",2009,88.60923,1.1365118
31000US34060,"Morgantown, WV Metro Area",2010,84.850136,1.0937158
31000US34060,"Morgantown, WV Metro Area",2011,85.535721,1.1541612
31000US34060,"Morgantown, WV Metro Area",2012,83.428368,1.0668998
31000US34060,"Morgantown, WV Metro Area",2013,86.470123,.89909893
31000US34060,"Morgantown, WV Metro Area",2014,91.014061,.76391673
31000US34060,"Morgantown, WV Metro Area",2015,95.352531,.86734742
31000US34060,"Morgantown, WV Metro Area",2016,92.374641,.92405045
31000US34060,"Morgantown, WV Metro Area",2017,93.902283,.87557817
31000US34100,"Morristown, TN Metro Area",2009,83.131264,1.3139429
31000US34100,"Morristown, TN Metro Area",2010,82.040581,1.2000825
31000US34100,"Morristown, TN Metro Area",2011,81.356361,1.2856953
31000US34100,"Morristown, TN Metro Area",2012,81.717819,1.2580304
31000US34100,"Morristown, TN Metro Area",2013,77.748993,1.5360987
31000US34100,"Morristown, TN Metro Area",2014,83.935181,1.0832688
31000US34100,"Morristown, TN Metro Area",2015,87.725952,.98486727
31000US34100,"Morristown, TN Metro Area",2016,88.015213,1.0644614
31000US34100,"Morristown, TN Metro Area",2017,88.047569,1.2565349
31000US34180,"Moses Lake, WA Micro Area",2009,78.156631,1.5702977
31000US34180,"Moses Lake, WA Micro Area",2010,74.096786,1.6392065
31000US34180,"Moses Lake, WA Micro Area",2011,76.858589,1.7101523
31000US34180,"Moses Lake, WA Micro Area",2012,77.904419,1.456761
31000US34180,"Moses Lake, WA Micro Area",2013,75.579689,1.8778268
31000US34180,"Moses Lake, WA Micro Area",2014,80.616829,1.8167889
31000US34180,"Moses Lake, WA Micro Area",2015,83.082588,1.3623154
31000US34180,"Moses Lake, WA Micro Area",2016,86.679886,1.7854342
31000US34180,"Moses Lake, WA Micro Area",2017,86.657318,1.3919849
31000US34340,"Mount Airy, NC Micro Area",2009,78.672752,1.651762
31000US34340,"Mount Airy, NC Micro Area",2010,77.618408,1.7255955
31000US34340,"Mount Airy, NC Micro Area",2011,77.306305,1.9342035
31000US34340,"Mount Airy, NC Micro Area",2012,77.91748,1.4636403
31000US34340,"Mount Airy, NC Micro Area",2013,81.51561,1.4152184
31000US34340,"Mount Airy, NC Micro Area",2014,79.909767,1.5316904
31000US34340,"Mount Airy, NC Micro Area",2015,83.321014,1.6539937
31000US34340,"Mount Airy, NC Micro Area",2016,83.682266,1.4914737
31000US34340,"Mount Airy, NC Micro Area",2017,86.990471,1.3937232
31000US34380,"Mount Pleasant, MI Micro Area",2009,87.184006,1.1271167
31000US34380,"Mount Pleasant, MI Micro Area",2010,85.968536,1.2559843
31000US34380,"Mount Pleasant, MI Micro Area",2011,84.940567,1.4370384
31000US34380,"Mount Pleasant, MI Micro Area",2012,85.096275,.98782045
31000US34380,"Mount Pleasant, MI Micro Area",2013,87.085396,1.1654567
31000US34380,"Mount Pleasant, MI Micro Area",2014,89.532143,.87771678
31000US34380,"Mount Pleasant, MI Micro Area",2015,89.079971,.88057387
31000US34380,"Mount Pleasant, MI Micro Area",2016,90.70961,1.339824
31000US34380,"Mount Pleasant, MI Micro Area",2017,92.653549,.94355887
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,82.261055,1.3112892
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,82.624664,1.0159563
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,79.494522,1.4193847
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,80.402939,1.2644324
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,81.642677,1.2540214
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,84.941673,1.1136475
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,90.133484,.87745965
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,92.782272,.90505832
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,91.752747,1.0616332
31000US34620,"Muncie, IN Metro Area",2009,83.69593,1.2450237
31000US34620,"Muncie, IN Metro Area",2010,83.679565,1.1277592
31000US34620,"Muncie, IN Metro Area",2011,84.852753,1.0354108
31000US34620,"Muncie, IN Metro Area",2012,83.580681,1.0870444
31000US34620,"Muncie, IN Metro Area",2013,85.412186,1.0846959
31000US34620,"Muncie, IN Metro Area",2014,84.462234,1.2886331
31000US34620,"Muncie, IN Metro Area",2015,89.207138,1.0247233
31000US34620,"Muncie, IN Metro Area",2016,91.174202,.97770107
31000US34620,"Muncie, IN Metro Area",2017,90.785889,1.2037117
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,85.841919,.85597169
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,84.208496,1.1299331
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,86.937782,.74370235
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,87.078979,.75117397
31000US34740,"Muskegon, MI Metro Area",2013,88.654305,.78783298
31000US34740,"Muskegon, MI Metro Area",2014,90.660706,.71485353
31000US34740,"Muskegon, MI Metro Area",2015,93.472633,.66526008
31000US34740,"Muskegon, MI Metro Area",2016,94.651886,.57253045
31000US34740,"Muskegon, MI Metro Area",2017,95.56353,.56804103
31000US34780,"Muskogee, OK Micro Area",2009,75.502419,1.7613398
31000US34780,"Muskogee, OK Micro Area",2010,77.561089,1.7425007
31000US34780,"Muskogee, OK Micro Area",2011,73.4403,1.7399261
31000US34780,"Muskogee, OK Micro Area",2012,75.484215,1.3154809
31000US34780,"Muskogee, OK Micro Area",2013,73.970482,1.4673264
31000US34780,"Muskogee, OK Micro Area",2014,76.034981,1.2323811
31000US34780,"Muskogee, OK Micro Area",2015,79.589142,1.384809
31000US34780,"Muskogee, OK Micro Area",2016,78.208084,1.4701426
31000US34780,"Muskogee, OK Micro Area",2017,79.320831,1.4316293
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,74.393356,1.039883
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,72.581245,1.2178566
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,68.615715,1.6091939
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,73.331093,.99945039
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,75.68058,.80484438
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,78.788055,.8597405
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,83.276299,.84350139
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,83.271942,.7497974
