geoid,name,year,total_est,total_se
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,5.6134167,.35717666
31000US28500,"Kerrville, TX Micro Area",2005-2009,3.8900115,.82214242
31000US28500,"Kerrville, TX Micro Area",2006-2010,4.9685283,.85677022
31000US28500,"Kerrville, TX Micro Area",2007-2011,4.9590693,.73910689
31000US28500,"Kerrville, TX Micro Area",2008-2012,5.0410314,.66423017
31000US28500,"Kerrville, TX Micro Area",2009-2013,5.0989075,.73518741
31000US28500,"Kerrville, TX Micro Area",2010-2014,4.6561503,.62660694
31000US28500,"Kerrville, TX Micro Area",2011-2015,3.5406363,.67525625
31000US28500,"Kerrville, TX Micro Area",2012-2016,2.9663112,.54395831
31000US28500,"Kerrville, TX Micro Area",2013-2017,2.8717599,.48649839
31000US28540,"Ketchikan, AK Micro Area",2005-2009,10.187224,2.2896669
31000US28540,"Ketchikan, AK Micro Area",2006-2010,12.766597,2.9412067
31000US28540,"Ketchikan, AK Micro Area",2007-2011,11.521324,2.4735038
31000US28540,"Ketchikan, AK Micro Area",2008-2012,10.547003,1.7765048
31000US28540,"Ketchikan, AK Micro Area",2009-2013,10.035496,1.7908812
31000US28540,"Ketchikan, AK Micro Area",2010-2014,10.38526,1.6257733
31000US28540,"Ketchikan, AK Micro Area",2011-2015,9.3346252,1.241344
31000US28540,"Ketchikan, AK Micro Area",2012-2016,8.3225813,1.0282105
31000US28540,"Ketchikan, AK Micro Area",2013-2017,7.6663599,1.0985146
31000US28580,"Key West, FL Micro Area",2005-2009,17.651932,1.1769582
31000US28580,"Key West, FL Micro Area",2006-2010,17.423218,.77091104
31000US28580,"Key West, FL Micro Area",2007-2011,15.551765,1.0243584
31000US28580,"Key West, FL Micro Area",2008-2012,14.17013,.88289517
31000US28580,"Key West, FL Micro Area",2009-2013,12.470147,.8717342
31000US28580,"Key West, FL Micro Area",2010-2014,10.578321,.77116984
31000US28580,"Key West, FL Micro Area",2011-2015,8.6223488,.68212992
31000US28580,"Key West, FL Micro Area",2012-2016,8.4654303,.70117086
31000US28580,"Key West, FL Micro Area",2013-2017,7.9101787,.62630701
31000US28620,"Kill Devil Hills, NC Micro Area",2005-2009,26.170822,1.682646
31000US28620,"Kill Devil Hills, NC Micro Area",2006-2010,25.407904,1.8546313
31000US28620,"Kill Devil Hills, NC Micro Area",2007-2011,25.681004,1.8043723
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,23.43635,1.6120619
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,19.47451,1.2224717
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,17.17786,1.4675943
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,16.348459,1.4008385
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,16.721928,1.2880149
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,14.361024,1.1832832
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2005-2009,4.5997066,.30640769
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2006-2010,4.5268078,.29881597
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2007-2011,4.0656056,.27662265
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,3.6689329,.28541875
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,3.1447697,.21015038
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,2.8171749,.23113236
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,2.8196087,.23191117
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,2.6540108,.19583544
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,2.4199123,.1965211
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,10.458086,.39467132
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,10.068324,.33942544
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,9.7278376,.32181606
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,9.3058977,.30119297
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,8.6518879,.39569852
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,8.0666809,.34215471
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,7.3076715,.2886709
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,6.7798419,.24396074
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,6.0538473,.29005292
31000US28740,"Kingston, NY Metro Area",2005-2009,17.076511,.70240766
31000US28740,"Kingston, NY Metro Area",2006-2010,17.051805,.65339911
31000US28740,"Kingston, NY Metro Area",2007-2011,16.793766,.67172676
31000US28740,"Kingston, NY Metro Area",2008-2012,15.638712,.65863478
31000US28740,"Kingston, NY Metro Area",2009-2013,14.496289,.6210584
31000US28740,"Kingston, NY Metro Area",2010-2014,13.751502,.57861775
31000US28740,"Kingston, NY Metro Area",2011-2015,12.352843,.57689059
31000US28740,"Kingston, NY Metro Area",2012-2016,12.121714,.58868527
31000US28740,"Kingston, NY Metro Area",2013-2017,11.637672,.52406818
31000US28780,"Kingsville, TX Micro Area",2005-2009,2.2232659,1.4072278
31000US28780,"Kingsville, TX Micro Area",2006-2010,2.3784113,1.384243
31000US28780,"Kingsville, TX Micro Area",2007-2011,2.349992,1.1677808
31000US28780,"Kingsville, TX Micro Area",2008-2012,3.0527289,1.350118
31000US28780,"Kingsville, TX Micro Area",2009-2013,2.3507578,.94239724
31000US28780,"Kingsville, TX Micro Area",2010-2014,2.4244492,.96164447
31000US28780,"Kingsville, TX Micro Area",2011-2015,2.0632737,1.1894393
31000US28780,"Kingsville, TX Micro Area",2012-2016,1.5451797,.76425022
31000US28780,"Kingsville, TX Micro Area",2013-2017,.54691505,.49841833
31000US28820,"Kinston, NC Micro Area",2005-2009,14.307703,1.1147825
31000US28820,"Kinston, NC Micro Area",2006-2010,14.209722,1.1046525
31000US28820,"Kinston, NC Micro Area",2007-2011,13.994208,1.0888786
31000US28820,"Kinston, NC Micro Area",2008-2012,12.769464,.86309242
31000US28820,"Kinston, NC Micro Area",2009-2013,11.310238,.86376083
31000US28820,"Kinston, NC Micro Area",2010-2014,10.076863,1.0576441
31000US28820,"Kinston, NC Micro Area",2011-2015,10.154086,1.0591247
31000US28820,"Kinston, NC Micro Area",2012-2016,9.7790909,.90914464
31000US28820,"Kinston, NC Micro Area",2013-2017,9.5268726,1.1545936
31000US28860,"Kirksville, MO Micro Area",2005-2009,6.0841985,.93490165
31000US28860,"Kirksville, MO Micro Area",2006-2010,5.671926,.84242409
31000US28860,"Kirksville, MO Micro Area",2007-2011,5.2425556,.70632815
31000US28860,"Kirksville, MO Micro Area",2008-2012,4.4948511,.72150415
31000US28860,"Kirksville, MO Micro Area",2009-2013,3.9909427,.64603204
31000US28860,"Kirksville, MO Micro Area",2010-2014,4.3829789,.65185845
31000US28860,"Kirksville, MO Micro Area",2011-2015,4.9782925,.90568018
31000US28860,"Kirksville, MO Micro Area",2012-2016,5.1323528,.9940604
31000US28860,"Kirksville, MO Micro Area",2013-2017,4.4070745,.79940891
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,11.246201,.78306597
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,11.770894,.83077222
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,12.289311,1.0173898
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,11.291112,.76100945
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,11.222734,.96617872
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,10.025204,.98423886
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,8.5215025,.70638371
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,6.5430245,.72392553
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,5.6005435,.5508911
31000US28940,"Knoxville, TN Metro Area",2005-2009,14.729669,.31981012
31000US28940,"Knoxville, TN Metro Area",2006-2010,14.014453,.30817097
31000US28940,"Knoxville, TN Metro Area",2007-2011,12.9822,.32454139
31000US28940,"Knoxville, TN Metro Area",2008-2012,12.128658,.30895036
31000US28940,"Knoxville, TN Metro Area",2009-2013,9.7336788,.24799804
31000US28940,"Knoxville, TN Metro Area",2010-2014,8.6354122,.23290917
31000US28940,"Knoxville, TN Metro Area",2011-2015,7.6185226,.20378833
31000US28940,"Knoxville, TN Metro Area",2012-2016,6.9016275,.19248298
31000US28940,"Knoxville, TN Metro Area",2013-2017,6.2424769,.18757175
31000US28980,"Kodiak, AK Micro Area",2005-2009,10.019569,3.8649454
31000US28980,"Kodiak, AK Micro Area",2006-2010,9.7009201,3.3831172
31000US28980,"Kodiak, AK Micro Area",2007-2011,9.8449936,2.2411718
31000US28980,"Kodiak, AK Micro Area",2008-2012,9.7629566,2.1397743
31000US29020,"Kokomo, IN Metro Area",2005-2009,15.616035,.68481898
31000US29020,"Kokomo, IN Metro Area",2006-2010,15.216949,.73845553
31000US29020,"Kokomo, IN Metro Area",2007-2011,14.670791,.73460758
31000US29020,"Kokomo, IN Metro Area",2008-2012,13.613971,.72025216
31000US29020,"Kokomo, IN Metro Area",2009-2013,13.064358,.7349633
31000US29020,"Kokomo, IN Metro Area",2010-2014,12.621278,.69145501
31000US29020,"Kokomo, IN Metro Area",2011-2015,11.714635,.64892268
31000US29020,"Kokomo, IN Metro Area",2012-2016,11.037003,.74245155
31000US29020,"Kokomo, IN Metro Area",2013-2017,10.28414,.70194858
31000US29060,"Laconia, NH Micro Area",2005-2009,17.495268,1.0742165
31000US29060,"Laconia, NH Micro Area",2006-2010,16.606688,.79438138
31000US29060,"Laconia, NH Micro Area",2007-2011,15.33112,1.0348755
31000US29060,"Laconia, NH Micro Area",2008-2012,13.747379,.85584092
31000US29060,"Laconia, NH Micro Area",2009-2013,13.491389,1.0342255
31000US29060,"Laconia, NH Micro Area",2010-2014,12.459279,1.0000539
31000US29060,"Laconia, NH Micro Area",2011-2015,11.712054,.81777936
31000US29060,"Laconia, NH Micro Area",2012-2016,12.469597,.91737688
31000US29060,"Laconia, NH Micro Area",2013-2017,12.745045,1.0182667
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,18.942902,.63230288
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,18.193304,.63275564
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,16.911602,.61022204
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,15.507449,.61131877
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,14.862998,.61296415
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,13.153188,.62094265
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,12.518862,.58922595
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,11.763417,.64237726
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,11.187222,.54726452
31000US29140,"Lafayette, IN Metro Area",2005-2009,17.912683,.71624422
31000US29140,"Lafayette, IN Metro Area",2006-2010,18.037819,.63371944
31000US29140,"Lafayette, IN Metro Area",2007-2011,17.009052,.62105519
31000US29140,"Lafayette, IN Metro Area",2008-2012,15.102792,.59183264
31000US29180,"Lafayette, LA Metro Area",2005-2009,10.686105,.50053185
31000US29180,"Lafayette, LA Metro Area",2006-2010,10.49485,.50283092
31000US29180,"Lafayette, LA Metro Area",2007-2011,9.7379837,.40780449
31000US29180,"Lafayette, LA Metro Area",2008-2012,8.7702866,.49554673
31000US29180,"Lafayette, LA Metro Area",2009-2013,6.3710289,.29560214
31000US29180,"Lafayette, LA Metro Area",2010-2014,5.3793297,.315671
31000US29180,"Lafayette, LA Metro Area",2011-2015,4.8880301,.26108807
31000US29180,"Lafayette, LA Metro Area",2012-2016,4.3428478,.25404373
31000US29180,"Lafayette, LA Metro Area",2013-2017,4.3047023,.26424861
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,13.783682,.55425197
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,12.520981,.54910469
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,11.9212,.48708484
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,11.002348,.50349635
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,10.337955,.46618366
31000US29220,"La Follette, TN Micro Area",2005-2009,5.3701773,.89192569
31000US29220,"La Follette, TN Micro Area",2006-2010,4.8301954,.93195671
31000US29220,"La Follette, TN Micro Area",2007-2011,4.0072546,.76499766
31000US29220,"La Follette, TN Micro Area",2008-2012,3.3240995,.49283943
31000US29260,"La Grande, OR Micro Area",2005-2009,16.549295,1.5800765
31000US29260,"La Grande, OR Micro Area",2006-2010,15.210978,1.4296445
31000US29260,"La Grande, OR Micro Area",2007-2011,13.410865,1.1631912
31000US29260,"La Grande, OR Micro Area",2008-2012,11.146114,1.2395477
31000US29260,"La Grande, OR Micro Area",2009-2013,8.5040827,.98632491
31000US29260,"La Grande, OR Micro Area",2010-2014,6.2961826,.68064576
31000US29260,"La Grande, OR Micro Area",2011-2015,5.4739447,.60447806
31000US29260,"La Grande, OR Micro Area",2012-2016,5.7647605,.88969946
31000US29260,"La Grande, OR Micro Area",2013-2017,6.0657248,.82974869
31000US29300,"LaGrange, GA Micro Area",2005-2009,13.908132,.98564875
31000US29300,"LaGrange, GA Micro Area",2006-2010,14.666321,1.0158824
31000US29300,"LaGrange, GA Micro Area",2007-2011,15.337383,1.2786436
31000US29300,"LaGrange, GA Micro Area",2008-2012,15.789127,1.1875112
31000US29300,"LaGrange, GA Micro Area",2009-2013,15.340183,.99102455
31000US29300,"LaGrange, GA Micro Area",2010-2014,12.839706,1.3329329
31000US29300,"LaGrange, GA Micro Area",2011-2015,11.265334,1.0350261
31000US29300,"LaGrange, GA Micro Area",2012-2016,9.3001966,1.0044597
31000US29300,"LaGrange, GA Micro Area",2013-2017,7.0768795,.84798634
31000US29340,"Lake Charles, LA Metro Area",2005-2009,7.1520977,.49704829
31000US29340,"Lake Charles, LA Metro Area",2006-2010,6.6345148,.49044824
31000US29340,"Lake Charles, LA Metro Area",2007-2011,6.701108,.4263199
31000US29340,"Lake Charles, LA Metro Area",2008-2012,5.9600821,.41407388
31000US29340,"Lake Charles, LA Metro Area",2009-2013,5.7440147,.47865137
31000US29340,"Lake Charles, LA Metro Area",2010-2014,5.8111734,.42210063
31000US29340,"Lake Charles, LA Metro Area",2011-2015,5.6746902,.38824233
31000US29340,"Lake Charles, LA Metro Area",2012-2016,4.986804,.35348934
31000US29340,"Lake Charles, LA Metro Area",2013-2017,4.2654982,.33105028
31000US29380,"Lake City, FL Micro Area",2005-2009,7.2713876,.81225985
31000US29380,"Lake City, FL Micro Area",2006-2010,7.7043204,.86534756
31000US29380,"Lake City, FL Micro Area",2007-2011,7.7965097,.99934524
31000US29380,"Lake City, FL Micro Area",2008-2012,7.7616243,.88016456
31000US29380,"Lake City, FL Micro Area",2009-2013,6.9081111,.85366553
31000US29380,"Lake City, FL Micro Area",2010-2014,6.9002061,.89723307
31000US29380,"Lake City, FL Micro Area",2011-2015,6.2481527,.70296896
31000US29380,"Lake City, FL Micro Area",2012-2016,6.1971502,.64745027
31000US29380,"Lake City, FL Micro Area",2013-2017,6.0716858,.77168119
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,12.893245,.6467393
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,12.433213,.65956676
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,11.846769,.60677034
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,10.635047,.61792117
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,9.2582951,.5218116
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,7.7262135,.51134104
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,6.252305,.47938526
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,5.4402537,.38496718
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,4.8259387,.36243114
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,11.997838,.36486769
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,11.426852,.2989707
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,10.909513,.34851062
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,10.498234,.36598954
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,9.4704018,.31524339
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,8.6305103,.28323939
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,8.2639694,.35313311
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,7.2726793,.24428749
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,6.4245687,.24729699
31000US29500,"Lamesa, TX Micro Area",2005-2009,2.0845397,1.1252975
31000US29500,"Lamesa, TX Micro Area",2006-2010,2.4171889,.75757086
31000US29500,"Lamesa, TX Micro Area",2007-2011,2.495379,.98817849
31000US29500,"Lamesa, TX Micro Area",2008-2012,1.4573643,.77466631
31000US29500,"Lamesa, TX Micro Area",2009-2013,1.570197,.88583279
31000US29500,"Lamesa, TX Micro Area",2010-2014,.35381153,.46615195
31000US29500,"Lamesa, TX Micro Area",2011-2015,.29546946,.44615129
31000US29500,"Lamesa, TX Micro Area",2012-2016,.25848144,.43062037
31000US29500,"Lamesa, TX Micro Area",2013-2017,.48622367,.51982576
31000US29540,"Lancaster, PA Metro Area",2005-2009,19.565483,.3703208
31000US29540,"Lancaster, PA Metro Area",2006-2010,18.871885,.41850415
31000US29540,"Lancaster, PA Metro Area",2007-2011,18.331038,.34753782
31000US29540,"Lancaster, PA Metro Area",2008-2012,17.285494,.3257634
31000US29540,"Lancaster, PA Metro Area",2009-2013,15.657003,.39999577
31000US29540,"Lancaster, PA Metro Area",2010-2014,14.167852,.36625069
31000US29540,"Lancaster, PA Metro Area",2011-2015,13.194548,.37232846
31000US29540,"Lancaster, PA Metro Area",2012-2016,12.083721,.33458716
31000US29540,"Lancaster, PA Metro Area",2013-2017,11.573637,.31854868
31000US29580,"Lancaster, SC Micro Area",2005-2009,11.569731,.91805273
31000US29580,"Lancaster, SC Micro Area",2006-2010,11.555555,.81125581
31000US29580,"Lancaster, SC Micro Area",2007-2011,10.902151,.94440782
31000US29580,"Lancaster, SC Micro Area",2008-2012,10.816185,.92282945
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,21.104181,.42307433
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,20.894382,.4393709
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,20.312771,.39748183
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,18.807102,.40726668
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,16.606722,.35982585
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,15.237442,.39501205
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,13.495627,.3310335
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,11.793461,.29803652
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,10.757908,.24434236
31000US29660,"Laramie, WY Micro Area",2005-2009,14.36845,1.7188576
31000US29660,"Laramie, WY Micro Area",2006-2010,14.401025,1.4304678
31000US29660,"Laramie, WY Micro Area",2007-2011,13.175247,1.5104834
31000US29660,"Laramie, WY Micro Area",2008-2012,10.734908,1.210677
31000US29660,"Laramie, WY Micro Area",2009-2013,10.559959,1.3449823
31000US29660,"Laramie, WY Micro Area",2010-2014,8.6298351,1.3745501
31000US29660,"Laramie, WY Micro Area",2011-2015,6.5867476,1.1309433
31000US29660,"Laramie, WY Micro Area",2012-2016,7.0339203,1.0413697
31000US29660,"Laramie, WY Micro Area",2013-2017,7.443325,1.128898
31000US29700,"Laredo, TX Metro Area",2005-2009,4.0280857,.43398985
31000US29700,"Laredo, TX Metro Area",2006-2010,4.4258804,.38918093
31000US29700,"Laredo, TX Metro Area",2007-2011,4.3580713,.46312153
31000US29700,"Laredo, TX Metro Area",2008-2012,4.1717448,.34071326
31000US29700,"Laredo, TX Metro Area",2009-2013,3.9140213,.40532526
31000US29700,"Laredo, TX Metro Area",2010-2014,3.6571133,.32284775
31000US29700,"Laredo, TX Metro Area",2011-2015,2.8566227,.31433567
31000US29700,"Laredo, TX Metro Area",2012-2016,2.4753025,.29657808
31000US29700,"Laredo, TX Metro Area",2013-2017,2.1096029,.27437609
31000US29740,"Las Cruces, NM Metro Area",2005-2009,6.9499412,.5609374
31000US29740,"Las Cruces, NM Metro Area",2006-2010,6.429863,.47978443
31000US29740,"Las Cruces, NM Metro Area",2007-2011,6.2072124,.49541917
31000US29740,"Las Cruces, NM Metro Area",2008-2012,5.6046281,.42274728
31000US29740,"Las Cruces, NM Metro Area",2009-2013,5.125443,.47137025
31000US29740,"Las Cruces, NM Metro Area",2010-2014,4.7155547,.48270696
31000US29740,"Las Cruces, NM Metro Area",2011-2015,4.8653111,.40926486
31000US29740,"Las Cruces, NM Metro Area",2012-2016,4.6850915,.44069892
31000US29740,"Las Cruces, NM Metro Area",2013-2017,4.0632339,.43468103
31000US29780,"Las Vegas, NM Micro Area",2005-2009,5.291667,1.2350906
31000US29780,"Las Vegas, NM Micro Area",2006-2010,4.3803959,1.1395853
31000US29780,"Las Vegas, NM Micro Area",2007-2011,4.3499875,1.279628
31000US29780,"Las Vegas, NM Micro Area",2008-2012,3.3936653,.73602027
31000US29780,"Las Vegas, NM Micro Area",2009-2013,3.4864693,.79572535
31000US29780,"Las Vegas, NM Micro Area",2010-2014,3.427738,.79581255
31000US29780,"Las Vegas, NM Micro Area",2011-2015,3.5975842,.67344403
31000US29780,"Las Vegas, NM Micro Area",2012-2016,3.1154306,.74266815
31000US29780,"Las Vegas, NM Micro Area",2013-2017,2.3938224,.76744133
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,23.332342,.29895866
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,22.625771,.27584785
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,21.326277,.3073729
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,18.321457,.28617483
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,15.763062,.25601861
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,12.977611,.24712946
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,10.787672,.20846941
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,9.1262951,.17273493
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,7.8635931,.15809725
31000US29860,"Laurel, MS Micro Area",2005-2009,3.7021735,.36799753
31000US29860,"Laurel, MS Micro Area",2006-2010,4.3221107,.59258181
31000US29860,"Laurel, MS Micro Area",2007-2011,3.989182,.52751386
31000US29860,"Laurel, MS Micro Area",2008-2012,3.9386754,.5806632
31000US29860,"Laurel, MS Micro Area",2009-2013,3.9854922,.534962
31000US29860,"Laurel, MS Micro Area",2010-2014,3.8734641,.55532849
31000US29860,"Laurel, MS Micro Area",2011-2015,3.2001693,.43757924
31000US29860,"Laurel, MS Micro Area",2012-2016,2.7074749,.44118348
31000US29860,"Laurel, MS Micro Area",2013-2017,2.5211506,.4290868
31000US29900,"Laurinburg, NC Micro Area",2005-2009,9.7592335,1.0348814
31000US29900,"Laurinburg, NC Micro Area",2006-2010,8.5921087,.92367846
31000US29900,"Laurinburg, NC Micro Area",2007-2011,9.0814562,1.0140014
31000US29900,"Laurinburg, NC Micro Area",2008-2012,8.1745472,.91825062
31000US29900,"Laurinburg, NC Micro Area",2009-2013,8.2650604,1.1017778
31000US29900,"Laurinburg, NC Micro Area",2010-2014,7.5165362,.92675406
31000US29900,"Laurinburg, NC Micro Area",2011-2015,7.5646653,.98598719
31000US29900,"Laurinburg, NC Micro Area",2012-2016,6.3323574,.93951213
31000US29900,"Laurinburg, NC Micro Area",2013-2017,6.0716453,.89788765
31000US29940,"Lawrence, KS Metro Area",2005-2009,19.133711,.7616654
31000US29940,"Lawrence, KS Metro Area",2006-2010,18.880236,.88364321
31000US29940,"Lawrence, KS Metro Area",2007-2011,17.832947,.87726247
31000US29940,"Lawrence, KS Metro Area",2008-2012,16.489077,1.0824596
31000US29940,"Lawrence, KS Metro Area",2009-2013,14.923984,.92648959
31000US29940,"Lawrence, KS Metro Area",2010-2014,12.448188,.94152504
31000US29940,"Lawrence, KS Metro Area",2011-2015,9.8570547,.64824849
31000US29940,"Lawrence, KS Metro Area",2012-2016,8.7341433,.74262661
31000US29940,"Lawrence, KS Metro Area",2013-2017,7.5470886,.62611431
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,7.8578577,.77857959
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,7.9232082,.66786736
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,6.961453,.76400352
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,6.99123,.65600032
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,7.1434541,.77995032
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,7.1857305,.88843703
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,6.3272247,.75353098
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,6.4705887,.71815139
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,6.4271898,.7167145
31000US30020,"Lawton, OK Metro Area",2005-2009,9.2919455,.64786011
31000US30020,"Lawton, OK Metro Area",2006-2010,8.0637636,.6731593
31000US30020,"Lawton, OK Metro Area",2007-2011,7.9214149,.5440014
31000US30020,"Lawton, OK Metro Area",2008-2012,7.6484151,.61745471
31000US30020,"Lawton, OK Metro Area",2009-2013,6.6484995,.52784532
31000US30020,"Lawton, OK Metro Area",2010-2014,5.5338202,.47064838
31000US30020,"Lawton, OK Metro Area",2011-2015,4.9251699,.5308038
31000US30020,"Lawton, OK Metro Area",2012-2016,3.9377909,.45332628
31000US30020,"Lawton, OK Metro Area",2013-2017,3.3554885,.36958301
31000US30060,"Lebanon, MO Micro Area",2005-2009,9.3734484,1.201629
31000US30060,"Lebanon, MO Micro Area",2006-2010,8.3693943,1.0294731
31000US30060,"Lebanon, MO Micro Area",2007-2011,7.752995,.91973341
31000US30060,"Lebanon, MO Micro Area",2008-2012,7.7060223,1.0883287
31000US30060,"Lebanon, MO Micro Area",2009-2013,7.140656,.94606775
31000US30060,"Lebanon, MO Micro Area",2010-2014,5.7960534,.98136783
31000US30060,"Lebanon, MO Micro Area",2011-2015,5.2892213,.84864742
31000US30060,"Lebanon, MO Micro Area",2012-2016,4.9138207,.8181206
31000US30060,"Lebanon, MO Micro Area",2013-2017,3.7326202,.70412147
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,14.270273,.41629532
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,13.904836,.46327361
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,13.231169,.51287895
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,12.665224,.46121782
31000US30140,"Lebanon, PA Metro Area",2005-2009,17.958523,.65671027
31000US30140,"Lebanon, PA Metro Area",2006-2010,18.749186,.70969725
31000US30140,"Lebanon, PA Metro Area",2007-2011,17.834993,.74849445
31000US30140,"Lebanon, PA Metro Area",2008-2012,17.294083,.68534857
31000US30140,"Lebanon, PA Metro Area",2009-2013,16.480141,.64300764
31000US30140,"Lebanon, PA Metro Area",2010-2014,15.15864,.62780088
