geoid,name,year,total_est,total_se
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,28021,1124.6201
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,28320,1162.3101
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,28476,1234.0426
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,25219,1216.4133
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,30929,1412.1581
31000US28740,"Kingston, NY Metro Area",2009,19940,993.92096
31000US28740,"Kingston, NY Metro Area",2010,17489,1002.4316
31000US28740,"Kingston, NY Metro Area",2011,17119,820.6687
31000US28740,"Kingston, NY Metro Area",2012,17197,981.15503
31000US28740,"Kingston, NY Metro Area",2013,19237,1018.2371
31000US28740,"Kingston, NY Metro Area",2014,16910,1026.7477
31000US28740,"Kingston, NY Metro Area",2015,17057,933.73859
31000US28740,"Kingston, NY Metro Area",2016,18779,1055.927
31000US28740,"Kingston, NY Metro Area",2017,17181,1062.614
31000US28900,"Klamath Falls, OR Micro Area",2009,6391,531.30701
31000US28900,"Klamath Falls, OR Micro Area",2010,5404,627.35565
31000US28900,"Klamath Falls, OR Micro Area",2011,5410,579.3313
31000US28900,"Klamath Falls, OR Micro Area",2012,5051,395.13678
31000US28900,"Klamath Falls, OR Micro Area",2013,6335,539.20972
31000US28900,"Klamath Falls, OR Micro Area",2014,5897,540.42554
31000US28900,"Klamath Falls, OR Micro Area",2015,5415,553.19147
31000US28900,"Klamath Falls, OR Micro Area",2016,5334,592.09729
31000US28900,"Klamath Falls, OR Micro Area",2017,5399,617.0213
31000US28940,"Knoxville, TN Metro Area",2009,62444,1942.8572
31000US28940,"Knoxville, TN Metro Area",2010,61126,2198.7842
31000US28940,"Knoxville, TN Metro Area",2011,58763,1870.5167
31000US28940,"Knoxville, TN Metro Area",2012,59241,2069.301
31000US28940,"Knoxville, TN Metro Area",2013,67912,2190.2734
31000US28940,"Knoxville, TN Metro Area",2014,64053,2091.1853
31000US28940,"Knoxville, TN Metro Area",2015,68836,1787.234
31000US28940,"Knoxville, TN Metro Area",2016,73353,1932.5228
31000US28940,"Knoxville, TN Metro Area",2017,67116,2029.7872
31000US29020,"Kokomo, IN Metro Area",2009,10037,714.28571
31000US29020,"Kokomo, IN Metro Area",2010,8326,731.91492
31000US29020,"Kokomo, IN Metro Area",2011,7817,688.75378
31000US29020,"Kokomo, IN Metro Area",2012,6770,626.13983
31000US29020,"Kokomo, IN Metro Area",2013,6608,643.16107
31000US29020,"Kokomo, IN Metro Area",2014,6550,638.29785
31000US29020,"Kokomo, IN Metro Area",2015,6835,727.65955
31000US29020,"Kokomo, IN Metro Area",2016,5536,541.64136
31000US29020,"Kokomo, IN Metro Area",2017,5214,591.48938
31000US29100,"La Crosse, WI-MN Metro Area",2009,14377,719.75684
31000US29100,"La Crosse, WI-MN Metro Area",2010,14914,813.98175
31000US29100,"La Crosse, WI-MN Metro Area",2011,14698,974.46808
31000US29100,"La Crosse, WI-MN Metro Area",2012,14359,802.43164
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,13845,706.383
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,13894,715.50153
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,14490,742.24927
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,14993,785.41034
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,13240,733.73859
31000US29140,"Lafayette, IN Metro Area",2009,18758,948.93616
31000US29140,"Lafayette, IN Metro Area",2010,17650,1084.4985
31000US29140,"Lafayette, IN Metro Area",2011,17096,844.37689
31000US29140,"Lafayette, IN Metro Area",2012,15049,947.11249
31000US29180,"Lafayette, LA Metro Area",2009,17008,1305.1671
31000US29180,"Lafayette, LA Metro Area",2010,18097,1137.9939
31000US29180,"Lafayette, LA Metro Area",2011,17067,1095.4407
31000US29180,"Lafayette, LA Metro Area",2012,15705,1079.6353
31000US29180,"Lafayette, LA Metro Area",2013,26830,1368.389
31000US29180,"Lafayette, LA Metro Area",2014,27759,1330.0912
31000US29180,"Lafayette, LA Metro Area",2015,26533,1453.4955
31000US29180,"Lafayette, LA Metro Area",2016,29318,1317.3252
31000US29180,"Lafayette, LA Metro Area",2017,25733,1221.2766
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,16453,727.65955
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,13566,868.69299
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,15630,792.70514
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,15825,914.89362
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,18249,1189.0577
31000US29300,"LaGrange, GA Micro Area",2010,3700,448.63223
31000US29300,"LaGrange, GA Micro Area",2011,2777,383.58664
31000US29300,"LaGrange, GA Micro Area",2012,2853,359.27051
31000US29300,"LaGrange, GA Micro Area",2013,3153,498.48026
31000US29300,"LaGrange, GA Micro Area",2014,2319,350.75989
31000US29300,"LaGrange, GA Micro Area",2015,3329,379.3313
31000US29300,"LaGrange, GA Micro Area",2016,3343,404.86322
31000US29300,"LaGrange, GA Micro Area",2017,2643,418.23709
31000US29340,"Lake Charles, LA Metro Area",2009,12882,855.31915
31000US29340,"Lake Charles, LA Metro Area",2010,12774,920.97266
31000US29340,"Lake Charles, LA Metro Area",2011,12232,1007.2949
31000US29340,"Lake Charles, LA Metro Area",2012,11985,918.54102
31000US29340,"Lake Charles, LA Metro Area",2013,12874,838.29785
31000US29340,"Lake Charles, LA Metro Area",2014,11015,866.26141
31000US29340,"Lake Charles, LA Metro Area",2015,10588,823.70819
31000US29340,"Lake Charles, LA Metro Area",2016,10449,874.77203
31000US29340,"Lake Charles, LA Metro Area",2017,12395,1012.1581
31000US29380,"Lake City, FL Micro Area",2009,1990,423.10031
31000US29380,"Lake City, FL Micro Area",2010,3781,589.66565
31000US29380,"Lake City, FL Micro Area",2011,2869,533.13068
31000US29380,"Lake City, FL Micro Area",2012,3541,519.14893
31000US29380,"Lake City, FL Micro Area",2013,4089,459.57446
31000US29380,"Lake City, FL Micro Area",2014,2630,406.07904
31000US29380,"Lake City, FL Micro Area",2015,3931,561.70215
31000US29380,"Lake City, FL Micro Area",2016,3454,475.98785
31000US29380,"Lake City, FL Micro Area",2017,4146,593.92096
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,16236,966.56537
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,14061,1102.7356
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,14239,1245.5927
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,15208,967.78113
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,15447,836.47418
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,15207,1063.2219
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,16072,920.97266
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,16270,1083.8906
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,19680,1298.4802
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,45632,1697.8723
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,42114,1313.0699
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,41941,2101.5198
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,39811,1346.5045
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,40298,1452.2797
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,37053,1503.3435
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,38248,1619.4529
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,42915,1655.927
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,37345,1545.8966
31000US29540,"Lancaster, PA Metro Area",2009,57613,1488.7538
31000US29540,"Lancaster, PA Metro Area",2010,55457,1589.0577
31000US29540,"Lancaster, PA Metro Area",2011,50404,1652.8876
31000US29540,"Lancaster, PA Metro Area",2012,52392,1499.0881
31000US29540,"Lancaster, PA Metro Area",2013,57398,1656.5349
31000US29540,"Lancaster, PA Metro Area",2014,47503,1297.2644
31000US29540,"Lancaster, PA Metro Area",2015,50053,1474.1642
31000US29540,"Lancaster, PA Metro Area",2016,53251,1422.4924
31000US29540,"Lancaster, PA Metro Area",2017,54814,1903.9514
31000US29580,"Lancaster, SC Micro Area",2009,4490,550.75989
31000US29580,"Lancaster, SC Micro Area",2010,4957,490.57751
31000US29580,"Lancaster, SC Micro Area",2011,5384,745.89667
31000US29580,"Lancaster, SC Micro Area",2012,5028,572.64435
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,47717,1686.3221
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,44727,1492.4012
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,40005,1453.4955
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,39117,1196.3525
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,42556,1409.1185
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,42578,1462.0061
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,39324,1131.9149
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,39654,1319.1489
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,39004,1485.7142
31000US29700,"Laredo, TX Metro Area",2009,5822,696.65656
31000US29700,"Laredo, TX Metro Area",2010,5480,795.13678
31000US29700,"Laredo, TX Metro Area",2011,4420,712.46204
31000US29700,"Laredo, TX Metro Area",2012,5081,511.8541
31000US29700,"Laredo, TX Metro Area",2013,5511,587.84192
31000US29700,"Laredo, TX Metro Area",2014,5921,614.58966
31000US29700,"Laredo, TX Metro Area",2015,7566,807.90271
31000US29700,"Laredo, TX Metro Area",2016,6970,747.11249
31000US29700,"Laredo, TX Metro Area",2017,4984,773.25226
31000US29740,"Las Cruces, NM Metro Area",2009,11162,864.43768
31000US29740,"Las Cruces, NM Metro Area",2010,9492,722.18848
31000US29740,"Las Cruces, NM Metro Area",2011,10985,858.96655
31000US29740,"Las Cruces, NM Metro Area",2012,10106,775.6839
31000US29740,"Las Cruces, NM Metro Area",2013,10514,896.04865
31000US29740,"Las Cruces, NM Metro Area",2014,11256,858.35864
31000US29740,"Las Cruces, NM Metro Area",2015,9059,807.90271
31000US29740,"Las Cruces, NM Metro Area",2016,9301,849.24011
31000US29740,"Las Cruces, NM Metro Area",2017,10954,990.27356
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,107401,2497.2644
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,102223,2799.3921
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,97902,2666.8694
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,108211,2550.7598
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,107622,2324.6201
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,111574,2251.0637
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,110912,2218.2371
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,110138,2418.845
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,112225,2227.9636
31000US29860,"Laurel, MS Micro Area",2009,4648,595.74469
31000US29860,"Laurel, MS Micro Area",2010,4316,625.53192
31000US29860,"Laurel, MS Micro Area",2011,3801,520.36475
31000US29860,"Laurel, MS Micro Area",2012,3679,505.16718
31000US29860,"Laurel, MS Micro Area",2013,2929,399.39209
31000US29860,"Laurel, MS Micro Area",2014,3632,570.82068
31000US29860,"Laurel, MS Micro Area",2015,3461,493.00912
31000US29860,"Laurel, MS Micro Area",2016,3770,537.38605
31000US29860,"Laurel, MS Micro Area",2017,3020,455.31915
31000US29940,"Lawrence, KS Metro Area",2009,12620,955.0152
31000US29940,"Lawrence, KS Metro Area",2010,10845,773.86017
31000US29940,"Lawrence, KS Metro Area",2011,9456,767.78113
31000US29940,"Lawrence, KS Metro Area",2012,11276,885.71429
31000US29940,"Lawrence, KS Metro Area",2013,12040,908.20667
31000US29940,"Lawrence, KS Metro Area",2014,10080,770.82068
31000US29940,"Lawrence, KS Metro Area",2015,10293,974.46808
31000US29940,"Lawrence, KS Metro Area",2016,10849,904.55927
31000US29940,"Lawrence, KS Metro Area",2017,10781,846.20062
31000US30020,"Lawton, OK Metro Area",2009,6150,550.75989
31000US30020,"Lawton, OK Metro Area",2010,8923,735.56232
31000US30020,"Lawton, OK Metro Area",2011,7145,714.89362
31000US30020,"Lawton, OK Metro Area",2012,6423,586.62616
31000US30020,"Lawton, OK Metro Area",2013,8804,685.71429
31000US30020,"Lawton, OK Metro Area",2014,8797,703.95135
31000US30020,"Lawton, OK Metro Area",2015,8209,619.45288
31000US30020,"Lawton, OK Metro Area",2016,7655,589.05774
31000US30020,"Lawton, OK Metro Area",2017,7172,604.86322
31000US30100,"Lebanon, NH-VT Micro Area",2009,20622,903.95135
31000US30100,"Lebanon, NH-VT Micro Area",2010,20516,852.27966
31000US30100,"Lebanon, NH-VT Micro Area",2011,20421,813.37384
31000US30100,"Lebanon, NH-VT Micro Area",2012,19526,902.12769
31000US30140,"Lebanon, PA Metro Area",2009,14104,813.37384
31000US30140,"Lebanon, PA Metro Area",2010,14572,947.72034
31000US30140,"Lebanon, PA Metro Area",2011,14416,1063.2219
31000US30140,"Lebanon, PA Metro Area",2012,13482,761.70215
31000US30140,"Lebanon, PA Metro Area",2013,13035,917.32526
31000US30140,"Lebanon, PA Metro Area",2014,13072,764.13373
31000US30140,"Lebanon, PA Metro Area",2015,13028,783.58661
31000US30140,"Lebanon, PA Metro Area",2016,12133,798.78418
31000US30140,"Lebanon, PA Metro Area",2017,12787,765.95746
31000US30300,"Lewiston, ID-WA Metro Area",2009,5634,560.48633
31000US30300,"Lewiston, ID-WA Metro Area",2010,5795,493.00912
31000US30300,"Lewiston, ID-WA Metro Area",2011,6758,573.25226
31000US30300,"Lewiston, ID-WA Metro Area",2012,5666,572.0365
31000US30300,"Lewiston, ID-WA Metro Area",2013,6367,556.83893
31000US30300,"Lewiston, ID-WA Metro Area",2014,6504,638.90576
31000US30300,"Lewiston, ID-WA Metro Area",2015,6653,647.41644
31000US30300,"Lewiston, ID-WA Metro Area",2016,5470,622.49243
31000US30300,"Lewiston, ID-WA Metro Area",2017,6116,559.27051
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,9120,666.26141
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,8830,850.45593
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,7545,591.48938
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,9419,638.29785
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,9649,734.3465
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,10065,662.0061
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,9591,852.88751
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,8704,824.92401
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,10114,888.75378
31000US30460,"Lexington-Fayette, KY Metro Area",2009,44787,1714.2858
31000US30460,"Lexington-Fayette, KY Metro Area",2010,38581,1565.3495
31000US30460,"Lexington-Fayette, KY Metro Area",2011,38489,1662.0061
31000US30460,"Lexington-Fayette, KY Metro Area",2012,37431,1232.2189
31000US30460,"Lexington-Fayette, KY Metro Area",2013,39297,1261.3982
31000US30460,"Lexington-Fayette, KY Metro Area",2014,38908,1451.6718
31000US30460,"Lexington-Fayette, KY Metro Area",2015,38863,1462.0061
31000US30460,"Lexington-Fayette, KY Metro Area",2016,40452,1328.2675
31000US30460,"Lexington-Fayette, KY Metro Area",2017,40692,1398.7842
31000US30500,"Lexington Park, MD Micro Area",2009,10391,927.65955
31000US30500,"Lexington Park, MD Micro Area",2010,9931,813.37384
31000US30500,"Lexington Park, MD Micro Area",2011,8853,790.88147
31000US30500,"Lexington Park, MD Micro Area",2012,8021,682.06689
31000US30620,"Lima, OH Metro Area",2009,9047,584.19452
31000US30620,"Lima, OH Metro Area",2010,8712,658.96655
31000US30620,"Lima, OH Metro Area",2011,7613,616.41339
31000US30620,"Lima, OH Metro Area",2012,7922,501.51974
31000US30620,"Lima, OH Metro Area",2013,7415,620.06079
31000US30620,"Lima, OH Metro Area",2014,7953,604.86322
31000US30620,"Lima, OH Metro Area",2015,7548,595.74469
31000US30620,"Lima, OH Metro Area",2016,8065,567.17328
31000US30620,"Lima, OH Metro Area",2017,8215,663.22186
31000US30700,"Lincoln, NE Metro Area",2009,36249,1438.9058
31000US30700,"Lincoln, NE Metro Area",2010,36120,1356.231
31000US30700,"Lincoln, NE Metro Area",2011,32131,1524.0122
31000US30700,"Lincoln, NE Metro Area",2012,30204,1160.4863
31000US30700,"Lincoln, NE Metro Area",2013,28875,1159.2705
31000US30700,"Lincoln, NE Metro Area",2014,33507,1284.4985
31000US30700,"Lincoln, NE Metro Area",2015,31207,1144.6809
31000US30700,"Lincoln, NE Metro Area",2016,27163,1103.9514
31000US30700,"Lincoln, NE Metro Area",2017,28810,1127.6595
31000US30740,"Lincolnton, NC Micro Area",2009,5447,518.54102
31000US30740,"Lincolnton, NC Micro Area",2010,5999,500.91187
31000US30740,"Lincolnton, NC Micro Area",2011,4666,616.41339
31000US30740,"Lincolnton, NC Micro Area",2012,5399,487.53799
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,52711,2063.8298
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,48961,1652.2797
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,45051,1705.1671
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,44106,1542.8572
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,44873,1479.6353
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,43188,1488.1459
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,46674,1685.7142
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,48996,1814.5897
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,46350,1880.8511
31000US30860,"Logan, UT-ID Metro Area",2009,10078,672.9483
31000US30860,"Logan, UT-ID Metro Area",2010,8281,647.41644
31000US30860,"Logan, UT-ID Metro Area",2011,8149,607.90271
31000US30860,"Logan, UT-ID Metro Area",2012,7386,529.48328
31000US30860,"Logan, UT-ID Metro Area",2013,8655,491.7933
31000US30860,"Logan, UT-ID Metro Area",2014,7817,548.32825
31000US30860,"Logan, UT-ID Metro Area",2015,8512,505.16718
31000US30860,"Logan, UT-ID Metro Area",2016,7148,527.0517
31000US30860,"Logan, UT-ID Metro Area",2017,7505,611.55017
31000US30940,"London, KY Micro Area",2013,4434,484.49847
31000US30940,"London, KY Micro Area",2014,4473,562.91791
31000US30940,"London, KY Micro Area",2015,6364,613.98175
31000US30940,"London, KY Micro Area",2016,4721,649.84802
31000US30940,"London, KY Micro Area",2017,5219,621.88452
31000US30980,"Longview, TX Metro Area",2009,14286,835.86627
31000US30980,"Longview, TX Metro Area",2010,12524,856.53497
31000US30980,"Longview, TX Metro Area",2011,12391,815.80548
31000US30980,"Longview, TX Metro Area",2012,12207,879.02734
31000US30980,"Longview, TX Metro Area",2013,15684,972.0365
31000US30980,"Longview, TX Metro Area",2014,13818,880.85107
31000US30980,"Longview, TX Metro Area",2015,14416,1028.5714
31000US30980,"Longview, TX Metro Area",2016,12859,828.57141
31000US30980,"Longview, TX Metro Area",2017,12093,994.52887
31000US31020,"Longview, WA Metro Area",2009,8756,627.9635
31000US31020,"Longview, WA Metro Area",2010,8440,580.54712
31000US31020,"Longview, WA Metro Area",2011,10031,773.25226
31000US31020,"Longview, WA Metro Area",2012,8748,775.07599
31000US31020,"Longview, WA Metro Area",2013,8534,693.617
31000US31020,"Longview, WA Metro Area",2014,8691,644.9848
31000US31020,"Longview, WA Metro Area",2015,8574,669.90881
31000US31020,"Longview, WA Metro Area",2016,9122,768.38904
31000US31020,"Longview, WA Metro Area",2017,9743,894.83282
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,839742,6125.228
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,835674,6336.7783
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,843789,7734.3467
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,858526,6432.2188
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,846254,6679.6353
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,918397,7168.9971
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,854450,6898.4805
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,795148,6150.7598
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,775189,6742.8569
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,103888,2257.1428
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,96053,2051.0637
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,92271,2097.8723
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,90704,1815.8054
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,96858,2128.2676
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,95741,2113.6777
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,93996,2077.8115
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,92555,2127.6597
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,88724,2309.4226
31000US31180,"Lubbock, TX Metro Area",2009,20951,1201.8237
31000US31180,"Lubbock, TX Metro Area",2010,21375,1431.0031
31000US31180,"Lubbock, TX Metro Area",2011,19752,1156.231
31000US31180,"Lubbock, TX Metro Area",2012,19385,1020.6687
31000US31180,"Lubbock, TX Metro Area",2013,21506,1284.4985
31000US31180,"Lubbock, TX Metro Area",2014,20238,1126.4437
31000US31180,"Lubbock, TX Metro Area",2015,20729,1093.6171
31000US31180,"Lubbock, TX Metro Area",2016,20725,1167.7811
31000US31180,"Lubbock, TX Metro Area",2017,18137,1046.2006
31000US31260,"Lufkin, TX Micro Area",2009,4162,553.79938
31000US31260,"Lufkin, TX Micro Area",2010,5354,601.21582
31000US31260,"Lufkin, TX Micro Area",2011,5724,629.78723
31000US31260,"Lufkin, TX Micro Area",2012,4764,509.42249
31000US31260,"Lufkin, TX Micro Area",2013,4421,480.24316
31000US31260,"Lufkin, TX Micro Area",2014,3880,519.75684
31000US31260,"Lufkin, TX Micro Area",2015,4462,510.63831
31000US31260,"Lufkin, TX Micro Area",2016,4034,549.54407
31000US31260,"Lufkin, TX Micro Area",2017,4313,519.14893
31000US31300,"Lumberton, NC Micro Area",2009,4073,486.93008
31000US31300,"Lumberton, NC Micro Area",2010,2740,395.13678
31000US31300,"Lumberton, NC Micro Area",2011,3403,438.90576
31000US31300,"Lumberton, NC Micro Area",2012,3548,391.48935
31000US31300,"Lumberton, NC Micro Area",2013,2948,404.86322
31000US31300,"Lumberton, NC Micro Area",2014,3630,351.97568
31000US31300,"Lumberton, NC Micro Area",2015,3318,320.97266
31000US31300,"Lumberton, NC Micro Area",2016,3679,477.81155
31000US31300,"Lumberton, NC Micro Area",2017,3427,365.34955
31000US31340,"Lynchburg, VA Metro Area",2009,21085,1151.3678
31000US31340,"Lynchburg, VA Metro Area",2010,19349,1025.5319
31000US31340,"Lynchburg, VA Metro Area",2011,21147,1286.3221
31000US31340,"Lynchburg, VA Metro Area",2012,19962,1126.4437
31000US31340,"Lynchburg, VA Metro Area",2013,22000,1106.9908
31000US31340,"Lynchburg, VA Metro Area",2014,18495,1037.6899
31000US31340,"Lynchburg, VA Metro Area",2015,19127,928.26746
31000US31340,"Lynchburg, VA Metro Area",2016,20817,1134.9545
31000US31340,"Lynchburg, VA Metro Area",2017,18526,1043.769
31000US31420,"Macon, GA Metro Area",2009,13114,998.17627
31000US31420,"Macon, GA Metro Area",2010,10343,733.13068
31000US31420,"Macon, GA Metro Area",2011,9964,770.82068
31000US31420,"Macon, GA Metro Area",2012,12078,831.61096
31000US31420,"Macon, GA Metro Area",2013,10366,730.6991
31000US31420,"Macon, GA Metro Area",2014,11625,826.13983
31000US31420,"Macon, GA Metro Area",2015,10905,820.6687
31000US31420,"Macon-Bibb County, GA Metro Area",2016,11527,839.51367
31000US31420,"Macon-Bibb County, GA Metro Area",2017,10208,775.6839
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,7106,746.50458
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,5683,550.15198
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,6158,716.10944
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,5217,591.48938
31000US31460,"Madera, CA Metro Area",2013,6532,579.93921
31000US31460,"Madera, CA Metro Area",2014,6398,716.71735
31000US31460,"Madera, CA Metro Area",2015,6851,584.80243
31000US31460,"Madera, CA Metro Area",2016,6955,848.6322
31000US31460,"Madera, CA Metro Area",2017,9481,909.42249
31000US31540,"Madison, WI Metro Area",2009,80802,1830.3951
31000US31540,"Madison, WI Metro Area",2010,75809,1631.0031
31000US31540,"Madison, WI Metro Area",2011,70830,1924.0122
31000US31540,"Madison, WI Metro Area",2012,72101,1558.6626
31000US31540,"Madison, WI Metro Area",2013,78038,1688.1459
31000US31540,"Madison, WI Metro Area",2014,74973,1973.8602
31000US31540,"Madison, WI Metro Area",2015,76774,1891.7933
31000US31540,"Madison, WI Metro Area",2016,76299,1792.0973
31000US31540,"Madison, WI Metro Area",2017,73795,1807.9027
31000US31700,"Manchester-Nashua, NH Metro Area",2009,42467,1351.9757
31000US31700,"Manchester-Nashua, NH Metro Area",2010,37503,1473.5563
31000US31700,"Manchester-Nashua, NH Metro Area",2011,37091,1524.0122
31000US31700,"Manchester-Nashua, NH Metro Area",2012,36650,1522.7964
31000US31700,"Manchester-Nashua, NH Metro Area",2013,37183,1347.1124
31000US31700,"Manchester-Nashua, NH Metro Area",2014,33730,1342.2493
31000US31700,"Manchester-Nashua, NH Metro Area",2015,36917,1660.1824
31000US31700,"Manchester-Nashua, NH Metro Area",2016,36104,1585.4103
31000US31700,"Manchester-Nashua, NH Metro Area",2017,37393,1550.152
31000US31740,"Manhattan, KS Metro Area",2009,9835,719.75684
31000US31740,"Manhattan, KS Metro Area",2010,9426,862.0061
31000US31740,"Manhattan, KS Metro Area",2011,7166,564.74164
31000US31740,"Manhattan, KS Metro Area",2012,8802,666.26141
31000US31740,"Manhattan, KS Metro Area",2013,7549,719.14893
31000US31740,"Manhattan, KS Metro Area",2014,8582,742.85712
31000US31740,"Manhattan, KS Metro Area",2015,8587,660.18237
31000US31740,"Manhattan, KS Metro Area",2016,8565,664.43768
31000US31740,"Manhattan, KS Metro Area",2017,7998,607.29486
31000US31820,"Manitowoc, WI Micro Area",2009,11434,680.24316
31000US31820,"Manitowoc, WI Micro Area",2010,9653,579.3313
31000US31820,"Manitowoc, WI Micro Area",2011,9340,533.13068
31000US31820,"Manitowoc, WI Micro Area",2012,9633,615.19757
31000US31820,"Manitowoc, WI Micro Area",2013,9643,640.12158
31000US31820,"Manitowoc, WI Micro Area",2014,8684,542.85712
31000US31820,"Manitowoc, WI Micro Area",2015,8020,503.95135
31000US31820,"Manitowoc, WI Micro Area",2016,8574,488.75378
31000US31820,"Manitowoc, WI Micro Area",2017,7225,453.49545
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,10484,659.57446
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,8192,476.59573
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,9645,474.77203
