geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,28.653509,1.9226464,,,,,18.292683,37.754498,33.520229,3.4129217,49.791145,8.4700108,27.206347,2.2301142,,,24.119184,2.0835888,35.289463,4.8216872,,,,,28.192535,14.72587,25.587299,2.2119374
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,30.097467,1.7469426,,,,,29.434698,27.314678,43.864384,4.1682777,38.483753,11.929552,29.663723,1.9696785,,,21.88821,1.9781388,42.658222,2.8609514,,,,,49.243698,18.297546,22.99758,2.0090013
31000US31180,"Lubbock, TX Metro Area",2009,43.875645,4.8042254,,,,,,,46.304165,14.072877,43.826866,6.4749413,43.922104,11.214135,,,41.594376,9.4021282,45.011086,8.3601818,51.944969,12.958291,,,,,41.381863,6.0063624
31000US31180,"Lubbock, TX Metro Area",2010,42.706436,4.452723,,,,,,,72.851105,8.0747185,45.691006,6.9920392,39.902859,11.492836,,,26.224983,8.1719637,50.821156,5.780746,42.605999,13.926924,,,,,36.906693,6.3496537
31000US31180,"Lubbock, TX Metro Area",2011,40.792,4.6163392,,,,,,,36.044361,13.047081,43.069077,5.5939651,38.347984,11.905639,,,38.171261,9.9793005,42.438454,9.4338312,39.28096,17.524975,,,,,41.749035,5.6848507
31000US31180,"Lubbock, TX Metro Area",2012,49.049404,4.2079744,,,,,,,65.340904,15.555424,50.719559,4.8372622,46.882103,12.16831,,,43.256222,6.6449523,51.823978,6.4221606,45.605152,10.54679,,,,,47.804302,5.0614238
31000US31180,"Lubbock, TX Metro Area",2013,32.048969,4.2513018,,,,,,,51.094891,11.896833,35.698414,5.9654245,28.48052,10.905095,,,19.860994,6.6408195,39.287056,6.4199009,21.83847,7.0511675,,,,,30.889706,5.3162551
31000US31180,"Lubbock, TX Metro Area",2014,33.90374,3.7970266,,,,,,,58.524174,11.197527,39.206566,6.460619,28.836601,10.642537,,,21.205273,5.4245958,40.89119,5.2373528,15.448112,9.7107563,,,,,32.335327,4.7851272
31000US31180,"Lubbock, TX Metro Area",2015,36.072285,5.190639,,,,,,,49.573864,18.07527,40.934265,8.4750719,30.741817,15.317877,,,21.234217,5.4597664,44.205086,7.3284907,60.292923,17.264473,,,,,28.217537,5.1774921
31000US31180,"Lubbock, TX Metro Area",2016,25.225166,3.9053555,,,,,,,20.020586,13.787329,21.75926,4.2849317,29.062197,8.8244324,,,31.671265,8.1541672,21.998619,7.5200863,32.553192,30.985826,,,,,24.952742,4.5679584
31000US31180,"Lubbock, TX Metro Area",2017,38.143826,5.0274868,,,,,,,38.719898,18.181768,47.43013,6.5901189,28.376829,14.326789,,,23.6192,6.2771854,45.894962,7.0434237,,,,,,,38.708858,5.1876416
31000US31260,"Lufkin, TX Micro Area",2009,33.553097,9.9058228,,,,,,,26.911545,17.505257,,,,,,,29.737335,12.840456,37.399529,21.149729,,,,,,,35.360359,12.524623
31000US31260,"Lufkin, TX Micro Area",2010,27.210014,7.0462918,,,,,,,39.191418,20.567713,,,,,,,21.621622,10.850628,33.037579,15.610559,,,,,,,23.302671,8.0643749
31000US31260,"Lufkin, TX Micro Area",2011,28.125,9.1440926,,,,,,,26.796928,14.952122,40.895061,31.612841,25.725058,12.295798,,,24.96278,12.539783,31.18693,19.91683,,,,,,,29.124004,12.084331
31000US31260,"Lufkin, TX Micro Area",2012,33.170025,5.2195768,,,,,,,32.513088,10.433776,60.102116,14.232071,24.251207,10.208561,,,17.174889,8.3905153,44.041451,6.2104011,,,,,,,28.938515,7.6533451
31000US31260,"Lufkin, TX Micro Area",2013,46.648045,9.1838837,,,,,,,,,41.810917,22.83955,47.787888,12.195695,,,36.747887,9.6850681,56.979763,14.311738,,,,,,,37.472767,8.0453548
31000US31260,"Lufkin, TX Micro Area",2014,39.051605,8.5847206,,,,,,,27.820894,9.7065191,,,,,,,38.972,10.176724,39.137646,20.949183,,,,,,,44.677032,11.08964
31000US31260,"Lufkin, TX Micro Area",2015,49.402824,8.2677841,,,,,,,,,56.352299,17.084026,46.718845,14.176628,,,38.16021,10.429642,60.351479,12.540115,,,,,,,46.641243,9.2320118
31000US31260,"Lufkin, TX Micro Area",2016,36.770008,7.1048141,,,,,,,,,38.356163,11.518153,36.203522,10.700452,,,30.138292,9.4416046,43.507751,12.502178,,,,,,,31.21183,7.8887396
31000US31260,"Lufkin, TX Micro Area",2017,39.795704,7.8831263,,,,,,,,,0,26.303486,44.63409,8.008955,,,42.082111,8.831666,36.781055,23.288895,,,,,,,36.340614,8.2901039
31000US31300,"Lumberton, NC Micro Area",2009,58.267437,4.3241711,57.955009,9.2924385,,,,,54.356182,9.8259506,72.936661,20.547977,57.306335,5.1274462,,,62.630207,13.108648,56.638027,8.3105202,,,,,,,63.933086,12.984499
31000US31300,"Lumberton, NC Micro Area",2010,56.006969,6.4299331,53.315727,10.182344,,,,,47.269623,10.393815,,,,,,,57.729137,13.940312,55.466515,9.6752577,,,,,,,71.049347,13.106669
31000US31300,"Lumberton, NC Micro Area",2011,54.367088,4.9128823,49.49231,6.2682877,,,,,53.053577,8.4088907,82.66494,17.760181,51.854832,6.2196312,,,58.653843,12.607798,53.238274,7.3069067,,,,,,,59.33392,11.722514
31000US31300,"Lumberton, NC Micro Area",2012,54.272961,3.3681006,53.008526,4.2705355,,,,,58.110458,8.13591,89.271255,49.32,52.333408,3.9486046,,,40.282486,8.6208248,57.515057,3.9581821,,,,,,,46.324951,8.1611919
31000US31300,"Lumberton, NC Micro Area",2013,54.497421,4.2952733,66.205528,6.7129641,,,,,48.76897,6.3245988,25.982533,31.043772,56.15707,4.5970407,,,37.5,8.4291916,57.448906,4.7535863,,,,,,,36.822842,7.3476815
31000US31300,"Lumberton, NC Micro Area",2014,60.429867,4.2246065,63.334419,5.9488368,,,,,59.396202,7.4956641,76.361221,11.248124,58.785637,5.164515,,,44.017094,10.04168,63.221401,4.688067,,,,,,,52.483143,9.3527985
31000US31300,"Lumberton, NC Micro Area",2015,48.954372,3.6810226,50.673634,4.700912,,,,,55.252914,7.2009573,49.384613,14.256755,48.918362,4.168715,,,36.500301,8.1896515,52.021324,4.5028167,70.305672,19.00189,,,,,34.297737,7.5951324
31000US31300,"Lumberton, NC Micro Area",2016,49.290535,4.2022977,53.589516,7.2969923,,,,,47.24818,9.1806765,43.089432,9.2050114,49.86454,4.5652347,,,46.45602,11.028448,49.835743,5.3346734,58.24176,31.397814,,,,,41.98312,9.0451536
31000US31300,"Lumberton, NC Micro Area",2017,53.480743,5.0393596,52.148998,7.8240581,,,,,53.664303,8.3557806,67.224876,16.631004,52.609222,5.6281018,,,62.316914,11.828729,52.420513,6.0036216,,,,,,,66.773506,10.405478
31000US31340,"Lynchburg, VA Metro Area",2009,33.767601,3.7574475,,,,,,,49.959774,8.8709574,,,,,,,28.43866,5.8783622,47.574818,9.7985315,,,,,,,28.731983,5.8745747
31000US31340,"Lynchburg, VA Metro Area",2010,38.775154,5.7134447,,,,,,,35.142117,11.819266,,,,,,,40.279995,6.6042194,35.155098,26.247301,,,,,,,40.279995,6.6042194
31000US31340,"Lynchburg, VA Metro Area",2011,38.816147,4.939992,,,,,,,45.847996,9.606802,,,,,,,34.498482,6.3057823,46.520035,14.060383,,,,,,,35.403831,6.2217736
31000US31340,"Lynchburg, VA Metro Area",2012,50.241493,5.6663642,,,,,,,52.313728,12.720984,,,,,,,48.329582,6.7300534,53.774792,18.588539,,,,,,,48.329582,6.7300534
31000US31340,"Lynchburg, VA Metro Area",2013,34.858963,5.3594322,,,,,,,29.669821,8.9499006,,,,,,,37.898235,7.8748574,30.249599,19.170385,,,,,,,37.898235,7.8748574
31000US31340,"Lynchburg, VA Metro Area",2014,41.656311,6.5636768,,,,,,,65.585289,10.101977,,,,,,,29.112181,6.4012952,65.646591,9.3178368,,,,,,,29.037241,6.3823967
31000US31340,"Lynchburg, VA Metro Area",2015,36.749733,6.0163784,,,,,,,56.895214,13.136402,,,,,,,24.784237,6.526412,54.362415,10.849411,,,,,,,23.859539,6.3267708
31000US31340,"Lynchburg, VA Metro Area",2016,40.18671,6.0896301,,,,,,,44.381588,11.134978,,,,,,,35.598377,6.5979018,45.60479,13.634533,,,,,,,35.598377,6.5979018
31000US31340,"Lynchburg, VA Metro Area",2017,23.784479,5.252666,,,,,,,17.620056,9.2824173,,,,,,,28.635757,6.7681594,15.025595,21.006357,,,,,,,27.345118,6.5162549
31000US31420,"Macon, GA Metro Area",2009,38.160454,4.5013289,,,,,,,41.07748,5.2781725,,,,,,,25.951036,7.4836388,41.693916,5.4708138,,,,,,,25.951036,7.4836388
31000US31420,"Macon, GA Metro Area",2010,50.713623,4.0267615,,,,,,,55.234249,4.4016604,,,,,,,34.623894,11.385962,56.115376,5.0992308,,,,,,,36.655949,11.206545
31000US31420,"Macon, GA Metro Area",2011,53.464054,3.7822251,,,,,,,59.901382,5.104661,,,,,,,31.41655,9.0984097,61.790253,3.3475208,,,,,,,36.723602,10.103323
31000US31420,"Macon, GA Metro Area",2012,48.411453,3.3295074,,,,,,,56.393444,3.7833397,,,,,,,28.081993,6.0523129,55.380447,3.1324439,,,,,,,25.53248,5.5698681
31000US31420,"Macon, GA Metro Area",2013,57.152374,4.6573572,,,,,,,62.584579,4.7434354,,,,,,,36.763519,9.7078066,62.452793,4.9762053,,,,,,,39.611717,8.5760212
31000US31420,"Macon, GA Metro Area",2014,54.805271,4.0696459,,,,,,,63.348652,4.7419953,,,,,,,36.992702,8.0957766,60.857056,4.5951152,,,,,,,33.795677,7.6602921
31000US31420,"Macon, GA Metro Area",2015,49.924877,4.1607385,,,,,,,56.115295,4.8365107,,,,,,,34.58852,7.1281633,56.220394,4.6950727,,,,,,,35.873772,6.9007306
31000US31420,"Macon-Bibb County, GA Metro Area",2016,46.039375,5.1651611,,,,,,,49.916397,5.7673721,,,,,,,27.487219,8.7256927,51.739971,6.2197347,,,,,,,27.103529,8.6264133
31000US31420,"Macon-Bibb County, GA Metro Area",2017,46.204681,3.7157335,,,,,,,48.750332,4.0355434,,,,,,,37.351913,10.324305,49.370716,5.5078688,,,,,,,37.093426,10.276256
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,31.259483,4.8046184,,,,,,,,,47.760235,6.8758206,7.6532969,21.364534,,,7.7450304,14.05589,40.257015,5.2651052,55.987053,52.690285,,,,,33.482143,6.1152372
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,49.828434,7.8055115,,,,,,,,,43.956341,8.6761456,56.912441,16.976471,,,53.804832,15.94664,47.840683,14.775499,,,,,,,48.483196,7.972713
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,45.970936,7.0136213,,,,,,,,,51.017906,8.4391127,29.132568,51.150574,,,17.659575,17.852545,52.076168,7.7852993,33.757961,49.309689,,,,,45.216251,8.4624252
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,51.777817,5.8622365,,,,,,,,,58.257759,7.8351111,37.584946,32.284168,,,52.307693,26.557154,51.714653,7.3022537,,,,,,,56.600052,8.8561821
31000US31460,"Madera, CA Metro Area",2013,47.189804,6.9969401,,,,,,,,,54.223133,8.5665245,28.868473,41.789989,,,12.547289,7.4516048,56.551373,7.1610765,,,,,,,47.599068,7.8204317
31000US31460,"Madera, CA Metro Area",2014,64.823051,8.0084324,,,,,,,,,68.493881,8.3234262,55.060154,45.220558,,,32.901833,18.962681,71.795479,7.9182081,,,,,,,64.830208,7.9500637
31000US31460,"Madera, CA Metro Area",2015,50.032963,7.4754276,,,,,,,,,57.331688,8.7732944,28.362114,52.286816,,,35.116802,16.838112,53.195911,8.8300896,38.832489,23.666618,,,,,52.746212,8.8928509
31000US31460,"Madera, CA Metro Area",2016,41.354595,8.7362547,,,,,,,,,42.940975,9.0175343,39.642326,21.220173,,,30.443686,10.519668,45.238094,11.358668,10.200928,21.400896,,,,,43.714668,7.8326039
31000US31460,"Madera, CA Metro Area",2017,40.313576,7.5921445,,,,,,,,,43.408535,9.316618,28.659163,61.243885,,,37.94038,23.948631,40.760593,9.9502535,67.415733,13.125896,,,,,25.477707,7.7298603
31000US31540,"Madison, WI Metro Area",2009,26.186907,3.9137409,,,,,,,52.116085,12.690309,21.647511,17.490517,26.436783,4.222208,,,21.054701,4.4944134,42.697575,17.404505,,,,,,,20.90164,4.2166529
31000US31540,"Madison, WI Metro Area",2010,28.627733,3.8609545,,,,,38.748135,23.349854,61.853306,12.988032,34.19355,19.247751,28.250534,4.3604031,,,21.376734,3.3267055,46.58363,10.038308,,,,,,,21.294449,3.2343025
31000US31540,"Madison, WI Metro Area",2011,34.196323,3.3407383,,,,,33.869602,19.506647,74.521736,4.560349,40.524967,18.117016,33.709358,3.9274857,,,24.065191,3.9210587,57.396538,24.748747,,,,,,,25.623434,3.9491467
31000US31540,"Madison, WI Metro Area",2012,31.736526,4.0123658,,,,,49.333336,20.132563,57.465279,12.190108,61.224491,14.10993,27.007004,5.8149076,,,18.066429,3.222074,57.24823,21.788797,,,,,,,25.01679,4.6645727
31000US31540,"Madison, WI Metro Area",2013,29.416597,3.5030768,,,,,15.625,10.586285,,,69.968048,19.140078,26.804548,4.2182393,,,15.808945,2.7743239,66.516571,27.139872,,,,,,,18.419556,3.0862751
31000US31540,"Madison, WI Metro Area",2014,30.779324,3.2237201,,,,,11.567164,14.931175,50.738491,9.4029102,60.584866,13.842108,28.577467,3.8168445,,,23.235151,3.6789787,50.046627,8.57621,,,,,54.588234,22.233335,24.936821,3.6805134
31000US31540,"Madison, WI Metro Area",2015,24.859615,2.6725011,,,,,13.270778,15.227325,42.881588,9.6333914,25.18116,7.5482116,24.812824,3.2575793,,,22.043083,2.8938308,30.829985,8.9117861,,,,,54.690617,29.710405,21.085506,2.6685932
31000US31540,"Madison, WI Metro Area",2016,20.967072,3.1034195,,,,,55.877037,17.308233,45.738758,9.9867191,9.3790426,5.1924729,21.978767,3.327199,,,15.041007,2.8225672,35.423367,8.2877131,,,,,,,14.889855,2.63043
31000US31540,"Madison, WI Metro Area",2017,18.984756,2.5589807,,,,,,,29.594337,9.8913937,20.084122,9.2212229,18.880945,2.9398582,,,16.327606,2.7037988,24.872356,9.099885,,,,,,,17.387033,2.8338971
31000US31700,"Manchester-Nashua, NH Metro Area",2009,24.81354,3.8964062,,,,,,,,,58.078842,10.669785,20.580755,5.054657,,,18.631121,4.1597133,56.555168,50.954193,,,,,,,21.88703,3.9411516
31000US31700,"Manchester-Nashua, NH Metro Area",2010,25.958982,3.9019256,,,,,,,26.829269,20.600357,66.474327,12.968013,20.534611,5.542717,,,20.163652,3.4081037,47.896965,7.2605529,,,,,,,25.277561,4.1034126
31000US31700,"Manchester-Nashua, NH Metro Area",2011,23.324718,3.517504,,,,,,,38.071781,13.391827,24.353447,13.414306,23.225761,4.0762944,,,21.77445,3.9258809,29.210764,20.267731,,,,,,,22.203327,3.8556733
31000US31700,"Manchester-Nashua, NH Metro Area",2012,32.375862,3.8272898,,,,,,,,,53.934265,15.649624,29.173756,5.443047,,,30.002457,4.1241241,41.109104,18.779152,,,,,,,32.010895,3.939559
31000US31700,"Manchester-Nashua, NH Metro Area",2013,17.951725,2.9334748,,,,,,,,,57.96703,18.273926,16.068775,3.4003808,,,16.451029,3.0769877,26.734348,21.470644,,,,,,,18.05331,3.0655882
31000US31700,"Manchester-Nashua, NH Metro Area",2014,28.743523,3.6852424,,,,,,,,,53.671562,11.762976,24.497839,5.3270555,,,25.142857,3.7623603,40.10767,14.877965,,,,,,,28.065767,3.962465
31000US31700,"Manchester-Nashua, NH Metro Area",2015,25.072575,3.9117324,,,,,,,,,46.423565,10.981886,22.462276,4.8579054,,,22.937822,4.162086,37.929184,28.25869,,,,,,,24.516956,3.894521
31000US31700,"Manchester-Nashua, NH Metro Area",2016,24.361044,3.8493764,,,,,,,,,24.057037,10.863351,24.413109,4.8716259,,,21.90608,3.7237778,32.950077,18.136177,,,,,,,22.488039,3.8710845
31000US31700,"Manchester-Nashua, NH Metro Area",2017,21.885868,3.365675,,,,,,,,,53.546513,10.447674,17.941475,4.5379295,,,16.707346,3.4069591,45.16814,40.222275,,,,,,,21.035955,3.6177616
31000US31740,"Manhattan, KS Metro Area",2009,45.179855,8.3720493,,,,,,,,,,,,,,,43.705463,15.128653,47.445255,30.351793,,,,,,,44.659737,10.984429
31000US31740,"Manhattan, KS Metro Area",2010,49.916702,7.76226,,,,,,,,,,,,,,,49.199574,10.38151,50.929184,23.235588,,,,,,,52.557545,11.630646
31000US31740,"Manhattan, KS Metro Area",2011,43.282864,7.2329378,,,,,,,49.211044,20.346415,,,,,,,40.915089,8.4023781,46.133472,17.490322,,,,,,,37.076511,7.3287477
31000US31740,"Manhattan, KS Metro Area",2012,18.589584,5.0645747,,,,,,,,,,,,,,,24.682856,7.0714474,5.183413,25.491922,,,,,,,23.006756,6.684185
31000US31740,"Manhattan, KS Metro Area",2013,29.632557,8.6416435,,,,,,,,,,,,,,,35.612534,10.121513,0,86.58886,,,,,,,32.010242,9.3563957
31000US31740,"Manhattan, KS Metro Area",2014,31.776316,8.9989662,,,,,,,,,,,,,,,34.567902,10.861211,20.655737,70.867767,,,,,,,32.838154,10.394695
31000US31740,"Manhattan, KS Metro Area",2015,36.156765,12.24567,,,,,,,,,,,,,,,41.727837,14.785774,19.767443,74.270035,,,,,,,42.224682,14.648354
31000US31740,"Manhattan, KS Metro Area",2016,35.062241,14.609917,,,,,,,,,,,,,,,22.689844,6.3845367,73.371109,125.69006,,,,,,,33.881065,16.147474
31000US31740,"Manhattan, KS Metro Area",2017,33.856426,8.613555,,,,,,,,,,,,,,,30.155546,10.046824,41.217567,27.236593,,,,,,,37.550468,10.084598
31000US31820,"Manitowoc, WI Micro Area",2009,32.514515,11.302691,,,,,,,,,,,,,,,35.651321,12.191705,0,211.48206,,,,,,,35.651321,12.191705
31000US31820,"Manitowoc, WI Micro Area",2010,48.52174,7.236176,,,,,,,,,,,,,,,34.513275,7.5821624,100,62.538021,,,,,,,34.513275,7.5821624
31000US31820,"Manitowoc, WI Micro Area",2011,23.148148,7.3640199,,,,,,,,,,,,,,,22.738094,7.5295157,37.5,305.70706,,,,,,,22.738094,7.5295157
31000US31820,"Manitowoc, WI Micro Area",2012,20.097021,6.3729129,,,,,,,,,,,,,,,19.507576,6.9669642,26.422764,97.517708,,,,,,,19.295616,6.8975515
31000US31820,"Manitowoc, WI Micro Area",2013,25.837931,5.8598204,,,,,,,,,,,,,,,25.837931,5.8598204,,,,,,,,,25.837931,5.8598204
31000US31820,"Manitowoc, WI Micro Area",2014,25.433994,6.8764849,,,,,,,,,,,,,,,25.989208,7.0675626,20.55336,97.273209,,,,,,,27.038628,7.2308173
31000US31820,"Manitowoc, WI Micro Area",2015,43.105362,7.6879392,,,,,,,,,,,,,,,42.796608,7.8716645,50.458717,228.69559,,,,,,,41.924526,7.7985353
31000US31820,"Manitowoc, WI Micro Area",2016,30.011198,7.3637633,,,,,,,,,,,,,,,27.685421,8.4335442,46.396397,49.50042,,,,,,,25.727867,7.7864981
31000US31820,"Manitowoc, WI Micro Area",2017,26.80467,6.8447828,,,,,,,,,,,,,,,25.210936,6.7974234,32.670807,37.138554,,,,,,,23.20509,6.1404977
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,32.822327,7.244698,,,,,,,,,,,,,,,26.425341,6.6911039,75.149704,145.87503,,,,,,,26.221642,6.593596
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,25.285259,7.7470007,,,,,,,,,,,,,,,19.762259,6.2122407,90.11628,294.35223,,,,,,,19.762259,6.2122407
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,36.842106,5.9755559,,,,,,,,,,,,,,,31.613653,6.8562589,51.227318,13.23597,,,,,,,29.509905,6.1919875
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,28.477093,6.9324999,,,,,,,,,,,,,,,23.592815,10.112338,39.309429,26.162544,,,,,,,22.73707,9.2094641
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,36.531792,7.2424793,,,,,,,,,,,,,,,30.477465,7.3980107,74.858757,157.18953,,,,,,,30.477465,7.3980107
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,43.087147,10.700991,,,,,,,,,,,,,,,37.331661,10.731886,68.611107,45.441589,,,,,,,38.259796,10.966431
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,23.544024,6.8399057,,,,,,,,,,,,,,,17.702515,4.3081803,45.586296,13.01734,,,,,,,18.389263,4.1467586
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,23.722773,7.2632523,,,,,,,,,,,,,,,22.559652,7.9777279,35.909088,96.329117,,,,,,,22.384848,7.9339018
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,27.270205,7.9710269,,,,,,,,,,,,,,,21.2731,8.3869543,39.794167,24.679037,,,,,,,24.366005,7.4995861
31000US31900,"Mansfield, OH Metro Area",2009,36.750065,6.2671938,,,,,,,,,,,,,,,41.377579,7.1248899,17.927744,52.223259,,,,,,,42.038109,7.2468495
31000US31900,"Mansfield, OH Metro Area",2010,44.613323,7.1185207,,,,,,,75.389412,21.339939,,,,,,,40,8.6328211,69.740639,17.719723,,,,,,,40,8.6328211
31000US31900,"Mansfield, OH Metro Area",2011,52.096272,5.663868,,,,,,,,,,,,,,,54.880379,5.7570615,40.123455,50.827728,,,,,,,54.880379,5.7570615
31000US31900,"Mansfield, OH Metro Area",2012,54.098053,6.5230074,,,,,,,62.146889,12.136256,,,,,,,50.80262,7.6106749,59.874935,18.670549,,,,,,,50.80262,7.6106749
31000US31900,"Mansfield, OH Metro Area",2013,38.010723,5.0379696,,,,,,,,,,,,,,,33.884872,6.0565643,53.846157,7.1132689,,,,,,,33.965282,5.9992561
31000US31900,"Mansfield, OH Metro Area",2014,36.109409,4.5083356,,,,,,,,,,,,,,,31.279621,6.1255174,66.126656,126.37411,,,,,,,31.279621,6.1255174
31000US31900,"Mansfield, OH Metro Area",2015,36.707375,9.4634256,,,,,,,,,,,,,,,32.977848,9.971343,59.401001,54.406815,,,,,,,32.977848,9.971343
31000US31900,"Mansfield, OH Metro Area",2016,34.012516,5.8970933,,,,,,,,,,,,,,,38.575375,6.4955325,14.163091,52.74411,,,,,,,37.387646,6.3650661
31000US31900,"Mansfield, OH Metro Area",2017,31.285751,6.0209484,,,,,,,,,,,,,,,29.572954,7.7078743,35.260117,24.068911,,,,,,,32.627399,7.706398
31000US31940,"Marinette, WI-MI Micro Area",2009,30.852377,7.9651756,,,,,,,,,,,,,,,31.47448,8.0679579,0,678.02118,,,,,,,31.47448,8.0679579
31000US31940,"Marinette, WI-MI Micro Area",2010,45.305729,8.9396162,,,,,,,,,,,,,,,41.864315,8.5177917,68.939392,7.3200717,,,,,,,41.864315,8.5177917
31000US31940,"Marinette, WI-MI Micro Area",2011,34.437519,6.2838478,,,,,,,,,,,,,,,34.536617,6.6118865,32.738094,165.08095,,,,,,,34.536617,6.6118865
31000US31940,"Marinette, WI-MI Micro Area",2012,40.740742,6.4495935,,,,,,,,,,,,,,,42.758282,6.5399275,19.371727,135.317,,,,,,,42.758282,6.5399275
31000US31940,"Marinette, WI-MI Micro Area",2013,33.63607,6.0219836,,,,,,,,,,,,,,,28.445229,6.0542474,91.699608,253.03528,,,,,,,30.268595,5.8765097
31000US31940,"Marinette, WI-MI Micro Area",2014,32.519463,5.4263144,,,,,,,,,,,,,,,31.273409,5.2978888,53.846157,261.85828,,,,,,,30.971809,5.2699618
31000US31940,"Marinette, WI-MI Micro Area",2015,45.291973,6.4035773,,,,,,,,,,,,,,,48.57143,7.2023787,20.923077,99.886932,,,,,,,44.583809,6.8565512
31000US31940,"Marinette, WI-MI Micro Area",2016,26.339087,6.0364037,,,,,,,,,,,,,,,26.421101,6.16539,23.333334,333.01657,,,,,,,26.421101,6.16539
31000US31940,"Marinette, WI-MI Micro Area",2017,33.395107,7.3827291,,,,,,,,,,,,,,,31.980907,7.8120937,52.717392,89.954453,,,,,,,31.980907,7.8120937
31000US31980,"Marion, IN Micro Area",2009,37.061199,7.8573098,,,,,,,,,,,,,,,44.271843,9.4250088,8.2298136,69.638237,,,,,,,43.973461,8.9013443
31000US31980,"Marion, IN Micro Area",2010,45.472916,10.322808,,,,,,,,,,,,,,,41.394882,11.127792,62.370064,49.002819,,,,,,,42.857143,11.053101
31000US31980,"Marion, IN Micro Area",2011,34.849129,5.2767897,,,,,,,,,,,,,,,27.157211,6.0074129,54.538578,47.18911,,,,,,,27.157211,6.0074129
31000US31980,"Marion, IN Micro Area",2012,48.721172,7.4200683,,,,,,,,,,,,,,,47.503288,5.8007627,50.869061,21.033091,,,,,,,53.788315,7.3115997
31000US31980,"Marion, IN Micro Area",2013,68.450233,9.3478899,,,,,,,,,,,,,,,62.159901,13.517025,80.788177,22.993664,,,,,,,62.159901,13.517025
31000US31980,"Marion, IN Micro Area",2014,49.645824,9.6109362,,,,,,,48.618092,21.700005,,,,,,,42.710281,9.9806023,63.053299,24.100786,,,,,,,49.979599,10.915728
31000US31980,"Marion, IN Micro Area",2015,41.653763,10.851015,,,,,,,,,,,,,,,41.311474,12.34826,42.712296,57.593536,,,,,,,40.142696,11.239112
31000US31980,"Marion, IN Micro Area",2016,45.273884,5.747057,,,,,,,,,,,,,,,36.220474,7.8973241,71.613541,68.590668,,,,,,,35.598927,7.7506213
31000US31980,"Marion, IN Micro Area",2017,35.571735,7.1593814,,,,,,,,,,,,,,,36.75042,8.2146616,30.705395,53.971611,,,,,,,36.75042,8.2146616
31000US32020,"Marion, OH Micro Area",2009,48.001125,7.6595702,,,,,,,,,,,,,,,47.476761,8.9704504,50.92593,66.718292,,,,,,,48.24992,8.6238489
31000US32020,"Marion, OH Micro Area",2010,46.805927,9.0501356,,,,,,,,,,,,,,,46.244476,9.1547918,100,1666.8779,,,,,,,46.244476,9.1547918
31000US32020,"Marion, OH Micro Area",2011,58.045979,6.0412331,,,,,,,,,,,,,,,61.308842,6.1216106,8.1871347,273.98041,,,,,,,61.308842,6.1216106
31000US32020,"Marion, OH Micro Area",2012,47.570656,8.361146,,,,,,,,,,,,,,,47.064678,8.5392218,58.955223,206.4662,,,,,,,47.064678,8.5392218
31000US32020,"Marion, OH Micro Area",2013,34.560516,7.7685499,,,,,,,,,,,,,,,31.370657,8.7119913,100,314.78183,,,,,,,31.370657,8.7119913
31000US32020,"Marion, OH Micro Area",2014,46.567886,8.5488205,,,,,,,,,,,,,,,46.396965,9.342577,50.349651,266.56296,,,,,,,46.163525,9.2870321
31000US32020,"Marion, OH Micro Area",2015,48.636189,7.8344069,,,,,,,,,,,,,,,49.620026,8.6132097,42.622952,87.774345,,,,,,,51.148678,8.2143078
31000US32020,"Marion, OH Micro Area",2016,34.518578,10.001238,,,,,,,,,,,,,,,35.136585,11.424618,32.704403,52.924347,,,,,,,30.958,10.183935
31000US32020,"Marion, OH Micro Area",2017,43.72945,10.231309,,,,,,,,,,,,,,,44.207027,10.297413,0,1742.3649,,,,,,,43.72945,10.231309
31000US32060,"Marion-Herrin, IL Micro Area",2009,56.27739,6.5877209,,,,,,,,,,,,,,,53.987194,7.2766027,74.040634,182.33684,,,,,,,52.534695,7.19978
31000US32060,"Marion-Herrin, IL Micro Area",2010,27.540106,8.2128887,,,,,,,,,,,,,,,28.846153,9.7726831,21.933962,64.570892,,,,,,,28.846153,9.7726831
