geoid,name,year,total_est,total_se
05000US29227,"Worth County, Missouri",2011-2015,0,6.6869302
05000US29227,"Worth County, Missouri",2012-2016,0,6.6869302
05000US29227,"Worth County, Missouri",2013-2017,0,6.6869302
05000US29229,"Wright County, Missouri",2011-2015,0,10.334347
05000US29229,"Wright County, Missouri",2012-2016,0,10.334347
05000US29229,"Wright County, Missouri",2013-2017,0,10.334347
05000US29510,"St. Louis city, Missouri",2011-2015,1605,185.41034
05000US29510,"St. Louis city, Missouri",2012-2016,1708,181.15501
05000US29510,"St. Louis city, Missouri",2013-2017,1707,214.58966
05000US30001,"Beaverhead County, Montana",2011-2015,9,3.0395136
05000US30001,"Beaverhead County, Montana",2012-2016,0,8.5106382
05000US30001,"Beaverhead County, Montana",2013-2017,0,8.5106382
05000US30003,"Big Horn County, Montana",2011-2015,0,9.7264442
05000US30003,"Big Horn County, Montana",2012-2016,0,9.7264442
05000US30003,"Big Horn County, Montana",2013-2017,0,9.7264442
05000US30005,"Blaine County, Montana",2011-2015,0,8.5106382
05000US30005,"Blaine County, Montana",2012-2016,0,8.5106382
05000US30005,"Blaine County, Montana",2013-2017,0,8.5106382
05000US30007,"Broadwater County, Montana",2011-2015,0,8.5106382
05000US30007,"Broadwater County, Montana",2012-2016,0,8.5106382
05000US30007,"Broadwater County, Montana",2013-2017,0,8.5106382
05000US30009,"Carbon County, Montana",2011-2015,0,9.7264442
05000US30009,"Carbon County, Montana",2012-2016,0,9.7264442
05000US30009,"Carbon County, Montana",2013-2017,0,9.7264442
05000US30011,"Carter County, Montana",2011-2015,0,6.0790272
05000US30011,"Carter County, Montana",2012-2016,0,6.0790272
05000US30011,"Carter County, Montana",2013-2017,0,6.0790272
05000US30013,"Cascade County, Montana",2011-2015,33,21.276596
05000US30013,"Cascade County, Montana",2012-2016,37,22.492401
05000US30013,"Cascade County, Montana",2013-2017,30,15.197568
05000US30015,"Chouteau County, Montana",2011-2015,0,8.5106382
05000US30015,"Chouteau County, Montana",2012-2016,0,8.5106382
05000US30015,"Chouteau County, Montana",2013-2017,3,2.4316111
05000US30017,"Custer County, Montana",2011-2015,0,9.7264442
05000US30017,"Custer County, Montana",2012-2016,0,9.7264442
05000US30017,"Custer County, Montana",2013-2017,0,9.7264442
05000US30019,"Daniels County, Montana",2011-2015,0,6.0790272
05000US30019,"Daniels County, Montana",2012-2016,0,6.0790272
05000US30019,"Daniels County, Montana",2013-2017,0,6.0790272
05000US30021,"Dawson County, Montana",2011-2015,0,8.5106382
05000US30021,"Dawson County, Montana",2012-2016,0,8.5106382
05000US30021,"Dawson County, Montana",2013-2017,0,8.5106382
05000US30023,"Deer Lodge County, Montana",2011-2015,0,8.5106382
05000US30023,"Deer Lodge County, Montana",2012-2016,0,8.5106382
05000US30023,"Deer Lodge County, Montana",2013-2017,0,8.5106382
05000US30025,"Fallon County, Montana",2011-2015,0,6.0790272
05000US30025,"Fallon County, Montana",2012-2016,0,6.0790272
05000US30025,"Fallon County, Montana",2013-2017,0,6.0790272
05000US30027,"Fergus County, Montana",2011-2015,0,9.7264442
05000US30027,"Fergus County, Montana",2012-2016,0,9.7264442
05000US30027,"Fergus County, Montana",2013-2017,0,9.7264442
05000US30029,"Flathead County, Montana",2011-2015,120,90.577507
05000US30029,"Flathead County, Montana",2012-2016,32,17.021276
05000US30029,"Flathead County, Montana",2013-2017,17,12.158054
05000US30031,"Gallatin County, Montana",2011-2015,163,52.887539
05000US30031,"Gallatin County, Montana",2012-2016,134,36.474163
05000US30031,"Gallatin County, Montana",2013-2017,127,39.51368
05000US30033,"Garfield County, Montana",2011-2015,0,6.0790272
05000US30033,"Garfield County, Montana",2012-2016,0,6.0790272
05000US30033,"Garfield County, Montana",2013-2017,0,6.0790272
05000US30035,"Glacier County, Montana",2011-2015,15,12.765958
05000US30035,"Glacier County, Montana",2012-2016,12,9.1185408
05000US30035,"Glacier County, Montana",2013-2017,3,3.0395136
05000US30037,"Golden Valley County, Montana",2011-2015,0,6.0790272
05000US30037,"Golden Valley County, Montana",2012-2016,0,6.0790272
05000US30037,"Golden Valley County, Montana",2013-2017,0,6.0790272
05000US30039,"Granite County, Montana",2011-2015,0,6.0790272
05000US30039,"Granite County, Montana",2012-2016,0,6.0790272
05000US30039,"Granite County, Montana",2013-2017,0,6.0790272
05000US30041,"Hill County, Montana",2011-2015,4,3.6474164
05000US30041,"Hill County, Montana",2012-2016,2,3.6474164
05000US30041,"Hill County, Montana",2013-2017,0,9.7264442
05000US30043,"Jefferson County, Montana",2011-2015,0,9.7264442
05000US30043,"Jefferson County, Montana",2012-2016,0,9.7264442
05000US30043,"Jefferson County, Montana",2013-2017,0,9.7264442
05000US30045,"Judith Basin County, Montana",2011-2015,0,6.0790272
05000US30045,"Judith Basin County, Montana",2012-2016,0,6.0790272
05000US30045,"Judith Basin County, Montana",2013-2017,0,6.0790272
05000US30047,"Lake County, Montana",2011-2015,0,10.942249
05000US30047,"Lake County, Montana",2012-2016,0,10.942249
05000US30047,"Lake County, Montana",2013-2017,0,10.942249
05000US30049,"Lewis and Clark County, Montana",2011-2015,19,13.981763
05000US30049,"Lewis and Clark County, Montana",2012-2016,15,11.550152
05000US30049,"Lewis and Clark County, Montana",2013-2017,16,9.7264442
05000US30051,"Liberty County, Montana",2011-2015,0,6.0790272
05000US30051,"Liberty County, Montana",2012-2016,0,6.0790272
05000US30051,"Liberty County, Montana",2013-2017,0,6.0790272
05000US30053,"Lincoln County, Montana",2011-2015,0,9.7264442
05000US30053,"Lincoln County, Montana",2012-2016,0,9.7264442
05000US30053,"Lincoln County, Montana",2013-2017,0,9.7264442
05000US30055,"McCone County, Montana",2011-2015,0,6.0790272
05000US30055,"McCone County, Montana",2012-2016,0,6.0790272
05000US30055,"McCone County, Montana",2013-2017,0,6.0790272
05000US30057,"Madison County, Montana",2011-2015,0,8.5106382
05000US30057,"Madison County, Montana",2012-2016,0,8.5106382
05000US30057,"Madison County, Montana",2013-2017,0,8.5106382
05000US30059,"Meagher County, Montana",2011-2015,0,6.0790272
05000US30059,"Meagher County, Montana",2012-2016,0,6.0790272
05000US30059,"Meagher County, Montana",2013-2017,0,6.0790272
05000US30061,"Mineral County, Montana",2011-2015,0,6.0790272
05000US30061,"Mineral County, Montana",2012-2016,0,6.0790272
05000US30061,"Mineral County, Montana",2013-2017,0,6.0790272
05000US30063,"Missoula County, Montana",2011-2015,114,67.477203
05000US30063,"Missoula County, Montana",2012-2016,123,65.653496
05000US30063,"Missoula County, Montana",2013-2017,62,35.866261
05000US30065,"Musselshell County, Montana",2011-2015,0,6.0790272
05000US30065,"Musselshell County, Montana",2012-2016,0,6.0790272
05000US30065,"Musselshell County, Montana",2013-2017,0,6.0790272
05000US30067,"Park County, Montana",2011-2015,0,9.7264442
05000US30067,"Park County, Montana",2012-2016,0,9.7264442
05000US30067,"Park County, Montana",2013-2017,0,9.7264442
05000US30069,"Petroleum County, Montana",2011-2015,0,6.0790272
05000US30069,"Petroleum County, Montana",2012-2016,0,6.0790272
05000US30069,"Petroleum County, Montana",2013-2017,0,6.0790272
05000US30071,"Phillips County, Montana",2011-2015,0,6.0790272
05000US30071,"Phillips County, Montana",2012-2016,0,6.0790272
05000US30071,"Phillips County, Montana",2013-2017,0,6.0790272
05000US30073,"Pondera County, Montana",2011-2015,13,5.4711246
05000US30073,"Pondera County, Montana",2012-2016,14,4.8632221
05000US30073,"Pondera County, Montana",2013-2017,5,4.2553191
05000US30075,"Powder River County, Montana",2011-2015,0,6.0790272
05000US30075,"Powder River County, Montana",2012-2016,0,6.0790272
05000US30075,"Powder River County, Montana",2013-2017,0,6.0790272
05000US30077,"Powell County, Montana",2011-2015,0,8.5106382
05000US30077,"Powell County, Montana",2012-2016,0,8.5106382
05000US30077,"Powell County, Montana",2013-2017,0,8.5106382
05000US30079,"Prairie County, Montana",2011-2015,0,6.0790272
05000US30079,"Prairie County, Montana",2012-2016,0,6.0790272
05000US30079,"Prairie County, Montana",2013-2017,0,6.0790272
05000US30081,"Ravalli County, Montana",2011-2015,0,12.765958
05000US30081,"Ravalli County, Montana",2012-2016,0,12.765958
05000US30081,"Ravalli County, Montana",2013-2017,0,12.765958
05000US30083,"Richland County, Montana",2011-2015,0,9.7264442
05000US30083,"Richland County, Montana",2012-2016,0,9.7264442
05000US30083,"Richland County, Montana",2013-2017,0,9.7264442
05000US30085,"Roosevelt County, Montana",2011-2015,0,9.7264442
05000US30085,"Roosevelt County, Montana",2012-2016,0,9.7264442
05000US30085,"Roosevelt County, Montana",2013-2017,0,9.7264442
05000US30087,"Rosebud County, Montana",2011-2015,9,7.2948327
05000US30087,"Rosebud County, Montana",2012-2016,3,5.4711246
05000US30087,"Rosebud County, Montana",2013-2017,17,12.765958
05000US30089,"Sanders County, Montana",2011-2015,0,9.7264442
05000US30089,"Sanders County, Montana",2012-2016,0,9.7264442
05000US30089,"Sanders County, Montana",2013-2017,4,4.8632221
05000US30091,"Sheridan County, Montana",2011-2015,3,3.6474164
05000US30091,"Sheridan County, Montana",2012-2016,4,4.8632221
05000US30091,"Sheridan County, Montana",2013-2017,2,2.4316111
05000US30093,"Silver Bow County, Montana",2011-2015,0,12.765958
05000US30093,"Silver Bow County, Montana",2012-2016,0,12.765958
05000US30093,"Silver Bow County, Montana",2013-2017,0,12.765958
05000US30095,"Stillwater County, Montana",2011-2015,28,20.668694
05000US30095,"Stillwater County, Montana",2012-2016,27,23.708206
05000US30095,"Stillwater County, Montana",2013-2017,22,18.844984
05000US30097,"Sweet Grass County, Montana",2011-2015,0,6.0790272
05000US30097,"Sweet Grass County, Montana",2012-2016,0,6.0790272
05000US30097,"Sweet Grass County, Montana",2013-2017,0,6.0790272
05000US30099,"Teton County, Montana",2011-2015,2,2.4316111
05000US30099,"Teton County, Montana",2012-2016,4,3.0395136
05000US30099,"Teton County, Montana",2013-2017,2,1.2158055
05000US30101,"Toole County, Montana",2011-2015,0,8.5106382
05000US30101,"Toole County, Montana",2012-2016,0,8.5106382
05000US30101,"Toole County, Montana",2013-2017,0,8.5106382
05000US30103,"Treasure County, Montana",2011-2015,0,6.0790272
05000US30103,"Treasure County, Montana",2012-2016,0,6.0790272
05000US30103,"Treasure County, Montana",2013-2017,0,6.0790272
05000US30105,"Valley County, Montana",2011-2015,0,8.5106382
05000US30105,"Valley County, Montana",2012-2016,0,8.5106382
05000US30105,"Valley County, Montana",2013-2017,0,8.5106382
05000US30107,"Wheatland County, Montana",2011-2015,0,6.0790272
05000US30107,"Wheatland County, Montana",2012-2016,0,6.0790272
05000US30107,"Wheatland County, Montana",2013-2017,0,6.0790272
05000US30109,"Wibaux County, Montana",2011-2015,0,6.0790272
05000US30109,"Wibaux County, Montana",2012-2016,0,6.0790272
05000US30109,"Wibaux County, Montana",2013-2017,0,6.0790272
05000US30111,"Yellowstone County, Montana",2011-2015,0,13.981763
05000US30111,"Yellowstone County, Montana",2012-2016,0,13.981763
05000US30111,"Yellowstone County, Montana",2013-2017,9,9.7264442
05000US31001,"Adams County, Nebraska",2011-2015,2,3.0395136
05000US31001,"Adams County, Nebraska",2012-2016,2,3.6474164
05000US31001,"Adams County, Nebraska",2013-2017,4,4.8632221
05000US31003,"Antelope County, Nebraska",2011-2015,0,7.9027357
05000US31003,"Antelope County, Nebraska",2012-2016,0,7.9027357
05000US31003,"Antelope County, Nebraska",2013-2017,0,7.9027357
05000US31005,"Arthur County, Nebraska",2011-2015,0,5.4711246
05000US31005,"Arthur County, Nebraska",2012-2016,0,5.4711246
05000US31005,"Arthur County, Nebraska",2013-2017,0,5.4711246
05000US31007,"Banner County, Nebraska",2011-2015,0,5.4711246
05000US31007,"Banner County, Nebraska",2012-2016,0,5.4711246
05000US31007,"Banner County, Nebraska",2013-2017,0,5.4711246
05000US31009,"Blaine County, Nebraska",2011-2015,0,5.4711246
05000US31009,"Blaine County, Nebraska",2012-2016,0,5.4711246
05000US31009,"Blaine County, Nebraska",2013-2017,0,5.4711246
05000US31011,"Boone County, Nebraska",2011-2015,0,7.9027357
05000US31011,"Boone County, Nebraska",2012-2016,0,7.9027357
05000US31011,"Boone County, Nebraska",2013-2017,0,7.9027357
05000US31013,"Box Butte County, Nebraska",2011-2015,8,9.1185408
05000US31013,"Box Butte County, Nebraska",2012-2016,10,10.942249
05000US31013,"Box Butte County, Nebraska",2013-2017,9,10.942249
05000US31015,"Boyd County, Nebraska",2011-2015,0,5.4711246
05000US31015,"Boyd County, Nebraska",2012-2016,0,5.4711246
05000US31015,"Boyd County, Nebraska",2013-2017,0,5.4711246
05000US31017,"Brown County, Nebraska",2011-2015,0,5.4711246
05000US31017,"Brown County, Nebraska",2012-2016,0,5.4711246
05000US31017,"Brown County, Nebraska",2013-2017,0,5.4711246
05000US31019,"Buffalo County, Nebraska",2011-2015,94,52.887539
05000US31019,"Buffalo County, Nebraska",2012-2016,68,40.729485
05000US31019,"Buffalo County, Nebraska",2013-2017,148,58.966564
05000US31021,"Burt County, Nebraska",2011-2015,0,7.9027357
05000US31021,"Burt County, Nebraska",2012-2016,0,7.9027357
05000US31021,"Burt County, Nebraska",2013-2017,0,7.9027357
05000US31023,"Butler County, Nebraska",2011-2015,0,7.9027357
05000US31023,"Butler County, Nebraska",2012-2016,0,7.9027357
05000US31023,"Butler County, Nebraska",2013-2017,0,7.9027357
05000US31025,"Cass County, Nebraska",2011-2015,0,10.334347
05000US31025,"Cass County, Nebraska",2012-2016,0,10.334347
05000US31025,"Cass County, Nebraska",2013-2017,5,4.2553191
05000US31027,"Cedar County, Nebraska",2011-2015,0,7.9027357
05000US31027,"Cedar County, Nebraska",2012-2016,0,7.9027357
05000US31027,"Cedar County, Nebraska",2013-2017,0,7.9027357
05000US31029,"Chase County, Nebraska",2011-2015,0,5.4711246
05000US31029,"Chase County, Nebraska",2012-2016,0,5.4711246
05000US31029,"Chase County, Nebraska",2013-2017,0,5.4711246
05000US31031,"Cherry County, Nebraska",2011-2015,0,7.9027357
05000US31031,"Cherry County, Nebraska",2012-2016,0,7.9027357
05000US31031,"Cherry County, Nebraska",2013-2017,0,7.9027357
05000US31033,"Cheyenne County, Nebraska",2011-2015,6,7.2948327
05000US31033,"Cheyenne County, Nebraska",2012-2016,8,8.5106382
05000US31033,"Cheyenne County, Nebraska",2013-2017,26,20.668694
05000US31035,"Clay County, Nebraska",2011-2015,0,7.9027357
05000US31035,"Clay County, Nebraska",2012-2016,0,7.9027357
05000US31035,"Clay County, Nebraska",2013-2017,0,7.9027357
05000US31037,"Colfax County, Nebraska",2011-2015,0,9.1185408
05000US31037,"Colfax County, Nebraska",2012-2016,0,9.1185408
05000US31037,"Colfax County, Nebraska",2013-2017,0,9.1185408
05000US31039,"Cuming County, Nebraska",2011-2015,0,7.9027357
05000US31039,"Cuming County, Nebraska",2012-2016,0,7.9027357
05000US31039,"Cuming County, Nebraska",2013-2017,0,7.9027357
05000US31041,"Custer County, Nebraska",2011-2015,0,9.1185408
05000US31041,"Custer County, Nebraska",2012-2016,52,34.042553
05000US31041,"Custer County, Nebraska",2013-2017,48,40.121582
05000US31043,"Dakota County, Nebraska",2011-2015,22,25.531916
05000US31043,"Dakota County, Nebraska",2012-2016,98,55.319149
05000US31043,"Dakota County, Nebraska",2013-2017,88,41.94529
05000US31045,"Dawes County, Nebraska",2011-2015,17,17.629179
05000US31045,"Dawes County, Nebraska",2012-2016,0,7.9027357
05000US31045,"Dawes County, Nebraska",2013-2017,0,7.9027357
05000US31047,"Dawson County, Nebraska",2011-2015,0,10.334347
05000US31047,"Dawson County, Nebraska",2012-2016,0,10.334347
05000US31047,"Dawson County, Nebraska",2013-2017,0,10.334347
05000US31049,"Deuel County, Nebraska",2011-2015,0,5.4711246
05000US31049,"Deuel County, Nebraska",2012-2016,0,5.4711246
05000US31049,"Deuel County, Nebraska",2013-2017,0,5.4711246
05000US31051,"Dixon County, Nebraska",2011-2015,0,7.9027357
05000US31051,"Dixon County, Nebraska",2012-2016,0,7.9027357
05000US31051,"Dixon County, Nebraska",2013-2017,0,7.9027357
05000US31053,"Dodge County, Nebraska",2011-2015,4,6.0790272
05000US31053,"Dodge County, Nebraska",2012-2016,0,12.158054
05000US31053,"Dodge County, Nebraska",2013-2017,0,12.158054
05000US31055,"Douglas County, Nebraska",2011-2015,4387,333.13071
05000US31055,"Douglas County, Nebraska",2012-2016,4620,417.62918
05000US31055,"Douglas County, Nebraska",2013-2017,5239,412.15805
05000US31057,"Dundy County, Nebraska",2011-2015,0,5.4711246
05000US31057,"Dundy County, Nebraska",2012-2016,0,5.4711246
05000US31057,"Dundy County, Nebraska",2013-2017,0,5.4711246
05000US31059,"Fillmore County, Nebraska",2011-2015,0,7.9027357
05000US31059,"Fillmore County, Nebraska",2012-2016,7,7.2948327
05000US31059,"Fillmore County, Nebraska",2013-2017,6,6.6869302
05000US31061,"Franklin County, Nebraska",2011-2015,1,1.2158055
05000US31061,"Franklin County, Nebraska",2012-2016,0,5.4711246
05000US31061,"Franklin County, Nebraska",2013-2017,0,5.4711246
05000US31063,"Frontier County, Nebraska",2011-2015,0,5.4711246
05000US31063,"Frontier County, Nebraska",2012-2016,0,5.4711246
05000US31063,"Frontier County, Nebraska",2013-2017,0,5.4711246
05000US31065,"Furnas County, Nebraska",2011-2015,0,5.4711246
05000US31065,"Furnas County, Nebraska",2012-2016,0,5.4711246
05000US31065,"Furnas County, Nebraska",2013-2017,0,5.4711246
05000US31067,"Gage County, Nebraska",2011-2015,0,10.334347
05000US31067,"Gage County, Nebraska",2012-2016,0,10.334347
05000US31067,"Gage County, Nebraska",2013-2017,0,10.334347
05000US31069,"Garden County, Nebraska",2011-2015,0,5.4711246
05000US31069,"Garden County, Nebraska",2012-2016,0,5.4711246
05000US31069,"Garden County, Nebraska",2013-2017,0,5.4711246
05000US31071,"Garfield County, Nebraska",2011-2015,0,5.4711246
05000US31071,"Garfield County, Nebraska",2012-2016,0,5.4711246
05000US31071,"Garfield County, Nebraska",2013-2017,0,5.4711246
05000US31073,"Gosper County, Nebraska",2011-2015,0,5.4711246
05000US31073,"Gosper County, Nebraska",2012-2016,0,5.4711246
05000US31073,"Gosper County, Nebraska",2013-2017,0,5.4711246
05000US31075,"Grant County, Nebraska",2011-2015,0,5.4711246
05000US31075,"Grant County, Nebraska",2012-2016,0,5.4711246
05000US31075,"Grant County, Nebraska",2013-2017,0,5.4711246
05000US31077,"Greeley County, Nebraska",2011-2015,0,5.4711246
05000US31077,"Greeley County, Nebraska",2012-2016,0,5.4711246
05000US31077,"Greeley County, Nebraska",2013-2017,2,3.0395136
05000US31079,"Hall County, Nebraska",2011-2015,61,39.51368
05000US31079,"Hall County, Nebraska",2012-2016,51,32.218845
05000US31079,"Hall County, Nebraska",2013-2017,56,27.963526
05000US31081,"Hamilton County, Nebraska",2011-2015,3,2.4316111
05000US31081,"Hamilton County, Nebraska",2012-2016,3,3.0395136
05000US31081,"Hamilton County, Nebraska",2013-2017,3,2.4316111
05000US31083,"Harlan County, Nebraska",2011-2015,0,5.4711246
05000US31083,"Harlan County, Nebraska",2012-2016,0,5.4711246
05000US31083,"Harlan County, Nebraska",2013-2017,0,5.4711246
05000US31085,"Hayes County, Nebraska",2011-2015,0,5.4711246
05000US31085,"Hayes County, Nebraska",2012-2016,0,5.4711246
05000US31085,"Hayes County, Nebraska",2013-2017,0,5.4711246
05000US31087,"Hitchcock County, Nebraska",2011-2015,0,5.4711246
05000US31087,"Hitchcock County, Nebraska",2012-2016,0,5.4711246
05000US31087,"Hitchcock County, Nebraska",2013-2017,0,5.4711246
05000US31089,"Holt County, Nebraska",2011-2015,0,9.1185408
05000US31089,"Holt County, Nebraska",2012-2016,6,4.2553191
05000US31089,"Holt County, Nebraska",2013-2017,7,4.8632221
05000US31091,"Hooker County, Nebraska",2011-2015,0,5.4711246
05000US31091,"Hooker County, Nebraska",2012-2016,0,5.4711246
05000US31091,"Hooker County, Nebraska",2013-2017,0,5.4711246
05000US31093,"Howard County, Nebraska",2011-2015,0,7.9027357
05000US31093,"Howard County, Nebraska",2012-2016,0,7.9027357
05000US31093,"Howard County, Nebraska",2013-2017,0,7.9027357
05000US31095,"Jefferson County, Nebraska",2011-2015,0,7.9027357
05000US31095,"Jefferson County, Nebraska",2012-2016,0,7.9027357
05000US31095,"Jefferson County, Nebraska",2013-2017,0,7.9027357
05000US31097,"Johnson County, Nebraska",2011-2015,0,7.9027357
05000US31097,"Johnson County, Nebraska",2012-2016,0,7.9027357
05000US31097,"Johnson County, Nebraska",2013-2017,0,7.9027357
05000US31099,"Kearney County, Nebraska",2011-2015,0,7.9027357
05000US31099,"Kearney County, Nebraska",2012-2016,0,7.9027357
05000US31099,"Kearney County, Nebraska",2013-2017,0,7.9027357
05000US31101,"Keith County, Nebraska",2011-2015,15,7.9027357
05000US31101,"Keith County, Nebraska",2012-2016,25,13.37386
05000US31101,"Keith County, Nebraska",2013-2017,22,12.765958
05000US31103,"Keya Paha County, Nebraska",2011-2015,0,5.4711246
05000US31103,"Keya Paha County, Nebraska",2012-2016,0,5.4711246
05000US31103,"Keya Paha County, Nebraska",2013-2017,0,5.4711246
05000US31105,"Kimball County, Nebraska",2011-2015,0,5.4711246
05000US31105,"Kimball County, Nebraska",2012-2016,0,5.4711246
05000US31105,"Kimball County, Nebraska",2013-2017,0,5.4711246
05000US31107,"Knox County, Nebraska",2011-2015,21,7.9027357
05000US31107,"Knox County, Nebraska",2012-2016,22,10.334347
05000US31107,"Knox County, Nebraska",2013-2017,0,7.9027357
05000US31109,"Lancaster County, Nebraska",2011-2015,1337,257.14285
05000US31109,"Lancaster County, Nebraska",2012-2016,1397,230.39514
05000US31109,"Lancaster County, Nebraska",2013-2017,1399,285.71429
05000US31111,"Lincoln County, Nebraska",2011-2015,0,12.158054
05000US31111,"Lincoln County, Nebraska",2012-2016,0,12.158054
05000US31111,"Lincoln County, Nebraska",2013-2017,0,12.158054
05000US31113,"Logan County, Nebraska",2011-2015,0,5.4711246
05000US31113,"Logan County, Nebraska",2012-2016,0,5.4711246
05000US31113,"Logan County, Nebraska",2013-2017,0,5.4711246
05000US31115,"Loup County, Nebraska",2011-2015,0,5.4711246
05000US31115,"Loup County, Nebraska",2012-2016,0,5.4711246
05000US31115,"Loup County, Nebraska",2013-2017,0,5.4711246
05000US31117,"McPherson County, Nebraska",2011-2015,0,5.4711246
05000US31117,"McPherson County, Nebraska",2012-2016,0,5.4711246
05000US31117,"McPherson County, Nebraska",2013-2017,0,5.4711246
05000US31119,"Madison County, Nebraska",2011-2015,0,12.158054
05000US31119,"Madison County, Nebraska",2012-2016,0,12.158054
05000US31119,"Madison County, Nebraska",2013-2017,0,12.158054
05000US31121,"Merrick County, Nebraska",2011-2015,0,7.9027357
05000US31121,"Merrick County, Nebraska",2012-2016,0,7.9027357
05000US31121,"Merrick County, Nebraska",2013-2017,0,7.9027357
05000US31123,"Morrill County, Nebraska",2011-2015,0,5.4711246
05000US31123,"Morrill County, Nebraska",2012-2016,0,5.4711246
05000US31123,"Morrill County, Nebraska",2013-2017,0,5.4711246
05000US31125,"Nance County, Nebraska",2011-2015,0,5.4711246
05000US31125,"Nance County, Nebraska",2012-2016,0,5.4711246
05000US31125,"Nance County, Nebraska",2013-2017,0,5.4711246
05000US31127,"Nemaha County, Nebraska",2011-2015,0,7.9027357
05000US31127,"Nemaha County, Nebraska",2012-2016,0,7.9027357
05000US31127,"Nemaha County, Nebraska",2013-2017,0,7.9027357
05000US31129,"Nuckolls County, Nebraska",2011-2015,13,10.334347
05000US31129,"Nuckolls County, Nebraska",2012-2016,10,9.1185408
05000US31129,"Nuckolls County, Nebraska",2013-2017,0,5.4711246
05000US31131,"Otoe County, Nebraska",2011-2015,37,27.963526
05000US31131,"Otoe County, Nebraska",2012-2016,44,32.218845
05000US31131,"Otoe County, Nebraska",2013-2017,45,35.258358
05000US31133,"Pawnee County, Nebraska",2011-2015,0,5.4711246
05000US31133,"Pawnee County, Nebraska",2012-2016,0,5.4711246
05000US31133,"Pawnee County, Nebraska",2013-2017,0,5.4711246
05000US31135,"Perkins County, Nebraska",2011-2015,0,5.4711246
05000US31135,"Perkins County, Nebraska",2012-2016,0,5.4711246
05000US31135,"Perkins County, Nebraska",2013-2017,0,5.4711246
05000US31137,"Phelps County, Nebraska",2011-2015,5,5.4711246
05000US31137,"Phelps County, Nebraska",2012-2016,5,5.4711246
05000US31137,"Phelps County, Nebraska",2013-2017,7,6.6869302
05000US31139,"Pierce County, Nebraska",2011-2015,7,6.0790272
05000US31139,"Pierce County, Nebraska",2012-2016,0,7.9027357
05000US31139,"Pierce County, Nebraska",2013-2017,0,7.9027357
05000US31141,"Platte County, Nebraska",2011-2015,0,12.158054
05000US31141,"Platte County, Nebraska",2012-2016,25,24.316109
05000US31141,"Platte County, Nebraska",2013-2017,56,44.3769
05000US31143,"Polk County, Nebraska",2011-2015,0,7.9027357
05000US31143,"Polk County, Nebraska",2012-2016,0,7.9027357
05000US31143,"Polk County, Nebraska",2013-2017,0,7.9027357
05000US31145,"Red Willow County, Nebraska",2011-2015,0,9.1185408
05000US31145,"Red Willow County, Nebraska",2012-2016,0,9.1185408
05000US31145,"Red Willow County, Nebraska",2013-2017,0,9.1185408
05000US31147,"Richardson County, Nebraska",2011-2015,0,7.9027357
05000US31147,"Richardson County, Nebraska",2012-2016,0,7.9027357
05000US31147,"Richardson County, Nebraska",2013-2017,0,7.9027357
05000US31149,"Rock County, Nebraska",2011-2015,0,5.4711246
05000US31149,"Rock County, Nebraska",2012-2016,0,5.4711246
05000US31149,"Rock County, Nebraska",2013-2017,0,5.4711246
05000US31151,"Saline County, Nebraska",2011-2015,8,9.7264442
05000US31151,"Saline County, Nebraska",2012-2016,14,14.589665
05000US31151,"Saline County, Nebraska",2013-2017,0,9.1185408
05000US31153,"Sarpy County, Nebraska",2011-2015,418,108.20669
05000US31153,"Sarpy County, Nebraska",2012-2016,553,119.75684
05000US31153,"Sarpy County, Nebraska",2013-2017,482,117.93313
05000US31155,"Saunders County, Nebraska",2011-2015,0,10.334347
05000US31155,"Saunders County, Nebraska",2012-2016,0,10.334347
05000US31155,"Saunders County, Nebraska",2013-2017,0,10.334347
05000US31157,"Scotts Bluff County, Nebraska",2011-2015,10,9.7264442
05000US31157,"Scotts Bluff County, Nebraska",2012-2016,12,12.765958
05000US31157,"Scotts Bluff County, Nebraska",2013-2017,31,24.924011
05000US31159,"Seward County, Nebraska",2011-2015,0,9.1185408
05000US31159,"Seward County, Nebraska",2012-2016,0,9.1185408
05000US31159,"Seward County, Nebraska",2013-2017,2,1.8237082
05000US31161,"Sheridan County, Nebraska",2011-2015,3,3.6474164
05000US31161,"Sheridan County, Nebraska",2012-2016,4,3.6474164
05000US31161,"Sheridan County, Nebraska",2013-2017,13,7.9027357
05000US31163,"Sherman County, Nebraska",2011-2015,0,5.4711246
05000US31163,"Sherman County, Nebraska",2012-2016,0,5.4711246
05000US31163,"Sherman County, Nebraska",2013-2017,0,5.4711246
05000US31165,"Sioux County, Nebraska",2011-2015,0,5.4711246
05000US31165,"Sioux County, Nebraska",2012-2016,0,5.4711246
05000US31165,"Sioux County, Nebraska",2013-2017,0,5.4711246
05000US31167,"Stanton County, Nebraska",2011-2015,0,7.9027357
05000US31167,"Stanton County, Nebraska",2012-2016,0,7.9027357
05000US31167,"Stanton County, Nebraska",2013-2017,0,7.9027357
05000US31169,"Thayer County, Nebraska",2011-2015,0,7.9027357
05000US31169,"Thayer County, Nebraska",2012-2016,0,7.9027357
05000US31169,"Thayer County, Nebraska",2013-2017,0,7.9027357
05000US31171,"Thomas County, Nebraska",2011-2015,0,5.4711246
05000US31171,"Thomas County, Nebraska",2012-2016,0,5.4711246
05000US31171,"Thomas County, Nebraska",2013-2017,0,5.4711246
