geoid,name,year,total_est,total_se
97000US2101470,"Daviess County School District, Kentucky",2016,15.745422,3.9453392
97000US2101470,"Daviess County School District, Kentucky",2017,16.916126,3.8987055
97000US2101860,"Fayette County School District, Kentucky",2009,15.319829,2.1951902
97000US2101860,"Fayette County School District, Kentucky",2010,16.177151,2.3533428
97000US2101860,"Fayette County School District, Kentucky",2011,13.471132,2.5141335
97000US2101860,"Fayette County School District, Kentucky",2012,14.590102,1.7606398
97000US2101860,"Fayette County School District, Kentucky",2013,15.517056,2.1123035
97000US2101860,"Fayette County School District, Kentucky",2014,18.575485,2.269001
97000US2101860,"Fayette County School District, Kentucky",2015,16.666414,2.1175034
97000US2101860,"Fayette County School District, Kentucky",2016,12.475574,1.6607026
97000US2101860,"Fayette County School District, Kentucky",2017,15.870671,1.8540561
97000US2102490,"Hardin County School District, Kentucky",2009,13.509581,3.3088202
97000US2102490,"Hardin County School District, Kentucky",2010,17.793509,3.768317
97000US2102490,"Hardin County School District, Kentucky",2011,15.789236,3.1679318
97000US2102490,"Hardin County School District, Kentucky",2012,18.674387,3.5422962
97000US2102490,"Hardin County School District, Kentucky",2013,15.892476,3.4416366
97000US2102490,"Hardin County School District, Kentucky",2014,15.741299,2.789763
97000US2102490,"Hardin County School District, Kentucky",2015,17.297375,4.0444465
97000US2102490,"Hardin County School District, Kentucky",2016,28.493639,5.9357219
97000US2102490,"Hardin County School District, Kentucky",2017,22.600395,4.2891459
97000US2102990,"Jefferson County School District, Kentucky",2009,19.039984,1.3742313
97000US2102990,"Jefferson County School District, Kentucky",2010,15.768001,1.3037348
97000US2102990,"Jefferson County School District, Kentucky",2011,17.906834,1.3220011
97000US2102990,"Jefferson County School District, Kentucky",2012,16.58823,1.1383011
97000US2102990,"Jefferson County School District, Kentucky",2013,18.591494,1.3677399
97000US2102990,"Jefferson County School District, Kentucky",2014,18.309984,1.2228838
97000US2102990,"Jefferson County School District, Kentucky",2015,21.60763,1.6134003
97000US2102990,"Jefferson County School District, Kentucky",2016,17.572844,1.3590213
97000US2102990,"Jefferson County School District, Kentucky",2017,20.001524,1.7771125
97000US2103090,"Kenton County School District, Kentucky",2009,16.510633,3.3050244
97000US2103090,"Kenton County School District, Kentucky",2010,15.413562,3.0353849
97000US2103090,"Kenton County School District, Kentucky",2011,16.858208,2.9826143
97000US2103090,"Kenton County School District, Kentucky",2012,22.690878,4.0532598
97000US2103090,"Kenton County School District, Kentucky",2013,17.081808,3.193603
97000US2103090,"Kenton County School District, Kentucky",2014,19.416422,3.2481353
97000US2103090,"Kenton County School District, Kentucky",2015,16.265083,2.9723544
97000US2103090,"Kenton County School District, Kentucky",2016,22.290316,4.6907005
97000US2103090,"Kenton County School District, Kentucky",2017,25.022215,4.0332875
97000US2103720,"Madison County School District, Kentucky",2009,19.168129,3.6541839
97000US2103720,"Madison County School District, Kentucky",2010,13.943609,3.3697753
97000US2103720,"Madison County School District, Kentucky",2012,25.517931,6.6139064
97000US2103720,"Madison County School District, Kentucky",2013,19.603916,4.1574392
97000US2103720,"Madison County School District, Kentucky",2014,17.417845,3.2580416
97000US2103720,"Madison County School District, Kentucky",2015,20.365406,3.7835326
97000US2103720,"Madison County School District, Kentucky",2016,24.174313,5.2341814
97000US2103720,"Madison County School District, Kentucky",2017,18.312275,3.4197063
97000US2104530,"Oldham County School District, Kentucky",2016,12.003593,2.3968244
97000US2104530,"Oldham County School District, Kentucky",2017,11.383644,2.9458067
97000US2105730,"Warren County School District, Kentucky",2009,9.7842646,2.568625
97000US2105730,"Warren County School District, Kentucky",2010,14.964085,3.0335031
97000US2105730,"Warren County School District, Kentucky",2011,17.020969,4.0819979
97000US2105730,"Warren County School District, Kentucky",2012,17.98988,3.9082065
97000US2105730,"Warren County School District, Kentucky",2013,17.4515,3.4449692
97000US2105730,"Warren County School District, Kentucky",2014,18.253551,3.4899321
97000US2105730,"Warren County School District, Kentucky",2015,12.96757,3.1097586
97000US2105730,"Warren County School District, Kentucky",2016,14.538196,3.2909288
97000US2105730,"Warren County School District, Kentucky",2017,13.202021,2.9758263
97000US2200090,"Ascension Parish School District, Louisiana",2009,12.467532,2.4896173
97000US2200090,"Ascension Parish School District, Louisiana",2010,16.460014,3.1963661
97000US2200090,"Ascension Parish School District, Louisiana",2011,20.410446,3.9806306
97000US2200090,"Ascension Parish School District, Louisiana",2012,19.153864,3.3070095
97000US2200090,"Ascension Parish School District, Louisiana",2013,12.627196,2.5554564
97000US2200090,"Ascension Parish School District, Louisiana",2014,13.253271,3.6534765
97000US2200090,"Ascension Parish School District, Louisiana",2015,16.583099,3.0239797
97000US2200090,"Ascension Parish School District, Louisiana",2016,21.681257,4.1963429
97000US2200090,"Ascension Parish School District, Louisiana",2017,15.000454,3.5924678
97000US2200270,"Bossier Parish School District, Louisiana",2009,23.893408,3.4099081
97000US2200270,"Bossier Parish School District, Louisiana",2010,21.567591,3.9839988
97000US2200270,"Bossier Parish School District, Louisiana",2011,23.944437,4.8440547
97000US2200270,"Bossier Parish School District, Louisiana",2012,22.310654,4.0065084
97000US2200270,"Bossier Parish School District, Louisiana",2013,24.683384,4.1361775
97000US2200270,"Bossier Parish School District, Louisiana",2014,23.924568,3.7748258
97000US2200270,"Bossier Parish School District, Louisiana",2015,14.65484,2.7475822
97000US2200270,"Bossier Parish School District, Louisiana",2016,21.101412,3.8076804
97000US2200270,"Bossier Parish School District, Louisiana",2017,18.702219,3.5331142
97000US2200300,"Caddo Parish School District, Louisiana",2009,22.871532,2.6238871
97000US2200300,"Caddo Parish School District, Louisiana",2010,27.226952,2.7356594
97000US2200300,"Caddo Parish School District, Louisiana",2011,21.578402,2.4564838
97000US2200300,"Caddo Parish School District, Louisiana",2012,22.459978,2.4625764
97000US2200300,"Caddo Parish School District, Louisiana",2013,19.37397,2.6780095
97000US2200300,"Caddo Parish School District, Louisiana",2014,22.055031,2.7186899
97000US2200300,"Caddo Parish School District, Louisiana",2015,19.37678,2.4178927
97000US2200300,"Caddo Parish School District, Louisiana",2016,16.220476,2.1426623
97000US2200300,"Caddo Parish School District, Louisiana",2017,28.22308,3.6813166
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,17.93722,2.3974285
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,20.879595,2.7865376
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,15.429699,2.2791085
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,18.418072,2.5799584
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,21.498318,3.0090635
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,18.639317,2.6436946
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,24.560436,3.4347343
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,18.196054,2.6062953
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,16.811962,2.5638669
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,15.966222,1.6552336
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,17.806118,1.9968776
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,19.304886,2.44014
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,19.019897,1.9636143
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,17.675114,2.0435266
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,16.521496,2.0401797
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,14.744012,1.5913814
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,18.112293,2.224102
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,21.462078,2.96999
97000US2200720,"Iberia Parish School District, Louisiana",2009,22.215328,4.3741169
97000US2200720,"Iberia Parish School District, Louisiana",2010,25.14922,5.9596801
97000US2200720,"Iberia Parish School District, Louisiana",2011,20.461393,3.9730382
97000US2200720,"Iberia Parish School District, Louisiana",2012,18.126324,3.8473983
97000US2200720,"Iberia Parish School District, Louisiana",2013,17.767609,4.1766424
97000US2200720,"Iberia Parish School District, Louisiana",2014,21.324957,4.2734089
97000US2200720,"Iberia Parish School District, Louisiana",2015,18.047714,4.2633791
97000US2200720,"Iberia Parish School District, Louisiana",2016,29.69408,5.8827033
97000US2200720,"Iberia Parish School District, Louisiana",2017,14.542432,4.0210962
97000US2200840,"Jefferson Parish School District, Louisiana",2009,20.489408,1.6969091
97000US2200840,"Jefferson Parish School District, Louisiana",2010,22.549625,2.4481909
97000US2200840,"Jefferson Parish School District, Louisiana",2011,19.234512,1.9285837
97000US2200840,"Jefferson Parish School District, Louisiana",2012,15.715075,1.5943596
97000US2200840,"Jefferson Parish School District, Louisiana",2013,18.634506,2.1109161
97000US2200840,"Jefferson Parish School District, Louisiana",2014,17.690166,1.7637954
97000US2200840,"Jefferson Parish School District, Louisiana",2015,18.377022,1.7946936
97000US2200840,"Jefferson Parish School District, Louisiana",2016,18.658047,1.8210826
97000US2200840,"Jefferson Parish School District, Louisiana",2017,17.710218,1.6743249
97000US2200870,"Lafayette Parish School District, Louisiana",2009,17.378241,2.5614088
97000US2200870,"Lafayette Parish School District, Louisiana",2010,18.458363,2.8513498
97000US2200870,"Lafayette Parish School District, Louisiana",2011,13.729641,2.0581281
97000US2200870,"Lafayette Parish School District, Louisiana",2012,17.767496,2.3859785
97000US2200870,"Lafayette Parish School District, Louisiana",2013,18.765001,2.6708436
97000US2200870,"Lafayette Parish School District, Louisiana",2014,15.167715,2.634655
97000US2200870,"Lafayette Parish School District, Louisiana",2015,11.37114,1.975049
97000US2200870,"Lafayette Parish School District, Louisiana",2016,13.380417,2.6684694
97000US2200870,"Lafayette Parish School District, Louisiana",2017,16.526028,2.9363477
97000US2200900,"Lafourche Parish School District, Louisiana",2009,19.221527,4.4031954
97000US2200900,"Lafourche Parish School District, Louisiana",2010,21.973209,4.0144467
97000US2200900,"Lafourche Parish School District, Louisiana",2011,18.412437,3.4114621
97000US2200900,"Lafourche Parish School District, Louisiana",2012,24.752773,4.4400835
97000US2200900,"Lafourche Parish School District, Louisiana",2013,24.614452,4.0983286
97000US2200900,"Lafourche Parish School District, Louisiana",2014,19.328823,3.5280869
97000US2200900,"Lafourche Parish School District, Louisiana",2015,21.740627,3.9792895
97000US2200900,"Lafourche Parish School District, Louisiana",2016,22.424795,4.9342566
97000US2200900,"Lafourche Parish School District, Louisiana",2017,17.123943,3.1254108
97000US2201020,"Livingston Parish School District, Louisiana",2009,20.001768,2.9915278
97000US2201020,"Livingston Parish School District, Louisiana",2010,16.015249,2.6348701
97000US2201020,"Livingston Parish School District, Louisiana",2011,13.573149,3.0274212
97000US2201020,"Livingston Parish School District, Louisiana",2012,22.339975,4.0016041
97000US2201020,"Livingston Parish School District, Louisiana",2013,19.991537,3.6131516
97000US2201020,"Livingston Parish School District, Louisiana",2014,19.34289,3.2164693
97000US2201020,"Livingston Parish School District, Louisiana",2015,22.33573,4.147727
97000US2201020,"Livingston Parish School District, Louisiana",2016,21.568413,4.0935898
97000US2201020,"Livingston Parish School District, Louisiana",2017,17.525082,3.7255156
97000US2201170,"Orleans Parish School District, Louisiana",2009,22.852934,2.3802454
97000US2201170,"Orleans Parish School District, Louisiana",2010,25.617161,2.7231176
97000US2201170,"Orleans Parish School District, Louisiana",2011,20.785126,1.9266182
97000US2201170,"Orleans Parish School District, Louisiana",2012,14.782208,1.328227
97000US2201170,"Orleans Parish School District, Louisiana",2013,18.228548,1.396137
97000US2201170,"Orleans Parish School District, Louisiana",2014,16.440334,1.5440543
97000US2201170,"Orleans Parish School District, Louisiana",2015,15.148191,1.734254
97000US2201170,"Orleans Parish School District, Louisiana",2016,18.838072,2.2069366
97000US2201170,"Orleans Parish School District, Louisiana",2017,20.798374,2.4264412
97000US2201200,"Ouachita Parish School District, Louisiana",2009,16.238596,3.0589945
97000US2201200,"Ouachita Parish School District, Louisiana",2010,28.947369,4.2869153
97000US2201200,"Ouachita Parish School District, Louisiana",2011,31.028831,5.4002976
97000US2201200,"Ouachita Parish School District, Louisiana",2012,20.919367,4.516386
97000US2201200,"Ouachita Parish School District, Louisiana",2013,19.514044,3.1454277
97000US2201200,"Ouachita Parish School District, Louisiana",2014,14.574774,2.666508
97000US2201200,"Ouachita Parish School District, Louisiana",2015,22.442118,3.1310425
97000US2201200,"Ouachita Parish School District, Louisiana",2016,18.129658,4.1175017
97000US2201200,"Ouachita Parish School District, Louisiana",2017,18.095055,3.2572308
97000US2201290,"Rapides Parish School District, Louisiana",2009,20.216162,2.7545857
97000US2201290,"Rapides Parish School District, Louisiana",2010,18.594139,3.2793229
97000US2201290,"Rapides Parish School District, Louisiana",2011,17.05479,2.8070712
97000US2201290,"Rapides Parish School District, Louisiana",2012,17.502111,3.0253029
97000US2201290,"Rapides Parish School District, Louisiana",2013,16.864552,3.9010696
97000US2201290,"Rapides Parish School District, Louisiana",2014,23.746344,3.5750494
97000US2201290,"Rapides Parish School District, Louisiana",2015,16.982452,3.02493
97000US2201290,"Rapides Parish School District, Louisiana",2016,23.078783,4.0979915
97000US2201290,"Rapides Parish School District, Louisiana",2017,23.09169,3.3606701
97000US2201560,"St. Landry Parish School District, Louisiana",2009,18.68037,3.1794164
97000US2201560,"St. Landry Parish School District, Louisiana",2010,20.297029,4.0743232
97000US2201560,"St. Landry Parish School District, Louisiana",2011,15.486961,2.9862177
97000US2201560,"St. Landry Parish School District, Louisiana",2012,14.565643,2.6232944
97000US2201560,"St. Landry Parish School District, Louisiana",2013,11.410286,2.4154398
97000US2201560,"St. Landry Parish School District, Louisiana",2014,15.975337,3.0421166
97000US2201560,"St. Landry Parish School District, Louisiana",2015,19.543686,5.3074665
97000US2201560,"St. Landry Parish School District, Louisiana",2016,20.877766,4.5560074
97000US2201560,"St. Landry Parish School District, Louisiana",2017,16.33147,4.1773653
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,21.165499,2.2278888
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,19.432611,2.6714692
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,15.55059,2.4932508
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,16.642818,2.313755
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,13.416518,2.0688703
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,16.245632,2.2486906
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,19.033831,2.8329134
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,19.068907,2.8041124
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,15.891448,2.5340426
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,24.159664,3.967603
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,27.706123,4.7783742
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,21.533302,3.7233882
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,16.545248,3.2706153
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,27.374374,3.8765769
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,18.728363,3.9020772
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,15.06487,3.3244576
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,21.517593,3.6220047
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,15.714814,3.6782942
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,25.113985,4.5746217
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,31.185717,4.0082293
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,20.382536,3.2451456
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,23.834776,3.8589864
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,20.225555,3.8349218
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,21.011766,3.5612404
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,16.920013,3.8211863
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,21.303421,4.3061624
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,23.533518,4.4272552
97000US2309930,"Portland, Maine",2010,5.7464995,2.1963675
97000US2309930,"Portland, Maine",2012,21.039717,4.4073911
97000US2309930,"Portland, Maine",2014,9.6700478,2.1010454
97000US2400030,"Allegany County Public Schools, Maryland",2009,20.043346,4.8505177
97000US2400030,"Allegany County Public Schools, Maryland",2010,20.631855,5.3944292
97000US2400030,"Allegany County Public Schools, Maryland",2011,17.834637,4.4479241
97000US2400030,"Allegany County Public Schools, Maryland",2012,25.357857,4.6660919
97000US2400030,"Allegany County Public Schools, Maryland",2013,27.318256,5.0874104
97000US2400030,"Allegany County Public Schools, Maryland",2014,20.942652,4.2991219
97000US2400030,"Allegany County Public Schools, Maryland",2015,22.053762,4.5021458
97000US2400030,"Allegany County Public Schools, Maryland",2016,20.95562,3.6806121
97000US2400030,"Allegany County Public Schools, Maryland",2017,19.568993,3.6896377
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,18.314699,1.6812731
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,17.373791,1.5493357
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,18.135921,2.1555793
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,17.546928,1.5989937
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,14.845437,1.412652
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,15.654564,1.4337724
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,18.042688,1.7902606
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,15.476397,1.5108588
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,18.676979,1.6952018
97000US2400090,"Baltimore City Public Schools, Maryland",2009,21.704493,1.9086069
97000US2400090,"Baltimore City Public Schools, Maryland",2010,28.922289,2.4090915
97000US2400090,"Baltimore City Public Schools, Maryland",2011,25.738892,1.955024
97000US2400090,"Baltimore City Public Schools, Maryland",2012,23.736971,1.5549171
97000US2400090,"Baltimore City Public Schools, Maryland",2013,25.517357,1.7254252
97000US2400090,"Baltimore City Public Schools, Maryland",2014,22.504967,1.5713366
97000US2400090,"Baltimore City Public Schools, Maryland",2015,26.741167,2.0575211
97000US2400090,"Baltimore City Public Schools, Maryland",2016,23.572289,1.932812
97000US2400090,"Baltimore City Public Schools, Maryland",2017,26.308542,2.1935208
97000US2400120,"Baltimore County Public Schools, Maryland",2009,18.250475,1.4994031
97000US2400120,"Baltimore County Public Schools, Maryland",2010,16.373148,1.2121174
97000US2400120,"Baltimore County Public Schools, Maryland",2011,17.512781,1.4031923
97000US2400120,"Baltimore County Public Schools, Maryland",2012,16.462976,1.3235794
97000US2400120,"Baltimore County Public Schools, Maryland",2013,15.076937,1.0240504
97000US2400120,"Baltimore County Public Schools, Maryland",2014,14.576429,1.0043287
97000US2400120,"Baltimore County Public Schools, Maryland",2015,19.282623,1.4158069
97000US2400120,"Baltimore County Public Schools, Maryland",2016,17.925047,1.4508623
97000US2400120,"Baltimore County Public Schools, Maryland",2017,17.067333,1.3870902
97000US2400150,"Calvert County Public Schools, Maryland",2009,16.542137,3.5069599
97000US2400150,"Calvert County Public Schools, Maryland",2010,18.517715,3.3587594
97000US2400150,"Calvert County Public Schools, Maryland",2011,15.54024,3.5221107
97000US2400150,"Calvert County Public Schools, Maryland",2012,16.498894,3.4338427
97000US2400150,"Calvert County Public Schools, Maryland",2013,22.811277,4.5820117
97000US2400150,"Calvert County Public Schools, Maryland",2014,25.107538,4.2718439
97000US2400150,"Calvert County Public Schools, Maryland",2015,23.3459,4.4669652
97000US2400150,"Calvert County Public Schools, Maryland",2016,17.268555,3.9803433
97000US2400150,"Calvert County Public Schools, Maryland",2017,15.876058,3.4533598
97000US2400210,"Carroll County Public Schools, Maryland",2009,13.104911,2.0225716
97000US2400210,"Carroll County Public Schools, Maryland",2010,18.935125,2.6415038
97000US2400210,"Carroll County Public Schools, Maryland",2011,13,2.3875329
97000US2400210,"Carroll County Public Schools, Maryland",2012,13.826862,2.1564369
97000US2400210,"Carroll County Public Schools, Maryland",2013,16.151077,2.4323673
97000US2400210,"Carroll County Public Schools, Maryland",2014,18.469561,2.6637356
97000US2400210,"Carroll County Public Schools, Maryland",2015,17.301235,2.2583156
97000US2400210,"Carroll County Public Schools, Maryland",2016,17.597727,2.7597337
97000US2400210,"Carroll County Public Schools, Maryland",2017,13.389041,2.2775331
97000US2400240,"Cecil County Public Schools, Maryland",2009,17.942268,3.298862
97000US2400240,"Cecil County Public Schools, Maryland",2010,18.306932,3.1155381
97000US2400240,"Cecil County Public Schools, Maryland",2011,16.387758,3.1632915
97000US2400240,"Cecil County Public Schools, Maryland",2012,19.803278,4.5970407
97000US2400240,"Cecil County Public Schools, Maryland",2013,17.981911,3.1533844
97000US2400240,"Cecil County Public Schools, Maryland",2014,18.797953,3.1894386
97000US2400240,"Cecil County Public Schools, Maryland",2015,20.43259,3.9333217
97000US2400240,"Cecil County Public Schools, Maryland",2016,23.477634,4.1443133
97000US2400240,"Cecil County Public Schools, Maryland",2017,22.727661,4.6273856
97000US2400270,"Charles County Public Schools, Maryland",2009,19.260031,2.9756916
97000US2400270,"Charles County Public Schools, Maryland",2010,16.671822,3.1224084
97000US2400270,"Charles County Public Schools, Maryland",2011,13.575385,2.1106858
97000US2400270,"Charles County Public Schools, Maryland",2012,16.172203,2.3498428
97000US2400270,"Charles County Public Schools, Maryland",2013,16.383492,2.5162787
97000US2400270,"Charles County Public Schools, Maryland",2014,13.172518,2.1433229
97000US2400270,"Charles County Public Schools, Maryland",2015,20.87826,2.5838542
97000US2400270,"Charles County Public Schools, Maryland",2016,25.11334,2.9393711
97000US2400270,"Charles County Public Schools, Maryland",2017,22.741312,3.2114718
97000US2400330,"Frederick County Public Schools, Maryland",2009,14.209964,2.0464959
97000US2400330,"Frederick County Public Schools, Maryland",2010,14.161327,2.0437777
97000US2400330,"Frederick County Public Schools, Maryland",2011,13.831501,2.3126099
97000US2400330,"Frederick County Public Schools, Maryland",2012,11.960408,1.4033294
97000US2400330,"Frederick County Public Schools, Maryland",2013,13.466278,1.9619256
97000US2400330,"Frederick County Public Schools, Maryland",2014,15.51137,2.1129551
97000US2400330,"Frederick County Public Schools, Maryland",2015,13.331488,1.8674135
97000US2400330,"Frederick County Public Schools, Maryland",2016,14.433204,1.8652277
97000US2400330,"Frederick County Public Schools, Maryland",2017,14.085661,1.8543905
97000US2400390,"Harford County Public Schools, Maryland",2009,10.661294,1.6828457
97000US2400390,"Harford County Public Schools, Maryland",2010,15.844737,2.4363458
97000US2400390,"Harford County Public Schools, Maryland",2011,16.172859,2.0303535
97000US2400390,"Harford County Public Schools, Maryland",2012,16.65407,2.128269
97000US2400390,"Harford County Public Schools, Maryland",2013,16.818869,2.5277393
97000US2400390,"Harford County Public Schools, Maryland",2014,13.651419,1.7881212
97000US2400390,"Harford County Public Schools, Maryland",2015,14.146109,1.8115761
97000US2400390,"Harford County Public Schools, Maryland",2016,20.948996,2.592375
97000US2400390,"Harford County Public Schools, Maryland",2017,11.905478,1.538729
97000US2400420,"Howard County Public Schools, Maryland",2009,9.8041382,1.6687956
97000US2400420,"Howard County Public Schools, Maryland",2010,9.0627508,1.4185661
97000US2400420,"Howard County Public Schools, Maryland",2011,8.8043804,1.4180604
97000US2400420,"Howard County Public Schools, Maryland",2012,10.516118,1.460988
97000US2400420,"Howard County Public Schools, Maryland",2013,11.076204,1.7523646
97000US2400420,"Howard County Public Schools, Maryland",2014,7.5606165,1.0455686
97000US2400420,"Howard County Public Schools, Maryland",2015,10.371539,1.1834538
97000US2400420,"Howard County Public Schools, Maryland",2016,11.556662,1.8085506
97000US2400420,"Howard County Public Schools, Maryland",2017,10.163926,1.5245748
97000US2400480,"Montgomery County Public Schools, Maryland",2009,10.447402,.88429153
97000US2400480,"Montgomery County Public Schools, Maryland",2010,11.172194,.92212456
97000US2400480,"Montgomery County Public Schools, Maryland",2011,12.331351,1.0210189
97000US2400480,"Montgomery County Public Schools, Maryland",2012,11.134319,.73984957
97000US2400480,"Montgomery County Public Schools, Maryland",2013,12.457134,.92026126
97000US2400480,"Montgomery County Public Schools, Maryland",2014,12.31231,1.0105765
97000US2400480,"Montgomery County Public Schools, Maryland",2015,13.275428,.96927667
97000US2400480,"Montgomery County Public Schools, Maryland",2016,10.252817,.82776088
97000US2400480,"Montgomery County Public Schools, Maryland",2017,12.42446,.9357906
97000US2400510,"Prince George's County Public Schools, Maryland",2009,23.257902,1.4413658
97000US2400510,"Prince George's County Public Schools, Maryland",2010,23.673586,1.4894564
97000US2400510,"Prince George's County Public Schools, Maryland",2011,20.076757,1.428664
97000US2400510,"Prince George's County Public Schools, Maryland",2012,20.724697,1.1896875
97000US2400510,"Prince George's County Public Schools, Maryland",2013,22.674257,1.3472836
97000US2400510,"Prince George's County Public Schools, Maryland",2014,23.161528,1.2985593
97000US2400510,"Prince George's County Public Schools, Maryland",2015,23.919353,1.4159421
97000US2400510,"Prince George's County Public Schools, Maryland",2016,21.188044,1.2965107
97000US2400510,"Prince George's County Public Schools, Maryland",2017,21.448547,1.390132
97000US2400600,"St. Marys County Public Schools, Maryland",2009,14.758037,3.3420126
97000US2400600,"St. Marys County Public Schools, Maryland",2010,10.702875,2.2782524
97000US2400600,"St. Marys County Public Schools, Maryland",2011,16.658194,3.4790425
97000US2400600,"St. Marys County Public Schools, Maryland",2012,19.215899,3.3760169
97000US2400600,"St. Marys County Public Schools, Maryland",2013,11.193054,2.5232694
97000US2400600,"St. Marys County Public Schools, Maryland",2014,22.6245,3.7712262
97000US2400600,"St. Marys County Public Schools, Maryland",2015,18.168573,3.7147059
97000US2400600,"St. Marys County Public Schools, Maryland",2016,17.397438,3.0416782
97000US2400600,"St. Marys County Public Schools, Maryland",2017,16.453541,3.5988955
97000US2400660,"Washington County Public Schools, Maryland",2009,17.087374,2.892381
97000US2400660,"Washington County Public Schools, Maryland",2010,19.836065,2.9132283
97000US2400660,"Washington County Public Schools, Maryland",2011,18.582226,3.0591209
97000US2400660,"Washington County Public Schools, Maryland",2012,15.242563,2.3373458
97000US2400660,"Washington County Public Schools, Maryland",2013,21.402472,3.6184332
97000US2400660,"Washington County Public Schools, Maryland",2014,22.737392,3.2731481
97000US2400660,"Washington County Public Schools, Maryland",2015,20.922909,2.9897175
97000US2400660,"Washington County Public Schools, Maryland",2016,22.90402,3.8088686
97000US2400660,"Washington County Public Schools, Maryland",2017,24.218987,3.5665712
97000US2400690,"Wicomico County Public Schools, Maryland",2009,14.165022,2.7635703
97000US2400690,"Wicomico County Public Schools, Maryland",2010,17.86978,2.8602009
97000US2400690,"Wicomico County Public Schools, Maryland",2011,11.427636,2.3894842
97000US2400690,"Wicomico County Public Schools, Maryland",2012,19.228855,4.1115532
97000US2400690,"Wicomico County Public Schools, Maryland",2013,12.259593,2.4145374
97000US2400690,"Wicomico County Public Schools, Maryland",2014,12.167179,2.6384194
97000US2400690,"Wicomico County Public Schools, Maryland",2015,17.525635,3.3310776
97000US2400690,"Wicomico County Public Schools, Maryland",2016,15.071644,3.5633006
97000US2400690,"Wicomico County Public Schools, Maryland",2017,19.268723,3.7891536
97000US2502790,"Boston School District, Massachusetts",2009,13.858104,1.3712283
97000US2502790,"Boston School District, Massachusetts",2010,14.161356,1.3274795
97000US2502790,"Boston School District, Massachusetts",2011,13.286948,1.4058075
97000US2502790,"Boston School District, Massachusetts",2012,14.743252,1.3074464
97000US2502790,"Boston School District, Massachusetts",2013,13.942717,1.3237375
97000US2502790,"Boston School District, Massachusetts",2014,13.161593,1.2467496
97000US2502790,"Boston School District, Massachusetts",2015,14.588727,1.4602553
97000US2502790,"Boston School District, Massachusetts",2016,15.564275,1.6034616
97000US2502790,"Boston School District, Massachusetts",2017,14.943515,1.6376051
97000US2503090,"Brockton School District, Massachusetts",2009,22.707888,4.4477501
97000US2503090,"Brockton School District, Massachusetts",2010,22.416702,4.4114466
