geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,21.977404,.16253503,10.558728,1.1870967,44.782143,1.405015,45.169441,1.4222906,11.121497,.23339796,14.905003,.66939306,22.358595,.17500603,10.884354,3.5797293,26.729494,.19728331,13.641651,.56614864,9.120307,.85720021,15.229861,.65818661,22.494593,.98917568,26.265732,.19758078
04000US23,Maine,2005-2009,25.554758,.26149833,10.961538,1.8271413,48.098503,3.6837268,49.597424,3.829519,24.037405,3.5497591,21.463062,2.803858,25.593788,.26530692,2.9126215,2.7450786,25.669142,.25047261,22.854095,8.7427168,18.976379,5.2512655,12.498007,1.4865686,10.853488,1.2875681,25.662172,.24924646
04000US23,Maine,2006-2010,25.786629,.25547621,12.156686,1.9228742,48.796375,3.203733,50.175339,3.3239923,23.608078,2.9920602,19.188377,2.673496,25.846281,.25884625,5.5045872,5.2195392,25.830868,.24878067,24.686483,9.0530329,19.623875,4.7005353,15.988046,1.9116452,14.911644,2.0372164,25.808609,.24739751
04000US23,Maine,2007-2011,26.243132,.29031107,12.48279,2.7555134,39.89941,3.4990296,40.533634,3.322118,18.865364,2.2691407,21.099291,2.1822093,26.2889,.29349828,0,80.330002,26.401892,.23631085,22.301079,9.5238886,19.303202,3.475153,15.989415,1.52491,15.157248,1.6756065,26.38759,.24010482
04000US23,Maine,2008-2012,26.286346,.26089454,14.611446,2.3586581,35.147453,3.0534105,35.442013,3.054311,18.782871,2.1863201,20.341536,2.2117915,26.339409,.26392546,0,45.102463,26.467272,.27645594,22.006136,9.1753674,23.646408,4.9849229,18.115814,1.7249044,17.060312,1.7983848,26.443138,.27459258
04000US23,Maine,2009-2013,26.853743,.26859966,13.972235,2.4034386,39.137508,3.3684332,39.34024,3.3631332,19.158545,2.5543728,22.733917,2.3992879,26.891476,.27191171,0,73.588226,27.000809,.25691664,23.412292,8.8955755,19.324183,4.7004113,17.971781,1.9255124,17.700615,2.1064882,27.005451,.25233677
04000US23,Maine,2010-2014,27.258215,.26717448,13.675583,2.062211,37.473289,3.544071,37.469845,3.5551136,22.555504,2.6621544,24.424698,2.7671106,27.285826,.27109402,38.46154,27.666965,27.355421,.25890455,25.104389,8.4383135,27.576056,10.402382,21.525534,2.6321995,20.332754,2.3312213,27.36916,.25572321
04000US23,Maine,2011-2015,27.672049,.2678943,12.550791,2.2431059,40.363052,3.5011535,40.605568,3.5382376,22.262362,2.6572022,28.218838,2.765995,27.666172,.272405,21.276596,16.513084,27.753643,.26948982,25.926653,8.3203144,19.95685,6.6667871,20.712866,2.0101705,20.83779,2.0687439,27.797863,.27440652
04000US23,Maine,2012-2016,27.738308,.28985617,13.653928,2.1776097,40.926945,3.2650039,41.350773,3.3238544,22.598989,2.462425,29.443634,3.0506496,27.720318,.29469615,19.178082,12.101277,27.7892,.28061628,26.672712,8.658597,32.097332,10.807858,21.680498,2.0658267,20.152931,1.6799924,27.846247,.28539765
04000US23,Maine,2013-2017,28.521994,.28155684,14.048582,1.9810402,45.137474,2.853967,45.849598,2.9196506,22.775358,2.3923621,31.658092,2.5286069,28.48727,.28608158,12.941177,7.9547472,28.546255,.2694824,28.030407,8.103138,27.690447,7.2383895,22.392815,1.9484563,21.671877,1.9712998,28.613346,.26525158
04000US24,Maryland,2005-2009,36.066605,.17328042,18.125746,1.3565432,64.385254,.80778247,64.712967,.8167668,22.590151,.29608378,18.365694,.52286816,37.230587,.18777916,32.464714,11.329963,41.135822,.19897003,27.905115,.55459547,12.921726,.710141,18.497702,.6888144,32.181511,1.49854,40.373268,.18760569
04000US24,Maryland,2006-2010,36.383873,.17391694,20.417765,2.1556675,65.751633,.79257357,66.06675,.8018555,22.79752,.2871623,17.678286,.52035779,37.792015,.19101433,29.191797,10.765347,41.700562,.18102375,28.258593,.51973134,12.210144,.79295635,18.489889,.68422556,33.424885,1.1237,40.676956,.1856672
04000US24,Maryland,2007-2011,36.584904,.17683686,18.745333,1.4890971,64.986465,.61585063,65.181732,.61593491,23.299541,.29869694,17.470263,.44419006,38.096828,.19397956,39.577835,13.238573,42.01292,.18636815,28.480267,.52159035,11.858599,.67560023,18.981956,.66701442,35.18885,1.3671741,40.890041,.17421694
04000US24,Maryland,2008-2012,36.68874,.17079097,19.096928,1.9979215,64.857475,.65542483,65.004372,.65890259,23.254635,.29034451,17.498936,.50910383,38.267891,.18946855,38.888889,8.5529242,42.315475,.18899442,28.463972,.50330132,11.018841,.58898997,19.165531,.56519532,35.691772,1.1191686,41.096935,.18672019
04000US24,Maryland,2009-2013,36.935921,.16870934,18.156996,1.9858149,64.189819,.62274492,64.374443,.62644213,23.67919,.25892824,17.575752,.47667521,38.590603,.18755177,32.629871,9.2545013,42.748127,.18333893,28.642391,.48613647,10.466151,.60611564,18.678019,.61770898,35.30748,1.3128036,41.524078,.18698832
04000US24,Maryland,2010-2014,37.226345,.17625163,18.431885,1.9371891,65.132103,.51346427,65.312645,.51377714,23.974361,.27087775,17.85405,.43073249,38.94117,.19557185,37.482517,10.994862,43.024273,.19404504,29.147915,.50119627,10.517022,.54844815,19.290464,.56367719,36.745159,1.2049515,41.752739,.18755794
04000US24,Maryland,2011-2015,37.666107,.16801502,19.980373,2.2691829,64.963875,.58795738,65.12957,.59077442,24.386736,.31042621,18.813118,.52075553,39.375156,.18919618,42.028984,7.4185343,43.517868,.184332,29.706795,.46936217,10.901038,.70374745,19.652241,.62001067,37.3787,1.1256924,42.283211,.1873055
04000US24,Maryland,2012-2016,38.098221,.18147582,16.480282,1.7060008,65.950745,.59911811,66.152542,.60234994,25.217909,.31361172,19.085663,.48200172,39.853729,.20313601,38.262909,7.7134981,43.905632,.20969978,30.380743,.50643587,11.508365,.72283715,19.943136,.59775293,36.663292,.95939648,42.626457,.21513803
04000US24,Maryland,2013-2017,38.429016,.15888216,15.730338,1.572687,66.413071,.57896227,66.644478,.58228958,25.683886,.26367083,19.454149,.52316487,40.245144,.18109907,36.708862,7.2527037,44.228657,.16121106,30.942598,.41949865,11.641662,.67539221,20.406759,.62530911,38.975826,1.1895269,42.974323,.16581033
04000US25,Massachusetts,2005-2009,38.470558,.16425851,19.915701,2.3152552,59.885361,.76067144,60.089745,.7653296,22.131876,.57278842,14.851316,.42635882,40.183758,.178827,27.018122,11.945673,40.41605,.1513243,29.637218,1.1417655,11.465712,.68147939,14.835432,.58932716,24.872686,1.1237681,39.656811,.14627294
04000US25,Massachusetts,2006-2010,39.050198,.15528841,18.540182,1.9688146,60.598503,.73822731,60.797493,.7432,22.571556,.54080105,14.965449,.48085088,40.859413,.17073882,25.938568,10.002552,41.071571,.17372958,30.344143,1.1143198,11.784186,.52728367,15.805778,.53572065,25.648785,1.2690258,40.239689,.16835538
04000US25,Massachusetts,2007-2011,39.39806,.1675553,15.454303,2.2081704,60.327953,.67755949,60.478096,.6807403,23.310835,.56749743,15.524776,.52771235,41.259068,.18515022,24.660633,11.26311,41.499397,.17067361,30.607515,1.1252625,11.245486,.57510573,15.589995,.50549871,24.902109,.95123601,40.684334,.16135776
04000US25,Massachusetts,2008-2012,39.4548,.16610482,16.978712,3.0161383,59.340168,.61776584,59.478592,.61994511,22.746302,.60766679,15.86953,.42234021,41.36124,.18269034,18.47826,8.7968645,41.686779,.18249944,30.402903,1.1202657,12.024769,.64440477,16.253393,.51320511,24.123573,.80456257,40.83466,.17837515
04000US25,Massachusetts,2009-2013,39.66206,.17713101,16.649324,2.6987062,59.199196,.63176888,59.381821,.63504159,22.051632,.58394122,16.396872,.46986598,41.621914,.19606459,14.533623,6.3344469,42.035969,.19079119,30.354378,1.1494029,12.289509,.66162246,16.715034,.57156193,24.726257,1.052282,41.153851,.19143899
04000US25,Massachusetts,2010-2014,40.189434,.16367774,14.715881,2.1104639,59.513302,.62232447,59.637062,.62555277,22.207769,.59933138,16.31926,.39311597,42.286316,.18133157,29.652351,7.2297864,42.79493,.17130274,30.386982,1.012102,11.363944,.56515104,16.421942,.47273338,25.253338,.84570014,41.823399,.16539839
04000US25,Massachusetts,2011-2015,40.601223,.17538238,14.744899,2.5341432,59.922581,.61623597,60.06142,.62009466,22.409369,.57667452,16.387547,.45120418,42.821831,.19584328,21.300449,6.0639505,43.345776,.17048958,30.686197,1.0174263,11.719693,.52571625,17.131618,.49755663,26.712519,.95929557,42.237877,.17322025
04000US25,Massachusetts,2012-2016,41.019993,.1662316,18.662628,2.4660258,60.531212,.42501646,60.621315,.42654908,22.738611,.51458192,16.097631,.4094466,43.391197,.18614161,41.543514,7.4547501,43.937756,.18563443,30.835894,.98911405,11.491629,.62833309,17.022635,.49523106,26.630667,.75413853,42.70771,.18662137
04000US25,Massachusetts,2013-2017,41.754539,.17421107,21.619177,2.3375719,61.858715,.61994952,61.943604,.62220198,23.724915,.48709977,16.588823,.36420232,44.256134,.1948784,44.427483,9.3616438,44.776508,.20800859,31.687523,1.0249916,11.328499,.50547975,17.828974,.47391257,29.156246,.88243037,43.38942,.2060661
04000US26,Michigan,2005-2009,25.275421,.11289617,9.7855387,.88437861,67.681877,.80656523,68.115005,.81732178,12.06272,.26159823,12.278932,.44807014,25.735928,.11795057,16.41791,5.6091075,26.70319,.13065268,19.182859,.81541502,9.0370436,.61300397,13.836996,.51259726,20.386545,.85873109,26.458588,.13058516
04000US26,Michigan,2006-2010,25.708067,.098900586,9.9476128,.8777864,68.158195,.56661135,68.466316,.57129979,12.558496,.22802497,13.565376,.45653766,26.127666,.10351271,36.28447,8.1595068,27.093225,.1156611,19.843054,.71277308,9.3470774,.6991179,14.521156,.52597618,20.334846,.78133869,26.867363,.1155843
04000US26,Michigan,2007-2011,25.89238,.097746074,9.3002005,.80855525,67.888062,.76063228,68.245842,.76941329,12.713853,.2336005,13.83363,.44286618,26.315317,.10234447,35.768261,8.071167,27.298143,.1108099,19.984858,.68971717,9.7151737,.76033044,15.552298,.55194426,21.13113,.79861212,27.045282,.10987775
04000US26,Michigan,2008-2012,25.99715,.10512196,9.980196,.82541949,67.43071,.61402738,67.852524,.62351,12.841328,.25040439,14.339128,.41325068,26.410944,.10982419,28.442728,6.7400961,27.395088,.12067786,20.166611,.74094981,10.483378,.75154459,16.651703,.53383833,21.602335,.7368924,27.119953,.1212589
04000US26,Michigan,2009-2013,26.269955,.10503371,10.969951,.75452763,67.133514,.57563657,67.431366,.5756225,13.241328,.24444517,14.004828,.38472787,26.71352,.10971,40.583233,10.661963,27.672291,.11315265,20.463245,.71501243,9.655838,.57084543,16.906977,.49723786,22.273268,.73704749,27.359591,.11312694
04000US26,Michigan,2010-2014,26.552853,.096603289,12.03137,.7850771,67.140564,.6677708,67.385323,.6730026,13.388331,.20704021,14.308617,.37855944,27.005651,.10113896,40.345821,6.6907988,27.972475,.11112192,20.741085,.6703074,10.505464,.70963669,17.100761,.57887298,21.644489,.82815403,27.637201,.10873773
04000US26,Michigan,2011-2015,26.974947,.10286947,12.600679,1.015854,68.007668,.6458571,68.297829,.64894152,13.920617,.26006183,15.186583,.47027469,27.420282,.10821179,34.393063,10.939607,28.294367,.11601797,21.64613,.69889104,12.338557,.79475641,18.04335,.50941825,21.985737,.66350871,27.963533,.11539521
04000US26,Michigan,2012-2016,27.349445,.11310006,12.973103,.94115257,67.707085,.57511914,68.015678,.57432956,13.831799,.25578383,15.44012,.42667511,27.806755,.11856906,34.904461,12.803139,28.729694,.12115298,21.846066,.74278086,12.45251,.59284621,18.487986,.4822242,22.505539,.70625478,28.390957,.12311942
04000US26,Michigan,2013-2017,27.948874,.11236378,13.803089,.93060732,68.65007,.63620514,68.981674,.63633281,13.783218,.23733279,15.626475,.39167827,28.434324,.11779444,35.113636,11.608977,29.357922,.12110879,22.429367,.72839993,13.377855,.80762041,19.475801,.56154621,23.493601,.76113153,28.994492,.11897279
04000US27,Minnesota,2005-2009,31.549212,.15196085,11.747237,.92355841,45.034679,.93004537,45.285847,.9399792,22.599546,.68698668,13.468632,.57677555,32.17173,.15836859,21.374044,8.3696585,32.357056,.14730194,25.468388,1.7064091,13.279794,1.0360758,18.151957,.84238189,25.671049,1.3661764,31.9956,.14574447
04000US27,Minnesota,2006-2010,31.709078,.14518446,11.101102,1.0965613,45.972801,.87745965,46.240646,.8859328,22.360859,.6826399,14.03653,.63731617,32.355957,.15222283,21.099291,7.1770644,32.545139,.12759657,25.806421,1.4774396,12.974946,.97679216,19.020834,.84583002,27.077303,1.4363005,32.14436,.12643886
04000US27,Minnesota,2007-2011,31.871086,.15062442,10.246897,.85796618,46.312771,.85964406,46.601795,.86804831,21.850258,.71226048,13.568478,.61660039,32.563358,.1579854,16.666668,6.7002678,32.794178,.14451033,25.542873,1.5438859,12.743447,1.0152619,20.078608,.89964515,28.610584,1.5151718,32.332924,.14051664
04000US27,Minnesota,2008-2012,32.210388,.14864735,9.1540575,.78481883,47.060482,.82118541,47.353333,.82959074,21.85639,.64166832,14.11882,.65956032,32.898376,.15624663,20.228384,6.2653465,33.130737,.14217371,26.045105,1.4894415,11.873032,1.0868664,20.086926,.99684542,29.1464,1.7013708,32.683567,.13828345
04000US27,Minnesota,2009-2013,32.291653,.14663349,9.949131,.77128977,46.450985,.89360708,46.629089,.89995313,21.341818,.6147666,13.628764,.56439728,33.016811,.1538212,26.951674,8.0812435,33.334042,.13929391,25.510174,1.4262863,11.816906,.81152338,18.927271,.75399262,26.91662,1.2859154,32.861557,.14058493
04000US27,Minnesota,2010-2014,32.737312,.14590958,8.6144466,.62167591,46.065548,.69374543,46.277924,.69765645,21.256321,.64285338,14.53517,.58740491,33.45866,.15341398,22.342342,7.8404369,33.848999,.15486629,25.755798,1.4407322,11.955733,.99796772,20.098743,.90748847,28.610029,1.4943969,33.375824,.15511557
04000US27,Minnesota,2011-2015,33.037289,.15230073,9.5306206,.69973934,44.919659,.87852895,44.949539,.88239574,21.013386,.69535226,15.144176,.66745901,33.758156,.16064352,40.238094,8.9728918,34.236935,.15927401,25.735531,1.4513916,12.667603,1.0654271,20.279011,.84875292,28.092638,1.3214148,33.765289,.1612158
04000US27,Minnesota,2012-2016,33.415569,.13321587,9.6482801,.72525543,44.479725,.69343662,44.543068,.69677097,21.51523,.67148536,15.584177,.59299028,34.14378,.14069152,35.306557,7.3907995,34.661163,.13428712,26.055124,1.2159022,13.030746,.87852693,20.407116,.67017925,28.352228,1.0041864,34.20874,.1351811
04000US27,Minnesota,2013-2017,33.827511,.14146377,10.719812,.81870687,44.656845,.76624638,44.834785,.77319407,21.87145,.63350189,15.204662,.58971387,34.608139,.14937198,24.324326,4.7568107,35.158909,.16144677,26.297918,1.3120178,11.936213,.81753898,20.293407,.67066169,29.374678,.99888426,34.693989,.1627177
04000US28,Mississippi,2005-2009,18.779512,.19622271,10.201149,2.0151134,44.112358,3.0488734,45.028248,2.9210699,8.6081038,.27567512,9.6251602,.93606639,18.973331,.2010846,0,52.519489,23.71454,.24613382,9.7628698,.7152226,5.5660238,1.0688996,12.313464,1.328575,21.448195,2.8555005,23.530851,.24620286
04000US28,Mississippi,2006-2010,18.859434,.18603256,11.451658,2.2171807,41.605141,2.8466468,42.494064,2.7033997,8.9027109,.27042314,10.307164,1.0017806,19.066818,.19191013,0,50.459896,23.751669,.21981233,9.9915524,.65879792,7.0356832,1.4202788,12.039929,1.292666,19.68413,2.5270109,23.544329,.21816251
04000US28,Mississippi,2007-2011,18.869444,.19494018,10.669631,2.2615147,39.973736,2.5053873,40.657139,2.4350138,9.222683,.26769635,9.2112455,.92088944,19.133518,.20164566,0,45.117779,23.753115,.25197595,10.204499,.70244849,7.1508794,1.1820112,12.855485,1.1499348,20.776295,2.2386379,23.442745,.24892551
04000US28,Mississippi,2008-2012,19.050264,.19819446,9.9627829,2.2567747,40.715157,2.6390114,41.195011,2.6565659,9.4883575,.2527515,9.887496,1.0271324,19.309881,.20569961,0,20.499046,23.968771,.23975679,10.456449,.68771935,6.5873957,1.3382292,12.625538,1.1881145,20.780472,2.1214409,23.670465,.24036226
04000US28,Mississippi,2009-2013,19.006235,.18705191,10.533708,2.2595029,38.865013,2.0749342,39.428131,2.0845702,9.5032463,.25808695,10.558267,.95744252,19.263908,.19484664,0,15.601044,23.900465,.24255681,10.584703,.65890509,7.8995714,1.5999079,14.0561,1.3775721,23.606712,2.4701309,23.615404,.24507815
04000US28,Mississippi,2010-2014,19.117664,.20842771,9.6344576,2.0460982,37.975327,1.6254362,38.553905,1.6264572,9.848978,.27386254,10.387573,.86339468,19.381754,.21606113,0,14.939983,23.967119,.26285842,10.843831,.72129458,7.8930683,1.1316595,14.58238,1.1988429,25.406054,2.6142197,23.673191,.26405022
04000US28,Mississippi,2011-2015,19.253832,.18871218,9.7554426,2.4162641,39.842136,2.5183594,40.198483,2.5287101,9.9991608,.24929072,10.207201,.78953087,19.54003,.19601823,0,24.149561,24.172394,.24270685,10.999676,.6497454,7.0532451,1.1774884,13.672137,1.0681491,24.361839,1.9619173,23.846882,.24564068
04000US28,Mississippi,2012-2016,19.306402,.1861027,8.8900862,1.7616367,42.175163,2.5614409,42.577606,2.5701213,10.076037,.25291449,10.461673,1.1039289,19.576826,.19453843,0,22.315416,24.231724,.23074481,11.119803,.62753326,7.0307164,1.4059337,13.107912,1.2885655,23.036484,2.4077377,23.942682,.2336697
04000US28,Mississippi,2013-2017,19.473421,.18382201,11.213964,2.5466757,41.3731,2.6783626,41.844051,2.6953685,10.430824,.250846,10.54386,.83021933,19.748316,.19101748,0,18.237082,24.292196,.24465653,11.570885,.63056719,8.0041485,1.156201,14.997108,1.2840393,26.096064,2.6355014,24.006544,.2418149
04000US29,Missouri,2005-2009,25.153002,.14127594,14.817619,1.4111727,58.867882,1.2006875,61.010803,1.290738,13.13023,.3704893,15.821025,.75800824,25.404539,.14647149,7.1222329,3.1468489,26.305559,.14932112,18.502167,1.2885473,12.137814,1.3429751,15.190652,.82035744,17.546307,1.0133477,26.186375,.14731407
04000US29,Missouri,2006-2010,25.391726,.13232931,16.401695,1.3506836,60.586323,1.1725719,62.970032,1.2301397,13.876862,.35390201,15.993992,.70665807,25.653225,.13734978,10.294118,3.5539985,26.441523,.13393494,19.528164,1.1494257,11.419788,.98456544,15.36452,.70757812,18.186722,1.005107,26.326355,.13567877
04000US29,Missouri,2007-2011,25.686249,.14512749,16.475409,1.8510593,60.36871,1.1309466,63.117115,1.1965767,13.966505,.36119908,16.643145,.79813164,25.947872,.1510423,9.0786819,3.3820357,26.787367,.14108005,19.700453,1.2092869,12.697664,1.123257,16.445807,.76517397,18.970589,1.0414648,26.655096,.13966356
04000US29,Missouri,2008-2012,25.890182,.13989154,13.632674,1.3047587,59.564941,1.2066925,62.563705,1.28601,14.382378,.32795003,17.072767,.68987989,26.149426,.14538857,9.5545139,2.8547966,27.003277,.14414485,19.899719,1.1832123,13.134277,1.1725128,16.36812,.83788717,18.563505,1.1623104,26.869785,.14226626
04000US29,Missouri,2009-2013,26.133913,.14784425,14.603774,1.4560287,59.004234,1.0906696,62.02861,1.1610297,14.326899,.28893661,16.682228,.70659602,26.421717,.15382291,13.212435,3.4936721,27.307922,.15635304,19.903465,1.2488184,12.544378,1.2776541,16.362854,.68120593,18.927923,.74991786,27.162504,.15985593
04000US29,Missouri,2010-2014,26.399204,.13852315,13.467254,1.1364498,58.311508,1.1049808,61.036865,1.1544935,14.324299,.34764531,17.60622,.7678138,26.674747,.1448376,15.926893,4.2263227,27.632797,.14754407,19.943604,1.1589211,12.386724,1.309462,16.5588,.8352468,19.324757,1.0887382,27.490421,.15008914
04000US29,Missouri,2011-2015,26.655376,.13870557,13.800472,1.4113841,59.170967,.98084331,61.777161,1.0267444,14.190396,.33112153,17.348026,.73334628,26.951286,.14495602,18.715504,4.4049139,27.917913,.14835596,20.153982,1.1456658,13.406104,1.212296,18.272297,.85270143,21.569895,1.1724523,27.739452,.15108122
04000US29,Missouri,2012-2016,26.962482,.1520154,14.47498,1.3146857,60.917919,1.1272004,63.094063,1.1718917,14.56846,.3657985,17.284714,.73584825,27.276093,.15869097,25.733402,5.0251627,28.209522,.17203036,20.605555,1.2765012,13.772203,1.5795131,18.608213,.87615836,21.883142,1.0040026,28.013832,.17338899
04000US29,Missouri,2013-2017,27.429548,.15561512,15.667908,1.6338177,62.90258,1.1847714,64.762222,1.2257969,14.825334,.35882479,18.094458,.68790704,27.740278,.16236298,29.881975,6.6506362,28.620842,.16064851,21.4671,1.2333677,14.130887,1.3756579,19.846144,.86756873,23.607063,1.1253858,28.434383,.15864071
04000US30,Montana,2005-2009,27.325668,.35283956,9.6692457,.9846797,40.025658,4.0100465,43.886929,4.2186441,13.189114,3.6178124,15.532897,2.1199632,27.568737,.36240193,2.0833335,2.0644584,28.625601,.34127414,13.982314,5.3177748,21.092701,6.7351284,15.942685,2.6863921,13.32727,2.1244526,28.490278,.34544277
04000US30,Montana,2006-2010,27.914837,.31340119,11.310079,1.0006998,38.33992,6.2119641,40.620491,6.6800499,19.037357,4.3814449,17.439259,2.1794708,28.121523,.32220703,14.393939,9.5969334,29.080647,.29633629,15.596494,4.8005133,23.496143,5.6910272,17.786186,2.1737533,15.260405,1.8516397,28.952095,.29483518
04000US30,Montana,2007-2011,28.050613,.35188556,10.179447,.74789613,42.621826,5.1908855,43.574593,5.4905682,21.511272,4.1101308,15.149185,1.8356889,28.310976,.36064968,30.097088,11.311098,29.38818,.29166478,14.300423,4.9808478,17.393589,3.8062279,15.379985,1.7870091,14.571911,1.9797964,29.205841,.28812033
04000US30,Montana,2008-2012,28.30703,.33300811,10.861805,.91553843,45.076008,5.746943,48.244961,6.501606,23.875872,6.5242858,16.45986,2.1991606,28.550333,.34261128,20.689655,2.6826365,29.556414,.2941668,15.639557,4.7686663,20.40704,4.7708769,17.70697,1.9509109,16.735905,2.0133626,29.376844,.28600654
04000US30,Montana,2009-2013,28.386673,.33966935,9.7201586,.78428948,41.949154,5.4890709,46.356697,6.3871541,25.450029,5.4245915,16.095381,2.2148714,28.662773,.35059363,11.848341,3.428956,29.754728,.35421729,14.96557,5.0610018,20.299946,4.7958727,18.042725,1.8252097,17.210037,1.7558382,29.534821,.34928536
04000US30,Montana,2010-2014,28.568691,.31251568,9.5137682,.69812191,42.394291,5.4601192,47.077511,6.2895117,27.197519,5.3195243,16.28549,1.8680761,28.850451,.3221941,12.550608,4.2404118,29.947754,.30404061,15.359192,4.4123411,17.71242,4.3977523,18.040363,2.1445935,18.141504,2.4562266,29.727558,.29758123
04000US30,Montana,2011-2015,28.8328,.29737836,9.4682541,.69708246,45.391129,6.5255299,50.455582,7.4807668,27.820316,4.3006258,15.069665,1.6857635,29.169544,.30718559,9.9601593,5.6980429,30.286636,.28920466,15.256948,4.1017456,12.653778,3.2486637,17.384005,1.8018183,19.050568,2.1375754,30.020252,.28458413
04000US30,Montana,2012-2016,29.136795,.31317118,9.868763,.79790282,43.348061,5.1795435,51.40131,6.3039293,23.993095,5.1071773,15.415391,1.893078,29.481802,.32421944,5.8333335,3.7580767,30.601534,.34110701,15.597931,4.5043173,12.768817,3.59973,20.037615,2.1462252,22.031712,2.5390236,30.317873,.33448768
04000US30,Montana,2013-2017,29.746529,.3153297,10.93312,.84412277,45.532158,4.572578,50.225372,4.9140444,22.462563,3.3501763,14.822289,1.681356,30.137623,.32605189,9.8039217,6.738636,31.283194,.33055672,15.790081,4.3822651,15.157117,4.5577335,19.293297,1.7212249,20.446735,1.7886645,30.968643,.3226195
04000US31,Nebraska,2005-2009,27.258459,.22470951,10.931747,2.0830762,51.734482,2.4606168,52.968727,2.5746024,16.088423,1.230235,8.0707836,.60812694,28.593716,.24368431,29.166666,10.269299,28.882589,.23006305,16.369827,2.3221147,7.8701391,1.0435014,10.22088,.88490134,16.579811,1.6759893,28.0655,.2204871
04000US31,Nebraska,2006-2010,27.929411,.24249195,10.206422,1.6588775,53.011482,1.9659538,54.177307,2.0314553,16.446676,1.159344,9.0229177,.62611502,29.271481,.26317924,22.186495,7.4664764,29.544893,.23226377,17.478579,2.3549707,9.4491711,.97939253,13.154594,.94373065,21.809624,2.0940523,28.675571,.22293386
04000US31,Nebraska,2007-2011,27.921825,.22881548,9.6268253,2.470577,51.033695,2.2148008,51.510536,2.2543986,16.883936,1.1794331,9.2139196,.63174146,29.298887,.24976295,32.093025,11.272721,29.582293,.23390387,17.455225,2.2311375,8.4834356,1.0122017,13.235847,.95144778,22.717793,1.9089775,28.663486,.2195064
04000US31,Nebraska,2008-2012,28.013552,.22642715,7.3627844,1.5720503,52.027542,1.9923885,52.472252,2.0163763,17.335726,1.197873,8.939724,.58554655,29.483431,.24771944,34.782608,14.28099,29.748211,.25333896,17.43178,2.2322772,7.7655306,.9492166,13.315484,.95032567,23.822321,1.9443296,28.721207,.23174198
04000US31,Nebraska,2009-2013,28.274796,.22176851,6.7725973,1.1710961,49.11491,2.2137725,49.984173,2.2849681,18.654421,.95839548,8.6652641,.64114088,29.827065,.24436142,21.283785,6.5799894,30.119833,.26686165,17.32482,2.2099485,8.0293217,1.0569755,12.824631,.8961519,21.716454,1.635777,29.000191,.25223127
04000US31,Nebraska,2010-2014,28.583393,.23495254,10.226295,1.4469807,46.353371,2.0704634,47.367382,2.1383479,19.259136,1.0497788,9.6656857,.61969709,30.132061,.25895754,14.769231,5.9480081,30.409542,.24509986,18.032862,2.1327062,8.6393089,1.3231565,14.660056,1.0524344,24.845116,1.7334329,29.214376,.23182026
04000US31,Nebraska,2011-2015,28.678932,.21224192,8.4736843,1.4210904,47.691498,1.5655388,48.916016,1.6431473,20.734573,1.1271582,9.3737822,.54583836,30.306812,.23441795,13.486006,4.7916899,30.522108,.21364798,18.352314,1.8447121,7.4484491,1.0703453,13.429976,.98015314,23.25839,1.8494685,29.25104,.20125595
04000US31,Nebraska,2012-2016,29.075169,.22399694,9.5588236,1.320009,48.719265,1.866702,49.629562,1.928453,20.270491,1.0377963,9.5472956,.51127428,30.76298,.24703872,17.910448,6.5862508,31.020287,.23396383,18.49279,1.9255737,7.7902989,1.0086832,14.501877,1.0285326,24.135021,2.0246785,29.652727,.22029397
04000US31,Nebraska,2013-2017,29.63826,.24574941,10.859036,1.6326973,48.907707,1.7837169,50.386005,1.8799626,20.370739,1.1647753,10.098418,.56175637,31.393936,.27229431,9.606987,4.6888719,31.6824,.2440713,18.987459,1.9884311,7.3931537,.92042434,14.48005,.95178324,23.57375,1.8090615,30.242887,.23729163
04000US32,Nevada,2005-2009,22.219646,.2007381,12.264584,1.883522,35.847099,.95733094,37.682835,1.014212,15.549849,.75011075,7.791995,.26908341,26.067379,.26372615,12.024826,2.5691547,26.473227,.25978521,14.746909,.71803069,6.9861479,.61879849,9.7785711,.55470157,18.050333,1.164018,22.969347,.21938625
04000US32,Nevada,2006-2010,22.63163,.21052985,11.377614,1.3312078,36.888496,.94390744,39.044037,1.0042686,15.157114,.73253876,8.0737143,.33021468,26.377457,.2779074,10.906758,2.4536231,26.752615,.27761897,15.573986,.74333274,6.8994851,.58945954,10.292891,.5553875,19.084488,1.2687554,23.328991,.25760859
04000US32,Nevada,2007-2011,22.61174,.2190979,12.015912,1.5042908,36.873081,.9379915,38.791229,.98206598,15.356617,.73710412,8.0455112,.29545391,26.462206,.28770256,13.443446,3.0793209,26.82024,.25933349,15.643531,.72340274,6.4543405,.50105429,10.038241,.52686954,18.864801,1.2792513,23.303963,.22382584
