geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US35025,"Lea County, New Mexico",2017,14.253168,2.3189933,,,,,,,,,13.813728,3.3740394,14.866771,7.2837987,,,11.75777,2.5590153,15.646307,3.883718,,,,,,,13.624811,2.555253
05000US35031,"McKinley County, New Mexico",2009,25.920361,4.5311356,31.61805,5.8944812,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2010,33.412872,3.4388535,40.333687,4.3193865,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2011,32.65102,2.9770079,42.398373,3.8935654,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2012,39.75927,2.4177108,46.707161,2.7672589,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2013,42.390617,2.5096886,49.832829,2.7793629,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2014,37.927612,2.8490343,43.158989,3.2615409,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2015,36.220585,2.3361609,41.877766,2.9154797,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2016,36.936596,3.1198697,40.47385,3.5014656,,,,,,,,,,,,,,,,,,,,,,,,
05000US35031,"McKinley County, New Mexico",2017,40.758022,2.7675683,42.079906,3.0736713,,,,,,,,,,,,,,,,,,,,,,,,
05000US35035,"Otero County, New Mexico",2011,18.333963,2.4865272,,,,,,,,,,,,,,,,,,,,,,,,,17.638165,3.1083441
05000US35035,"Otero County, New Mexico",2012,27.958458,3.3299968,,,,,,,,,48.023087,8.0641098,17.356642,6.6742144,,,11.777149,2.5506022,46.012699,7.5540357,,,,,,,21.595678,3.3188477
05000US35035,"Otero County, New Mexico",2013,21.91024,3.2796934,,,,,,,,,,,,,,,13.359432,2.831182,31.42614,7.5775676,,,,,,,19.191568,3.9203153
05000US35035,"Otero County, New Mexico",2014,20.44009,2.933655,,,,,,,,,31.377295,7.0406346,14.459094,5.9622979,,,12.871471,2.5538476,28.635798,6.6947289,,,,,,,18.777292,3.4401085
05000US35035,"Otero County, New Mexico",2015,26.818705,3.3586032,,,,,,,,,39.176815,7.2146678,19.916641,6.632225,,,14.524529,3.6886101,39.632755,7.8330407,,,,,,,24.073597,4.2076087
05000US35035,"Otero County, New Mexico",2016,21.389746,2.99404,,,,,,,,,33.619865,5.8265481,14.159587,5.9095082,,,12.503202,2.6673338,30.406527,6.5673008,,,,,,,19.102173,3.1489637
05000US35035,"Otero County, New Mexico",2017,16.458456,3.3722906,,,,,,,,,,,,,,,,,,,,,,,,,15.870947,3.9870207
05000US35043,"Sandoval County, New Mexico",2009,10.708876,1.2677028,26.913441,5.785377,,,,,,,9.805419,2.2946024,11.161928,2.2240953,,,6.4522967,1.6752057,14.782392,2.9525361,,,,,,,7.5149388,1.5641308
05000US35043,"Sandoval County, New Mexico",2010,15.098257,1.8757796,25.570801,5.6236925,,,,,,,19.163794,3.5733473,12.893195,3.482533,,,9.134325,1.5191619,20.517569,3.8366098,,,,,,,13.673697,2.0977983
05000US35043,"Sandoval County, New Mexico",2011,16.753719,1.8862112,37.279327,5.2869205,,,,,,,17.919424,3.5986505,16.09918,3.5718997,,,11.180977,2.4618664,21.673523,4.1624351,,,,,,,14.621661,2.3299713
05000US35043,"Sandoval County, New Mexico",2012,14.309401,1.3962233,32.031448,3.8682389,,,,,,,14.795203,2.8702333,14.035109,2.7201223,,,9.5684586,1.6303154,18.359413,2.9376321,,,,,,,11.542172,1.677924
05000US35043,"Sandoval County, New Mexico",2013,16.590422,1.6470085,31.49243,4.2615151,,,,,,,19.108889,3.4600713,15.108471,3.3153217,,,10.463078,2.1948948,21.783285,3.5649559,,,,,,,12.429271,2.0471876
05000US35043,"Sandoval County, New Mexico",2014,12.656485,1.4758627,36.37009,4.0415778,,,,,,,10.055459,2.6347716,14.200335,2.8236504,,,7.6150475,1.3353965,16.781204,2.8956764,,,,,,,7.4902587,1.1956456
05000US35043,"Sandoval County, New Mexico",2015,10.581017,1.1460562,22.676516,3.1796567,,,,,,,11.597879,2.0600502,9.9605484,2.2329183,,,6.6851058,1.2664158,13.695121,2.2958686,,,,,,,7.4649043,1.2813509
05000US35043,"Sandoval County, New Mexico",2016,16.238766,1.6405748,33.863525,3.5399501,,,,,,,16.580709,3.3859537,16.030996,3.3450313,,,11.447298,1.9927623,20.038895,3.3380535,,,,,,,11.36116,1.6687919
05000US35043,"Sandoval County, New Mexico",2017,17.590729,1.6819308,31.781595,3.4394581,,,,,,,20.54258,3.5546393,15.708023,3.5683022,,,11.303684,1.9018759,22.426567,3.313525,,,,,,,15.225856,2.0094399
05000US35045,"San Juan County, New Mexico",2009,22.800459,2.0856955,28.772896,3.718235,,,,,,,24.178947,4.3807306,22.482418,2.7588892,,,15.924728,2.8578641,27.84132,4.172852,,,,,,,18.630795,2.6698935
05000US35045,"San Juan County, New Mexico",2010,27.104769,2.5502713,41.512074,4.7983179,,,,,,,34.751976,7.2851486,25.300762,3.5911787,,,10.978168,2.4411418,39.204632,4.8124695,,,,,,,17.729326,3.0854166
05000US35045,"San Juan County, New Mexico",2011,17.116354,1.819055,28.746679,3.7084167,,,,,,,16.093517,5.0594492,17.368126,2.5863121,,,8.6527042,1.7495809,23.232212,3.3752084,,,,,,,11.980181,2.2288275
05000US35045,"San Juan County, New Mexico",2012,20.728865,1.5513107,33.774685,3.1107867,,,,,,,19.688316,4.0392451,20.977753,2.1514521,,,10.062272,1.7494957,28.288483,2.9246068,,,,,,,12.664838,1.9160596
05000US35045,"San Juan County, New Mexico",2013,22.665115,2.1551027,32.779282,3.737463,,,,,,,22.611254,3.7248857,22.67794,2.8118188,,,12.718799,2.1813498,29.440529,3.914716,,,,,,,14.024104,2.0345716
05000US35045,"San Juan County, New Mexico",2014,22.035065,1.9689103,32.579639,2.8197234,,,,,,,20.454737,5.847188,22.420597,2.834111,,,13.769346,2.9085376,27.677328,3.8566475,,,,,,,15.496464,3.0412447
05000US35045,"San Juan County, New Mexico",2015,19.590845,1.6527081,26.159796,2.2255552,,,,,,,19.960733,4.0544033,19.500469,2.2827864,,,12.959281,2.4922059,24.268766,3.3189335,,,,,,,15.591324,2.3019531
05000US35045,"San Juan County, New Mexico",2016,16.936203,1.5021174,28.433794,2.888135,,,,,,,17.282885,3.3534098,16.846834,2.0777893,,,6.1789894,1.3730838,24.634779,2.7498319,,,,,,,8.734354,1.6268489
05000US35045,"San Juan County, New Mexico",2017,24.8314,2.2406785,35.415863,4.1077876,,,,,,,30.623466,7.792727,23.356634,3.4418232,,,11.802919,2.1086664,32.838589,3.8319316,,,,,,,19.18458,3.2793586
05000US35049,"Santa Fe County, New Mexico",2009,11.891605,1.6189687,,,,,,,,,16.008673,2.9413915,7.6764121,4.4528699,,,8.1317883,1.3557315,14.810003,3.0599327,,,,,,,12.658422,1.8470851
05000US35049,"Santa Fe County, New Mexico",2010,18.009657,1.8034065,,,,,,,,,24.893274,2.9343557,10.900049,4.7686582,,,10.111045,1.5488421,24.312126,3.4543509,,,,,,,16.582233,2.1028745
05000US35049,"Santa Fe County, New Mexico",2011,17.74881,1.5666155,,,,,,,,,26.960474,2.9227266,8.1226187,4.4343481,,,7.3014693,1.2463211,25.816418,2.929086,,,,,,,16.574129,1.8364863
05000US35049,"Santa Fe County, New Mexico",2012,18.389957,1.6443692,,,,,,,,,25.748882,2.8671284,10.81547,4.4630785,,,11.102464,1.4050792,24.078758,3.1217117,,,,,,,18.635965,1.9254211
05000US35049,"Santa Fe County, New Mexico",2013,19.389198,1.5358305,,,,,,,,,27.805857,2.6766772,10.659678,4.1899428,,,9.6498871,1.2903435,26.907562,2.8926828,,,,,,,18.840445,1.6597351
05000US35049,"Santa Fe County, New Mexico",2014,14.211862,1.5128322,,,,,,,,,19.615965,2.8185706,8.5589705,4.2791529,,,8.057271,1.0504367,18.913708,2.7840648,,,,,,,13.668913,1.5579453
05000US35049,"Santa Fe County, New Mexico",2015,13.045834,1.2501612,,,,,,,,,15.360896,2.0000966,10.619493,3.3111155,,,9.8165884,1.1851907,15.472328,2.3622217,,,,,,,11.768421,1.3332258
05000US35049,"Santa Fe County, New Mexico",2016,14.328825,1.5291016,,,,,,,,,18.916777,2.5354371,9.5668421,4.0818272,,,9.57934,1.340068,17.939699,2.8758943,,,,,,,13.258842,1.6586744
05000US35049,"Santa Fe County, New Mexico",2017,11.775887,1.2540863,,,,,,,,,13.103125,2.2212381,10.395425,3.4481864,,,9.5561571,1.3752567,13.462557,2.4410856,,,,,,,10.116023,1.105221
05000US35061,"Valencia County, New Mexico",2009,22.157848,2.6398776,,,,,,,,,25.693951,3.5622721,17.439995,7.7958546,,,,,,,,,,,,,14.418338,2.7133172
05000US35061,"Valencia County, New Mexico",2010,26.159191,2.9944923,,,,,,,,,35.462456,4.2221069,12.877501,9.504467,,,,,,,45.570274,6.863544,,,,,15.519078,3.5103951
05000US35061,"Valencia County, New Mexico",2011,23.137098,3.024559,,,,,,,,,24.75885,4.0666332,20.832664,9.3361416,,,21.837578,5.4421468,23.885336,5.7011333,,,,,,,18.057814,3.0861306
05000US35061,"Valencia County, New Mexico",2012,23.642994,2.2740233,,,,,,,,,30.921158,3.4880955,13.080907,7.5457058,,,12.225031,2.2225461,29.971767,3.7335911,,,,,,,20.905273,2.4408
05000US35061,"Valencia County, New Mexico",2013,26.031122,3.0685668,,,,,,,,,31.921431,4.5637045,17.504614,10.026852,,,,,,,,,,,,,25.327072,3.3826637
05000US35061,"Valencia County, New Mexico",2014,28.13076,2.9229064,,,,,,,,,31.403238,4.0839777,23.32769,9.3813419,,,18.602829,3.1718097,33.112759,4.7472167,,,,,,,24.264795,3.5158641
05000US35061,"Valencia County, New Mexico",2015,20.483606,2.47366,,,,,,,,,28.333069,4.0251732,8.8937235,8.5446825,,,,,,,,,,,,,20.869326,2.8687506
05000US35061,"Valencia County, New Mexico",2016,18.216871,2.6538219,,,,,,,,,22.752649,3.9042194,11.39516,8.8747244,,,,,,,,,,,,,17.218901,3.1045597
05000US35061,"Valencia County, New Mexico",2017,16.587915,2.3233876,,,,,,,,,21.999561,3.5405431,7.9551406,8.266098,,,,,,,,,,,,,16.311792,2.3802764
05000US36001,"Albany County, New York",2009,11.932463,.88548458,,,,,,,23.984701,4.5143204,,,,,,,8.6250858,.78328961,23.851488,4.7174582,,,,,,,9.3382883,.77837998
05000US36001,"Albany County, New York",2010,13.68206,1.0140464,,,,,,,28.176456,4.7623253,,,,,,,8.9040251,.95138901,28.813166,5.0744567,,,,,,,9.4951239,.97685605
05000US36001,"Albany County, New York",2011,13.802843,1.1008922,,,,,,,24.548157,3.7520344,,,,,,,9.8630028,1.0611008,25.992159,5.5550327,,,,,,,10.275329,1.1028242
05000US36001,"Albany County, New York",2012,14.151457,.81278831,,,,,,,27.761852,3.9511864,,,,,,,9.9082537,.76549757,27.011854,3.9858625,,,,,,,10.280015,.79457581
05000US36001,"Albany County, New York",2013,13.881148,1.0757258,,,,,28.411337,6.3476143,30.833054,3.7689366,,,,,,,9.0904493,.9282738,27.961401,5.0133524,,,,,,,9.6032057,.95915246
05000US36001,"Albany County, New York",2014,13.625665,1.0757444,,,,,23.462177,7.9843154,30.171513,4.4823294,,,,,,,8.5719843,.85912645,27.889425,4.7392397,,,,,,,8.776288,.83186281
05000US36001,"Albany County, New York",2015,12.465155,1.0253046,,,,,,,29.186949,3.8322933,,,,,,,8.3186474,.89518028,23.834785,4.5322442,,,,,,,9.0463448,.89199358
05000US36001,"Albany County, New York",2016,12.158812,.94740361,,,,,,,28.283695,4.3141341,32.718391,5.2240553,11.006822,1.0438133,,,8.47754,.87782359,21.994715,4.1789432,,,,,,,8.71451,.88520265
05000US36001,"Albany County, New York",2017,11.164056,.89116383,,,,,,,26.236328,3.9236209,,,,,,,7.2705173,.7363193,21.438391,3.7616675,,,,,,,7.8013549,.82694441
05000US36005,"Bronx County, New York",2009,28.54361,.74632877,,,,,16.07242,3.5882826,25.765165,1.1995612,35.412483,1.2138075,20.948759,2.069123,,,12.967153,1.4174827,30.622232,.86565828,35.851681,1.6026486,36.305939,1.5124971,41.572704,4.091218,21.60866,1.5138493
05000US36005,"Bronx County, New York",2010,30.234173,.78643495,,,,,24.510368,3.8268137,28.329355,1.3275924,35.795559,1.0557904,23.66852,2.121351,,,13.315383,1.5243834,32.241844,.89734513,36.467682,1.3775411,37.006599,1.3098122,41.550598,4.1263194,22.28599,1.3148707
05000US36005,"Bronx County, New York",2011,30.365515,.61591071,,,,,24.965393,3.2733486,27.395428,1.1790738,36.633038,1.0211378,22.925402,1.8139511,,,12.614486,1.1384461,32.492249,.70246214,36.571079,1.3232613,36.287735,1.2507015,33.433517,3.8091693,24.775402,1.4745417
05000US36005,"Bronx County, New York",2012,31.025818,.65884745,,,,,23.561617,3.0506585,27.597193,1.1530921,37.404327,.99485207,23.281498,1.8959572,,,13.906285,1.5463716,32.963322,.75327611,38.722893,1.3660705,38.135265,1.2847817,31.315231,3.3848989,23.387632,1.4675871
05000US36005,"Bronx County, New York",2013,30.881617,.67616475,,,,,26.35256,3.7165706,27.450624,1.1505201,36.865448,.98068911,23.519253,1.9335651,,,13.52391,1.437693,32.791691,.76580364,38.258949,1.248854,37.391922,1.1675107,28.42856,3.239507,23.736143,1.7211221
05000US36005,"Bronx County, New York",2014,31.553482,.8140986,,,,,25.688904,2.8681953,28.180079,1.2380624,37.133865,1.1720579,24.620163,2.3368447,,,14.533401,1.6793551,33.387928,.91931254,39.755638,1.4504211,39.178391,1.3665739,31.492346,3.3038406,22.125984,1.1867319
05000US36005,"Bronx County, New York",2015,30.426172,.64495003,,,,,23.803131,3.8866394,26.566309,1.1793607,35.861744,.90457678,23.593904,1.8486592,,,14.292659,1.8007872,32.131458,.73751205,38.563198,1.2082649,37.497158,1.1213806,25.961781,2.8939011,22.772833,1.4770684
05000US36005,"Bronx County, New York",2016,28.65823,.79478425,,,,,24.373951,3.7226944,25.665934,1.3147357,32.518688,1.062548,23.654877,2.2870843,,,17.094913,1.9021651,29.754145,.88821399,33.715588,1.3966227,33.547981,1.2970171,31.994173,3.169842,24.648464,1.3709236
05000US36005,"Bronx County, New York",2017,28.033314,.77710021,,,,,25.131945,3.8707006,25.870234,1.1511145,31.740105,1.0688111,23.176464,2.2778401,,,14.23202,1.7966853,29.344257,.86735433,34.014038,1.5556672,33.42944,1.4621609,27.182888,4.0466871,22.13505,1.4376229
05000US36007,"Broome County, New York",2009,16.555353,1.3608204,,,,,,,,,,,,,,,14.024353,1.3784986,35.766994,15.538666,,,,,,,14.361133,1.4054399
05000US36007,"Broome County, New York",2010,16.948738,1.1953645,,,,,,,,,,,,,,,13.960181,1.3410453,37.804672,13.044042,,,,,,,14.555386,1.2857113
05000US36007,"Broome County, New York",2011,17.749203,1.4783036,,,,,,,,,,,,,,,14.488779,1.4553239,39.509029,14.86626,,,,,,,15.132305,1.4488776
05000US36007,"Broome County, New York",2012,17.498991,1.2596071,,,,,,,,,,,,,,,15.321793,1.3948549,31.294081,12.721713,,,,,,,15.788399,1.3565909
05000US36007,"Broome County, New York",2013,17.962156,1.2680607,,,,,,,,,,,,,,,14.173765,1.2155774,41.699333,11.839605,,,,,,,14.496587,1.2270873
05000US36007,"Broome County, New York",2014,17.104517,1.3439755,,,,,,,,,,,,,,,12.713464,1.2596767,43.795647,12.105083,,,,,,,13.388048,1.3170193
05000US36007,"Broome County, New York",2015,17.822906,1.135178,,,,,,,,,,,,,,,14.569352,1.090736,36.082764,9.5571671,,,,,,,14.510357,1.0785565
05000US36007,"Broome County, New York",2016,16.505711,1.3741112,,,,,,,,,,,,,,,12.010856,1.1731037,40.857895,10.598459,,,,,,,12.183946,1.1901709
05000US36007,"Broome County, New York",2017,17.847994,1.0803789,,,,,,,,,,,,,,,14.622869,1.0354813,34.458305,8.4267864,,,,,,,15.311638,1.0730958
05000US36009,"Cattaraugus County, New York",2009,17.398159,1.7730894,,,,,,,,,,,,,,,16.103559,1.8417819,34.08112,33.801601,,,,,,,16.420958,1.832551
05000US36009,"Cattaraugus County, New York",2010,14.545102,1.3092721,,,,,,,,,,,,,,,12.796162,1.3497204,35.413887,22.650089,,,,,,,13.279038,1.3913127
05000US36009,"Cattaraugus County, New York",2011,19.469969,1.7585953,,,,,,,,,,,,,,,17.139761,1.7415665,47.089241,30.279684,,,,,,,17.18935,1.7447144
05000US36009,"Cattaraugus County, New York",2012,18.693758,1.8887706,,,,,,,,,,,,,,,17.854071,1.9662505,28.304016,32.486668,,,,,,,17.835804,1.9585284
05000US36009,"Cattaraugus County, New York",2013,19.892986,2.0897071,,,,,,,,,,,,,,,19.290392,2.1409788,26.362661,33.573036,,,,,,,19.543072,2.1864831
05000US36009,"Cattaraugus County, New York",2014,15.817684,1.3401552,,,,,,,,,,,,,,,15.218927,1.4258791,22.136011,21.535015,,,,,,,15.16141,1.4064633
05000US36009,"Cattaraugus County, New York",2015,18.377981,1.3798537,,,,,,,,,,,,,,,16.523001,1.2813513,36.94249,19.569433,,,,,,,17.039534,1.3064742
05000US36009,"Cattaraugus County, New York",2016,13.980469,1.1885083,,,,,,,,,,,,,,,12.22308,1.1544162,32.528824,18.166418,,,,,,,12.284036,1.1626337
05000US36009,"Cattaraugus County, New York",2017,15.700284,1.4363554,,,,,,,,,,,,,,,13.841883,1.344879,34.283195,20.596067,,,,,,,13.890533,1.3423718
05000US36011,"Cayuga County, New York",2009,12.697786,2.5853217,,,,,,,,,,,,,,,12.32443,2.4924474,21.900976,86.293167,,,,,,,12.475596,2.5130775
05000US36011,"Cayuga County, New York",2010,11.102896,1.4888015,,,,,,,,,,,,,,,10.215264,1.2866789,25.553274,32.902802,,,,,,,10.465551,1.3410088
05000US36011,"Cayuga County, New York",2011,13.065902,1.578539,,,,,,,,,,,,,,,11.765615,1.4148126,32.321133,32.317371,,,,,,,11.865933,1.407406
05000US36011,"Cayuga County, New York",2012,11.507915,1.3385515,,,,,,,,,,,,,,,10.845323,1.4013757,20.289581,26.534044,,,,,,,10.743087,1.3929398
05000US36011,"Cayuga County, New York",2013,13.133221,1.6745293,,,,,,,,,,,,,,,13.329262,1.7778596,10.536219,33.544346,,,,,,,13.314321,1.7529233
05000US36011,"Cayuga County, New York",2014,11.365649,1.2687471,,,,,,,,,,,,,,,10.18568,1.1845152,26.747032,22.943827,,,,,,,10.125602,1.1755785
05000US36011,"Cayuga County, New York",2015,10.738465,1.5070982,,,,,,,,,,,,,,,10.221459,1.6997017,17.357853,30.029476,,,,,,,10.037999,1.6687382
05000US36011,"Cayuga County, New York",2016,11.405528,1.2730644,,,,,,,,,,,,,,,9.2476511,1.337571,41.156326,25.546165,,,,,,,10.072294,1.2622702
05000US36011,"Cayuga County, New York",2017,11.351063,1.7007349,,,,,,,,,,,,,,,11.230569,1.780517,12.916825,33.178623,,,,,,,11.340402,1.7632067
05000US36013,"Chautauqua County, New York",2009,17.721855,1.4623725,,,,,,,,,,,,,,,15.027092,1.4135686,45.107605,21.267624,,,,,,,15.785557,1.4156046
05000US36013,"Chautauqua County, New York",2010,17.139824,1.4743751,,,,,,,,,,,,,,,15.119134,1.4767295,34.070278,17.488361,,,,,,,15.928425,1.4752264
05000US36013,"Chautauqua County, New York",2011,20.151131,1.6677916,,,,,,,,,,,,,,,16.650892,1.8172811,51.652729,23.220848,,,,,,,17.68807,1.8440793
05000US36013,"Chautauqua County, New York",2012,21.885448,1.6227061,,,,,,,,,,,,,,,18.141832,1.6344383,53.346588,20.381174,,,,,,,20.544653,1.692757
05000US36013,"Chautauqua County, New York",2013,19.147522,1.5686963,,,,,,,,,,,,,,,17.052187,1.3513378,36.323978,18.057064,,,,,,,17.529606,1.3478681
05000US36013,"Chautauqua County, New York",2014,19.423136,1.3145709,,,,,,,,,,,,,,,15.529783,1.1717435,49.210815,14.266846,,,,,,,17.457781,1.3161222
05000US36013,"Chautauqua County, New York",2015,16.746489,1.3961589,,,,,,,,,,,,,,,13.602118,1.3051981,41.317238,15.858142,,,,,,,15.48889,1.4027795
05000US36013,"Chautauqua County, New York",2016,20.052509,2.1156969,,,,,,,,,,,,,,,16.745625,2.1443498,45.674229,24.793339,,,,,,,18.36668,2.2197239
05000US36013,"Chautauqua County, New York",2017,17.713583,1.585026,,,,,,,,,,,,,,,14.897516,1.5367284,39.201565,17.940668,,,,,,,16.489697,1.5498503
05000US36015,"Chemung County, New York",2009,16.119293,1.7300715,,,,,,,,,,,,,,,15.012479,1.7480181,27.806267,23.563042,,,,,,,15.135673,1.6417429
05000US36015,"Chemung County, New York",2010,14.791536,1.9638473,,,,,,,,,,,,,,,14.056463,1.9402342,20.61657,23.108879,,,,,,,14.200859,1.9401041
05000US36015,"Chemung County, New York",2011,15.995134,2.3062298,,,,,,,,,,,,,,,14.513406,1.954537,32.802208,34.693562,,,,,,,14.540982,1.96851
05000US36015,"Chemung County, New York",2012,14.589765,1.5302638,,,,,,,,,,,,,,,12.707708,1.7120751,29.381334,18.94663,,,,,,,12.546418,1.6892353
05000US36015,"Chemung County, New York",2013,17.058012,1.5478033,,,,,,,,,,,,,,,13.515931,1.537697,44.402592,17.619347,,,,,,,13.517094,1.4977376
05000US36015,"Chemung County, New York",2014,18.745003,1.6931646,,,,,,,,,,,,,,,15.844558,1.8014504,40.697674,19.575329,,,,,,,15.898885,1.8067052
05000US36015,"Chemung County, New York",2015,13.858943,1.4797057,,,,,,,,,,,,,,,11.63225,1.3731223,29.416313,15.098521,,,,,,,12.111008,1.4808145
05000US36015,"Chemung County, New York",2016,13.884335,2.1032186,,,,,,,,,,,,,,,13.144506,2.1149468,19.293032,23.295385,,,,,,,13.205622,2.1404409
05000US36015,"Chemung County, New York",2017,14.948748,1.8741848,,,,,,,,,,,,,,,13.172666,2.0056932,27.973112,21.295263,,,,,,,13.20894,1.9794816
05000US36019,"Clinton County, New York",2009,13.104625,2.0199378,,,,,,,,,,,,,,,12.537846,1.9535089,23.74502,53.671783,,,,,,,12.458049,1.9426769
05000US36019,"Clinton County, New York",2010,15.802243,1.7796403,,,,,,,,,,,,,,,15.202011,1.6781489,25.016256,38.396069,,,,,,,15.003193,1.6506169
05000US36019,"Clinton County, New York",2011,15.305379,1.6572015,,,,,,,,,,,,,,,13.610044,1.6845462,51.011299,50.100582,,,,,,,14.107233,1.6824169
05000US36019,"Clinton County, New York",2012,14.081512,1.6060259,,,,,,,,,,,,,,,13.63935,1.684051,23.271,49.245625,,,,,,,13.689554,1.6783737
05000US36019,"Clinton County, New York",2013,15.596467,1.7559737,,,,,,,,,,,,,,,14.912078,1.8289138,26.473295,41.30653,,,,,,,14.843236,1.7841127
05000US36019,"Clinton County, New York",2014,17.068888,2.2341361,,,,,,,,,,,,,,,16.025457,2.1517022,34.746788,53.837376,,,,,,,16.181433,2.1649382
05000US36019,"Clinton County, New York",2015,19.545258,2.6329648,,,,,,,,,,,,,,,18.58827,2.5602388,33.553471,55.505444,,,,,,,18.812265,2.6487448
05000US36019,"Clinton County, New York",2016,13.678644,2.0679913,,,,,,,,,,,,,,,12.806166,2.0031977,29.413298,53.091259,,,,,,,12.785546,1.9947565
05000US36019,"Clinton County, New York",2017,12.915937,1.8050551,,,,,,,,,,,,,,,12.102151,1.8522018,26.637342,44.683506,,,,,,,12.353863,1.8330299
05000US36027,"Dutchess County, New York",2009,8.8636112,.94723421,,,,,,,20.111547,4.3575654,17.33275,4.0931334,8.0126305,1.1211835,,,6.8284392,.88341236,15.462744,4.9079399,,,,,,,7.0359998,.88037306
05000US36027,"Dutchess County, New York",2010,7.4839406,.7980423,,,,,,,18.966795,3.3527429,16.286039,3.9970629,6.4685078,1.0030364,,,5.0941501,.72203076,14.726789,3.8710923,,,,,,,5.5087795,.74586523
05000US36027,"Dutchess County, New York",2011,9.9390364,.98898339,,,,,,,21.174671,3.6333282,15.633098,3.6683939,9.2859697,1.1804208,,,8.1561613,1.0721976,15.246402,5.0564246,,,,,,,8.432682,1.0438583
05000US36027,"Dutchess County, New York",2012,9.4202776,.85667855,,,,,,,17.82513,3.5997398,17.047081,3.8814278,8.482316,1.0743927,,,6.3924141,.59465474,18.233721,3.7488818,,,,,,,6.863009,.66709507
05000US36027,"Dutchess County, New York",2013,9.0822849,.73255634,,,,,,,18.477089,3.8344648,21.21637,3.7056425,7.5922909,.94130367,,,5.7383003,.62909967,18.663414,3.3290954,,,,,,,7.1174612,.82547385
05000US36027,"Dutchess County, New York",2014,9.7442255,1.0729593,,,,,,,17.872744,3.7105556,17.23922,3.6969945,8.7794619,1.3017051,,,8.0479794,1.0934134,14.422806,5.0307293,,,,,,,8.4704313,1.0640182
05000US36027,"Dutchess County, New York",2015,10.273247,1.01876,,,,,,,21.55097,3.5175264,13.043478,4.51791,9.9049616,1.3012458,,,8.1886253,1.0547793,15.911714,4.7250228,,,,,,,8.492692,1.0981272
05000US36027,"Dutchess County, New York",2016,8.9977102,.73703444,,,,,,,,,14.400794,3.6293149,8.2834682,.96447963,,,6.8782597,.67310083,14.698738,3.2404721,,,,,,,7.8180037,.77448261
05000US36027,"Dutchess County, New York",2017,10.402403,.932266,,,,,,,16.329462,3.6429756,18.142742,4.2914,9.3447533,1.2119108,,,8.2409754,.78346068,16.108093,3.9612803,,,,,,,8.5911999,.81582582
05000US36029,"Erie County, New York",2009,13.87252,.57701993,,,,,,,36.582062,2.4104838,37.170269,4.4149027,12.9409,.62578297,,,8.8347855,.48978269,33.632103,3.4017928,,,,,,,9.2889099,.50274473
05000US36029,"Erie County, New York",2010,14.376511,.55024302,,,,,,,36.357697,2.7718387,37.613827,4.0967822,13.290199,.60746551,,,8.6361675,.53428829,34.611214,3.0678675,,,,,,,9.3570204,.57802469
05000US36029,"Erie County, New York",2011,15.330441,.53764576,,,,,22.609005,5.1898994,39.99139,2.4973311,36.659668,3.9255552,14.291944,.59557295,,,9.299592,.48624516,36.464138,2.936322,,,,,31.272995,5.4729972,10.061103,.51823044
05000US36029,"Erie County, New York",2012,14.059882,.54181391,,,,,32.946705,4.9225397,34.697754,1.8952287,38.522877,3.5398443,12.837564,.59600335,,,8.385293,.49510026,33.867134,2.9659634,43.822456,6.5078917,35.72031,4.0612574,27.390608,4.7780676,8.9422064,.48611775
05000US36029,"Erie County, New York",2013,15.157752,.50818592,,,,,32.98122,4.202136,38.100685,2.6565244,37.16787,3.7003069,14.067931,.56456637,,,8.7277727,.54016405,37.086216,2.8759687,,,,,35.131405,5.4696651,9.0963717,.54959726
05000US36029,"Erie County, New York",2014,15.201156,.60627663,,,,,30.788422,5.7714562,32.768372,2.2777016,42.976181,3.4178038,13.730537,.66401488,,,9.3892994,.51632482,34.438221,3.1015661,56.626266,5.6022401,44.728176,3.9836743,33.34288,5.8865557,9.8069782,.55249512
05000US36029,"Erie County, New York",2015,15.638206,.56643993,,,,,35.971081,4.1844034,36.879902,2.0631394,36.876728,3.4321673,14.492041,.62534797,,,9.0333376,.50889778,36.795937,2.8606694,47.395741,6.4369001,44.708408,5.0600395,41.42841,8.0253382,9.3558979,.51065016
05000US36029,"Erie County, New York",2016,14.18372,.60166496,,,,,32.160446,4.6440578,31.721603,2.1799803,32.267979,3.7382565,13.193056,.66707879,,,8.8727694,.57844847,31.438831,3.1606443,,,,,,,9.2768145,.5934267
