geoid,name,year,total_est,total_se
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,9,6.07902717590332
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,9,4.863222122192383
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,12,7.902735710144043
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,11,7.294832706451416
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,9,7.902735710144043
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,580,133.7386016845703
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,721,154.4072875976563
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,625,141.6413421630859
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,616,130.0911865234375
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,596,154.4072875976563
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,630,139.817626953125
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,506,93.61701965332031
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,635,114.2857131958008
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,752,167.1732482910156
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,756,189.0577545166016
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,1135,257.7507629394531
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,1288,285.7142944335938
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,1411,244.9848022460938
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,968,189.0577545166016
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,1331,288.1459045410156
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,1373,257.1428527832031
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,1122,235.8662567138672
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,1069,262.6139831542969
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,42,23.70820617675781
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,40,23.10030364990234
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,23,15.80547142028809
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,15,10.9422492980957
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,18,12.15805435180664
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,19,12.15805435180664
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,13,7.902735710144043
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,20,10.9422492980957
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,22,11.55015182495117
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,717,161.0942230224609
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,854,198.7841949462891
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,933,200.60791015625
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,905,194.5288696289063
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,656,161.7021331787109
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,534,100.9118576049805
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,438,117.9331283569336
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,330,75.98783874511719
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,403,113.6778106689453
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,20,14.58966541290283
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,18,13.98176288604736
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,6,6.07902717590332
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,0,14.58966541290283
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,0,14.58966541290283
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,74,57.14285659790039
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,75,51.0638313293457
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,17,23.10030364990234
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,29,33.43465042114258
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,75,57.14285659790039
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,22,29.78723335266113
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,78,49.8480224609375
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,70,48.63221740722656
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,73,54.71124649047852
CBSA2015_30940,"London, KY Micro Area",2005-2009,52,83.73404754588239
CBSA2015_30940,"London, KY Micro Area",2006-2010,69,87.26104202603217
CBSA2015_30940,"London, KY Micro Area",2007-2011,31,62.66118044943201
CBSA2015_30940,"London, KY Micro Area",2008-2012,27,31.74655292056277
CBSA2015_30940,"London, KY Micro Area",2009-2013,28,23.10030364990234
CBSA2015_30940,"London, KY Micro Area",2010-2014,7,6.07902717590332
CBSA2015_30940,"London, KY Micro Area",2011-2015,8,7.294832706451416
CBSA2015_30940,"London, KY Micro Area",2012-2016,14,9.726444244384766
CBSA2015_30940,"London, KY Micro Area",2013-2017,18,13.98176288604736
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,159,60.18236923217773
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,161,55.31914901733398
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,154,65.04559326171875
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,174,77.20364379882813
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,263,111.8541030883789
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,253,93.61701965332031
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,195,81.45896911621094
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,176,76.59574127197266
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,146,67.47720336914063
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,156,100.9118576049805
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,208,103.3434677124023
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,194,108.2066879272461
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,197,91.18540954589844
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,199,97.26443481445313
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,133,73.55622863769531
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,70,48.02431488037109
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,89,61.39817810058594
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,88,56.53495407104492
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,81,56.53495407104492
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,60,47.41641235351563
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,70,68.08510589599609
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,41,27.96352577209473
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,62,32.82674789428711
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,67,33.43465042114258
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,116,61.39817810058594
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,148,57.14285659790039
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,143,62.00608062744141
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,144935,2753.79931640625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,151495,2800.60791015625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,159404,2673.55615234375
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,163128,2823.100341796875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,168314,3265.045654296875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,166850,2607.90283203125
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,167551,2901.519775390625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,168488,2610.334228515625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,169617,2815.805419921875
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,1716,303.8010381665096
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,2052,268.173842995756
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,2443,319.9341814634131
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,2695,373.834107742312
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,3004,382.3708190917969
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,3300,444.9848022460938
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,3448,410.9422607421875
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,3419,385.4103393554688
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,3593,387.2340393066406
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,371,133.0140626302743
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,531,211.6217531321066
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,467,163.1468706367301
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,535,157.2201559577817
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,838,232.8267517089844
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,1040,280.2431640625
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,989,232.2188415527344
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,1028,227.9635314941406
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,1159,272.3404235839844
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,34,26.74772071838379
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,14,8.510638236999512
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,15,9.118540763854981
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,3,2.431611061096191
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,3,3.03951358795166
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,6,6.07902717590332
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,4,4.255319118499756
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,8,9.118540763854981
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,109,41.33738708496094
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,127,46.20060729980469
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,115,56.53495407104492
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,74,39.51367950439453
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,115,61.39817810058594
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,0,18.84498405456543
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,70,54.71124649047852
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,59,41.94528961181641
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,40,31.0030403137207
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,89,60.18236923217773
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,123,72.34042358398438
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,63,52.88753890991211
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,116,76.59574127197266
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,140,74.16413116455078
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,157,82.06687164306641
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,325,113.0699081420898
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,628,168.9969635009766
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,503,182.3708190917969
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,568,163.5258331298828
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,680,234.0425567626953
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,779,173.2522735595703
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,788,182.9787292480469
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,1093,251.0638275146484
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,1049,226.7477264404297
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,16,14.58966541290283
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,20,13.98176288604736
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,31,18.23708152770996
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,34,21.27659606933594
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,65,32.21884536743164
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,55,30.3951358795166
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,58,33.43465042114258
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,69,42.55319213867188
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,563,227.3556213378906
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,626,227.9635314941406
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,642,196.3525848388672
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,609,189.0577545166016
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,661,169.6048583984375
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,328,127.6595764160156
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,229,94.22492218017578
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,422,125.2279663085938
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,586,147.1124572753906
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,112,67.47720336914063
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,172,87.53799438476563
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,94,45.59270477294922
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,273,141.6413421630859
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,269,150.7598724365234
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,308,148.9361724853516
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,320,143.4650421142578
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,335,159.87841796875
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,108,40.12158203125
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,52,37.08206558227539
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,34,30.3951358795166
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,38,33.43465042114258
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,39,25.53191566467285
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,41,27.35562324523926
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,8,7.294832706451416
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,9,7.902735710144043
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,7,6.686930179595947
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,5,4.863222122192383
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,3054,276.0962918794527
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,3371,432.9595057555591
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,3317,434.3906429461852
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,3312,385.3791620468953
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,3275,312.4620056152344
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,2887,346.5045471191406
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,2690,314.8936157226563
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,2734,341.6413269042969
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,3473,404.2553100585938
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,15,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,21,23.10030364990234
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,0,15.1975679397583
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,20,18.84498405456543
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,39,28.5714282989502
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,40,31.61094284057617
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,22,17.02127647399902
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,16,21.27659606933594
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,18,21.88449859619141
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,0,12.76595783233643
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,0,12.76595783233643
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,5,6.07902717590332
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,33,29.17933082580566
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,106,53.49544143676758
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,96,27.35562324523926
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,109,51.0638313293457
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,86,33.43465042114258
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,132,36.47416305541992
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,103,35.86626052856445
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,125,35.86626052856445
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,133,37.08206558227539
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,176,39.51367950439453
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,4,3.647416353225708
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,0,14.58966541290283
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,0,14.58966541290283
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,0,14.58966541290283
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,0,14.58966541290283
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,2935,404.2553100585938
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,3201,408.5106506347656
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,3806,449.2401123046875
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,3579,458.966552734375
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,3311,341.033447265625
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,3324,378.1155090332031
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,3137,468.6930236816406
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,3265,429.1793212890625
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,3222,367.7811584472656
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,148,47.88560530791503
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,140,49.69209641733355
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,184,78.23072639097691
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,160,49.39373266830981
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,197,64.43769073486328
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,385,135.5623168945313
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,699,232.2188415527344
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,749,262.6139831542969
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,829,255.3191528320313
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,68,32.82674789428711
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,67,34.65045547485352
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,84,38.29787063598633
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,79,38.90577697753906
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,47,20.66869354248047
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,39,21.27659606933594
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,53,26.13981819152832
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,36,18.84498405456543
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,44,24.31610870361328
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,201,66.26139831542969
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,251,68.69300842285156
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,177,60.18236923217773
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,200,61.39817810058594
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,131,38.90577697753906
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,184,57.75075912475586
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,151,52.88753890991211
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,203,58.35866165161133
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,209,56.53495407104492
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,115,65.65349578857422
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,169,83.28267669677734
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,118,69.9088134765625
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,129,67.47720336914063
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,64,38.29787063598633
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,106,69.9088134765625
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,138,95.44072723388672
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,40,29.17933082580566
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,88,51.67173385620117
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,16,15.80547142028809
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,144,106.9908828735352
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,158,89.36170196533203
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,147,87.53799438476563
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,157,74.16413116455078
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,193,86.93009185791016
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,127,87.53799438476563
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,100,72.94832611083984
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,167,58.35866165161133
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,7,6.07902717590332
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,40,24.31610870361328
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,48,24.92401123046875
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,61,33.43465042114258
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,81,29.78723335266113
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,66,29.78723335266113
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,59,23.70820617675781
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,52,27.96352577209473
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,56,26.13981819152832
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,19,15.80547142028809
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,65,42.55319213867188
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,60,32.82674789428711
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,56,33.43465042114258
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,53,30.3951358795166
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,81,43.76899719238281
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,58,36.47416305541992
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,66,47.41641235351563
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,17,16.41337394714356
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,43,24.31610870361328
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,93,65.04559326171875
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,119,71.12461853027344
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,48,42.55319213867188
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,48,46.20060729980469
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,3,3.03951358795166
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,6,6.07902717590332
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,3,3.647416353225708
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,3,3.03951358795166
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,4,4.863222122192383
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,4,4.255319118499756
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,35,24.31610870361328
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,40,28.5714282989502
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,53,34.04255294799805
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,31,19.45288848876953
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,61,38.29787063598633
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,8,5.471124649047852
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,7,6.07902717590332
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,9,6.07902717590332
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,5,4.863222122192383
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,10,13.98176288604736
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,8,7.294832706451416
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,15,9.118540763854981
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,102,46.80850982666016
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,85,44.98480224609375
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,17,12.76595783233643
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,5,5.471124649047852
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,0,9.726444244384766
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,14,13.98176288604736
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,41,25.53191566467285
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,44,26.13981819152832
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,93,51.0638313293457
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,0,69.30091094970703
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,6,6.07902717590332
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,9,9.118540763854981
