geoid,name,year,total_est,total_se
86000US46268,ZCTA5 46268,2011-2015,2798,230.6267985213845
86000US46268,ZCTA5 46268,2012-2016,2839,228.7055757846502
86000US46268,ZCTA5 46268,2013-2017,2919,244.9584061854648
86000US46278,ZCTA5 46278,2007-2011,55,66.95490509796677
86000US46278,ZCTA5 46278,2008-2012,109,56.74699501238425
86000US46278,ZCTA5 46278,2009-2013,78,50.15105436261815
86000US46278,ZCTA5 46278,2010-2014,86,47.22899739903216
86000US46278,ZCTA5 46278,2011-2015,96,49.38999476505072
86000US46278,ZCTA5 46278,2012-2016,182,72.59539820583552
86000US46278,ZCTA5 46278,2013-2017,123,55.91713962962745
86000US46280,ZCTA5 46280,2007-2011,413,88.94304899910901
86000US46280,ZCTA5 46280,2008-2012,416,96.53411086004658
86000US46280,ZCTA5 46280,2009-2013,447,103.819746691455
86000US46280,ZCTA5 46280,2010-2014,356,76.86063952073172
86000US46280,ZCTA5 46280,2011-2015,442,91.6744765020961
86000US46280,ZCTA5 46280,2012-2016,461,93.21945951237328
86000US46280,ZCTA5 46280,2013-2017,446,90.23209938500361
86000US46290,ZCTA5 46290,2007-2011,0,54.10334396362305
86000US46290,ZCTA5 46290,2008-2012,0,6.686930179595947
86000US46290,ZCTA5 46290,2009-2013,0,6.686930179595947
86000US46290,ZCTA5 46290,2010-2014,0,6.686930179595947
86000US46290,ZCTA5 46290,2011-2015,0,6.686930179595947
86000US46290,ZCTA5 46290,2012-2016,0,6.686930179595947
86000US46290,ZCTA5 46290,2013-2017,0,6.686930179595947
86000US46301,ZCTA5 46301,2007-2011,19,55.85101262241232
86000US46301,ZCTA5 46301,2008-2012,16,13.45650047761265
86000US46301,ZCTA5 46301,2009-2013,17,13.13688913387287
86000US46301,ZCTA5 46301,2010-2014,20,16.04909256273526
86000US46301,ZCTA5 46301,2011-2015,24,16.70350316621651
86000US46301,ZCTA5 46301,2012-2016,26,19.01093684759921
86000US46301,ZCTA5 46301,2013-2017,25,17.98200554502895
86000US46303,ZCTA5 46303,2007-2011,419,98.59837518746571
86000US46303,ZCTA5 46303,2008-2012,449,91.71477546767075
86000US46303,ZCTA5 46303,2009-2013,462,93.66635142063187
86000US46303,ZCTA5 46303,2010-2014,412,86.42701142351893
86000US46303,ZCTA5 46303,2011-2015,498,101.1843070021678
86000US46303,ZCTA5 46303,2012-2016,431,85.52437168972895
86000US46303,ZCTA5 46303,2013-2017,323,79.44244391525344
86000US46304,ZCTA5 46304,2007-2011,943,171.3315400122355
86000US46304,ZCTA5 46304,2008-2012,837,134.9530390984087
86000US46304,ZCTA5 46304,2009-2013,808,137.8948001254027
86000US46304,ZCTA5 46304,2010-2014,757,136.8483445552597
86000US46304,ZCTA5 46304,2011-2015,686,118.4927054285314
86000US46304,ZCTA5 46304,2012-2016,602,108.3193312833427
86000US46304,ZCTA5 46304,2013-2017,762,128.3279670682134
86000US46307,ZCTA5 46307,2007-2011,1399,177.3774361470531
86000US46307,ZCTA5 46307,2008-2012,1518,174.1734160103159
86000US46307,ZCTA5 46307,2009-2013,1590,179.9155913411468
86000US46307,ZCTA5 46307,2010-2014,1682,180.7445183181081
86000US46307,ZCTA5 46307,2011-2015,1560,167.6522608710513
86000US46307,ZCTA5 46307,2012-2016,1521,169.5503841787686
86000US46307,ZCTA5 46307,2013-2017,1520,181.0427810686161
86000US46310,ZCTA5 46310,2007-2011,202,80.49834979496123
86000US46310,ZCTA5 46310,2008-2012,290,82.39044511728351
86000US46310,ZCTA5 46310,2009-2013,245,74.41782404457602
86000US46310,ZCTA5 46310,2010-2014,267,78.45949846509691
86000US46310,ZCTA5 46310,2011-2015,358,95.90424622379376
86000US46310,ZCTA5 46310,2012-2016,438,105.3637670982688
86000US46310,ZCTA5 46310,2013-2017,362,93.41943977147426
86000US46311,ZCTA5 46311,2007-2011,81,61.95540013759447
86000US46311,ZCTA5 46311,2008-2012,79,34.07510424532858
86000US46311,ZCTA5 46311,2009-2013,69,28.47425844973429
86000US46311,ZCTA5 46311,2010-2014,94,42.02450570993523
86000US46311,ZCTA5 46311,2011-2015,109,46.38421478231973
86000US46311,ZCTA5 46311,2012-2016,154,49.54314084758696
86000US46311,ZCTA5 46311,2013-2017,160,54.96059390664064
86000US46312,ZCTA5 46312,2007-2011,2786,182.4619858875753
86000US46312,ZCTA5 46312,2008-2012,2765,193.5251486010668
86000US46312,ZCTA5 46312,2009-2013,2743,191.8412395983339
86000US46312,ZCTA5 46312,2010-2014,2761,201.2883342313211
86000US46312,ZCTA5 46312,2011-2015,2796,202.5876312489251
86000US46312,ZCTA5 46312,2012-2016,2784,199.6643599003384
86000US46312,ZCTA5 46312,2013-2017,2574,182.953480033482
86000US46319,ZCTA5 46319,2007-2011,842,134.3327490254454
86000US46319,ZCTA5 46319,2008-2012,881,118.5363583759324
86000US46319,ZCTA5 46319,2009-2013,941,125.2471447234707
86000US46319,ZCTA5 46319,2010-2014,982,129.802538457756
86000US46319,ZCTA5 46319,2011-2015,984,140.6332718438893
86000US46319,ZCTA5 46319,2012-2016,950,126.8886797735321
86000US46319,ZCTA5 46319,2013-2017,1019,135.5609445187063
86000US46320,ZCTA5 46320,2007-2011,1756,168.8252238040681
86000US46320,ZCTA5 46320,2008-2012,1750,171.0941089447479
86000US46320,ZCTA5 46320,2009-2013,1743,157.3892968546664
86000US46320,ZCTA5 46320,2010-2014,1615,145.3917262753852
86000US46320,ZCTA5 46320,2011-2015,1472,130.7669291513523
86000US46320,ZCTA5 46320,2012-2016,1475,123.4162320452373
86000US46320,ZCTA5 46320,2013-2017,1399,124.5340323374542
86000US46321,ZCTA5 46321,2007-2011,430,88.18571298953231
86000US46321,ZCTA5 46321,2008-2012,504,93.53211339092859
86000US46321,ZCTA5 46321,2009-2013,534,93.92244802580275
86000US46321,ZCTA5 46321,2010-2014,620,128.4186441692261
86000US46321,ZCTA5 46321,2011-2015,562,116.5319616704904
86000US46321,ZCTA5 46321,2012-2016,574,129.5303627414082
86000US46321,ZCTA5 46321,2013-2017,396,102.5483437187426
86000US46322,ZCTA5 46322,2007-2011,900,139.5676349798375
86000US46322,ZCTA5 46322,2008-2012,784,111.9449186841204
86000US46322,ZCTA5 46322,2009-2013,762,107.6708841755881
86000US46322,ZCTA5 46322,2010-2014,765,106.3308594049352
86000US46322,ZCTA5 46322,2011-2015,699,96.1140172820256
86000US46322,ZCTA5 46322,2012-2016,737,101.9139477598427
86000US46322,ZCTA5 46322,2013-2017,687,105.2321585436538
86000US46323,ZCTA5 46323,2007-2011,1101,146.8031618532559
86000US46323,ZCTA5 46323,2008-2012,1178,152.105718605186
86000US46323,ZCTA5 46323,2009-2013,1230,147.6928446193656
86000US46323,ZCTA5 46323,2010-2014,1295,135.788380612721
86000US46323,ZCTA5 46323,2011-2015,1323,139.164594841926
86000US46323,ZCTA5 46323,2012-2016,1373,135.1322794906351
86000US46323,ZCTA5 46323,2013-2017,1236,144.9475220355879
86000US46324,ZCTA5 46324,2007-2011,1327,167.6599702360166
86000US46324,ZCTA5 46324,2008-2012,1473,171.4016238187031
86000US46324,ZCTA5 46324,2009-2013,1606,174.6871743235296
86000US46324,ZCTA5 46324,2010-2014,1482,151.8893349311471
86000US46324,ZCTA5 46324,2011-2015,1504,148.8244715490723
86000US46324,ZCTA5 46324,2012-2016,1486,143.1388287729551
86000US46324,ZCTA5 46324,2013-2017,1406,132.6064247109028
86000US46327,ZCTA5 46327,2007-2011,656,123.889926323233
86000US46327,ZCTA5 46327,2008-2012,748,130.2104388064641
86000US46327,ZCTA5 46327,2009-2013,834,129.3576470872026
86000US46327,ZCTA5 46327,2010-2014,705,112.0092767574098
86000US46327,ZCTA5 46327,2011-2015,807,127.3886229909051
86000US46327,ZCTA5 46327,2012-2016,727,128.1406493923999
86000US46327,ZCTA5 46327,2013-2017,583,118.7450528802486
86000US46340,ZCTA5 46340,2007-2011,0,54.10334396362305
86000US46340,ZCTA5 46340,2008-2012,0,6.686930179595947
86000US46340,ZCTA5 46340,2009-2013,0,6.686930179595947
86000US46340,ZCTA5 46340,2010-2014,11,11.80333651413517
86000US46340,ZCTA5 46340,2011-2015,11,11.30764435631383
86000US46340,ZCTA5 46340,2012-2016,10,10.8234005020543
86000US46340,ZCTA5 46340,2013-2017,9,10.8234005020543
86000US46341,ZCTA5 46341,2007-2011,248,95.70752276039752
86000US46341,ZCTA5 46341,2008-2012,252,75.61488981022903
86000US46341,ZCTA5 46341,2009-2013,225,65.69288383076173
86000US46341,ZCTA5 46341,2010-2014,212,69.06588287414115
86000US46341,ZCTA5 46341,2011-2015,200,55.52917905936653
86000US46341,ZCTA5 46341,2012-2016,191,61.09649462225405
86000US46341,ZCTA5 46341,2013-2017,180,55.87747160841532
86000US46342,ZCTA5 46342,2007-2011,984,129.9547601443219
86000US46342,ZCTA5 46342,2008-2012,1224,154.5125666810529
86000US46342,ZCTA5 46342,2009-2013,1250,159.5151129955485
86000US46342,ZCTA5 46342,2010-2014,1199,159.3714134659231
86000US46342,ZCTA5 46342,2011-2015,1094,151.5593105300722
86000US46342,ZCTA5 46342,2012-2016,1060,146.9604039305654
86000US46342,ZCTA5 46342,2013-2017,1087,150.8064419373512
86000US46345,ZCTA5 46345,2007-2011,6,54.28064301804401
86000US46345,ZCTA5 46345,2008-2012,6,7.832278901699938
86000US46345,ZCTA5 46345,2009-2013,8,8.445254722881231
86000US46345,ZCTA5 46345,2010-2014,9,10.13576422907323
86000US46345,ZCTA5 46345,2011-2015,9,9.630990652704405
86000US46345,ZCTA5 46345,2012-2016,5,8.26837134123598
86000US46345,ZCTA5 46345,2013-2017,6,8.26837134123598
86000US46346,ZCTA5 46346,2007-2011,93,60.07174162936582
86000US46346,ZCTA5 46346,2008-2012,110,33.32948360065584
86000US46346,ZCTA5 46346,2009-2013,145,36.80699247074031
86000US46346,ZCTA5 46346,2010-2014,107,30.45586682428079
86000US46346,ZCTA5 46346,2011-2015,99,29.06512535583646
86000US46346,ZCTA5 46346,2012-2016,96,27.17943942146965
86000US46346,ZCTA5 46346,2013-2017,86,26.34401085050568
86000US46347,ZCTA5 46347,2007-2011,74,57.48780369668307
86000US46347,ZCTA5 46347,2008-2012,72,20.06079053878784
86000US46347,ZCTA5 46347,2009-2013,86,33.63850471911705
86000US46347,ZCTA5 46347,2010-2014,90,34.11845561807744
86000US46347,ZCTA5 46347,2011-2015,113,39.27446822265932
86000US46347,ZCTA5 46347,2012-2016,86,38.81067336152165
86000US46347,ZCTA5 46347,2013-2017,94,39.77003446159699
86000US46348,ZCTA5 46348,2007-2011,29,56.14797170310943
86000US46348,ZCTA5 46348,2008-2012,31,16.95601890222653
86000US46348,ZCTA5 46348,2009-2013,38,20.73117614051445
86000US46348,ZCTA5 46348,2010-2014,57,24.12539256270944
86000US46348,ZCTA5 46348,2011-2015,38,16.78075842613606
86000US46348,ZCTA5 46348,2012-2016,38,15.67634910609429
86000US46348,ZCTA5 46348,2013-2017,42,17.58720504601636
86000US46349,ZCTA5 46349,2007-2011,113,73.95955584055102
86000US46349,ZCTA5 46349,2008-2012,102,45.23466256839053
86000US46349,ZCTA5 46349,2009-2013,95,43.33625981985468
86000US46349,ZCTA5 46349,2010-2014,74,36.91226258299201
86000US46349,ZCTA5 46349,2011-2015,75,38.16254430899586
86000US46349,ZCTA5 46349,2012-2016,18,18.28767038283181
86000US46349,ZCTA5 46349,2013-2017,0,6.686930179595947
86000US46350,ZCTA5 46350,2007-2011,1715,178.841227040851
86000US46350,ZCTA5 46350,2008-2012,1831,188.666409276507
86000US46350,ZCTA5 46350,2009-2013,1914,186.668710529376
86000US46350,ZCTA5 46350,2010-2014,2025,183.8692175993942
86000US46350,ZCTA5 46350,2011-2015,2042,190.2638427494288
86000US46350,ZCTA5 46350,2012-2016,1810,175.8205602386814
86000US46350,ZCTA5 46350,2013-2017,1835,195.972987314535
86000US46356,ZCTA5 46356,2007-2011,396,86.23224052780194
86000US46356,ZCTA5 46356,2008-2012,376,81.61985645461795
86000US46356,ZCTA5 46356,2009-2013,333,92.23909835310072
86000US46356,ZCTA5 46356,2010-2014,406,93.77872667707376
86000US46356,ZCTA5 46356,2011-2015,400,95.76928343741156
86000US46356,ZCTA5 46356,2012-2016,329,99.74052042882019
86000US46356,ZCTA5 46356,2013-2017,304,86.93221476362317
86000US46360,ZCTA5 46360,2007-2011,2681,214.8108378270272
86000US46360,ZCTA5 46360,2008-2012,2809,208.9187617487125
86000US46360,ZCTA5 46360,2009-2013,3119,217.9778546505441
86000US46360,ZCTA5 46360,2010-2014,3409,233.6664510046688
86000US46360,ZCTA5 46360,2011-2015,3353,232.6179358473042
86000US46360,ZCTA5 46360,2012-2016,3110,200.4844401858907
86000US46360,ZCTA5 46360,2013-2017,2996,206.1946591016422
86000US46365,ZCTA5 46365,2007-2011,0,54.10334396362305
86000US46365,ZCTA5 46365,2008-2012,0,6.686930179595947
86000US46365,ZCTA5 46365,2009-2013,45,41.27476162978707
86000US46365,ZCTA5 46365,2010-2014,54,53.30859974876716
86000US46365,ZCTA5 46365,2011-2015,52,50.89710980545707
86000US46365,ZCTA5 46365,2012-2016,51,50.29453626879286
86000US46365,ZCTA5 46365,2013-2017,56,55.72183847674801
86000US46366,ZCTA5 46366,2007-2011,196,71.06484444824132
86000US46366,ZCTA5 46366,2008-2012,172,40.55217078137843
86000US46366,ZCTA5 46366,2009-2013,162,39.10000795466488
86000US46366,ZCTA5 46366,2010-2014,142,34.09136824719904
86000US46366,ZCTA5 46366,2011-2015,117,26.05485586097251
86000US46366,ZCTA5 46366,2012-2016,121,26.32997941790888
86000US46366,ZCTA5 46366,2013-2017,167,35.94345440627382
86000US46368,ZCTA5 46368,2007-2011,1903,206.1597126465009
86000US46368,ZCTA5 46368,2008-2012,1882,200.0517276142581
86000US46368,ZCTA5 46368,2009-2013,1752,177.7104699738877
86000US46368,ZCTA5 46368,2010-2014,1846,192.1213058965819
86000US46368,ZCTA5 46368,2011-2015,2020,202.7845435362807
86000US46368,ZCTA5 46368,2012-2016,2210,224.8730661760575
86000US46368,ZCTA5 46368,2013-2017,2593,248.5519451483674
86000US46371,ZCTA5 46371,2007-2011,112,72.51645174846064
86000US46371,ZCTA5 46371,2008-2012,156,67.0652009140896
86000US46371,ZCTA5 46371,2009-2013,127,53.59551411462098
86000US46371,ZCTA5 46371,2010-2014,116,52.10262099868756
86000US46371,ZCTA5 46371,2011-2015,116,57.65469497537936
86000US46371,ZCTA5 46371,2012-2016,90,51.88940217298627
86000US46371,ZCTA5 46371,2013-2017,70,44.19749850855008
86000US46373,ZCTA5 46373,2007-2011,34,57.65149090907071
86000US46373,ZCTA5 46373,2008-2012,36,23.18015304380211
86000US46373,ZCTA5 46373,2009-2013,33,22.26949454340377
86000US46373,ZCTA5 46373,2010-2014,36,22.7456376507827
86000US46373,ZCTA5 46373,2011-2015,10,15.05096484913573
86000US46373,ZCTA5 46373,2012-2016,0,10.9422492980957
86000US46373,ZCTA5 46373,2013-2017,0,10.9422492980957
86000US46374,ZCTA5 46374,2007-2011,10,54.76862962725272
86000US46374,ZCTA5 46374,2008-2012,24,16.73665670929714
86000US46374,ZCTA5 46374,2009-2013,35,18.45863369129279
86000US46374,ZCTA5 46374,2010-2014,31,17.05381189839585
86000US46374,ZCTA5 46374,2011-2015,22,14.91531221691325
86000US46374,ZCTA5 46374,2012-2016,20,14.75338737861852
86000US46374,ZCTA5 46374,2013-2017,10,11.80333651413517
86000US46375,ZCTA5 46375,2007-2011,638,144.2024205589516
86000US46375,ZCTA5 46375,2008-2012,610,130.4698626570414
86000US46375,ZCTA5 46375,2009-2013,665,133.0932192015517
86000US46375,ZCTA5 46375,2010-2014,741,146.8283330763091
86000US46375,ZCTA5 46375,2011-2015,850,140.3702599942933
86000US46375,ZCTA5 46375,2012-2016,691,130.4925214023563
86000US46375,ZCTA5 46375,2013-2017,812,147.929103411905
86000US46376,ZCTA5 46376,2007-2011,4,54.18865629352189
86000US46376,ZCTA5 46376,2008-2012,9,7.713421054803163
86000US46376,ZCTA5 46376,2009-2013,9,7.832278901699938
86000US46376,ZCTA5 46376,2010-2014,12,8.639921229258535
86000US46376,ZCTA5 46376,2011-2015,12,8.913603849974685
86000US46376,ZCTA5 46376,2012-2016,9,8.954966741505139
86000US46376,ZCTA5 46376,2013-2017,13,9.01665476654725
86000US46377,ZCTA5 46377,2007-2011,0,54.10334396362305
86000US46377,ZCTA5 46377,2008-2012,0,6.686930179595947
86000US46377,ZCTA5 46377,2009-2013,0,6.686930179595947
86000US46377,ZCTA5 46377,2010-2014,0,6.686930179595947
86000US46377,ZCTA5 46377,2011-2015,0,6.686930179595947
86000US46377,ZCTA5 46377,2012-2016,0,6.686930179595947
86000US46377,ZCTA5 46377,2013-2017,0,6.686930179595947
86000US46379,ZCTA5 46379,2007-2011,51,69.97486017661942
86000US46379,ZCTA5 46379,2008-2012,39,34.09678700421494
86000US46379,ZCTA5 46379,2009-2013,0,6.686930179595947
86000US46379,ZCTA5 46379,2010-2014,0,6.686930179595947
86000US46379,ZCTA5 46379,2011-2015,0,6.686930179595947
86000US46379,ZCTA5 46379,2012-2016,0,6.686930179595947
86000US46379,ZCTA5 46379,2013-2017,0,6.686930179595947
86000US46381,ZCTA5 46381,2007-2011,0,54.10334396362305
86000US46381,ZCTA5 46381,2008-2012,0,6.686930179595947
86000US46381,ZCTA5 46381,2009-2013,0,6.686930179595947
86000US46381,ZCTA5 46381,2010-2014,0,6.686930179595947
86000US46381,ZCTA5 46381,2011-2015,0,6.686930179595947
86000US46381,ZCTA5 46381,2012-2016,0,6.686930179595947
86000US46381,ZCTA5 46381,2013-2017,0,6.686930179595947
86000US46382,ZCTA5 46382,2007-2011,23,56.36474744788315
86000US46382,ZCTA5 46382,2008-2012,12,13.34619954916807
86000US46382,ZCTA5 46382,2009-2013,15,14.95243044237142
86000US46382,ZCTA5 46382,2010-2014,15,16.04909256273526
86000US46382,ZCTA5 46382,2011-2015,16,16.04909256273526
86000US46382,ZCTA5 46382,2012-2016,0,6.686930179595947
86000US46382,ZCTA5 46382,2013-2017,0,6.686930179595947
86000US46383,ZCTA5 46383,2007-2011,1980,176.7910372436372
86000US46383,ZCTA5 46383,2008-2012,2162,180.4293822427409
86000US46383,ZCTA5 46383,2009-2013,2109,174.640628475324
86000US46383,ZCTA5 46383,2010-2014,2067,183.9536134015332
86000US46383,ZCTA5 46383,2011-2015,2144,184.5933435662148
86000US46383,ZCTA5 46383,2012-2016,2104,201.9902651871801
86000US46383,ZCTA5 46383,2013-2017,2145,207.5665176610564
86000US46385,ZCTA5 46385,2007-2011,877,145.8307844932658
86000US46385,ZCTA5 46385,2008-2012,783,137.5459685278334
86000US46385,ZCTA5 46385,2009-2013,871,131.3674875667553
86000US46385,ZCTA5 46385,2010-2014,907,140.7961043922474
86000US46385,ZCTA5 46385,2011-2015,913,137.8907837437387
86000US46385,ZCTA5 46385,2012-2016,1007,153.0104582947987
86000US46385,ZCTA5 46385,2013-2017,1042,147.5138341102064
86000US46390,ZCTA5 46390,2007-2011,42,55.98648945259848
86000US46390,ZCTA5 46390,2008-2012,48,19.15617198830217
86000US46390,ZCTA5 46390,2009-2013,30,14.62761054032477
86000US46390,ZCTA5 46390,2010-2014,18,13.33234791708667
86000US46390,ZCTA5 46390,2011-2015,24,14.86567726871403
86000US46390,ZCTA5 46390,2012-2016,24,13.68793940874801
86000US46390,ZCTA5 46390,2013-2017,16,9.988861371078304
86000US46391,ZCTA5 46391,2007-2011,110,66.95214555475597
86000US46391,ZCTA5 46391,2008-2012,139,48.22780235961915
86000US46391,ZCTA5 46391,2009-2013,66,33.81382101583299
86000US46391,ZCTA5 46391,2010-2014,107,46.67014573189164
86000US46391,ZCTA5 46391,2011-2015,157,55.81129845305905
86000US46391,ZCTA5 46391,2012-2016,126,39.06218483016806
86000US46391,ZCTA5 46391,2013-2017,158,47.16635924484338
86000US46392,ZCTA5 46392,2007-2011,111,70.06458287176885
86000US46392,ZCTA5 46392,2008-2012,114,36.2046786517443
86000US46392,ZCTA5 46392,2009-2013,139,40.63410362115085
86000US46392,ZCTA5 46392,2010-2014,249,59.72934329197005
86000US46392,ZCTA5 46392,2011-2015,260,66.28649026541015
86000US46392,ZCTA5 46392,2012-2016,264,57.63546301716789
86000US46392,ZCTA5 46392,2013-2017,255,57.2074902206507
86000US46393,ZCTA5 46393,2007-2011,9,55.08149009635042
86000US46393,ZCTA5 46393,2008-2012,8,10.35221072675672
86000US46393,ZCTA5 46393,2009-2013,18,14.95243044237142
86000US46393,ZCTA5 46393,2010-2014,21,12.30909250980894
86000US46393,ZCTA5 46393,2011-2015,23,14.41127040214647
86000US46393,ZCTA5 46393,2012-2016,10,10.8234005020543
86000US46393,ZCTA5 46393,2013-2017,9,10.8234005020543
86000US46394,ZCTA5 46394,2007-2011,528,107.4252022604574
86000US46394,ZCTA5 46394,2008-2012,531,99.62559564673377
86000US46394,ZCTA5 46394,2009-2013,481,95.37875596466002
86000US46394,ZCTA5 46394,2010-2014,561,98.12499045825341
86000US46394,ZCTA5 46394,2011-2015,641,112.5539778968982
86000US46394,ZCTA5 46394,2012-2016,710,115.805073730044
86000US46394,ZCTA5 46394,2013-2017,724,103.876685741157
86000US46402,ZCTA5 46402,2007-2011,938,133.7772805069593
86000US46402,ZCTA5 46402,2008-2012,761,96.27344718317177
86000US46402,ZCTA5 46402,2009-2013,743,89.4547022617879
86000US46402,ZCTA5 46402,2010-2014,690,79.34935485524783
86000US46402,ZCTA5 46402,2011-2015,677,83.12055497457259
86000US46402,ZCTA5 46402,2012-2016,658,75.53910061547353
86000US46402,ZCTA5 46402,2013-2017,594,70.1041290303845
86000US46403,ZCTA5 46403,2007-2011,1161,151.2713170692578
86000US46403,ZCTA5 46403,2008-2012,1421,146.9868083110063
86000US46403,ZCTA5 46403,2009-2013,1398,164.2552782204236
86000US46403,ZCTA5 46403,2010-2014,1374,171.453363369152
86000US46403,ZCTA5 46403,2011-2015,1201,153.7044511300101
86000US46403,ZCTA5 46403,2012-2016,1211,156.7517011828982
86000US46403,ZCTA5 46403,2013-2017,1286,154.1509944921241
86000US46404,ZCTA5 46404,2007-2011,1961,188.5576654566017
86000US46404,ZCTA5 46404,2008-2012,1709,166.3400056969186
86000US46404,ZCTA5 46404,2009-2013,1739,150.4126312724661
86000US46404,ZCTA5 46404,2010-2014,1553,124.4494307475088
86000US46404,ZCTA5 46404,2011-2015,1427,155.6361624063767
86000US46404,ZCTA5 46404,2012-2016,1372,154.4539596983575
86000US46404,ZCTA5 46404,2013-2017,1373,165.6866726863628
86000US46405,ZCTA5 46405,2007-2011,503,111.9515258740681
86000US46405,ZCTA5 46405,2008-2012,493,85.63664822836024
86000US46405,ZCTA5 46405,2009-2013,527,96.54942260086691
86000US46405,ZCTA5 46405,2010-2014,543,94.63973766491704
86000US46405,ZCTA5 46405,2011-2015,522,81.07927574702799
86000US46405,ZCTA5 46405,2012-2016,434,82.11413817710491
86000US46405,ZCTA5 46405,2013-2017,435,79.44244473258752
86000US46406,ZCTA5 46406,2007-2011,636,100.1896722584582
86000US46406,ZCTA5 46406,2008-2012,734,99.64043328038136
86000US46406,ZCTA5 46406,2009-2013,680,93.58740904033327
86000US46406,ZCTA5 46406,2010-2014,808,105.0212459858035
86000US46406,ZCTA5 46406,2011-2015,835,119.0418826143598
86000US46406,ZCTA5 46406,2012-2016,851,124.7756427029236
86000US46406,ZCTA5 46406,2013-2017,847,124.9872285777214
86000US46407,ZCTA5 46407,2007-2011,1812,148.3008616972685
86000US46407,ZCTA5 46407,2008-2012,1817,149.7490320425875
86000US46407,ZCTA5 46407,2009-2013,1832,128.2199307748774
86000US46407,ZCTA5 46407,2010-2014,1758,115.5271151152987
86000US46407,ZCTA5 46407,2011-2015,1670,123.6973769665574
86000US46407,ZCTA5 46407,2012-2016,1567,121.4817241783759
86000US46407,ZCTA5 46407,2013-2017,1382,127.127274895006
86000US46408,ZCTA5 46408,2007-2011,1249,180.5757718408989
86000US46408,ZCTA5 46408,2008-2012,1180,158.9488428447098
86000US46408,ZCTA5 46408,2009-2013,1252,158.3303627077403
86000US46408,ZCTA5 46408,2010-2014,1313,155.3271740830038
86000US46408,ZCTA5 46408,2011-2015,1451,160.9875197582761
86000US46408,ZCTA5 46408,2012-2016,1441,180.0387920197555
86000US46408,ZCTA5 46408,2013-2017,1566,164.172009295323
86000US46409,ZCTA5 46409,2007-2011,888,127.7029874132461
86000US46409,ZCTA5 46409,2008-2012,940,100.5982621323563
86000US46409,ZCTA5 46409,2009-2013,985,113.2674678656517
86000US46409,ZCTA5 46409,2010-2014,1088,113.5493278105434
86000US46409,ZCTA5 46409,2011-2015,1071,119.2093995432818
86000US46409,ZCTA5 46409,2012-2016,1147,140.7764117351054
86000US46409,ZCTA5 46409,2013-2017,1042,116.975080433886
86000US46410,ZCTA5 46410,2007-2011,2888,278.1292791502403
86000US46410,ZCTA5 46410,2008-2012,2975,249.1333407749501
86000US46410,ZCTA5 46410,2009-2013,3123,266.7993613317407
86000US46410,ZCTA5 46410,2010-2014,3272,302.1686369523357
86000US46410,ZCTA5 46410,2011-2015,2966,265.080446476964
86000US46410,ZCTA5 46410,2012-2016,2958,264.05240346261
86000US46410,ZCTA5 46410,2013-2017,2629,261.6708781447906
86000US46501,ZCTA5 46501,2007-2011,131,64.12437506977966
86000US46501,ZCTA5 46501,2008-2012,144,41.02330068905637
86000US46501,ZCTA5 46501,2009-2013,152,41.75543887795642
86000US46501,ZCTA5 46501,2010-2014,128,37.29075791187201
86000US46501,ZCTA5 46501,2011-2015,92,24.0870679488496
86000US46501,ZCTA5 46501,2012-2016,129,40.75215852805522
86000US46501,ZCTA5 46501,2013-2017,107,33.41253665890324
86000US46502,ZCTA5 46502,2007-2011,0,54.10334396362305
86000US46502,ZCTA5 46502,2008-2012,0,6.686930179595947
86000US46502,ZCTA5 46502,2009-2013,0,6.686930179595947
86000US46502,ZCTA5 46502,2010-2014,0,6.686930179595947
86000US46502,ZCTA5 46502,2011-2015,0,6.686930179595947
86000US46502,ZCTA5 46502,2012-2016,0,6.686930179595947
86000US46502,ZCTA5 46502,2013-2017,0,6.686930179595947
86000US46504,ZCTA5 46504,2007-2011,104,58.8975878247475
86000US46504,ZCTA5 46504,2008-2012,107,23.09230318575952
86000US46504,ZCTA5 46504,2009-2013,111,21.4926072214854
86000US46504,ZCTA5 46504,2010-2014,125,25.02020208364705
86000US46504,ZCTA5 46504,2011-2015,111,24.96845382467243
86000US46504,ZCTA5 46504,2012-2016,104,25.32117459503793
86000US46504,ZCTA5 46504,2013-2017,97,23.37858277928241
86000US46506,ZCTA5 46506,2007-2011,265,95.01580055717922
86000US46506,ZCTA5 46506,2008-2012,221,72.93059671404845
86000US46506,ZCTA5 46506,2009-2013,231,65.43360727983801
86000US46506,ZCTA5 46506,2010-2014,312,91.60188760119311
86000US46506,ZCTA5 46506,2011-2015,248,72.60557870918662
86000US46506,ZCTA5 46506,2012-2016,381,77.65228816663048
86000US46506,ZCTA5 46506,2013-2017,410,76.3976799436753
86000US46507,ZCTA5 46507,2007-2011,218,78.78381953163078
86000US46507,ZCTA5 46507,2008-2012,252,68.74947296460286
86000US46507,ZCTA5 46507,2009-2013,324,80.53506670849117
86000US46507,ZCTA5 46507,2010-2014,319,62.78784739122084
86000US46507,ZCTA5 46507,2011-2015,302,67.55109742995431
86000US46507,ZCTA5 46507,2012-2016,230,62.09541082559429
86000US46507,ZCTA5 46507,2013-2017,183,56.48918114453038
86000US46508,ZCTA5 46508,2007-2011,3,54.18865629352189
86000US46508,ZCTA5 46508,2008-2012,3,7.345316744574999
86000US46508,ZCTA5 46508,2009-2013,8,9.037123803078178
86000US46508,ZCTA5 46508,2010-2014,8,8.618508977138552
