geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30300,"Lewiston, ID-WA Metro Area",2012,39.378902,2.0917306,42.440899,5.7345676,,,,,,,,,,,,,39.620747,1.9363072,37.062592,29.009258,,,,,,,39.170238,1.8703825
31000US30300,"Lewiston, ID-WA Metro Area",2013,39.226482,2.0571153,41.411762,4.1881542,,,,,,,,,,,,,39.125031,2.0803294,40.192215,29.24692,,,,,,,38.852837,2.0468025
31000US30300,"Lewiston, ID-WA Metro Area",2014,38.287102,2.2040567,20.576132,4.7699838,,,,,,,,,,,,,38.389755,2.2298069,37.228756,33.986698,,,,,,,38.991112,2.2268271
31000US30300,"Lewiston, ID-WA Metro Area",2015,37.594654,2.0185046,55.924416,9.9379377,,,,,,,,,,,,,36.680988,2.1942191,47.103657,31.947109,,,,,,,36.638824,2.1794713
31000US30300,"Lewiston, ID-WA Metro Area",2016,38.484512,2.2933266,55.287899,8.348959,,,,,,,,,,,,,38.094666,1.9938424,43.66378,41.554272,,,,,,,38.163441,1.9820552
31000US30300,"Lewiston, ID-WA Metro Area",2017,40.169994,2.4344604,66.271309,14.480923,,,,,,,,,,,,,39.869606,2.2006569,43.149841,34.128986,,,,,,,39.97686,2.2719018
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,27.563297,1.6973995,,,,,,,23.157415,4.6133847,,,,,,,26.525303,1.4695456,36.108311,19.551519,,,,,41.736053,8.7611313,26.624218,1.4558185
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,29.737272,1.7177171,,,,,,,,,,,,,,,30.231459,1.6810772,21.176764,42.917503,,,,,22.129869,7.0387669,30.093098,1.6741619
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,28.947725,1.5657378,,,,,,,,,,,,,,,28.527206,1.3903377,37.174095,42.129078,,,,,32.282005,8.2134132,28.888508,1.4204094
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,33.320202,1.8760512,,,,,,,,,,,,,,,33.247612,1.7536001,34.716877,50.786312,,,,,42.496899,7.2607675,33.170612,1.7516454
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,31.953373,1.9499453,,,,,,,,,,,,,,,32.157146,1.8697841,28.355959,49.124008,,,,,40.112202,9.9309082,32.000507,1.8392572
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,30.028204,1.693622,,,,,,,,,,,,,,,29.99402,1.5738782,30.551317,36.637489,,,,,37.612324,7.4538684,30.042597,1.5453475
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,31.056705,1.6616298,,,,,,,,,,,,,,,31.081871,1.4412695,30.669876,35.086021,,,,,41.206394,8.0584574,31.13513,1.4202914
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,30.683718,1.7311699,,,,,,,4.5889101,7.0565991,,,,,,,30.471334,1.6672999,34.064194,39.507713,,,,,,,30.660645,1.660336
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,31.232599,1.5960593,,,,,,,,,,,,,,,30.808058,1.5074208,38.057144,36.427509,,,,,36.195354,5.6995435,30.737532,1.5028143
31000US30460,"Lexington-Fayette, KY Metro Area",2009,27.190426,.8035931,,,,,7.2876306,2.9144135,34.388721,2.624974,17.028288,3.7720387,27.625004,.85251445,,,27.36035,.90187538,26.371605,6.387403,16.373659,5.0267911,19.33077,4.1570296,28.631678,7.1115894,27.136364,.87357628
31000US30460,"Lexington-Fayette, KY Metro Area",2010,28.162691,.91210604,,,,,16.423254,5.7245231,36.831161,3.6664133,14.039339,3.6123092,28.830994,.9683727,,,28.202358,.88210303,27.982819,6.4416075,3.1665523,1.8608543,12.547883,2.7051563,32.629108,5.2193656,28.137743,.89502901
31000US30460,"Lexington-Fayette, KY Metro Area",2011,28.04183,.85389411,,,,,5.7083702,2.411814,33.152546,2.8660021,15.535373,4.001256,28.567223,.90461785,,,28.433784,.89016759,26.21442,6.3783393,9.8327312,5.3817902,21.354668,4.5268025,34.465019,7.903616,28.147053,.8725825
31000US30460,"Lexington-Fayette, KY Metro Area",2012,27.458073,.7918691,,,,,9.0933371,2.5182364,39.063705,2.8758168,12.665746,3.9306235,28.170252,.84924006,,,27.405729,.82416105,27.69446,5.7388377,2.5549705,1.5471373,12.975844,2.70263,30.267216,6.867177,27.214674,.81582868
31000US30460,"Lexington-Fayette, KY Metro Area",2013,28.551016,.78141159,,,,,8.5018206,3.1315651,37.96545,2.6568935,17.501276,4.093267,29.047361,.83640152,,,28.454491,.76602644,28.980583,5.4550447,16.78476,5.9373798,22.853426,4.536129,36.268707,6.3110957,28.166985,.76401502
31000US30460,"Lexington-Fayette, KY Metro Area",2014,28.082001,.76630211,,,,,16.964886,3.6376867,31.059444,2.7381756,16.924887,3.7425094,28.606697,.82061321,,,28.232023,.77831525,27.414083,5.4286575,15.487062,6.5666752,32.008015,4.8991246,52.555611,6.9526553,27.969929,.76030427
31000US30460,"Lexington-Fayette, KY Metro Area",2015,28.501966,.79435825,,,,,11.60077,3.1764872,38.231289,2.5759478,11.623206,2.2195122,29.304945,.83806056,,,28.845047,.70687413,27.00386,5.2641187,5.8553038,2.2782211,14.156379,2.7946782,26.433914,5.8014059,28.421265,.7060799
31000US30460,"Lexington-Fayette, KY Metro Area",2016,26.808023,.77534038,,,,,10.365399,3.2894216,38.555939,2.9067245,11.26597,2.6862395,27.567886,.82283103,,,26.732784,.72852796,27.117733,4.9719973,11.386353,4.4242921,16.704576,3.4281206,25.684933,6.053277,26.171511,.70392704
31000US30460,"Lexington-Fayette, KY Metro Area",2017,30.087486,.72025532,,,,,8.7558613,2.3478167,39.248169,2.2586374,19.071438,2.783674,30.621443,.76598966,,,30.306467,.71142882,29.182205,4.7261901,10.715005,4.6269202,23.647856,4.5266323,34.15712,7.3309498,29.916052,.7198683
31000US30500,"Lexington Park, MD Micro Area",2009,30.975145,2.0444314,,,,,,,29.760799,6.8204069,,,,,,,31.753292,2.1022544,27.717695,13.80032,,,,,,,31.904427,2.1190598
31000US30500,"Lexington Park, MD Micro Area",2010,30.167639,2.0689611,,,,,,,32.260094,6.4484401,,,,,,,29.133579,1.8739065,34.020187,11.999875,,,,,,,30.012529,1.8380387
31000US30500,"Lexington Park, MD Micro Area",2011,26.929129,2.1105113,,,,,,,29.299427,5.4196987,,,,,,,26.505249,2.2440388,28.501495,12.961358,,,,,,,26.231686,2.2380862
31000US30500,"Lexington Park, MD Micro Area",2012,30.767593,2.0458193,,,,,20.559891,8.6352587,34.211094,5.3766689,31.48727,9.2431593,30.743971,2.1348195,,,29.652723,2.132916,34.901436,12.449125,,,,,,,29.631054,2.0941799
31000US30620,"Lima, OH Metro Area",2009,31.23579,1.6812066,,,,,,,36.641426,5.4276004,,,,,,,31.000692,1.7285265,32.784332,17.088383,,,,,,,30.935904,1.7148186
31000US30620,"Lima, OH Metro Area",2010,28.666735,1.7838978,,,,,,,32.256393,5.8714094,,,,,,,28.467709,1.696629,29.842409,15.876892,,,,,,,28.514326,1.6919693
31000US30620,"Lima, OH Metro Area",2011,29.760021,1.4751531,,,,,,,29.273003,4.0269794,,,,,,,29.646292,1.4697169,30.424088,13.243471,,,,,,,29.611216,1.4726102
31000US30620,"Lima, OH Metro Area",2012,31.849295,1.6647524,,,,,,,36.380161,5.9124174,,,,,,,31.086054,1.4789296,36.230896,14.055223,,,,,,,30.740088,1.4607974
31000US30620,"Lima, OH Metro Area",2013,33.27726,1.6816139,,,,,,,33.287235,5.0345321,,,,,,,33.002834,1.6111765,34.794445,14.133957,,,,,,,32.868122,1.5788257
31000US30620,"Lima, OH Metro Area",2014,33.566944,1.8519297,,,,,,,34.250919,5.8310933,,,,,,,33.201473,1.7304686,35.600266,15.499851,,,,,,,33.333893,1.7755213
31000US30620,"Lima, OH Metro Area",2015,33.050137,1.5855094,,,,,,,35.244476,4.4707346,,,,,,,31.681564,1.5304508,40.082394,12.494227,,,,,,,32.451626,1.4985268
31000US30620,"Lima, OH Metro Area",2016,33.822994,1.689397,,,,,,,36.978214,5.3533344,,,,,,,34.032608,1.7175609,32.601536,15.274453,,,,,,,34.099579,1.6654323
31000US30620,"Lima, OH Metro Area",2017,32.16161,1.6695518,,,,,,,37.194206,6.3517675,14.018692,7.085423,32.6478,1.7234696,,,32.017998,1.5414376,32.891293,12.818423,,,,,,,31.730785,1.543301
31000US30700,"Lincoln, NE Metro Area",2009,33.721321,1.0919148,,,,,10.889328,4.2785678,38.181129,7.3116646,25.627855,6.5114431,34.052502,1.1662635,,,34.632214,1.0293316,26.279512,13.125299,19.595783,11.332802,,,,,34.356796,.98711878
31000US30700,"Lincoln, NE Metro Area",2010,34.6828,1.1461877,,,,,13.127353,4.4017978,31.510765,4.9584436,15.769569,3.9945531,35.512962,1.2058312,,,36.096729,1.1114788,24.07015,12.90171,,,,,43.18182,10.742262,35.305855,1.0785563
31000US30700,"Lincoln, NE Metro Area",2011,34.700893,1.140612,,,,,23.302242,6.203043,46.71394,6.6624403,25.657982,6.0427413,35.075874,1.2133511,,,35.15382,1.0672166,31.291815,12.630336,,,,,42.046909,10.767762,34.837646,1.0721409
31000US30700,"Lincoln, NE Metro Area",2012,35.170418,1.1240352,,,,,14.622098,3.9712243,36.147572,5.8676639,35.259037,4.3862514,35.16629,1.1940306,,,35.94545,1.0173417,29.541054,11.894785,20.098442,7.6744981,32.303665,5.9532008,38.023838,7.9328613,35.874657,.99125987
31000US30700,"Lincoln, NE Metro Area",2013,33.596321,1.0001436,,,,,16.419861,4.6416702,37.56353,5.937676,26.321093,5.3421936,33.943783,1.0770913,,,34.546913,.96290886,27.070957,10.307703,26.829269,7.8029461,27.880148,5.9918375,30.216942,8.7043171,34.343971,.9697845
31000US30700,"Lincoln, NE Metro Area",2014,33.487251,1.0335953,,,,,16.729038,3.8518786,33.369362,6.6840968,20.882029,4.2157331,34.095371,1.1013604,,,34.821529,.97369581,24.465361,10.412145,,,,,35.589867,12.383527,34.338581,.99818248
31000US30700,"Lincoln, NE Metro Area",2015,34.921326,1.1676495,,,,,12.243074,3.5292618,36.008533,6.5104427,24.736298,4.5762668,35.438103,1.2484682,,,36.233784,1.1442521,26.517561,11.352743,,,,,47.756523,10.41772,35.948582,1.1124519
31000US30700,"Lincoln, NE Metro Area",2016,31.838131,.95804566,,,,,11.556814,3.2724288,39.387093,7.2536869,25.433969,4.0955353,32.186493,1.0336564,,,32.956799,.98564893,25.051573,9.0524015,30.714018,8.8708811,26.711559,4.0957747,23.760445,3.7123196,32.523754,.91586655
31000US30700,"Lincoln, NE Metro Area",2017,33.571003,1.0470717,,,,,14.217896,3.9882474,35.75293,7.1616673,27.357239,4.7466788,33.881626,1.1240212,,,34.60664,.96368641,27.318775,9.433197,,,,,36.558617,7.6920824,34.515617,.96539754
31000US30740,"Lincolnton, NC Micro Area",2009,34.937931,2.4483716,,,,,,,,,34.965408,10.706869,34.935791,2.7674239,,,36.455406,2.3216691,26.008732,21.709538,,,,,,,36.471478,2.3312509
31000US30740,"Lincolnton, NC Micro Area",2010,32.627853,2.1709085,,,,,,,45.049507,10.105546,37.462234,12.152666,32.379734,2.3683231,,,31.714041,1.9848496,39.506367,23.744259,,,,,,,31.893661,1.9911346
31000US30740,"Lincolnton, NC Micro Area",2011,36.1735,2.4132698,,,,,,,,,48.041775,10.310216,35.557835,2.6077058,,,35.942661,2.2236111,37.957611,27.169968,,,,,,,36.626324,2.1516562
31000US30740,"Lincolnton, NC Micro Area",2012,32.994514,2.1714809,,,,,,,38.166,11.991899,9.694066,6.2288656,34.210476,2.3001776,,,33.427738,1.9054664,29.682314,23.77869,,,,,,,32.728584,1.8718091
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,32.265984,.78559333,,,,,17.217882,3.96034,38.097538,1.7843111,18.610767,3.5796821,32.698505,.81791824,,,31.602255,.8153646,34.188477,3.8597431,17.630917,5.3359294,22.38806,4.3215051,25.772861,6.4045706,31.280226,.81476319
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,30.745113,.75240844,28.290155,7.6854424,,,17.319714,4.8390346,34.682213,1.6298745,21.213367,4.7622681,31.110228,.80049217,,,30.405846,.67475438,31.704,3.4500587,,,,,29.6875,6.6124721,29.976967,.6696471
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,29.734955,.66090751,,,,,21.676342,7.0251851,31.617123,1.8269303,26.734621,4.7715416,29.846727,.70784867,,,29.578749,.7083922,30.167076,3.1671519,18.024059,5.3177586,25.456003,4.8177996,33.136333,8.3786068,29.54306,.71790826
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,29.238779,.70242506,,,,,18.566439,4.4385066,29.964849,1.5202041,18.177475,2.8267593,29.648607,.73505563,,,29.838511,.77517927,27.593807,3.3837318,,,,,24.820305,5.04531,29.333738,.75146055
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,30.743929,.76286185,,,,,15.450194,4.3714209,34.468521,1.9245844,30.704769,5.4230428,30.745518,.82376647,,,29.811577,.77744353,33.243114,3.4929221,14.93714,4.5505099,31.430092,4.4746265,43.182507,7.2692847,29.923466,.85549343
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,31.805321,.76944447,,,,,10.806106,3.5349467,38.101749,1.7433399,18.95318,2.8406196,32.297348,.80578339,,,31.210419,.85154271,33.381088,3.5998027,21.991447,5.9201355,28.527132,4.097774,30.112627,4.9172416,30.637169,.8318454
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,30.990229,.66940838,27.472528,6.5177703,,,9.9916439,2.6793723,37.268723,1.4417025,21.002794,3.3468742,31.363995,.70503676,,,30.198071,.73338473,33.050983,3.0711341,25.202093,5.8016353,27.212725,3.6416225,28.891977,4.6839986,29.828629,.72050208
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,31.167561,.7105245,,,,,22.382168,3.9092853,35.131752,1.6384174,21.82505,4.6037335,31.508154,.75426304,,,30.541626,.8285619,32.764202,3.2878916,6.6443062,2.6220779,23.090944,3.9045193,34.406593,5.8260927,30.569872,.83650827
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,30.610222,.79468071,,,,,19.062321,5.7966418,33.881786,1.7105219,21.236811,3.8878236,30.988716,.84087217,,,30.253199,.87786877,31.490433,3.5016503,18.20752,4.9345298,30.291903,2.7604966,39.797619,4.4773149,29.887114,.84494483
31000US30860,"Logan, UT-ID Metro Area",2009,33.057922,1.5143397,,,,,,,,,22.564837,6.5242038,34.00235,1.7336187,,,34.271618,1.5818365,24.005135,17.687149,,,,,,,34.078663,1.4305485
31000US30860,"Logan, UT-ID Metro Area",2010,36.305538,1.8171492,,,,,,,,,21.136112,5.4388037,37.676712,2.0234315,,,38.024513,1.7384609,23.304529,20.671234,17.798164,6.9583402,,,,,37.302734,1.7268145
31000US30860,"Logan, UT-ID Metro Area",2011,32.219284,1.4967785,,,,,,,,,10.568351,4.2606788,34.173035,1.6593913,,,34.841328,1.578223,14.890631,15.804055,,,,,,,33.464958,1.4812679
31000US30860,"Logan, UT-ID Metro Area",2012,35.89267,1.6734781,,,,,,,,,29.749685,6.1129532,36.450447,1.9026504,,,37.298031,1.6419967,26.230669,17.473871,,,,,,,36.963932,1.5780842
31000US30860,"Logan, UT-ID Metro Area",2013,33.508213,1.5778072,,,,,16.021767,7.8757405,,,33.565601,6.1608901,33.502663,1.8302139,,,34.110405,1.5866661,29.409012,16.425169,22.122814,6.0722051,,,,,34.567699,1.5727546
31000US30860,"Logan, UT-ID Metro Area",2014,36.926273,1.5843945,,,,,,,,,17.060509,4.2207408,38.72121,1.7600231,,,39.714207,1.5039281,19.860554,14.874122,21.138521,7.191112,,,,,38.360687,1.4407964
31000US30860,"Logan, UT-ID Metro Area",2015,35.494537,1.5841084,,,,,,,,,22.031572,5.7635541,36.7435,1.8023344,,,37.675442,1.5792035,21.197447,16.094893,,,,,,,36.858864,1.4653356
31000US30860,"Logan, UT-ID Metro Area",2016,34.431564,1.6347451,,,,,,,,,21.077406,4.9849715,35.633896,1.8327544,,,36.475616,1.5643829,21.953964,15.157719,,,,,,,35.748055,1.5566627
31000US30860,"Logan, UT-ID Metro Area",2017,34.434216,1.7155709,,,,,,,,,22.202488,7.616724,35.500961,1.9693394,,,36.649979,1.5640782,19.503859,17.211981,,,,,,,35.507858,1.4156493
31000US30940,"London, KY Micro Area",2013,23.202354,1.4564534,,,,,,,,,,,,,,,23.227465,1.4396518,22.400312,66.505753,,,,,,,23.101498,1.4453251
31000US30940,"London, KY Micro Area",2014,22.713179,1.4786685,,,,,,,,,,,,,,,22.799074,1.4681554,19.4065,81.506592,,,,,,,22.803186,1.4737345
31000US30940,"London, KY Micro Area",2015,24.75337,1.6337925,,,,,,,,,,,,,,,24.787247,1.5497603,23.243528,101.73812,,,,,,,24.796667,1.5452932
31000US30940,"London, KY Micro Area",2016,26.313206,1.6223857,,,,,,,,,,,,,,,25.682446,1.4483024,46.881287,69.60199,,,,,,,25.68585,1.4294974
31000US30940,"London, KY Micro Area",2017,26.387051,1.8905208,,,,,,,,,,,,,,,25.938478,1.8463066,46.46302,117.40846,,,,,,,25.975704,1.8506385
31000US30980,"Longview, TX Metro Area",2009,34.53727,1.366376,,,,,,,32.622021,2.8230114,12.124891,2.5349963,36.71616,1.510178,,,37.568493,1.5246483,26.430225,6.5411077,8.4723148,3.085443,,,,,35.571976,1.4266486
31000US30980,"Longview, TX Metro Area",2010,33.190956,1.2265511,,,,,,,31.33679,2.3666556,16.432289,3.6897764,35.092926,1.4192302,,,36.360622,1.4904745,25.320753,5.7026167,12.478134,5.4477453,,,,,34.522335,1.3680378
31000US30980,"Longview, TX Metro Area",2011,35.301216,1.3604372,,,,,,,43.315239,3.0629103,16.676456,3.2440121,37.588993,1.5677782,,,36.289085,1.5646139,32.966717,5.9020467,11.121951,4.4305196,,,,,34.103931,1.4702632
31000US30980,"Longview, TX Metro Area",2012,34.220821,1.3767205,,,,,,,34.109268,2.9629622,18.935194,3.9523058,35.98296,1.5968015,,,36.850792,1.4650034,27.871031,5.8962755,,,,,,,34.796539,1.3851426
31000US30980,"Longview, TX Metro Area",2013,34.542503,1.4862643,,,,,,,33.504589,2.8978343,19.261301,3.7099805,36.392223,1.7211968,,,37.139881,1.4887544,28.263292,6.2337947,,,,,,,35.094921,1.3330852
31000US30980,"Longview, TX Metro Area",2014,34.713562,1.3221009,,,,,18.882175,8.5001202,39.968906,3.4443564,13.46191,2.8744476,37.321964,1.5190552,,,36.719009,1.5692785,29.991722,5.7769217,,,,,,,34.079788,1.4294508
31000US30980,"Longview, TX Metro Area",2015,34.646683,1.4972204,,,,,,,37.360126,3.88906,18.446428,3.0767035,36.792191,1.7410699,,,36.815273,1.6066941,29.830265,6.0049167,,,,,,,34.200783,1.4909817
31000US30980,"Longview, TX Metro Area",2016,30.477629,1.3132911,,,,,,,34.866627,3.3286123,8.5697641,2.0831089,33.466602,1.5048485,,,33.393497,1.4511092,23.876268,5.4209738,,,,,,,30.039606,1.295302
31000US30980,"Longview, TX Metro Area",2017,36.288052,1.5564519,,,,,,,44.506252,3.2868974,20.543509,3.6948447,38.557728,1.8510087,,,37.322861,1.5327314,34.054916,5.9302573,,,,,47.662838,11.942354,34.737976,1.4449912
31000US31020,"Longview, WA Metro Area",2009,41.492268,2.1004531,,,,,23.593075,8.6376848,,,33.39806,11.927421,41.939789,2.3110361,,,42.203339,1.8228151,35.460308,25.237825,,,,,,,42.060387,1.7861981
31000US31020,"Longview, WA Metro Area",2010,42.885571,2.0057955,,,,,,,,,18.586245,5.078105,44.23074,2.130671,,,45.312954,1.893523,22.923544,24.231987,,,,,,,44.688354,1.8540103
31000US31020,"Longview, WA Metro Area",2011,38.345917,2.0141385,,,,,,,,,25.573853,9.7887344,39.116302,2.2121627,,,39.963661,1.8031638,26.176363,21.916981,,,,,22.926044,9.7907562,39.662601,1.8257965
31000US31020,"Longview, WA Metro Area",2012,39.948692,1.9773285,,,,,,,,,32.984428,8.0266438,40.360462,2.1458399,,,40.182259,1.7324092,38.17514,21.496111,,,,,54.35334,6.8905411,40.008713,1.7683661
31000US31020,"Longview, WA Metro Area",2013,42.728035,2.0228369,,,,,,,,,17.755344,7.7350178,43.983284,2.1420462,,,44.977497,2.0182328,25.561142,23.449417,,,,,,,43.668598,1.9459313
31000US31020,"Longview, WA Metro Area",2014,42.91832,1.9569721,,,,,,,,,22.28101,7.9536424,43.971672,2.0900974,,,44.592945,2.1390443,29.412525,24.804605,,,,,,,43.762943,2.0383899
31000US31020,"Longview, WA Metro Area",2015,39.851303,2.0200274,,,,,,,,,29.794369,7.4900603,40.518032,2.2083972,,,41.047119,1.986486,31.002686,22.472986,,,,,45.769764,9.3508043,40.934177,1.9471818
31000US31020,"Longview, WA Metro Area",2016,39.443146,2.0069828,,,,,,,,,17.29114,6.3722529,40.707405,2.1477659,,,40.075283,1.8628865,34.700756,22.065792,,,,,52.796577,10.202764,39.323639,1.8274522
31000US31020,"Longview, WA Metro Area",2017,42.098923,2.1860323,,,,,,,,,37.60825,8.1999283,42.410625,2.4038782,,,42.713894,2.1714637,37.878788,22.763445,,,,,,,42.419697,2.0676711
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,27.030203,.1560104,28.04299,1.5168341,23.441978,.31931213,23.166571,.31959325,39.542908,.6507197,22.155943,.24599475,30.108749,.29821354,40.702293,3.3114784,31.366222,.23918772,24.636547,.27584121,20.251856,.35481092,22.081627,.32242125,32.821499,.7393406,28.139839,.18758841
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,26.94735,.15820128,31.348211,1.3405162,22.686724,.30152431,22.46007,.30273357,41.627705,.63622326,22.546385,.21985894,29.769247,.29544166,37.222057,2.817903,30.620087,.25642183,24.974829,.27949253,21.290968,.326159,23.360687,.31034732,34.890099,.92554569,27.631006,.19506559
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,26.530107,.15151463,27.978437,1.7862582,22.333639,.32440764,21.977804,.32380995,38.723667,.67197317,22.194065,.22084954,29.332695,.28740004,44.476189,3.6526549,30.915937,.24902014,24.222929,.26582241,20.943144,.32902455,22.560394,.31154406,33.050282,.93559045,27.688187,.1923404
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,26.425711,.15365584,30.776068,1.6177181,21.394409,.2965551,21.173365,.29618675,39.234016,.66505867,23.087393,.22453228,28.59849,.2927472,35.789906,3.3477166,30.04159,.24428219,24.542637,.26610056,21.884573,.29708827,23.401733,.27916405,33.065842,.78364873,27.511993,.18869486
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,26.517006,.15333983,30.603975,1.2256169,20.530485,.29010665,20.380077,.28933525,39.373207,.67071003,23.835794,.24548446,28.278273,.3009207,30.680258,3.5544865,29.991972,.25796908,24.751492,.26584685,21.89687,.38928956,23.209282,.35059536,31.700003,.68957418,28.106886,.20114771
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,27.163261,.1834674,35.134956,2.139539,23.176189,.34736809,23.008066,.34774104,40.842274,.68438125,21.05718,.28551289,30.925846,.34478462,32.369095,3.4504168,32.069824,.25002271,24.208185,.33037862,19.399948,.35471892,21.193033,.34287283,35.630032,1.1451889,28.609282,.18369922
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,26.785929,.1614587,34.84874,2.1876411,22.792873,.35726905,22.638382,.35859868,40.359119,.6422919,20.826681,.23968431,30.45117,.29954585,33.33667,3.4631431,31.813419,.24964763,23.863987,.29371014,18.849207,.36496741,20.752066,.33904025,33.17638,.92883193,28.240446,.15926129
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,26.917141,.16859606,32.866024,2.3095541,22.25779,.3605265,22.068838,.36185774,40.309219,.69366783,21.579443,.24227609,30.248266,.31278348,34.429642,3.4736481,31.824249,.25364029,24.112633,.30205718,19.576851,.37164778,21.635578,.34272203,33.736015,.9189198,28.209105,.20422082
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,27.074394,.15086876,33.608032,1.7070649,22.668795,.32694823,22.492428,.32908878,40.521976,.63252234,22.480717,.23485723,29.952372,.28612131,34.29945,2.7837281,31.069893,.25280005,24.831642,.27504051,20.711359,.28364575,22.619755,.26990807,32.984154,.81623858,28.09561,.18171918
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,29.463646,.49228063,41.509434,8.721693,,,13.992333,3.7816365,36.201145,1.6669793,17.554365,2.6073596,29.735163,.5066666,,,28.986189,.5402981,31.906055,4.0829725,9.9832373,2.5569415,24.794024,3.2015398,35.232346,4.8902044,28.811016,.52599907
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,29.804382,.4759416,,,,,12.525578,3.2358527,35.682289,1.3718221,20.656252,3.2364357,30.088011,.5005914,,,29.461628,.4751454,31.380054,3.4417217,28.58226,4.682786,34.771862,2.8518436,39.646523,3.9548144,29.186375,.46672043
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,30.156765,.5225389,16.158869,6.5510569,,,14.307931,2.825598,33.959164,1.4898264,16.346981,2.2932339,30.592207,.54321826,,,30.247869,.52489156,29.735497,3.8123682,14.862342,4.0555606,27.863258,2.9985082,39.845177,4.5222015,29.95499,.51144135
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,30.022505,.47685263,,,,,15.132925,2.8230882,34.238304,1.4693265,20.16963,2.1784282,30.34569,.49736696,,,29.929707,.44441664,30.440908,3.3031595,14.197204,3.9078794,33.269173,2.9633212,43.084915,4.2942519,29.65427,.44395751
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,30.140219,.49873108,,,,,10.417814,2.4849029,38.062275,1.5284638,24.276937,2.8958118,30.344355,.52561301,,,29.307941,.46785608,33.764206,3.3519063,21.588854,5.098105,36.137138,3.2179906,41.920864,3.9712515,29.142475,.45207351
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,30.541563,.51426494,28.004351,8.0798359,,,16.020437,2.8522038,37.808067,1.4350806,18.771648,2.6863508,30.936749,.53858447,,,30.041733,.47533697,32.690865,3.4021344,26.453245,6.3793726,29.539532,3.4227519,31.156221,4.0765877,29.721291,.46983579
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,30.353945,.5071556,,,,,21.701052,3.3685882,35.313419,1.4894867,22.17182,2.6124992,30.630514,.53139853,,,30.028395,.50019985,31.721031,3.3687599,23.043478,8.6236115,33.386074,4.5499606,36.799313,5.4414644,29.730888,.48561004
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,31.940374,.49185568,,,,,11.232207,2.5158529,40.658276,1.5458007,19.594618,2.478358,32.381596,.51644754,,,31.326195,.49388203,34.482338,3.245708,28.976696,6.554584,40.123417,3.4404376,46.861286,4.4428568,30.902195,.47686645
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,30.69993,.49261582,,,,,21.432144,2.8010211,36.518314,1.7280142,24.785677,2.3911419,30.917534,.51799029,,,30.111954,.47206786,33.045952,3.0929263,22.048292,5.2739968,33.389942,3.8893275,39.541183,5.3628674,29.915657,.47035733
31000US31180,"Lubbock, TX Metro Area",2009,29.676014,1.2439241,,,,,,,41.47324,4.9968643,22.603205,2.2403145,32.500587,1.9539469,,,31.594101,1.4382628,26.467085,4.108386,23.890448,4.3605404,26.946857,3.8552017,43.246811,8.3416843,29.245684,1.2667865
