geoid,name,year,total_est,total_se
05000US36061,"New York County, New York",2012,44.54089,.86099094
05000US36061,"New York County, New York",2013,45.456512,1.0285324
05000US36061,"New York County, New York",2014,43.892796,.870022
05000US36061,"New York County, New York",2015,45.740677,.95458043
05000US36061,"New York County, New York",2016,43.799927,1.0200075
05000US36061,"New York County, New York",2017,42.519493,.8672542
05000US36063,"Niagara County, New York",2009,51.290276,3.9877605
05000US36063,"Niagara County, New York",2010,50.254925,3.4978755
05000US36063,"Niagara County, New York",2011,45.441216,3.6804504
05000US36063,"Niagara County, New York",2012,45.677105,3.0749199
05000US36063,"Niagara County, New York",2013,48.107983,3.1623027
05000US36063,"Niagara County, New York",2014,46.386955,3.0035212
05000US36063,"Niagara County, New York",2015,48.512917,3.1776552
05000US36063,"Niagara County, New York",2016,40.418987,2.8839288
05000US36063,"Niagara County, New York",2017,42.731766,3.2689464
05000US36065,"Oneida County, New York",2009,42.072834,2.9064679
05000US36065,"Oneida County, New York",2010,41.705044,2.7954712
05000US36065,"Oneida County, New York",2011,46.451328,2.900681
05000US36065,"Oneida County, New York",2012,48.604095,2.7233431
05000US36065,"Oneida County, New York",2013,46.465504,3.342304
05000US36065,"Oneida County, New York",2014,43.403042,2.4687729
05000US36065,"Oneida County, New York",2015,48.910213,2.6260829
05000US36065,"Oneida County, New York",2016,40.169212,3.4752164
05000US36065,"Oneida County, New York",2017,45.722626,2.387778
05000US36067,"Onondaga County, New York",2009,48.096645,2.1289401
05000US36067,"Onondaga County, New York",2010,48.278,2.2718778
05000US36067,"Onondaga County, New York",2011,47.987579,1.9461689
05000US36067,"Onondaga County, New York",2012,46.734081,1.7844572
05000US36067,"Onondaga County, New York",2013,45.286873,1.7720093
05000US36067,"Onondaga County, New York",2014,48.403271,1.9711025
05000US36067,"Onondaga County, New York",2015,44.985626,1.8155733
05000US36067,"Onondaga County, New York",2016,43.161518,1.7360518
05000US36067,"Onondaga County, New York",2017,44.724052,1.7574487
05000US36069,"Ontario County, New York",2009,41.988529,5.6573758
05000US36069,"Ontario County, New York",2010,43.896103,5.8642783
05000US36069,"Ontario County, New York",2011,42.93322,5.2308769
05000US36069,"Ontario County, New York",2012,53.221458,4.8993497
05000US36069,"Ontario County, New York",2013,49.45055,5.3438601
05000US36069,"Ontario County, New York",2014,46.181938,5.0249376
05000US36069,"Ontario County, New York",2015,42.801353,4.1481419
05000US36069,"Ontario County, New York",2016,49.15147,5.1311083
05000US36069,"Ontario County, New York",2017,46.684582,5.0114365
05000US36071,"Orange County, New York",2009,53.006451,3.5180199
05000US36071,"Orange County, New York",2010,53.304695,3.1309519
05000US36071,"Orange County, New York",2011,51.524406,2.4390514
05000US36071,"Orange County, New York",2012,58.170692,2.602941
05000US36071,"Orange County, New York",2013,55.509041,2.6763332
05000US36071,"Orange County, New York",2014,56.578804,2.8568611
05000US36071,"Orange County, New York",2015,53.872429,2.7188091
05000US36071,"Orange County, New York",2016,48.13623,2.8259835
05000US36071,"Orange County, New York",2017,53.594124,2.9847438
05000US36075,"Oswego County, New York",2009,42.133678,3.9014812
05000US36075,"Oswego County, New York",2010,48.408813,4.6402907
05000US36075,"Oswego County, New York",2011,52.831577,4.3889685
05000US36075,"Oswego County, New York",2012,46.550606,4.6291113
05000US36075,"Oswego County, New York",2013,52.514194,4.8510737
05000US36075,"Oswego County, New York",2014,46.987026,4.090333
05000US36075,"Oswego County, New York",2015,47.908974,4.7616625
05000US36075,"Oswego County, New York",2016,48.959206,4.3668728
05000US36075,"Oswego County, New York",2017,41.795307,4.5205474
05000US36079,"Putnam County, New York",2009,46.849274,6.6316819
05000US36079,"Putnam County, New York",2010,55.459171,7.6654568
05000US36079,"Putnam County, New York",2011,54.842167,7.540103
05000US36079,"Putnam County, New York",2012,50.027405,6.8902702
05000US36079,"Putnam County, New York",2013,42.920513,6.6692958
05000US36079,"Putnam County, New York",2014,53.644772,6.898942
05000US36079,"Putnam County, New York",2015,59.372211,5.9212446
05000US36079,"Putnam County, New York",2016,51.567944,7.4298611
05000US36079,"Putnam County, New York",2017,55.85931,9.8176632
05000US36081,"Queens County, New York",2009,49.3344,.92351449
05000US36081,"Queens County, New York",2010,53.814297,.91269183
05000US36081,"Queens County, New York",2011,53.756332,.93701452
05000US36081,"Queens County, New York",2012,53.359921,.93544078
05000US36081,"Queens County, New York",2013,53.268242,.95384896
05000US36081,"Queens County, New York",2014,54.447575,.97682494
05000US36081,"Queens County, New York",2015,51.422279,1.0038136
05000US36081,"Queens County, New York",2016,52.60136,.99048585
05000US36081,"Queens County, New York",2017,51.315178,.96710336
05000US36083,"Rensselaer County, New York",2009,38.161495,3.743438
05000US36083,"Rensselaer County, New York",2010,47.603241,3.6299558
05000US36083,"Rensselaer County, New York",2011,41.592712,4.1860952
05000US36083,"Rensselaer County, New York",2012,44.041748,3.5194912
05000US36083,"Rensselaer County, New York",2013,42.640358,3.7285163
05000US36083,"Rensselaer County, New York",2014,45.628105,3.1729259
05000US36083,"Rensselaer County, New York",2015,48.576183,4.0406528
05000US36083,"Rensselaer County, New York",2016,42.406048,3.4479578
05000US36083,"Rensselaer County, New York",2017,38.660847,3.3949728
05000US36085,"Richmond County, New York",2009,52.083576,3.0631139
05000US36085,"Richmond County, New York",2010,50.698196,2.7086444
05000US36085,"Richmond County, New York",2011,46.324425,2.3646677
05000US36085,"Richmond County, New York",2012,49.083187,2.5758126
05000US36085,"Richmond County, New York",2013,50.106205,2.5964725
05000US36085,"Richmond County, New York",2014,52.542793,2.4003892
05000US36085,"Richmond County, New York",2015,47.809994,2.5248592
05000US36085,"Richmond County, New York",2016,50.197201,3.0460966
05000US36085,"Richmond County, New York",2017,50.307976,2.9900165
05000US36087,"Rockland County, New York",2009,53.166538,3.2063372
05000US36087,"Rockland County, New York",2010,50.726574,3.1405878
05000US36087,"Rockland County, New York",2011,59.223961,3.5399969
05000US36087,"Rockland County, New York",2012,54.861694,3.345542
05000US36087,"Rockland County, New York",2013,63.2617,3.7318692
05000US36087,"Rockland County, New York",2014,57.444,2.9343541
05000US36087,"Rockland County, New York",2015,57.917374,3.6025815
05000US36087,"Rockland County, New York",2016,59.542156,3.6073885
05000US36087,"Rockland County, New York",2017,59.028923,3.3006434
05000US36089,"St. Lawrence County, New York",2009,50.856125,5.9333954
05000US36089,"St. Lawrence County, New York",2010,43.087898,4.9144344
05000US36089,"St. Lawrence County, New York",2011,46.795605,4.7510614
05000US36089,"St. Lawrence County, New York",2012,47.082623,4.6529746
05000US36089,"St. Lawrence County, New York",2013,43.164246,4.0805769
05000US36089,"St. Lawrence County, New York",2014,48.220562,4.7237706
05000US36089,"St. Lawrence County, New York",2015,55.709736,4.6140609
05000US36089,"St. Lawrence County, New York",2016,36.890331,4.1379013
05000US36089,"St. Lawrence County, New York",2017,40.323044,4.6997437
05000US36091,"Saratoga County, New York",2009,42.127831,4.0643258
05000US36091,"Saratoga County, New York",2010,41.958122,3.6667392
05000US36091,"Saratoga County, New York",2011,44.539978,4.186089
05000US36091,"Saratoga County, New York",2012,39.775051,3.4828682
05000US36091,"Saratoga County, New York",2013,42.07774,3.8567734
05000US36091,"Saratoga County, New York",2014,37.249672,3.3379335
05000US36091,"Saratoga County, New York",2015,36.002247,3.5852361
05000US36091,"Saratoga County, New York",2016,36.70229,3.2464166
05000US36091,"Saratoga County, New York",2017,38.725834,3.372256
05000US36093,"Schenectady County, New York",2009,43.276398,4.0675015
05000US36093,"Schenectady County, New York",2010,43.895634,3.5834796
05000US36093,"Schenectady County, New York",2011,52.142082,3.649797
05000US36093,"Schenectady County, New York",2012,51.89706,3.4856133
05000US36093,"Schenectady County, New York",2013,60.131569,3.649709
05000US36093,"Schenectady County, New York",2014,46.145374,3.9571042
05000US36093,"Schenectady County, New York",2015,45.682564,4.3676038
05000US36093,"Schenectady County, New York",2016,49.515133,4.2169552
05000US36093,"Schenectady County, New York",2017,47.161339,4.6930809
05000US36101,"Steuben County, New York",2009,47.917236,5.8328109
05000US36101,"Steuben County, New York",2010,38.840454,4.9613156
05000US36101,"Steuben County, New York",2011,41.744331,4.1852818
05000US36101,"Steuben County, New York",2012,31.620649,3.1219492
05000US36101,"Steuben County, New York",2013,40.530624,4.9362645
05000US36101,"Steuben County, New York",2014,38.581886,3.3225939
05000US36101,"Steuben County, New York",2015,38.193752,4.1367569
05000US36101,"Steuben County, New York",2016,39.110474,5.0466952
05000US36101,"Steuben County, New York",2017,39.886971,3.7856524
05000US36103,"Suffolk County, New York",2009,52.567459,1.9886117
05000US36103,"Suffolk County, New York",2010,54.597057,2.174372
05000US36103,"Suffolk County, New York",2011,55.343216,1.9432433
05000US36103,"Suffolk County, New York",2012,51.710625,1.9207313
05000US36103,"Suffolk County, New York",2013,58.263554,1.9294689
05000US36103,"Suffolk County, New York",2014,58.506603,2.072154
05000US36103,"Suffolk County, New York",2015,58.391933,1.6833782
05000US36103,"Suffolk County, New York",2016,55.395405,2.2052636
05000US36103,"Suffolk County, New York",2017,51.385052,2.0033472
05000US36105,"Sullivan County, New York",2009,54.053528,6.2986479
05000US36105,"Sullivan County, New York",2010,50.099285,6.2246294
05000US36105,"Sullivan County, New York",2011,42.289894,5.2496524
05000US36105,"Sullivan County, New York",2012,58.563011,6.2753968
05000US36105,"Sullivan County, New York",2013,46.079201,4.5049863
05000US36105,"Sullivan County, New York",2014,48.730965,5.2543073
05000US36105,"Sullivan County, New York",2015,47.634548,5.6279564
05000US36105,"Sullivan County, New York",2016,43.376514,8.226203
05000US36105,"Sullivan County, New York",2017,35.920029,5.3212943
05000US36109,"Tompkins County, New York",2009,60.050892,5.066112
05000US36109,"Tompkins County, New York",2010,48.499607,4.3081841
05000US36109,"Tompkins County, New York",2011,49.246174,4.0293598
05000US36109,"Tompkins County, New York",2012,41.931705,4.5537176
05000US36109,"Tompkins County, New York",2013,52.871506,4.1480045
05000US36109,"Tompkins County, New York",2014,55.488049,5.5977149
05000US36109,"Tompkins County, New York",2015,50.017071,4.5167918
05000US36109,"Tompkins County, New York",2016,54.11161,4.4159698
05000US36109,"Tompkins County, New York",2017,57.90527,4.816453
05000US36111,"Ulster County, New York",2009,50.577705,4.0601349
05000US36111,"Ulster County, New York",2010,54.173409,3.6326382
05000US36111,"Ulster County, New York",2011,54.14558,4.0700645
05000US36111,"Ulster County, New York",2012,53.490543,3.8365104
05000US36111,"Ulster County, New York",2013,51.712715,4.2115016
05000US36111,"Ulster County, New York",2014,61.910915,3.5879433
05000US36111,"Ulster County, New York",2015,57.695641,4.1701636
05000US36111,"Ulster County, New York",2016,52.640247,4.6360292
05000US36111,"Ulster County, New York",2017,50.410133,4.4002728
05000US36113,"Warren County, New York",2009,38.768871,5.6326694
05000US36113,"Warren County, New York",2010,46.517693,5.4624977
05000US36113,"Warren County, New York",2011,55.339474,6.307312
05000US36113,"Warren County, New York",2012,52.655769,6.2119861
05000US36113,"Warren County, New York",2013,44.023472,4.9513192
05000US36113,"Warren County, New York",2014,45.627426,4.7057638
05000US36113,"Warren County, New York",2015,49.184246,6.1247406
05000US36113,"Warren County, New York",2016,48.646488,5.383297
05000US36113,"Warren County, New York",2017,51.956959,7.1437397
05000US36117,"Wayne County, New York",2009,40.915066,5.9226432
05000US36117,"Wayne County, New York",2010,41.929157,6.1775455
05000US36117,"Wayne County, New York",2011,41.924664,4.7219453
05000US36117,"Wayne County, New York",2012,46.215992,5.747067
05000US36117,"Wayne County, New York",2013,62.371315,6.8627453
05000US36117,"Wayne County, New York",2014,55.869919,4.3930302
05000US36117,"Wayne County, New York",2015,40.551994,6.172987
05000US36117,"Wayne County, New York",2016,41.81818,5.6427231
05000US36117,"Wayne County, New York",2017,45.583988,5.6994581
05000US36119,"Westchester County, New York",2009,54.385357,1.6108766
05000US36119,"Westchester County, New York",2010,52.419247,1.8325551
05000US36119,"Westchester County, New York",2011,55.152122,1.98367
05000US36119,"Westchester County, New York",2012,53.470715,1.8526416
05000US36119,"Westchester County, New York",2013,51.939625,1.7351403
05000US36119,"Westchester County, New York",2014,51.511581,1.6066124
05000US36119,"Westchester County, New York",2015,50.544907,1.8404655
05000US36119,"Westchester County, New York",2016,50.993877,1.7129202
05000US36119,"Westchester County, New York",2017,54.629253,1.8486805
05000US37001,"Alamance County, North Carolina",2009,49.295933,4.4437699
05000US37001,"Alamance County, North Carolina",2010,47.81036,4.5029936
05000US37001,"Alamance County, North Carolina",2011,47.235298,5.0469537
05000US37001,"Alamance County, North Carolina",2012,47.512089,3.9519868
05000US37001,"Alamance County, North Carolina",2013,43.963318,3.6613696
05000US37001,"Alamance County, North Carolina",2014,48.967388,4.3467922
05000US37001,"Alamance County, North Carolina",2015,52.752567,4.1572785
05000US37001,"Alamance County, North Carolina",2016,40.800858,4.2366343
05000US37001,"Alamance County, North Carolina",2017,44.407303,3.9923997
05000US37019,"Brunswick County, North Carolina",2009,48.74316,5.4740443
05000US37019,"Brunswick County, North Carolina",2010,53.098072,6.3936405
05000US37019,"Brunswick County, North Carolina",2011,61.539173,7.6107526
05000US37019,"Brunswick County, North Carolina",2012,45.059509,5.4259796
05000US37019,"Brunswick County, North Carolina",2013,40.607018,4.449656
05000US37019,"Brunswick County, North Carolina",2014,54.444103,4.1884942
05000US37019,"Brunswick County, North Carolina",2015,51.206898,5.7404537
05000US37019,"Brunswick County, North Carolina",2016,52.824062,5.8509526
05000US37019,"Brunswick County, North Carolina",2017,43.088898,5.5554843
05000US37021,"Buncombe County, North Carolina",2009,46.032845,3.5995538
05000US37021,"Buncombe County, North Carolina",2010,45.06892,3.6649485
05000US37021,"Buncombe County, North Carolina",2011,43.560211,3.3742797
05000US37021,"Buncombe County, North Carolina",2012,48.537327,3.6347072
05000US37021,"Buncombe County, North Carolina",2013,41.371147,3.2528591
05000US37021,"Buncombe County, North Carolina",2014,45.92284,3.0026376
05000US37021,"Buncombe County, North Carolina",2015,54.813934,3.2306097
05000US37021,"Buncombe County, North Carolina",2016,41.507751,3.2969778
05000US37021,"Buncombe County, North Carolina",2017,46.195942,3.0564356
05000US37023,"Burke County, North Carolina",2009,36.722385,5.5120072
05000US37023,"Burke County, North Carolina",2010,47.428146,6.6423626
05000US37023,"Burke County, North Carolina",2011,39.711956,5.3912821
05000US37023,"Burke County, North Carolina",2012,38.594517,6.0578442
05000US37023,"Burke County, North Carolina",2013,43.723312,5.3716688
05000US37023,"Burke County, North Carolina",2014,42.446602,4.3823185
05000US37023,"Burke County, North Carolina",2015,36.005173,4.5388799
05000US37023,"Burke County, North Carolina",2016,33.711781,5.9659166
05000US37023,"Burke County, North Carolina",2017,40.73735,6.6909642
05000US37025,"Cabarrus County, North Carolina",2009,51.533134,4.7219152
05000US37025,"Cabarrus County, North Carolina",2010,46.093899,4.645402
05000US37025,"Cabarrus County, North Carolina",2011,39.505432,4.4797516
05000US37025,"Cabarrus County, North Carolina",2012,42.110329,3.8536932
05000US37025,"Cabarrus County, North Carolina",2013,38.628216,3.8813725
05000US37025,"Cabarrus County, North Carolina",2014,44.296017,4.4767528
05000US37025,"Cabarrus County, North Carolina",2015,40.792511,3.9194472
05000US37025,"Cabarrus County, North Carolina",2016,39.97567,4.0619035
05000US37025,"Cabarrus County, North Carolina",2017,34.768723,4.1460552
05000US37027,"Caldwell County, North Carolina",2009,43.194111,6.2526374
05000US37027,"Caldwell County, North Carolina",2010,47.505558,8.750906
05000US37027,"Caldwell County, North Carolina",2011,48.091515,6.8135567
05000US37027,"Caldwell County, North Carolina",2012,49.882881,5.9485683
05000US37027,"Caldwell County, North Carolina",2013,36.96759,6.5208502
05000US37027,"Caldwell County, North Carolina",2014,47.444054,6.0069232
05000US37027,"Caldwell County, North Carolina",2015,33.849251,6.2326298
05000US37027,"Caldwell County, North Carolina",2016,46.728313,6.0646205
05000US37027,"Caldwell County, North Carolina",2017,37.027027,5.5402255
05000US37031,"Carteret County, North Carolina",2010,47.335739,6.5292687
05000US37031,"Carteret County, North Carolina",2011,43.275097,7.907114
05000US37031,"Carteret County, North Carolina",2012,43.622066,5.5276031
05000US37031,"Carteret County, North Carolina",2013,39.823128,4.3427463
05000US37031,"Carteret County, North Carolina",2014,47.919605,5.5519691
05000US37031,"Carteret County, North Carolina",2015,41.792683,4.9897733
05000US37031,"Carteret County, North Carolina",2016,36.767723,5.3243785
05000US37031,"Carteret County, North Carolina",2017,36.546764,4.0879526
05000US37035,"Catawba County, North Carolina",2009,46.16272,4.646503
05000US37035,"Catawba County, North Carolina",2010,39.74509,4.138237
05000US37035,"Catawba County, North Carolina",2011,43.651276,5.1816397
05000US37035,"Catawba County, North Carolina",2012,40.03373,4.0050244
05000US37035,"Catawba County, North Carolina",2013,44.88483,3.9067154
05000US37035,"Catawba County, North Carolina",2014,38.541107,4.1405597
05000US37035,"Catawba County, North Carolina",2015,44.310154,4.0575576
05000US37035,"Catawba County, North Carolina",2016,36.535843,3.9929931
05000US37035,"Catawba County, North Carolina",2017,29.817444,3.4265623
05000US37037,"Chatham County, North Carolina",2012,45.710457,7.4496179
05000US37037,"Chatham County, North Carolina",2013,34.836189,6.0316267
05000US37037,"Chatham County, North Carolina",2014,50.928699,7.9228148
05000US37037,"Chatham County, North Carolina",2015,31.704363,5.6774321
05000US37037,"Chatham County, North Carolina",2016,46.589767,7.6692886
05000US37037,"Chatham County, North Carolina",2017,36.980751,6.6247225
05000US37045,"Cleveland County, North Carolina",2009,39.25845,4.6892209
05000US37045,"Cleveland County, North Carolina",2010,46.689808,5.3018775
05000US37045,"Cleveland County, North Carolina",2011,49.022289,5.7162938
05000US37045,"Cleveland County, North Carolina",2012,47.681221,4.9594002
05000US37045,"Cleveland County, North Carolina",2013,50.779766,6.0212665
05000US37045,"Cleveland County, North Carolina",2014,59.729843,5.182559
05000US37045,"Cleveland County, North Carolina",2015,43.459244,5.1819115
05000US37045,"Cleveland County, North Carolina",2016,41.275784,5.0062017
05000US37045,"Cleveland County, North Carolina",2017,39.623661,5.016396
05000US37049,"Craven County, North Carolina",2009,50.316883,5.5711751
05000US37049,"Craven County, North Carolina",2010,49.867374,5.2282887
05000US37049,"Craven County, North Carolina",2011,39.909428,5.1366649
05000US37049,"Craven County, North Carolina",2012,45.773876,5.2781072
05000US37049,"Craven County, North Carolina",2013,50.666756,5.3203177
05000US37049,"Craven County, North Carolina",2014,43.024151,4.4884586
05000US37049,"Craven County, North Carolina",2015,48.000248,5.6178231
05000US37049,"Craven County, North Carolina",2016,43.960381,4.9720793
05000US37049,"Craven County, North Carolina",2017,36.90115,5.1014533
05000US37051,"Cumberland County, North Carolina",2009,44.586609,2.4669256
05000US37051,"Cumberland County, North Carolina",2010,42.374901,2.4218264
05000US37051,"Cumberland County, North Carolina",2011,43.9081,2.4340153
05000US37051,"Cumberland County, North Carolina",2012,44.948109,1.9324107
05000US37051,"Cumberland County, North Carolina",2013,47.436733,2.0753667
05000US37051,"Cumberland County, North Carolina",2014,48.850021,1.8012283
05000US37051,"Cumberland County, North Carolina",2015,50.229557,1.6610636
05000US37051,"Cumberland County, North Carolina",2016,46.06263,2.0642207
05000US37051,"Cumberland County, North Carolina",2017,49.269341,2.1616061
05000US37057,"Davidson County, North Carolina",2009,44.141956,3.9103229
05000US37057,"Davidson County, North Carolina",2010,42.066994,3.9216936
05000US37057,"Davidson County, North Carolina",2011,41.21698,4.2333589
05000US37057,"Davidson County, North Carolina",2012,39.467949,3.757668
05000US37057,"Davidson County, North Carolina",2013,42.396015,4.5586357
05000US37057,"Davidson County, North Carolina",2014,41.394241,4.412879
05000US37057,"Davidson County, North Carolina",2015,44.656349,4.1317468
05000US37057,"Davidson County, North Carolina",2016,36.040184,4.0838447
05000US37057,"Davidson County, North Carolina",2017,40.157692,3.8686168
05000US37063,"Durham County, North Carolina",2009,46.769478,2.3726792
05000US37063,"Durham County, North Carolina",2010,50.362976,2.7605581
05000US37063,"Durham County, North Carolina",2011,53.705036,3.1623144
05000US37063,"Durham County, North Carolina",2012,46.072163,2.7322536
05000US37063,"Durham County, North Carolina",2013,42.959167,2.6898665
05000US37063,"Durham County, North Carolina",2014,48.769382,2.9283228
05000US37063,"Durham County, North Carolina",2015,44.625111,3.2940261
05000US37063,"Durham County, North Carolina",2016,47.308945,2.8709316
05000US37063,"Durham County, North Carolina",2017,47.981483,2.7725973
05000US37067,"Forsyth County, North Carolina",2009,45.299129,2.1332929
05000US37067,"Forsyth County, North Carolina",2010,47.467377,2.7816398
05000US37067,"Forsyth County, North Carolina",2011,52.612423,2.853277
05000US37067,"Forsyth County, North Carolina",2012,49.289997,2.2489252
05000US37067,"Forsyth County, North Carolina",2013,47.948677,2.8569429
05000US37067,"Forsyth County, North Carolina",2014,48.733608,2.4975398
05000US37067,"Forsyth County, North Carolina",2015,44.731827,2.5094881
05000US37067,"Forsyth County, North Carolina",2016,46.136456,2.7971494
05000US37067,"Forsyth County, North Carolina",2017,46.685825,2.3375635
05000US37069,"Franklin County, North Carolina",2017,40.51852,7.8060455
05000US37071,"Gaston County, North Carolina",2009,45.262917,3.1546216
05000US37071,"Gaston County, North Carolina",2010,46.602051,3.8957796
05000US37071,"Gaston County, North Carolina",2011,48.605434,3.74282
05000US37071,"Gaston County, North Carolina",2012,50.301544,3.497858
05000US37071,"Gaston County, North Carolina",2013,47.766251,3.5783231
05000US37071,"Gaston County, North Carolina",2014,54.401005,3.4891431
05000US37071,"Gaston County, North Carolina",2015,44.202473,2.7979147
05000US37071,"Gaston County, North Carolina",2016,40.50869,2.5941319
05000US37071,"Gaston County, North Carolina",2017,38.929291,3.4192948
05000US37081,"Guilford County, North Carolina",2009,50.808884,2.5123646
05000US37081,"Guilford County, North Carolina",2010,48.064838,1.9098594
05000US37081,"Guilford County, North Carolina",2011,47.842072,2.2513845
05000US37081,"Guilford County, North Carolina",2012,43.366688,1.9913839
05000US37081,"Guilford County, North Carolina",2013,48.385792,2.051616
05000US37081,"Guilford County, North Carolina",2014,50.154507,2.2282026
05000US37081,"Guilford County, North Carolina",2015,46.468632,2.2545593
05000US37081,"Guilford County, North Carolina",2016,45.665733,1.7418921
05000US37081,"Guilford County, North Carolina",2017,45.906631,2.2618256
05000US37085,"Harnett County, North Carolina",2009,54.240227,4.2711759
05000US37085,"Harnett County, North Carolina",2010,51.38768,4.95403
05000US37085,"Harnett County, North Carolina",2011,46.71035,5.968132
05000US37085,"Harnett County, North Carolina",2012,41.371025,3.8324766
05000US37085,"Harnett County, North Carolina",2013,41.447605,3.8022525
05000US37085,"Harnett County, North Carolina",2014,40.346703,3.9010882
05000US37085,"Harnett County, North Carolina",2015,43.972092,3.6509912
05000US37085,"Harnett County, North Carolina",2016,40.954483,3.8261716
05000US37085,"Harnett County, North Carolina",2017,38.982944,3.4845345
05000US37089,"Henderson County, North Carolina",2009,42.837452,6.6719337
05000US37089,"Henderson County, North Carolina",2010,53.181309,7.4461894
05000US37089,"Henderson County, North Carolina",2011,42.907707,5.9044085
05000US37089,"Henderson County, North Carolina",2012,44.607716,5.4514699
05000US37089,"Henderson County, North Carolina",2013,45.602402,5.3970985
05000US37089,"Henderson County, North Carolina",2014,53.549934,5.891068
05000US37089,"Henderson County, North Carolina",2015,40.858143,4.9422808
05000US37089,"Henderson County, North Carolina",2016,41.577702,5.5791149
05000US37089,"Henderson County, North Carolina",2017,48.567677,6.2453094
05000US37097,"Iredell County, North Carolina",2009,48.327801,4.9284296
05000US37097,"Iredell County, North Carolina",2010,45.986835,5.8732066
05000US37097,"Iredell County, North Carolina",2011,45.715439,5.415731
05000US37097,"Iredell County, North Carolina",2012,43.810429,4.0903306
05000US37097,"Iredell County, North Carolina",2013,36.029503,4.066164
05000US37097,"Iredell County, North Carolina",2014,40.055634,3.5949659
05000US37097,"Iredell County, North Carolina",2015,41.867943,3.9084091
05000US37097,"Iredell County, North Carolina",2016,34.932343,3.6907177
05000US37097,"Iredell County, North Carolina",2017,38.978973,4.3517489
05000US37101,"Johnston County, North Carolina",2009,43.928432,4.7391129
05000US37101,"Johnston County, North Carolina",2010,56.283646,5.3012691
05000US37101,"Johnston County, North Carolina",2011,53.748756,5.9204564
05000US37101,"Johnston County, North Carolina",2012,44.26841,3.6469514
05000US37101,"Johnston County, North Carolina",2013,49.713081,4.3691916
05000US37101,"Johnston County, North Carolina",2014,43.853683,4.338448
05000US37101,"Johnston County, North Carolina",2015,46.5075,4.2815571
05000US37101,"Johnston County, North Carolina",2016,42.683926,4.5795798
05000US37101,"Johnston County, North Carolina",2017,44.800724,4.3181653
05000US37109,"Lincoln County, North Carolina",2009,52.641701,6.2360864
05000US37109,"Lincoln County, North Carolina",2010,37.868073,7.5242682
05000US37109,"Lincoln County, North Carolina",2011,55.50647,7.125289
05000US37109,"Lincoln County, North Carolina",2012,42.396618,5.7791505
05000US37109,"Lincoln County, North Carolina",2013,38.573532,7.1443429
05000US37109,"Lincoln County, North Carolina",2014,35.228584,6.6902018
05000US37109,"Lincoln County, North Carolina",2015,32.321678,5.3287449
05000US37109,"Lincoln County, North Carolina",2016,39.044334,6.6615515
05000US37109,"Lincoln County, North Carolina",2017,33.75592,5.2694397
05000US37119,"Mecklenburg County, North Carolina",2009,44.213707,1.8778663
05000US37119,"Mecklenburg County, North Carolina",2010,48.524784,1.5444056
05000US37119,"Mecklenburg County, North Carolina",2011,50.667088,1.6596401
05000US37119,"Mecklenburg County, North Carolina",2012,46.074295,1.6361637
05000US37119,"Mecklenburg County, North Carolina",2013,45.516022,1.4044518
05000US37119,"Mecklenburg County, North Carolina",2014,43.650688,1.2469783
05000US37119,"Mecklenburg County, North Carolina",2015,45.081287,1.5454756
05000US37119,"Mecklenburg County, North Carolina",2016,42.983059,1.4348925
05000US37119,"Mecklenburg County, North Carolina",2017,44.2173,1.4692689
05000US37125,"Moore County, North Carolina",2009,39.629379,5.3547564
05000US37125,"Moore County, North Carolina",2010,37.1693,4.5778012
05000US37125,"Moore County, North Carolina",2011,48.531971,6.2120972
05000US37125,"Moore County, North Carolina",2012,39.531757,5.9561176
05000US37125,"Moore County, North Carolina",2013,38.485332,6.0439577
05000US37125,"Moore County, North Carolina",2014,44.83469,5.4776692
05000US37125,"Moore County, North Carolina",2015,39.582764,4.3306704
05000US37125,"Moore County, North Carolina",2016,35.314793,5.1493621
05000US37125,"Moore County, North Carolina",2017,41.00671,5.8598971
05000US37127,"Nash County, North Carolina",2009,31.988096,4.7543368
05000US37127,"Nash County, North Carolina",2010,49.845757,4.9421334
05000US37127,"Nash County, North Carolina",2011,47.212292,5.5150371
05000US37127,"Nash County, North Carolina",2012,50.296616,4.9378281
05000US37127,"Nash County, North Carolina",2013,53.39172,5.3881159
05000US37127,"Nash County, North Carolina",2014,44.686298,4.4027634
05000US37127,"Nash County, North Carolina",2015,48.505661,5.5558009
05000US37127,"Nash County, North Carolina",2016,38.734905,6.1917911
05000US37127,"Nash County, North Carolina",2017,38.298813,5.9481187
05000US37129,"New Hanover County, North Carolina",2009,58.016117,3.6034708
05000US37129,"New Hanover County, North Carolina",2010,52.666328,3.6268349
05000US37129,"New Hanover County, North Carolina",2011,51.158356,3.5508156
05000US37129,"New Hanover County, North Carolina",2012,46.414116,3.1991918
05000US37129,"New Hanover County, North Carolina",2013,52.392494,3.2881241
05000US37129,"New Hanover County, North Carolina",2014,53.064178,3.454639
05000US37129,"New Hanover County, North Carolina",2015,45.72934,3.1462927
05000US37129,"New Hanover County, North Carolina",2016,50.314682,3.9603705
05000US37129,"New Hanover County, North Carolina",2017,42.953979,3.1115882
05000US37133,"Onslow County, North Carolina",2009,45.446491,4.5308461
05000US37133,"Onslow County, North Carolina",2010,49.174927,3.8257723
05000US37133,"Onslow County, North Carolina",2011,56.71801,5.0375867
05000US37133,"Onslow County, North Carolina",2012,45.477757,4.2350798
05000US37133,"Onslow County, North Carolina",2013,48.505981,4.2415495
