geoid,name,year,total_est,total_se
16000US3130905,"Martin CDP, Nebraska",2013-2017,0,7.5987844
16000US3130940,"Martinsburg village, Nebraska",2005-2009,,
16000US3130940,"Martinsburg village, Nebraska",2006-2010,,
16000US3130940,"Martinsburg village, Nebraska",2007-2011,0,4498.4805
16000US3130940,"Martinsburg village, Nebraska",2008-2012,0,101.31712
16000US3130940,"Martinsburg village, Nebraska",2009-2013,0,109.42249
16000US3130940,"Martinsburg village, Nebraska",2010-2014,0,91.18541
16000US3130940,"Martinsburg village, Nebraska",2011-2015,0,60.790276
16000US3130940,"Martinsburg village, Nebraska",2012-2016,0,68.389061
16000US3130940,"Martinsburg village, Nebraska",2013-2017,0,49.737495
16000US3131045,"Maskell village, Nebraska",2005-2009,0,752.2796
16000US3131045,"Maskell village, Nebraska",2006-2010,,
16000US3131045,"Maskell village, Nebraska",2007-2011,,
16000US3131045,"Maskell village, Nebraska",2008-2012,,
16000US3131045,"Maskell village, Nebraska",2009-2013,0,109.42249
16000US3131045,"Maskell village, Nebraska",2010-2014,0,91.18541
16000US3131045,"Maskell village, Nebraska",2011-2015,0,36.474167
16000US3131045,"Maskell village, Nebraska",2012-2016,0,32.183086
16000US3131045,"Maskell village, Nebraska",2013-2017,0,36.474167
16000US3131115,"Mason City village, Nebraska",2005-2009,0,158.37465
16000US3131115,"Mason City village, Nebraska",2006-2010,0,158.37465
16000US3131115,"Mason City village, Nebraska",2007-2011,0,121.58054
16000US3131115,"Mason City village, Nebraska",2008-2012,0,19.609764
16000US3131115,"Mason City village, Nebraska",2009-2013,0,21.042786
16000US3131115,"Mason City village, Nebraska",2010-2014,0,30.395138
16000US3131115,"Mason City village, Nebraska",2011-2015,0,91.18541
16000US3131115,"Mason City village, Nebraska",2012-2016,0,68.389061
16000US3131115,"Mason City village, Nebraska",2013-2017,0,54.711246
16000US3131150,"Max CDP, Nebraska",2006-2010,0,273.55624
16000US3131150,"Max CDP, Nebraska",2007-2011,,
16000US3131150,"Max CDP, Nebraska",2008-2012,,
16000US3131150,"Max CDP, Nebraska",2009-2013,0,32.183086
16000US3131150,"Max CDP, Nebraska",2010-2014,0,34.19453
16000US3131150,"Max CDP, Nebraska",2011-2015,0,36.474167
16000US3131150,"Max CDP, Nebraska",2012-2016,0,36.474167
16000US3131150,"Max CDP, Nebraska",2013-2017,0,42.085571
16000US3131220,"Maxwell village, Nebraska",2005-2009,,
16000US3131220,"Maxwell village, Nebraska",2006-2010,0,859.74805
16000US3131220,"Maxwell village, Nebraska",2007-2011,0,749.7467
16000US3131220,"Maxwell village, Nebraska",2008-2012,0,101.31712
16000US3131220,"Maxwell village, Nebraska",2009-2013,0,91.18541
16000US3131220,"Maxwell village, Nebraska",2010-2014,0,45.592705
16000US3131220,"Maxwell village, Nebraska",2011-2015,0,45.592705
16000US3131220,"Maxwell village, Nebraska",2012-2016,0,39.07946
16000US3131220,"Maxwell village, Nebraska",2013-2017,0,42.085571
16000US3131325,"Maywood village, Nebraska",2005-2009,13.043478,12.161509
16000US3131325,"Maywood village, Nebraska",2006-2010,16,13.004369
16000US3131325,"Maywood village, Nebraska",2007-2011,12,11.55115
16000US3131325,"Maywood village, Nebraska",2008-2012,0,20.962162
16000US3131325,"Maywood village, Nebraska",2009-2013,0,17.648788
16000US3131325,"Maywood village, Nebraska",2010-2014,0,14.397696
16000US3131325,"Maywood village, Nebraska",2011-2015,0,16.579166
16000US3131325,"Maywood village, Nebraska",2012-2016,0,16.091543
16000US3131325,"Maywood village, Nebraska",2013-2017,0,21.042786
16000US3131395,"Mead village, Nebraska",2005-2009,0,462.94131
16000US3131395,"Mead village, Nebraska",2006-2010,0,300.91183
16000US3131395,"Mead village, Nebraska",2007-2011,0,321.32001
16000US3131395,"Mead village, Nebraska",2008-2012,0,28.947746
16000US3131395,"Mead village, Nebraska",2009-2013,0,22.796352
16000US3131395,"Mead village, Nebraska",2010-2014,0,19.53973
16000US3131395,"Mead village, Nebraska",2011-2015,0,30.395138
16000US3131395,"Mead village, Nebraska",2012-2016,0,16.091543
16000US3131395,"Mead village, Nebraska",2013-2017,0,18.865948
16000US3131465,"Meadow Grove village, Nebraska",2005-2009,0,376.1398
16000US3131465,"Meadow Grove village, Nebraska",2006-2010,0,286.5827
16000US3131465,"Meadow Grove village, Nebraska",2007-2011,0,214.21335
16000US3131465,"Meadow Grove village, Nebraska",2008-2012,16.666668,14.172079
16000US3131465,"Meadow Grove village, Nebraska",2009-2013,11.764706,11.860379
16000US3131465,"Meadow Grove village, Nebraska",2010-2014,10,8.6985331
16000US3131465,"Meadow Grove village, Nebraska",2011-2015,11.428572,11.558298
16000US3131465,"Meadow Grove village, Nebraska",2012-2016,9.090909,12.57671
16000US3131465,"Meadow Grove village, Nebraska",2013-2017,0,22.796352
16000US3131570,"Melbeta village, Nebraska",2005-2009,0,1003.0394
16000US3131570,"Melbeta village, Nebraska",2006-2010,0,668.69299
16000US3131570,"Melbeta village, Nebraska",2007-2011,0,449.84802
16000US3131570,"Melbeta village, Nebraska",2008-2012,0,101.31712
16000US3131570,"Melbeta village, Nebraska",2009-2013,0,182.37082
16000US3131570,"Melbeta village, Nebraska",2010-2014,0,273.55624
16000US3131570,"Melbeta village, Nebraska",2011-2015,0,273.55624
16000US3131570,"Melbeta village, Nebraska",2012-2016,0,91.18541
16000US3131570,"Melbeta village, Nebraska",2013-2017,0,182.37082
16000US3131640,"Memphis village, Nebraska",2005-2009,66.666672,40.83836
16000US3131640,"Memphis village, Nebraska",2006-2010,60.000004,42.186867
16000US3131640,"Memphis village, Nebraska",2007-2011,41.176472,30.342505
16000US3131640,"Memphis village, Nebraska",2008-2012,42.105263,30.490498
16000US3131640,"Memphis village, Nebraska",2009-2013,47.368423,38.393856
16000US3131640,"Memphis village, Nebraska",2010-2014,0,68.389061
16000US3131640,"Memphis village, Nebraska",2011-2015,0,60.790276
16000US3131640,"Memphis village, Nebraska",2012-2016,0,60.790276
16000US3131640,"Memphis village, Nebraska",2013-2017,0,68.389061
16000US3131780,"Merna village, Nebraska",2005-2009,24.13793,18.069529
16000US3131780,"Merna village, Nebraska",2006-2010,35,28.12125
16000US3131780,"Merna village, Nebraska",2007-2011,44.444447,32.64447
16000US3131780,"Merna village, Nebraska",2008-2012,34.782608,30.599678
16000US3131780,"Merna village, Nebraska",2009-2013,26.923079,23.386925
16000US3131780,"Merna village, Nebraska",2010-2014,0,22.796352
16000US3131780,"Merna village, Nebraska",2011-2015,0,16.579166
16000US3131780,"Merna village, Nebraska",2012-2016,0,17.648788
16000US3131780,"Merna village, Nebraska",2013-2017,0,15.197569
16000US3131815,"Merriman village, Nebraska",2005-2009,54.545456,25.176403
16000US3131815,"Merriman village, Nebraska",2006-2010,33.333336,17.005781
16000US3131815,"Merriman village, Nebraska",2007-2011,30.769232,21.100353
16000US3131815,"Merriman village, Nebraska",2008-2012,37.931034,21.214262
16000US3131815,"Merriman village, Nebraska",2009-2013,0,26.052975
16000US3131815,"Merriman village, Nebraska",2010-2014,0,18.865948
16000US3131815,"Merriman village, Nebraska",2011-2015,0,22.796352
16000US3131815,"Merriman village, Nebraska",2012-2016,0,24.868748
16000US3131815,"Merriman village, Nebraska",2013-2017,0,24.868748
16000US3132060,"Milford city, Nebraska",2005-2009,77.5,30.499231
16000US3132060,"Milford city, Nebraska",2006-2010,69.696968,41.957439
16000US3132060,"Milford city, Nebraska",2007-2011,100,67.025169
16000US3132060,"Milford city, Nebraska",2008-2012,89.830505,22.182516
16000US3132060,"Milford city, Nebraska",2009-2013,76,23.14957
16000US3132060,"Milford city, Nebraska",2010-2014,62.903225,20.757578
16000US3132060,"Milford city, Nebraska",2011-2015,50,19.178463
16000US3132060,"Milford city, Nebraska",2012-2016,35.526314,16.419609
16000US3132060,"Milford city, Nebraska",2013-2017,12.658228,11.772663
16000US3132130,"Miller village, Nebraska",2005-2009,0,2006.0789
16000US3132130,"Miller village, Nebraska",2006-2010,0,1504.5592
16000US3132130,"Miller village, Nebraska",2007-2011,0,1499.4934
16000US3132130,"Miller village, Nebraska",2008-2012,,
16000US3132130,"Miller village, Nebraska",2009-2013,,
16000US3132130,"Miller village, Nebraska",2010-2014,100,91.18541
16000US3132130,"Miller village, Nebraska",2011-2015,100,91.18541
16000US3132130,"Miller village, Nebraska",2012-2016,44.444447,36.528481
16000US3132130,"Miller village, Nebraska",2013-2017,50,26.322958
16000US3132200,"Milligan village, Nebraska",2005-2009,0,143.29135
16000US3132200,"Milligan village, Nebraska",2006-2010,0,200.60789
16000US3132200,"Milligan village, Nebraska",2007-2011,0,160.66
16000US3132200,"Milligan village, Nebraska",2008-2012,0,43.421623
16000US3132200,"Milligan village, Nebraska",2009-2013,0,22.796352
16000US3132200,"Milligan village, Nebraska",2010-2014,0,20.263424
16000US3132200,"Milligan village, Nebraska",2011-2015,0,15.631784
16000US3132200,"Milligan village, Nebraska",2012-2016,0,16.579166
16000US3132200,"Milligan village, Nebraska",2013-2017,0,12.158055
16000US3132305,"Minatare city, Nebraska",2005-2009,25.925926,17.625591
16000US3132305,"Minatare city, Nebraska",2006-2010,0,214.93701
16000US3132305,"Minatare city, Nebraska",2007-2011,24,19.877195
16000US3132305,"Minatare city, Nebraska",2008-2012,14.634146,13.425448
16000US3132305,"Minatare city, Nebraska",2009-2013,14.634146,15.30283
16000US3132305,"Minatare city, Nebraska",2010-2014,15.909091,15.563095
16000US3132305,"Minatare city, Nebraska",2011-2015,16.27907,17.377087
16000US3132305,"Minatare city, Nebraska",2012-2016,0,16.579166
16000US3132305,"Minatare city, Nebraska",2013-2017,0,17.097265
16000US3132340,"Minden city, Nebraska",2005-2009,100,90.444061
16000US3132340,"Minden city, Nebraska",2006-2010,35.789474,28.969505
16000US3132340,"Minden city, Nebraska",2007-2011,33.333336,23.329691
16000US3132340,"Minden city, Nebraska",2008-2012,24.210526,18.560913
16000US3132340,"Minden city, Nebraska",2009-2013,23.762377,18.907179
16000US3132340,"Minden city, Nebraska",2010-2014,0,6.5917163
16000US3132340,"Minden city, Nebraska",2011-2015,0,13.344206
16000US3132340,"Minden city, Nebraska",2012-2016,12.820514,10.764329
16000US3132340,"Minden city, Nebraska",2013-2017,11.428572,9.5913486
16000US3132410,"Mitchell city, Nebraska",2005-2009,18.348623,9.8161869
16000US3132410,"Mitchell city, Nebraska",2006-2010,28.865978,12.359445
16000US3132410,"Mitchell city, Nebraska",2007-2011,27.160492,12.73187
16000US3132410,"Mitchell city, Nebraska",2008-2012,12,10.586693
16000US3132410,"Mitchell city, Nebraska",2009-2013,23.4375,15.542428
16000US3132410,"Mitchell city, Nebraska",2010-2014,31.372551,18.054052
16000US3132410,"Mitchell city, Nebraska",2011-2015,18.461538,16.513834
16000US3132410,"Mitchell city, Nebraska",2012-2016,14.772727,12.092756
16000US3132410,"Mitchell city, Nebraska",2013-2017,12.5,11.628407
16000US3132550,"Monowi village, Nebraska",2005-2009,,
16000US3132550,"Monowi village, Nebraska",2006-2010,,
16000US3132550,"Monowi village, Nebraska",2007-2011,,
16000US3132550,"Monowi village, Nebraska",2008-2012,,
16000US3132550,"Monowi village, Nebraska",2009-2013,,
16000US3132550,"Monowi village, Nebraska",2010-2014,,
16000US3132550,"Monowi village, Nebraska",2011-2015,0,273.55624
16000US3132550,"Monowi village, Nebraska",2012-2016,0,273.55624
16000US3132550,"Monowi village, Nebraska",2013-2017,0,136.77812
16000US3132585,"Monroe village, Nebraska",2005-2009,,
16000US3132585,"Monroe village, Nebraska",2006-2010,0,240.72948
16000US3132585,"Monroe village, Nebraska",2007-2011,0,149.94934
16000US3132585,"Monroe village, Nebraska",2008-2012,0,22.514915
16000US3132585,"Monroe village, Nebraska",2009-2013,0,15.631784
16000US3132585,"Monroe village, Nebraska",2010-2014,0,60.790276
16000US3132585,"Monroe village, Nebraska",2011-2015,0,54.711246
16000US3132585,"Monroe village, Nebraska",2012-2016,0,109.42249
16000US3132585,"Monroe village, Nebraska",2013-2017,0,136.77812
16000US3132760,"Moorefield village, Nebraska",2005-2009,60.000004,42.186867
16000US3132760,"Moorefield village, Nebraska",2006-2010,50,36.177448
16000US3132760,"Moorefield village, Nebraska",2007-2011,40,29.179329
16000US3132760,"Moorefield village, Nebraska",2008-2012,37.5,39.48444
16000US3132760,"Moorefield village, Nebraska",2009-2013,37.5,30.395136
16000US3132760,"Moorefield village, Nebraska",2010-2014,0,68.389061
16000US3132760,"Moorefield village, Nebraska",2011-2015,0,68.389061
16000US3132760,"Moorefield village, Nebraska",2012-2016,0,60.790276
16000US3132760,"Moorefield village, Nebraska",2013-2017,0,60.790276
16000US3132830,"Morrill village, Nebraska",2005-2009,16.071428,15.231342
16000US3132830,"Morrill village, Nebraska",2006-2010,15.517241,13.382851
16000US3132830,"Morrill village, Nebraska",2007-2011,20,12.795774
16000US3132830,"Morrill village, Nebraska",2008-2012,15.217391,10.563162
16000US3132830,"Morrill village, Nebraska",2009-2013,7.6923079,7.7863002
16000US3132830,"Morrill village, Nebraska",2010-2014,11.666667,10.483372
16000US3132830,"Morrill village, Nebraska",2011-2015,12.121212,10.459459
16000US3132830,"Morrill village, Nebraska",2012-2016,0,10.727695
16000US3132830,"Morrill village, Nebraska",2013-2017,0,10.131712
16000US3132865,"Morse Bluff village, Nebraska",2005-2009,0,601.82367
16000US3132865,"Morse Bluff village, Nebraska",2006-2010,0,601.82367
16000US3132865,"Morse Bluff village, Nebraska",2007-2011,0,499.83115
16000US3132865,"Morse Bluff village, Nebraska",2008-2012,0,121.58054
16000US3132865,"Morse Bluff village, Nebraska",2009-2013,0,109.42249
16000US3132865,"Morse Bluff village, Nebraska",2010-2014,0,109.42249
16000US3132865,"Morse Bluff village, Nebraska",2011-2015,0,91.18541
16000US3132865,"Morse Bluff village, Nebraska",2012-2016,0,273.55624
16000US3132865,"Morse Bluff village, Nebraska",2013-2017,0,547.11249
16000US3133250,"Mullen village, Nebraska",2005-2009,0,85.974815
16000US3133250,"Mullen village, Nebraska",2006-2010,0,92.588257
16000US3133250,"Mullen village, Nebraska",2007-2011,0,61.62302
16000US3133250,"Mullen village, Nebraska",2008-2012,0,6.0790272
16000US3133250,"Mullen village, Nebraska",2009-2013,0,5.3638477
16000US3133250,"Mullen village, Nebraska",2010-2014,7.0707068,5.3133588
16000US3133250,"Mullen village, Nebraska",2011-2015,7,6.5090919
16000US3133250,"Mullen village, Nebraska",2012-2016,7.0707068,6.5711417
16000US3133250,"Mullen village, Nebraska",2013-2017,9.1836739,8.5028706
16000US3133320,"Murdock village, Nebraska",2005-2009,0,300.91183
16000US3133320,"Murdock village, Nebraska",2006-2010,0,231.47066
16000US3133320,"Murdock village, Nebraska",2007-2011,0,195.58609
16000US3133320,"Murdock village, Nebraska",2008-2012,0,22.514915
16000US3133320,"Murdock village, Nebraska",2009-2013,0,21.042786
16000US3133320,"Murdock village, Nebraska",2010-2014,0,42.085571
16000US3133320,"Murdock village, Nebraska",2011-2015,0,54.711246
16000US3133320,"Murdock village, Nebraska",2012-2016,0,30.395138
16000US3133320,"Murdock village, Nebraska",2013-2017,0,45.592705
16000US3133425,"Murray village, Nebraska",2005-2009,16.666668,14.228554
16000US3133425,"Murray village, Nebraska",2006-2010,22.222223,19.045483
16000US3133425,"Murray village, Nebraska",2007-2011,31.25,26.693096
16000US3133425,"Murray village, Nebraska",2008-2012,0,75.987839
16000US3133425,"Murray village, Nebraska",2009-2013,0,34.19453
16000US3133425,"Murray village, Nebraska",2010-2014,0,14.786823
16000US3133425,"Murray village, Nebraska",2011-2015,0,16.091543
16000US3133425,"Murray village, Nebraska",2012-2016,0,16.579166
16000US3133425,"Murray village, Nebraska",2013-2017,0,20.263424
16000US3133530,"Naper village, Nebraska",2005-2009,0,300.91183
16000US3133530,"Naper village, Nebraska",2006-2010,0,316.7493
16000US3133530,"Naper village, Nebraska",2007-2011,0,124.95779
16000US3133530,"Naper village, Nebraska",2008-2012,0,22.514915
16000US3133530,"Naper village, Nebraska",2009-2013,0,19.53973
16000US3133530,"Naper village, Nebraska",2010-2014,0,21.042786
16000US3133530,"Naper village, Nebraska",2011-2015,0,16.091543
16000US3133530,"Naper village, Nebraska",2012-2016,0,32.183086
16000US3133530,"Naper village, Nebraska",2013-2017,0,32.183086
16000US3133565,"Naponee village, Nebraska",2005-2009,0,207.52542
16000US3133565,"Naponee village, Nebraska",2006-2010,0,300.91183
16000US3133565,"Naponee village, Nebraska",2007-2011,0,160.66
16000US3133565,"Naponee village, Nebraska",2008-2012,0,20.962162
16000US3133565,"Naponee village, Nebraska",2009-2013,0,13.677812
16000US3133565,"Naponee village, Nebraska",2010-2014,0,12.434374
16000US3133565,"Naponee village, Nebraska",2011-2015,0,13.344206
16000US3133565,"Naponee village, Nebraska",2012-2016,0,16.579166
16000US3133565,"Naponee village, Nebraska",2013-2017,0,15.631784
16000US3133705,"Nebraska City city, Nebraska",2005-2009,45.454548,15.394785
16000US3133705,"Nebraska City city, Nebraska",2006-2010,34.472935,15.876204
16000US3133705,"Nebraska City city, Nebraska",2007-2011,43.589745,18.392082
16000US3133705,"Nebraska City city, Nebraska",2008-2012,47.194717,14.471187
16000US3133705,"Nebraska City city, Nebraska",2009-2013,35.317459,14.223151
16000US3133705,"Nebraska City city, Nebraska",2010-2014,18.224298,10.144643
16000US3133705,"Nebraska City city, Nebraska",2011-2015,8.8000002,5.6048369
16000US3133705,"Nebraska City city, Nebraska",2012-2016,11.599999,7.6968932
16000US3133705,"Nebraska City city, Nebraska",2013-2017,13.103448,9.9122295
16000US3133740,"Nehawka village, Nebraska",2005-2009,25.925926,21.176924
16000US3133740,"Nehawka village, Nebraska",2006-2010,0,273.55624
16000US3133740,"Nehawka village, Nebraska",2007-2011,0,187.43668
16000US3133740,"Nehawka village, Nebraska",2008-2012,0,28.947746
16000US3133740,"Nehawka village, Nebraska",2009-2013,0,42.085571
16000US3133740,"Nehawka village, Nebraska",2010-2014,0,39.07946
16000US3133740,"Nehawka village, Nebraska",2011-2015,0,45.592705
16000US3133740,"Nehawka village, Nebraska",2012-2016,0,45.592705
16000US3133740,"Nehawka village, Nebraska",2013-2017,0,60.790276
16000US3133775,"Neligh city, Nebraska",2005-2009,0,48.928757
16000US3133775,"Neligh city, Nebraska",2006-2010,0,68.389061
16000US3133775,"Neligh city, Nebraska",2007-2011,0,78.920708
16000US3133775,"Neligh city, Nebraska",2008-2012,12.162163,10.220376
16000US3133775,"Neligh city, Nebraska",2009-2013,10.344828,8.724184
16000US3133775,"Neligh city, Nebraska",2010-2014,16.666668,10.072172
16000US3133775,"Neligh city, Nebraska",2011-2015,20,9.7791624
16000US3133775,"Neligh city, Nebraska",2012-2016,19.047619,8.946331
16000US3133775,"Neligh city, Nebraska",2013-2017,12.258064,9.1492109
16000US3133880,"Nelson city, Nebraska",2005-2009,0,87.220825
16000US3133880,"Nelson city, Nebraska",2006-2010,2.7397261,3.2447717
16000US3133880,"Nelson city, Nebraska",2007-2011,12.345679,9.2017536
16000US3133880,"Nelson city, Nebraska",2008-2012,13.580246,9.7260866
16000US3133880,"Nelson city, Nebraska",2009-2013,26.190477,12.79352
16000US3133880,"Nelson city, Nebraska",2010-2014,24.489796,15.142633
16000US3133880,"Nelson city, Nebraska",2011-2015,22.448978,19.90806
16000US3133880,"Nelson city, Nebraska",2012-2016,0,8.6843243
16000US3133880,"Nelson city, Nebraska",2013-2017,0,8.0457716
16000US3133950,"Nemaha village, Nebraska",2005-2009,0,1203.6473
16000US3133950,"Nemaha village, Nebraska",2006-2010,0,547.11249
16000US3133950,"Nemaha village, Nebraska",2007-2011,0,249.91557
16000US3133950,"Nemaha village, Nebraska",2008-2012,0,35.758984
16000US3133950,"Nemaha village, Nebraska",2009-2013,25,21.865494
16000US3133950,"Nemaha village, Nebraska",2010-2014,35.294117,27.686808
16000US3133950,"Nemaha village, Nebraska",2011-2015,28.57143,22.441887
16000US3133950,"Nemaha village, Nebraska",2012-2016,26.086956,21.421486
16000US3133950,"Nemaha village, Nebraska",2013-2017,23.076923,19.190395
16000US3133985,"Nenzel village, Nebraska",2005-2009,,
16000US3133985,"Nenzel village, Nebraska",2006-2010,,
16000US3133985,"Nenzel village, Nebraska",2007-2011,,
16000US3133985,"Nenzel village, Nebraska",2008-2012,,
16000US3133985,"Nenzel village, Nebraska",2009-2013,,
16000US3133985,"Nenzel village, Nebraska",2010-2014,,
16000US3133985,"Nenzel village, Nebraska",2011-2015,,
16000US3133985,"Nenzel village, Nebraska",2012-2016,,
16000US3133985,"Nenzel village, Nebraska",2013-2017,,
16000US3134090,"Newcastle village, Nebraska",2005-2009,0,300.91183
16000US3134090,"Newcastle village, Nebraska",2006-2010,0,462.94131
16000US3134090,"Newcastle village, Nebraska",2007-2011,0,499.83115
16000US3134090,"Newcastle village, Nebraska",2008-2012,0,67.544746
16000US3134090,"Newcastle village, Nebraska",2009-2013,0,30.395138
16000US3134090,"Newcastle village, Nebraska",2010-2014,0,30.395138
16000US3134090,"Newcastle village, Nebraska",2011-2015,13.793103,11.805882
16000US3134090,"Newcastle village, Nebraska",2012-2016,9.7560968,8.5065718
16000US3134090,"Newcastle village, Nebraska",2013-2017,6.9767447,6.8668871
16000US3134230,"Newman Grove city, Nebraska",2005-2009,25,15.457089
16000US3134230,"Newman Grove city, Nebraska",2006-2010,43.055553,21.230881
16000US3134230,"Newman Grove city, Nebraska",2007-2011,28.75,14.123305
16000US3134230,"Newman Grove city, Nebraska",2008-2012,35.820896,18.274973
16000US3134230,"Newman Grove city, Nebraska",2009-2013,21.95122,11.989438
16000US3134230,"Newman Grove city, Nebraska",2010-2014,18.75,10.646464
16000US3134230,"Newman Grove city, Nebraska",2011-2015,16.806723,8.0481949
16000US3134230,"Newman Grove city, Nebraska",2012-2016,16.216215,8.5686579
16000US3134230,"Newman Grove city, Nebraska",2013-2017,16.037735,7.860393
16000US3134265,"Newport village, Nebraska",2005-2009,0,200.60789
16000US3134265,"Newport village, Nebraska",2006-2010,0,231.47066
16000US3134265,"Newport village, Nebraska",2007-2011,0,249.91557
16000US3134265,"Newport village, Nebraska",2008-2012,0,40.526848
16000US3134265,"Newport village, Nebraska",2009-2013,0,91.18541
16000US3134265,"Newport village, Nebraska",2010-2014,0,182.37082
16000US3134265,"Newport village, Nebraska",2011-2015,0,136.77812
16000US3134265,"Newport village, Nebraska",2012-2016,0,68.389061
16000US3134265,"Newport village, Nebraska",2013-2017,0,60.790276
16000US3134300,"Nickerson village, Nebraska",2005-2009,30.000002,21.884499
16000US3134300,"Nickerson village, Nebraska",2006-2010,20,15.762467
16000US3134300,"Nickerson village, Nebraska",2007-2011,0,214.21335
16000US3134300,"Nickerson village, Nebraska",2008-2012,0,20.962162
16000US3134300,"Nickerson village, Nebraska",2009-2013,0,27.355623
16000US3134300,"Nickerson village, Nebraska",2010-2014,0,30.395138
16000US3134300,"Nickerson village, Nebraska",2011-2015,0,45.592705
16000US3134300,"Nickerson village, Nebraska",2012-2016,0,27.355623
16000US3134300,"Nickerson village, Nebraska",2013-2017,0,27.355623
16000US3134370,"Niobrara village, Nebraska",2005-2009,16.129032,9.0404854
16000US3134370,"Niobrara village, Nebraska",2006-2010,6.521739,6.1511974
16000US3134370,"Niobrara village, Nebraska",2007-2011,0,124.95779
16000US3134370,"Niobrara village, Nebraska",2008-2012,0,14.137273
16000US3134370,"Niobrara village, Nebraska",2009-2013,3.5714288,3.1532104
16000US3134370,"Niobrara village, Nebraska",2010-2014,3.2786884,2.9019823
16000US3134370,"Niobrara village, Nebraska",2011-2015,16.923077,8.6148262
16000US3134370,"Niobrara village, Nebraska",2012-2016,19.480518,7.8608727
16000US3134370,"Niobrara village, Nebraska",2013-2017,23.809525,7.4395576
16000US3134545,"Nora village, Nebraska",2005-2009,,
16000US3134545,"Nora village, Nebraska",2006-2010,,
16000US3134545,"Nora village, Nebraska",2007-2011,,
16000US3134545,"Nora village, Nebraska",2008-2012,,
16000US3134545,"Nora village, Nebraska",2009-2013,,
16000US3134545,"Nora village, Nebraska",2010-2014,,
16000US3134545,"Nora village, Nebraska",2011-2015,,
16000US3134545,"Nora village, Nebraska",2012-2016,,
16000US3134545,"Nora village, Nebraska",2013-2017,,
16000US3134615,"Norfolk city, Nebraska",2005-2009,41.341461,7.1623006
16000US3134615,"Norfolk city, Nebraska",2006-2010,36.633663,6.4008245
16000US3134615,"Norfolk city, Nebraska",2007-2011,26.470589,7.9922686
16000US3134615,"Norfolk city, Nebraska",2008-2012,40.310078,11.190884
16000US3134615,"Norfolk city, Nebraska",2009-2013,48.698315,7.7917881
16000US3134615,"Norfolk city, Nebraska",2010-2014,48.339481,10.103789
16000US3134615,"Norfolk city, Nebraska",2011-2015,44.850498,11.53758
16000US3134615,"Norfolk city, Nebraska",2012-2016,44.736843,7.863658
16000US3134615,"Norfolk city, Nebraska",2013-2017,38.576778,9.6366901
16000US3134650,"Norman village, Nebraska",2005-2009,,
16000US3134650,"Norman village, Nebraska",2006-2010,,
16000US3134650,"Norman village, Nebraska",2007-2011,,
16000US3134650,"Norman village, Nebraska",2008-2012,,
16000US3134650,"Norman village, Nebraska",2009-2013,,
16000US3134650,"Norman village, Nebraska",2010-2014,,
16000US3134650,"Norman village, Nebraska",2011-2015,,
16000US3134650,"Norman village, Nebraska",2012-2016,0,273.55624
16000US3134650,"Norman village, Nebraska",2013-2017,0,182.37082
16000US3134720,"North Bend city, Nebraska",2005-2009,62.666668,15.457397
16000US3134720,"North Bend city, Nebraska",2006-2010,58.441555,14.043713
16000US3134720,"North Bend city, Nebraska",2007-2011,42.372883,15.446065
16000US3134720,"North Bend city, Nebraska",2008-2012,31.372551,18.989954
16000US3134720,"North Bend city, Nebraska",2009-2013,35.714287,25.798813
16000US3134720,"North Bend city, Nebraska",2010-2014,50,33.812458
16000US3134720,"North Bend city, Nebraska",2011-2015,40.909092,33.999969
16000US3134720,"North Bend city, Nebraska",2012-2016,45.454548,37.217392
16000US3134720,"North Bend city, Nebraska",2013-2017,30.303032,22.393291
16000US3134825,"North Loup village, Nebraska",2005-2009,0,136.77812
16000US3134825,"North Loup village, Nebraska",2006-2010,8.695652,8.9893341
16000US3134825,"North Loup village, Nebraska",2007-2011,10.638298,8.4301386
16000US3134825,"North Loup village, Nebraska",2008-2012,9.3023252,8.0642786
16000US3134825,"North Loup village, Nebraska",2009-2013,21.052631,15.062568
16000US3134825,"North Loup village, Nebraska",2010-2014,30.769232,11.415896
16000US3134825,"North Loup village, Nebraska",2011-2015,25,9.7003756
16000US3134825,"North Loup village, Nebraska",2012-2016,36,12.657836
16000US3134825,"North Loup village, Nebraska",2013-2017,27.272728,9.6609335
16000US3135000,"North Platte city, Nebraska",2005-2009,33.372921,8.6012516
16000US3135000,"North Platte city, Nebraska",2006-2010,48.901733,9.7976246
16000US3135000,"North Platte city, Nebraska",2007-2011,42.959427,10.67032
16000US3135000,"North Platte city, Nebraska",2008-2012,44.533947,11.636229
16000US3135000,"North Platte city, Nebraska",2009-2013,51.823902,9.5541792
16000US3135000,"North Platte city, Nebraska",2010-2014,45.56678,11.862978
16000US3135000,"North Platte city, Nebraska",2011-2015,39.38731,10.715317
16000US3135000,"North Platte city, Nebraska",2012-2016,40.468582,10.364079
16000US3135000,"North Platte city, Nebraska",2013-2017,33.950619,9.6780834
16000US3135245,"Oak village, Nebraska",2005-2009,0,429.87402
16000US3135245,"Oak village, Nebraska",2006-2010,0,2006.0789
16000US3135245,"Oak village, Nebraska",2007-2011,0,2249.2402
16000US3135245,"Oak village, Nebraska",2008-2012,0,151.97568
16000US3135245,"Oak village, Nebraska",2009-2013,0,42.085571
16000US3135245,"Oak village, Nebraska",2010-2014,0,24.868748
16000US3135245,"Oak village, Nebraska",2011-2015,0,18.865948
