geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2012-2016,17432,473.3603240545148,77.81155395507813,417,42.86899874356895,168,40.72948455810547,168,124.0121612548828,1345,236.4741668701172,2770,529.1408394613965,14662,13.3738603591919,0,390.8814697265625,11998,613.8878723061671,5434,88.75379943847656,467,159.4977383589794,1525,132.5227966308594,1058,474.7720336914063,13977
04000US31,Nebraska,2013-2017,17515,523.964564773943,81.45896911621094,444,62.24401402098257,213,60.7902717590332,213,139.817626953125,1267,204.2553253173828,2875,562.3691875087552,14640,13.3738603591919,0,441.9452819824219,11904,685.4593331520623,5611,104.5592727661133,565,182.4721063910143,1712,149.5440673828125,1147,470.5167236328125,13879
04000US32,Nevada,2008-2012,22265,754.639187177845,85.71428680419922,443,138.5298100406704,915,129.4832763671875,759,272.3404235839844,3069,460.182373046875,6967,883.8824125908897,15298,49.24011993408203,156,485.7142944335938,9673,897.4400696656921,12592,212.1580505371094,1567,284.5770492772822,3374,189.6656494140625,1807,604.2553100585938,14464
04000US32,Nevada,2009-2013,23947,723.8128042003727,83.28267669677734,449,156.798847877875,930,145.2887573242188,760,330.6990966796875,2965,397.5683898925781,8110,825.8120852628546,15837,58.9665641784668,170,485.7142944335938,10047,871.67846786618,13900,219.452880859375,2412,327.0957320634718,4543,242.5531921386719,2131,592.7051391601563,15060
04000US32,Nevada,2010-2014,24733,706.2239159319863,77.20364379882813,395,151.7432848524655,1232,139.817626953125,1019,297.2644348144531,3222,449.8480224609375,8450,837.3263776726047,16283,58.9665641784668,213,454.7112426757813,10051,839.9491256320603,14682,260.790283203125,2964,335.8050627437377,5021,211.5501556396484,2057,545.8966674804688,14863
04000US32,Nevada,2011-2015,27158,732.1824262712388,96.04862976074219,482,150.0547341619181,1185,140.425537109375,1028,343.4650573730469,3517,491.7933044433594,9480,882.015736614578,17678,52.88753890991211,157,493.0091247558594,11221,882.6942292962929,15937,272.9483337402344,3465,357.9726574783642,5547,231.6109466552734,2082,637.68994140625,16427
04000US32,Nevada,2012-2016,29001,750.1068876927398,79.63526153564453,475,146.3127351236526,1130,137.9939270019531,994,344.0729370117188,3471,548.9361572265625,11134,929.5112950764793,17867,48.63221740722656,136,531.3070068359375,11323,919.2102471562486,17678,334.3464965820313,4143,392.1179908821754,6459,204.8632202148438,2316,690.5775146484375,17466
04000US32,Nevada,2013-2017,28266,799.6040372982412,72.34042358398438,454,152.2744815565925,1179,145.2887573242188,1043,305.7750854492188,2983,625.5319213867188,11538,1015.212687636146,16728,45.59270477294922,136,485.7142944335938,10627,935.566669073226,17639,379.939208984375,4515,436.9505710591391,6855,215.8054656982422,2340,655.9270629882813,16795
04000US33,New Hampshire,2008-2012,13426,459.6701519348626,34.65045547485352,98,55.37590284840725,188,52.88753890991211,188,58.35866165161133,201,142.8571472167969,858,481.3572613877776,12568,16.41337394714356,0,466.8692932128906,11594,655.182101041324,1832,31.61094284057617,79,92.49914906470693,724,86.93009185791016,645,469.3009033203125,12215
04000US33,New Hampshire,2009-2013,12770,484.8827496953201,32.21884536743164,86,51.90364395157197,155,49.24011993408203,155,44.37689971923828,176,107.5987854003906,757,496.6777421746758,12013,16.41337394714356,0,463.8297729492188,11083,671.0062139997052,1687,29.17933082580566,71,110.8985228283061,706,106.9908828735352,635,465.0455932617188,11647
04000US33,New Hampshire,2010-2014,13031,478.1984910807968,19.45288848876953,31,53.45397830703914,179,51.0638313293457,179,52.88753890991211,202,129.4832763671875,818,495.418727674613,12213,15.80547142028809,0,475.9878540039063,11366,674.7134458651278,1665,27.96352577209473,91,80.9698117248678,665,75.98783874511719,574,462.6139831542969,11954
04000US33,New Hampshire,2011-2015,13065,448.424597657129,11.55015182495117,15,45.96404050498777,187,43.16109466552734,187,66.86930084228516,264,120.9726409912109,901,464.4555949198443,12164,15.80547142028809,0,411.5501403808594,11094,608.6527235061576,1971,33.43465042114258,82,120.8274531793479,812,116.1094207763672,730,420.668701171875,11787
04000US33,New Hampshire,2012-2016,12595,462.7142197122769,17.62917900085449,25,55.78149497218745,218,53.49544143676758,218,55.31914901733398,223,98.48023986816406,860,473.0780134062799,11735,15.80547142028809,0,441.9452819824219,10775,639.8594231473533,1820,24.92401123046875,61,104.5345303382669,689,101.5197601318359,628,459.574462890625,11440
04000US33,New Hampshire,2013-2017,12688,509.0222570488269,18.23708152770996,26,53.05845451622893,195,50.45592880249023,195,52.27963638305664,185,119.7568359375,873,522.9200301430835,11815,16.41337394714356,0,467.4772033691406,10808,691.1140237622985,1880,23.10030364990234,59,116.0011580425052,792,113.6778106689453,733,466.2613830566406,11490
04000US34,New Jersey,2008-2012,71837,1324.504740967129,70.51671600341797,285,305.0690642016367,3281,304.5592651367188,3281,669.9088134765625,14287,686.9301147460938,19083,1492.040814250563,52754,17.62917900085449,0,892.4012451171875,33328,1597.088848853159,38509,385.4103393554688,7105,493.1106797280841,10999,307.5987854003906,3894,1049.240112304688,42985
04000US34,New Jersey,2009-2013,73070,1225.98157795088,96.04862976074219,368,296.5375592917442,3494,296.0486450195313,3494,559.2705078125,14621,579.939208984375,19939,1356.23018532709,53131,17.02127647399902,0,905.7750854492188,33261,1524.289780486463,39809,381.155029296875,7729,469.8710747186008,11667,274.7720336914063,3938,1035.8662109375,42920
04000US34,New Jersey,2010-2014,72997,1232.891966543235,138.6018218994141,375,247.3947617506481,3500,246.8085174560547,3500,548.9361572265625,14460,603.6473999023438,20166,1372.739153872907,52831,17.02127647399902,0,719.14892578125,33252,1427.304374903675,39745,458.966552734375,8033,562.1641018290181,12060,324.6200561523438,4027,845.5927124023438,42602
04000US34,New Jersey,2011-2015,72292,1054.860529073812,80.2431640625,289,255.885899681226,3707,255.3191528320313,3707,542.8571166992188,14231,700.911865234375,20824,1266.494444766425,51468,17.02127647399902,0,716.7173461914063,32155,1275.309566391445,40137,446.2006225585938,7901,525.6179744668289,11986,277.8115539550781,4085,861.398193359375,42079
04000US34,New Jersey,2012-2016,71014,1088.809306810282,94.83282470703125,298,260.1724230913043,3616,259.574462890625,3596,622.492431640625,13746,582.9786987304688,20916,1235.058650336152,50098,17.62917900085449,20,675.3799438476563,31034,1281.266473122726,39980,413.3738708496094,7988,503.8908804542404,12401,288.1459045410156,4413,793.3130493164063,40953
04000US34,New Jersey,2013-2017,70277,1168.691535555905,73.55622863769531,284,221.3717617376985,3327,220.6686859130859,3301,589.6656494140625,13008,779.331298828125,21768,1404.705370749736,48509,17.62917900085449,26,761.7021484375,30584,1395.001816563091,39693,541.033447265625,7740,612.4100458806247,12106,286.9300842285156,4366,929.4832763671875,41552
04000US35,New Mexico,2008-2012,18474,590.5840118496977,158.6626129150391,1541,51.67173385620117,144,41.33738708496094,87,118.5410308837891,467,454.7112426757813,11017,745.3534659933079,7457,31.0030403137207,57,306.3829650878906,4894,665.3269845335686,13580,215.8054656982422,2249,280.9806362637073,3857,179.939208984375,1608,513.6777954101563,12465
04000US35,New Mexico,2009-2013,18752,656.7178632479505,169.6048583984375,1613,58.72478985891118,161,52.27963638305664,115,123.4042587280273,545,565.9574584960938,11186,866.9407112002017,7566,26.74772071838379,46,336.7781066894531,5004,738.0364794874888,13748,252.2796325683594,2182,334.3719185671928,3517,219.452880859375,1335,631.0030517578125,12916
04000US35,New Mexico,2010-2014,18937,639.6237505133348,192.7051696777344,1911,47.04476057291934,93,42.55319213867188,70,123.4042587280273,458,568.9969482421875,11215,856.0818122876267,7722,20.060791015625,23,252.2796325683594,4988,687.578035738178,13949,213.3738555908203,2021,280.2965623431157,3439,181.7629241943359,1418,550.7598876953125,13036
04000US35,New Mexico,2011-2015,18729,595.0886620123541,193.3130645751953,1972,18.59824692550667,36,18.23708152770996,34,105.1671752929688,426,421.2765808105469,11213,729.1121129120535,7516,3.647416353225708,2,293.0091247558594,4749,663.3135479136911,13980,200.60791015625,1935,287.5971110301626,3273,206.0790252685547,1338,485.1063842773438,13022
04000US35,New Mexico,2012-2016,19259,700.9311244694488,231.6109466552734,2250,25.28466089582381,62,24.92401123046875,59,139.2097320556641,475,565.3495483398438,11592,900.5134941010442,7667,4.255319118499756,3,328.8753662109375,4811,774.2502487893589,14448,231.0030364990234,2079,272.2488171649405,3347,144.0729522705078,1268,561.7021484375,13125
04000US35,New Mexico,2013-2017,18972,662.8952664220775,190.8814544677734,2182,34.83659193920367,86,30.3951358795166,86,115.5015182495117,403,588.4498291015625,11125,886.3990837170666,7847,17.02127647399902,0,359.2705078125,5161,753.9929920288707,13811,187.2340393066406,1644,229.3880491698396,2791,132.5227966308594,1147,632.8267211914063,13510
04000US36,New York,2008-2012,158381,1675.1110724602,116.7173233032227,933,310.097740861523,5394,293.0091247558594,5244,734.3464965820313,31388,871.7325439453125,41384,1888.362977092097,116997,101.5197601318359,150,1139.209716796875,76477,2025.782783005912,81904,693.0090942382813,18525,866.6262595110858,28827,520.36474609375,10302,1263.221923828125,91839
04000US36,New York,2009-2013,156991,1696.577829130848,124.6200637817383,1013,286.3351034499667,5115,285.7142944335938,5079,892.4012451171875,30954,984.8024291992188,42765,1961.686049003515,114226,18.84498405456543,36,1031.003051757813,74007,1985.281749030163,82984,677.8115234375,19290,827.5487570410207,29987,474.7720336914063,10697,1117.93310546875,89922
04000US36,New York,2010-2014,156108,1688.61658639937,124.6200637817383,1064,290.4331187808668,5701,289.3616943359375,5654,790.8814697265625,30661,1088.753784179688,42743,2009.181619074954,113365,24.92401123046875,47,1062.614013671875,72937,1995.137719034682,83171,675.9878540039063,19297,815.3705081286216,30117,455.9270629882813,10820,1289.361694335938,88565
04000US36,New York,2011-2015,159565,1640.627322077139,128.8753814697266,1028,329.0663493921204,5846,327.6595764160156,5770,762.9179077148438,30889,944.0729370117188,44515,1892.863365471459,115050,30.3951358795166,76,1127.659545898438,74111,1990.797343127089,85454,754.4072875976563,20438,854.1762425051466,31206,400.60791015625,10768,1215.805419921875,90596
04000US36,New York,2012-2016,161316,1566.769411003842,163.5258331298828,1161,320.643775365467,5675,320.36474609375,5655,863.8297729492188,30245,897.872314453125,45436,1805.807597812884,115880,13.3738603591919,20,1228.571411132813,75122,1991.018357401608,86194,812.7659301757813,20773,937.3128582280342,31750,466.8692932128906,10977,1272.340454101563,92485
04000US36,New York,2013-2017,164090,1828.318544267201,156.2310028076172,1337,298.8075507647902,5781,298.4802551269531,5756,894.8328247070313,32146,945.2887573242188,47991,2058.232138033731,116099,13.98176288604736,25,1216.413330078125,74406,2195.998654121421,89684,793.3130493164063,21331,928.2963188528062,32273,482.0668640136719,10942,1378.115478515625,92553
04000US37,North Carolina,2008-2012,98600,1511.348799656218,195.7446746826172,1849,136.281442079305,929,135.5623168945313,909,801.82373046875,28640,483.2826843261719,9795,1586.737957947626,88805,13.98176288604736,20,1146.504516601563,52996,1897.010226859643,45604,350.1519775390625,3558,539.426256911266,9691,410.3343505859375,6133,1207.902709960938,57491
04000US37,North Carolina,2009-2013,100359,1487.795427776998,190.8814544677734,1982,124.7045415479698,942,122.1884460449219,907,713.0698852539063,28038,483.2826843261719,10535,1564.320104033587,89824,24.92401123046875,35,1164.1337890625,54230,1889.111620246711,46129,342.2492370605469,3557,516.8024201435819,10084,387.2340393066406,6527,1190.273559570313,59313
04000US37,North Carolina,2010-2014,100832,1601.423508074385,203.6474151611328,1988,141.8954873101015,969,138.6018218994141,929,830.3951416015625,27753,496.6565246582031,11260,1676.670795266272,89572,30.3951358795166,40,1038.2978515625,53728,1908.564822261108,47104,305.7750854492188,3454,556.0582382897072,10741,464.4376831054688,7287,1130.699096679688,59381
04000US37,North Carolina,2011-2015,101170,1518.161698014561,160.486328125,1883,130.0968691197562,1046,125.2279663085938,1003,755.0151977539063,27735,500.303955078125,11663,1598.473956242412,89507,35.25835800170898,43,1122.79638671875,53565,1888.24963056984,47605,356.8388977050781,3172,607.1219980003497,10605,491.1854248046875,7433,1187.841918945313,59901
04000US37,North Carolina,2012-2016,101431,1434.324059070913,165.3495483398438,1630,123.7645747517219,1098,120.9726409912109,1073,924.0121459960938,27719,542.249267578125,11981,1533.401374271809,89450,26.13981819152832,25,1052.887573242188,53674,1779.285741053831,47757,362.3100280761719,3274,564.4533226401518,10563,432.8267517089844,7289,1071.732543945313,60421
04000US37,North Carolina,2013-2017,100939,1276.630190632519,141.6413421630859,1724,129.7911516027106,1104,124.0121612548828,1059,787.2340698242188,26719,585.4103393554688,12618,1404.453598043989,88321,38.29787063598633,45,1002.431640625,53584,1623.161679488692,47355,356.2310180664063,3496,546.6124083351712,10502,414.5896606445313,7006,1158.0546875,60890
04000US38,North Dakota,2008-2012,4190,223.7552827711453,85.71428680419922,537,25.0349668349728,28,21.88449859619141,28,29.78723335266113,72,44.37689971923828,189,228.1134274800291,4001,12.15805435180664,0,216.4133758544922,3123,311.2895369535136,1067,27.96352577209473,41,79.26081708511021,312,74.16413116455078,271,215.8054656982422,3241
04000US38,North Dakota,2009-2013,4596,255.6193021829471,67.47720336914063,487,26.91986639045596,49,26.74772071838379,46,31.0030403137207,72,46.20060729980469,191,259.7608972947383,4405,3.03951358795166,3,218.2370758056641,3425,336.1080911027046,1171,22.49240112304688,35,91.55951628883457,426,88.75379943847656,391,218.2370758056641,3562
04000US38,North Dakota,2010-2014,4836,274.9689998150445,72.34042358398438,475,43.01958919738758,101,29.17933082580566,60,34.65045547485352,82,50.45592880249023,171,279.5599249009197,4665,31.61094284057617,41,226.1398162841797,3584,356.0156841605837,1252,14.58966541290283,22,103.7663466199625,476,102.7355651855469,454,223.7082061767578,3702
04000US38,North Dakota,2011-2015,4816,268.4714892325119,92.40121459960938,542,32.24177626927109,76,22.49240112304688,51,60.7902717590332,182,58.9665641784668,233,274.8708719048565,4583,23.10030364990234,25,212.7659606933594,3412,342.5584542242257,1404,23.10030364990234,41,116.0011580425052,454,113.6778106689453,413,223.7082061767578,3562
04000US38,North Dakota,2012-2016,5618,286.3183204014139,111.2462005615234,600,33.05671982896632,79,27.96352577209473,60,65.04559326171875,211,81.45896911621094,392,297.6806077778035,5226,17.62917900085449,19,268.0851135253906,3913,392.2343797927564,1705,23.70820617675781,41,125.0640801205716,610,122.7963562011719,569,262.6139831542969,4118
04000US38,North Dakota,2013-2017,5660,292.0610425905551,116.7173233032227,725,29.91103780827401,69,23.70820617675781,49,97.87233734130859,323,91.18540954589844,425,305.9647553446888,5235,18.23708152770996,20,226.1398162841797,3848,369.376324509469,1812,19.45288848876953,34,105.1583909604024,440,103.3434677124023,406,229.7872314453125,4103
04000US39,Ohio,2008-2012,131189,1643.791218709823,63.22188568115234,287,137.6131202190845,951,137.3860168457031,943,648.0242919921875,23278,363.5258483886719,7316,1683.508423844154,123873,7.902735710144043,8,1376.899658203125,92080,2144.271960239047,39109,168.3890533447266,1491,438.4850058657265,10268,404.8632202148438,8777,1452.279663085938,96405
04000US39,Ohio,2009-2013,129675,1404.95433808361,50.45592880249023,242,127.2826997403152,894,126.4437713623047,881,688.1458740234375,22692,400,7905,1460.786326640537,121770,14.58966541290283,13,1194.528930664063,90360,1844.12474043742,39315,170.2127685546875,1578,441.9921178810035,10768,407.9027404785156,9190,1223.100341796875,95079
04000US39,Ohio,2010-2014,129784,1552.085301957642,42.55319213867188,160,149.8218137490574,1156,149.5440673828125,1146,660.790283203125,22224,357.4468078613281,8088,1592.713723493082,121696,9.118540763854981,10,1232.826782226563,89909,1982.127811097974,39875,196.3525848388672,1753,499.7629683300984,11701,459.574462890625,9948,1258.358642578125,94543
04000US39,Ohio,2011-2015,130246,1514.793347894064,57.14285659790039,250,163.977182517702,1330,163.5258331298828,1314,629.7872314453125,23022,407.2948303222656,8545,1568.594264184129,121701,12.15805435180664,16,1275.3798828125,88877,1980.200174807318,41369,206.0790252685547,1842,484.3279860709266,11912,438.2978820800781,10070,1341.641357421875,93732
04000US39,Ohio,2012-2016,129502,1475.615871067291,63.82978820800781,248,163.8046960581642,1199,162.9179382324219,1170,738.601806640625,23518,413.9817504882813,8921,1532.58705745645,120581,17.02127647399902,29,1135.562255859375,87323,1861.973102887931,42179,150.7598724365234,2024,459.4795609950969,12096,434.0425415039063,10072,1237.68994140625,92441
04000US39,Ohio,2013-2017,129884,1587.417595721205,75.98783874511719,315,148.6095324444742,1314,146.5045623779297,1267,723.4042358398438,23837,526.4437866210938,10322,1672.434657520959,119562,24.92401123046875,47,1292.401245117188,85538,2046.996727302158,44346,218.2370758056641,2298,427.1341891218531,13082,367.1732482910156,10784,1383.586669921875,91336
04000US40,Oklahoma,2008-2012,45150,806.1079143870322,234.6504516601563,5019,92.46718191722481,496,87.53799438476563,414,294.8328247070313,4630,329.4832763671875,5109,870.8439579184478,40041,29.78723335266113,82,587.2340698242188,24292,997.3233289158168,20858,144.0729522705078,1255,339.1171081781388,8003,306.9908752441406,6748,654.7112426757813,27002
04000US40,Oklahoma,2009-2013,44826,845.6731374839407,220.6686859130859,4826,62.5283445169711,363,55.92705154418945,290,288.1459045410156,4683,291.1854248046875,5745,894.4003617399862,39081,27.96352577209473,73,485.1063842773438,23350,974.9314127304391,21476,166.5653533935547,1323,405.403216936976,8444,369.6048583984375,7121,526.4437866210938,26510
04000US40,Oklahoma,2010-2014,46066,773.0794841446409,249.8480224609375,5153,75.93919220684386,397,72.34042358398438,354,246.2006072998047,4535,348.9361572265625,6203,848.179421246109,39863,23.10030364990234,43,571.4285888671875,23919,961.3441220395999,22147,145.8966522216797,1411,355.3444862137131,8494,324.0121459960938,7083,600,27487
04000US40,Oklahoma,2011-2015,46550,793.3885466443168,195.7446746826172,5240,90.6081014998861,459,88.75379943847656,421,246.8085174560547,4104,363.5258483886719,6381,872.7063815471299,40169,18.23708152770996,38,477.2036437988281,24420,925.8448593588777,22130,140.425537109375,1451,312.9140564111324,8681,279.63525390625,7230,518.541015625,28066
04000US40,Oklahoma,2012-2016,46574,775.1649233153041,224.3161163330078,5191,74.42527070295931,421,69.9088134765625,359,302.7355651855469,4316,285.7142944335938,6309,826.1436414946904,40265,25.53191566467285,62,627.3556518554688,24477,997.2240331306809,22097,143.4650421142578,1418,361.59329387075,8645,331.9148864746094,7227,634.6504516601563,28001
04000US40,Oklahoma,2013-2017,47324,772.8861217926957,181.1550140380859,5306,70.05930495445294,410,60.18236923217773,342,299.088134765625,4389,324.6200561523438,6789,838.2906048120213,40535,35.86626052856445,68,634.6504516601563,24829,1000.067074276618,22495,142.8571472167969,1239,351.3283515048312,8572,320.97265625,7333,657.1428833007813,28647
04000US41,Oregon,2008-2012,39439,891.1333734843349,202.4316101074219,1377,137.6493706640026,847,130.0911865234375,714,203.0395202636719,1480,435.8662719726563,7385,992.0171855270012,32054,44.98480224609375,133,767.7811279296875,26846,1176.268060325772,12593,229.1793365478516,1693,322.3937030191771,4586,226.7477264404297,2893,801.2158203125,31149
04000US41,Oregon,2009-2013,38775,832.9751765355439,160.486328125,1097,153.986691422736,1062,142.2492370605469,891,199.39208984375,1466,425.5319213867188,7179,935.3742891717161,31596,58.9665641784668,171,745.8966674804688,26146,1118.127668597325,12629,196.3525848388672,1412,327.9030980656783,4448,262.6139831542969,3036,841.33740234375,30702
04000US41,Oregon,2010-2014,39566,915.9549089602788,164.7416381835938,1125,157.4421113261253,1197,142.2492370605469,1027,204.2553253173828,1448,435.8662719726563,7399,1014.373108028685,32167,67.47720336914063,170,684.4984741210938,26227,1143.464715818787,13339,176.8996887207031,1672,294.8328186035157,5001,235.8662567138672,3329,831.0030517578125,30795
04000US41,Oregon,2011-2015,39690,986.4073800190677,151.3677825927734,1043,143.5435828743153,1219,128.2674713134766,1033,185.4103393554688,1180,411.5501403808594,7503,1068.818524073936,32187,64.43769073486328,186,755.6231079101563,26614,1242.5642037995,13076,200.60791015625,1519,356.1064924424611,4704,294.2249145507813,3185,808.5106201171875,31544
04000US41,Oregon,2012-2016,39628,909.7887096829863,173.8601837158203,1062,154.4264383473067,970,137.3860168457031,800,171.4285736083984,1019,407.2948303222656,8237,996.7971584399087,31391,70.51671600341797,170,733.7385864257813,25801,1168.797591320558,13827,235.8662567138672,1665,375.2015772543966,5347,291.7933044433594,3682,831.6109619140625,31230
04000US41,Oregon,2013-2017,39677,952.1468674806487,147.7203674316406,940,162.068509341834,996,113.0699081420898,723,186.6261444091797,1025,424.3161010742188,7797,1042.414414177029,31880,116.1094207763672,273,782.370849609375,26479,1232.350519767695,13198,223.1003112792969,1485,375.0838645439529,5160,301.5197448730469,3675,875.9878540039063,31556
04000US42,Pennsylvania,2008-2012,135436,1507.665737079092,85.71428680419922,390,187.6362469586607,1627,178.7234039306641,1554,714.8936157226563,21960,775.6838989257813,19653,1695.506262393314,115783,57.14285659790039,73,957.4468383789063,86793,1785.990040029341,48643,441.9452819824219,6738,583.6049936599446,15114,381.155029296875,8376,1081.458984375,96345
04000US42,Pennsylvania,2009-2013,136833,1541.043159533609,83.89057922363281,425,195.3799802954453,1776,190.2735595703125,1705,741.033447265625,22816,597.568359375,20324,1652.846624363996,116509,44.37689971923828,71,1281.458984375,86357,2004.233306823518,50476,406.6869201660156,6977,617.3302297170413,15990,464.4376831054688,9013,1333.130737304688,95826
04000US42,Pennsylvania,2010-2014,137259,1575.279879322341,108.8145904541016,582,189.3741489489715,1932,180.547119140625,1822,775.0759887695313,22424,792.7051391601563,21199,1763.487492399289,116060,57.14285659790039,110,1104.559326171875,86149,1923.943347198944,51110,450.4559326171875,7013,591.6496067433006,16383,383.5866394042969,9370,1187.841918945313,95938
04000US42,Pennsylvania,2011-2015,138758,1513.844570311197,98.48023986816406,522,208.4220109515145,2323,200.60791015625,2195,823.7081909179688,23352,922.1884765625,22853,1772.613034298619,115905,56.53495407104492,128,1260.790283203125,84433,1970.105967018046,54325,541.033447265625,6922,715.8144602534687,16734,468.6930236816406,9812,1344.680908203125,95827
04000US42,Pennsylvania,2012-2016,140174,1539.76025493834,122.1884460449219,518,208.7931375205278,2432,201.8237152099609,2300,704.5592651367188,22665,757.4468383789063,23225,1715.979998618278,116949,53.49544143676758,132,1200.60791015625,85940,1952.516580369432,54234,430.3951416015625,6649,599.7116896145061,16638,417.6291809082031,9989,1326.443725585938,97921
04000US42,Pennsylvania,2013-2017,140996,1507.028370149167,134.3465118408203,561,202.8218921761388,2332,198.1762847900391,2224,879.02734375,23108,837.0820922851563,23720,1723.902821408141,117276,43.16109466552734,108,1138.601806640625,85650,1888.795537510545,55346,432.2188415527344,6397,702.0213148261895,17236,553.1914672851563,10839,1250.455932617188,97759
04000US44,Rhode Island,2008-2012,10457,472.1369811052568,54.71124649047852,67,60.56188010732421,177,57.75075912475586,177,117.3252258300781,745,243.7689971923828,2618,531.3536044098746,7839,18.23708152770996,0,348.9361572265625,6226,587.0858291146415,4231,185.4103393554688,1356,232.5861677150353,2284,140.425537109375,928,375.0759887695313,7184
04000US44,Rhode Island,2009-2013,10110,446.3997484112166,77.81155395507813,104,65.21581118942639,220,62.61398315429688,220,94.22492218017578,687,236.4741668701172,2227,505.1660786103057,7883,18.23708152770996,0,365.9574584960938,6253,577.2327059432076,3857,188.4498443603516,1130,230.7317162122484,1931,133.1306915283203,801,402.4316101074219,7168
04000US44,Rhode Island,2010-2014,9699,446.763836787442,38.90577697753906,64,85.12809283676047,262,83.28267669677734,262,132.5227966308594,800,240.7294769287109,2455,507.492469819412,7244,17.62917900085449,0,332.5227966308594,5709,556.9284838650685,3990,165.9574432373047,1151,211.6208850820366,1881,131.3069915771484,730,372.0364685058594,6692
04000US44,Rhode Island,2011-2015,9131,422.4163028588116,54.71124649047852,108,81.56324436959747,288,79.63526153564453,288,124.0121612548828,803,238.9057769775391,2642,485.2952742343046,6489,17.62917900085449,0,302.7355651855469,5023,519.6964069041845,4108,205.4711303710938,1159,246.8332231683231,1802,136.7781219482422,643,352.5835876464844,6130
04000US44,Rhode Island,2012-2016,10229,426.7862423986801,43.76899719238281,91,78.59831762351625,274,76.59574127197266,274,147.1124572753906,1002,303.9513549804688,3089,523.9588942801219,7140,17.62917900085449,0,297.8723449707031,5587,520.4559833445385,4642,213.9817657470703,1165,256.6134561592483,1866,141.6413421630859,701,331.9148864746094,6996
04000US44,Rhode Island,2013-2017,10661,473.9501339731796,49.24011993408203,85,62.71128701152881,213,60.18236923217773,193,172.6443786621094,1156,285.7142944335938,3179,553.4088791633915,7482,17.62917900085449,20,309.4224853515625,5780,566.0132542037622,4881,189.0577545166016,1011,236.2310401971341,1849,141.6413421630859,838,361.09423828125,7358
04000US45,South Carolina,2008-2012,41251,989.2677339442989,52.27963638305664,144,74.0169936175926,293,69.9088134765625,268,649.2401123046875,14482,210.9422454833984,1851,1011.5074297072,39400,24.31610870361328,25,682.06689453125,22584,1201.609711195275,18667,86.93009185791016,366,225.3450473582717,2610,207.9027404785156,2244,700.303955078125,23722
04000US45,South Carolina,2009-2013,43233,909.3830405753347,57.75075912475586,217,78.84008444326624,332,74.16413116455078,296,634.0425415039063,15155,237.0820617675781,2284,939.7794520513878,40949,26.74772071838379,36,632.2188720703125,23298,1107.55506259865,19935,98.48023986816406,492,234.451938943271,2789,212.7659606933594,2297,672.9483032226563,24740
04000US45,South Carolina,2010-2014,44415,959.6587692552625,71.73252105712891,321,93.04288372879226,395,91.79331207275391,379,621.276611328125,14877,225.5319213867188,2675,985.8040378152803,41740,15.1975679397583,16,704.5592651367188,24048,1190.524553085117,20367,103.9513702392578,509,270.6102764165847,3059,249.8480224609375,2550,712.4620361328125,25763
04000US45,South Carolina,2011-2015,46570,1014.410813282541,86.93009185791016,338,88.37827078263493,366,87.53799438476563,353,632.8267211914063,14788,254.1033477783203,3289,1045.752269639753,43281,12.15805435180664,13,678.41943359375,25470,1220.361514462911,21100,125.8358688354492,869,278.1199928843675,3656,248.0243225097656,2787,705.7750854492188,27422
04000US45,South Carolina,2012-2016,48403,988.9370653713298,100.9118576049805,371,120.038854833569,507,119.1489334106445,482,548.9361572265625,15137,266.8692932128906,3729,1024.312324891781,44674,14.58966541290283,25,726.4437866210938,26293,1227.076645685041,22110,120.3647384643555,861,280.0710258682319,3738,252.8875427246094,2877,759.2705078125,28650
04000US45,South Carolina,2013-2017,50594,995.8454496472899,93.00911712646484,345,113.0519315272166,508,111.8541030883789,487,515.5015258789063,15337,290.5775146484375,4145,1037.373342438717,46449,16.41337394714356,21,846.8085327148438,27833,1307.208036489173,22761,155.6231079101563,898,315.2531020456683,3975,274.1641235351563,3077,886.3222045898438,30429
04000US46,South Dakota,2008-2012,6518,290.6321797005443,127.0516738891602,1303,45.18561976595848,80,43.16109466552734,80,36.47416305541992,84,94.83282470703125,533,305.7128203386374,5985,13.3738603591919,0,238.9057769775391,4425,376.2220543119862,2093,24.31610870361328,41,71.72479429741364,335,67.47720336914063,294,254.1033477783203,4716
04000US46,South Dakota,2009-2013,7040,311.2307654570242,120.3647384643555,1485,36.57534076566362,97,34.04255294799805,97,34.04255294799805,125,88.75379943847656,504,323.6384190446656,6536,13.3738603591919,0,257.1428527832031,4629,403.7165293921582,2411,16.41337394714356,30,73.58636709024447,407,71.73252105712891,377,264.4376831054688,4926
04000US46,South Dakota,2010-2014,7226,308.2174844412273,120.9726409912109,1399,34.50082335227796,124,33.43465042114258,110,43.76899719238281,130,72.34042358398438,506,316.5930425634595,6720,8.510638236999512,14,283.8905639648438,4807,419.0368361177276,2419,20.060791015625,43,72.14604351336118,434,69.30091094970703,391,274.7720336914063,5139
