geoid,name,year,total_est,total_se
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,40,17.02127647399902
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,35,16.41337394714356
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,40,16.41337394714356
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,38,21.27659606933594
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,64,30.3951358795166
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,96,39.51367950439453
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,67,31.61094284057617
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,10,8.510638236999512
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,20,13.98176288604736
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,71,41.94528961181641
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,73,46.20060729980469
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,84,50.45592880249023
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,87,49.24011993408203
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,86,49.8480224609375
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,36,18.23708152770996
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,30,14.58966541290283
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,652,137.283765897901
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,893,190.6383392012672
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,1170,223.9533848694793
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,1381,251.7833033057439
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,1311,243.7689971923828
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,1270,232.2188415527344
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,1218,243.7689971923828
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,759,215.1975708007813
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,531,97.87233734130859
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,1486,275.9878540039063
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,1228,227.9635314941406
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,1188,232.2188415527344
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,1276,260.790283203125
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,1276,323.4042663574219
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,991,220.060791015625
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,1028,232.8267517089844
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,924,230.3951416015625
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,840,172.0364685058594
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,85,30.54673504490616
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,80,30.13873661009401
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,80,65.83617460603058
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,104,39.02432412572519
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,69,39.51367950439453
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,173,98.48023986816406
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,220,110.0303955078125
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,236,168.9969635009766
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,246,153.7993927001953
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,0,60.18236923217773
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,31,29.78723335266113
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,44,38.90577697753906
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,26,27.35562324523926
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,28,26.13981819152832
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,30,26.74772071838379
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,1,1.215805530548096
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,1,1.215805530548096
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,1,1.823708176612854
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,280,190.2735595703125
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,288,196.9604797363281
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,268,193.3130645751953
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,158,111.2462005615234
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,32,17.62917900085449
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,36,20.060791015625
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,18,9.118540763854981
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,42,21.88449859619141
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,38,20.060791015625
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,4,3.647416353225708
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,77,39.51367950439453
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,51,41.33738708496094
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,28,22.49240112304688
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,29,21.88449859619141
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,44,29.78723335266113
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,15,13.3738603591919
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,12,11.55015182495117
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,10,9.118540763854981
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,183,100.4898321944757
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,172,98.92577954623681
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,161,86.01555221692264
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,189,64.66096647798715
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,157,62.00608062744141
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,96,39.51367950439453
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,106,35.25835800170898
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,63,24.92401123046875
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,77,41.33738708496094
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,247,91.79331207275391
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,232,82.67477416992188
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,161,72.94832611083984
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,181,75.98783874511719
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,213,86.32218933105469
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,226,83.89057922363281
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,319,101.5197601318359
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,321,105.7750778198242
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,262,91.79331207275391
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,5073,471.1179491405856
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,5675,531.903436207793
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,5956,558.0186226961988
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,6400,577.9933841419773
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,6215,528.2674560546875
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,7455,835.8662719726563
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,7469,857.1428833007813
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,7474,902.7355346679688
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,7475,750.7598876953125
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,17,16.41337394714356
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,12,11.55015182495117
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,0,57.75075912475586
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,0,13.98176288604736
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,11,13.3738603591919
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,23,18.84498405456543
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,37,24.92401123046875
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,32,21.27659606933594
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,24,16.41337394714356
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,172,48.02431488037109
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,191,56.53495407104492
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,177,47.41641235351563
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,313,124.6200637817383
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,279,113.0699081420898
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,340,119.1489334106445
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,295,108.2066879272461
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,291,82.67477416992188
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,161,38.29787063598633
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,721,147.1124572753906
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,973,249.8480224609375
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,1235,331.9148864746094
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,1465,335.5623168945313
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,1609,327.0516662597656
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,1796,423.1003112792969
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,1566,350.1519775390625
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,1207,265.0455932617188
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,992,207.9027404785156
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,100,49.24011993408203
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,117,63.82978820800781
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,113,59.57446670532227
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,110,55.31914901733398
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,83,34.04255294799805
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,79,40.72948455810547
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,103,46.80850982666016
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,83,30.3951358795166
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,67,24.92401123046875
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,499,139.2097320556641
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,571,181.1550140380859
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,310,69.9088134765625
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,419,102.7355651855469
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,555,117.3252258300781
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,612,133.7386016845703
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,722,134.3465118408203
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,757,162.9179382324219
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,572,110.0303955078125
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,511,137.9939270019531
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,454,99.696044921875
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,544,141.0334320068359
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,522,113.6778106689453
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,375,77.20364379882813
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,399,87.53799438476563
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,446,79.63526153564453
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,422,76.59574127197266
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,443,81.45896911621094
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,1654,287.0582004394578
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,1539,242.3039636752821
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,1514,255.0773236517905
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,1585,266.4077790486864
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,1505,268.0851135253906
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,1452,282.6747741699219
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,1505,294.2249145507813
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,1564,283.8905639648438
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,1650,387.8419494628906
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,0,14.58966541290283
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,0,14.58966541290283
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,194,159.2705230712891
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,186,143.4650421142578
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,205,162.3100280761719
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,294,163.9907014225424
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,185,130.9533111593831
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,58,70.41445285046014
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,129,75.05814033441027
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,39,20.66869354248047
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,58,20.060791015625
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,272,154.4072875976563
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,285,151.9756774902344
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,375,187.8419494628906
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,9,37.68996810913086
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,36,32.82674789428711
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,5,38.29787063598633
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,72,53.49544143676758
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,42,31.0030403137207
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,46,32.82674789428711
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,67,46.20060729980469
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,65,47.41641235351563
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,0,14.58966541290283
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,8741,663.2218627929688
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,9265,757.4468383789063
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,8927,875.3799438476563
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,10273,936.7781372070313
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,10156,1002.431640625
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,10783,969.6048583984375
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,10460,956.2310180664063
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,10336,697.872314453125
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,10142,795.1367797851563
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,85,41.94528961181641
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,38,20.060791015625
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,28,17.02127647399902
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,44,21.27659606933594
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,27,13.98176288604736
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,26,15.1975679397583
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,46,21.88449859619141
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,59,24.31610870361328
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,48,24.31610870361328
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,489,127.6595764160156
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,550,140.425537109375
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,597,159.87841796875
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,504,156.8389129638672
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,674,189.0577545166016
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,472,142.2492370605469
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,447,104.5592727661133
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,618,276.5957336425781
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,634,238.2978668212891
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,80,48.63221740722656
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,100,58.35866165161133
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,84,45.59270477294922
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,82,44.98480224609375
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,79,35.25835800170898
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,87,35.25835800170898
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,74,38.90577697753906
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,77,46.20060729980469
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,51,30.3951358795166
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,19,17.62917900085449
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,9,8.510638236999512
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,0,41.94528961181641
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,14,13.3738603591919
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,18,17.02127647399902
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,10,10.9422492980957
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,22,18.23708152770996
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,22,17.02127647399902
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,6,6.07902717590332
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,454,95.44072723388672
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,427,109.422492980957
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,257,69.30091094970703
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,189,59.57446670532227
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,225,65.04559326171875
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,168,46.80850982666016
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,206,49.8480224609375
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,111,33.43465042114258
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,163,38.29787063598633
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,230,89.36170196533203
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,204,82.67477416992188
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,236,93.61701965332031
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,208,80.85106658935547
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,201,79.63526153564453
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,137,47.41641235351563
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,157,52.27963638305664
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,135,46.20060729980469
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,106,39.51367950439453
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,27,27.35562324523926
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,43,32.21884536743164
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,47,32.82674789428711
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,41,29.78723335266113
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,16,16.41337394714356
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,44,29.78723335266113
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,40,33.43465042114258
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,58,50.45592880249023
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,113,97.26443481445313
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,0,18.84498405456543
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,4,4.255319118499756
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,5,4.863222122192383
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,5,5.471124649047852
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,5,4.863222122192383
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,387,105.7750778198242
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,318,86.32218933105469
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,362,95.44072723388672
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,270,80.85106658935547
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,225,69.9088134765625
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,281,74.77203369140625
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,291,80.85106658935547
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,261,75.37993621826172
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,192,71.73252105712891
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,0,74.77203369140625
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,107,96.04862976074219
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,89,81.45896911621094
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,110,97.26443481445313
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,13,11.55015182495117
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,21,14.58966541290283
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,21,14.58966541290283
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,11,10.9422492980957
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,9,9.118540763854981
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,8,9.118540763854981
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,17,13.3738603591919
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,15,12.15805435180664
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,20,13.3738603591919
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,31,17.62917900085449
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,33,19.45288848876953
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,40,20.060791015625
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,230,110.638298034668
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,208,96.65653228759766
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,239,117.3252258300781
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,210,98.48023986816406
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,155,77.81155395507813
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,252,80.2431640625
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,414,131.9148864746094
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,404,134.9544067382813
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,376,148.9361724853516
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,700,133.7386016845703
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,682,122.7963562011719
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,736,150.1519775390625
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,635,119.7568359375
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,717,127.0516738891602
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,876,159.2705230712891
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,924,164.7416381835938
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,1077,176.2917938232422
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,957,161.7021331787109
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,240,124.6200637817383
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,316,158.6626129150391
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,151,66.86930084228516
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,118,51.0638313293457
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,156,55.92705154418945
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,196,62.61398315429688
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,191,63.82978820800781
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,128,48.02431488037109
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,185,66.26139831542969
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,80,35.86626052856445
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,93,44.37689971923828
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,113,51.67173385620117
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,178,64.43769073486328
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,346,98.48023986816406
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,285,96.04862976074219
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,311,77.81155395507813
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,317,80.85106658935547
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,419,117.9331283569336
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,17,16.41337394714356
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,159,132.5227966308594
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,182,119.7568359375
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,302,180.547119140625
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,288,181.7629241943359
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,257,175.0759887695313
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,84,28.5714282989502
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,77,32.21884536743164
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,70,37.68996810913086
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,61,29.78723335266113
