geoid,name,year,total_est,total_se
97000US2632310,"Southfield Public School District, Michigan",2010,313,171.42857
97000US2632310,"Southfield Public School District, Michigan",2011,129,79.027359
97000US2632310,"Southfield Public School District, Michigan",2012,409,176.29179
97000US2632310,"Southfield Public School District, Michigan",2013,501,190.88145
97000US2632310,"Southfield Public School District, Michigan",2014,413,158.05472
97000US2632310,"Southfield Public School District, Michigan",2015,127,102.12766
97000US2632310,"Southfield Public School District, Michigan",2016,900,346.50455
97000US2632310,"Southfield Public School District, Michigan",2017,240,133.13069
97000US2633540,"Taylor School District, Michigan",2009,417,218.23708
97000US2633540,"Taylor School District, Michigan",2010,0,148.32826
97000US2633540,"Taylor School District, Michigan",2011,514,189.66565
97000US2633540,"Taylor School District, Michigan",2012,286,110.0304
97000US2633540,"Taylor School District, Michigan",2013,330,181.15501
97000US2633540,"Taylor School District, Michigan",2014,423,182.97873
97000US2633540,"Taylor School District, Michigan",2015,412,158.05472
97000US2633540,"Taylor School District, Michigan",2016,388,155.0152
97000US2633540,"Taylor School District, Michigan",2017,227,110.0304
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,253,143.46504
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,754,219.45288
97000US2633870,"Traverse City Area Public Schools, Michigan",2011,530,223.10031
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,783,316.10944
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,593,302.73557
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,287,113.06991
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,487,175.07599
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,816,305.16718
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,675,238.29787
97000US2634260,"Troy School District, Michigan",2009,188,123.40426
97000US2634260,"Troy School District, Michigan",2010,267,173.25227
97000US2634260,"Troy School District, Michigan",2011,411,148.32826
97000US2634260,"Troy School District, Michigan",2012,230,112.46201
97000US2634260,"Troy School District, Michigan",2013,353,105.16718
97000US2634260,"Troy School District, Michigan",2014,217,173.86018
97000US2634260,"Troy School District, Michigan",2015,410,203.03952
97000US2634260,"Troy School District, Michigan",2016,36,36.474163
97000US2634260,"Troy School District, Michigan",2017,255,110.6383
97000US2634470,"Utica Community Schools, Michigan",2009,1240,344.07294
97000US2634470,"Utica Community Schools, Michigan",2010,1129,338.60184
97000US2634470,"Utica Community Schools, Michigan",2011,1029,259.57446
97000US2634470,"Utica Community Schools, Michigan",2012,2064,479.63525
97000US2634470,"Utica Community Schools, Michigan",2013,1398,375.07599
97000US2634470,"Utica Community Schools, Michigan",2014,2065,445.59271
97000US2634470,"Utica Community Schools, Michigan",2015,777,241.33739
97000US2634470,"Utica Community Schools, Michigan",2016,1280,317.93314
97000US2634470,"Utica Community Schools, Michigan",2017,1338,417.02127
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,473,143.46504
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,346,144.07295
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,295,126.44377
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,360,175.07599
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,876,211.55016
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,837,327.65958
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,167,93.61702
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,873,357.44681
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,95,69.300911
97000US2635190,"Warren Consolidated Schools, Michigan",2009,50,51.063831
97000US2635190,"Warren Consolidated Schools, Michigan",2010,408,137.38602
97000US2635190,"Warren Consolidated Schools, Michigan",2011,396,145.89665
97000US2635190,"Warren Consolidated Schools, Michigan",2012,437,192.09726
97000US2635190,"Warren Consolidated Schools, Michigan",2013,583,220.06079
97000US2635190,"Warren Consolidated Schools, Michigan",2014,736,291.18542
97000US2635190,"Warren Consolidated Schools, Michigan",2015,230,108.81459
97000US2635190,"Warren Consolidated Schools, Michigan",2016,456,189.66565
97000US2635190,"Warren Consolidated Schools, Michigan",2017,490,185.41034
97000US2635310,"Waterford School District, Michigan",2009,570,234.04256
97000US2635310,"Waterford School District, Michigan",2010,701,260.79028
97000US2635310,"Waterford School District, Michigan",2011,517,164.74164
97000US2635310,"Waterford School District, Michigan",2012,350,114.89362
97000US2635310,"Waterford School District, Michigan",2013,1030,325.22797
97000US2635310,"Waterford School District, Michigan",2014,607,225.53192
97000US2635310,"Waterford School District, Michigan",2015,267,139.81763
97000US2635310,"Waterford School District, Michigan",2016,765,254.71124
97000US2635310,"Waterford School District, Michigan",2017,649,241.33739
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,813,269.3009
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,1745,418.23709
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,1380,334.95441
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,1535,311.8541
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,1457,329.48328
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,1335,274.16412
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,1389,293.61703
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,2248,384.80243
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,2073,362.91794
97000US2705790,"Bloomington Public School District, Minnesota",2009,436,159.87842
97000US2705790,"Bloomington Public School District, Minnesota",2010,264,150.75987
97000US2705790,"Bloomington Public School District, Minnesota",2011,362,142.85715
97000US2705790,"Bloomington Public School District, Minnesota",2012,550,208.51064
97000US2705790,"Bloomington Public School District, Minnesota",2013,608,161.70213
97000US2705790,"Bloomington Public School District, Minnesota",2014,619,194.52887
97000US2705790,"Bloomington Public School District, Minnesota",2015,351,273.55624
97000US2705790,"Bloomington Public School District, Minnesota",2016,424,180.54712
97000US2705790,"Bloomington Public School District, Minnesota",2017,418,161.09422
97000US2707290,"Burnsville Public School District, Minnesota",2009,278,139.81763
97000US2707290,"Burnsville Public School District, Minnesota",2010,171,103.95137
97000US2707290,"Burnsville Public School District, Minnesota",2011,465,234.04256
97000US2707290,"Burnsville Public School District, Minnesota",2012,258,124.01216
97000US2707290,"Burnsville Public School District, Minnesota",2013,391,180.54712
97000US2707290,"Burnsville Public School District, Minnesota",2014,323,173.86018
97000US2707290,"Burnsville Public School District, Minnesota",2015,400,179.33131
97000US2707290,"Burnsville Public School District, Minnesota",2016,181,112.46201
97000US2707290,"Burnsville Public School District, Minnesota",2017,369,142.85715
97000US2711040,"Duluth Public School District, Minnesota",2009,578,178.7234
97000US2711040,"Duluth Public School District, Minnesota",2010,902,240.72948
97000US2711040,"Duluth Public School District, Minnesota",2011,980,282.06686
97000US2711040,"Duluth Public School District, Minnesota",2012,475,160.48633
97000US2711040,"Duluth Public School District, Minnesota",2013,533,169.60486
97000US2711040,"Duluth Public School District, Minnesota",2014,520,188.44984
97000US2711040,"Duluth Public School District, Minnesota",2015,513,148.32826
97000US2711040,"Duluth Public School District, Minnesota",2016,508,146.50456
97000US2711040,"Duluth Public School District, Minnesota",2017,1140,286.32217
97000US2711370,"Elk River Public School District, Minnesota",2010,358,196.96048
97000US2711370,"Elk River Public School District, Minnesota",2011,492,190.27356
97000US2711370,"Elk River Public School District, Minnesota",2012,473,191.48936
97000US2711370,"Elk River Public School District, Minnesota",2013,783,308.81458
97000US2711370,"Elk River Public School District, Minnesota",2014,836,223.70821
97000US2711370,"Elk River Public School District, Minnesota",2015,681,334.95441
97000US2711370,"Elk River Public School District, Minnesota",2016,1006,304.55927
97000US2711370,"Elk River Public School District, Minnesota",2017,539,234.65045
97000US2714260,"Hopkins Public School District, Minnesota",2009,575,290.57751
97000US2714260,"Hopkins Public School District, Minnesota",2011,37,37.689968
97000US2714260,"Hopkins Public School District, Minnesota",2012,516,250.45593
97000US2714260,"Hopkins Public School District, Minnesota",2013,611,229.78723
97000US2714260,"Hopkins Public School District, Minnesota",2014,438,193.92097
97000US2714260,"Hopkins Public School District, Minnesota",2015,306,151.97568
97000US2714260,"Hopkins Public School District, Minnesota",2016,252,147.72037
97000US2714260,"Hopkins Public School District, Minnesota",2017,272,139.20973
97000US2718780,"Mankato Public School District, Minnesota",2015,948,303.95135
97000US2718780,"Mankato Public School District, Minnesota",2016,656,186.01823
97000US2718780,"Mankato Public School District, Minnesota",2017,863,297.26443
97000US2721240,"Minneapolis Public School District, Minnesota",2009,2485,485.71429
97000US2721240,"Minneapolis Public School District, Minnesota",2010,2023,443.76898
97000US2721240,"Minneapolis Public School District, Minnesota",2011,2217,483.89056
97000US2721240,"Minneapolis Public School District, Minnesota",2012,2971,515.50153
97000US2721240,"Minneapolis Public School District, Minnesota",2013,2024,458.96655
97000US2721240,"Minneapolis Public School District, Minnesota",2014,3634,648.02429
97000US2721240,"Minneapolis Public School District, Minnesota",2015,2325,472.34042
97000US2721240,"Minneapolis Public School District, Minnesota",2016,2322,615.80548
97000US2721240,"Minneapolis Public School District, Minnesota",2017,2647,556.23102
97000US2722950,"Mounds View Public School District, Minnesota",2009,335,149.54407
97000US2722950,"Mounds View Public School District, Minnesota",2010,81,59.574467
97000US2722950,"Mounds View Public School District, Minnesota",2011,284,134.95441
97000US2722950,"Mounds View Public School District, Minnesota",2012,554,275.37994
97000US2722950,"Mounds View Public School District, Minnesota",2013,449,154.40729
97000US2722950,"Mounds View Public School District, Minnesota",2014,353,172.64438
97000US2722950,"Mounds View Public School District, Minnesota",2015,402,147.11246
97000US2722950,"Mounds View Public School District, Minnesota",2016,234,106.99088
97000US2722950,"Mounds View Public School District, Minnesota",2017,801,364.74164
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,236,121.58054
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,590,208.51064
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,439,212.76596
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,486,208.51064
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,644,251.06383
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,564,249.24013
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,216,114.28571
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,283,140.42554
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,652,286.93008
97000US2725200,"Osseo Public School District, Minnesota",2009,625,234.65045
97000US2725200,"Osseo Public School District, Minnesota",2010,605,275.98785
97000US2725200,"Osseo Public School District, Minnesota",2011,1184,328.87537
97000US2725200,"Osseo Public School District, Minnesota",2012,723,326.44376
97000US2725200,"Osseo Public School District, Minnesota",2013,404,169.60486
97000US2725200,"Osseo Public School District, Minnesota",2014,253,105.16718
97000US2725200,"Osseo Public School District, Minnesota",2015,1039,418.84497
97000US2725200,"Osseo Public School District, Minnesota",2016,1431,377.5076
97000US2725200,"Osseo Public School District, Minnesota",2017,663,223.10031
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,307,115.50152
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,905,262.00607
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,395,138.60182
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,397,151.36778
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,345,141.64134
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,432,249.24013
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,813,251.67174
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,571,184.19453
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,556,198.17628
97000US2731800,"Rochester Public School District, Minnesota",2009,577,193.92097
97000US2731800,"Rochester Public School District, Minnesota",2010,825,367.78116
97000US2731800,"Rochester Public School District, Minnesota",2011,654,229.17934
97000US2731800,"Rochester Public School District, Minnesota",2012,956,305.77509
97000US2731800,"Rochester Public School District, Minnesota",2013,738,231.61095
97000US2731800,"Rochester Public School District, Minnesota",2014,846,302.73557
97000US2731800,"Rochester Public School District, Minnesota",2015,961,253.49544
97000US2731800,"Rochester Public School District, Minnesota",2016,532,147.72037
97000US2731800,"Rochester Public School District, Minnesota",2017,619,209.72644
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,1525,701.51978
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,931,274.16412
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,501,166.56535
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,947,264.43768
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,401,166.56535
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,506,196.96048
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,860,288.1459
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,1225,388.44986
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,629,210.94225
97000US2733510,"St. Cloud Public School District, Minnesota",2009,666,192.70517
97000US2733510,"St. Cloud Public School District, Minnesota",2010,994,255.31915
97000US2733510,"St. Cloud Public School District, Minnesota",2011,836,243.16109
97000US2733510,"St. Cloud Public School District, Minnesota",2012,1016,277.81155
97000US2733510,"St. Cloud Public School District, Minnesota",2013,449,217.62918
97000US2733510,"St. Cloud Public School District, Minnesota",2014,415,118.54103
97000US2733510,"St. Cloud Public School District, Minnesota",2015,1425,512.46204
97000US2733510,"St. Cloud Public School District, Minnesota",2016,760,232.21884
97000US2733510,"St. Cloud Public School District, Minnesota",2017,1364,387.84195
97000US2733810,"South Washington County School District, Minnesota",2009,589,245.59271
97000US2733810,"South Washington County School District, Minnesota",2010,356,198.17628
97000US2733810,"South Washington County School District, Minnesota",2011,451,155.0152
97000US2733810,"South Washington County School District, Minnesota",2012,550,190.27356
97000US2733810,"South Washington County School District, Minnesota",2013,296,125.22797
97000US2733810,"South Washington County School District, Minnesota",2014,530,224.92401
97000US2733810,"South Washington County School District, Minnesota",2015,418,172.03647
97000US2733810,"South Washington County School District, Minnesota",2016,684,283.89056
97000US2733810,"South Washington County School District, Minnesota",2017,463,191.48936
97000US2733840,"St. Paul Public School District, Minnesota",2009,1780,556.23102
97000US2733840,"St. Paul Public School District, Minnesota",2010,1631,450.45593
97000US2733840,"St. Paul Public School District, Minnesota",2011,1494,311.8541
97000US2733840,"St. Paul Public School District, Minnesota",2012,1621,299.69604
97000US2733840,"St. Paul Public School District, Minnesota",2013,2276,452.88754
97000US2733840,"St. Paul Public School District, Minnesota",2014,2038,398.78418
97000US2733840,"St. Paul Public School District, Minnesota",2015,3035,527.0517
97000US2733840,"St. Paul Public School District, Minnesota",2016,1853,372.64438
97000US2733840,"St. Paul Public School District, Minnesota",2017,1863,336.77811
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,130,67.477203
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,536,179.33131
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,126,72.340424
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,359,155.62311
97000US2742160,"Wayzata Public School District, Minnesota",2015,457,240.12158
97000US2742160,"Wayzata Public School District, Minnesota",2016,519,203.03952
97000US2742160,"Wayzata Public School District, Minnesota",2017,31,25.531916
97000US2742360,"White Bear Lake School District, Minnesota",2017,71,71.732521
97000US2801320,"DeSoto County School District, Mississippi",2009,1487,323.40427
97000US2801320,"DeSoto County School District, Mississippi",2010,1119,406.68692
97000US2801320,"DeSoto County School District, Mississippi",2011,314,174.46808
97000US2801320,"DeSoto County School District, Mississippi",2012,1328,374.46808
97000US2801320,"DeSoto County School District, Mississippi",2013,850,350.75989
97000US2801320,"DeSoto County School District, Mississippi",2014,1129,336.17023
97000US2801320,"DeSoto County School District, Mississippi",2015,664,260.79028
97000US2801320,"DeSoto County School District, Mississippi",2016,2071,522.18848
97000US2801320,"DeSoto County School District, Mississippi",2017,1975,620.06079
97000US2801770,"Harrison County School District, Mississippi",2009,1327,365.95746
97000US2801770,"Harrison County School District, Mississippi",2010,786,345.28876
97000US2801770,"Harrison County School District, Mississippi",2011,921,345.28876
97000US2801770,"Harrison County School District, Mississippi",2012,542,169.60486
97000US2801770,"Harrison County School District, Mississippi",2013,1098,319.14893
97000US2801770,"Harrison County School District, Mississippi",2014,635,294.22491
97000US2801770,"Harrison County School District, Mississippi",2015,1753,517.32526
97000US2801770,"Harrison County School District, Mississippi",2016,639,303.95135
97000US2801770,"Harrison County School District, Mississippi",2017,1307,503.34348
97000US2802190,"Jackson Public School District, Mississippi",2009,1060,341.64133
97000US2802190,"Jackson Public School District, Mississippi",2010,359,164.74164
97000US2802190,"Jackson Public School District, Mississippi",2011,525,200
97000US2802190,"Jackson Public School District, Mississippi",2012,766,255.92705
97000US2802190,"Jackson Public School District, Mississippi",2013,533,200.60791
97000US2802190,"Jackson Public School District, Mississippi",2014,715,514.28571
97000US2802190,"Jackson Public School District, Mississippi",2015,734,246.80852
97000US2802190,"Jackson Public School District, Mississippi",2016,816,275.98785
97000US2802190,"Jackson Public School District, Mississippi",2017,770,330.09119
97000US2802790,"Madison County School District, Mississippi",2009,794,215.19757
97000US2802790,"Madison County School District, Mississippi",2010,320,189.05775
97000US2802790,"Madison County School District, Mississippi",2011,641,285.71429
97000US2802790,"Madison County School District, Mississippi",2012,52,38.297871
97000US2802790,"Madison County School District, Mississippi",2013,876,269.3009
97000US2802790,"Madison County School District, Mississippi",2014,455,198.17628
97000US2802790,"Madison County School District, Mississippi",2015,280,141.64134
97000US2802790,"Madison County School District, Mississippi",2016,505,189.66565
97000US2802790,"Madison County School District, Mississippi",2017,313,147.72037
97000US2803830,"Rankin County School District, Mississippi",2009,241,100.30396
97000US2803830,"Rankin County School District, Mississippi",2010,968,295.44073
97000US2803830,"Rankin County School District, Mississippi",2011,791,263.22189
97000US2803830,"Rankin County School District, Mississippi",2012,890,378.11551
97000US2803830,"Rankin County School District, Mississippi",2013,695,235.86626
97000US2803830,"Rankin County School District, Mississippi",2014,1002,313.67783
97000US2803830,"Rankin County School District, Mississippi",2015,1033,331.30698
97000US2803830,"Rankin County School District, Mississippi",2016,1243,421.27658
97000US2803830,"Rankin County School District, Mississippi",2017,916,370.82068
97000US2901000,"Columbia Public Schools, Missouri",2009,699,209.11855
97000US2901000,"Columbia Public Schools, Missouri",2010,554,213.37386
97000US2901000,"Columbia Public Schools, Missouri",2011,1775,785.41034
97000US2901000,"Columbia Public Schools, Missouri",2012,326,128.87538
97000US2901000,"Columbia Public Schools, Missouri",2013,360,186.01823
97000US2901000,"Columbia 93 School District, Missouri",2014,423,200
97000US2901000,"Columbia 93 School District, Missouri",2015,880,303.95135
97000US2901000,"Columbia 93 School District, Missouri",2016,418,195.74467
97000US2901000,"Columbia 93 School District, Missouri",2017,794,304.55927
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,949,304.55927
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,236,101.51976
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,91,71.124619
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,957,299.08813
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,465,201.21581
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,402,170.82066
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,369,175.07599
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,418,194.52887
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,577,276.59573
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,405,146.50456
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,342,161.70213
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,1089,436.47415
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,899,263.82977
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,403,224.92401
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,450,172.64438
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,885,275.98785
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,723,254.71124
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,570,263.22189
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,340,182.97873
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,694,317.32523
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,551,325.83588
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,349,145.28876
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,670,250.45593
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,1132,427.35562
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,383,257.75076
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,509,259.57446
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,824,324.01215
97000US2912300,"Fox C-6 School District, Missouri",2009,96,70.516716
97000US2912300,"Fox C-6 School District, Missouri",2010,379,162.31003
97000US2912300,"Fox C-6 School District, Missouri",2011,63,63.829788
97000US2912300,"Fox C-6 School District, Missouri",2012,1025,306.38297
97000US2912300,"Fox C-6 School District, Missouri",2013,722,190.88145
97000US2912300,"Fox C-6 School District, Missouri",2014,173,103.34347
97000US2912300,"Fox C-6 School District, Missouri",2015,429,189.05775
97000US2912300,"Fox C-6 School District, Missouri",2016,209,131.30699
97000US2912300,"Fox C-6 School District, Missouri",2017,218,134.34651
97000US2913830,"Hazelwood School District, Missouri",2009,583,263.82977
97000US2913830,"Hazelwood School District, Missouri",2010,995,324.62006
97000US2913830,"Hazelwood School District, Missouri",2011,535,210.33435
97000US2913830,"Hazelwood School District, Missouri",2012,874,309.42249
97000US2913830,"Hazelwood School District, Missouri",2013,543,217.62918
97000US2913830,"Hazelwood School District, Missouri",2014,1226,431.61093
97000US2913830,"Hazelwood School District, Missouri",2015,787,283.28268
97000US2913830,"Hazelwood School District, Missouri",2016,1720,579.93921
97000US2913830,"Hazelwood School District, Missouri",2017,993,387.84195
97000US2915480,"Independence Public Schools, Missouri",2009,683,400.60791
97000US2915480,"Independence Public Schools, Missouri",2010,284,170.21277
97000US2915480,"Independence Public Schools, Missouri",2011,462,207.29483
97000US2915480,"Independence Public Schools, Missouri",2012,107,76.595741
97000US2915480,"Independence Public Schools, Missouri",2013,592,207.90274
97000US2915480,"Independence 30 School District, Missouri",2014,360,213.37386
97000US2915480,"Independence 30 School District, Missouri",2015,235,112.46201
97000US2915480,"Independence 30 School District, Missouri",2016,260,153.79939
97000US2915480,"Independence 30 School District, Missouri",2017,498,194.52887
97000US2916190,"Jefferson City Public Schools, Missouri",2009,310,157.44681
97000US2916190,"Jefferson City Public Schools, Missouri",2010,286,144.07295
97000US2916190,"Jefferson City Public Schools, Missouri",2011,159,93.61702
97000US2916190,"Jefferson City Public Schools, Missouri",2012,527,281.45895
97000US2916190,"Jefferson City Public Schools, Missouri",2013,432,189.66565
97000US2916190,"Jefferson City Public Schools, Missouri",2014,427,184.80243
97000US2916190,"Jefferson City Public Schools, Missouri",2015,162,99.088142
97000US2916190,"Jefferson City Public Schools, Missouri",2016,744,265.6535
97000US2916190,"Jefferson City Public Schools, Missouri",2017,825,277.20364
97000US2916400,"Kansas City School District, Missouri",2009,540,235.86626
97000US2916400,"Kansas City School District, Missouri",2010,969,294.83282
97000US2916400,"Kansas City School District, Missouri",2011,1032,303.34348
97000US2916400,"Kansas City School District, Missouri",2012,967,231.00304
97000US2916400,"Kansas City School District, Missouri",2013,828,227.96353
97000US2916400,"Kansas City 33 School District, Missouri",2014,1203,296.65652
97000US2916400,"Kansas City 33 School District, Missouri",2015,666,187.84195
97000US2916400,"Kansas City 33 School District, Missouri",2016,987,306.99088
97000US2916400,"Kansas City 33 School District, Missouri",2017,908,231.00304
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,302,155.0152
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,393,164.13374
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,528,217.62918
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,390,210.33435
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,249,106.38298
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,445,169.60486
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,380,164.74164
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,417,164.13374
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,200,113.06991
97000US2920670,"Mehlville School District, Missouri",2009,487,201.21581
97000US2920670,"Mehlville School District, Missouri",2010,440,176.89969
97000US2920670,"Mehlville School District, Missouri",2011,489,264.43768
97000US2920670,"Mehlville School District, Missouri",2012,576,165.34955
97000US2920670,"Mehlville School District, Missouri",2013,204,147.11246
97000US2920670,"Mehlville R-IX School District, Missouri",2014,419,133.13069
97000US2920670,"Mehlville R-IX School District, Missouri",2015,140,83.890579
97000US2920670,"Mehlville R-IX School District, Missouri",2016,608,270.51672
97000US2920670,"Mehlville R-IX School District, Missouri",2017,443,238.90578
97000US2922800,"North Kansas City School District, Missouri",2009,849,331.30698
97000US2922800,"North Kansas City School District, Missouri",2010,172,90.577507
97000US2922800,"North Kansas City School District, Missouri",2011,1283,347.72037
97000US2922800,"North Kansas City School District, Missouri",2012,553,231.61095
97000US2922800,"North Kansas City School District, Missouri",2013,734,266.26138
97000US2922800,"North Kansas City 74 School District, Missouri",2014,587,163.52583
97000US2922800,"North Kansas City 74 School District, Missouri",2015,870,294.22491
97000US2922800,"North Kansas City 74 School District, Missouri",2016,541,242.55319
97000US2922800,"North Kansas City 74 School District, Missouri",2017,517,205.47113
97000US2923550,"Park Hill School District, Missouri",2014,95,58.966564
97000US2923550,"Park Hill School District, Missouri",2015,284,199.39209
97000US2923550,"Park Hill School District, Missouri",2016,0,113.67781
97000US2923550,"Park Hill School District, Missouri",2017,603,280.24316
97000US2923580,"Parkway School District, Missouri",2009,539,216.41338
97000US2923580,"Parkway School District, Missouri",2010,720,212.76596
97000US2923580,"Parkway School District, Missouri",2011,329,172.03647
97000US2923580,"Parkway School District, Missouri",2012,504,183.58662
97000US2923580,"Parkway School District, Missouri",2013,763,284.49847
97000US2923580,"Parkway C-2 School District, Missouri",2014,1457,410.33435
97000US2923580,"Parkway C-2 School District, Missouri",2015,1119,346.50455
97000US2923580,"Parkway C-2 School District, Missouri",2016,369,153.79939
97000US2923580,"Parkway C-2 School District, Missouri",2017,274,162.91794
97000US2926850,"Rockwood School District, Missouri",2009,490,249.24013
97000US2926850,"Rockwood School District, Missouri",2010,412,200.60791
97000US2926850,"Rockwood School District, Missouri",2011,579,218.23708
97000US2926850,"Rockwood School District, Missouri",2012,340,144.68085
97000US2926850,"Rockwood School District, Missouri",2013,875,301.51974
97000US2926850,"Rockwood R-VI School District, Missouri",2014,307,199.39209
97000US2926850,"Rockwood R-VI School District, Missouri",2015,652,192.70517
97000US2926850,"Rockwood R-VI School District, Missouri",2016,915,250.45593
97000US2926850,"Rockwood R-VI School District, Missouri",2017,1113,339.20972
97000US2927060,"St. Joseph School District, Missouri",2009,461,203.64742
97000US2927060,"St. Joseph School District, Missouri",2010,299,192.70517
97000US2927060,"St. Joseph School District, Missouri",2011,457,147.11246
97000US2927060,"St. Joseph School District, Missouri",2012,381,144.68085
97000US2927060,"St. Joseph School District, Missouri",2013,439,175.68388
97000US2927060,"St. Joseph School District, Missouri",2014,733,327.05167
97000US2927060,"St. Joseph School District, Missouri",2015,200,91.18541
97000US2927060,"St. Joseph School District, Missouri",2016,371,244.37689
97000US2927060,"St. Joseph School District, Missouri",2017,229,112.46201
97000US2928860,"Springfield School District, Missouri",2009,1073,258.96655
97000US2928860,"Springfield School District, Missouri",2010,778,270.51672
