geoid,name,year,total_est,total_se
16000US1779293,"Waukegan city, Illinois",2015,1786,369.60486
16000US1779293,"Waukegan city, Illinois",2016,1234,286.93008
16000US1779293,"Waukegan city, Illinois",2017,2187,486.93008
16000US1805860,"Bloomington city, Indiana",2016,687,303.95135
16000US1810342,"Carmel city, Indiana",2012,787,283.28268
16000US1822000,"Evansville city, Indiana",2009,1994,479.02734
16000US1822000,"Evansville city, Indiana",2010,1743,346.50455
16000US1822000,"Evansville city, Indiana",2011,1904,452.88754
16000US1822000,"Evansville city, Indiana",2012,1413,323.40427
16000US1822000,"Evansville city, Indiana",2013,1061,267.4772
16000US1822000,"Evansville city, Indiana",2014,1773,314.89362
16000US1822000,"Evansville city, Indiana",2015,1186,319.14893
16000US1822000,"Evansville city, Indiana",2016,2706,606.07904
16000US1822000,"Evansville city, Indiana",2017,1149,452.88754
16000US1823278,"Fishers town, Indiana",2010,647,173.86018
16000US1825000,"Fort Wayne city, Indiana",2009,2704,439.51367
16000US1825000,"Fort Wayne city, Indiana",2010,2695,500.91187
16000US1825000,"Fort Wayne city, Indiana",2011,2693,412.15805
16000US1825000,"Fort Wayne city, Indiana",2012,3311,555.0152
16000US1825000,"Fort Wayne city, Indiana",2013,3135,455.92706
16000US1825000,"Fort Wayne city, Indiana",2014,2706,462.00607
16000US1825000,"Fort Wayne city, Indiana",2015,2737,519.14893
16000US1825000,"Fort Wayne city, Indiana",2016,2506,519.75684
16000US1825000,"Fort Wayne city, Indiana",2017,3768,597.56836
16000US1827000,"Gary city, Indiana",2009,1829,348.32828
16000US1827000,"Gary city, Indiana",2010,1808,394.52887
16000US1827000,"Gary city, Indiana",2011,1997,376.89969
16000US1827000,"Gary city, Indiana",2012,1852,349.54407
16000US1827000,"Gary city, Indiana",2013,1425,351.36777
16000US1827000,"Gary city, Indiana",2014,1276,234.04256
16000US1827000,"Gary city, Indiana",2015,2292,411.55014
16000US1827000,"Gary city, Indiana",2016,1950,519.75684
16000US1827000,"Gary city, Indiana",2017,1263,305.16718
16000US1831000,"Hammond city, Indiana",2009,1237,316.10944
16000US1831000,"Hammond city, Indiana",2010,1972,475.37994
16000US1831000,"Hammond city, Indiana",2011,1893,409.72644
16000US1831000,"Hammond city, Indiana",2012,2163,374.46808
16000US1831000,"Hammond city, Indiana",2013,1678,299.69604
16000US1831000,"Hammond city, Indiana",2014,1857,435.86627
16000US1831000,"Hammond city, Indiana",2015,1977,342.24924
16000US1831000,"Hammond city, Indiana",2016,1705,342.85715
16000US1831000,"Hammond city, Indiana",2017,1412,311.24622
16000US1836003,"Indianapolis city (balance), Indiana",2009,12464,1099.696
16000US1836003,"Indianapolis city (balance), Indiana",2010,11718,988.44983
16000US1836003,"Indianapolis city (balance), Indiana",2011,11948,1260.7903
16000US1836003,"Indianapolis city (balance), Indiana",2012,11641,1002.4316
16000US1836003,"Indianapolis city (balance), Indiana",2013,11644,944.68085
16000US1836003,"Indianapolis city (balance), Indiana",2014,10704,1022.4924
16000US1836003,"Indianapolis city (balance), Indiana",2015,9139,867.47723
16000US1836003,"Indianapolis city (balance), Indiana",2016,12152,1142.8572
16000US1836003,"Indianapolis city (balance), Indiana",2017,9529,1011.5502
16000US1840788,"Lafayette city, Indiana",2009,577,152.58359
16000US1840788,"Lafayette city, Indiana",2011,885,331.91489
16000US1840788,"Lafayette city, Indiana",2012,1425,437.08206
16000US1840788,"Lafayette city, Indiana",2013,907,298.48026
16000US1840788,"Lafayette city, Indiana",2014,946,308.81458
16000US1840788,"Lafayette city, Indiana",2015,913,279.63525
16000US1851876,"Muncie city, Indiana",2011,1028,275.98785
16000US1851876,"Muncie city, Indiana",2012,677,252.27963
16000US1851876,"Muncie city, Indiana",2013,673,212.76596
16000US1851876,"Muncie city, Indiana",2014,689,218.84499
16000US1851876,"Muncie city, Indiana",2015,1055,315.50153
16000US1851876,"Muncie city, Indiana",2017,658,275.37994
16000US1871000,"South Bend city, Indiana",2009,1709,331.91489
16000US1871000,"South Bend city, Indiana",2010,1004,238.90578
16000US1871000,"South Bend city, Indiana",2011,1528,263.22189
16000US1871000,"South Bend city, Indiana",2012,1381,266.86929
16000US1871000,"South Bend city, Indiana",2013,1312,277.20364
16000US1871000,"South Bend city, Indiana",2014,1255,273.55624
16000US1871000,"South Bend city, Indiana",2015,1128,277.81155
16000US1871000,"South Bend city, Indiana",2016,1327,306.99088
16000US1871000,"South Bend city, Indiana",2017,1124,345.28876
16000US1912000,"Cedar Rapids city, Iowa",2009,1310,367.17325
16000US1912000,"Cedar Rapids city, Iowa",2010,463,168.99696
16000US1912000,"Cedar Rapids city, Iowa",2011,1194,303.34348
16000US1912000,"Cedar Rapids city, Iowa",2012,2253,468.69302
16000US1912000,"Cedar Rapids city, Iowa",2013,1089,275.37994
16000US1912000,"Cedar Rapids city, Iowa",2014,999,266.26138
16000US1912000,"Cedar Rapids city, Iowa",2015,1336,444.9848
16000US1912000,"Cedar Rapids city, Iowa",2016,1295,334.95441
16000US1912000,"Cedar Rapids city, Iowa",2017,802,308.2067
16000US1919000,"Davenport city, Iowa",2009,840,232.21884
16000US1919000,"Davenport city, Iowa",2010,629,155.0152
16000US1919000,"Davenport city, Iowa",2011,775,229.78723
16000US1919000,"Davenport city, Iowa",2012,819,237.68997
16000US1919000,"Davenport city, Iowa",2013,1248,293.61703
16000US1919000,"Davenport city, Iowa",2014,919,227.35562
16000US1919000,"Davenport city, Iowa",2015,1201,320.97266
16000US1919000,"Davenport city, Iowa",2016,921,305.16718
16000US1919000,"Davenport city, Iowa",2017,871,195.13678
16000US1921000,"Des Moines city, Iowa",2009,2678,483.28268
16000US1921000,"Des Moines city, Iowa",2010,2449,440.12158
16000US1921000,"Des Moines city, Iowa",2011,2083,448.63223
16000US1921000,"Des Moines city, Iowa",2012,3915,611.55017
16000US1921000,"Des Moines city, Iowa",2013,3418,538.60181
16000US1921000,"Des Moines city, Iowa",2014,3552,487.53799
16000US1921000,"Des Moines city, Iowa",2015,3186,570.82068
16000US1921000,"Des Moines city, Iowa",2016,2970,593.31305
16000US1921000,"Des Moines city, Iowa",2017,3097,562.91791
16000US1973335,"Sioux City city, Iowa",2009,904,294.22491
16000US1973335,"Sioux City city, Iowa",2010,520,176.29179
16000US1973335,"Sioux City city, Iowa",2011,1081,343.46506
16000US1973335,"Sioux City city, Iowa",2012,1515,300.30396
16000US1973335,"Sioux City city, Iowa",2013,1281,315.50153
16000US1973335,"Sioux City city, Iowa",2014,567,179.33131
16000US1973335,"Sioux City city, Iowa",2015,1019,273.55624
16000US1973335,"Sioux City city, Iowa",2016,770,274.77203
16000US1973335,"Sioux City city, Iowa",2017,1586,435.25836
16000US1982425,"Waterloo city, Iowa",2009,607,204.25533
16000US1982425,"Waterloo city, Iowa",2010,1073,316.10944
16000US1982425,"Waterloo city, Iowa",2011,376,108.20669
16000US1982425,"Waterloo city, Iowa",2012,476,174.46808
16000US1982425,"Waterloo city, Iowa",2013,753,227.96353
16000US1982425,"Waterloo city, Iowa",2014,748,150.15198
16000US1982425,"Waterloo city, Iowa",2015,698,181.76292
16000US1982425,"Waterloo city, Iowa",2016,998,306.38297
16000US1982425,"Waterloo city, Iowa",2017,942,261.39816
16000US2036000,"Kansas City city, Kansas",2009,2736,483.28268
16000US2036000,"Kansas City city, Kansas",2010,2300,425.53192
16000US2036000,"Kansas City city, Kansas",2011,2384,363.52585
16000US2036000,"Kansas City city, Kansas",2012,3207,458.35867
16000US2036000,"Kansas City city, Kansas",2013,2602,360.48633
16000US2036000,"Kansas City city, Kansas",2014,2957,463.22189
16000US2036000,"Kansas City city, Kansas",2015,2848,477.81155
16000US2036000,"Kansas City city, Kansas",2016,2547,441.33737
16000US2036000,"Kansas City city, Kansas",2017,3472,537.38605
16000US2038900,"Lawrence city, Kansas",2010,859,283.28268
16000US2038900,"Lawrence city, Kansas",2011,738,269.3009
16000US2038900,"Lawrence city, Kansas",2012,732,229.78723
16000US2038900,"Lawrence city, Kansas",2016,733,235.86626
16000US2052575,"Olathe city, Kansas",2009,1155,373.25229
16000US2052575,"Olathe city, Kansas",2010,1444,358.05472
16000US2052575,"Olathe city, Kansas",2011,1444,404.25531
16000US2052575,"Olathe city, Kansas",2012,1207,269.90881
16000US2052575,"Olathe city, Kansas",2013,1284,279.63525
16000US2052575,"Olathe city, Kansas",2014,1644,343.46506
16000US2052575,"Olathe city, Kansas",2015,1235,287.53799
16000US2052575,"Olathe city, Kansas",2016,1230,241.94528
16000US2052575,"Olathe city, Kansas",2017,1021,313.67783
16000US2053775,"Overland Park city, Kansas",2009,659,207.90274
16000US2053775,"Overland Park city, Kansas",2010,604,221.88449
16000US2053775,"Overland Park city, Kansas",2011,1306,375.07599
16000US2053775,"Overland Park city, Kansas",2012,1127,328.87537
16000US2053775,"Overland Park city, Kansas",2013,1532,348.93616
16000US2053775,"Overland Park city, Kansas",2014,961,247.41641
16000US2053775,"Overland Park city, Kansas",2015,1577,403.03952
16000US2053775,"Overland Park city, Kansas",2016,1115,291.18542
16000US2053775,"Overland Park city, Kansas",2017,1184,376.89969
16000US2064500,"Shawnee city, Kansas",2016,612,192.09726
16000US2071000,"Topeka city, Kansas",2009,1807,338.60184
16000US2071000,"Topeka city, Kansas",2010,1755,393.31308
16000US2071000,"Topeka city, Kansas",2011,860,258.35867
16000US2071000,"Topeka city, Kansas",2012,1957,415.80548
16000US2071000,"Topeka city, Kansas",2013,1362,320.97266
16000US2071000,"Topeka city, Kansas",2014,1334,351.97568
16000US2071000,"Topeka city, Kansas",2015,1241,327.65958
16000US2071000,"Topeka city, Kansas",2016,1439,435.25836
16000US2071000,"Topeka city, Kansas",2017,795,224.31612
16000US2079000,"Wichita city, Kansas",2009,6237,789.05774
16000US2079000,"Wichita city, Kansas",2010,4409,589.05774
16000US2079000,"Wichita city, Kansas",2011,6042,690.57751
16000US2079000,"Wichita city, Kansas",2012,4722,611.55017
16000US2079000,"Wichita city, Kansas",2013,5160,844.9848
16000US2079000,"Wichita city, Kansas",2014,5407,617.0213
16000US2079000,"Wichita city, Kansas",2015,4619,627.9635
16000US2079000,"Wichita city, Kansas",2016,4669,576.29181
16000US2079000,"Wichita city, Kansas",2017,5961,739.20972
16000US2108902,"Bowling Green city, Kentucky",2016,660,240.12158
16000US2108902,"Bowling Green city, Kentucky",2017,1508,414.58966
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,3415,616.41339
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,2742,654.71124
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,3541,578.72339
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,2976,469.90881
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,3422,592.09729
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,2667,358.05472
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,2337,393.31308
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,2692,514.28571
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,2882,482.67477
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,11551,903.95135
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,7919,853.49542
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,9621,912.46204
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,9021,801.21582
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,9584,841.94531
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,8208,746.50458
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,10319,905.77509
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,8171,827.35565
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,11493,1197.5684
16000US2205000,"Baton Rouge city, Louisiana",2009,3215,520.97266
16000US2205000,"Baton Rouge city, Louisiana",2010,4306,620.6687
16000US2205000,"Baton Rouge city, Louisiana",2011,4430,610.33435
16000US2205000,"Baton Rouge city, Louisiana",2012,4011,561.09424
16000US2205000,"Baton Rouge city, Louisiana",2013,4106,568.38904
16000US2205000,"Baton Rouge city, Louisiana",2014,2834,445.59271
16000US2205000,"Baton Rouge city, Louisiana",2015,2825,415.19757
16000US2205000,"Baton Rouge city, Louisiana",2016,3103,543.46503
16000US2205000,"Baton Rouge city, Louisiana",2017,4057,462.00607
16000US2208920,"Bossier City city, Louisiana",2013,1717,429.17932
16000US2208920,"Bossier City city, Louisiana",2014,870,218.23708
16000US2208920,"Bossier City city, Louisiana",2015,1071,302.73557
16000US2208920,"Bossier City city, Louisiana",2016,1969,469.3009
16000US2239475,"Kenner city, Louisiana",2009,1795,353.1915
16000US2239475,"Kenner city, Louisiana",2010,1558,344.68085
16000US2239475,"Kenner city, Louisiana",2011,1634,328.87537
16000US2239475,"Kenner city, Louisiana",2012,1421,353.79938
16000US2239475,"Kenner city, Louisiana",2013,1202,235.25836
16000US2239475,"Kenner city, Louisiana",2014,1079,263.82977
16000US2239475,"Kenner city, Louisiana",2015,984,215.80547
16000US2239475,"Kenner city, Louisiana",2016,1702,458.96655
16000US2239475,"Kenner city, Louisiana",2017,1677,384.19452
16000US2240735,"Lafayette city, Louisiana",2009,1209,303.34348
16000US2240735,"Lafayette city, Louisiana",2010,1348,362.31003
16000US2240735,"Lafayette city, Louisiana",2011,1362,300.91187
16000US2240735,"Lafayette city, Louisiana",2012,1817,393.31308
16000US2240735,"Lafayette city, Louisiana",2013,1517,347.72037
16000US2240735,"Lafayette city, Louisiana",2014,1463,376.29178
16000US2240735,"Lafayette city, Louisiana",2015,1475,320.97266
16000US2240735,"Lafayette city, Louisiana",2016,1090,341.03345
16000US2240735,"Lafayette city, Louisiana",2017,1748,468.69302
16000US2241155,"Lake Charles city, Louisiana",2009,1420,466.86929
16000US2241155,"Lake Charles city, Louisiana",2010,1426,331.30698
16000US2241155,"Lake Charles city, Louisiana",2011,810,244.37689
16000US2241155,"Lake Charles city, Louisiana",2012,1738,406.68692
16000US2241155,"Lake Charles city, Louisiana",2013,1781,427.96353
16000US2241155,"Lake Charles city, Louisiana",2014,803,337.38602
16000US2241155,"Lake Charles city, Louisiana",2015,1200,337.38602
16000US2241155,"Lake Charles city, Louisiana",2016,1361,354.40729
16000US2241155,"Lake Charles city, Louisiana",2017,649,255.31915
16000US2250115,"Metairie CDP, Louisiana",2009,2206,427.35562
16000US2250115,"Metairie CDP, Louisiana",2010,2132,458.96655
16000US2250115,"Metairie CDP, Louisiana",2011,1991,376.89969
16000US2250115,"Metairie CDP, Louisiana",2012,1498,353.1915
16000US2250115,"Metairie CDP, Louisiana",2013,1370,367.17325
16000US2250115,"Metairie CDP, Louisiana",2014,1460,281.45895
16000US2250115,"Metairie CDP, Louisiana",2015,1254,275.37994
16000US2250115,"Metairie CDP, Louisiana",2016,1819,460.79028
16000US2250115,"Metairie CDP, Louisiana",2017,1802,459.57446
16000US2255000,"New Orleans city, Louisiana",2009,6330,854.71124
16000US2255000,"New Orleans city, Louisiana",2010,7676,805.47113
16000US2255000,"New Orleans city, Louisiana",2011,7170,658.96655
16000US2255000,"New Orleans city, Louisiana",2012,5055,434.04254
16000US2255000,"New Orleans city, Louisiana",2013,6289,520.97266
16000US2255000,"New Orleans city, Louisiana",2014,4751,445.59271
16000US2255000,"New Orleans city, Louisiana",2015,4553,541.64136
16000US2255000,"New Orleans city, Louisiana",2016,4706,517.93311
16000US2255000,"New Orleans city, Louisiana",2017,4846,530.09119
16000US2270000,"Shreveport city, Louisiana",2009,2818,486.93008
16000US2270000,"Shreveport city, Louisiana",2010,4704,591.48938
16000US2270000,"Shreveport city, Louisiana",2011,4351,592.70514
16000US2270000,"Shreveport city, Louisiana",2012,3853,473.55624
16000US2270000,"Shreveport city, Louisiana",2013,2969,561.70215
16000US2270000,"Shreveport city, Louisiana",2014,4295,642.55316
16000US2270000,"Shreveport city, Louisiana",2015,3110,405.47113
16000US2270000,"Shreveport city, Louisiana",2016,2398,456.53494
16000US2270000,"Shreveport city, Louisiana",2017,3825,527.65955
16000US2360545,"Portland city, Maine",2012,913,311.24622
16000US2360545,"Portland city, Maine",2013,629,215.19757
16000US2360545,"Portland city, Maine",2014,523,164.13374
16000US2360545,"Portland city, Maine",2016,729,302.12766
16000US2404000,"Baltimore city, Maryland",2009,11366,1073.5563
16000US2404000,"Baltimore city, Maryland",2010,16379,1294.8329
16000US2404000,"Baltimore city, Maryland",2011,13124,1050.4559
16000US2404000,"Baltimore city, Maryland",2012,13272,957.44684
16000US2404000,"Baltimore city, Maryland",2013,12263,996.3526
16000US2404000,"Baltimore city, Maryland",2014,12362,960.48633
16000US2404000,"Baltimore city, Maryland",2015,13359,1089.9696
16000US2404000,"Baltimore city, Maryland",2016,11125,1109.4225
16000US2404000,"Baltimore city, Maryland",2017,13030,1059.5745
16000US2419125,"Columbia CDP, Maryland",2010,1629,496.65652
16000US2419125,"Columbia CDP, Maryland",2011,1031,334.95441
16000US2419125,"Columbia CDP, Maryland",2012,1403,331.91489
16000US2419125,"Columbia CDP, Maryland",2013,2320,578.72339
16000US2419125,"Columbia CDP, Maryland",2015,1581,475.98785
16000US2419125,"Columbia CDP, Maryland",2016,1342,382.37082
16000US2419125,"Columbia CDP, Maryland",2017,1109,317.32523
16000US2426000,"Ellicott City CDP, Maryland",2011,495,193.92097
16000US2426000,"Ellicott City CDP, Maryland",2012,826,212.15805
16000US2426000,"Ellicott City CDP, Maryland",2013,651,226.74773
16000US2426000,"Ellicott City CDP, Maryland",2014,928,274.16412
16000US2430325,"Frederick city, Maryland",2010,1091,337.99393
16000US2430325,"Frederick city, Maryland",2012,963,219.45288
16000US2430325,"Frederick city, Maryland",2013,474,151.97568
16000US2430325,"Frederick city, Maryland",2014,1176,344.68085
16000US2430325,"Frederick city, Maryland",2015,1687,431.61093
16000US2430325,"Frederick city, Maryland",2017,1078,337.38602
16000US2431175,"Gaithersburg city, Maryland",2014,1337,354.40729
16000US2431175,"Gaithersburg city, Maryland",2015,1325,413.37387
16000US2431175,"Gaithersburg city, Maryland",2016,1113,338.60184
16000US2431175,"Gaithersburg city, Maryland",2017,1337,413.37387
16000US2432025,"Germantown CDP, Maryland",2010,1414,337.99393
16000US2432025,"Germantown CDP, Maryland",2011,1432,586.62616
16000US2432025,"Germantown CDP, Maryland",2012,1616,344.68085
16000US2432025,"Germantown CDP, Maryland",2013,836,248.02432
16000US2432025,"Germantown CDP, Maryland",2014,1164,288.75378
16000US2432025,"Germantown CDP, Maryland",2015,1982,443.1611
16000US2432025,"Germantown CDP, Maryland",2016,2148,535.56232
16000US2432025,"Germantown CDP, Maryland",2017,2369,610.94226
16000US2432650,"Glen Burnie CDP, Maryland",2011,2094,564.13373
16000US2432650,"Glen Burnie CDP, Maryland",2012,1547,365.34955
16000US2432650,"Glen Burnie CDP, Maryland",2013,1268,406.68692
16000US2432650,"Glen Burnie CDP, Maryland",2014,1136,242.55319
16000US2432650,"Glen Burnie CDP, Maryland",2015,1712,386.62613
16000US2432650,"Glen Burnie CDP, Maryland",2016,1019,268.69302
16000US2432650,"Glen Burnie CDP, Maryland",2017,1919,550.75989
16000US2467675,"Rockville city, Maryland",2014,966,290.57751
16000US2467675,"Rockville city, Maryland",2016,700,252.27963
16000US2467675,"Rockville city, Maryland",2017,930,247.41641
16000US2472450,"Silver Spring CDP, Maryland",2010,1087,330.6991
16000US2472450,"Silver Spring CDP, Maryland",2011,959,291.18542
16000US2472450,"Silver Spring CDP, Maryland",2013,1153,375.07599
16000US2472450,"Silver Spring CDP, Maryland",2014,1249,367.78116
16000US2472450,"Silver Spring CDP, Maryland",2015,1135,380.54712
16000US2472450,"Silver Spring CDP, Maryland",2016,849,354.40729
16000US2472450,"Silver Spring CDP, Maryland",2017,644,254.10335
16000US2481175,"Waldorf CDP, Maryland",2010,1288,359.87842
16000US2481175,"Waldorf CDP, Maryland",2011,1149,407.29483
16000US2481175,"Waldorf CDP, Maryland",2012,1504,359.87842
16000US2481175,"Waldorf CDP, Maryland",2013,1489,356.23102
16000US2481175,"Waldorf CDP, Maryland",2014,2496,573.86017
16000US2481175,"Waldorf CDP, Maryland",2015,2221,506.99088
16000US2481175,"Waldorf CDP, Maryland",2016,2332,432.82675
16000US2481175,"Waldorf CDP, Maryland",2017,1435,432.21884
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,2048,497.87234
16000US2507000,"Boston city, Massachusetts",2009,7381,766.56537
16000US2507000,"Boston city, Massachusetts",2010,7016,811.55017
16000US2507000,"Boston city, Massachusetts",2011,7499,782.9787
16000US2507000,"Boston city, Massachusetts",2012,7801,676.59576
16000US2507000,"Boston city, Massachusetts",2013,8288,902.73553
16000US2507000,"Boston city, Massachusetts",2014,6717,651.67175
16000US2507000,"Boston city, Massachusetts",2015,6161,586.01825
16000US2507000,"Boston city, Massachusetts",2016,8319,797.56836
16000US2507000,"Boston city, Massachusetts",2017,6294,788.44983
16000US2509000,"Brockton city, Massachusetts",2009,2379,536.17023
16000US2509000,"Brockton city, Massachusetts",2010,3183,600.60791
16000US2509000,"Brockton city, Massachusetts",2011,2552,422.4924
16000US2509000,"Brockton city, Massachusetts",2012,1712,373.25229
16000US2509000,"Brockton city, Massachusetts",2013,2331,383.58664
16000US2509000,"Brockton city, Massachusetts",2014,2555,483.28268
16000US2509000,"Brockton city, Massachusetts",2015,1955,346.50455
16000US2509000,"Brockton city, Massachusetts",2016,3111,483.28268
16000US2509000,"Brockton city, Massachusetts",2017,2244,538.60181
16000US2511000,"Cambridge city, Massachusetts",2013,876,295.44073
16000US2511000,"Cambridge city, Massachusetts",2015,389,119.75684
16000US2511000,"Cambridge city, Massachusetts",2016,545,203.03952
16000US2523000,"Fall River city, Massachusetts",2011,1004,342.24924
16000US2523000,"Fall River city, Massachusetts",2012,1166,317.93314
16000US2523000,"Fall River city, Massachusetts",2013,1046,335.56232
16000US2523000,"Fall River city, Massachusetts",2014,1358,419.45288
16000US2523000,"Fall River city, Massachusetts",2015,947,286.32217
16000US2523000,"Fall River city, Massachusetts",2016,922,334.95441
16000US2523000,"Fall River city, Massachusetts",2017,1368,433.43466
16000US2524960,"Framingham CDP, Massachusetts",2010,1124,344.68085
16000US2524960,"Framingham CDP, Massachusetts",2011,1209,422.4924
16000US2524960,"Framingham CDP, Massachusetts",2013,797,268.08511
16000US2524960,"Framingham CDP, Massachusetts",2014,795,278.41946
16000US2524960,"Framingham CDP, Massachusetts",2016,715,240.72948
16000US2534550,"Lawrence city, Massachusetts",2009,1938,434.65045
16000US2534550,"Lawrence city, Massachusetts",2010,1987,407.90274
16000US2534550,"Lawrence city, Massachusetts",2011,1805,380.54712
16000US2534550,"Lawrence city, Massachusetts",2012,2043,339.81763
16000US2534550,"Lawrence city, Massachusetts",2013,2270,471.12463
16000US2534550,"Lawrence city, Massachusetts",2014,1547,349.54407
16000US2534550,"Lawrence city, Massachusetts",2015,2200,308.81458
16000US2534550,"Lawrence city, Massachusetts",2016,2692,494.83282
16000US2534550,"Lawrence city, Massachusetts",2017,1736,379.93921
16000US2537000,"Lowell city, Massachusetts",2009,2756,488.75378
16000US2537000,"Lowell city, Massachusetts",2010,2146,444.9848
16000US2537000,"Lowell city, Massachusetts",2011,2474,419.45288
16000US2537000,"Lowell city, Massachusetts",2012,2178,401.8237
16000US2537000,"Lowell city, Massachusetts",2013,1290,293.61703
16000US2537000,"Lowell city, Massachusetts",2014,1277,306.38297
16000US2537000,"Lowell city, Massachusetts",2015,2288,452.27963
16000US2537000,"Lowell city, Massachusetts",2016,1711,465.04559
16000US2537000,"Lowell city, Massachusetts",2017,1932,478.41946
16000US2537490,"Lynn city, Massachusetts",2009,1439,279.63525
16000US2537490,"Lynn city, Massachusetts",2010,2351,406.07904
16000US2537490,"Lynn city, Massachusetts",2011,1245,317.32523
16000US2537490,"Lynn city, Massachusetts",2012,1806,338.60184
16000US2537490,"Lynn city, Massachusetts",2013,1949,421.27658
16000US2537490,"Lynn city, Massachusetts",2014,2041,355.62311
16000US2537490,"Lynn city, Massachusetts",2015,2008,434.04254
16000US2537490,"Lynn city, Massachusetts",2016,1463,331.30698
16000US2537490,"Lynn city, Massachusetts",2017,1977,413.37387
16000US2545000,"New Bedford city, Massachusetts",2009,1413,333.73862
16000US2545000,"New Bedford city, Massachusetts",2010,1446,376.89969
16000US2545000,"New Bedford city, Massachusetts",2011,637,212.15805
16000US2545000,"New Bedford city, Massachusetts",2012,1282,221.2766
16000US2545000,"New Bedford city, Massachusetts",2013,1599,383.58664
16000US2545000,"New Bedford city, Massachusetts",2014,1386,331.91489
16000US2545000,"New Bedford city, Massachusetts",2015,1161,220.66869
16000US2545000,"New Bedford city, Massachusetts",2016,1204,339.81763
16000US2545000,"New Bedford city, Massachusetts",2017,1484,298.48026
16000US2545560,"Newton city, Massachusetts",2016,859,260.79028
16000US2555745,"Quincy city, Massachusetts",2011,1589,435.25836
16000US2555745,"Quincy city, Massachusetts",2013,1527,354.40729
16000US2555745,"Quincy city, Massachusetts",2014,1671,435.25836
16000US2555745,"Quincy city, Massachusetts",2015,1494,337.99393
16000US2555745,"Quincy city, Massachusetts",2016,2453,592.70514
16000US2555745,"Quincy city, Massachusetts",2017,1833,463.82977
16000US2562535,"Somerville city, Massachusetts",2012,997,290.57751
16000US2562535,"Somerville city, Massachusetts",2013,1178,373.86017
16000US2562535,"Somerville city, Massachusetts",2016,724,227.35562
16000US2567000,"Springfield city, Massachusetts",2009,3879,586.62616
16000US2567000,"Springfield city, Massachusetts",2010,3142,489.36169
16000US2567000,"Springfield city, Massachusetts",2011,2770,437.08206
16000US2567000,"Springfield city, Massachusetts",2012,3263,564.74164
16000US2567000,"Springfield city, Massachusetts",2013,3546,646.20062
16000US2567000,"Springfield city, Massachusetts",2014,2585,491.18542
16000US2567000,"Springfield city, Massachusetts",2015,4085,607.29486
16000US2567000,"Springfield city, Massachusetts",2016,3500,572.64435
16000US2567000,"Springfield city, Massachusetts",2017,2881,502.73557
16000US2582000,"Worcester city, Massachusetts",2009,2666,486.93008
16000US2582000,"Worcester city, Massachusetts",2010,2659,485.10638
16000US2582000,"Worcester city, Massachusetts",2011,2426,486.32217
16000US2582000,"Worcester city, Massachusetts",2012,2842,572.0365
16000US2582000,"Worcester city, Massachusetts",2013,2717,575.6839
16000US2582000,"Worcester city, Massachusetts",2014,2996,462.61398
16000US2582000,"Worcester city, Massachusetts",2015,2144,424.3161
16000US2582000,"Worcester city, Massachusetts",2016,1825,343.46506
16000US2582000,"Worcester city, Massachusetts",2017,1900,367.78116
16000US2603000,"Ann Arbor city, Michigan",2012,534,215.19757
16000US2603000,"Ann Arbor city, Michigan",2013,402,149.54407
16000US2603000,"Ann Arbor city, Michigan",2014,945,276.59573
16000US2613110,"Canton CDP, Michigan",2009,699,258.35867
16000US2616510,"Clinton CDP, Michigan",2009,1424,342.85715
16000US2621000,"Dearborn city, Michigan",2009,758,203.03952
16000US2621000,"Dearborn city, Michigan",2010,1062,294.83282
16000US2621000,"Dearborn city, Michigan",2011,1229,270.51672
16000US2621000,"Dearborn city, Michigan",2012,1303,219.45288
16000US2621000,"Dearborn city, Michigan",2013,1090,236.47417
16000US2621000,"Dearborn city, Michigan",2014,1054,209.72644
16000US2621000,"Dearborn city, Michigan",2015,1341,293.00912
16000US2621000,"Dearborn city, Michigan",2016,1778,331.30698
16000US2621000,"Dearborn city, Michigan",2017,1166,220.06079
16000US2622000,"Detroit city, Michigan",2009,23844,1536.7781
16000US2622000,"Detroit city, Michigan",2010,19044,1241.3374
16000US2622000,"Detroit city, Michigan",2011,17356,1110.0304
16000US2622000,"Detroit city, Michigan",2012,17563,1000.6079
16000US2622000,"Detroit city, Michigan",2013,16714,1205.4711
