geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US31180,"Lubbock, TX Metro Area",2009,30.745554,1.6301132,,,,,,,51.865673,7.0072293,21.843369,3.0211,34.142582,2.525069,,,32.0466,1.895424,28.515806,5.4923592,23.496084,5.881228,27.02853,5.0861721,44.93243,9.0604019,29.402122,1.6814672
31000US31180,"Lubbock, TX Metro Area",2010,31.80677,1.4548131,,,,,21.417645,7.8024683,41.000835,5.5371227,31.368042,2.8537521,31.974617,2.2883828,,,31.385017,2.0762236,32.52182,5.2683616,37.618916,6.5477719,34.87886,5.9745321,14.954222,8.7086782,31.02133,1.7400842
31000US31180,"Lubbock, TX Metro Area",2011,30.983046,1.950361,27.364864,31.637529,,,,,31.93565,5.1769552,24.893711,3.8560457,33.362873,3.100595,,,34.492584,2.2044909,25.185564,6.3335009,15.144306,4.2877889,18.468805,4.0686588,30.517241,10.521665,32.803619,2.088649
31000US31180,"Lubbock, TX Metro Area",2012,33.557121,1.6420856,,,,,18.800749,5.2737174,36.718075,6.5612736,29.661747,2.8048997,35.118259,2.5591645,,,35.787453,1.9799473,29.996794,5.3101239,31.877951,6.8839645,30.595238,5.725246,25.921375,8.6825809,33.953533,1.734262
31000US31180,"Lubbock, TX Metro Area",2013,33.634377,1.6456187,,,,,,,39.697872,5.4277153,25.957384,3.1512387,36.870697,2.6852942,,,35.853813,2.0222371,30.272844,5.1544366,21.156464,5.4581099,29.387232,5.7373304,59.62019,16.206636,33.705463,1.5519674
31000US31180,"Lubbock, TX Metro Area",2014,32.429169,1.6175745,,,,,24.682579,10.561137,42.249748,5.509901,31.356117,2.9550755,32.88287,2.6182294,,,32.306213,2.0614245,32.618271,5.1867747,26.859957,6.2249875,25.455853,5.5628181,15.429688,8.0311842,32.367855,1.6244184
31000US31180,"Lubbock, TX Metro Area",2015,30.737337,1.5332875,,,,,7.0414534,4.809823,33.382954,7.840734,33.597786,2.5658593,29.456356,2.5014303,,,29.663626,1.7936335,32.312267,4.6046453,24.803049,5.1618586,25.474808,4.3565674,26.559935,7.7295737,31.431385,1.4937675
31000US31180,"Lubbock, TX Metro Area",2016,30.612627,1.7636219,22.148211,6.1831183,,,,,30.690315,6.43541,26.405779,3.192107,32.501358,2.9287648,,,33.837681,1.9697165,25.941029,5.1804485,22.991114,6.2018347,22.503063,5.3979945,20.419693,10.224153,32.175335,1.7477304
31000US31180,"Lubbock, TX Metro Area",2017,32.324146,1.505043,,,,,,,34.808853,7.4299388,26.486328,2.8459759,34.993252,2.5441549,,,35.168297,1.885402,28.37381,4.4569335,15.276951,5.965384,24.468567,5.5488782,53.477444,12.946345,32.725922,1.5713841
31000US31260,"Lufkin, TX Micro Area",2009,41.648914,4.0299015,,,,,,,36.403145,9.5383749,34.83065,8.3438969,42.808693,4.9119091,,,43.140911,3.8177888,38.286755,15.700793,,,,,,,42.006428,3.7374244
31000US31260,"Lufkin, TX Micro Area",2010,29.59989,3.2000964,,,,,,,22.114895,7.9499221,19.385647,7.0152059,31.189493,3.8417838,,,34.3909,3.2223039,18.587318,12.939938,,,,,,,32.713722,2.9637711
31000US31260,"Lufkin, TX Micro Area",2011,31.988424,3.7522647,,,,,,,25.4704,8.8228111,36.735191,7.7632537,31.210651,4.5533528,,,33.217583,3.5729566,29.193459,14.737469,,,,,,,33.118092,3.3132446
31000US31260,"Lufkin, TX Micro Area",2012,41.085884,3.0764346,,,,,,,43.654938,8.1790562,31.861349,5.6575942,42.64352,3.7194793,,,41.578503,3.3112936,39.986698,12.38876,,,,,,,40.156906,2.9383621
31000US31260,"Lufkin, TX Micro Area",2013,32.357658,2.9848282,,,,,,,35.060974,6.7842236,20.511639,6.3848138,34.415794,3.6645479,,,34.620174,3.3993516,27.441004,12.036696,,,,,,,33.55357,3.2301385
31000US31260,"Lufkin, TX Micro Area",2014,33.126381,3.0375059,,,,,,,48.892715,7.4358397,15.919946,5.0005283,36.20248,3.6797221,,,33.437859,3.9216127,32.423325,13.277065,,,,,,,30.168089,3.2029285
31000US31260,"Lufkin, TX Micro Area",2015,33.402504,3.0172999,,,,,,,44.199028,6.080503,30.719933,6.8841963,33.90086,3.7961304,,,31.690317,3.3468213,36.914124,11.470738,,,,,,,32.11636,3.3187845
31000US31260,"Lufkin, TX Micro Area",2016,37.50547,3.4206822,,,,,,,42.166584,6.7494111,14.428164,5.6962428,42.081268,4.2028656,,,42.081608,4.0279245,28.033907,13.450832,,,,,,,38.315659,3.6991842
31000US31260,"Lufkin, TX Micro Area",2017,37.187782,3.1971827,,,,,,,45.269947,10.168282,23.102655,6.4766259,39.877815,3.9851255,,,39.084896,3.5970006,33.353592,12.103511,,,,,,,36.409298,3.4403656
31000US31300,"Lumberton, NC Micro Area",2009,28.718403,2.4794314,24.944771,3.7779813,,,,,29.945301,5.4291377,15.633883,12.386946,29.291872,2.6393085,,,32.593025,4.2375998,26.828835,4.2363505,,,,,,,31.110958,4.0303874
31000US31300,"Lumberton, NC Micro Area",2010,33.939644,2.4400485,28.308079,3.6516254,,,,,43.631081,3.7957392,,,,,,,38.548702,3.8201065,31.820307,3.9768152,,,,,,,36.248829,3.2881775
31000US31300,"Lumberton, NC Micro Area",2011,31.51306,2.4142992,28.816172,3.4268677,,,,,40.039299,3.990505,,,,,,,30.601645,3.6190801,31.927671,3.878818,,,,,,,28.126244,3.245502
31000US31300,"Lumberton, NC Micro Area",2012,35.088585,1.7487211,35.034134,2.7255595,,,,,36.631638,3.0957856,7.446301,3.9505529,36.44952,1.8418962,,,38.400574,2.7488739,33.594437,2.8256378,4.667243,3.5549159,,,,,36.518909,2.6702626
31000US31300,"Lumberton, NC Micro Area",2013,35.268116,1.9684117,36.877739,3.0573945,,,,,32.937794,3.1540542,24.91954,8.9351673,35.793476,2.1117585,,,37.833916,2.8263829,34.136738,3.0996394,,,,,,,36.70623,2.8300483
31000US31300,"Lumberton, NC Micro Area",2014,32.244022,1.7063359,33.441257,2.3498805,,,,,31.990543,2.9717147,5.1067781,3.238035,33.600132,1.797268,,,35.512726,2.9902394,30.817572,2.7777762,,,,,30.531519,14.628057,33.788467,2.7908247
31000US31300,"Lumberton, NC Micro Area",2015,35.550507,1.8449131,32.517658,2.9724715,,,,,42.741348,3.2270272,11.809816,3.7658203,36.621536,1.9334611,,,37.85397,3.1568878,34.548389,2.9828677,15.194908,4.8838353,,,,,36.171398,2.9790273
31000US31300,"Lumberton, NC Micro Area",2016,33.366074,2.0486228,34.0481,3.4436145,,,,,36.907684,3.497786,9.1486654,5.2437143,34.681854,2.1750407,,,33.55595,3.6409688,33.286949,3.274976,3.9759941,2.478605,,,,,32.272537,3.4996753
31000US31300,"Lumberton, NC Micro Area",2017,34.805557,1.9929101,34.811386,2.7491016,,,,,28.488585,2.8587918,12.013681,6.500104,36.030796,2.121079,,,43.407497,3.1919353,31.255585,3.112566,,,,,,,41.625149,3.0522027
31000US31340,"Lynchburg, VA Metro Area",2009,29.611763,1.8523858,,,,,,,19.685196,3.2379527,,,,,,,31.950907,1.9529955,20.615213,11.851604,,,,,,,31.765652,1.9794928
31000US31340,"Lynchburg, VA Metro Area",2010,27.740271,1.5392828,,,,,,,26.565012,4.2669272,,,,,,,27.816444,1.4994045,27.428871,9.951745,,,,,,,27.904488,1.4596375
31000US31340,"Lynchburg, VA Metro Area",2011,30.954924,1.465534,,,,,,,28.538799,3.4479282,,,,,,,31.587175,1.5484841,28.559893,9.1909933,,,,,,,31.7516,1.504341
31000US31340,"Lynchburg, VA Metro Area",2012,31.840601,1.4753327,,,,,,,28.024271,2.8214722,30.476192,10.925516,31.858418,1.5010933,,,33.060272,1.445475,27.396622,8.6963606,,,,,,,32.816402,1.4169869
31000US31340,"Lynchburg, VA Metro Area",2013,33.233913,1.7874827,,,,,13.290113,11.85088,35.054455,4.9849329,21.93375,18.805662,33.375622,1.8224884,,,33.611549,1.6810756,31.79834,10.719146,,,,,16.287535,8.81429,33.705894,1.7503781
31000US31340,"Lynchburg, VA Metro Area",2014,30.340942,1.3994381,,,,,,,28.01059,2.9070318,37.606838,14.633404,30.254768,1.4289508,,,30.60681,1.4386016,29.316771,8.7732992,,,,,,,30.715286,1.4216164
31000US31340,"Lynchburg, VA Metro Area",2015,31.731998,1.538504,,,,,,,41.446388,4.631309,41.991341,12.352475,31.601841,1.5689714,,,29.541815,1.3881415,39.455982,8.4275055,,,,,42.019543,15.815314,29.701937,1.3932434
31000US31340,"Lynchburg, VA Metro Area",2016,31.901096,1.7777722,,,,,,,29.866718,5.4353342,34.372623,13.083914,31.864479,1.8150525,,,32.556938,1.5529071,29.341316,10.63498,,,,,31.818182,13.31123,32.571381,1.5044451
31000US31340,"Lynchburg, VA Metro Area",2017,32.998432,1.7383578,,,,,32.188423,10.272373,37.395432,4.8910289,35.278152,12.260664,32.942646,1.8066502,,,31.985912,1.5475436,36.444508,9.2576303,,,,,,,32.035454,1.5391637
31000US31420,"Macon, GA Metro Area",2009,28.218937,1.6521614,,,,,11.530172,6.4498692,30.185118,2.6750484,,,,,,,25.898108,1.9216077,31.150871,4.4300022,,,,,,,26.64327,1.9045637
31000US31420,"Macon, GA Metro Area",2010,29.271963,2.0661898,,,,,,,29.247952,2.5221984,,,,,,,29.295406,2.4871509,29.245859,5.1714888,,,,,,,29.716068,2.4622726
31000US31420,"Macon, GA Metro Area",2011,27.395586,1.7514133,,,,,,,27.295584,2.1441362,,,,,,,27.74576,2.1858711,26.993816,4.5244117,,,,,,,27.353382,2.148752
31000US31420,"Macon, GA Metro Area",2012,32.265015,1.589703,,,,,17.775831,12.578861,34.266262,2.4555128,10.534237,6.8260193,32.626377,1.6174791,,,30.977577,1.9032726,33.767136,4.0902014,,,,,,,30.374271,1.8619018
31000US31420,"Macon, GA Metro Area",2013,26.388803,1.6467711,,,,,,,27.510279,2.5490727,32.176235,9.3084221,26.278486,1.6882457,,,25.747622,1.869902,27.123638,4.129262,,,,,,,25.872078,1.8359015
31000US31420,"Macon, GA Metro Area",2014,25.928761,1.4985499,,,,,,,25.696787,2.2408216,6.3685632,5.1843033,26.285786,1.523612,,,26.997147,2.0032351,24.694395,3.979883,,,,,,,26.396704,1.9475136
31000US31420,"Macon, GA Metro Area",2015,29.473225,1.7869045,,,,,24.741251,8.6541777,29.596632,2.6692798,15.278543,7.0523577,29.792542,1.8313127,,,30.857553,2.3130603,27.954498,4.5324759,,,,,,,30.43577,2.2562482
31000US31420,"Macon-Bibb County, GA Metro Area",2016,30.363232,1.7172672,,,,,10.243055,6.0231042,30.369038,2.2714772,23.71476,16.842674,30.514065,1.7959576,,,31.257931,2.033088,29.386415,4.2278929,,,,,,,30.768522,2.0279093
31000US31420,"Macon-Bibb County, GA Metro Area",2017,33.61562,1.931582,,,,,14.572491,8.4727488,36.081608,3.7160144,,,,,,,30.873602,2.3555942,36.474411,4.6232834,,,,,,,31.893354,2.3804388
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,31.864162,2.3226912,,,,,,,20.686731,6.4121723,20.873966,3.0678599,39.153793,4.3407116,,,42.395069,3.5910785,21.471098,5.8554134,12.692051,4.2164063,,,,,33.510147,2.4768615
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,31.559011,2.0539546,,,,,,,26.188135,7.6767349,23.926588,3.2120049,36.829994,4.1098733,,,41.1166,2.7991393,23.179176,4.5901957,24.918272,8.8232784,21.507397,5.9562912,15.272244,5.9043427,34.234478,2.1572442
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,33.187469,2.527874,25.681253,13.392176,,,56.484638,14.204041,,,23.075489,3.3758202,40.710419,5.0582614,,,39.92939,3.3179576,27.398426,5.515069,24.290871,5.8673158,,,,,32.826832,2.4628117
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,34.71851,2.4435253,,,,,23.823359,9.0720797,32.848663,7.8864059,28.851879,3.3596411,39.011436,4.8900008,,,41.474735,3.5766423,29.214525,5.3115616,30.996069,5.8316002,34.014774,6.0341973,45.132744,17.196514,35.225471,2.5325232
31000US31460,"Madera, CA Metro Area",2013,37.551014,2.6419082,,,,,34.871796,11.719554,50.449596,10.98558,24.658476,3.377547,47.800575,5.4297013,,,48.353783,3.4294446,28.347433,5.7156501,24.071526,7.6340413,26.106361,6.6210241,34.842522,12.725817,38.423996,2.9209478
31000US31460,"Madera, CA Metro Area",2014,33.863045,2.1185982,,,,,35.850178,11.01695,,,23.93404,2.7850747,41.926365,4.4240637,,,45.619873,3.3400912,24.640757,4.6517143,28.670856,6.7133412,27.280954,5.0214658,24.4373,6.427599,35.508858,2.4387152
31000US31460,"Madera, CA Metro Area",2015,34.626244,2.5275023,,,,,,,36.137341,11.810843,23.719124,3.0393841,43.562141,5.2225461,,,45.361458,2.9714415,26.288483,5.0559683,17.063871,5.4327035,29.558506,6.7198291,67.659882,17.693741,35.753632,2.2361124
31000US31460,"Madera, CA Metro Area",2016,38.449245,2.6270428,,,,,,,60.738407,15.590063,31.711515,3.8687735,44.423763,6.0171709,,,42.698486,2.8832493,35.07872,5.2433238,22.561804,5.2906456,27.511391,4.779222,47.144394,9.6178312,40.165173,2.9618456
31000US31460,"Madera, CA Metro Area",2017,33.097157,2.5083592,,,,,29.876059,11.395742,30.091742,16.480742,24.353703,3.0836902,40.631466,5.3559875,,,42.365883,3.5098753,26.392361,5.02562,30.071157,5.7669868,29.41955,5.3841043,22.247446,11.377989,33.602314,2.4009721
31000US31540,"Madison, WI Metro Area",2009,29.248339,1.001303,,,,,11.452184,3.76455,40.086781,6.7037525,21.665539,6.0244665,29.499582,1.0535147,,,29.918369,.74246311,23.728813,11.092208,28.625378,7.8574576,20.332602,5.4501843,14.439076,7.2000303,29.679159,.74456125
31000US31540,"Madison, WI Metro Area",2010,30.013361,.99227482,,,,,13.780398,4.4583502,51.036942,7.1912026,17.203093,4.6401248,30.507391,1.0457655,,,30.576694,.94405425,25.690359,11.254883,22.569906,13.685417,16.436846,6.268651,12.099812,4.8255401,30.207151,.93537754
31000US31540,"Madison, WI Metro Area",2011,30.821186,1.1057104,,,,,6.3528337,2.2767854,38.75124,10.110142,23.12216,5.5874062,31.131346,1.171525,,,31.644121,.94527912,24.650305,11.778653,17.156647,8.5788336,33.347134,8.3689327,47.805641,13.600327,31.313795,.92337775
31000US31540,"Madison, WI Metro Area",2012,31.18713,.9807986,,,,,15.162455,3.236697,43.128963,6.8438067,19.994614,4.7603474,31.626707,1.0360709,,,31.94499,1.0289629,25.657478,11.074515,15.642076,8.146945,24.333521,5.2916484,30.504364,6.7897825,31.494179,.99057031
31000US31540,"Madison, WI Metro Area",2013,29.968769,.89954919,,,,,6.9831667,2.2358823,42.960239,5.7793121,16.824583,4.0431008,30.47241,.94669062,,,30.89769,.88392031,23.009951,10.110861,8.2514734,6.126123,16.575964,5.5866656,23.715248,8.7902966,30.622377,.87506407
31000US31540,"Madison, WI Metro Area",2014,30.31953,.91059452,43.248177,20.064764,,,19.6964,4.4770913,43.42366,6.7054143,30.140642,4.9024549,30.326721,.9674865,,,30.151936,.83698416,31.536764,9.6724701,33.508156,7.6844215,39.950474,6.1431899,45.712795,9.3650913,29.947639,.80885386
31000US31540,"Madison, WI Metro Area",2015,30.731981,.9703964,,,,,14.337306,3.42383,46.406975,7.1073799,26.647095,5.0301061,30.899616,1.0310152,,,31.049997,.92890227,28.53269,10.014391,3.8696539,2.9807608,17.875732,5.3683066,30.762022,9.6977539,31.232309,.9585427
31000US31540,"Madison, WI Metro Area",2016,28.571819,.95797765,,,,,14.668207,3.3369496,49.088058,10.241983,25.820223,4.8862062,28.679272,1.0134699,,,28.894266,.97297841,26.387257,9.9481373,24.95396,9.3686914,19.200779,5.6087937,12.732919,5.0943437,28.816399,.96109986
31000US31540,"Madison, WI Metro Area",2017,29.347536,.87198734,,,,,9.1938915,2.4649301,41.497055,5.9009204,32.912975,4.6396055,29.199249,.92855811,,,29.82192,.74139953,26.305523,8.0271959,36.967995,9.2734098,33.14296,6.5610313,29.2029,8.9321451,29.767736,.74399906
31000US31700,"Manchester-Nashua, NH Metro Area",2009,30.393049,1.3075721,,,,,15.9601,5.3058558,20.459471,10.389129,26.917208,7.2856979,30.527819,1.3871247,,,31.063471,1.1324611,23.77265,18.103815,20.334261,10.574151,21.426062,7.4416914,23.288973,8.8428574,31.056421,1.1369172
31000US31700,"Manchester-Nashua, NH Metro Area",2010,28.292019,1.1440269,,,,,12.244898,4.4941554,30.280048,11.6179,14.114695,6.0398946,28.838327,1.209931,,,29.451757,1.1667305,16.941031,16.830296,,,,,44.887218,13.695952,29.011086,1.1348206
31000US31700,"Manchester-Nashua, NH Metro Area",2011,30.544117,1.3156167,,,,,14.083573,4.7141314,20.944656,10.487364,17.56654,5.5861154,31.048445,1.3826942,,,31.92631,1.2240028,17.338436,18.186596,3.9694655,3.810607,15.000001,4.8159633,24.829931,7.269197,31.619734,1.1893532
31000US31700,"Manchester-Nashua, NH Metro Area",2012,28.660986,1.1874468,,,,,15.964946,3.9660757,39.158577,12.533983,37.495785,7.0108094,28.276051,1.2778449,,,28.613955,1.0260962,29.086792,15.125158,,,,,29.444445,13.848753,28.857136,1.0253503
31000US31700,"Manchester-Nashua, NH Metro Area",2013,30.184841,1.1503259,,,,,26.139757,6.9919429,30.615271,12.411652,20.193592,5.3972678,30.624628,1.2241256,,,30.702057,1.0680825,25.611193,14.755154,17.630701,7.6037288,22.651587,6.0992885,29.169676,9.6423683,30.503616,1.0609369
31000US31700,"Manchester-Nashua, NH Metro Area",2014,30.245426,1.2421571,,,,,10.406721,3.4413729,64.568939,12.434377,35.307823,5.3552127,30.024996,1.317629,,,30.327385,1.2118982,29.565834,15.304526,,,,,39.778683,11.870513,30.285984,1.1546351
31000US31700,"Manchester-Nashua, NH Metro Area",2015,28.587759,1.0985922,,,,,10.274791,3.662281,57.251907,14.066881,26.706923,5.1670322,28.675869,1.1752369,,,28.706821,1.1732222,27.59091,14.231892,,,,,46.275543,11.406823,28.525084,1.1173749
31000US31700,"Manchester-Nashua, NH Metro Area",2016,30.457417,1.2021114,,,,,11.402127,5.6572566,26.602665,10.549281,28.413973,7.9090214,30.559406,1.3220996,,,31.515217,1.2602912,22.613525,13.786314,37.72049,14.136678,28.811401,7.7382803,23.462322,8.7013931,31.297211,1.2107458
31000US31700,"Manchester-Nashua, NH Metro Area",2017,30.325933,1.3168365,,,,,7.4626865,2.7779942,29.261198,7.70081,25.790123,6.212934,30.561924,1.4225371,,,31.506935,1.3994215,21.64529,15.061757,,,,,40.510544,15.161978,31.273355,1.3678784
31000US31740,"Manhattan, KS Metro Area",2009,35.886425,2.5688951,,,,,,,46.927376,12.206297,43.004116,8.7298918,35.537548,2.7371716,,,35.583584,2.4574039,37.348274,19.039873,,,,,,,36.222397,2.3851259
31000US31740,"Manhattan, KS Metro Area",2010,38.534004,2.4574695,,,,,,,47.430084,9.6056747,64.178574,8.7846327,36.261196,2.8758597,,,36.024868,2.5965312,46.793114,13.345477,,,,,,,38.605965,2.7366822
31000US31740,"Manhattan, KS Metro Area",2011,33.187813,2.2482936,,,,,15.952891,7.3122449,56.833946,8.1052542,19.197081,7.0530033,33.781189,2.3473401,,,33.064697,2.4547067,33.668121,14.586106,,,,,,,32.677124,2.4319279
31000US31740,"Manhattan, KS Metro Area",2012,36.442982,2.4234695,,,,,15.514334,10.487229,48.569633,9.7464199,32.921108,9.7799768,36.693684,2.6837974,,,35.61338,2.1826236,39.496021,13.863595,,,,,,,35.286488,2.2491224
31000US31740,"Manhattan, KS Metro Area",2013,34.81921,2.8320239,,,,,,,,,36.013985,12.454541,34.746555,3.1002333,,,35.443394,2.895927,31.286705,25.105391,,,,,,,36.200912,2.8791046
31000US31740,"Manhattan, KS Metro Area",2014,34.80901,3.5516098,,,,,,,46.918919,17.239748,,,,,,,34.5126,3.1816673,36.673649,32.666691,,,,,,,34.772552,3.0700374
31000US31740,"Manhattan, KS Metro Area",2015,34.518997,3.5145805,,,,,,,,,66.70005,18.981535,31.839033,4.1630101,,,31.961214,3.2611198,46.641628,25.22176,,,,,,,31.376913,3.1382966
31000US31740,"Manhattan, KS Metro Area",2016,29.169582,2.9198177,,,,,,,,,29.966703,16.912052,29.140648,3.0886505,,,29.227839,2.7344282,28.87089,22.735344,,,,,,,29.546993,2.7792273
31000US31740,"Manhattan, KS Metro Area",2017,25.496937,2.7159719,,,,,,,,,23.714458,8.9731607,25.61994,2.9664214,,,26.635128,2.9930634,19.035202,24.927483,,,,,,,25.86948,2.9184921
31000US31820,"Manitowoc, WI Micro Area",2009,30.905836,2.1569581,,,,,,,,,,,,,,,31.025114,2.0390174,28.3214,65.938187,,,,,,,31.115187,2.0478773
31000US31820,"Manitowoc, WI Micro Area",2010,33.393158,2.2069569,,,,,,,,,,,,,,,34.03426,2.0022473,21.952776,55.037617,,,,,,,33.721752,1.9836416
31000US31820,"Manitowoc, WI Micro Area",2011,30.788857,2.1691611,,,,,,,,,,,,,,,30.290413,1.8305134,39.805195,52.97525,,,,,,,30.19537,1.8049982
31000US31820,"Manitowoc, WI Micro Area",2012,29.807362,2.2693167,,,,,,,,,,,,,,,30.122604,1.7658945,22.83214,65.493088,,,,,,,29.984802,1.7722689
31000US31820,"Manitowoc, WI Micro Area",2013,31.807062,1.9861009,,,,,,,,,,,,,,,32.198502,1.9972118,23.438704,61.777039,,,,,,,32.209118,2.0045319
31000US31820,"Manitowoc, WI Micro Area",2014,32.331009,2.1794963,,,,,,,,,,,,,,,32.829914,1.6275445,22.660099,54.717358,,,,,,,32.583866,1.608844
31000US31820,"Manitowoc, WI Micro Area",2015,35.263592,2.2541189,,,,,,,,,,,,,,,36.562168,2.1649351,15.105054,50.461422,,,,,,,36.765923,2.1847174
31000US31820,"Manitowoc, WI Micro Area",2016,29.431438,1.9890579,,,,,,,,,25.457876,13.520004,29.507679,2.0429156,,,29.896645,2.109926,22.047701,47.530602,,,,,,,29.881498,2.0753057
31000US31820,"Manitowoc, WI Micro Area",2017,40.399185,2.5445535,,,,,,,,,,,,,,,39.648941,2.2528105,51.758797,53.284515,,,,,,,40.326206,2.2776616
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,33.217926,2.2185993,,,,,,,,,,,,,,,33.209782,2.3215659,33.388294,68.683388,,,,,,,33.404594,2.2996659
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,40.174965,2.4135463,,,,,,,,,,,,,,,40.772938,2.2390802,25.114996,85.155571,,,,,,,40.772827,2.2145038
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,36.368004,2.2205331,,,,,,,,,41.478695,22.869181,36.224113,2.3743486,,,36.102074,2.0757241,40.436241,48.093586,,,,,,,36.430485,2.1235473
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,35.220253,2.1454518,,,,,,,,,32.358318,14.110777,35.274387,2.2011018,,,35.33099,1.831596,33.58329,43.383297,,,,,,,35.299553,1.7978866
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,37.754868,2.2737656,,,,,,,,,42.27734,19.623035,37.618301,2.4231484,,,38.03912,2.1633945,34.371002,39.100334,,,,,,,38.143753,2.0333402
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,34.014275,2.3370321,,,,,,,,,,,,,,,33.77486,2.0680599,37.025459,40.968113,,,,,,,34.901367,2.1314037
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,39.574741,2.1524732,,,,,,,,,,,,,,,40.615086,2.0399332,21.663563,52.988075,,,,,,,40.624554,2.0747614
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,33.263161,1.9185039,,,,,,,,,,,,,,,33.334511,1.7650032,32.017273,46.961655,,,,,,,33.226097,1.8298934
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,32.20583,2.3557079,,,,,,,,,,,,,,,32.508202,1.9007044,28.85906,35.435368,,,,,,,32.009583,1.927991
31000US31900,"Mansfield, OH Metro Area",2009,25.937551,2.3380811,,,,,,,37.530865,9.4540033,,,,,,,24.93162,2.2733169,34.454884,29.277584,,,,,,,24.816994,2.2613037
31000US31900,"Mansfield, OH Metro Area",2010,32.271519,2.6229923,,,,,,,51.312046,9.5834608,,,,,,,30.834505,2.0998194,47.110058,36.683712,,,,,,,30.816763,2.0860064
31000US31900,"Mansfield, OH Metro Area",2011,28.138956,2.1672359,,,,,,,35.321407,9.3426895,,,,,,,27.392765,1.8093385,34.701241,26.512819,,,,,,,27.395826,1.8131139
31000US31900,"Mansfield, OH Metro Area",2012,31.053856,2.3032131,,,,,,,41.899445,9.4726591,,,,,,,29.897013,2.1680541,42.537888,33.058334,,,,,,,29.743036,2.1389728
31000US31900,"Mansfield, OH Metro Area",2013,31.918358,2.1306493,,,,,,,35.683205,5.3700585,,,,,,,32.314491,2.2229776,28.015366,31.875715,,,,,24.256294,19.576979,31.982166,2.2021642
31000US31900,"Mansfield, OH Metro Area",2014,27.691582,2.0514975,,,,,,,33.901012,8.9436445,,,,,,,27.040831,1.8309448,33.789063,27.292112,,,,,32.918034,13.695688,27.129337,1.8514316
31000US31900,"Mansfield, OH Metro Area",2015,32.656498,2.4116461,,,,,,,40.881458,8.8053904,,,,,,,32.06472,2.3731074,38.46154,34.909367,,,,,46.458141,15.400245,31.979456,2.366477
31000US31900,"Mansfield, OH Metro Area",2016,29.168818,2.2056036,,,,,,,42.450695,10.091271,,,,,,,28.618204,2.3690772,33.904034,29.361919,,,,,,,28.359682,2.3437309
31000US31900,"Mansfield, OH Metro Area",2017,26.780828,1.8973234,,,,,,,27.311829,10.291762,2.4958401,2.7056797,27.130041,1.9238219,,,27.28396,2.0690668,22.390457,25.842434,,,,,,,26.969152,2.0427954
31000US31940,"Marinette, WI-MI Micro Area",2009,34.210419,2.2901649,,,,,,,,,,,,,,,33.824581,1.8951128,46.831955,96.276733,,,,,,,34.000336,1.9209405
31000US31940,"Marinette, WI-MI Micro Area",2010,36.126606,2.4900815,,,,,,,,,,,,,,,35.137291,2.2438087,61.739128,85.532417,,,,,,,34.890499,2.2080309
31000US31940,"Marinette, WI-MI Micro Area",2011,35.803432,2.2219806,,,,,,,,,,,,,,,35.206261,2.1638618,57.788162,112.31022,,,,,,,35.082478,2.1507876
31000US31940,"Marinette, WI-MI Micro Area",2012,35.645962,2.2598739,,,,,,,,,,,,,,,35.702915,1.9202243,33.760685,99.92775,,,,,,,35.771938,1.9357237
31000US31940,"Marinette, WI-MI Micro Area",2013,31.572613,2.8497853,,,,,,,,,,,,,,,31.310469,2.5210917,37.974682,94.912903,,,,,,,31.192541,2.5156097
31000US31940,"Marinette, WI-MI Micro Area",2014,35.755131,2.0427639,,,,,,,,,,,,,,,35.433002,1.8774244,44.685989,78.320732,,,,,,,35.684322,1.8920521
31000US31940,"Marinette, WI-MI Micro Area",2015,36.232853,2.2398212,34.732826,15.562634,,,,,,,,,,,,,36.79546,1.8646238,23.435949,68.283295,,,,,,,36.517532,1.8269992
31000US31940,"Marinette, WI-MI Micro Area",2016,34.78334,2.2758999,,,,,,,,,,,,,,,34.841091,1.8302557,33.524902,65.444794,,,,,,,34.599266,1.8141372
31000US31940,"Marinette, WI-MI Micro Area",2017,33.567268,2.1899951,,,,,,,,,,,,,,,33.665947,1.9942664,30.974478,79.511131,,,,,,,33.852276,2.0363312
31000US31980,"Marion, IN Micro Area",2009,26.483103,2.6823964,,,,,,,42.989132,12.154495,,,,,,,24.255577,2.5866029,45.24371,33.068302,,,,,,,24.363167,2.5799973
