geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2008-2012,274762,2281.443677046651,300.303955078125,3263,265.8724982314752,5328,226.1398162841797,5119,1094.832885742188,107463,650.4559326171875,21887,2372.357091968459,252875,139.817626953125,209,1333.738647460938,136433,2642.696356236766,138329,409.7264404296875,6075,491.3087858306989,8822,271.1246337890625,2747,1542.857177734375,149886
04000US22,Louisiana,2009-2013,274657,2286.620711061513,246.2006072998047,3416,291.1860404035458,5543,262.0060729980469,5332,1171.428588867188,109117,765.9574584960938,22513,2411.498518448903,252144,127.0516738891602,211,1447.416381835938,133553,2706.224022260998,141104,509.4224853515625,6430,571.4673604125512,9455,258.966552734375,3025,1598.17626953125,147126
04000US22,Louisiana,2010-2014,272714,2406.794374740637,227.9635314941406,3486,285.5130760462843,5466,283.8905639648438,5404,1315.50146484375,109578,777.507568359375,22673,2529.264158038713,250041,30.3951358795166,62,1606.078979492188,130554,2893.466580185408,142160,445.5927124023438,6062,544.5784034528382,9381,313.0699157714844,3319,1774.468139648438,144803
04000US22,Louisiana,2011-2015,269571,2358.437284205353,248.0243225097656,3456,308.4757588431318,5547,305.7750854492188,5472,1154.407348632813,108004,792.7051391601563,22954,2488.093217944384,246617,40.72948455810547,75,1543.465087890625,128226,2818.600876510744,141345,425.5319213867188,5813,518.7316355702201,9269,296.6565246582031,3456,1702.735595703125,143295
04000US22,Louisiana,2012-2016,266247,2375.858756200543,249.2401275634766,3328,332.3054593528393,5399,330.0911865234375,5329,1458.966552734375,106066,635.2583618164063,23739,2459.320641086164,242508,38.29787063598633,70,1455.927001953125,126294,2786.472369220805,139953,453.4954528808594,6629,523.7416424836521,10008,262.0060729980469,3379,1685.106323242188,141446
04000US22,Louisiana,2013-2017,261952,2440.381884555768,270.5167236328125,3086,264.0349110843125,5159,262.6139831542969,5107,1201.82373046875,104904,676.5957641601563,23768,2532.438660767014,238184,27.35562324523926,52,1502.735595703125,123726,2865.951502217228,138226,453.4954528808594,7183,517.4734456679626,10465,249.2401275634766,3282,1688.145874023438,138338
04000US23,Maine,2005-2009,51670,873.775758828663,79.02735900878906,461,72.49351556351027,411,69.30091094970703,389,105.1671752929688,516,120.3647384643555,794,882.0270670349059,50876,21.27659606933594,22,751.9757080078125,48467,1152.801605719933,3203,85.71428680419922,347,158.3373613180455,1466,133.1306915283203,1119,748.3282470703125,48816
04000US23,Maine,2006-2010,50812,888.7338225435929,79.02735900878906,481,84.88464573825299,432,83.28267669677734,413,83.28267669677734,482,136.7781219482422,789,899.197454387319,50023,16.41337394714356,19,883.8905639648438,47840,1253.439402763068,2972,99.08814239501953,384,146.2735744518981,1279,107.5987854003906,895,885.1063842773438,48138
04000US23,Maine,2007-2011,49265,814.481004653218,74.16413116455078,496,97.63606527803175,526,97.26443481445313,516,100.9118576049805,649,122.1884460449219,882,823.5953638090662,48383,8.510638236999512,10,774.4680786132813,45900,1123.912857712671,3365,88.75379943847656,372,136.2244810362281,1284,103.3434677124023,912,794.5288696289063,46310
04000US23,Maine,2008-2012,47886,797.1148943611091,70.51671600341797,417,103.0390682493691,704,102.7355651855469,694,106.3829803466797,735,114.2857131958008,863,805.2660299882239,47023,7.902735710144043,10,654.1033325195313,44291,1031.136908671918,3595,69.30091094970703,295,132.6175719341892,1261,113.0699081420898,966,659.574462890625,44769
04000US23,Maine,2009-2013,45911,758.5812722736023,59.57446670532227,322,99.71272378477063,571,99.696044921875,569,112.4620056152344,816,124.6200637817383,879,768.7494435387915,45032,1.823708176612854,2,733.1306762695313,42643,1054.953143571627,3268,64.43769073486328,264,104.3416858619863,1066,82.06687164306641,802,747.7203369140625,43136
04000US23,Maine,2010-2014,45053,778.3455701283687,57.75075912475586,356,128.8882844190308,785,128.8753814697266,783,106.9908828735352,755,107.5987854003906,784,785.7476217960157,44269,1.823708176612854,2,708.2066650390625,41711,1052.32053431652,3342,46.80850982666016,221,101.9574488204629,974,90.57750701904297,753,719.14892578125,42183
04000US23,Maine,2011-2015,43756,758.7924233254187,46.20060729980469,339,138.0354221409671,764,137.3860168457031,764,102.1276626586914,684,99.696044921875,789,765.3138199909406,42967,13.3738603591919,0,732.5227661132813,40545,1054.682674822297,3211,47.41641235351563,207,112.5982932402001,977,102.1276626586914,770,735.5623168945313,40992
04000US23,Maine,2012-2016,42759,776.494080210735,62.00608062744141,370,148.3805804259458,874,147.7203674316406,874,96.04862976074219,647,93.00911712646484,679,782.0445974948998,42080,13.98176288604736,0,775.0759887695313,39600,1097.126175500968,3159,32.21884536743164,119,100.7322511003484,850,95.44072723388672,731,776.8997192382813,40018
04000US23,Maine,2013-2017,42057,804.7500299700328,75.98783874511719,493,114.5344242220924,745,113.6778106689453,745,105.1671752929688,687,69.30091094970703,607,807.7284364161187,41450,13.98176288604736,0,674.1641235351563,38983,1049.818973060925,3074,32.21884536743164,123,90.43255727307546,770,84.49848175048828,647,682.06689453125,39362
04000US24,Maryland,2005-2009,233860,2262.068346778773,137.3860168457031,1191,357.4886726126342,6924,344.6808471679688,6683,1130.091186523438,73907,903.3434448242188,44399,2435.77145578261,189461,94.83282470703125,241,1516.109375,106503,2723.149067249412,127357,806.6869506835938,23768,840.121819064063,26322,234.6504516601563,2554,1535.562255859375,125516
04000US24,Maryland,2006-2010,233849,2221.271781184953,162.3100280761719,1206,435.761122302364,7212,427.9635314941406,7035,1169.604858398438,72530,911.2462158203125,51082,2400.9202385201,182767,82.06687164306641,177,1306.382934570313,101095,2576.952599025662,132754,855.3191528320313,25870,888.3857424331471,28704,240.12158203125,2834,1339.817626953125,124197
04000US24,Maryland,2007-2011,229052,2124.709013828331,195.1367797851563,1511,358.9211437495205,7329,358.0547180175781,7281,1062.614013671875,69338,1111.854125976563,54805,2398.042533170432,174247,24.92401123046875,48,1170.212768554688,95535,2425.651730387482,133517,940.425537109375,27408,973.9918519898723,30646,253.4954376220703,3238,1588.449829101563,120228
04000US24,Maryland,2008-2012,227057,2153.170298751299,236.4741668701172,1528,358.1924684844321,8014,357.4468078613281,7964,1041.9453125,68302,1041.9453125,58427,2392.026832973552,168630,23.10030364990234,50,1301.519775390625,90707,2515.968215450589,136350,1081.458984375,28503,1118.875510555482,32225,286.9300842285156,3722,1627.963500976563,116988
04000US24,Maryland,2009-2013,225798,2092.668231811798,245.5927124023438,1425,398.122451963752,8996,396.9604797363281,8928,1078.41943359375,67324,1029.787231445313,60031,2332.32117652825,165767,30.3951358795166,68,1129.483276367188,87890,2378.022876262437,137908,936.7781372070313,30512,988.4809007669261,34515,315.5015258789063,4003,1391.489379882813,113538
04000US24,Maryland,2010-2014,224928,2128.836511659344,217.0212707519531,1197,426.6598230766131,8874,425.5319213867188,8795,934.9544067382813,66836,965.3495483398438,61372,2337.486822177585,163556,31.0030403137207,79,1158.0546875,86715,2423.43466027344,138213,952.5835571289063,31009,993.6400058695184,34799,282.6747741699219,3790,1321.58056640625,113222
04000US24,Maryland,2011-2015,219549,2139.860986157928,185.4103393554688,1165,442.6955272363247,9588,441.3373718261719,9479,1055.927001953125,63605,1153.191528320313,62430,2430.813802221495,157119,34.65045547485352,109,987.2340698242188,82603,2356.615401100161,136946,1001.82373046875,32710,1031.632456820313,36644,246.2006072998047,3934,1229.179321289063,108547
04000US24,Maryland,2012-2016,217296,2026.125130371421,169.6048583984375,1203,418.8701311180676,9386,417.6291809082031,9269,947.1124877929688,62013,872.3404541015625,63757,2205.937649115389,153539,32.21884536743164,117,1119.14892578125,80585,2314.665712797408,136711,739.209716796875,34090,805.6454405919698,37997,320.36474609375,3907,1404.25537109375,106697
04000US24,Maryland,2013-2017,215287,2097.863646328369,153.1914825439453,1374,427.3400485644295,9472,426.7477111816406,9398,927.0516967773438,60997,1133.738647460938,64549,2384.616363135319,150738,22.49240112304688,74,1182.370849609375,78404,2408.118083606399,136883,1062.006103515625,36319,1106.164200444752,39758,309.4224853515625,3439,1426.139770507813,103686
04000US25,Massachusetts,2005-2009,255748,2348.259585874844,108.2066879272461,825,491.2113666055115,15127,485.1063842773438,15127,604.8632202148438,20681,997.568359375,52277,2551.365460744349,203471,77.20364379882813,0,1778.115478515625,163752,2945.50806102953,91996,925.8358764648438,27150,1032.546201387711,33718,457.1428527832031,6568,2031.610961914063,185397
04000US25,Massachusetts,2006-2010,243295,2219.167666390397,114.2857131958008,886,432.4786916541542,15820,425.5319213867188,15820,657.1428833007813,20651,874.7720336914063,52801,2385.357676006095,190494,77.20364379882813,0,1589.057739257813,149970,2729.433939528075,93325,735.5623168945313,26233,872.5223549528757,34041,469.3009033203125,7808,1818.237060546875,171897
04000US25,Massachusetts,2007-2011,239711,2235.073029533099,146.5045623779297,1003,501.8144228008177,16215,498.4802551269531,16215,688.7537841796875,21133,916.1094360351563,55373,2415.534712261225,184338,57.75075912475586,0,1634.042602539063,142460,2768.690425861819,97251,894.8328247070313,26892,1024.604680077636,35909,499.088134765625,9017,1881.458984375,165451
04000US25,Massachusetts,2008-2012,237886,2282.713853936594,138.6018218994141,1040,457.4826508218749,16826,457.1428527832031,16808,582.370849609375,21631,1032.218872070313,56321,2505.246163316524,181565,17.62917900085449,18,1768.996948242188,138751,2887.928797918022,99135,883.8905639648438,26067,1039.196700554798,36529,546.5045776367188,10462,1865.653442382813,161860
04000US25,Massachusetts,2009-2013,234830,2173.294103053583,133.7386016845703,960,510.4247639741123,16515,510.0303955078125,16491,601.2158203125,22574,911.8541259765625,57893,2356.837967580283,176937,20.060791015625,24,1500.303955078125,134101,2640.855773417122,100729,893.6170043945313,26379,1015.92987135558,37082,483.2826843261719,10703,1709.422485351563,157699
04000US25,Massachusetts,2010-2014,233355,2248.220761110833,131.3069915771484,1010,557.8298777507273,17027,557.4468383789063,17000,535.5623168945313,22157,1022.492431640625,59893,2469.81524885003,173462,20.66869354248047,27,1635.25830078125,129989,2780.029910084378,103366,973.8601684570313,27332,1102.452014176693,38605,516.7173461914063,11273,1726.443725585938,154556
04000US25,Massachusetts,2011-2015,231429,2254.130421465533,113.6778106689453,932,438.2367428702073,17160,437.6899719238281,17121,612.1580810546875,22438,1097.264404296875,62198,2507.008801323473,169231,21.88449859619141,39,1514.285766601563,126153,2715.541445072872,105276,776.2918090820313,28145,955.3525866568895,38577,556.8389282226563,10432,1672.948364257813,152322
04000US25,Massachusetts,2012-2016,229380,2136.599373548547,122.7963562011719,884,567.2517710176041,17453,565.9574584960938,17364,626.1398315429688,22661,998.7841796875,63437,2358.52214758354,165943,38.29787063598633,89,1517.93310546875,122869,2620.91163447493,106511,685.1063842773438,27340,865.4940269940219,38036,528.8753662109375,10696,1655.319091796875,150346
04000US25,Massachusetts,2013-2017,227216,2134.808922501902,129.4832763671875,866,530.2535869445613,17681,529.4832763671875,17628,620.668701171875,22708,1003.039489746094,65163,2358.70671207419,162053,28.5714282989502,53,1367.781127929688,118414,2535.39629042766,108802,814.5896606445313,27407,957.5546821973827,37567,503.3434753417969,10160,1742.249267578125,148394
04000US26,Michigan,2005-2009,426440,2788.967617694725,234.6504516601563,3418,379.8307445829809,6682,377.5075988769531,6591,1299.696044921875,81788,847.4164428710938,43093,2914.867921570047,383347,41.94528961181641,91,2102.735595703125,287279,3492.826557100533,139161,766.5653686523438,21324,825.5258843386749,27046,306.3829650878906,5722,2263.221923828125,307506
04000US26,Michigan,2006-2010,399599,2448.653785396727,181.1550140380859,3351,270.1455662796763,6263,266.8692932128906,6187,1096.656494140625,78158,689.9696044921875,37827,2544.00538833172,361772,41.94528961181641,76,1862.006103515625,269759,3076.194416851308,129840,631.0030517578125,17228,710.4437889281911,23050,326.4437561035156,5822,2013.981811523438,288777
04000US26,Michigan,2007-2011,388577,2322.119849546447,198.1762847900391,3172,307.863571105349,6464,304.5592651367188,6356,1073.556274414063,76103,664.4376831054688,38410,2415.309096241758,350167,44.98480224609375,108,1990.881469726563,260421,3058.733336228938,128156,580.547119140625,15660,639.4564767334839,21607,268.0851135253906,5947,2030.395141601563,281231
04000US26,Michigan,2008-2012,380348,2552.519606371624,189.6656494140625,3074,318.5694687480904,6638,316.1094360351563,6538,1072.948364257813,74646,710.6383056640625,37752,2649.596788643253,342596,39.51367950439453,100,1995.74462890625,254218,3240.116196175639,126130,525.2279663085938,13499,605.6224675001487,19547,301.5197448730469,6048,2153.19140625,276443
04000US26,Michigan,2009-2013,372960,2346.323362007368,182.3708190917969,3087,327.4768097882313,6767,324.6200561523438,6667,1001.82373046875,71907,726.4437866210938,38163,2456.207217280731,334797,43.16109466552734,100,1744.072998046875,249104,2923.529363905513,123856,506.9908752441406,13070,577.8248936452698,19011,277.2036437988281,5941,1880.2431640625,272188
04000US26,Michigan,2010-2014,364954,2362.740508873918,156.8389129638672,2960,317.069501546169,7164,314.8936157226563,7070,1094.224975585938,71862,734.9544067382813,37828,2474.409160235591,327126,37.08206558227539,94,1797.568359375,240626,2968.803583752201,124328,441.3373718261719,11996,547.146228414868,18719,323.4042663574219,6723,1970.820678710938,264249
04000US26,Michigan,2011-2015,357221,2324.060176323835,143.4650421142578,2632,329.2678765869691,7384,325.8358764648438,7252,1022.492431640625,69559,689.9696044921875,37258,2424.317173617652,319963,47.41641235351563,132,1666.869262695313,235730,2860.019028274601,121491,448.6322326660156,11864,563.1699801153293,18744,340.425537109375,6880,1850.455932617188,258902
04000US26,Michigan,2012-2016,348762,2251.347874976758,142.2492370605469,2632,354.2550195683892,7724,351.9756774902344,7621,996.3526000976563,67860,735.5623168945313,37141,2368.463463133348,311621,40.12158203125,103,1741.641357421875,228665,2846.380486169176,120097,489.3616943359375,12366,588.2519815370885,19189,326.4437561035156,6823,1890.577514648438,251357
04000US26,Michigan,2013-2017,340179,2276.503116998073,144.0729522705078,2527,390.5863746570901,7906,387.2340393066406,7786,978.115478515625,67091,709.4224853515625,37707,2384.480384575292,302472,51.0638313293457,120,1633.434692382813,220326,2801.887816451915,119853,480.2431640625,12736,582.4025463838716,19623,329.4832763671875,6887,1881.458984375,243032
04000US27,Minnesota,2005-2009,156606,1447.546348597276,204.8632202148438,3167,362.7188003373194,7885,356.8388977050781,7755,494.2249145507813,10687,576.2918090820313,23232,1558.044505318236,133374,65.04559326171875,130,1029.179321289063,110197,1776.119508002297,46409,471.7325134277344,9658,511.9049915612192,11727,198.7841949462891,2069,1209.118530273438,123140
04000US27,Minnesota,2006-2010,155820,1366.049970278823,168.3890533447266,3017,385.6063648802983,8716,382.3708190917969,8624,514.2857055664063,11834,596.9605102539063,24169,1490.789848402979,131651,49.8480224609375,92,900.911865234375,106321,1636.378535125309,49499,449.8480224609375,9047,491.321190258228,11396,197.5683898925781,2349,1098.480224609375,120857
04000US27,Minnesota,2007-2011,152716,1433.520487990188,189.6656494140625,3136,325.9294159414954,9130,322.1884460449219,9033,472.9483337402344,12222,640.12158203125,24760,1569.947970242905,127956,49.24011993408203,97,948.9361572265625,101802,1719.145374882398,50914,527.6595458984375,8880,565.813427110258,11169,204.2553253173828,2289,1093.009155273438,117059
04000US27,Minnesota,2008-2012,149188,1464.403884078391,184.1945343017578,3139,370.8729957752631,9429,365.9574584960938,9310,356.8388977050781,12918,631.6109619140625,24651,1594.807556702026,124537,60.18236923217773,119,916.7173461914063,97368,1727.671678448221,51820,482.6747741699219,8707,525.305705564219,11044,207.2948303222656,2337,1140.425537109375,112658
04000US27,Minnesota,2009-2013,148169,1445.672968547288,168.9969635009766,3043,416.086215251508,9651,414.5896606445313,9562,491.7933044433594,12800,630.3951416015625,26078,1577.139298395415,122091,35.25835800170898,89,1006.686950683594,94640,1761.643820034277,53529,499.696044921875,10139,532.3534407475061,12775,183.5866241455078,2636,1166.565307617188,109900
04000US27,Minnesota,2010-2014,144959,1432.464199186504,190.8814544677734,3072,440.2894789287064,10553,440.12158203125,10518,473.5562438964844,12721,507.5987854003906,25099,1519.740178086697,119860,12.15805435180664,35,873.5562133789063,91751,1677.812307704269,53208,501.5197448730469,9354,539.0318387463507,11995,197.5683898925781,2641,964.1337280273438,106618
04000US27,Minnesota,2011-2015,143772,1373.515688642878,176.2917938232422,2943,401.4386560982132,11463,401.2158203125,11428,381.155029296875,13456,598.17626953125,25668,1498.118885929432,118104,13.3738603591919,35,837.0820922851563,88180,1608.493635726487,55592,466.2613830566406,10351,511.2581120580862,13424,209.7264404296875,3073,934.3464965820313,102486
04000US27,Minnesota,2012-2016,141165,1379.246905759838,163.5258331298828,2878,404.4764713199977,11848,404.2553100585938,11811,465.0455932617188,13581,673.5562133789063,26755,1534.926708227275,114410,13.3738603591919,37,1007.902709960938,84067,1708.271026445947,57098,551.3677978515625,11295,593.6608461487957,14338,220.060791015625,3043,1153.799438476563,98520
04000US27,Minnesota,2013-2017,139535,1423.541801574133,181.1550140380859,2916,340.6865021255453,12715,339.817626953125,12647,552.5835571289063,13812,640.12158203125,27481,1560.841728238683,112054,24.31610870361328,68,835.8662719726563,80659,1650.800922416266,58876,508.2066955566406,12558,551.4183905899713,15674,213.9817657470703,3116,1048.024291992188,94418
04000US28,Mississippi,2005-2009,194353,2003.843742528203,141.6413421630859,962,183.0029555157415,1488,182.3708190917969,1473,1012.158081054688,85807,421.2765808105469,8114,2047.648334555731,186239,15.1975679397583,15,1288.145874023438,97546,2382.164884560479,96807,425.5319213867188,3641,451.2460886012905,4662,150.1519775390625,1021,1330.091186523438,101434
04000US28,Mississippi,2006-2010,195203,1975.265199595463,171.4285736083984,1220,235.5064142933587,1697,222.4924011230469,1697,1208.510620117188,87299,382.9787292480469,9357,2012.050028152718,185846,77.20364379882813,0,1309.422485351563,95089,2369.864944227237,100114,384.1945190429688,3983,414.0616366266301,5146,154.4072875976563,1163,1288.753784179688,99841
04000US28,Mississippi,2007-2011,191375,2040.086457859072,172.0364685058594,1032,205.0660546810653,1823,204.8632202148438,1815,1001.82373046875,84965,436.4741516113281,11205,2086.255602883981,180170,9.118540763854981,8,1412.158081054688,91769,2481.157633329256,99606,393.3130798339844,4091,427.6046022886104,5361,167.7811584472656,1270,1476.595703125,98194
04000US28,Mississippi,2008-2012,187091,1889.246013611444,143.4650421142578,951,168.7442031775754,1733,168.3890533447266,1718,958.66259765625,83308,432.2188415527344,11135,1938.056662468855,175956,10.9422492980957,15,1146.504516601563,89368,2209.914728340104,97723,325.8358764648438,3945,365.3895065923531,5289,165.3495483398438,1344,1187.234008789063,95810
04000US28,Mississippi,2009-2013,185362,1809.793123475864,119.7568359375,1037,206.9763805244431,1758,206.6869354248047,1744,928.2674560546875,81830,431.0030517578125,11830,1860.407154470513,173532,10.9422492980957,14,1187.234008789063,88443,2164.457378052493,96919,398.7841796875,4500,440.8099589925929,5779,187.8419494628906,1279,1308.206665039063,94958
04000US28,Mississippi,2010-2014,182572,1782.826467130801,112.4620056152344,987,188.3174397630934,1595,187.8419494628906,1576,1003.647399902344,81464,504.5592651367188,11275,1852.849228603719,171297,13.3738603591919,19,1342.249267578125,86956,2231.614507081388,95616,365.3495483398438,4010,394.0832392100262,5149,147.7203674316406,1139,1435.25830078125,93377
04000US28,Mississippi,2011-2015,179829,1938.256566178192,130.6990814208984,1078,173.3663589351849,1449,172.6443786621094,1426,1049.240112304688,79918,472.9483337402344,12248,1995.123716144074,167581,15.80547142028809,23,1285.106323242188,84852,2325.583105023325,94977,403.6474304199219,4855,425.0353268981467,5904,133.1306915283203,1049,1299.088134765625,91480
04000US28,Mississippi,2012-2016,175431,1888.591281899059,139.2097320556641,1067,154.5520155109344,1426,154.4072875976563,1416,1075.3798828125,78982,407.2948303222656,11037,1932.010897710562,164394,6.686930179595947,10,1167.173217773438,82575,2220.150974675535,92856,316.1094360351563,4750,344.1910837455563,5754,136.1702117919922,1004,1241.9453125,88202
04000US28,Mississippi,2013-2017,172367,1897.38489770138,132.5227966308594,1047,178.7740553138614,1574,178.7234039306641,1569,1054.711303710938,76890,498.4802551269531,11043,1961.772671533761,161324,4.255319118499756,5,1343.465087890625,81571,2324.8586822442,90796,339.817626953125,5146,372.2534434181489,6195,151.9756774902344,1049,1457.750732421875,86661
04000US29,Missouri,2005-2009,270606,2198.654588515692,162.9179382324219,1590,232.2419175794715,3063,226.1398162841797,2900,930.0911865234375,38011,579.939208984375,17308,2273.853883986069,253298,52.88753890991211,163,1745.896606445313,207163,2807.532183252467,63443,431.0030517578125,6726,558.390026111492,11171,355.0151977539063,4445,1772.644409179688,216771
04000US29,Missouri,2006-2010,264211,2179.014149959345,130.0911865234375,1347,266.4597893704689,3258,259.574462890625,3014,851.6717529296875,37273,594.5288696289063,18281,2258.664924805198,245930,60.18236923217773,244,2020.668701171875,200726,2971.734285836921,63485,432.2188415527344,6888,516.780617121259,11251,283.2826843261719,4363,2137.993896484375,211082
04000US29,Missouri,2007-2011,254714,2015.793098002992,121.5805435180664,1158,298.7277496686918,3271,294.2249145507813,3009,711.2462158203125,36456,591.4893798828125,19155,2100.781164345933,235559,51.67173385620117,262,1655.319091796875,191439,2608.352566204142,63275,361.09423828125,6648,463.1105920288067,11148,289.9696044921875,4500,1767.781127929688,202681
04000US29,Missouri,2008-2012,250841,1978.229839289519,131.3069915771484,1142,270.7079089111909,3522,263.2218933105469,3227,717.93310546875,36162,546.5045776367188,19462,2052.330516859632,231379,63.22188568115234,295,1669.300903320313,187289,2588.427863179008,63552,451.0638427734375,7163,541.8865708735592,11846,300.303955078125,4683,1694.224975585938,198169
04000US29,Missouri,2009-2013,245545,2025.437167253342,110.0303955078125,1209,242.5775710081747,3614,232.8267517089844,3313,761.09423828125,35714,550.7598876953125,19831,2098.983604601378,225714,68.08510589599609,301,1604.86328125,181644,2584.179148200789,63901,420.668701171875,7570,501.1301851450742,12509,272.3404235839844,4939,1651.671752929688,192499
04000US29,Missouri,2010-2014,240473,2046.702922781591,133.1306915283203,1331,266.4285763982017,3755,258.966552734375,3527,717.3252563476563,34665,528.2674560546875,19504,2113.778455574093,220969,62.61398315429688,228,1558.0546875,177350,2572.261118814229,63123,408.5106506347656,7449,511.7346176173577,12584,308.2066955566406,5135,1661.398193359375,188138
04000US29,Missouri,2011-2015,236706,2002.149786226415,133.7386016845703,1585,242.7367136719804,3892,237.6899719238281,3713,688.1458740234375,33830,628.5714111328125,19916,2098.500842358653,216790,49.24011993408203,179,1683.28271484375,174041,2615.730197206552,62665,440.12158203125,7500,528.3989754617406,12115,292.4012145996094,4615,1787.841918945313,185284
04000US29,Missouri,2012-2016,228064,2011.273657695174,170.2127685546875,1713,228.1935962656005,3727,215.8054656982422,3578,694.2249145507813,32726,464.4376831054688,18903,2064.200592875339,209161,74.16413116455078,149,1671.124633789063,167178,2614.933893580324,60886,365.9574584960938,7201,466.5351557791596,12009,289.3616943359375,4808,1697.264404296875,177889
04000US29,Missouri,2013-2017,223463,1983.440421129878,159.87841796875,1765,262.445775995856,3526,250.4559326171875,3297,779.331298828125,31867,565.3495483398438,19086,2062.439336315115,204377,78.41945648193359,229,1625.531860351563,163632,2564.447256854755,59831,426.7477111816406,7220,512.5499598156711,11803,283.8905639648438,4583,1652.887573242188,174502
04000US30,Montana,2005-2009,31866,732.3734404392634,183.5866241455078,3099,43.26798840043499,165,39.51367950439453,139,39.51367950439453,123,134.9544067382813,1155,744.7036646605983,30711,17.62917900085449,26,625.5319213867188,26903,963.1516188714026,4963,102.1276626586914,445,135.7039913129614,993,89.36170196533203,548,612.7659301757813,27486
04000US30,Montana,2006-2010,31685,685.1107021543003,168.3890533447266,3134,47.29155072505674,191,44.98480224609375,170,40.72948455810547,155,113.0699081420898,1184,694.3784834898177,30501,14.58966541290283,21,570.8206787109375,26555,891.7471174331732,5130,75.37993621826172,346,115.5207134897308,971,87.53799438476563,625,591.4893798828125,27234
04000US30,Montana,2007-2011,30263,694.5221576105048,176.8996887207031,2822,43.22953742804604,167,38.90577697753906,141,68.08510589599609,218,146.5045623779297,1254,709.8060398513806,29009,18.84498405456543,26,519.7568359375,25335,867.4723026792914,4928,77.20364379882813,326,116.2636808562374,886,86.93009185791016,560,532.5227661132813,26170
04000US30,Montana,2008-2012,29282,617.8971674860503,171.4285736083984,2883,42.16058658770562,133,41.94528961181641,128,65.04559326171875,189,129.4832763671875,1270,631.3183257644796,28012,4.255319118499756,5,512.4620361328125,24315,802.7541641528072,4967,93.61701965332031,424,120.5748647352511,983,75.98783874511719,559,508.2066955566406,25094
04000US30,Montana,2009-2013,28480,643.9979961322057,160.486328125,2894,48.93900055037055,123,48.63221740722656,116,67.47720336914063,196,161.7021331787109,1458,663.9887038925,27022,5.471124649047852,7,545.8966674804688,23475,844.2372833443083,5005,70.51671600341797,415,102.7787150058586,877,74.77203369140625,462,587.8419189453125,24390
04000US30,Montana,2010-2014,27583,606.6631814139753,185.4103393554688,2922,49.49089960734707,164,43.76899719238281,124,102.7355651855469,313,133.7386016845703,1381,621.2296107429766,26202,23.10030364990234,40,547.1124877929688,22498,816.9285709181295,5085,76.59574127197266,368,112.7032646601267,817,82.67477416992188,449,533.7385864257813,23367
04000US30,Montana,2011-2015,26394,617.361972541297,167.7811584472656,2832,61.47036013793899,157,54.10334396362305,119,65.04559326171875,177,161.0942230224609,1427,638.0338187206784,24967,29.17933082580566,38,520.97265625,21542,807.8046259463124,4852,78.41945648193359,357,108.3534410033695,780,74.77203369140625,423,551.3677978515625,22448
04000US30,Montana,2012-2016,26382,619.5364065435903,164.1337432861328,2918,60.37854641213499,174,51.0638313293457,125,60.7902717590332,238,175.6838836669922,1543,643.964429152156,24839,32.21884536743164,49,597.568359375,21247,860.7632096918838,5135,71.12461853027344,331,111.8491472116948,797,86.32218933105469,466,616.4133911132813,22255
04000US30,Montana,2013-2017,26358,598.4702844159565,161.0942230224609,2956,64.19637025094104,186,58.35866165161133,144,65.04559326171875,220,180.547119140625,1851,625.1111449645534,24507,26.74772071838379,42,551.9757080078125,20998,814.1522361079909,5360,80.85106658935547,314,111.7913126519799,682,77.20364379882813,368,600.60791015625,22314
04000US31,Nebraska,2005-2009,60977,928.7158394456383,164.7416381835938,934,194.453821332298,1161,182.3708190917969,1012,209.1185455322266,3140,480.85107421875,18658,1045.815885332855,42319,67.47720336914063,149,658.358642578125,36916,1138.397651391871,24061,327.0516662597656,7399,348.2879443177016,8236,119.7568359375,837,836.4741821289063,47506
04000US31,Nebraska,2006-2010,60534,954.8288624460017,137.9939270019531,919,143.6774016941799,1131,140.425537109375,1058,251.6717376708984,3488,425.5319213867188,18903,1045.359063996194,41631,30.3951358795166,73,682.6747436523438,35945,1173.772960235803,24589,349.5440673828125,6741,371.9182475767459,7669,127.0516738891602,928,758.0546875,47327
04000US31,Nebraska,2007-2011,59380,943.8907225529805,161.0942230224609,998,194.7234993372166,1464,192.7051696777344,1401,255.9270477294922,3758,370.8206787109375,19458,1014.119160592693,39922,27.96352577209473,63,531.9149169921875,33501,1083.449664285514,25879,345.8966674804688,6387,371.9580073311801,7548,136.7781219482422,1161,680.2431640625,45612
04000US31,Nebraska,2008-2012,59947,988.3045916467879,148.9361724853516,973,180.5379013671957,1748,178.7234039306641,1688,226.7477264404297,3831,486.9300842285156,20965,1101.747190963931,38982,25.53191566467285,60,617.629150390625,32262,1165.42341373527,27685,406.0790405273438,6701,429.6737350921796,7847,140.425537109375,1146,739.209716796875,45548
04000US31,Nebraska,2009-2013,60316,1034.886147635667,151.3677825927734,1092,171.1880481198841,1931,166.5653533935547,1860,241.9452819824219,3578,495.4407348632813,22019,1147.366924889357,38297,39.51367950439453,71,636.4741821289063,31523,1214.943917670627,28793,395.1367797851563,6409,411.3323461383214,7545,114.2857131958008,1136,764.1337280273438,46170
