geoid,name,year,total_est,total_se
14000US26099225200,"Census Tract 2252, Macomb County, Michigan",2013-2017,0,.13521828
14000US26099225300,"Census Tract 2253, Macomb County, Michigan",2008-2012,0,.14398453
14000US26099225300,"Census Tract 2253, Macomb County, Michigan",2013-2017,0,.13141002
14000US26099225400,"Census Tract 2254, Macomb County, Michigan",2008-2012,0,.12309046
14000US26099225400,"Census Tract 2254, Macomb County, Michigan",2013-2017,.34337032,.36893851
14000US26099225500,"Census Tract 2255, Macomb County, Michigan",2008-2012,0,.16977362
14000US26099225500,"Census Tract 2255, Macomb County, Michigan",2013-2017,0,.15186721
14000US26099225600,"Census Tract 2256, Macomb County, Michigan",2008-2012,0,.13487968
14000US26099225600,"Census Tract 2256, Macomb County, Michigan",2013-2017,0,.13722408
14000US26099225701,"Census Tract 2257.01, Macomb County, Michigan",2008-2012,0,.16615418
14000US26099225701,"Census Tract 2257.01, Macomb County, Michigan",2013-2017,2.964359,2.0874646
14000US26099225702,"Census Tract 2257.02, Macomb County, Michigan",2008-2012,0,.38719916
14000US26099225702,"Census Tract 2257.02, Macomb County, Michigan",2013-2017,.30102348,.29251456
14000US26099225800,"Census Tract 2258, Macomb County, Michigan",2008-2012,1.0035211,.88765174
14000US26099225800,"Census Tract 2258, Macomb County, Michigan",2013-2017,0,.12210386
14000US26099225900,"Census Tract 2259, Macomb County, Michigan",2008-2012,0,.12345709
14000US26099225900,"Census Tract 2259, Macomb County, Michigan",2013-2017,.12792398,.12213507
14000US26099226100,"Census Tract 2261, Macomb County, Michigan",2008-2012,0,.11971302
14000US26099226100,"Census Tract 2261, Macomb County, Michigan",2013-2017,0,.11180554
14000US26099226400,"Census Tract 2264, Macomb County, Michigan",2008-2012,0,.24761821
14000US26099226400,"Census Tract 2264, Macomb County, Michigan",2013-2017,0,.24056299
14000US26099226700,"Census Tract 2267, Macomb County, Michigan",2008-2012,0,.13264297
14000US26099226700,"Census Tract 2267, Macomb County, Michigan",2013-2017,0,.12983826
14000US26099227000,"Census Tract 2270, Macomb County, Michigan",2008-2012,0,.12978281
14000US26099227000,"Census Tract 2270, Macomb County, Michigan",2013-2017,.013906271,.016900316
14000US26099227300,"Census Tract 2273, Macomb County, Michigan",2008-2012,.64602357,.59546471
14000US26099227300,"Census Tract 2273, Macomb County, Michigan",2013-2017,0,.14557058
14000US26099228000,"Census Tract 2280, Macomb County, Michigan",2008-2012,0,.18022612
14000US26099228000,"Census Tract 2280, Macomb County, Michigan",2013-2017,0,.1835455
14000US26099228100,"Census Tract 2281, Macomb County, Michigan",2008-2012,0,.44211107
14000US26099228100,"Census Tract 2281, Macomb County, Michigan",2013-2017,.256246,.2332817
14000US26099230000,"Census Tract 2300, Macomb County, Michigan",2008-2012,0,.12901162
14000US26099230000,"Census Tract 2300, Macomb County, Michigan",2013-2017,0,.1421662
14000US26099230200,"Census Tract 2302, Macomb County, Michigan",2008-2012,0,.12667279
14000US26099230200,"Census Tract 2302, Macomb County, Michigan",2013-2017,0,.12251163
14000US26099230300,"Census Tract 2303, Macomb County, Michigan",2008-2012,0,.13290396
14000US26099230300,"Census Tract 2303, Macomb County, Michigan",2013-2017,0,.13395828
14000US26099230400,"Census Tract 2304, Macomb County, Michigan",2008-2012,0,.17478514
14000US26099230400,"Census Tract 2304, Macomb County, Michigan",2013-2017,0,.16297659
14000US26099230500,"Census Tract 2305, Macomb County, Michigan",2008-2012,0,.14574508
14000US26099230500,"Census Tract 2305, Macomb County, Michigan",2013-2017,0,.17911099
14000US26099230601,"Census Tract 2306.01, Macomb County, Michigan",2008-2012,0,.12610345
14000US26099230601,"Census Tract 2306.01, Macomb County, Michigan",2013-2017,0,.12144175
14000US26099230602,"Census Tract 2306.02, Macomb County, Michigan",2008-2012,0,.16031189
14000US26099230602,"Census Tract 2306.02, Macomb County, Michigan",2013-2017,0,.13237888
14000US26099230700,"Census Tract 2307, Macomb County, Michigan",2008-2012,0,.16591233
14000US26099230700,"Census Tract 2307, Macomb County, Michigan",2013-2017,.14970061,.14775968
14000US26099230800,"Census Tract 2308, Macomb County, Michigan",2008-2012,0,.13879056
14000US26099230800,"Census Tract 2308, Macomb County, Michigan",2013-2017,0,.12730947
14000US26099230900,"Census Tract 2309, Macomb County, Michigan",2008-2012,0,.12171037
14000US26099230900,"Census Tract 2309, Macomb County, Michigan",2013-2017,0,.10744399
14000US26099231000,"Census Tract 2310, Macomb County, Michigan",2008-2012,.22118457,.20887178
14000US26099231000,"Census Tract 2310, Macomb County, Michigan",2013-2017,0,.13974774
14000US26099231100,"Census Tract 2311, Macomb County, Michigan",2008-2012,0,.17774932
14000US26099231100,"Census Tract 2311, Macomb County, Michigan",2013-2017,0,.16700624
14000US26099231200,"Census Tract 2312, Macomb County, Michigan",2008-2012,0,.15671635
14000US26099231200,"Census Tract 2312, Macomb County, Michigan",2013-2017,0,.17196682
14000US26099231400,"Census Tract 2314, Macomb County, Michigan",2008-2012,.13335556,.13168405
14000US26099231400,"Census Tract 2314, Macomb County, Michigan",2013-2017,0,.13906272
14000US26099231500,"Census Tract 2315, Macomb County, Michigan",2008-2012,.20960367,.20832899
14000US26099231500,"Census Tract 2315, Macomb County, Michigan",2013-2017,.45707473,.44652015
14000US26099231600,"Census Tract 2316, Macomb County, Michigan",2008-2012,0,.14367825
14000US26099231600,"Census Tract 2316, Macomb County, Michigan",2013-2017,0,.16589938
14000US26099231700,"Census Tract 2317, Macomb County, Michigan",2008-2012,0,.13776313
14000US26099231700,"Census Tract 2317, Macomb County, Michigan",2013-2017,.08680556,.12309262
14000US26099231800,"Census Tract 2318, Macomb County, Michigan",2008-2012,0,.15579259
14000US26099231800,"Census Tract 2318, Macomb County, Michigan",2013-2017,0,.14166924
14000US26099231900,"Census Tract 2319, Macomb County, Michigan",2008-2012,.21145374,.22485222
14000US26099231900,"Census Tract 2319, Macomb County, Michigan",2013-2017,0,.14550588
14000US26099232000,"Census Tract 2320, Macomb County, Michigan",2008-2012,0,.27707508
14000US26099232000,"Census Tract 2320, Macomb County, Michigan",2013-2017,0,.26304749
14000US26099232100,"Census Tract 2321, Macomb County, Michigan",2008-2012,0,.13514957
14000US26099232100,"Census Tract 2321, Macomb County, Michigan",2013-2017,0,.1255812
14000US26099232200,"Census Tract 2322, Macomb County, Michigan",2008-2012,0,.13175178
14000US26099232200,"Census Tract 2322, Macomb County, Michigan",2013-2017,0,.16272731
14000US26099232300,"Census Tract 2323, Macomb County, Michigan",2008-2012,0,.12310708
14000US26099232300,"Census Tract 2323, Macomb County, Michigan",2013-2017,0,.13090067
14000US26099232400,"Census Tract 2324, Macomb County, Michigan",2008-2012,0,.1525605
14000US26099232400,"Census Tract 2324, Macomb County, Michigan",2013-2017,0,.14219947
14000US26099232500,"Census Tract 2325, Macomb County, Michigan",2008-2012,0,.13630106
14000US26099232500,"Census Tract 2325, Macomb County, Michigan",2013-2017,0,.14016664
14000US26099233000,"Census Tract 2330, Macomb County, Michigan",2008-2012,.20442931,.17585185
14000US26099233000,"Census Tract 2330, Macomb County, Michigan",2013-2017,0,.15572987
14000US26099240000,"Census Tract 2400, Macomb County, Michigan",2008-2012,0,.16018517
14000US26099240000,"Census Tract 2400, Macomb County, Michigan",2013-2017,0,.14317068
14000US26099240300,"Census Tract 2403, Macomb County, Michigan",2008-2012,0,.14630631
14000US26099240300,"Census Tract 2403, Macomb County, Michigan",2013-2017,0,.14855883
14000US26099240400,"Census Tract 2404, Macomb County, Michigan",2008-2012,0,.16447586
14000US26099240400,"Census Tract 2404, Macomb County, Michigan",2013-2017,.036724199,.044634305
14000US26099240500,"Census Tract 2405, Macomb County, Michigan",2008-2012,1.4559067,1.4625447
14000US26099240500,"Census Tract 2405, Macomb County, Michigan",2013-2017,1.3179572,1.0730685
14000US26099240600,"Census Tract 2406, Macomb County, Michigan",2008-2012,0,.13050725
14000US26099240600,"Census Tract 2406, Macomb County, Michigan",2013-2017,0,.12039381
14000US26099240700,"Census Tract 2407, Macomb County, Michigan",2008-2012,0,.14539649
14000US26099240700,"Census Tract 2407, Macomb County, Michigan",2013-2017,0,.14616559
14000US26099240800,"Census Tract 2408, Macomb County, Michigan",2008-2012,0,.15374373
14000US26099240800,"Census Tract 2408, Macomb County, Michigan",2013-2017,0,.14149024
14000US26099240900,"Census Tract 2409, Macomb County, Michigan",2008-2012,0,.30609402
14000US26099240900,"Census Tract 2409, Macomb County, Michigan",2013-2017,.74584049,.48752525
14000US26099241000,"Census Tract 2410, Macomb County, Michigan",2008-2012,.085800089,.11723938
14000US26099241000,"Census Tract 2410, Macomb County, Michigan",2013-2017,0,.12744291
14000US26099241200,"Census Tract 2412, Macomb County, Michigan",2008-2012,0,.12720291
14000US26099241200,"Census Tract 2412, Macomb County, Michigan",2013-2017,0,.12744291
14000US26099241300,"Census Tract 2413, Macomb County, Michigan",2008-2012,0,.22464994
14000US26099241300,"Census Tract 2413, Macomb County, Michigan",2013-2017,0,.24228886
14000US26099241400,"Census Tract 2414, Macomb County, Michigan",2008-2012,0,.18410137
14000US26099241400,"Census Tract 2414, Macomb County, Michigan",2013-2017,0,.19044571
14000US26099241500,"Census Tract 2415, Macomb County, Michigan",2008-2012,0,.17615262
14000US26099241500,"Census Tract 2415, Macomb County, Michigan",2013-2017,0,.16919084
14000US26099241600,"Census Tract 2416, Macomb County, Michigan",2008-2012,0,.23453037
14000US26099241600,"Census Tract 2416, Macomb County, Michigan",2013-2017,0,.24443212
14000US26099241700,"Census Tract 2417, Macomb County, Michigan",2008-2012,1.0619469,.98020035
14000US26099241700,"Census Tract 2417, Macomb County, Michigan",2013-2017,0,.13299119
14000US26099241800,"Census Tract 2418, Macomb County, Michigan",2008-2012,0,.16615418
14000US26099241800,"Census Tract 2418, Macomb County, Michigan",2013-2017,.29437229,.32605547
14000US26099241900,"Census Tract 2419, Macomb County, Michigan",2008-2012,0,.17165928
14000US26099241900,"Census Tract 2419, Macomb County, Michigan",2013-2017,0,.16182998
14000US26099242000,"Census Tract 2420, Macomb County, Michigan",2008-2012,0,.17988835
14000US26099242000,"Census Tract 2420, Macomb County, Michigan",2013-2017,0,.14293984
14000US26099242100,"Census Tract 2421, Macomb County, Michigan",2008-2012,0,.24522093
14000US26099242100,"Census Tract 2421, Macomb County, Michigan",2013-2017,0,.22708356
14000US26099242500,"Census Tract 2425, Macomb County, Michigan",2008-2012,0,.15271379
14000US26099242500,"Census Tract 2425, Macomb County, Michigan",2013-2017,0,.13883585
14000US26099243000,"Census Tract 2430, Macomb County, Michigan",2008-2012,0,.12457023
14000US26099243000,"Census Tract 2430, Macomb County, Michigan",2013-2017,.13060513,.13226923
14000US26099243500,"Census Tract 2435, Macomb County, Michigan",2008-2012,0,.12308215
14000US26099243500,"Census Tract 2435, Macomb County, Michigan",2013-2017,0,.14134926
14000US26099244000,"Census Tract 2440, Macomb County, Michigan",2008-2012,0,.29254222
14000US26099244000,"Census Tract 2440, Macomb County, Michigan",2013-2017,0,.27309197
14000US26099245000,"Census Tract 2450, Macomb County, Michigan",2008-2012,0,.16848746
14000US26099245000,"Census Tract 2450, Macomb County, Michigan",2013-2017,0,.16778988
14000US26099245100,"Census Tract 2451, Macomb County, Michigan",2008-2012,.17583522,.16767228
14000US26099245100,"Census Tract 2451, Macomb County, Michigan",2013-2017,0,.15069477
14000US26099245200,"Census Tract 2452, Macomb County, Michigan",2008-2012,0,.19323036
14000US26099245200,"Census Tract 2452, Macomb County, Michigan",2013-2017,0,.20344803
14000US26099245300,"Census Tract 2453, Macomb County, Michigan",2008-2012,0,.14658855
14000US26099245300,"Census Tract 2453, Macomb County, Michigan",2013-2017,0,.14153731
14000US26099245400,"Census Tract 2454, Macomb County, Michigan",2008-2012,0,.40205204
14000US26099245400,"Census Tract 2454, Macomb County, Michigan",2013-2017,0,.42127702
14000US26099247100,"Census Tract 2471, Macomb County, Michigan",2008-2012,0,.48710155
14000US26099247100,"Census Tract 2471, Macomb County, Michigan",2013-2017,0,.60010135
14000US26099247200,"Census Tract 2472, Macomb County, Michigan",2008-2012,0,.12901162
14000US26099247200,"Census Tract 2472, Macomb County, Michigan",2013-2017,.015637215,.019004654
14000US26099247300,"Census Tract 2473, Macomb County, Michigan",2008-2012,0,.1496069
14000US26099247300,"Census Tract 2473, Macomb County, Michigan",2013-2017,0,.13147904
14000US26099247400,"Census Tract 2474, Macomb County, Michigan",2008-2012,0,.23999317
14000US26099247400,"Census Tract 2474, Macomb County, Michigan",2013-2017,0,.23184696
14000US26099247500,"Census Tract 2475, Macomb County, Michigan",2008-2012,0,.35446224
14000US26099247500,"Census Tract 2475, Macomb County, Michigan",2013-2017,0,.34481153
14000US26099247601,"Census Tract 2476.01, Macomb County, Michigan",2008-2012,0,.41495067
14000US26099247601,"Census Tract 2476.01, Macomb County, Michigan",2013-2017,0,.32473436
14000US26099247602,"Census Tract 2476.02, Macomb County, Michigan",2008-2012,.24471635,.24309266
14000US26099247602,"Census Tract 2476.02, Macomb County, Michigan",2013-2017,0,.12659365
14000US26099250000,"Census Tract 2500, Macomb County, Michigan",2008-2012,0,.25371563
14000US26099250000,"Census Tract 2500, Macomb County, Michigan",2013-2017,0,.26012099
14000US26099250100,"Census Tract 2501, Macomb County, Michigan",2008-2012,0,.28961539
14000US26099250100,"Census Tract 2501, Macomb County, Michigan",2013-2017,0,.26627365
14000US26099250200,"Census Tract 2502, Macomb County, Michigan",2008-2012,0,.22283822
14000US26099250200,"Census Tract 2502, Macomb County, Michigan",2013-2017,0,.22121643
14000US26099250300,"Census Tract 2503, Macomb County, Michigan",2008-2012,0,.20634851
14000US26099250300,"Census Tract 2503, Macomb County, Michigan",2013-2017,0,.18745072
14000US26099250400,"Census Tract 2504, Macomb County, Michigan",2008-2012,0,.43891892
14000US26099250400,"Census Tract 2504, Macomb County, Michigan",2013-2017,1.1583011,.89770687
14000US26099250500,"Census Tract 2505, Macomb County, Michigan",2008-2012,0,.28947747
14000US26099250500,"Census Tract 2505, Macomb County, Michigan",2013-2017,.098814234,.12009691
14000US26099250600,"Census Tract 2506, Macomb County, Michigan",2008-2012,.51413882,.4903647
14000US26099250600,"Census Tract 2506, Macomb County, Michigan",2013-2017,0,.2181991
14000US26099250700,"Census Tract 2507, Macomb County, Michigan",2008-2012,0,.21804257
14000US26099250700,"Census Tract 2507, Macomb County, Michigan",2013-2017,0,.20270181
14000US26099250800,"Census Tract 2508, Macomb County, Michigan",2008-2012,0,.20890127
14000US26099250800,"Census Tract 2508, Macomb County, Michigan",2013-2017,0,.20256671
14000US26099250900,"Census Tract 2509, Macomb County, Michigan",2008-2012,.31337047,.29582918
14000US26099250900,"Census Tract 2509, Macomb County, Michigan",2013-2017,.038387716,.093330063
14000US26099251000,"Census Tract 2510, Macomb County, Michigan",2008-2012,.50377834,.53498894
14000US26099251000,"Census Tract 2510, Macomb County, Michigan",2013-2017,0,.38136932
14000US26099251100,"Census Tract 2511, Macomb County, Michigan",2008-2012,0,.31464943
14000US26099251100,"Census Tract 2511, Macomb County, Michigan",2013-2017,0,.28688189
14000US26099251200,"Census Tract 2512, Macomb County, Michigan",2008-2012,.60292852,.61038178
14000US26099251200,"Census Tract 2512, Macomb County, Michigan",2013-2017,0,.18774018
14000US26099251300,"Census Tract 2513, Macomb County, Michigan",2008-2012,0,.26112661
14000US26099251300,"Census Tract 2513, Macomb County, Michigan",2013-2017,0,.26168865
14000US26099251400,"Census Tract 2514, Macomb County, Michigan",2008-2012,0,.2035843
14000US26099251400,"Census Tract 2514, Macomb County, Michigan",2013-2017,0,.21882746
14000US26099251500,"Census Tract 2515, Macomb County, Michigan",2008-2012,0,.33328
14000US26099251500,"Census Tract 2515, Macomb County, Michigan",2013-2017,0,.32771036
14000US26099251600,"Census Tract 2516, Macomb County, Michigan",2008-2012,0,.19267915
14000US26099251600,"Census Tract 2516, Macomb County, Michigan",2013-2017,0,.19775625
14000US26099251700,"Census Tract 2517, Macomb County, Michigan",2008-2012,0,.19827224
14000US26099251700,"Census Tract 2517, Macomb County, Michigan",2013-2017,.26899797,.26541582
14000US26099251800,"Census Tract 2518, Macomb County, Michigan",2008-2012,.23646252,.20101629
14000US26099251800,"Census Tract 2518, Macomb County, Michigan",2013-2017,0,.15487967
14000US26099251900,"Census Tract 2519, Macomb County, Michigan",2008-2012,0,.20854296
14000US26099251900,"Census Tract 2519, Macomb County, Michigan",2013-2017,0,.21835586
14000US26099252000,"Census Tract 2520, Macomb County, Michigan",2008-2012,0,.22887903
14000US26099252000,"Census Tract 2520, Macomb County, Michigan",2013-2017,0,.22033444
14000US26099252100,"Census Tract 2521, Macomb County, Michigan",2008-2012,0,.26338938
14000US26099252100,"Census Tract 2521, Macomb County, Michigan",2013-2017,0,.28473195
14000US26099252200,"Census Tract 2522, Macomb County, Michigan",2008-2012,0,.22548321
14000US26099252200,"Census Tract 2522, Macomb County, Michigan",2013-2017,0,.21867004
14000US26099254000,"Census Tract 2540, Macomb County, Michigan",2008-2012,0,.34209496
14000US26099254000,"Census Tract 2540, Macomb County, Michigan",2013-2017,0,.36554584
14000US26099254100,"Census Tract 2541, Macomb County, Michigan",2008-2012,0,.1482328
14000US26099254100,"Census Tract 2541, Macomb County, Michigan",2013-2017,0,.13987638
14000US26099254200,"Census Tract 2542, Macomb County, Michigan",2008-2012,0,.13847442
14000US26099254200,"Census Tract 2542, Macomb County, Michigan",2013-2017,.25212011,.26462579
14000US26099254500,"Census Tract 2545, Macomb County, Michigan",2008-2012,0,.14153731
14000US26099254500,"Census Tract 2545, Macomb County, Michigan",2013-2017,0,.14323814
14000US26099255000,"Census Tract 2550, Macomb County, Michigan",2008-2012,0,.12771066
14000US26099255000,"Census Tract 2550, Macomb County, Michigan",2013-2017,0,.14117573
14000US26099255100,"Census Tract 2551, Macomb County, Michigan",2008-2012,0,.19737101
14000US26099255100,"Census Tract 2551, Macomb County, Michigan",2013-2017,0,.18522325
14000US26099255200,"Census Tract 2552, Macomb County, Michigan",2008-2012,0,.17099936
14000US26099255200,"Census Tract 2552, Macomb County, Michigan",2013-2017,0,.15002534
14000US26099255300,"Census Tract 2553, Macomb County, Michigan",2008-2012,0,.15084435
14000US26099255300,"Census Tract 2553, Macomb County, Michigan",2013-2017,0,.14805229
14000US26099255400,"Census Tract 2554, Macomb County, Michigan",2008-2012,0,.2248161
14000US26099255400,"Census Tract 2554, Macomb County, Michigan",2013-2017,0,.24171083
14000US26099255500,"Census Tract 2555, Macomb County, Michigan",2008-2012,0,.33218727
14000US26099255500,"Census Tract 2555, Macomb County, Michigan",2013-2017,0,.36292699
14000US26099255600,"Census Tract 2556, Macomb County, Michigan",2008-2012,.17894423,.18098283
14000US26099255600,"Census Tract 2556, Macomb County, Michigan",2013-2017,0,.17186959
14000US26099255700,"Census Tract 2557, Macomb County, Michigan",2008-2012,0,.33548713
14000US26099255700,"Census Tract 2557, Macomb County, Michigan",2013-2017,0,.37112498
14000US26099255800,"Census Tract 2558, Macomb County, Michigan",2008-2012,.56570929,.50018555
14000US26099255800,"Census Tract 2558, Macomb County, Michigan",2013-2017,.28747433,.27420336
14000US26099255900,"Census Tract 2559, Macomb County, Michigan",2008-2012,0,.32028592
14000US26099255900,"Census Tract 2559, Macomb County, Michigan",2013-2017,0,.34997278
14000US26099256000,"Census Tract 2560, Macomb County, Michigan",2008-2012,0,.28182787
14000US26099256000,"Census Tract 2560, Macomb County, Michigan",2013-2017,0,.27162766
14000US26099256100,"Census Tract 2561, Macomb County, Michigan",2008-2012,0,.22489926
14000US26099256100,"Census Tract 2561, Macomb County, Michigan",2013-2017,0,.24761821
14000US26099256200,"Census Tract 2562, Macomb County, Michigan",2008-2012,0,.33530211
14000US26099256200,"Census Tract 2562, Macomb County, Michigan",2013-2017,0,.33980027
14000US26099256300,"Census Tract 2563, Macomb County, Michigan",2008-2012,0,.3303819
14000US26099256300,"Census Tract 2563, Macomb County, Michigan",2013-2017,0,.32318059
14000US26099256400,"Census Tract 2564, Macomb County, Michigan",2008-2012,0,.47051293
14000US26099256400,"Census Tract 2564, Macomb County, Michigan",2013-2017,0,.44307777
14000US26099256500,"Census Tract 2565, Macomb County, Michigan",2008-2012,0,.39295587
14000US26099256500,"Census Tract 2565, Macomb County, Michigan",2013-2017,.92899799,.92707545
14000US26099256600,"Census Tract 2566, Macomb County, Michigan",2008-2012,0,.19597122
14000US26099256600,"Census Tract 2566, Macomb County, Michigan",2013-2017,.39325839,.39225972
14000US26099256700,"Census Tract 2567, Macomb County, Michigan",2008-2012,0,.32895169
14000US26099256700,"Census Tract 2567, Macomb County, Michigan",2013-2017,0,.29624888
14000US26099256800,"Census Tract 2568, Macomb County, Michigan",2008-2012,0,.33678821
14000US26099256800,"Census Tract 2568, Macomb County, Michigan",2013-2017,0,.41074505
14000US26099258000,"Census Tract 2580, Macomb County, Michigan",2008-2012,0,.21765225
14000US26099258000,"Census Tract 2580, Macomb County, Michigan",2013-2017,0,.21602798
14000US26099258100,"Census Tract 2581, Macomb County, Michigan",2008-2012,0,.15535463
14000US26099258100,"Census Tract 2581, Macomb County, Michigan",2013-2017,0,.16600293
14000US26099258200,"Census Tract 2582, Macomb County, Michigan",2008-2012,0,.23380874
14000US26099258200,"Census Tract 2582, Macomb County, Michigan",2013-2017,.24305557,.31638247
14000US26099258300,"Census Tract 2583, Macomb County, Michigan",2008-2012,0,.22991781
14000US26099258300,"Census Tract 2583, Macomb County, Michigan",2013-2017,.24380332,.24672362
14000US26099258400,"Census Tract 2584, Macomb County, Michigan",2008-2012,0,.16660956
14000US26099258400,"Census Tract 2584, Macomb County, Michigan",2013-2017,0,.16464767
14000US26099258500,"Census Tract 2585, Macomb County, Michigan",2008-2012,0,.33146277
14000US26099258500,"Census Tract 2585, Macomb County, Michigan",2013-2017,0,.30138955
14000US26099258600,"Census Tract 2586, Macomb County, Michigan",2008-2012,0,.12947875
14000US26099258600,"Census Tract 2586, Macomb County, Michigan",2013-2017,0,.12835783
14000US26099258700,"Census Tract 2587, Macomb County, Michigan",2008-2012,0,.24123125
14000US26099258700,"Census Tract 2587, Macomb County, Michigan",2013-2017,.32323232,.29384631
14000US26099258800,"Census Tract 2588, Macomb County, Michigan",2008-2012,0,.17304376
14000US26099258800,"Census Tract 2588, Macomb County, Michigan",2013-2017,1.5608181,1.3064812
14000US26099258900,"Census Tract 2589, Macomb County, Michigan",2008-2012,0,.23525646
14000US26099258900,"Census Tract 2589, Macomb County, Michigan",2013-2017,0,.22759368
14000US26099260000,"Census Tract 2600, Macomb County, Michigan",2008-2012,0,.19428019
14000US26099260000,"Census Tract 2600, Macomb County, Michigan",2013-2017,0,.19477819
14000US26099260100,"Census Tract 2601, Macomb County, Michigan",2008-2012,0,.20056176
14000US26099260100,"Census Tract 2601, Macomb County, Michigan",2013-2017,0,.2064887
14000US26099260200,"Census Tract 2602, Macomb County, Michigan",2008-2012,0,.24631391
14000US26099260200,"Census Tract 2602, Macomb County, Michigan",2013-2017,0,.27370676
14000US26099260300,"Census Tract 2603, Macomb County, Michigan",2008-2012,0,.21020149
14000US26099260300,"Census Tract 2603, Macomb County, Michigan",2013-2017,0,.20023146
14000US26099260400,"Census Tract 2604, Macomb County, Michigan",2008-2012,0,.14157027
14000US26099260400,"Census Tract 2604, Macomb County, Michigan",2013-2017,.047869794,.072734885
14000US26099260600,"Census Tract 2606, Macomb County, Michigan",2008-2012,0,.22283822
14000US26099260600,"Census Tract 2606, Macomb County, Michigan",2013-2017,0,.2214582
14000US26099260700,"Census Tract 2607, Macomb County, Michigan",2008-2012,0,.18404563
14000US26099260700,"Census Tract 2607, Macomb County, Michigan",2013-2017,0,.20276941
14000US26099260800,"Census Tract 2608, Macomb County, Michigan",2008-2012,0,.22440115
14000US26099260800,"Census Tract 2608, Macomb County, Michigan",2013-2017,0,.21757434
14000US26099260900,"Census Tract 2609, Macomb County, Michigan",2008-2012,0,.12701687
14000US26099260900,"Census Tract 2609, Macomb County, Michigan",2013-2017,0,.1271763
14000US26099261000,"Census Tract 2610, Macomb County, Michigan",2008-2012,0,.19724292
14000US26099261000,"Census Tract 2610, Macomb County, Michigan",2013-2017,.22740194,.20702648
14000US26099261100,"Census Tract 2611, Macomb County, Michigan",2008-2012,0,.13850597
14000US26099261100,"Census Tract 2611, Macomb County, Michigan",2013-2017,0,.12895687
14000US26099261200,"Census Tract 2612, Macomb County, Michigan",2008-2012,0,.20544194
14000US26099261200,"Census Tract 2612, Macomb County, Michigan",2013-2017,0,.22649132
14000US26099261300,"Census Tract 2613, Macomb County, Michigan",2008-2012,0,.19038607
14000US26099261300,"Census Tract 2613, Macomb County, Michigan",2013-2017,0,.1985961
14000US26099261400,"Census Tract 2614, Macomb County, Michigan",2008-2012,.57347667,.47894311
14000US26099261400,"Census Tract 2614, Macomb County, Michigan",2013-2017,.84955746,.83774316
14000US26099261500,"Census Tract 2615, Macomb County, Michigan",2008-2012,0,.17625478
14000US26099261500,"Census Tract 2615, Macomb County, Michigan",2013-2017,0,.19711503
14000US26099261600,"Census Tract 2616, Macomb County, Michigan",2008-2012,0,.44830585
14000US26099261600,"Census Tract 2616, Macomb County, Michigan",2013-2017,0,.43765491
14000US26099261700,"Census Tract 2617, Macomb County, Michigan",2008-2012,.79180253,.82008195
14000US26099261700,"Census Tract 2617, Macomb County, Michigan",2013-2017,0,.26023233
14000US26099261800,"Census Tract 2618, Macomb County, Michigan",2008-2012,0,.21993585
14000US26099261800,"Census Tract 2618, Macomb County, Michigan",2013-2017,0,.22089489
14000US26099261900,"Census Tract 2619, Macomb County, Michigan",2008-2012,0,.19944315
14000US26099261900,"Census Tract 2619, Macomb County, Michigan",2013-2017,0,.20378906
14000US26099262000,"Census Tract 2620, Macomb County, Michigan",2008-2012,0,.19341481
14000US26099262000,"Census Tract 2620, Macomb County, Michigan",2013-2017,0,.18293792
14000US26099262100,"Census Tract 2621, Macomb County, Michigan",2008-2012,0,.39941046
14000US26099262100,"Census Tract 2621, Macomb County, Michigan",2013-2017,0,.57730556
14000US26099262200,"Census Tract 2622, Macomb County, Michigan",2008-2012,0,.13209534
14000US26099262200,"Census Tract 2622, Macomb County, Michigan",2013-2017,0,.13700759
14000US26099262300,"Census Tract 2623, Macomb County, Michigan",2008-2012,0,.16094856
14000US26099262300,"Census Tract 2623, Macomb County, Michigan",2013-2017,.37954903,.35267353
14000US26099262400,"Census Tract 2624, Macomb County, Michigan",2008-2012,0,.18482904
14000US26099262400,"Census Tract 2624, Macomb County, Michigan",2013-2017,0,.1746345
14000US26099262500,"Census Tract 2625, Macomb County, Michigan",2008-2012,0,.12469799
14000US26099262500,"Census Tract 2625, Macomb County, Michigan",2013-2017,0,.15451412
14000US26099262600,"Census Tract 2626, Macomb County, Michigan",2008-2012,0,.23353927
14000US26099262600,"Census Tract 2626, Macomb County, Michigan",2013-2017,0,.25276622
14000US26099262700,"Census Tract 2627, Macomb County, Michigan",2008-2012,0,.13831688
14000US26099262700,"Census Tract 2627, Macomb County, Michigan",2013-2017,0,.16410795
14000US26099262800,"Census Tract 2628, Macomb County, Michigan",2008-2012,0,.25297657
14000US26099262800,"Census Tract 2628, Macomb County, Michigan",2013-2017,0,.29799154
14000US26099262900,"Census Tract 2629, Macomb County, Michigan",2008-2012,0,.1611619
14000US26099262900,"Census Tract 2629, Macomb County, Michigan",2013-2017,0,.14133985
14000US26099263200,"Census Tract 2632, Macomb County, Michigan",2008-2012,0,.18499778
14000US26099263200,"Census Tract 2632, Macomb County, Michigan",2013-2017,2.2451234,2.0500946
14000US26099263400,"Census Tract 2634, Macomb County, Michigan",2008-2012,0,.16141866
14000US26099263400,"Census Tract 2634, Macomb County, Michigan",2013-2017,0,.15695913
14000US26099263500,"Census Tract 2635, Macomb County, Michigan",2008-2012,0,.14726326
