geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,15,11.80333651413517,13.3738603591919,0,14.95243044237142,6,14.95243044237142,6,13.3738603591919,0,16.53674268247196,9,20.31705223235414,6,13.3738603591919,0,13.3738603591919,0,17.83756972721007,15,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.53674268247196,9
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,18,12.15805501937867,13.3738603591919,0,15.28243790140791,8,7.395455854998029,8,13.3738603591919,0,16.18665890692855,8,20.24416529332558,10,13.3738603591919,0,13.3738603591919,0,18.07424805521389,18,13.3738603591919,0,13.62027767463107,2,2.579112837176606,2,16.18665890692855,8
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,18,10.87449525490296,13.3738603591919,0,13.71491103773751,3,3.039513754844667,3,13.3738603591919,0,16.53674268247196,10,19.79187978932766,8,13.3738603591919,0,13.3738603591919,0,17.2370179542771,18,13.3738603591919,0,14.5007423175923,5,5.604586233973732,5,16.53674268247196,10
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,58,27.83769704878819,12.76595783233643,0,24.99803717346656,24,21.49260763958213,24,12.76595783233643,0,15.85216401972433,26,32.03480109331652,32,12.76595783233643,0,12.76595783233643,0,30.62526826587977,58,12.76595783233643,0,14.11329731060502,8,6.017930009607879,8,15.85216401972433,26
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,53,34.09136821318801,12.76595783233643,0,32.54409411929598,31,29.93573755010228,31,12.76595783233643,0,7.519341442477384,9,34.91077029192744,44,12.76595783233643,0,12.76595783233643,0,36.40317384547888,53,12.76595783233643,0,16.6924382669666,13,10.7548972993469,13,7.519341442477384,9
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,42,27.68461451326783,13.3738603591919,0,27.0294637465327,27,23.48897123157932,27,13.3738603591919,0,5.7670717386611,5,28.27891435658561,37,13.3738603591919,0,13.3738603591919,0,30.74569923835534,42,13.3738603591919,0,15.45077832207822,10,7.737338680117212,10,5.7670717386611,5
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,7,17.40768540135813,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.40768540135813,7,18.87437668501321,0,15.80547142028809,0,15.80547142028809,0,17.40768540135813,7,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.40768540135813,7
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,18,74.75473435393312,72.34042358398438,0,74.75473435393312,18,74.75473435393312,18,72.34042358398438,0,72.34042358398438,0,74.75473435393312,18,72.34042358398438,0,72.34042358398438,0,74.75473435393312,18,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,14,73.79698653177334,72.34042358398438,0,73.79698653177334,14,73.79698653177334,14,72.34042358398438,0,72.34042358398438,0,73.79698653177334,14,72.34042358398438,0,72.34042358398438,0,73.79698653177334,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,25,58.82852927588618,54.10334396362305,0,58.82852927588618,25,58.82852927588618,25,54.10334396362305,0,54.10334396362305,0,58.82852927588618,25,54.10334396362305,0,54.10334396362305,0,58.82852927588618,25,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,40,33.78101834234909,17.02127647399902,0,31.70432803944865,27,31.70432803944865,27,17.02127647399902,0,20.57012056317939,13,35.70102529936008,27,17.02127647399902,0,17.02127647399902,0,33.78101834234909,40,17.02127647399902,0,20.57012056317939,13,20.57012056317939,13,17.02127647399902,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,24,24.50534237770372,17.02127647399902,0,23.22793102327145,14,23.22793102327145,14,17.02127647399902,0,20.57012056317939,10,27.09091752281389,14,17.02127647399902,0,17.02127647399902,0,24.50534237770372,24,17.02127647399902,0,20.57012056317939,10,20.57012056317939,10,17.02127647399902,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,51,31.89607261200732,16.41337394714356,0,28.65537670048558,30,28.33765821387615,26,16.41337394714356,0,26.39306229071846,21,41.39991769499292,30,16.95601914156269,4,16.41337394714356,0,35.87141330362123,51,16.41337394714356,0,26.39306229071846,21,26.39306229071846,21,16.41337394714356,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,50,25.88409662917052,16.41337394714356,0,26.73390128436204,27,26.39306229071846,23,16.41337394714356,0,24.53548424174894,23,35.66477877802338,27,16.95601914156269,4,16.41337394714356,0,30.64939318546139,50,16.41337394714356,0,24.53548424174894,23,24.53548424174894,23,16.41337394714356,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,51,30.78173508014223,16.41337394714356,0,28.75193562973185,30,28.33765821387615,26,16.41337394714356,0,24.53548424174894,21,39.36375492151593,30,17.11869661331003,4,16.41337394714356,0,34.88429530423152,51,16.41337394714356,0,24.53548424174894,21,24.53548424174894,21,16.41337394714356,0
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,3,16.69243802385121,16.41337394714356,0,16.69243802385121,3,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.69243802385121,3,16.69243802385121,3,16.41337394714356,0,16.69243802385121,3,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,181,80.3995868016485,63.22188568115234,0,67.30996105925472,30,67.30996105925472,30,63.12828996053531,104,72.98884435085992,40,108.5885120882954,141,63.22188568115234,0,63.51347416482637,7,102.4600163886473,174,72.98884435085992,38,72.98884435085992,38,63.22188568115234,0,64.06095185266091,9
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,168,60.76595225059163,63.22188568115234,0,68.60957423796147,55,26.65083203267115,55,32.44173687528593,61,78.30391397594032,52,99.11611320503162,116,63.22188568115234,0,63.22188568115234,0,87.68983853333224,168,78.30391397594032,52,78.30391397594032,52,63.22188568115234,0,63.22188568115234,0
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,81,39.6304085425551,44.98480224609375,0,51.44236599608135,43,24.95364875433301,43,45.31628446867175,6,54.98076154792997,32,67.77502063179442,49,44.98480224609375,0,44.98480224609375,0,59.95166148131331,81,54.98076154792997,32,54.98076154792997,32,44.98480224609375,0,44.98480224609375,0
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,101,37.81233123485403,13.98176288604736,0,36.82204961113327,75,34.06425757539871,75,15.09999088802866,26,13.98176288604736,0,40.31453939729399,101,13.98176288604736,0,13.98176288604736,0,40.31453939729399,101,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,155,43.67179334940031,13.98176288604736,0,37.36995259342467,103,34.65578831065823,103,25.45218487449109,52,13.98176288604736,0,45.85537294313913,155,13.98176288604736,0,13.98176288604736,0,45.85537294313913,155,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,185,47.09186597916085,13.98176288604736,0,42.03769402488455,134,39.64439462935665,134,24.94624211084011,51,13.98176288604736,0,49.12365555209525,185,13.98176288604736,0,13.98176288604736,0,49.12365555209525,185,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,239,50.56932332786205,13.3738603591919,0,39.99242224440107,117,39.99242224440107,117,24.13304931967536,73,13.3738603591919,0,52.30790191495944,239,13.3738603591919,0,30.86565954932643,49,59.24479218676338,190,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,30.86565954932643,49
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,251,59.01667915706339,13.98176288604736,0,33.45674787746007,85,33.45674787746007,85,43.01958919738758,126,13.98176288604736,0,60.65029358650634,251,13.98176288604736,0,26.75462676726509,40,64.79798200703026,211,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,26.75462676726509,40
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,261,68.96146659949217,13.98176288604736,0,43.19532748210732,85,40.86987427048002,85,45.59675819044815,127,13.98176288604736,0,70.36457609447047,261,13.98176288604736,0,29.81203536718882,49,75.12949705866126,212,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,29.81203536718882,49
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,22,15.09999088802866,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.97146126788002,10,66.26139831542969,0,67.96015473448082,22,66.26139831542969,0,67.26053013391622,12,68.93466935232227,10,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.26053013391622,12
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,17,12.03586001921576,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.80571734452903,9,66.26139831542969,0,67.34563707559818,17,66.26139831542969,0,66.80571734452903,8,67.88126248324542,9,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.80571734452903,8
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,27,17.67105396083061,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,50.57662917101342,13,49.24011993408203,0,52.31496496423724,27,49.24011993408203,0,51.02400956441925,14,53.99736752950587,13,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,51.02400956441925,14
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,7,14.95243044237142,13.3738603591919,0,14.95243044237142,7,14.95243044237142,7,13.3738603591919,0,13.3738603591919,0,14.95243044237142,7,13.3738603591919,0,13.3738603591919,0,14.95243044237142,7,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,4,14.2306384367303,13.3738603591919,0,14.2306384367303,4,14.2306384367303,4,13.3738603591919,0,13.3738603591919,0,14.2306384367303,4,13.3738603591919,0,13.3738603591919,0,14.2306384367303,4,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,10,17.27984260949272,13.3738603591919,0,17.27984260949272,10,17.27984260949272,10,13.3738603591919,0,13.3738603591919,0,17.27984260949272,10,13.3738603591919,0,13.3738603591919,0,17.27984260949272,10,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,16,20.79347310349482,12.76595783233643,0,20.79347310349482,16,20.79347310349482,16,12.76595783233643,0,12.76595783233643,0,20.79347310349482,16,12.76595783233643,0,12.76595783233643,0,20.79347310349482,16,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,12,17.21556524068886,12.76595783233643,0,17.21556524068886,12,17.21556524068886,12,12.76595783233643,0,12.76595783233643,0,17.21556524068886,12,12.76595783233643,0,12.76595783233643,0,17.21556524068886,12,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,31,29.90486088474283,13.3738603591919,0,29.90486088474283,31,29.90486088474283,31,13.3738603591919,0,13.3738603591919,0,29.90486088474283,31,13.3738603591919,0,13.3738603591919,0,29.90486088474283,31,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,145,58.70275846977143,60.18236923217773,0,60.69901809833961,13,60.69901809833961,13,60.18236923217773,0,58.33649429605983,124,82.75965453477039,21,60.18236923217773,0,60.69901809833961,8,84.44160497090803,137,26.98156887589704,32,54.69435633041488,108,47.57591360545396,76,17.12948636089113,24
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,114,51.83952856658137,60.18236923217773,0,60.25907574174629,2,60.25907574174629,2,60.18236923217773,0,47.31498770395357,102,70.18578761708587,12,60.18236923217773,0,61.06321551954513,10,80.10026848639038,104,28.46127687346059,35,44.96836973585041,91,34.81537010333746,56,16.90144562146705,21
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,76,37.86604667924252,44.98480224609375,0,45.05047353216841,2,45.05047353216841,2,44.98480224609375,0,37.86604667924252,74,53.55067676723746,2,44.98480224609375,0,44.98480224609375,0,58.80025445722777,76,25.38676282437465,31,35.48819238277388,66,24.79766262968587,35,45.89967558471679,8
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,117,47.59532990640147,10.9422492980957,0,11.5341434773222,4,11.5341434773222,4,26.11152733605089,33,37.325425370462,80,60.48555867300162,37,10.9422492980957,0,10.9422492980957,0,48.83695576713264,117,27.72463070707653,29,35.01118743376414,60,21.38055419483772,31,13.88894827920425,20
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,48,25.56807372293667,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.96162841566903,21,17.62917936259304,27,31.05663148024912,21,10.33434677124023,0,10.33434677124023,0,27.57761985904092,48,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917936259304,27
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,67,39.695628873026,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.37346259505044,38,18.52857196394627,29,43.80697353901719,38,10.33434677124023,0,10.33434677124023,0,41.01879660367012,67,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.52857196394627,29
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,71,32.89983918996234,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.29330303046429,28,25.13073180798454,43,41.39991666574014,28,10.33434677124023,0,10.33434677124023,0,34.48475231045781,71,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.13073180798454,43
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,67,37.86604667924252,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.93573798584158,35,23.65358880774596,27,44.6467216556882,40,10.33434677124023,0,10.33434677124023,0,39.25093902447197,67,10.33434677124023,0,11.42145580029205,5,11.42145580029205,5,23.65358880774596,27
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,146,78.85180789481638,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.9099366100974,37,71.06484279218381,105,106.149985818929,41,10.33434677124023,0,10.33434677124023,0,79.52613615327523,146,10.33434677124023,0,10.95912264928273,4,10.95912264928273,4,71.06484279218381,105
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,831,125.4122644050176,75.75404482910649,12,96.30031154549654,253,58.06982890595369,235,74.93002036406084,2,51.97123916914345,168,135.7543581767096,663,76.82216460496906,18,97.15038807605571,415,158.6393203670587,416,48.05893048952375,123,89.79692367516083,141,75.85398276772145,18,96.71768737439372,423
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,778,120.4890179628311,75.85398276772145,13,105.5214788621564,347,73.01415713440291,332,75.07044729835825,4,72.48077102751215,197,140.609621357822,581,76.18211968178126,15,66.76975112294326,218,137.7526882302745,560,69.31157578488876,146,72.69713567868745,186,21.92667321098011,40,67.10376056730797,228
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,812,122.9858007913045,58.13660953602117,23,95.56648680367705,367,77.83291904027362,354,55.45259338991812,14,67.59758268194304,223,140.3386631713462,589,55.45259338991812,13,63.90211500898109,194,138.5964916543686,618,54.8764815363151,124,62.93775296296339,176,30.81773064684476,52,66.73099750692764,232
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,828,125.7051138627493,23.22793102327145,18,91.61801841466918,393,88.93057827330652,378,22.8186310739247,55,47.71552430814588,165,134.456487055285,663,22.0275633288379,15,64.06960327246694,199,141.0910688695003,629,28.57789461321826,60,35.75791112088734,91,21.49260680338866,31,71.37616899291196,271
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,830,131.4771475786459,34.54364094103354,29,88.90149122807755,372,86.60641021926585,361,48.147278753834,95,55.46591862243651,180,142.6979623682405,650,20.06999879193304,11,44.85729239335455,166,138.9187424945962,664,21.92667321098011,46,30.52252971599615,74,21.23313029590209,28,58.2191862158728,260
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,872,118.8648033378931,28.33765821387615,21,80.57635384438351,400,78.88694413226136,400,49.2551293703787,108,50.58759022058869,184,129.1818321471026,688,16.41337394714356,0,38.44714535666956,160,124.928077142942,712,28.10194354579186,64,33.41253739632111,89,18.07424754200527,25,54.97067750789191,254
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,755,110.1713654512038,20.42589361448491,12,60.63810658969051,299,58.17155831713738,294,57.2107208909524,121,44.25598685607783,171,118.7279332675679,584,17.11869661331003,5,38.44714535666956,148,116.6872433107389,607,27.24733735802444,57,33.922934256693,87,20.20762419192126,30,50.33493448713925,236
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,852,108.7126596008421,18.21680751485168,7,82.43976950262125,377,80.6038680609754,372,46.70971973834966,120,39.79325929846817,161,115.7667734848116,691,17.30121525368059,5,40.661377312045,178,116.0680402281397,674,21.76597417119575,47,27.23377084265235,72,16.36828160464441,25,47.71552610633844,276
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,797,98.51213265099037,18.21680751485168,9,77.37099805034445,348,75.31372690121532,342,35.75791157484993,146,41.70230430804205,161,106.9753357744058,636,17.72325815293458,6,29.09054441675416,118,102.7175742213058,679,23.77824668787782,45,30.6373334266892,88,19.31945092254319,43,43.49798101961183,206
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,23,15.53426446960236,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,15.53426446960236,23,21.96876749440215,0,66.26139831542969,0,66.26139831542969,0,68.05796264455452,23,15.53426446960236,23,68.05796264455452,23,66.26139831542969,0,66.26139831542969,0
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,10,66.88587812369748,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.88587812369748,10,67.50458116335659,0,66.26139831542969,0,66.26139831542969,0,66.88587812369748,10,66.88587812369748,10,66.88587812369748,10,66.26139831542969,0,66.26139831542969,0
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,11,50.57662917101342,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,50.57662917101342,11,51.87871842558978,0,49.24011993408203,0,49.24011993408203,0,50.57662917101342,11,50.57662917101342,11,50.57662917101342,11,49.24011993408203,0,49.24011993408203,0
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,12,16.76974337313804,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,16.76974337313804,12,20.71334300450779,0,11.55015182495117,0,11.55015182495117,0,16.76974337313804,12,16.76974337313804,12,16.76974337313804,12,11.55015182495117,0,11.55015182495117,0
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,14,18.13548181276346,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.13548181276346,14,22.89946274441228,0,11.55015182495117,0,11.55015182495117,0,18.13548181276346,14,18.13548181276346,14,18.13548181276346,14,11.55015182495117,0,11.55015182495117,0
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,19,15.47467736023442,10.9422492980957,0,11.97429534926616,5,11.97429534926616,5,10.9422492980957,0,14.64023692912111,14,18.2775643082572,5,10.9422492980957,0,10.9422492980957,0,15.47467736023442,19,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,14
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,22,13.12281685570345,11.55015182495117,0,13.34619954916807,6,13.34619954916807,6,11.55015182495117,0,11.35656033106057,16,17.35453211070103,6,11.55015182495117,0,11.55015182495117,0,17.48182854874619,22,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.35656033106057,16
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,62,27.14542649441356,72.34042358398438,0,75.40444565546493,20,75.40444565546493,20,72.34042358398438,0,72.99137347624998,10,77.8756366363256,52,72.34042358398438,0,14.50074195777134,32,30.7757322721894,30,72.99137347624998,10,72.99137347624998,10,72.34042358398438,0,14.50074195777134,32
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,70,29.81203536718882,72.34042358398438,0,74.61618970414017,22,18.28767020847517,22,72.34042358398438,0,72.83932898861275,8,78.70403611153546,62,72.34042358398438,0,21.10219467778636,40,36.52478710346868,30,72.83932898861275,8,72.83932898861275,8,72.34042358398438,0,21.10219467778636,40
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,51,24.20185947391124,54.10334396362305,0,57.88179103854164,27,20.57012167643384,27,54.10334396362305,0,54.51501502588894,7,59.64576150295882,44,54.10334396362305,0,11.1761560470724,17,26.65776558497467,34,54.51501502588894,7,54.51501502588894,7,54.10334396362305,0,11.1761560470724,17
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,39,22.49240148389662,16.41337394714356,0,22.78621847947998,19,15.80547083341158,19,16.41337394714356,0,16.41337394714356,0,27.844334591467,39,16.41337394714356,0,11.5341434773222,20,25.27735330821344,19,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,11.5341434773222,20
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,34,17.87895572257316,16.41337394714356,0,21.7234876262012,18,14.2306384367303,18,16.41337394714356,0,16.41337394714356,0,24.2704738737937,34,16.41337394714356,0,10.19030718332221,16,20.57910149205256,18,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,10.19030718332221,16
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,23,11.5341434773222,16.41337394714356,0,18.4686415007845,10,8.467105441396644,10,16.41337394714356,0,16.41337394714356,0,20.06079036539251,23,16.41337394714356,0,8.110434218821483,13,14.10019889835901,10,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,8.110434218821483,13
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,24,12.15805501937867,15.80547142028809,0,17.79608673692994,11,8.178494747249648,11,15.80547142028809,0,15.80547142028809,0,19.94069278314528,24,15.80547142028809,0,8.445254585587271,13,14.80339916605715,11,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,8.445254585587271,13
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,12,8.178494747249648,16.41337394714356,0,17.97172720313691,8,7.320118464560554,8,16.41337394714356,0,16.41337394714356,0,18.33811933267861,12,16.41337394714356,0,16.95601914156269,4,18.82536484267517,8,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.95601914156269,4
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,10,18.21680751485168,16.41337394714356,0,17.50295448586158,6,17.50295448586158,6,16.41337394714356,0,16.41337394714356,0,18.21680751485168,10,16.41337394714356,0,17.11869661331003,4,18.85478733486374,6,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.11869661331003,4
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,9,72.99137347624998,72.34042358398438,0,72.99137347624998,9,72.99137347624998,9,72.34042358398438,0,72.34042358398438,0,72.99137347624998,9,72.34042358398438,0,72.34042358398438,0,72.99137347624998,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,12,73.45819602799455,72.34042358398438,0,73.45819602799455,12,73.45819602799455,12,72.34042358398438,0,72.34042358398438,0,73.45819602799455,12,72.34042358398438,0,72.34042358398438,0,73.45819602799455,12,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
