geoid,name,year,total_est,total_se
05000US26147,"St. Clair County, Michigan",2014,15.571581,4.5015736
05000US26147,"St. Clair County, Michigan",2015,19.002789,5.8512292
05000US26147,"St. Clair County, Michigan",2016,15.691412,6.8815813
05000US26147,"St. Clair County, Michigan",2017,7.3089705,4.1755762
05000US26155,"Shiawassee County, Michigan",2009,5.8543229,4.0673003
05000US26155,"Shiawassee County, Michigan",2010,8.3517704,2.6932919
05000US26155,"Shiawassee County, Michigan",2011,5.7319903,2.4224524
05000US26155,"Shiawassee County, Michigan",2012,16.166283,7.6488657
05000US26155,"Shiawassee County, Michigan",2013,6.7507887,9.1207533
05000US26155,"Shiawassee County, Michigan",2014,15.87517,10.233183
05000US26155,"Shiawassee County, Michigan",2015,9.4276094,6.5485992
05000US26155,"Shiawassee County, Michigan",2016,13.173265,7.8034244
05000US26155,"Shiawassee County, Michigan",2017,11.914641,5.7218504
05000US26159,"Van Buren County, Michigan",2009,9.4481602,3.8153782
05000US26159,"Van Buren County, Michigan",2010,6.1620569,3.8477426
05000US26159,"Van Buren County, Michigan",2011,7.5383306,3.5695329
05000US26159,"Van Buren County, Michigan",2012,10.586617,4.8275962
05000US26159,"Van Buren County, Michigan",2013,0,4.9672985
05000US26159,"Van Buren County, Michigan",2014,6.003335,6.1665168
05000US26159,"Van Buren County, Michigan",2015,3.7014923,2.3786349
05000US26159,"Van Buren County, Michigan",2016,1.2812691,6.34553
05000US26159,"Van Buren County, Michigan",2017,16.805897,9.507658
05000US26161,"Washtenaw County, Michigan",2009,31.025061,4.0833454
05000US26161,"Washtenaw County, Michigan",2010,37.825729,4.2495208
05000US26161,"Washtenaw County, Michigan",2011,29.544857,4.4718766
05000US26161,"Washtenaw County, Michigan",2012,29.494303,4.1596255
05000US26161,"Washtenaw County, Michigan",2013,26.775106,3.5660021
05000US26161,"Washtenaw County, Michigan",2014,24.056463,4.4668021
05000US26161,"Washtenaw County, Michigan",2015,27.246376,3.7710032
05000US26161,"Washtenaw County, Michigan",2016,34.969234,3.9362226
05000US26161,"Washtenaw County, Michigan",2017,35.639977,3.7433279
05000US26163,"Wayne County, Michigan",2009,13.233816,1.3133761
05000US26163,"Wayne County, Michigan",2010,11.902653,1.1275961
05000US26163,"Wayne County, Michigan",2011,11.06973,1.1727772
05000US26163,"Wayne County, Michigan",2012,13.236483,1.2869414
05000US26163,"Wayne County, Michigan",2013,10.207698,1.2403575
05000US26163,"Wayne County, Michigan",2014,12.617726,1.2608109
05000US26163,"Wayne County, Michigan",2015,14.743349,1.6194962
05000US26163,"Wayne County, Michigan",2016,10.76968,1.1069012
05000US26163,"Wayne County, Michigan",2017,9.952755,1.3424228
05000US27003,"Anoka County, Minnesota",2009,16.287437,3.1489215
05000US27003,"Anoka County, Minnesota",2010,13.228473,2.9616027
05000US27003,"Anoka County, Minnesota",2011,18.922962,4.6038938
05000US27003,"Anoka County, Minnesota",2012,11.567368,2.4746511
05000US27003,"Anoka County, Minnesota",2013,17.912584,2.9768901
05000US27003,"Anoka County, Minnesota",2014,12.419917,2.4230595
05000US27003,"Anoka County, Minnesota",2015,13.874065,2.8699253
05000US27003,"Anoka County, Minnesota",2016,17.214676,3.1007977
05000US27003,"Anoka County, Minnesota",2017,14.700588,3.1672578
05000US27013,"Blue Earth County, Minnesota",2012,12.528473,6.2172418
05000US27013,"Blue Earth County, Minnesota",2013,4.318182,2.3846829
05000US27013,"Blue Earth County, Minnesota",2014,15.527537,6.0302758
05000US27013,"Blue Earth County, Minnesota",2015,31.790501,12.779316
05000US27013,"Blue Earth County, Minnesota",2016,6.4951768,7.3755903
05000US27013,"Blue Earth County, Minnesota",2017,14.382632,5.2182608
05000US27019,"Carver County, Minnesota",2009,41.826267,7.1016207
05000US27019,"Carver County, Minnesota",2010,28.557407,8.2448587
05000US27019,"Carver County, Minnesota",2011,43.949619,8.0837469
05000US27019,"Carver County, Minnesota",2012,18.072289,4.1585078
05000US27019,"Carver County, Minnesota",2013,29.954615,6.1772561
05000US27019,"Carver County, Minnesota",2014,28.243086,7.3358526
05000US27019,"Carver County, Minnesota",2015,29.242304,7.964468
05000US27019,"Carver County, Minnesota",2016,17.649418,5.5961533
05000US27019,"Carver County, Minnesota",2017,27.00041,6.0650854
05000US27037,"Dakota County, Minnesota",2009,22.07019,3.1177621
05000US27037,"Dakota County, Minnesota",2010,19.64521,3.5668173
05000US27037,"Dakota County, Minnesota",2011,24.874805,3.9200108
05000US27037,"Dakota County, Minnesota",2012,25.350342,2.9942138
05000US27037,"Dakota County, Minnesota",2013,17.728085,2.9730163
05000US27037,"Dakota County, Minnesota",2014,19.779079,3.6441531
05000US27037,"Dakota County, Minnesota",2015,23.258511,3.6305652
05000US27037,"Dakota County, Minnesota",2016,19.728521,3.9610407
05000US27037,"Dakota County, Minnesota",2017,14.638585,2.588012
05000US27053,"Hennepin County, Minnesota",2009,26.635235,1.8874103
05000US27053,"Hennepin County, Minnesota",2010,30.37377,2.4941962
05000US27053,"Hennepin County, Minnesota",2011,25.7276,2.283344
05000US27053,"Hennepin County, Minnesota",2012,24.685768,1.8331803
05000US27053,"Hennepin County, Minnesota",2013,20.111698,1.9405576
05000US27053,"Hennepin County, Minnesota",2014,21.737555,1.7466648
05000US27053,"Hennepin County, Minnesota",2015,24.706982,1.7641366
05000US27053,"Hennepin County, Minnesota",2016,28.560553,2.49716
05000US27053,"Hennepin County, Minnesota",2017,23.425293,2.1549656
05000US27109,"Olmsted County, Minnesota",2009,25.125921,4.4366775
05000US27109,"Olmsted County, Minnesota",2010,18.275862,4.2654967
05000US27109,"Olmsted County, Minnesota",2011,20.611374,5.6193771
05000US27109,"Olmsted County, Minnesota",2012,18.968273,3.9390814
05000US27109,"Olmsted County, Minnesota",2013,26.468403,5.3209944
05000US27109,"Olmsted County, Minnesota",2014,9.4704466,2.9164515
05000US27109,"Olmsted County, Minnesota",2015,17.425835,4.2792668
05000US27109,"Olmsted County, Minnesota",2016,23.992521,5.5759525
05000US27109,"Olmsted County, Minnesota",2017,17.842237,4.1379528
05000US27123,"Ramsey County, Minnesota",2009,22.313311,3.4651914
05000US27123,"Ramsey County, Minnesota",2010,24.322355,3.5944235
05000US27123,"Ramsey County, Minnesota",2011,17.582855,2.2652748
05000US27123,"Ramsey County, Minnesota",2012,25.846413,2.8951852
05000US27123,"Ramsey County, Minnesota",2013,17.796057,2.6008704
05000US27123,"Ramsey County, Minnesota",2014,20.984049,2.6986279
05000US27123,"Ramsey County, Minnesota",2015,22.578062,2.7828362
05000US27123,"Ramsey County, Minnesota",2016,15.934399,2.2009583
05000US27123,"Ramsey County, Minnesota",2017,17.496754,3.0032964
05000US27131,"Rice County, Minnesota",2013,17.196701,6.9720931
05000US27131,"Rice County, Minnesota",2014,16.675352,10.50071
05000US27131,"Rice County, Minnesota",2015,8.3675566,3.838655
05000US27131,"Rice County, Minnesota",2016,17.066666,9.2700529
05000US27131,"Rice County, Minnesota",2017,25.032011,9.4369125
05000US27137,"St. Louis County, Minnesota",2009,9.5177937,3.7820053
05000US27137,"St. Louis County, Minnesota",2010,9.1094952,2.9456387
05000US27137,"St. Louis County, Minnesota",2011,13.114754,3.8006232
05000US27137,"St. Louis County, Minnesota",2012,12.162163,3.4075589
05000US27137,"St. Louis County, Minnesota",2013,11.912752,3.6131673
05000US27137,"St. Louis County, Minnesota",2014,15.084436,3.7080011
05000US27137,"St. Louis County, Minnesota",2015,16.958134,3.881047
05000US27137,"St. Louis County, Minnesota",2016,7.6885042,3.0761299
05000US27137,"St. Louis County, Minnesota",2017,8.4493046,2.4689145
05000US27139,"Scott County, Minnesota",2009,11.828688,3.3537467
05000US27139,"Scott County, Minnesota",2010,18.209654,4.9531198
05000US27139,"Scott County, Minnesota",2011,23.676262,4.9245052
05000US27139,"Scott County, Minnesota",2012,33.855473,5.9682975
05000US27139,"Scott County, Minnesota",2013,35.939503,10.016418
05000US27139,"Scott County, Minnesota",2014,22.176098,5.5912266
05000US27139,"Scott County, Minnesota",2015,21.817394,5.9757481
05000US27139,"Scott County, Minnesota",2016,23.805479,4.7965865
05000US27139,"Scott County, Minnesota",2017,22.12834,6.1005139
05000US27141,"Sherburne County, Minnesota",2009,15.73782,5.8453569
05000US27141,"Sherburne County, Minnesota",2010,18.446198,6.7384205
05000US27141,"Sherburne County, Minnesota",2011,14.36464,8.0108194
05000US27141,"Sherburne County, Minnesota",2012,11.997127,4.7487578
05000US27141,"Sherburne County, Minnesota",2013,5.0019693,2.4221671
05000US27141,"Sherburne County, Minnesota",2014,17.832167,8.1897125
05000US27141,"Sherburne County, Minnesota",2015,18.351702,8.1337337
05000US27141,"Sherburne County, Minnesota",2016,6.6596193,4.4430776
05000US27141,"Sherburne County, Minnesota",2017,10.922659,5.5874162
05000US27145,"Stearns County, Minnesota",2009,11.897694,3.8591728
05000US27145,"Stearns County, Minnesota",2010,20.114286,5.5058708
05000US27145,"Stearns County, Minnesota",2011,6.3892288,3.158047
05000US27145,"Stearns County, Minnesota",2012,17.083458,6.1862583
05000US27145,"Stearns County, Minnesota",2013,14.221038,5.1374674
05000US27145,"Stearns County, Minnesota",2014,11.006433,3.0837889
05000US27145,"Stearns County, Minnesota",2015,9.7273397,3.0842764
05000US27145,"Stearns County, Minnesota",2016,20.949648,5.7548394
05000US27145,"Stearns County, Minnesota",2017,15.295603,5.2398605
05000US27163,"Washington County, Minnesota",2009,32.673267,4.0362015
05000US27163,"Washington County, Minnesota",2010,34.362419,5.3207979
05000US27163,"Washington County, Minnesota",2011,33.00425,4.6747599
05000US27163,"Washington County, Minnesota",2012,30.713596,5.4091053
05000US27163,"Washington County, Minnesota",2013,27.403227,5.5383892
05000US27163,"Washington County, Minnesota",2014,14.963445,3.498208
05000US27163,"Washington County, Minnesota",2015,20.193569,4.2820835
05000US27163,"Washington County, Minnesota",2016,30.414898,5.5486927
05000US27163,"Washington County, Minnesota",2017,21.002995,3.6157391
05000US27171,"Wright County, Minnesota",2009,18.890554,4.1998472
05000US27171,"Wright County, Minnesota",2010,12.360044,3.3550527
05000US27171,"Wright County, Minnesota",2011,8.6965675,3.6073844
05000US27171,"Wright County, Minnesota",2012,16.070309,5.7098422
05000US27171,"Wright County, Minnesota",2013,11.536471,2.6369216
05000US27171,"Wright County, Minnesota",2014,6.971211,3.4129765
05000US27171,"Wright County, Minnesota",2015,13.710764,5.2105532
05000US27171,"Wright County, Minnesota",2016,14.434402,6.6378026
05000US27171,"Wright County, Minnesota",2017,12.726802,5.0319881
05000US28033,"DeSoto County, Mississippi",2009,16.356239,5.3282027
05000US28033,"DeSoto County, Mississippi",2010,8.0125246,4.8237262
05000US28033,"DeSoto County, Mississippi",2011,9.6528683,6.1403365
05000US28033,"DeSoto County, Mississippi",2012,8.8002806,3.0321686
05000US28033,"DeSoto County, Mississippi",2013,18.754669,6.5576749
05000US28033,"DeSoto County, Mississippi",2014,9.4666672,3.0389171
05000US28033,"DeSoto County, Mississippi",2015,31.612141,5.7634768
05000US28033,"DeSoto County, Mississippi",2016,20.10741,5.4062777
05000US28033,"DeSoto County, Mississippi",2017,13.523914,4.7249541
05000US28035,"Forrest County, Mississippi",2010,14.267596,5.9561224
05000US28035,"Forrest County, Mississippi",2011,23.365231,14.970181
05000US28035,"Forrest County, Mississippi",2012,5.0470066,7.1989961
05000US28035,"Forrest County, Mississippi",2013,10.927634,5.4366579
05000US28035,"Forrest County, Mississippi",2014,18.09577,8.9374943
05000US28035,"Forrest County, Mississippi",2015,18.672014,6.8701134
05000US28035,"Forrest County, Mississippi",2016,10.688989,6.0472922
05000US28047,"Harrison County, Mississippi",2009,18.953176,5.3992038
05000US28047,"Harrison County, Mississippi",2010,11.303534,5.1194029
05000US28047,"Harrison County, Mississippi",2011,22.394613,6.6291175
05000US28047,"Harrison County, Mississippi",2012,2.4709783,1.6998798
05000US28047,"Harrison County, Mississippi",2013,6.3381262,1.9290298
05000US28047,"Harrison County, Mississippi",2014,7.3982296,2.9127703
05000US28047,"Harrison County, Mississippi",2015,5.9983735,3.2113187
05000US28047,"Harrison County, Mississippi",2016,21.170233,7.0166798
05000US28047,"Harrison County, Mississippi",2017,21.125164,4.4826345
05000US28049,"Hinds County, Mississippi",2009,16.325272,4.3210239
05000US28049,"Hinds County, Mississippi",2010,20.603882,6.2005963
05000US28049,"Hinds County, Mississippi",2011,21.188341,3.676517
05000US28049,"Hinds County, Mississippi",2012,16.219652,5.4303083
05000US28049,"Hinds County, Mississippi",2013,7.5574369,2.4869707
05000US28049,"Hinds County, Mississippi",2014,26.269604,5.2164478
05000US28049,"Hinds County, Mississippi",2015,22.444088,5.5294347
05000US28049,"Hinds County, Mississippi",2016,13.985485,4.418354
05000US28049,"Hinds County, Mississippi",2017,15.356914,3.5551169
05000US28059,"Jackson County, Mississippi",2009,30.637487,5.2803202
05000US28059,"Jackson County, Mississippi",2010,13.739451,4.6828303
05000US28059,"Jackson County, Mississippi",2011,15.529716,6.2212358
05000US28059,"Jackson County, Mississippi",2012,20.402836,4.3340673
05000US28059,"Jackson County, Mississippi",2013,7.5714283,5.5685024
05000US28059,"Jackson County, Mississippi",2014,25.479143,9.1895819
05000US28059,"Jackson County, Mississippi",2015,17.176828,4.8810558
05000US28059,"Jackson County, Mississippi",2016,30.889341,13.420692
05000US28059,"Jackson County, Mississippi",2017,28.068806,6.1081419
05000US28067,"Jones County, Mississippi",2010,12.167886,7.4039378
05000US28067,"Jones County, Mississippi",2012,0,5.7398539
05000US28075,"Lauderdale County, Mississippi",2010,13.305264,6.1253767
05000US28075,"Lauderdale County, Mississippi",2011,48.233532,10.801204
05000US28075,"Lauderdale County, Mississippi",2012,8.0374565,6.2743979
05000US28075,"Lauderdale County, Mississippi",2014,8.1081076,7.989336
05000US28075,"Lauderdale County, Mississippi",2015,11.27923,5.6861105
05000US28075,"Lauderdale County, Mississippi",2016,8.2633057,5.5675993
05000US28081,"Lee County, Mississippi",2009,24.179396,6.0699058
05000US28081,"Lee County, Mississippi",2010,17.6,5.6241417
05000US28081,"Lee County, Mississippi",2011,21.654875,8.0614147
05000US28081,"Lee County, Mississippi",2012,27.618622,13.418518
05000US28081,"Lee County, Mississippi",2013,24.026451,8.2014351
05000US28081,"Lee County, Mississippi",2014,26.74033,9.0744591
05000US28081,"Lee County, Mississippi",2015,11.377778,5.5233402
05000US28081,"Lee County, Mississippi",2016,26.419214,12.991392
05000US28081,"Lee County, Mississippi",2017,27.154997,6.5324864
05000US28089,"Madison County, Mississippi",2009,65.085693,9.7002764
05000US28089,"Madison County, Mississippi",2010,32.538132,6.1187248
05000US28089,"Madison County, Mississippi",2011,19.921492,6.0350299
05000US28089,"Madison County, Mississippi",2012,24.702887,7.1461
05000US28089,"Madison County, Mississippi",2013,42.972622,6.2588177
05000US28089,"Madison County, Mississippi",2014,34.7929,11.293562
05000US28089,"Madison County, Mississippi",2015,17.548162,5.5578952
05000US28089,"Madison County, Mississippi",2016,25.122082,5.4355183
05000US28089,"Madison County, Mississippi",2017,36.300694,4.7357683
05000US28121,"Rankin County, Mississippi",2009,34.936798,7.2154889
05000US28121,"Rankin County, Mississippi",2010,33.129436,7.8538551
05000US28121,"Rankin County, Mississippi",2011,45.747952,9.2337532
05000US28121,"Rankin County, Mississippi",2012,26.36805,6.7168498
05000US28121,"Rankin County, Mississippi",2013,25.843386,8.47507
05000US28121,"Rankin County, Mississippi",2014,19.188406,6.7811184
05000US28121,"Rankin County, Mississippi",2015,39.132835,8.5306482
05000US28121,"Rankin County, Mississippi",2016,38.611652,9.6342125
05000US28121,"Rankin County, Mississippi",2017,21.188505,5.5893869
05000US29019,"Boone County, Missouri",2009,27.912689,4.8924966
05000US29019,"Boone County, Missouri",2010,23.527851,6.0992842
05000US29019,"Boone County, Missouri",2011,38.059521,7.2606368
05000US29019,"Boone County, Missouri",2012,35.134361,9.4237347
05000US29019,"Boone County, Missouri",2013,18.888889,6.6591544
05000US29019,"Boone County, Missouri",2014,32.640556,6.3610768
05000US29019,"Boone County, Missouri",2015,14.442987,4.8800049
05000US29019,"Boone County, Missouri",2016,30.136618,7.8934922
05000US29019,"Boone County, Missouri",2017,33.093307,8.7126236
05000US29021,"Buchanan County, Missouri",2009,20.254629,6.066988
05000US29021,"Buchanan County, Missouri",2010,15.895228,9.7536039
05000US29021,"Buchanan County, Missouri",2011,22.637716,6.8915606
05000US29021,"Buchanan County, Missouri",2012,20.158104,5.5213213
05000US29021,"Buchanan County, Missouri",2013,13.176558,4.220932
05000US29021,"Buchanan County, Missouri",2014,18.679245,8.7340612
05000US29021,"Buchanan County, Missouri",2015,15.083085,6.604331
05000US29021,"Buchanan County, Missouri",2016,12.571134,8.1256542
05000US29021,"Buchanan County, Missouri",2017,5.1598172,3.7862978
05000US29031,"Cape Girardeau County, Missouri",2009,28.311258,8.3919306
05000US29031,"Cape Girardeau County, Missouri",2010,20.502985,6.4918265
05000US29031,"Cape Girardeau County, Missouri",2011,22.300058,12.288339
05000US29031,"Cape Girardeau County, Missouri",2012,31.626848,11.477635
05000US29031,"Cape Girardeau County, Missouri",2013,12.206047,5.6317825
05000US29031,"Cape Girardeau County, Missouri",2014,13.299664,7.6018572
05000US29031,"Cape Girardeau County, Missouri",2015,18.237225,9.3952732
05000US29031,"Cape Girardeau County, Missouri",2016,9.0861063,4.2321005
05000US29031,"Cape Girardeau County, Missouri",2017,15.015015,7.2909131
05000US29037,"Cass County, Missouri",2009,12.165661,5.2288938
05000US29037,"Cass County, Missouri",2010,28.618694,9.7298193
05000US29037,"Cass County, Missouri",2011,32.780769,7.5883942
05000US29037,"Cass County, Missouri",2012,31.512606,7.4589348
05000US29037,"Cass County, Missouri",2013,14.83555,5.0768709
05000US29037,"Cass County, Missouri",2014,31.797535,6.1225624
05000US29037,"Cass County, Missouri",2015,16.314497,7.7473044
05000US29037,"Cass County, Missouri",2016,21.40625,8.3272934
05000US29037,"Cass County, Missouri",2017,9.70714,4.6339369
05000US29043,"Christian County, Missouri",2009,13.524855,5.1430202
05000US29043,"Christian County, Missouri",2010,14.129159,6.6289382
05000US29043,"Christian County, Missouri",2011,10.18225,6.4258785
05000US29043,"Christian County, Missouri",2012,9.2831545,4.6336861
05000US29043,"Christian County, Missouri",2013,13.141762,5.5174127
05000US29043,"Christian County, Missouri",2014,14.439755,6.8532691
05000US29043,"Christian County, Missouri",2015,10,5.0693521
05000US29043,"Christian County, Missouri",2016,25.395468,9.0109882
05000US29043,"Christian County, Missouri",2017,8.8709679,7.0048995
05000US29047,"Clay County, Missouri",2009,19.525768,3.427413
05000US29047,"Clay County, Missouri",2010,17.845753,3.9736278
05000US29047,"Clay County, Missouri",2011,23.252081,5.6620831
05000US29047,"Clay County, Missouri",2012,26.438824,4.5173349
05000US29047,"Clay County, Missouri",2013,25.957621,6.0299478
05000US29047,"Clay County, Missouri",2014,17.063244,4.2897005
05000US29047,"Clay County, Missouri",2015,18.751921,4.6023335
05000US29047,"Clay County, Missouri",2016,11.100399,3.167459
05000US29047,"Clay County, Missouri",2017,34.232613,6.9455595
05000US29051,"Cole County, Missouri",2009,23.858921,7.4516478
05000US29051,"Cole County, Missouri",2010,31.552162,2.6692736
05000US29051,"Cole County, Missouri",2011,24.774536,7.8903804
05000US29051,"Cole County, Missouri",2012,12.068048,5.2699542
05000US29051,"Cole County, Missouri",2013,43.223236,18.93014
05000US29051,"Cole County, Missouri",2014,6.3459568,7.1328192
05000US29051,"Cole County, Missouri",2015,26.991377,10.591484
05000US29051,"Cole County, Missouri",2016,38.407257,7.968174
05000US29051,"Cole County, Missouri",2017,13.925327,6.1495838
05000US29071,"Franklin County, Missouri",2009,12.963571,5.2288575
05000US29071,"Franklin County, Missouri",2010,11.457649,4.8926678
05000US29071,"Franklin County, Missouri",2011,14.394464,6.4654374
05000US29071,"Franklin County, Missouri",2012,21.889193,8.3027582
05000US29071,"Franklin County, Missouri",2013,7.8705282,6.4111614
05000US29071,"Franklin County, Missouri",2014,26.885132,8.7272177
05000US29071,"Franklin County, Missouri",2015,8.3679113,4.1037703
05000US29071,"Franklin County, Missouri",2016,20.616365,6.3053293
05000US29071,"Franklin County, Missouri",2017,23.204226,7.6266861
05000US29077,"Greene County, Missouri",2009,27.06469,4.5292435
05000US29077,"Greene County, Missouri",2010,7.5507245,2.3967764
05000US29077,"Greene County, Missouri",2011,26.645056,4.878623
05000US29077,"Greene County, Missouri",2012,17.38518,3.9355643
05000US29077,"Greene County, Missouri",2013,18.981482,5.038259
05000US29077,"Greene County, Missouri",2014,28.720947,5.3583012
05000US29077,"Greene County, Missouri",2015,22.862938,4.0882463
05000US29077,"Greene County, Missouri",2016,29.008829,5.6033502
05000US29077,"Greene County, Missouri",2017,18.181818,4.4407539
05000US29095,"Jackson County, Missouri",2009,14.173752,1.9907424
05000US29095,"Jackson County, Missouri",2010,14.483693,2.2156126
05000US29095,"Jackson County, Missouri",2011,22.004377,2.7864349
05000US29095,"Jackson County, Missouri",2012,13.085299,1.7838356
05000US29095,"Jackson County, Missouri",2013,18.592657,2.8473883
05000US29095,"Jackson County, Missouri",2014,16.746225,2.485522
05000US29095,"Jackson County, Missouri",2015,14.502326,2.3180809
05000US29095,"Jackson County, Missouri",2016,14.579216,2.411011
05000US29095,"Jackson County, Missouri",2017,13.810341,2.0107865
05000US29097,"Jasper County, Missouri",2009,16.247536,7.1354136
05000US29097,"Jasper County, Missouri",2010,19.920132,6.9146209
05000US29097,"Jasper County, Missouri",2011,4.8496604,2.4731619
05000US29097,"Jasper County, Missouri",2012,17.811218,7.0671878
05000US29097,"Jasper County, Missouri",2013,13.98628,6.6482058
05000US29097,"Jasper County, Missouri",2014,13.174479,3.7155859
05000US29097,"Jasper County, Missouri",2015,5.0221567,3.1194062
05000US29097,"Jasper County, Missouri",2016,8.6505194,4.2167416
05000US29097,"Jasper County, Missouri",2017,15.937646,5.8498473
05000US29099,"Jefferson County, Missouri",2009,25.51108,5.4272923
05000US29099,"Jefferson County, Missouri",2010,14.504854,2.9139183
05000US29099,"Jefferson County, Missouri",2011,15.257804,3.1504009
05000US29099,"Jefferson County, Missouri",2012,28.553205,7.5038581
05000US29099,"Jefferson County, Missouri",2013,13.613474,4.7552943
05000US29099,"Jefferson County, Missouri",2014,18.817299,4.053494
05000US29099,"Jefferson County, Missouri",2015,11.931629,3.5751305
05000US29099,"Jefferson County, Missouri",2016,23.460358,6.0485311
05000US29099,"Jefferson County, Missouri",2017,7.0249276,3.1279628
05000US29165,"Platte County, Missouri",2009,12.550608,5.8274221
05000US29165,"Platte County, Missouri",2010,22.117849,8.8509092
05000US29165,"Platte County, Missouri",2011,35.055351,7.2517929
05000US29165,"Platte County, Missouri",2012,26.256565,7.7738853
05000US29165,"Platte County, Missouri",2013,28.310299,9.6622314
05000US29165,"Platte County, Missouri",2014,43.057995,11.709175
05000US29165,"Platte County, Missouri",2015,47.551929,12.138648
05000US29165,"Platte County, Missouri",2016,27.082512,7.6212578
05000US29165,"Platte County, Missouri",2017,37.337494,10.443393
05000US29183,"St. Charles County, Missouri",2009,34.87328,4.2859631
05000US29183,"St. Charles County, Missouri",2010,23.322178,3.9411392
05000US29183,"St. Charles County, Missouri",2011,26.352962,3.854908
05000US29183,"St. Charles County, Missouri",2012,25.518385,3.1579051
05000US29183,"St. Charles County, Missouri",2013,35.907299,4.3777509
05000US29183,"St. Charles County, Missouri",2014,26.31303,4.0513873
05000US29183,"St. Charles County, Missouri",2015,35.11224,4.0614243
05000US29183,"St. Charles County, Missouri",2016,27.11426,4.599247
05000US29183,"St. Charles County, Missouri",2017,36.61174,3.7016447
05000US29187,"St. Francois County, Missouri",2010,12.081785,7.740633
05000US29187,"St. Francois County, Missouri",2011,0,7.160954
05000US29187,"St. Francois County, Missouri",2012,0,18.519585
05000US29187,"St. Francois County, Missouri",2016,2.1873248,6.7597837
05000US29189,"St. Louis County, Missouri",2009,32.361351,2.3347995
05000US29189,"St. Louis County, Missouri",2010,35.427296,3.0765557
05000US29189,"St. Louis County, Missouri",2011,30.523193,3.4763007
05000US29189,"St. Louis County, Missouri",2012,29.711576,2.7109656
05000US29189,"St. Louis County, Missouri",2013,33.944199,2.501812
05000US29189,"St. Louis County, Missouri",2014,34.982445,3.5784104
05000US29189,"St. Louis County, Missouri",2015,33.396755,2.804347
05000US29189,"St. Louis County, Missouri",2016,26.681799,2.7790968
05000US29189,"St. Louis County, Missouri",2017,42.251225,3.5225625
05000US29510,"St. Louis city, Missouri",2009,21.134361,6.0049319
05000US29510,"St. Louis city, Missouri",2010,13.239471,2.6347139
05000US29510,"St. Louis city, Missouri",2011,19.042915,3.3270738
05000US29510,"St. Louis city, Missouri",2012,22.786907,4.0859447
05000US29510,"St. Louis city, Missouri",2013,8.2332983,3.1221733
05000US29510,"St. Louis city, Missouri",2014,20.228445,5.6509237
05000US29510,"St. Louis city, Missouri",2015,30.793549,4.6412249
05000US29510,"St. Louis city, Missouri",2016,17.36211,4.6531472
05000US29510,"St. Louis city, Missouri",2017,32.481316,7.0527449
05000US30013,"Cascade County, Montana",2009,54.431553,13.01872
05000US30013,"Cascade County, Montana",2010,2.5519848,7.1209946
05000US30013,"Cascade County, Montana",2011,23.613445,7.031723
05000US30013,"Cascade County, Montana",2012,2.4038463,1.7852049
05000US30013,"Cascade County, Montana",2013,3.1726413,1.8645108
05000US30013,"Cascade County, Montana",2014,16.685331,9.8031092
05000US30013,"Cascade County, Montana",2015,6.8124046,4.2564473
05000US30013,"Cascade County, Montana",2016,18.26087,6.518961
05000US30013,"Cascade County, Montana",2017,8.9342403,3.8889587
05000US30029,"Flathead County, Montana",2009,30.282963,11.089063
05000US30029,"Flathead County, Montana",2010,25.503355,7.1669092
05000US30029,"Flathead County, Montana",2011,29.604298,9.4605513
05000US30029,"Flathead County, Montana",2012,14.514349,7.0420532
05000US30029,"Flathead County, Montana",2013,20.84754,6.4289823
05000US30029,"Flathead County, Montana",2014,23.710146,6.7949743
05000US30029,"Flathead County, Montana",2016,10.239651,4.6283154
05000US30029,"Flathead County, Montana",2017,17.480719,8.5336428
05000US30031,"Gallatin County, Montana",2009,50.569588,13.299018
05000US30031,"Gallatin County, Montana",2010,26.485788,8.7680101
05000US30031,"Gallatin County, Montana",2011,26.379929,6.7777863
05000US30031,"Gallatin County, Montana",2012,27.438137,7.7587752
05000US30031,"Gallatin County, Montana",2013,24.337158,7.5962944
05000US30031,"Gallatin County, Montana",2014,38.377106,8.0418873
05000US30031,"Gallatin County, Montana",2015,39.164371,12.689344
05000US30031,"Gallatin County, Montana",2016,46.24403,11.06777
05000US30031,"Gallatin County, Montana",2017,26.480972,7.6853843
05000US30049,"Lewis and Clark County, Montana",2013,9.6082773,5.2539768
05000US30049,"Lewis and Clark County, Montana",2014,17.869415,7.9291396
05000US30049,"Lewis and Clark County, Montana",2015,30.846485,12.43576
05000US30049,"Lewis and Clark County, Montana",2016,7.8299775,9.5847301
05000US30049,"Lewis and Clark County, Montana",2017,43.087559,7.1510501
05000US30063,"Missoula County, Montana",2009,15.378356,7.1615062
05000US30063,"Missoula County, Montana",2010,13.81424,7.3233614
05000US30063,"Missoula County, Montana",2011,46.191742,9.68503
05000US30063,"Missoula County, Montana",2012,16.592541,6.9348598
05000US30063,"Missoula County, Montana",2013,25.766077,7.3542461
05000US30063,"Missoula County, Montana",2014,30.246189,10.309466
05000US30063,"Missoula County, Montana",2015,45.005569,11.555894
05000US30063,"Missoula County, Montana",2016,23.308271,8.306777
05000US30063,"Missoula County, Montana",2017,25.226337,8.2162647
05000US30111,"Yellowstone County, Montana",2009,25.651392,6.3794889
05000US30111,"Yellowstone County, Montana",2010,18.668301,4.9645844
05000US30111,"Yellowstone County, Montana",2011,23.566544,8.1255465
