geoid,name,year,total_est,total_se
14000US36081006100,"Census Tract 61, Queens County, New York",2013-2017,100,14.677994
14000US36081006201,"Census Tract 62.01, Queens County, New York",2008-2012,100,23.914743
14000US36081006201,"Census Tract 62.01, Queens County, New York",2013-2017,100,24.233612
14000US36081006202,"Census Tract 62.02, Queens County, New York",2008-2012,100,14.965953
14000US36081006202,"Census Tract 62.02, Queens County, New York",2013-2017,100,15.943304
14000US36081006300,"Census Tract 63, Queens County, New York",2008-2012,100,29.651525
14000US36081006300,"Census Tract 63, Queens County, New York",2013-2017,100,15.530363
14000US36081006501,"Census Tract 65.01, Queens County, New York",2008-2012,100,25.24342
14000US36081006501,"Census Tract 65.01, Queens County, New York",2013-2017,100,22.702539
14000US36081006502,"Census Tract 65.02, Queens County, New York",2008-2012,100,16.37015
14000US36081006502,"Census Tract 65.02, Queens County, New York",2013-2017,100,24.684536
14000US36081006900,"Census Tract 69, Queens County, New York",2008-2012,99.287407,3.7511871
14000US36081006900,"Census Tract 69, Queens County, New York",2013-2017,100,19.102081
14000US36081007100,"Census Tract 71, Queens County, New York",2008-2012,100,18.173092
14000US36081007100,"Census Tract 71, Queens County, New York",2013-2017,100,24.316109
14000US36081007300,"Census Tract 73, Queens County, New York",2008-2012,100,28.50453
14000US36081007300,"Census Tract 73, Queens County, New York",2013-2017,100,38.732468
14000US36081007500,"Census Tract 75, Queens County, New York",2008-2012,100,33.705502
14000US36081007500,"Census Tract 75, Queens County, New York",2013-2017,99.427483,3.4833503
14000US36081007700,"Census Tract 77, Queens County, New York",2008-2012,100,42.991318
14000US36081007700,"Census Tract 77, Queens County, New York",2013-2017,100,26.270082
14000US36081007900,"Census Tract 79, Queens County, New York",2008-2012,100,22.225693
14000US36081007900,"Census Tract 79, Queens County, New York",2013-2017,100,24.570919
14000US36081008100,"Census Tract 81, Queens County, New York",2008-2012,99.215683,5.5723987
14000US36081008100,"Census Tract 81, Queens County, New York",2013-2017,98.615913,3.8363428
14000US36081008300,"Census Tract 83, Queens County, New York",2008-2012,100,17.317326
14000US36081008300,"Census Tract 83, Queens County, New York",2013-2017,100,19.954844
14000US36081008500,"Census Tract 85, Queens County, New York",2008-2012,99.636368,43.842995
14000US36081008500,"Census Tract 85, Queens County, New York",2013-2017,99.093658,3.157846
14000US36081008600,"Census Tract 86, Queens County, New York",2008-2012,100,17.623602
14000US36081008600,"Census Tract 86, Queens County, New York",2013-2017,100,14.784341
14000US36081008700,"Census Tract 87, Queens County, New York",2008-2012,100,15.417823
14000US36081008700,"Census Tract 87, Queens County, New York",2013-2017,100,13.383343
14000US36081008800,"Census Tract 88, Queens County, New York",2008-2012,100,12.458391
14000US36081008800,"Census Tract 88, Queens County, New York",2013-2017,100,16.502981
14000US36081009100,"Census Tract 91, Queens County, New York",2008-2012,100,18.96521
14000US36081009100,"Census Tract 91, Queens County, New York",2013-2017,100,29.56076
14000US36081009400,"Census Tract 94, Queens County, New York",2008-2012,100,12.835784
14000US36081009400,"Census Tract 94, Queens County, New York",2013-2017,100,15.405123
14000US36081009500,"Census Tract 95, Queens County, New York",2008-2012,100,19.47802
14000US36081009500,"Census Tract 95, Queens County, New York",2013-2017,100,16.878862
14000US36081009600,"Census Tract 96, Queens County, New York",2008-2012,100,17.426546
14000US36081009600,"Census Tract 96, Queens County, New York",2013-2017,100,12.759456
14000US36081009700,"Census Tract 97, Queens County, New York",2008-2012,100,16.243557
14000US36081009700,"Census Tract 97, Queens County, New York",2013-2017,100,13.792751
14000US36081009800,"Census Tract 98, Queens County, New York",2008-2012,100,18.436394
14000US36081009800,"Census Tract 98, Queens County, New York",2013-2017,100,15.019819
14000US36081009900,"Census Tract 99, Queens County, New York",2008-2012,,
14000US36081009900,"Census Tract 99, Queens County, New York",2013-2017,,
14000US36081010000,"Census Tract 100, Queens County, New York",2008-2012,100,19.70211
14000US36081010000,"Census Tract 100, Queens County, New York",2013-2017,100,23.781382
14000US36081010100,"Census Tract 101, Queens County, New York",2008-2012,100,35.649891
14000US36081010100,"Census Tract 101, Queens County, New York",2013-2017,100,18.789721
14000US36081010200,"Census Tract 102, Queens County, New York",2008-2012,99.663864,1.9868406
14000US36081010200,"Census Tract 102, Queens County, New York",2013-2017,99.622643,1.6425676
14000US36081010300,"Census Tract 103, Queens County, New York",2008-2012,100,25.610092
14000US36081010300,"Census Tract 103, Queens County, New York",2013-2017,100,23.679932
14000US36081010400,"Census Tract 104, Queens County, New York",2008-2012,100,14.43291
14000US36081010400,"Census Tract 104, Queens County, New York",2013-2017,100,17.986635
14000US36081010500,"Census Tract 105, Queens County, New York",2008-2012,100,13.064837
14000US36081010500,"Census Tract 105, Queens County, New York",2013-2017,100,18.374691
14000US36081010600,"Census Tract 106, Queens County, New York",2008-2012,100,19.075235
14000US36081010600,"Census Tract 106, Queens County, New York",2013-2017,100,13.66246
14000US36081010701,"Census Tract 107.01, Queens County, New York",2008-2012,,
14000US36081010701,"Census Tract 107.01, Queens County, New York",2013-2017,,
14000US36081010800,"Census Tract 108, Queens County, New York",2008-2012,100,16.521399
14000US36081010800,"Census Tract 108, Queens County, New York",2013-2017,100,12.834356
14000US36081011000,"Census Tract 110, Queens County, New York",2008-2012,98.951782,2.3281245
14000US36081011000,"Census Tract 110, Queens County, New York",2013-2017,100,16.032598
14000US36081011100,"Census Tract 111, Queens County, New York",2008-2012,100,23.903561
14000US36081011100,"Census Tract 111, Queens County, New York",2013-2017,100,16.927589
14000US36081011200,"Census Tract 112, Queens County, New York",2008-2012,98.89299,3.4041603
14000US36081011200,"Census Tract 112, Queens County, New York",2013-2017,96.420052,2.9845593
14000US36081011300,"Census Tract 113, Queens County, New York",2008-2012,99.867203,1.0439538
14000US36081011300,"Census Tract 113, Queens County, New York",2013-2017,100,16.654869
14000US36081011400,"Census Tract 114, Queens County, New York",2008-2012,99.093658,3.0838335
14000US36081011400,"Census Tract 114, Queens County, New York",2013-2017,100,17.888046
14000US36081011500,"Census Tract 115, Queens County, New York",2008-2012,100,26.384666
14000US36081011500,"Census Tract 115, Queens County, New York",2013-2017,100,21.814692
14000US36081011600,"Census Tract 116, Queens County, New York",2008-2012,100,16.756292
14000US36081011600,"Census Tract 116, Queens County, New York",2013-2017,100,15.282472
14000US36081011700,"Census Tract 117, Queens County, New York",2008-2012,100,32.090031
14000US36081011700,"Census Tract 117, Queens County, New York",2013-2017,100,25.239506
14000US36081011800,"Census Tract 118, Queens County, New York",2008-2012,100,16.401657
14000US36081011800,"Census Tract 118, Queens County, New York",2013-2017,100,13.42372
14000US36081011900,"Census Tract 119, Queens County, New York",2008-2012,100,29.602221
14000US36081011900,"Census Tract 119, Queens County, New York",2013-2017,100,27.0179
14000US36081012000,"Census Tract 120, Queens County, New York",2008-2012,100,16.802944
14000US36081012000,"Census Tract 120, Queens County, New York",2013-2017,100,16.555649
14000US36081012100,"Census Tract 121, Queens County, New York",2008-2012,98.841698,2.7603092
14000US36081012100,"Census Tract 121, Queens County, New York",2013-2017,100,17.401794
14000US36081012200,"Census Tract 122, Queens County, New York",2008-2012,100,15.619723
14000US36081012200,"Census Tract 122, Queens County, New York",2013-2017,100,12.348023
14000US36081012301,"Census Tract 123.01, Queens County, New York",2008-2012,100,32.941326
14000US36081012301,"Census Tract 123.01, Queens County, New York",2013-2017,100,24.753935
14000US36081012400,"Census Tract 124, Queens County, New York",2008-2012,100,11.241024
14000US36081012400,"Census Tract 124, Queens County, New York",2013-2017,100,13.053592
14000US36081012500,"Census Tract 125, Queens County, New York",2008-2012,100,23.147898
14000US36081012500,"Census Tract 125, Queens County, New York",2013-2017,100,21.234959
14000US36081012601,"Census Tract 126.01, Queens County, New York",2008-2012,100,16.00104
14000US36081012601,"Census Tract 126.01, Queens County, New York",2013-2017,100,12.854332
14000US36081012602,"Census Tract 126.02, Queens County, New York",2008-2012,100,16.99625
14000US36081012602,"Census Tract 126.02, Queens County, New York",2013-2017,100,15.035151
14000US36081012800,"Census Tract 128, Queens County, New York",2008-2012,100,17.508469
14000US36081012800,"Census Tract 128, Queens County, New York",2013-2017,100,13.416423
14000US36081013000,"Census Tract 130, Queens County, New York",2008-2012,100,19.715765
14000US36081013000,"Census Tract 130, Queens County, New York",2013-2017,99.712646,1.4424233
14000US36081013200,"Census Tract 132, Queens County, New York",2008-2012,100,19.724503
14000US36081013200,"Census Tract 132, Queens County, New York",2013-2017,100,25.329281
14000US36081013400,"Census Tract 134, Queens County, New York",2008-2012,100,23.459644
14000US36081013400,"Census Tract 134, Queens County, New York",2013-2017,100,16.149567
14000US36081013500,"Census Tract 135, Queens County, New York",2008-2012,100,28.379545
14000US36081013500,"Census Tract 135, Queens County, New York",2013-2017,100,19.083031
14000US36081013600,"Census Tract 136, Queens County, New York",2008-2012,100,24.580414
14000US36081013600,"Census Tract 136, Queens County, New York",2013-2017,100,16.183075
14000US36081013700,"Census Tract 137, Queens County, New York",2008-2012,100,22.240343
14000US36081013700,"Census Tract 137, Queens County, New York",2013-2017,100,26.983437
14000US36081013800,"Census Tract 138, Queens County, New York",2008-2012,100,13.861916
14000US36081013800,"Census Tract 138, Queens County, New York",2013-2017,100,15.709846
14000US36081014000,"Census Tract 140, Queens County, New York",2008-2012,100,22.853487
14000US36081014000,"Census Tract 140, Queens County, New York",2013-2017,100,18.148821
14000US36081014100,"Census Tract 141, Queens County, New York",2008-2012,100,24.316111
14000US36081014100,"Census Tract 141, Queens County, New York",2013-2017,100,21.144444
14000US36081014201,"Census Tract 142.01, Queens County, New York",2008-2012,100,16.328611
14000US36081014201,"Census Tract 142.01, Queens County, New York",2013-2017,100,14.103805
14000US36081014202,"Census Tract 142.02, Queens County, New York",2008-2012,100,16.617901
14000US36081014202,"Census Tract 142.02, Queens County, New York",2013-2017,100,13.376509
14000US36081014300,"Census Tract 143, Queens County, New York",2008-2012,100,15.818347
14000US36081014300,"Census Tract 143, Queens County, New York",2013-2017,100,16.607651
14000US36081014400,"Census Tract 144, Queens County, New York",2008-2012,100,23.752489
14000US36081014400,"Census Tract 144, Queens County, New York",2013-2017,100,16.905485
14000US36081014500,"Census Tract 145, Queens County, New York",2008-2012,100,31.344986
14000US36081014500,"Census Tract 145, Queens County, New York",2013-2017,100,21.247086
14000US36081014700,"Census Tract 147, Queens County, New York",2008-2012,98.550728,4.2498088
14000US36081014700,"Census Tract 147, Queens County, New York",2013-2017,100,24.626717
14000US36081014800,"Census Tract 148, Queens County, New York",2008-2012,100,22.058479
14000US36081014800,"Census Tract 148, Queens County, New York",2013-2017,100,17.849775
14000US36081014900,"Census Tract 149, Queens County, New York",2008-2012,100,25.201031
14000US36081014900,"Census Tract 149, Queens County, New York",2013-2017,100,32.619171
14000US36081015000,"Census Tract 150, Queens County, New York",2008-2012,100,12.537334
14000US36081015000,"Census Tract 150, Queens County, New York",2013-2017,100,15.228024
14000US36081015100,"Census Tract 151, Queens County, New York",2008-2012,97.652588,7.8688407
14000US36081015100,"Census Tract 151, Queens County, New York",2013-2017,97.590363,7.5112557
14000US36081015200,"Census Tract 152, Queens County, New York",2008-2012,100,14.257286
14000US36081015200,"Census Tract 152, Queens County, New York",2013-2017,100,20.128559
14000US36081015300,"Census Tract 153, Queens County, New York",2008-2012,100,28.391064
14000US36081015300,"Census Tract 153, Queens County, New York",2013-2017,96.899223,5.4164844
14000US36081015400,"Census Tract 154, Queens County, New York",2008-2012,100,18.406219
14000US36081015400,"Census Tract 154, Queens County, New York",2013-2017,100,21.972387
14000US36081015500,"Census Tract 155, Queens County, New York",2008-2012,100,31.534954
14000US36081015500,"Census Tract 155, Queens County, New York",2013-2017,100,13.344206
14000US36081015600,"Census Tract 156, Queens County, New York",2008-2012,100,13.694003
14000US36081015600,"Census Tract 156, Queens County, New York",2013-2017,100,12.783001
14000US36081015700,"Census Tract 157, Queens County, New York",2008-2012,100,14.560545
14000US36081015700,"Census Tract 157, Queens County, New York",2013-2017,100,28.338322
14000US36081015801,"Census Tract 158.01, Queens County, New York",2008-2012,100,19.699871
14000US36081015801,"Census Tract 158.01, Queens County, New York",2013-2017,100,14.74221
14000US36081015802,"Census Tract 158.02, Queens County, New York",2008-2012,100,24.436041
14000US36081015802,"Census Tract 158.02, Queens County, New York",2013-2017,100,18.011932
14000US36081015900,"Census Tract 159, Queens County, New York",2008-2012,100,30.873802
14000US36081015900,"Census Tract 159, Queens County, New York",2013-2017,100,21.517828
14000US36081016100,"Census Tract 161, Queens County, New York",2008-2012,100,16.759222
14000US36081016100,"Census Tract 161, Queens County, New York",2013-2017,100,13.635201
14000US36081016300,"Census Tract 163, Queens County, New York",2008-2012,100,16.909006
14000US36081016300,"Census Tract 163, Queens County, New York",2013-2017,100,20.454138
14000US36081016400,"Census Tract 164, Queens County, New York",2008-2012,99.176109,15.165464
14000US36081016400,"Census Tract 164, Queens County, New York",2013-2017,98.831032,1.9894772
14000US36081016600,"Census Tract 166, Queens County, New York",2008-2012,99.672134,1.5427753
14000US36081016600,"Census Tract 166, Queens County, New York",2013-2017,98.104271,1.9221818
14000US36081016800,"Census Tract 168, Queens County, New York",2008-2012,100,18.043756
14000US36081016800,"Census Tract 168, Queens County, New York",2013-2017,100,14.932634
14000US36081016900,"Census Tract 169, Queens County, New York",2008-2012,100,15.876214
14000US36081016900,"Census Tract 169, Queens County, New York",2013-2017,100,23.437214
14000US36081017000,"Census Tract 170, Queens County, New York",2008-2012,99.813782,.925309
14000US36081017000,"Census Tract 170, Queens County, New York",2013-2017,100,14.803221
14000US36081017100,"Census Tract 171, Queens County, New York",2008-2012,,
14000US36081017100,"Census Tract 171, Queens County, New York",2013-2017,,
14000US36081017200,"Census Tract 172, Queens County, New York",2008-2012,100,18.729977
14000US36081017200,"Census Tract 172, Queens County, New York",2013-2017,100,17.558355
14000US36081017400,"Census Tract 174, Queens County, New York",2008-2012,100,19.584745
14000US36081017400,"Census Tract 174, Queens County, New York",2013-2017,100,18.621527
14000US36081017600,"Census Tract 176, Queens County, New York",2008-2012,100,18.075895
14000US36081017600,"Census Tract 176, Queens County, New York",2013-2017,100,13.452545
14000US36081017800,"Census Tract 178, Queens County, New York",2008-2012,100,23.164886
14000US36081017800,"Census Tract 178, Queens County, New York",2013-2017,100,14.137273
14000US36081017900,"Census Tract 179, Queens County, New York",2008-2012,100,30.203972
14000US36081017900,"Census Tract 179, Queens County, New York",2013-2017,100,32.669601
14000US36081018000,"Census Tract 180, Queens County, New York",2008-2012,100,30.662542
14000US36081018000,"Census Tract 180, Queens County, New York",2013-2017,100,31.97735
14000US36081018101,"Census Tract 181.01, Queens County, New York",2008-2012,100,24.298565
14000US36081018101,"Census Tract 181.01, Queens County, New York",2013-2017,100,25.783461
14000US36081018102,"Census Tract 181.02, Queens County, New York",2008-2012,100,22.559946
14000US36081018102,"Census Tract 181.02, Queens County, New York",2013-2017,100,18.044374
14000US36081018200,"Census Tract 182, Queens County, New York",2008-2012,100,16.532921
14000US36081018200,"Census Tract 182, Queens County, New York",2013-2017,100,15.323168
14000US36081018300,"Census Tract 183, Queens County, New York",2008-2012,99.884125,.92888594
14000US36081018300,"Census Tract 183, Queens County, New York",2013-2017,100,14.883469
14000US36081018401,"Census Tract 184.01, Queens County, New York",2008-2012,100,11.989193
14000US36081018401,"Census Tract 184.01, Queens County, New York",2013-2017,100,21.790119
14000US36081018402,"Census Tract 184.02, Queens County, New York",2008-2012,100,19.818075
14000US36081018402,"Census Tract 184.02, Queens County, New York",2013-2017,100,14.493979
14000US36081018501,"Census Tract 185.01, Queens County, New York",2008-2012,100,22.371576
14000US36081018501,"Census Tract 185.01, Queens County, New York",2013-2017,100,17.906328
14000US36081018502,"Census Tract 185.02, Queens County, New York",2008-2012,100,21.753384
14000US36081018502,"Census Tract 185.02, Queens County, New York",2013-2017,100,17.797153
14000US36081018600,"Census Tract 186, Queens County, New York",2008-2012,100,19.394993
14000US36081018600,"Census Tract 186, Queens County, New York",2013-2017,100,19.734156
14000US36081018700,"Census Tract 187, Queens County, New York",2008-2012,95.890411,1.6049262
14000US36081018700,"Census Tract 187, Queens County, New York",2013-2017,100,20.106346
14000US36081018800,"Census Tract 188, Queens County, New York",2008-2012,99.033813,2.871088
14000US36081018800,"Census Tract 188, Queens County, New York",2013-2017,100,16.187778
14000US36081018900,"Census Tract 189, Queens County, New York",2008-2012,99.860725,1.2954268
14000US36081018900,"Census Tract 189, Queens County, New York",2013-2017,100,21.604105
14000US36081019000,"Census Tract 190, Queens County, New York",2008-2012,100,17.309301
14000US36081019000,"Census Tract 190, Queens County, New York",2013-2017,100,14.170706
14000US36081019200,"Census Tract 192, Queens County, New York",2008-2012,100,18.891001
14000US36081019200,"Census Tract 192, Queens County, New York",2013-2017,100,23.189392
14000US36081019400,"Census Tract 194, Queens County, New York",2008-2012,100,22.261227
14000US36081019400,"Census Tract 194, Queens County, New York",2013-2017,100,16.701763
14000US36081019600,"Census Tract 196, Queens County, New York",2008-2012,100,18.778147
14000US36081019600,"Census Tract 196, Queens County, New York",2013-2017,100,16.989422
14000US36081019800,"Census Tract 198, Queens County, New York",2008-2012,100,17.658871
14000US36081019800,"Census Tract 198, Queens County, New York",2013-2017,100,12.11033
14000US36081019900,"Census Tract 199, Queens County, New York",2008-2012,100,43.212364
14000US36081019900,"Census Tract 199, Queens County, New York",2013-2017,100,46.142014
14000US36081020200,"Census Tract 202, Queens County, New York",2008-2012,100,22.08839
14000US36081020200,"Census Tract 202, Queens County, New York",2013-2017,100,18.930304
14000US36081020400,"Census Tract 204, Queens County, New York",2008-2012,99.414063,2.2716475
14000US36081020400,"Census Tract 204, Queens County, New York",2013-2017,100,14.694338
14000US36081020500,"Census Tract 205, Queens County, New York",2008-2012,100,27.852118
14000US36081020500,"Census Tract 205, Queens County, New York",2013-2017,100,26.595745
14000US36081020600,"Census Tract 206, Queens County, New York",2008-2012,100,20.34136
14000US36081020600,"Census Tract 206, Queens County, New York",2013-2017,100,22.676823
14000US36081020800,"Census Tract 208, Queens County, New York",2008-2012,100,18.0037
14000US36081020800,"Census Tract 208, Queens County, New York",2013-2017,100,12.384819
14000US36081021200,"Census Tract 212, Queens County, New York",2008-2012,92.210526,4.2723026
14000US36081021200,"Census Tract 212, Queens County, New York",2013-2017,87.422684,5.7777462
14000US36081021400,"Census Tract 214, Queens County, New York",2008-2012,100,16.624687
14000US36081021400,"Census Tract 214, Queens County, New York",2013-2017,100,18.465441
14000US36081021600,"Census Tract 216, Queens County, New York",2008-2012,100,18.118916
14000US36081021600,"Census Tract 216, Queens County, New York",2013-2017,100,13.036777
14000US36081021900,"Census Tract 219, Queens County, New York",2008-2012,,
14000US36081021900,"Census Tract 219, Queens County, New York",2013-2017,,
14000US36081022001,"Census Tract 220.01, Queens County, New York",2008-2012,83.210335,2.1104958
14000US36081022001,"Census Tract 220.01, Queens County, New York",2013-2017,78.228783,25.423458
14000US36081022002,"Census Tract 220.02, Queens County, New York",2008-2012,100,17.686573
14000US36081022002,"Census Tract 220.02, Queens County, New York",2013-2017,100,13.898932
14000US36081022900,"Census Tract 229, Queens County, New York",2008-2012,,
14000US36081022900,"Census Tract 229, Queens County, New York",2013-2017,,
14000US36081023000,"Census Tract 230, Queens County, New York",2008-2012,100,25.832001
14000US36081023000,"Census Tract 230, Queens County, New York",2013-2017,100,22.105555
14000US36081023200,"Census Tract 232, Queens County, New York",2008-2012,100,17.014009
14000US36081023200,"Census Tract 232, Queens County, New York",2013-2017,97.59259,3.5022776
14000US36081023500,"Census Tract 235, Queens County, New York",2008-2012,100,12.248449
14000US36081023500,"Census Tract 235, Queens County, New York",2013-2017,100,15.06234
14000US36081023600,"Census Tract 236, Queens County, New York",2008-2012,99.207916,1.9354883
14000US36081023600,"Census Tract 236, Queens County, New York",2013-2017,99.399399,1.4084247
14000US36081023800,"Census Tract 238, Queens County, New York",2008-2012,99.216026,1.2408199
14000US36081023800,"Census Tract 238, Queens County, New York",2013-2017,99.335861,1.6695548
14000US36081024000,"Census Tract 240, Queens County, New York",2008-2012,99.335793,19.318338
14000US36081024000,"Census Tract 240, Queens County, New York",2013-2017,99.754601,20.676037
14000US36081024300,"Census Tract 243, Queens County, New York",2008-2012,100,17.176418
14000US36081024300,"Census Tract 243, Queens County, New York",2013-2017,100,15.731668
14000US36081024500,"Census Tract 245, Queens County, New York",2008-2012,100,20.539654
14000US36081024500,"Census Tract 245, Queens County, New York",2013-2017,100,23.618296
14000US36081024600,"Census Tract 246, Queens County, New York",2008-2012,,
14000US36081024600,"Census Tract 246, Queens County, New York",2013-2017,,
14000US36081024700,"Census Tract 247, Queens County, New York",2008-2012,100,30.498171
14000US36081024700,"Census Tract 247, Queens County, New York",2013-2017,100,19.616032
14000US36081024900,"Census Tract 249, Queens County, New York",2008-2012,100,15.348789
14000US36081024900,"Census Tract 249, Queens County, New York",2013-2017,100,17.220774
14000US36081025100,"Census Tract 251, Queens County, New York",2008-2012,100,16.643551
14000US36081025100,"Census Tract 251, Queens County, New York",2013-2017,100,16.111893
14000US36081025301,"Census Tract 253.01, Queens County, New York",2008-2012,100,15.345942
14000US36081025301,"Census Tract 253.01, Queens County, New York",2013-2017,100,19.973948
14000US36081025302,"Census Tract 253.02, Queens County, New York",2008-2012,100,26.240406
14000US36081025302,"Census Tract 253.02, Queens County, New York",2013-2017,100,21.284658
14000US36081025400,"Census Tract 254, Queens County, New York",2008-2012,99.710144,.70441157
14000US36081025400,"Census Tract 254, Queens County, New York",2013-2017,100,15.016953
14000US36081025500,"Census Tract 255, Queens County, New York",2008-2012,100,24.272375
14000US36081025500,"Census Tract 255, Queens County, New York",2013-2017,100,25.767071
14000US36081025700,"Census Tract 257, Queens County, New York",2008-2012,98.757759,7.0651836
14000US36081025700,"Census Tract 257, Queens County, New York",2013-2017,97.14286,28.079102
14000US36081025800,"Census Tract 258, Queens County, New York",2008-2012,100,21.319235
14000US36081025800,"Census Tract 258, Queens County, New York",2013-2017,100,19.384317
14000US36081025900,"Census Tract 259, Queens County, New York",2008-2012,100,20.340914
14000US36081025900,"Census Tract 259, Queens County, New York",2013-2017,100,17.131804
14000US36081026000,"Census Tract 260, Queens County, New York",2008-2012,100,16.038895
14000US36081026000,"Census Tract 260, Queens County, New York",2013-2017,100,14.556479
14000US36081026100,"Census Tract 261, Queens County, New York",2008-2012,100,12.876222
14000US36081026100,"Census Tract 261, Queens County, New York",2013-2017,100,19.997383
14000US36081026200,"Census Tract 262, Queens County, New York",2008-2012,100,29.666714
14000US36081026200,"Census Tract 262, Queens County, New York",2013-2017,100,17.204794
14000US36081026300,"Census Tract 263, Queens County, New York",2008-2012,100,21.779865
14000US36081026300,"Census Tract 263, Queens County, New York",2013-2017,100,23.442524
14000US36081026400,"Census Tract 264, Queens County, New York",2008-2012,100,22.777864
14000US36081026400,"Census Tract 264, Queens County, New York",2013-2017,100,14.29393
14000US36081026500,"Census Tract 265, Queens County, New York",2008-2012,100,15.25655
14000US36081026500,"Census Tract 265, Queens County, New York",2013-2017,100,15.9586
14000US36081026600,"Census Tract 266, Queens County, New York",2008-2012,100,36.385418
14000US36081026600,"Census Tract 266, Queens County, New York",2013-2017,100,22.468966
14000US36081026700,"Census Tract 267, Queens County, New York",2008-2012,100,12.250073
14000US36081026700,"Census Tract 267, Queens County, New York",2013-2017,100,15.756197
14000US36081026901,"Census Tract 269.01, Queens County, New York",2008-2012,100,16.4554
14000US36081026901,"Census Tract 269.01, Queens County, New York",2013-2017,100,19.151112
14000US36081026902,"Census Tract 269.02, Queens County, New York",2008-2012,99.435028,1.7207507
14000US36081026902,"Census Tract 269.02, Queens County, New York",2013-2017,97.596153,4.742332
14000US36081027000,"Census Tract 270, Queens County, New York",2008-2012,100,13.68214
14000US36081027000,"Census Tract 270, Queens County, New York",2013-2017,100,15.584603
14000US36081027100,"Census Tract 271, Queens County, New York",2008-2012,100,11.428966
14000US36081027100,"Census Tract 271, Queens County, New York",2013-2017,100,13.61929
14000US36081027200,"Census Tract 272, Queens County, New York",2008-2012,100,21.655569
14000US36081027200,"Census Tract 272, Queens County, New York",2013-2017,100,24.660204
14000US36081027300,"Census Tract 273, Queens County, New York",2008-2012,100,11.547344
14000US36081027300,"Census Tract 273, Queens County, New York",2013-2017,99.892822,.78713757
14000US36081027400,"Census Tract 274, Queens County, New York",2008-2012,100,22.396418
14000US36081027400,"Census Tract 274, Queens County, New York",2013-2017,100,22.796352
14000US36081027500,"Census Tract 275, Queens County, New York",2008-2012,100,19.590712
14000US36081027500,"Census Tract 275, Queens County, New York",2013-2017,100,20.751497
14000US36081027600,"Census Tract 276, Queens County, New York",2008-2012,100,31.263569
14000US36081027600,"Census Tract 276, Queens County, New York",2013-2017,100,20.105734
14000US36081027700,"Census Tract 277, Queens County, New York",2008-2012,100,12.089559
14000US36081027700,"Census Tract 277, Queens County, New York",2013-2017,100,16.160681
14000US36081027800,"Census Tract 278, Queens County, New York",2008-2012,100,14.0987
14000US36081027800,"Census Tract 278, Queens County, New York",2013-2017,100,16.937748
14000US36081027900,"Census Tract 279, Queens County, New York",2008-2012,100,19.27754
14000US36081027900,"Census Tract 279, Queens County, New York",2013-2017,100,23.275017
14000US36081028000,"Census Tract 280, Queens County, New York",2008-2012,100,17.132742
14000US36081028000,"Census Tract 280, Queens County, New York",2013-2017,100,15.16247
14000US36081028100,"Census Tract 281, Queens County, New York",2008-2012,100,25.104513
14000US36081028100,"Census Tract 281, Queens County, New York",2013-2017,100,25.349304
14000US36081028200,"Census Tract 282, Queens County, New York",2008-2012,100,14.112027
14000US36081028200,"Census Tract 282, Queens County, New York",2013-2017,100,14.832826
14000US36081028300,"Census Tract 283, Queens County, New York",2008-2012,99.70385,1.1906788
14000US36081028300,"Census Tract 283, Queens County, New York",2013-2017,99.900696,1.6405389
14000US36081028400,"Census Tract 284, Queens County, New York",2008-2012,100,19.643747
14000US36081028400,"Census Tract 284, Queens County, New York",2013-2017,100,13.444559
14000US36081028500,"Census Tract 285, Queens County, New York",2008-2012,100,14.486194
14000US36081028500,"Census Tract 285, Queens County, New York",2013-2017,100,20.469669
14000US36081028700,"Census Tract 287, Queens County, New York",2008-2012,100,15.22827
14000US36081028700,"Census Tract 287, Queens County, New York",2013-2017,100,14.430587
14000US36081028800,"Census Tract 288, Queens County, New York",2008-2012,100,12.765958
14000US36081028800,"Census Tract 288, Queens County, New York",2013-2017,100,11.092065
14000US36081028900,"Census Tract 289, Queens County, New York",2008-2012,100,13.286497
14000US36081028900,"Census Tract 289, Queens County, New York",2013-2017,100,16.537071
14000US36081029100,"Census Tract 291, Queens County, New York",2008-2012,100,15.948216
14000US36081029100,"Census Tract 291, Queens County, New York",2013-2017,100,17.145975
14000US36081029300,"Census Tract 293, Queens County, New York",2008-2012,100,32.479374
14000US36081029300,"Census Tract 293, Queens County, New York",2013-2017,100,20.114429
14000US36081029400,"Census Tract 294, Queens County, New York",2008-2012,93.859238,18.713587
14000US36081029400,"Census Tract 294, Queens County, New York",2013-2017,88.762833,6.1057892
14000US36081029500,"Census Tract 295, Queens County, New York",2008-2012,100,12.713756
14000US36081029500,"Census Tract 295, Queens County, New York",2013-2017,100,19.981987
14000US36081029700,"Census Tract 297, Queens County, New York",2008-2012,99.397591,2.7493081
14000US36081029700,"Census Tract 297, Queens County, New York",2013-2017,100,17.498508
14000US36081029900,"Census Tract 299, Queens County, New York",2008-2012,,
14000US36081029900,"Census Tract 299, Queens County, New York",2013-2017,,
14000US36081030600,"Census Tract 306, Queens County, New York",2008-2012,99.731667,19.390301
14000US36081030600,"Census Tract 306, Queens County, New York",2013-2017,99.404259,.95448226
14000US36081030902,"Census Tract 309.02, Queens County, New York",2008-2012,100,15.590472
14000US36081030902,"Census Tract 309.02, Queens County, New York",2013-2017,99.573784,.95285445
