geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2907080,"Canton School District, Missouri",2006-2010,16.032389,6.8135557,,,0,433.13071,0,433.13071,0,301.30829,,,16.032389,6.7539015,,,16.555183,3.9535007,0,250.79974,,,,,,,16.555183,3.9535007
97000US2907080,"Canton School District, Missouri",2007-2011,12.403101,5.2813473,,,0,574.13037,0,574.13037,0,161.47417,,,12.403101,5.252419,,,12.949639,2.731946,0,141.79996,,,0,645.89667,0,645.89667,12.949639,2.731946
97000US2907080,"Canton School District, Missouri",2008-2012,11.294765,3.0087628,,,,,,,0,23.05838,,,11.294765,3.0079632,,,11.680911,2.8356669,0,125.1516,,,0,95.527573,0,95.527573,11.680911,2.8356669
97000US2907080,"Canton School District, Missouri",2009-2013,7.4792242,2.8055079,,,,,,,0,21.570742,,,7.4792242,2.8051279,,,7.7735128,2.8708189,0,105.63577,,,0,66.869301,0,66.869301,7.7735128,2.8708189
97000US2907080,"Canton R-V School District, Missouri",2010-2014,7.9777369,2.4763322,,,,,,,0,19.667442,,,7.9777369,2.4758377,,,8.349515,2.4360936,0,77.616791,,,0,47.763786,0,47.763786,8.349515,2.4360936
97000US2907080,"Canton R-V School District, Missouri",2011-2015,8.2771893,2.4280427,,,,,,,0,17.597185,,,8.2771893,2.4274583,,,8.6781034,2.4679427,0,74.549454,,,0,66.869301,0,66.869301,8.6781034,2.4679427
97000US2907080,"Canton R-V School District, Missouri",2012-2016,9.3173428,2.5312452,100,121.58054,,,,,0,25.718964,0,95.527573,9.3779011,2.5462387,,,9.275363,2.1145928,10.204082,71.288589,,,0,60.790276,0,60.790276,9.2130518,2.0986185
97000US2907080,"Canton R-V School District, Missouri",2013-2017,8.4427767,2.3975174,100,97.264442,,,,,0,16.717325,0,66.869301,8.522727,2.4169202,,,8.4915085,2.2528579,7.6923079,52.635513,,,0,66.869301,0,66.869301,8.4075174,2.234935
97000US2907120,"Cape Girardeau 63 School District, Missouri",2005-2009,13.157135,1.4352354,0,330.00433,0,49.85677,0,49.85677,18.790218,7.9824171,55,18.852787,12.50366,1.498069,,,12.102609,1.1549739,20.654716,13.823626,18.367348,8.4557362,19.678715,9.9926758,20.5298,15.526785,12.73457,1.2253436
97000US2907120,"Cape Girardeau 63 School District, Missouri",2006-2010,13.764587,1.301213,0,301.30829,8.3720932,33.007778,8.3720932,7.6046305,11.366712,5.485672,66.779663,10.251594,12.287496,1.4044527,,,12.626904,1.0921335,21.303432,11.911229,22.093023,15.695195,11.111112,6.7039771,3.846154,2.9659369,14.158927,1.0915293
97000US2907120,"Cape Girardeau 63 School District, Missouri",2007-2011,13.27489,1.3636529,23.404255,25.605656,5.0955415,33.259289,5.0955415,5.0791187,8.8915958,3.9404619,60.130722,11.403847,11.956222,1.4634323,,,12.465317,1.3845059,18.715469,13.840538,37.037037,18.55864,19.672131,10.162817,5.8823528,6.2091956,13.599439,1.555226
97000US2907120,"Cape Girardeau 63 School District, Missouri",2008-2012,11.743645,1.2551861,31.578945,28.079435,4.0816326,11.002308,4.0816326,4.7655444,12.324325,7.0738316,36.585365,11.343147,10.992253,1.3504913,,,10.947611,1.2198871,16.54088,11.219834,22.448978,15.765555,17.928288,8.0993118,15.032681,8.1862431,11.607325,1.1657077
97000US2907120,"Cape Girardeau 63 School District, Missouri",2009-2013,11.154288,1.2736067,40,21.884499,9.2485542,9.8672905,9.2485542,5.7100182,10.990207,3.9535325,41.279068,14.164254,10.210402,1.4022658,,,10.169491,1.3511975,17.191435,12.062619,17.460318,16.005199,12.376238,7.5628071,10.071942,7.7842975,11.119992,1.3973711
97000US2907120,"Cape Girardeau 63 School District, Missouri",2010-2014,10.521269,1.1000955,43.548386,25.427523,9.4117651,11.015482,9.4117651,7.368619,12.280702,3.4442377,43.829788,12.991073,9.8246861,1.1716521,,,9.3597565,1.1204998,17.524509,9.9648275,37.254902,25.696363,20.320854,9.9697876,13.970588,7.3549452,9.973073,1.1349152
97000US2907120,"Cape Girardeau 63 School District, Missouri",2011-2015,10.662824,1.1625081,50,21.321348,11.891891,14.550673,11.891891,12.466389,15.241636,3.8568509,41.666664,16.514612,9.9991083,1.2540487,,,9.2113371,1.0566162,18.914185,9.475461,27.118645,25.599512,17.73399,9.5023136,13.888889,7.2429643,9.6637383,1.0569161
97000US2907120,"Cape Girardeau 63 School District, Missouri",2012-2016,9.0293655,1.0623828,53.333336,36.257378,7.5675673,10.352846,7.5675673,7.0985608,11.238095,3.3863444,30.136988,15.039328,8.6149712,1.1332834,,,8.1092224,1.3106639,14.379868,10.325974,0,31.776735,8.5427132,9.2111683,10.967742,7.5779619,8.5627537,1.2295152
97000US2907120,"Cape Girardeau 63 School District, Missouri",2013-2017,9.1079559,1.2139865,60.91954,46.702759,9.6491222,15.923187,9.6491222,10.223769,9.455843,3.1292737,32.352943,16.938351,8.7496605,1.2721108,,,8.2924795,1.266243,13.957816,11.117024,0,45.102463,5.2980132,10.337008,6.666667,5.7547965,8.6572075,1.2729032
97000US2907350,"Carl Junction R-I School District, Missouri",2005-2009,13.429523,2.7120118,65.517242,28.841045,0,346.50455,0,346.50455,,,0,203.82622,13.531649,2.7305133,,,13.050495,2.2306938,23.214285,88.900261,0,256.67004,1.7857144,123.76745,3.4482758,3.9079819,12.948982,2.2117825
97000US2907350,"Carl Junction R-I School District, Missouri",2006-2010,15.084044,2.936584,50,25.173899,0,165.00217,0,165.00217,,,0,577.50757,15.123659,2.9436743,,,14.59385,2.4972143,24.663677,74.959579,0,330.00433,0,117.45917,0,182.37082,14.553777,2.4893723
97000US2907350,"Carl Junction R-I School District, Missouri",2007-2011,12.748414,2.2709217,51,27.437078,0,234.87151,0,234.87151,,,0,166.68301,12.832518,2.2843299,,,12.147887,1.8168917,27.419355,63.595413,0,369.0838,0,156.58101,0,271.95648,12.065574,1.8046379
97000US2907350,"Carl Junction R-I School District, Missouri",2008-2012,12.149918,1.9134822,56.976742,36.28001,0,52.105949,0,52.105949,0,49.737495,0,18.546185,12.299354,1.9338725,,,11.480363,1.5655065,26.126125,44.757034,,,26.470589,36.68531,26.470589,19.561064,11.336032,1.5481505
97000US2907350,"Carl Junction R-I School District, Missouri",2009-2013,13.159567,2.0197515,4.7619047,2.9944386,0,30.395138,0,30.395138,0,64.589668,0,13.08145,13.383621,2.0491431,,,13.463243,2.0014219,6.4039412,66.393486,,,90.909096,52.19632,90.909096,34.534214,13.231773,1.970376
97000US2907350,"Carl Junction R-I School District, Missouri",2010-2014,11.73289,2.0667338,9.5890408,5.6266928,0,18.454191,0,18.454191,0,114.82607,0,11.743576,11.951685,2.0996187,,,11.950099,2.1547253,7.5630255,59.610222,0,43.059776,30.555555,27.252188,91.666672,28.344154,11.785021,2.1294749
97000US2907350,"Carl Junction R-I School District, Missouri",2011-2015,10.363117,2.0934331,11.538462,8.563221,0,19.498768,0,19.498768,0,129.17934,0,7.0783195,10.681245,2.1503422,,,10.602462,1.8685892,6.2730627,50.449898,0,46.974304,32.352943,33.52346,91.666672,15.930362,10.325973,1.8216374
97000US2907350,"Carl Junction R-I School District, Missouri",2012-2016,8.4533501,2.0196033,9.5890408,4.8078423,0,15.197569,0,15.197569,0,147.63353,0,7.2268157,8.7134247,2.0766375,,,8.6441813,2.1133692,5.7324843,43.58337,0,46.974304,24.444445,25.501219,47.826088,10.792267,8.4167023,2.0627506
97000US2907350,"Carl Junction R-I School District, Missouri",2013-2017,9.3634491,2.1287436,7.6923079,5.5959439,0,17.817839,0,17.817839,,,0,7.2268157,9.6467104,2.1870501,,,9.769989,2.0992038,3.2786884,47.025036,0,33.336605,6.818182,23.98951,23.076923,14.495738,9.536027,2.0530055
97000US2907380,"Carrollton R-VII School District, Missouri",2005-2009,18.003565,5.1135616,,,0,182.37082,0,182.37082,0,247.50325,57.14286,26.383183,17.675255,5.1857476,,,18.198875,2.767487,14.285715,116.11436,,,100,1734.9207,100,91.18541,18.536888,2.9602923
97000US2907380,"Carrollton R-VII School District, Missouri",2006-2010,20.875996,5.2337127,,,0,157.50206,0,157.50206,0,301.30829,66.666672,19.979994,20.561283,5.2871928,,,20.958084,4.0120153,19.318182,129.63239,,,100,775.00055,100,87.808174,21.284185,3.9755826
97000US2907380,"Carrollton R-VII School District, Missouri",2007-2011,21.955404,4.901722,,,0,117.43575,0,117.43575,0,246.05586,87.5,87.665627,21.35026,4.9811883,,,21.854305,3.7499607,23.863636,119.97685,100,104.21189,100,70.685287,100,95.527573,22.155689,3.7215731
97000US2907380,"Carrollton R-VII School District, Missouri",2008-2012,21.759531,3.9922547,,,0,27.0179,0,27.0179,0,34.737301,75,17.795395,21.25518,4.0687041,,,21.900063,4.3769665,19.047619,117.71639,100,121.58054,100,81.558708,100,91.18541,22.133659,4.3102598
97000US2907380,"Carrollton R-VII School District, Missouri",2009-2013,20.451843,3.805275,,,,,,,0,60.790272,70,24.577288,19.552057,3.9339244,,,19.583843,3.6904786,50,165.20319,100,111.44884,100,81.614632,100,101.31712,20.205065,3.7074792
97000US2907380,"Carrollton R-VII School District, Missouri",2010-2014,14.22569,3.5938301,,,,,,,0,65.132431,85.714287,49.20422,13.92405,3.6326003,,,14.042553,3.3550262,28.57143,373.20193,,,,,,,14.346247,3.3024197
97000US2907380,"Carrollton R-VII School District, Missouri",2011-2015,13.262285,3.1100726,,,,,,,0,32.566216,0,36.474163,13.461539,3.1503301,,,13.639143,2.8563011,1.8518518,131.92822,,,100,929.91235,100,182.37082,13.433735,2.8154302
97000US2907380,"Carrollton R-VII School District, Missouri",2012-2016,17.792131,3.4400425,,,,,,,0,70.142624,0,32.566216,18.089552,3.4871831,,,18.13253,3.3608291,4.6511626,190.37856,,,100,464.95618,100,91.18541,17.831753,3.3044469
97000US2907380,"Carrollton R-VII School District, Missouri",2013-2017,20.391918,4.0251961,,,,,,,30.000002,24.125391,0,20.263424,20.969774,4.1203284,,,20.711563,3.835258,11.864407,152.92694,,,100,245.52422,100,91.18541,20.135887,3.7237127
97000US2907460,"Carthage R-IX School District, Missouri",2005-2009,24.0847,2.4604256,36.734695,26.292891,0,69.300911,0,69.300911,0,128.33502,68.603355,8.1005592,17.883268,3.2030675,,,18.070917,2.3068979,55.631401,12.545262,35.185184,12.668721,29.447853,9.5502262,18.181818,8.8651705,24.282139,2.3865695
97000US2907460,"Carthage R-IX School District, Missouri",2006-2010,26.216402,2.4850321,32.727272,25.68582,0,103.4342,0,103.4342,13.076923,11.47831,70.763496,8.0161104,18.475975,3.4763775,,,18.837606,2.4583755,56.939499,11.18749,63.299664,11.484598,45.952381,10.187304,4.0650406,3.6471157,25.429136,2.815578
97000US2907460,"Carthage R-IX School District, Missouri",2007-2011,27.130264,2.626117,29.629629,24.214619,,,,,23.703703,12.484845,72.640694,7.5077543,18.357811,3.7329941,,,18.092516,1.7275836,59.819118,6.55933,61.12957,10.529629,47.989948,9.3940449,7.2164946,6.026865,25.96109,2.2110145
97000US2907460,"Carthage R-IX School District, Missouri",2008-2012,27.733868,2.552125,55.172413,36.243752,,,,,21.596245,12.007255,78.308029,7.8642263,20.009939,3.5966985,,,19.507042,1.8094741,64.268959,3.6540799,69.196426,10.300362,56.386292,9.0497446,26.804123,16.821487,26.112339,2.4780879
97000US2907460,"Carthage R-IX School District, Missouri",2009-2013,24.009865,2.2318769,20.833332,19.052874,100,194.18741,,,19.653179,10.482432,78.406464,7.8614578,16.193794,3.125304,100,86.843246,15.967406,1.8005401,65.244446,25.508955,66.390045,13.101274,60.000004,11.743932,40.506329,22.247868,22.253742,2.4329135
97000US2907460,"Carthage R-IX School District, Missouri",2010-2014,24.531294,2.2522147,54.05405,41.041641,88.888893,140.71773,0,1215.8054,25.465837,9.8352671,78.821175,6.5234976,15.371651,3.1564291,100,106.38298,14.760731,2.0113502,68.959999,23.63456,58.100555,10.335144,57.198441,11.164592,55.128204,27.988411,22.952087,2.0452816
97000US2907460,"Carthage R-IX School District, Missouri",2011-2015,23.007299,2.222688,65.517242,40.514267,80,128.39275,0,607.90271,14.503818,10.445429,72.735939,6.6329346,14.014825,3.2428257,100,91.18541,12.923805,1.8393378,63.563049,7.297214,51.048954,16.613276,50.898205,12.610846,50.785339,18.225796,21.430822,2.1462517
97000US2907460,"Carthage R-IX School District, Missouri",2012-2016,21.473331,2.2586396,43.75,35.106476,18.032785,21.959076,0,607.90271,18.421053,10.730629,74.035744,6.8121634,12.340634,3.2247677,18.644068,8.7465239,11.356907,1.5522066,61.805557,5.2725377,77.483444,17.702932,59.116024,14.307302,45.971565,21.831089,19.329897,1.9486798
97000US2907460,"Carthage R-IX School District, Missouri",2013-2017,21.234121,2.170639,32.291664,18.66573,17.543859,22.842426,0,607.90271,14.705883,14.607288,73.841957,4.737226,11.679314,3.1624153,18.181818,7.3673019,11.134677,1.6747918,59.20266,4.4592404,79.452057,18.536438,54.567902,14.979896,25.268818,15.443312,19.129633,1.8958796
97000US2907470,"Caruthersville School District, Missouri",2005-2009,27.659575,6.4145923,,,0,630.00824,0,630.00824,35.929646,8.4826422,0,187.29976,28.277946,6.5378337,,,26.083466,4.4479523,32.062782,26.955917,,,,,,,25.331255,4.3273449
97000US2907470,"Caruthersville School District, Missouri",2006-2010,28.548124,4.6329703,,,,,,,30.129391,8.6287346,0,277.20364,28.941566,6.0408731,,,28.436762,3.9940338,28.798586,17.50223,,,,,,,27.889061,3.9095011
97000US2907470,"Caruthersville School District, Missouri",2007-2011,28.237411,5.0003824,,,,,,,39.534885,13.250329,0,246.05586,28.59745,5.9449716,,,24.190802,4.7499733,37.854252,19.304996,,,,,,,23.76569,4.6593246
97000US2907470,"Caruthersville School District, Missouri",2008-2012,23.974581,4.3148661,,,,,,,28.395063,10.487572,0,32.421482,24.397413,4.3745003,,,23.148148,3.9937172,26.436783,20.642101,,,,,,,22.624435,3.9066057
97000US2907470,"Caruthersville School District, Missouri",2009-2013,30.449825,4.9479861,,,,,,,34.085213,8.2955761,60.000004,47.842289,30.191973,5.0228982,,,29.01515,4.6989985,35.024155,25.103573,100,108.0716,100,148.13721,,,28.883862,4.6802769
97000US2907470,"Caruthersville 18 School District, Missouri",2010-2014,31.684784,4.8977094,,,,,,,37.878788,9.3612461,100,96.251266,31.236324,4.972868,,,29.399443,4.4913182,39.705883,26.171106,100,96.251266,100,122.63139,,,29.399443,4.4913182
97000US2907470,"Caruthersville 18 School District, Missouri",2011-2015,31.421053,4.8729568,,,,,,,25.386312,7.7924123,100,95.984634,30.728336,5.0150261,,,32.42297,4.2639179,28.38983,23.677475,100,95.984634,100,107.31409,,,32.42297,4.2639179
97000US2907470,"Caruthersville 18 School District, Missouri",2012-2016,26.680782,4.2178092,,,,,,,18.468468,5.7926984,79.166672,43.703587,26.00536,4.3845282,,,28.541077,3.5049558,21.174006,20.145643,100,95.984634,57.575756,48.053204,0,65.132431,28.541077,3.5049558
97000US2907470,"Caruthersville 18 School District, Missouri",2013-2017,31.344902,4.7138939,,,,,,,30.635838,7.536099,54.285717,37.832649,30.901051,4.9016809,,,31.031809,4.7637348,32.072075,19.10425,100,95.984634,52.777779,44.683422,0,53.638477,31.031809,4.7637348
97000US2908170,"Cassville R-IV School District, Missouri",2005-2009,16.082636,3.0292015,100,91.18541,,,,,0,462.0061,70,39.175953,13.41932,3.4683599,,,13.231198,2.2176139,59.829063,92.216164,55.172413,19.365995,42.424244,14.752277,32.43243,19.198164,15.63753,2.5968611
97000US2908170,"Cassville R-IV School District, Missouri",2006-2010,15.542295,2.9462738,100,121.58055,,,,,0,533.08392,80.916031,38.596348,13.242009,3.2123103,,,12.749659,2.1117401,66.834167,121.68181,100,64.842964,59.420288,17.448149,48.148148,19.980005,14.770618,2.2373128
97000US2908170,"Cassville R-IV School District, Missouri",2007-2011,16.144518,3.0594637,100,121.58055,,,,,11.764706,6.0855374,76.08696,44.808865,13.979058,3.383985,,,13.288771,2.8141408,65.137611,117.6832,78.947372,27.651522,60.493828,14.127114,54.838711,15.70642,15.211195,2.8188405
97000US2908170,"Cassville R-IV School District, Missouri",2008-2012,12.534539,1.9970586,25,20.104496,,,,,100,121.58055,61.111111,16.928488,10.946822,2.2385926,,,9.9602652,2.1250079,59.70874,90.217491,86.95652,37.850475,64.210526,15.199247,56.944443,10.311634,11.165549,2.2347918
97000US2908170,"Cassville R-IV School District, Missouri",2009-2013,10.85771,1.6677685,14.285715,13.304144,,,,,100,106.38298,70.731705,6.3042574,9.6153851,1.7946577,,,8.7102604,1.7552068,61.212124,100.97654,82.352943,31.817371,58.426964,12.863454,52.777779,12.139864,9.6847992,1.8928876
97000US2908170,"Cassville R-IV School District, Missouri",2010-2014,14.397078,2.3476863,12.5,13.16148,,,,,44.444447,33.839016,54.545456,12.530072,13.741025,2.4191504,,,12.870535,2.5710347,52.531647,130.28519,57.14286,33.748447,52.873566,12.925705,52.499996,13.832487,13.496626,2.5290678
97000US2908170,"Cassville R-IV School District, Missouri",2011-2015,16.937702,2.7167244,12.5,20.723238,0,147.63353,0,147.63353,57.14286,26.752502,61.870502,20.059027,15.318818,2.9928823,,,14.699684,2.7399659,59.203983,114.16824,94.444443,19.240011,81.443298,22.794195,65.11628,37.552605,15.291387,2.6949396
97000US2908170,"Cassville R-IV School District, Missouri",2012-2016,16.047256,2.5432968,8.333334,14.001286,0,129.17934,0,129.17934,82.352943,31.817371,57.14286,15.859726,14.656488,2.750705,,,13.701485,2.3159945,56.25,22.039572,100,62.05674,79.047623,22.492802,61.403507,34.834686,14.129048,2.2330647
97000US2908170,"Cassville R-IV School District, Missouri",2013-2017,18.926275,3.1064436,20,26.664696,0,129.17934,0,129.17934,50,36.530407,64.137932,21.733665,17.244034,3.4680021,,,17.295189,3.3428338,50.761421,63.91346,100,66.00087,71.287132,28.886076,6.4516125,6.6405115,17.564463,3.2564473
97000US2908250,"Center 58 School District, Missouri",2005-2009,9.5330324,1.506986,0,1386.0182,5.4263568,27.346495,5.9071732,5.555542,15.967302,3.3563766,26.724138,12.003119,9.0929155,1.600036,0,330.00433,7.5254731,1.4779379,15.222773,6.5466857,79.629631,37.017765,17.338709,30.75643,0,35.722118,7.7144504,1.5148299
97000US2908250,"Center 58 School District, Missouri",2006-2010,9.0001154,1.5789276,,,5.208333,24.327475,5.6390977,3.875623,12.707445,3.8487267,42.446045,19.186024,8.4513693,1.6586682,0,315.00412,7.2420135,1.4544544,12.993921,5.857389,82.222221,33.707653,23.417721,46.552814,0,61.328239,7.5132103,1.4950848
97000US2908250,"Center 58 School District, Missouri",2007-2011,8.9341316,1.4337666,,,5.1162791,24.340454,5.1162791,4.0456228,15.483564,3.6061411,28.57143,11.803538,8.4448261,1.5109448,,,5.7792435,1.2544626,15.958269,5.0632043,41.975307,23.114218,31.547619,13.79367,21.839081,15.22049,6.0838447,1.2928652
97000US2908250,"Center 58 School District, Missouri",2008-2012,7.2663136,1.05764,,,5.226481,5.8801589,5.226481,3.8529205,13.904567,2.7556379,22.619047,14.152317,6.9569387,1.1249695,,,4.6843853,.8410964,13.521128,3.6980343,44.705883,26.073769,27.777779,14.318893,12.631578,11.939878,4.6313024,.8323012
97000US2908250,"Center 58 School District, Missouri",2009-2013,7.5350337,1.0610269,0,67.544746,8,7.2670527,8,5.4139171,11.299435,2.8518734,21.73913,10.375808,7.2674079,1.1059278,,,5.682754,1.0748866,11.802656,3.9346564,36.559139,16.00585,27.62431,10.242405,18.181818,12.471271,5.6416111,1.0747925
97000US2908250,"Center 58 School District, Missouri",2010-2014,8.2577238,1.1327636,0,46.761749,7.4074073,7.6299124,7.4074073,5.1678634,12.341623,2.9683404,11.888112,10.10726,8.1971045,1.165202,,,6.7647061,1.2617127,11.789718,4.6469216,18.518518,16.107504,15.72327,10.241364,12.820514,12.229996,6.7206478,1.2522728
97000US2908250,"Center 58 School District, Missouri",2011-2015,7.898149,1.1290001,0,46.761749,0,7.6949706,0,7.8948402,14.075438,3.0308523,12.227074,8.6342268,7.7780471,1.1870551,0,303.95135,5.5421271,1.0374885,12.969157,3.9381585,21.84874,16.205048,18.502203,9.5258389,14.814815,8.9913807,5.4594779,1.0196214
97000US2908250,"Center 58 School District, Missouri",2012-2016,6.9038391,1.126974,0,75.987839,1.6949153,7.2624249,1.7441862,2.4243722,9.8938227,3.0185676,12.749004,8.7638922,6.7263494,1.1945194,0,243.16109,5.7978449,1.1258979,9.3258429,4.2798791,23.076923,15.512955,14.035088,8.048439,6.4516125,5.683661,5.6980057,1.1142958
97000US2908250,"Center 58 School District, Missouri",2013-2017,6.5239787,1.0117773,0,60.790272,5.1282053,11.744594,5.3571429,5.7009258,8.348794,2.2000515,7.7669902,5.9857731,6.4939632,1.0466373,0,243.16109,5.8959537,1.0475593,7.9418344,4.0027022,13.75,12.683509,8.712121,5.8510041,6.521739,6.3232503,5.841424,1.0374476
97000US2908320,"Johnson County R-VII School District, Missouri",2005-2009,10.58264,9.1131172,100,102.58359,,,,,,,0,301.30829,10.880196,9.3622227,,,9.2757311,3.6791582,29.629629,140.56583,,,0,462.0061,0,462.0061,9.0123463,3.5789273
97000US2908320,"Johnson County R-VII School District, Missouri",2006-2010,10.805084,8.1902313,0,210.00276,,,,,,,0,630.00824,10.932476,8.2844992,,,11.251435,3.825562,5.4794521,116.40341,,,13.793103,237.02341,13.793103,12.669187,11.111112,3.781661
97000US2908320,"Johnson County R-VII School District, Missouri",2007-2011,10.550459,5.8277121,0,246.05586,,,,,,,,,10.550459,5.8062105,,,10.742188,3.4891527,7.575758,111.49888,,,11.111112,114.38947,11.111112,7.9183688,10.742188,3.4891527
97000US2908320,"Johnson County R-VII School District, Missouri",2008-2012,11.243144,3.840353,0,13.646796,,,,,,,,,11.243144,3.8397379,,,11.309524,4.0118637,10.465117,68.180588,,,24.324326,20.977909,24.324326,11.522702,11.309524,4.0118637
97000US2908320,"Johnson County R-VII School District, Missouri",2009-2013,11.237017,4.117105,0,11.52919,,,,,,,,,11.237017,4.1164932,,,10.998991,4.2312012,14.705883,86.760452,,,100,113.07645,100,91.18541,10.998991,4.2312012
97000US2908320,"Johnson County R-VII School District, Missouri",2010-2014,12.974403,5.3194122,0,16.309586,,,,,,,,,12.974403,5.3188615,,,12.742382,5.940455,18,172.46983,,,100,109.95488,100,81.053696,12.742382,5.940455
97000US2908320,"Johnson County R-VII School District, Missouri",2011-2015,9.6698112,4.7352066,0,33.43465,,,,,,,,,9.6698112,4.7349339,,,9.8242807,4.7682924,0,431.78217,,,,,,,9.8242807,4.7682924
97000US2908320,"Johnson County R-VII School District, Missouri",2012-2016,10.175146,4.8709173,0,37.149612,,,,,,,,,10.175146,4.8705864,,,10.330229,5.1251702,0,474.29453,,,,,,,10.330229,5.1251702
97000US2908320,"Johnson County R-VII School District, Missouri",2013-2017,7.304348,3.5424266,0,25.718964,,,,,,,,,7.304348,3.5421722,,,7.4733095,3.5655434,0,226.77037,,,,,,,7.4733095,3.5655434
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2005-2009,7.889607,.64124072,0,157.50206,9.0620031,12.368353,9.2833881,5.7580276,3.6380596,1.7015858,15.820313,7.1240535,7.7639556,.66257411,0,462.0061,7.9486666,.58640677,7.2230539,10.306697,24.848484,15.074618,10.694184,5.8094749,4.347826,4.0090723,7.977087,.57982004
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2006-2010,6.8438277,.5521695,0,123.75163,10.588236,10.7982,10.828877,6.0076594,2.8462999,1.9964194,12.962963,6.3865023,6.7410841,.57231873,0,407.65244,6.8374643,.50271916,6.912776,8.5056858,27.826086,16.689127,9.4808121,5.3588381,3.0487804,2.8907456,6.86239,.51533622
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2007-2011,6.4067192,.51501715,0,166.68301,12.420786,10.064056,12.645161,7.7813864,1.6666667,1.1848644,8.5436897,5.3461094,6.3728204,.53028923,0,369.0838,6.4565516,.54429132,5.8963871,8.0486679,0,62.255104,2.647059,15.452206,3.5019453,3.6909781,6.504705,.54024637
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2008-2012,6.5603981,.56338578,0,102.58359,12.873862,7.917521,13.235294,7.8377256,1.5306122,1.0949554,15.079366,7.2936716,6.4329395,.58330774,0,78.15892,6.5523872,.61008936,6.6442952,9.0868025,31.52174,25.283054,7.9896903,7.0036001,.67567569,.80443639,6.6108389,.60932553
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009-2013,6.9610195,.58939081,0,56.448112,9.6153851,7.4405355,9.6153851,7.1962552,2.9560204,1.415858,14.551607,5.5453205,6.8291397,.60844326,,,6.9768181,.60060334,6.7989588,9.0587873,24.444445,12.202854,10.086455,5.5894899,.94339621,.82818437,7.0377665,.60129839
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010-2014,6.7358384,.56429815,0,58.538784,2.125,2.7783124,2.1383648,1.9654626,3.403331,1.5891973,16.042782,7.2073755,6.5870819,.58591908,0,316.10941,6.8265858,.56093901,5.7240205,9.2961597,27.619049,16.815151,15.357142,8.0082254,8,6.9739351,6.9184856,.56049538
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011-2015,6.5677433,.56860125,0,32.928066,2.0352781,2.9591825,2.0463846,2.0499446,3.4223135,1.7594689,20.256775,5.893003,6.2963171,.5944736,0,395.13678,6.535531,.54786044,6.90874,8.7682304,26.168224,17.122974,10.285714,6.0523806,3.292181,2.8868034,6.7754564,.54611361
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012-2016,6.5690436,.59299314,0,28.737221,1.4760147,2.3992412,1.4906832,1.4197721,4.0352163,2.0553021,24.100719,7.5054169,6.1594915,.63580686,0,197.56839,6.375627,.64848012,8.5485849,9.3613997,24.038462,16.9137,9.2105265,5.4141293,3.6231883,2.9559755,6.7739649,.65547222
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013-2017,5.9599977,.53537452,0,30.991119,1.6789086,2.3385093,1.6931217,1.6624974,3.5971224,1.9367946,20.43379,5.3814487,5.6109247,.56635863,0,197.56839,5.8174706,.5955891,7.34447,8.1092978,8.6419754,7.4449992,5.0131927,3.091254,4.0268455,3.3458841,6.1931739,.60072589
97000US2908400,"Centralia R-VI School District, Missouri",2005-2009,9.1375294,3.7695251,,,,,,,0,182.37082,0,462.0061,9.2018776,3.7951157,,,9.3690243,1.7425994,0,169.31552,,,0,462.0061,0,462.0061,9.3690243,1.7425994
97000US2908400,"Centralia R-VI School District, Missouri",2006-2010,14.362582,3.9276984,,,,,,,0,106.61678,0,315.00412,14.49457,3.9608703,,,14.899099,2.7775359,0,134.71893,,,0,315.00412,0,315.00412,14.899099,2.7775359
97000US2908400,"Centralia R-VI School District, Missouri",2007-2011,14.315012,3.8051515,,,,,,,0,63.014309,0,234.87151,14.445364,3.8368993,,,14.952871,2.8673098,0,112.49579,,,0,234.87151,0,234.87151,14.952871,2.8673098
97000US2908400,"Centralia R-VI School District, Missouri",2008-2012,12.106136,2.8426569,,,,,,,0,19.452888,0,37.409401,12.238055,2.8696246,,,12.5,2.5081198,0,121.2855,,,0,37.409401,0,37.409401,12.5,2.5081198
97000US2908400,"Centralia R-VI School District, Missouri",2009-2013,11.971537,2.824805,,,,,,,0,19.822914,0,28.49544,12.134068,2.8564534,,,12.375595,2.7949719,0,123.94314,,,0,28.49544,0,28.49544,12.375595,2.7949719
97000US2908400,"Centralia R-VI School District, Missouri",2010-2014,14.847512,3.473094,,,,,,,0,25.329281,,,14.847512,3.4726694,,,15.065147,3.6690254,0,353.74042,,,,,,,15.065147,3.6690254
