geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1926400,"Sioux City Community School District, Iowa",2011,5.0715132,.85154104,,,,,,,,,25.997522,5.4360375,1.879088,1.2919043,,,,,,,26.171497,7.4762979,,,,,1.4393066,.42845923
97000US1926400,"Sioux City Community School District, Iowa",2012,3.7079751,.84524435,,,,,,,,,19.759972,5.9900103,1.3025233,1.3265775,,,,,,,,,,,,,2.8030579,.99169707
97000US1926400,"Sioux City Community School District, Iowa",2013,4.136445,.76736623,,,,,,,,,18.119699,4.8998365,1.8676046,1.1975359,,,,,,,,,,,,,1.6811756,.60382605
97000US1926400,"Sioux City Community School District, Iowa",2014,3.0477624,.64856803,,,,,,,,,16.050571,3.8013914,1.0021027,.96767658,,,,,,,,,,,,,1.8557563,.55953908
97000US1926400,"Sioux City Community School District, Iowa",2015,5.3135309,.96002269,,,,,34.711899,9.3069544,,,23.087696,5.8137188,2.1565664,1.5360783,,,,,,,,,,,,,3.2050674,.97078609
97000US1926400,"Sioux City Community School District, Iowa",2016,5.41679,.81463039,,,,,,,,,21.404903,5.1079569,2.6179428,1.3167214,,,,,,,,,,,,,3.2424607,.84399635
97000US1926400,"Sioux City Community School District, Iowa",2017,6.7511096,.88604105,,,,,49.600334,7.3162966,,,29.37277,4.9790378,2.4801185,1.4223136,,,,,,,,,,,,,4.9668307,.88715053
97000US1930480,"Waterloo Community School District, Iowa",2009,2.4296286,.53015882,,,,,,,,,,,,,,,1.7799979,.46412092,5.5714426,3.6988895,,,,,,,1.7584853,.4585391
97000US1930480,"Waterloo Community School District, Iowa",2010,4.0738745,.6830979,,,,,,,,,15.093458,4.6811004,3.6487534,.73580921,,,3.8668368,.75618762,5.0814662,5.4173293,,,,,,,4.1361589,.76460886
97000US1930480,"Waterloo Community School District, Iowa",2011,3.9376986,.6707707,,,,,,,,,20.362976,7.9394093,3.1529109,.80156994,,,2.49564,.60735673,9.606595,3.9443402,,,,,,,3.4146638,.73744112
97000US1930480,"Waterloo Community School District, Iowa",2012,3.3001907,.61355644,,,,,,,,,13.408663,6.6193194,2.8258872,.71686494,,,2.4996879,.58540994,6.7363529,4.0339146,,,,,,,2.9448023,.64799756
97000US1930480,"Waterloo Community School District, Iowa",2013,4.0054793,.70283586,,,,,,,,,,,,,,,3.7518125,.76663303,5.157279,5.1969843,,,,,,,4.1015363,.78994036
97000US1930480,"Waterloo Community School District, Iowa",2014,2.3699009,.37739512,,,,,,,,,30.536131,6.3818073,1.0857629,.50286365,,,.74303406,.27352417,8.6168728,1.8476654,,,,,,,1.6081111,.37074259
97000US1930480,"Waterloo Community School District, Iowa",2015,3.9559088,.74495536,,,,,,,,,10.092327,5.4764905,3.6183405,.8430016,,,3.8732541,.8558616,4.2790775,4.9534788,8.333334,4.9340515,,,,,4.009522,.87099212
97000US1930480,"Waterloo Community School District, Iowa",2016,5.4005055,1.1060288,,,,,,,,,3.7655115,2.2113633,5.4699426,1.1565998,,,5.037014,1.2970772,6.7978382,7.3034844,,,,,,,4.9170928,1.2507306
97000US1930480,"Waterloo Community School District, Iowa",2017,3.4205756,.87990659,,,,,,,,,,,,,,,2.2047276,.79277921,7.9993777,5.0541725,,,,,,,3.0862241,1.1067954
97000US1930930,"West Des Moines Community School District, Iowa",2009,3.7611976,.69694179,,,,,,,,,8.3020058,5.6446748,3.4657099,.83689541,,,1.5709559,.49877399,18.900499,3.0801373,,,,,,,1.9732784,.53231943
97000US1930930,"West Des Moines Community School District, Iowa",2010,6.5903516,1.2325554,,,,,,,,,,,,,,,5.0784259,1.2735288,13.58877,8.6021194,,,,,,,5.2138238,1.2066851
97000US1930930,"West Des Moines Community School District, Iowa",2011,4.9681768,1.0202155,,,,,,,,,,,,,,,1.57292,.57774699,19.830885,3.3766806,,,,,,,2.1299813,.62744784
97000US1930930,"West Des Moines Community School District, Iowa",2012,3.6031711,.77663553,,,,,,,,,,,,,,,,,,,,,,,,,1.5247588,.49316156
97000US1930930,"West Des Moines Community School District, Iowa",2013,5.3917928,1.0175145,,,,,,,,,,,,,,,3.0681844,.88672924,20.131021,7.711544,,,,,,,3.1584661,.87421638
97000US1930930,"West Des Moines Community School District, Iowa",2014,5.26685,.94549257,,,,,39.819725,7.0797191,,,,,,,,,.69655299,.29314473,27.098217,8.0641174,,,,,,,2.0254617,.77963835
97000US1930930,"West Des Moines Community School District, Iowa",2015,4.9813461,1.0140792,,,,,,,,,,,,,,,2.3079605,.75657743,17.074966,5.4542017,,,,,,,2.5434217,.74792141
97000US1930930,"West Des Moines Community School District, Iowa",2016,4.1105108,.81304228,,,,,34.908699,8.4395618,,,,,,,,,,,,,,,,,,,1.1134665,.4274663
97000US1930930,"West Des Moines Community School District, Iowa",2017,4.3173523,.97700328,,,,,,,,,,,,,,,,,,,,,,,,,2.4769652,.9355318
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,4.1581707,.7515403,,,,,,,,,12.415661,2.7826843,1.3465472,1.3898185,,,,,,,8.0305929,3.6008775,,,,,4.7330637,1.2034307
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,3.6851268,.79622132,,,,,,,,,10.67144,2.6880867,1.3356326,1.4089645,,,,,,,16.959335,5.4985728,,,,,3.635407,1.0743251
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,5.1120439,.92079324,,,,,14.66597,5.9244184,,,15.08182,3.2639205,1.2763903,1.7988583,,,,,,,21.004885,7.2339029,,,,,4.299129,.81826198
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,3.8802185,.55046606,,,,,,,1.1051985,.53632605,9.7663269,1.5344923,1.7332392,.94843292,,,1.077565,.42046624,5.5614676,.90533465,14.194329,3.637598,,,,,3.4737394,.74423766
97000US2007950,"Kansas City Unified School District 500, Kansas",2013,3.5519843,.55918396,,,,,16.136702,4.627265,,,6.5711632,1.5898846,2.3630433,1.0023664,,,,,,,10.143442,2.9378717,,,,,3.025655,.74688184
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,5.3860321,.70522135,,,,,23.245474,8.0062237,,,12.888624,1.9816827,2.5443604,1.236796,,,1.5887879,.50140101,7.6726437,1.1573905,10.858461,2.6904819,,,,,5.7880969,.89005005
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,3.9137402,.58028835,,,,,17.050035,3.9796562,,,8.4336309,1.7518874,2.2079103,1.0429674,,,,,,,15.706248,3.98684,,,,,2.4923661,.63913786
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,5.2258363,.67777431,,,,,18.421696,7.3396959,2.7505322,1.1292297,10.419207,1.7549064,3.2232437,1.1679385,,,,,,,8.3909187,2.3553064,,,,,4.4374838,.87567353
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,5.1175656,.69131243,,,,,23.954948,5.7433686,,,11.310919,1.7016484,2.5566046,1.2133696,,,,,,,14.815283,3.3224254,,,,,4.3140216,.94698381
97000US2008400,"Lawrence Unified School District 497, Kansas",2009,2.5020118,.46200651,,,,,15.78414,4.3527851,,,19.722498,8.7315035,1.8315583,.59791297,,,.99884343,.31330559,9.5506411,2.8980169,,,,,,,1.5558616,.48353794
97000US2008400,"Lawrence Unified School District 497, Kansas",2010,2.9506125,.72275525,,,,,19.05315,6.1071677,,,,,,,,,2.2673309,.76666516,5.9390488,5.1104345,,,,,,,2.1876168,.73963863
97000US2008400,"Lawrence Unified School District 497, Kansas",2011,2.2644556,.66944134,,,,,,,,,,,,,,,1.3824663,.50888526,5.8126812,3.9107046,,,,,,,1.9709874,.78008485
97000US2008400,"Lawrence Unified School District 497, Kansas",2012,2.4464436,.4497456,,,,,20.514975,4.999826,,,,,,,,,1.263648,.39435312,7.3656096,2.7393634,,,,,,,1.4524527,.40553272
97000US2008400,"Lawrence Unified School District 497, Kansas",2013,1.689449,.48128161,,,,,20.733898,6.3857427,,,,,,,,,.74970365,.45369029,5.587841,3.0722578,,,,,,,.72639948,.43958575
97000US2008400,"Lawrence Unified School District 497, Kansas",2014,2.7331088,.70944566,,,,,,,,,,,,,,,.57030606,.27265021,11.179855,3.4712336,,,,,,,1.9862952,.72402626
97000US2008400,"Lawrence Unified School District 497, Kansas",2015,2.5844686,.65021759,,,,,,,,,,,,,,,.54534662,.22772513,10.111906,3.0660625,,,,,,,.79124284,.31185848
97000US2008400,"Lawrence Unified School District 497, Kansas",2016,2.9386873,.69981283,,,,,18.134615,6.5942636,,,18.659021,6.9592552,2.0130131,.84921885,,,.94092965,.46723238,10.164213,3.5541675,,,,,,,.91191864,.45280811
97000US2008400,"Lawrence Unified School District 497, Kansas",2017,3.3686049,.67189825,,,,,31.142965,8.4746971,,,,,,,,,.61930209,.21197912,12.678306,2.8235478,,,,,,,1.2396511,.51998472
97000US2009180,"Manhattan Unified School District 383, Kansas",2014,4.3459339,.855582,,,,,,,,,13.231881,4.9219141,3.6740904,.99480522,,,.83735615,.38790029,17.74419,4.0089993,,,,,,,1.8737611,.60698199
97000US2009180,"Manhattan Unified School District 383, Kansas",2015,2.4671469,.8005321,,,,,,,,,,,,,,,,,,,,,,,,,.837331,.52147794
97000US2009180,"Manhattan Unified School District 383, Kansas",2016,2.1390476,.49538562,,,,,,,,,,,,,,,,,,,,,,,,,.892757,.47262806
97000US2009180,"Manhattan Unified School District 383, Kansas",2017,1.2717499,.46672559,,,,,,,,,,,,,,,,,,,,,,,,,.74244696,.371005
97000US2010140,"Olathe Unified School District 233, Kansas",2009,2.2751083,.4146215,,,,,37.410294,5.5781841,,,6.5738297,3.4277644,1.9184328,.5365392,,,.46391994,.19758609,10.436624,1.8826928,,,,,,,.68455797,.23631275
97000US2010140,"Olathe Unified School District 233, Kansas",2010,4.906496,.53986704,,,,,57.566135,4.215744,,,8.7809582,3.1308208,4.5348907,.66852146,,,.61325723,.26352689,21.310957,1.1586895,,,,,,,1.34382,.39615732
97000US2010140,"Olathe Unified School District 233, Kansas",2011,4.598237,.70430094,,,,,42.748089,6.9708133,7.5931773,3.8772039,7.2321773,2.6714575,4.3882637,.79209518,,,1.1623746,.38892144,16.190001,2.7486453,,,,,,,1.5504856,.42778981
97000US2010140,"Olathe Unified School District 233, Kansas",2012,4.5996609,.56474775,,,,,52.045761,6.8536987,12.112823,4.7146592,10.710259,2.8375032,3.9429312,.70524991,,,.42778525,.13858402,20.159552,1.4349382,,,,,,,1.5878024,.35792404
97000US2010140,"Olathe Unified School District 233, Kansas",2013,5.085052,.65178794,,,,,43.818153,5.0351825,6.6432395,3.3300433,12.755752,4.0774336,4.3052487,.84008092,,,1.5211542,.43580234,17.878763,2.8373296,,,,,,,2.0942132,.48513246
97000US2010140,"Olathe Unified School District 233, Kansas",2014,5.5967274,.71753281,,,,,63.947826,8.3863993,15.903783,4.1058574,11.872562,3.4781277,5.1261296,.82122582,,,1.3461854,.50459552,26.07663,3.4321475,,,,,,,2.0445621,.54290795
97000US2010140,"Olathe Unified School District 233, Kansas",2015,6.5145226,.73472154,,,,,56.100124,3.4572427,16.856346,4.7712669,13.973366,3.2748606,5.7676806,.88244838,,,2.5779593,.6019187,22.434639,3.1615045,,,,,,,3.4117792,.68041348
97000US2010140,"Olathe Unified School District 233, Kansas",2016,5.7221069,.75867987,,,,,58.085274,5.4046736,12.5,4.5586152,9.0780916,3.0180306,5.425703,.87150282,,,1.992624,.67466539,20.595337,4.0448899,,,,,,,2.6268501,.67716807
97000US2010140,"Olathe Unified School District 233, Kansas",2017,7.3062577,.73332101,,,,,53.413601,3.1143141,23.101458,7.1411295,8.6677914,2.9654477,7.1965585,.82873797,,,2.1181116,.37533948,27.289736,1.6676407,,,,,,,2.5260205,.36503902
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2009,2.8790483,.39421666,,,,,,,5.4404488,3.0520835,9.6815519,3.1608384,2.4324601,.47235182,,,.98241341,.22376668,14.659728,2.3008842,15.759398,5.5370426,,,,,1.2695422,.27687174
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2010,2.3959177,.35322681,,,,,,,,,12.070128,3.6432352,1.7829239,.44755158,,,1.2811198,.25066411,9.3104019,2.6836088,,,,,,,1.586316,.2855112
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2011,4.0641389,.62759978,,,,,41.802135,6.2836618,,,18.313234,6.3901515,2.8605614,.87759423,,,1.8104508,.36081153,16.473404,3.8695006,,,,,,,2.9508054,.63726729
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2012,4.2214913,.49165621,,,,,51.621689,6.6613173,5.6667113,2.834022,23.265711,5.4476337,3.0421326,.63696134,,,1.5062094,.26999158,20.059938,2.8044653,,,,,,,2.7308357,.46091551
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2013,3.5846963,.37141776,,,,,51.8018,6.5402536,,,7.8059425,2.5083997,3.2777781,.44092062,,,1.5195149,.26675579,14.717859,2.1299279,,,,,,,1.9284059,.29960459
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2014,3.6229479,.42909822,,,,,42.97443,6.8351707,3.3939149,1.7195046,12.459547,3.4919538,2.8689263,.55863339,,,1.7007099,.34577721,12.491074,2.5973463,,,,,,,2.689713,.41761595
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2015,4.228085,.49054542,,,,,34.468151,4.4202919,13.080697,4.1743531,14.983267,3.4126725,3.4853261,.58075261,,,1.2642941,.2614269,17.886457,2.3153539,,,,,,,2.0772641,.34375185
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2016,4.1056995,.44724074,,,,,54.559963,5.1454873,,,15.765765,2.9336352,3.2821753,.5333029,,,1.7333263,.32088503,17.209318,2.6063759,22.634968,7.2719684,,,,,2.3250544,.36101961
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2017,3.9755628,.38469058,,,,,49.795418,5.6977987,9.0991354,3.5459082,11.099154,2.4581704,3.4107876,.46406421,,,1.3775122,.27062479,16.232969,1.6515054,,,,,,,1.9173787,.30412525
97000US2012000,"Blue Valley Unified School District 229, Kansas",2009,5.4622884,.76405013,,,,,29.838959,3.9103198,,,,,,,,,3.2654703,.78814638,18.999205,6.182662,,,,,,,3.4332242,.78223664
97000US2012000,"Blue Valley Unified School District 229, Kansas",2010,5.8886824,.83757901,,,,,33.751278,5.4064884,,,,,,,,,1.9717196,.51094079,27.237913,2.3267732,,,,,,,2.5702937,.57702076
97000US2012000,"Blue Valley Unified School District 229, Kansas",2011,6.9517717,.93792069,,,,,44.074257,5.7534566,,,,,,,,,3.6019661,1.0467657,26.145956,6.6579962,,,,,,,3.7938807,1.0427948
97000US2012000,"Blue Valley Unified School District 229, Kansas",2012,7.3336058,.71758062,,,,,47.848694,4.037046,,,,,,,,,1.9117689,.33944181,35.531559,7.9285436,,,,,,,2.5059536,.44098744
97000US2012000,"Blue Valley Unified School District 229, Kansas",2013,5.6999397,.64535844,,,,,36.50222,4.895699,,,,,,,,,2.5909173,.49913839,22.051655,3.1186111,,,,,,,2.8500974,.54067612
97000US2012000,"Blue Valley Unified School District 229, Kansas",2014,5.9823556,.58963585,,,,,40.38987,3.9312356,,,16.492619,6.2290521,5.6594801,.64387137,,,1.7760528,.39716676,27.28989,5.9627218,,,,,,,2.1733687,.416309
97000US2012000,"Blue Valley Unified School District 229, Kansas",2015,5.5054936,.57549107,,,,,31.188971,2.8376853,,,,,,,,,2.5109746,.48265067,22.113245,2.3486211,,,,,,,2.9007876,.53127235
97000US2012000,"Blue Valley Unified School District 229, Kansas",2016,8.5095444,.85554963,,,,,51.966225,4.4759316,,,25.322145,6.8836451,7.8862882,.93642372,,,2.2588522,.39709154,37.909336,7.7269144,,,,,,,3.23105,.51600635
97000US2012000,"Blue Valley Unified School District 229, Kansas",2017,6.4266114,.59609723,,,,,38.306202,3.8311176,,,21.685083,6.6710734,5.9513183,.65872043,,,1.7515782,.42128697,27.902906,5.8003368,,,,,,,2.3021495,.47905016
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2009,1.9271741,.52891767,,,,,,,,,5.4219952,2.3904848,1.5032111,.661403,,,,,,,,,,,,,1.218785,.55915004
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2010,1.5448499,.46569216,,,,,,,,,6.2672176,2.437906,.90699083,.62500888,,,,,,,3.524229,2.6061716,,,,,1.7425706,.56767523
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2011,2.2130766,.48337403,,,,,,,,,7.4101634,2.6223366,1.4489809,.67982787,,,,,,,,,,,,,1.6213274,.4667908
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2012,2.1598096,.49070957,,,,,,,,,9.500555,3.0552435,1.1272092,.7142396,,,,,,,,,,,,,1.8882241,.51749068
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2013,3.4469829,.59691972,,,,,,,,,12.600883,3.3169706,2.1458836,.8363694,,,,,,,,,,,,,2.9381511,.69945139
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2014,1.2174394,.32837799,,,,,,,,,4.8306646,1.8252107,.79231465,.42734593,,,,,,,,,,,,,.63678962,.21679443
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2015,1.4308238,.39266482,,,,,,,,,4.6272254,2.474263,.90316266,.61434942,,,,,,,,,,,,,1.2907369,.46672103
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2016,1.9746178,.48606113,,,,,,,,,11.02007,3.1052616,.41820458,.78564847,,,,,,,17.043777,7.0710092,,,,,,
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2017,2.5802956,.63372689,,,,,,,,,13.986837,3.9220133,.75461024,.97426146,,,,,,,,,,,,,2.367007,.66132879
97000US2012990,"Wichita Unified School District 259, Kansas",2009,4.6165285,.40192851,,,,,46.823753,3.9360344,1.2091813,.96426618,11.531729,1.8784406,3.7222202,.51640558,,,1.0994377,.26515391,12.550822,1.3766211,13.317757,3.9466426,,,,,1.9726444,.33530417
97000US2012990,"Wichita Unified School District 259, Kansas",2010,4.8930969,.41948384,,,,,45.885494,4.0311146,.64723784,.70064205,15.631202,2.1856875,3.2136693,.59690166,,,1.034838,.26611429,12.771723,1.2869191,15.667274,4.7252455,,,,,2.7289124,.41407245
97000US2012990,"Wichita Unified School District 259, Kansas",2011,5.4307313,.35881433,,,,,56.574196,4.3523479,.77181804,.609038,13.57966,1.8381916,4.2379951,.49662092,,,1.1544348,.22643855,14.360439,1.0427685,13.251185,3.140631,,,,,2.4658506,.3335641
97000US2012990,"Wichita Unified School District 259, Kansas",2012,5.4052629,.41978097,,,,,48.416538,4.5131979,2.2397983,.90306681,14.652843,1.9818399,3.9419498,.58156282,,,.85322762,.15711357,14.309541,1.1761098,9.2912455,3.7302108,,,,,3.0006046,.36787263
97000US2012990,"Wichita Unified School District 259, Kansas",2013,5.3378267,.3964681,,,,,47.371086,3.909555,1.6450074,.71797955,14.394823,1.7995315,3.9266288,.54156774,,,1.2175609,.29372376,13.391897,1.2133623,18.400253,5.5770855,,,,,3.200068,.40608448
97000US2012990,"Wichita Unified School District 259, Kansas",2014,5.7126141,.3893536,,,,,51.733692,2.3888783,2.8102512,.90452564,15.168755,2.088738,4.1636286,.57270807,,,.93578452,.21829046,14.582543,1.0938945,8.190424,2.2323484,,,,,3.3325241,.44803256
97000US2012990,"Wichita Unified School District 259, Kansas",2015,6.4284825,.48698461,,,,,54.314327,4.4386635,2.7800868,.81609774,14.495875,2.0253694,5.070075,.66710562,,,1.3256079,.28376961,15.610719,1.3520997,12.595822,2.8347094,,,,,3.3384852,.44239569
97000US2012990,"Wichita Unified School District 259, Kansas",2016,5.4742451,.37348333,,,,,51.359539,4.1199479,1.2249956,.49734706,11.486727,1.7587399,4.4105172,.54322875,,,.80729836,.18247102,13.889274,.93894339,14.639536,3.3076861,,,,,2.1608276,.32457876
97000US2012990,"Wichita Unified School District 259, Kansas",2017,5.3801236,.44214264,,,,,43.878685,4.4777966,3.3582597,1.5175792,12.674268,1.8452402,4.0131917,.63190472,,,1.0682061,.24264596,13.048416,1.2061577,14.965494,3.8261812,,,,,2.3570526,.33037883
97000US2100510,"Boone County School District, Kentucky",2009,3.028024,.63201922,,,,,,,,,19.617226,9.6069717,2.5440934,.70870101,,,1.1593578,.40448079,23.030304,7.9647131,,,,,,,1.4449176,.45307177
97000US2100510,"Boone County School District, Kentucky",2010,1.7943803,.5109812,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2100510,"Boone County School District, Kentucky",2011,3.1696677,.67631549,,,,,,,,,,,,,,,.69259459,.27376422,26.72916,6.4310617,,,,,,,1.4016074,.42493176
97000US2100510,"Boone County School District, Kentucky",2012,1.5342301,.50398862,,,,,,,,,,,,,,,,,,,,,,,,,.47548676,.21426633
97000US2100510,"Boone County School District, Kentucky",2013,2.560694,.56415868,,,,,,,,,,,,,,,.44937128,.18165275,21.653589,5.2792611,,,,,,,1.1920712,.43530902
97000US2100510,"Boone County School District, Kentucky",2014,2.2341747,.59305102,,,,,,,,,,,,,,,.7482664,.24798228,15.845399,6.0987225,,,,,,,1.1150235,.35695612
97000US2100510,"Boone County School District, Kentucky",2015,4.2579608,.74937224,,,,,,,,,7.8588076,4.4378767,4.1316133,.79124522,,,1.8890736,.52693403,24.741369,8.2380562,,,,,,,2.1234434,.52958226
97000US2100510,"Boone County School District, Kentucky",2016,2.4470751,.4847641,,,,,42.771084,9.3920441,,,,,,,,,,,,,,,,,,,.70730519,.23570915
97000US2100510,"Boone County School District, Kentucky",2017,2.1065071,.461869,,,,,,,,,,,,,,,1.011273,.29938141,10.76151,4.6117501,,,,,,,.99114197,.29337934
97000US2100750,"Bullitt County School District, Kentucky",2014,.78818733,.24282327,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101150,"Christian County School District, Kentucky",2009,1.7883301,.75440395,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2010,.96541756,.38187978,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2011,1.5561297,.47715166,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2012,.39127344,.18911161,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2014,.62856704,.2337555,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2015,.50684619,.21608081,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2016,.90533727,.29908478,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101470,"Daviess County School District, Kentucky",2017,1.3156917,.64518994,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2101860,"Fayette County School District, Kentucky",2009,2.2324533,.32545513,,,,,24.672695,4.6613932,,,9.8039217,4.5537515,1.8016834,.43074131,,,1.0704057,.22235695,6.2591,1.6442723,,,,,,,1.1898234,.24585703
97000US2101860,"Fayette County School District, Kentucky",2010,2.1712191,.2992439,,,,,17.766361,3.9129317,,,7.7812357,2.217587,1.8279355,.34539682,,,1.3270794,.27526504,4.8958502,1.5456691,3.96699,3.879518,,,,,1.6541411,.27901259
97000US2101860,"Fayette County School District, Kentucky",2011,2.5896866,.32519537,,,,,30.834929,5.2056885,1.9565685,.91796017,9.9111013,2.8515024,2.1462359,.38590404,,,1.0115176,.27457833,7.5852909,1.6086535,,,,,,,1.4172399,.30430719
97000US2101860,"Fayette County School District, Kentucky",2012,2.7112992,.23280869,,,,,35.187988,3.9882348,1.4434842,.70533741,9.8201122,2.4021604,2.2875977,.28522599,,,.88826662,.16934471,8.427227,1.0990013,5.0977945,2.1399946,,,,,1.4167237,.22455209
97000US2101860,"Fayette County School District, Kentucky",2013,3.2837894,.37013346,,,,,26.662233,4.6072116,3.7581556,1.1765587,7.3854694,2.3844643,3.0458927,.41532969,,,1.7268975,.31975162,8.150321,1.8244741,5.2587223,3.054019,,,,,2.0228302,.35867396
97000US2101860,"Fayette County School District, Kentucky",2014,3.2252021,.30006322,,,,,38.108883,4.1906638,1.8515196,.68811131,7.0877819,1.8985835,3.0006251,.33630893,,,1.5042349,.27005461,8.4912834,1.4709688,7.5270824,2.6150796,,,,,1.7378349,.27949458
97000US2101860,"Fayette County School District, Kentucky",2015,2.7103379,.30558839,,,,,23.126244,3.6802099,,,11.43572,2.0732017,2.2055817,.34480116,,,1.4141014,.28393573,6.6259995,1.4982266,14.407932,4.1413798,,,,,1.7662379,.30666137
97000US2101860,"Fayette County School District, Kentucky",2016,3.0828478,.31892684,,,,,33.053371,4.379333,1.5828871,.50274032,12.05975,3.0701489,2.5676477,.38076538,,,1.2071757,.28083411,8.5257492,1.4827956,6.4405112,2.7229135,,,,,1.7305158,.33197463
97000US2101860,"Fayette County School District, Kentucky",2017,3.3785434,.26326564,,,,,35.870819,4.6344194,2.5106883,.88148826,11.006598,2.5046029,2.9254298,.31630948,,,1.1303785,.19905576,9.8204775,1.1620474,9.0705481,4.1004682,,,,,1.6579651,.23972064
97000US2102490,"Hardin County School District, Kentucky",2009,3.0262525,.7364639,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2102490,"Hardin County School District, Kentucky",2010,3.8200426,.4916856,,,,,,,,,,,,,,,,,,,,,,,,,1.1775547,.36740103
97000US2102490,"Hardin County School District, Kentucky",2011,2.8422,.43696827,,,,,,,,,,,,,,,1.1261091,.34276438,10.209023,2.4593978,,,,,,,1.1726707,.33831832
97000US2102490,"Hardin County School District, Kentucky",2012,3.2622449,.70082128,,,,,,,,,,,,,,,2.2810566,.67967117,7.4029317,4.6049404,,,,,,,2.4777246,.68071491
97000US2102490,"Hardin County School District, Kentucky",2013,2.7021387,.49924803,,,,,55.274628,9.9642963,,,,,,,,,1.6362933,.45523924,7.2119131,3.1656866,,,,,,,1.7946234,.48853838
97000US2102490,"Hardin County School District, Kentucky",2014,3.110657,.61878145,,,,,,,,,,,,,,,1.6107649,.44650793,8.148345,2.9893615,,,,,,,1.6927633,.45212492
97000US2102490,"Hardin County School District, Kentucky",2015,2.9889538,.52196842,,,,,,,,,,,,,,,1.3709177,.51814729,9.6534653,3.3090656,,,,,,,1.3459944,.5086726
97000US2102490,"Hardin County School District, Kentucky",2016,2.9952419,.58588952,,,,,,,,,,,,,,,1.1617825,.3372457,9.6490002,2.8348932,,,,,,,1.1373709,.3300944
97000US2102490,"Hardin County School District, Kentucky",2017,4.0206203,.71495098,,,,,,,,,,,,,,,1.5120173,.45931205,13.859999,3.7207041,,,,,,,1.9611015,.52857566
97000US2102990,"Jefferson County School District, Kentucky",2009,2.1351309,.16676629,,,,,35.318638,4.3089619,1.7050307,.46691647,9.7557878,2.1879966,1.9102056,.18343411,,,1.138086,.1437978,5.2424335,.8197614,,,,,,,1.3941935,.14930701
97000US2102990,"Jefferson County School District, Kentucky",2010,3.0599318,.20732446,,,,,54.962452,4.7876401,1.1893871,.3749702,14.817045,2.6050029,2.5956733,.23880389,,,1.2698216,.19833152,8.1018286,.96830046,20.629297,5.6522923,,,,,1.7554412,.22765082
97000US2102990,"Jefferson County School District, Kentucky",2011,2.6519635,.18776327,,,,,39.506481,4.593215,2.3640003,.55955023,11.652071,2.0126915,2.2923253,.21118326,,,.99744999,.13474187,7.2243624,.79829758,16.698523,4.4352784,,,,,1.4092188,.15849304
