geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2016,55971,2528.707784623882,,,,,513.4144429242836,2806,1253.739076115538,11353,1666.901660602318,24447,3028.683576429896,31524,,,1400.04328841433,15127,2890.412473930223,40844,1077.625671231806,8230,1436.556594762125,13710,949.9567162017183,5480,1873.793004327045,27814
04000US25,Massachusetts,2017,51760,2967.57454854243,,,,,664.998348931401,3633,1296.193479127332,9114,1851.643587432929,23522,3497.868304558977,28238,,,1493.680699005922,13420,3322.285468128775,38340,1337.254654447892,7573,1601.736284275257,12707,881.6513559913329,5134,2118.73357841901,26306
04000US26,Michigan,2009,162640,3618.210188817241,370.8206787109375,1883,,,685.7142944335938,3429,2305.775146484375,50697,1422.492431640625,20969,3887.792392674247,141671,,,2696.048583984375,77533,4512.219291841327,85107,1132.522827148438,5168,1610.681269481889,15687,1145.288696289063,10519,3327.0517578125,90520
04000US26,Michigan,2010,165061,3783.086861385005,417.0212707519531,1593,,,399.39208984375,1690,2024.316162109375,55451,1536.170166015625,20911,4083.082778947829,144150,,,3060.182373046875,75869,4865.846520091921,89192,740.425537109375,3815,1528.137952194594,17328,1336.778076171875,13513,3218.237060546875,88999
04000US26,Michigan,2011,172298,3541.172388824974,155.6231079101563,672,,,442.5531921386719,2410,1967.173217773438,59055,1389.665649414063,21713,3804.08629036432,150585,,,2474.77197265625,76430,4320.231267423224,95868,924.6200561523438,4082,1682.848877590901,18602,1406.078979492188,14520,3092.401123046875,91559
04000US26,Michigan,2012,162850,3427.909725166313,172.6443786621094,568,,,419.452880859375,2176,2077.8115234375,55172,1093.617065429688,19575,3598.133317386784,143275,,,2771.428466796875,74852,4408.103994969023,87998,634.6504516601563,3379,1322.157002879057,17736,1159.87841796875,14357,2938.601806640625,87006
04000US26,Michigan,2013,160771,3491.738273599524,315.8965863656079,1268,,,315.6233064532537,1731,1854.260847444278,51704,1228.920859323406,17580,3701.686460223227,143191,,,2698.194335175478,77440,4412.764308423102,83331,597.0685162171145,3502,1313.648574633838,17219,1170.120406018033,13717,2799.656684526746,88849
04000US26,Michigan,2014,145517,3198.630395815858,254.7163188020302,989,,,403.6080505774574,2324,1915.421926766142,50530,1097.628114753494,16078,3381.71907279928,129439,,,2073.182311685887,65559,3811.734684697291,79958,662.1955573953699,3191,1358.866201801519,15596,1186.597824945049,12405,2336.890496740261,76078
04000US26,Michigan,2015,139753,3357.978405102734,278.430077825337,1118,,,505.0852204195903,2455,1973.921172682304,50165,924.2016822246734,15683,3482.839031388504,124070,,,2484.388102526278,60468,4177.104644740231,79285,561.3431332379,2667,1242.353014240507,15815,1108.302710796617,13148,2675.861609343475,70110
04000US26,Michigan,2016,134911,2980.4034075625,191.3493953035322,824,,,479.4291113637129,2877,1639.456976259447,45047,1106.232316313588,16757,3179.080749126497,118154,,,2398.991243878892,61820,3825.959155560571,73091,753.6437239539328,4619,1222.492538719554,14771,962.553450240468,10152,2545.941796657734,71392
04000US26,Michigan,2017,133492,3536.368711437482,215.6949951492044,654,,,437.2718409487682,1880,2137.523329082014,47046,1132.677257693303,17250,3713.335620884492,116242,,,2313.374950052695,56399,4225.826229598812,77093,528.5206375275578,2316,1333.04382376203,15245,1223.794007085163,12929,2512.342575417501,68667
04000US27,Minnesota,2009,55865,2232.283479066089,382.3708190917969,1869,,,662.6139526367188,3467,1283.28271484375,12544,1086.322143554688,11303,2482.576349377528,44562,,,1406.078979492188,23149,2638.209170532388,32716,682.6747436523438,2616,944.1999600171022,6508,652.2796630859375,3892,1947.112426757813,31477
04000US27,Minnesota,2010,60385,2317.808505896931,426.7477111816406,2929,,,600,3939,986.6261596679688,12156,1158.0546875,11453,2591.008863213108,48932,,,1430.395141601563,24196,2723.649487567282,36189,424.9240112304688,1687,1193.125444282681,9012,1114.893676757813,7325,1897.264404296875,32217
04000US27,Minnesota,2011,64112,2458.292907541921,516.7173461914063,3473,,,601.82373046875,4649,1170.820678710938,12648,1046.808471679688,11517,2671.892961114138,52595,,,1546.504516601563,26518,2904.286528416221,37594,711.2462158203125,3555,1349.717784998372,10441,1147.112426757813,6886,1870.516723632813,32901
04000US27,Minnesota,2012,58697,2195.333731098793,299.696044921875,1804,,,472.3404235839844,2982,1060.790283203125,11970,1069.300903320313,12727,2441.903890971506,45970,,,1235.8662109375,23814,2519.296624503983,34883,579.939208984375,3224,1043.477952536217,9622,867.4772338867188,6398,1559.87841796875,32319
04000US27,Minnesota,2013,52280,2099.21455149488,357.9344483388225,2432,,,597.9439485636377,4643,1011.972733065663,11072,854.7747879771886,9836,2266.570464682115,42444,,,1267.823553185855,19832,2452.361779024591,32448,643.2085066068884,3423,1082.54233166615,9375,870.7357330888185,5952,1413.300656705304,24672
04000US27,Minnesota,2014,58603,2131.652480647889,292.7372037867214,2297,,,568.8375092878421,3630,963.3342346213921,14973,938.0949636463921,10227,2328.940630216027,48376,,,1499.868044619955,22732,2606.443256532624,35871,605.6133282410395,3956,1045.780021688929,9564,852.5774747320671,5608,1687.059727563394,28139
04000US27,Minnesota,2015,48963,2119.74665627379,292.8918012842784,1460,,,589.354729339598,3569,1216.8560636761,13397,848.1376275213962,8610,2283.125778839514,40353,,,1190.760266387285,18700,2431.303333356542,30263,409.9671818060141,2278,666.7390651712012,6382,525.8021404172883,4104,1350.420153758402,24145
04000US27,Minnesota,2016,46917,2117.022221732993,328.2928092208259,2188,,,572.3697102946617,3124,1354.13117763315,13195,754.92464291012,6601,2247.59745145439,40316,,,1143.339613847982,17765,2406.035860062221,29152,578.7071214132124,3002,894.8425344420389,7583,682.5256252129182,4581,1240.212482758417,20810
04000US27,Minnesota,2017,43789,2211.086681533664,279.0300016912732,1534,,,473.8448755843264,2211,1376.972189661341,13254,781.7435390516068,5639,2345.213694763119,38150,,,1129.223631958566,17548,2482.750556183453,26241,602.6551604435874,2717,872.7423500384566,7295,631.2574491769281,4578,1247.818221071995,19495
04000US28,Mississippi,2009,73090,2627.389356138766,314.8936157226563,725,,,327.0516662597656,611,2162.31005859375,46572,646.2006225585938,3418,2705.688465686025,69672,,,1705.167114257813,20397,3132.214826013311,52693,329.4832763671875,932,487.0298864076148,2135,358.6626281738281,1203,1821.884521484375,23047
04000US28,Mississippi,2010,79756,2676.153920300712,,,,,114.8936157226563,150,2252.279541015625,51593,522.7963256835938,3171,2726.740875713923,76585,,,2135.562255859375,22958,3423.802849726025,56798,329.4832763671875,715,811.5362791916439,2914,741.641357421875,2199,2190.2734375,24829
04000US28,Mississippi,2011,73131,2841.319007755941,164.7416381835938,407,,,40.12158203125,36,2204.86328125,49122,583.5866088867188,3144,2900.632178320289,69987,,,1886.930053710938,17385,3410.806170311172,55746,322.7963562011719,671,934.1400437409169,3981,876.5957641601563,3310,1945.896606445313,19585
04000US28,Mississippi,2012,77308,2814.001784736256,121.5805435180664,352,,,232.2188415527344,353,2052.279541015625,50118,623.7081909179688,3428,2882.293869805263,73880,,,1826.139770507813,21176,3354.607653054103,56132,428.5714416503906,1343,635.0957652560227,3436,468.6930236816406,2093,1823.100341796875,23049
04000US28,Mississippi,2013,73153,2594.822402789953,,,,,,,1965.721808955019,47422,694.5594032961028,3309,2686.171265338021,69844,,,1582.910193354608,19270,3039.524301966765,53883,,,,,487.6869082030932,1801,1723.529935739511,21278
04000US28,Mississippi,2014,59634,2776.992546398016,,,,,,,2172.968734290223,40019,520.5908906187019,2351,2825.367671320905,57283,,,1419.459130033186,15136,3118.74202597533,44498,209.1220798180875,612,671.2537248525593,2912,637.8475671043929,2300,1560.12642149269,16703
04000US28,Mississippi,2015,65281,2441.991873833722,98.02136951081486,307,,,,,1853.288178315498,41958,819.5370154360755,3715,2575.842625538254,61566,,,1336.397111359352,16882,2783.753141196172,48399,518.4130972149154,1023,814.7563602152196,3601,628.5505446240512,2578,1424.942647473697,19326
04000US28,Mississippi,2016,57529,2567.927651413446,,,,,,,2240.531422695904,39697,543.5224943770096,2169,2624.817922216241,55360,,,1347.60245067181,13972,2900.049100955093,43557,288.7154075529521,646,513.6508358482599,2007,424.8300773358083,1361,1389.920650381405,15131
04000US28,Mississippi,2017,48155,2265.374328788322,,,,,,,1793.642806569269,31818,369.2852735283937,1819,2295.276119071098,46336,,,1153.167806572312,11079,2541.990723753322,37076,217.4389218097948,534,653.1481115243956,2598,615.891849978613,2064,1212.758002488709,12174
04000US29,Missouri,2009,99845,3019.021524828892,65.65349578857422,62,,,189.6656494140625,321,1561.7021484375,21665,1128.267456054688,11549,3222.961126010099,88296,,,2321.58056640625,59631,3808.441583337642,40214,807.2948608398438,3229,1318.575828084739,11986,1042.55322265625,8757,2429.787353515625,65540
04000US29,Missouri,2010,101656,3168.316193123536,119.7568359375,213,,,115.5015182495117,247,1933.738647460938,25354,1161.7021484375,10163,3374.578400525482,91493,,,2439.513671875,60916,3998.681589583479,40740,790.8814697265625,2401,1228.777315059285,8737,940.425537109375,6336,2646.80859375,66812
04000US29,Missouri,2011,99567,3165.395500161246,153.1914825439453,355,,,319.7568359375,984,1786.626098632813,23929,985.4103393554688,10419,3315.231848506183,89148,,,2461.398193359375,56907,4009.764299645786,42660,863.8297729492188,3939,1385.533585631451,11478,1083.28271484375,7539,2572.644287109375,62712
04000US29,Missouri,2012,98816,2931.849938310175,308.8145751953125,865,,,349.5440673828125,668,1480.2431640625,26884,1009.726440429688,11383,3100.853357589195,87433,,,2125.22802734375,50855,3621.096274469485,47961,772.6443481445313,4702,1690.813162491673,14145,1503.951416015625,9443,2284.49853515625,56223
04000US29,Missouri,2013,93743,3175.458333255332,318.4969457013742,422,,,260.8249857429842,961,1628.212437223408,24092,1011.220208138439,8577,3332.581872300856,85166,,,2433.912589857266,53655,4000.933156315716,40088,634.9581234894005,2793,1209.025626685956,9528,1028.868867931278,6735,2611.062272869238,58740
04000US29,Missouri,2014,91062,3216.525768540839,99.98105663443978,141,,,262.3788739394736,618,1858.370178627252,25489,1058.29595611372,9408,3386.15244051621,81654,,,2097.95724612797,51455,3840.24252180355,39607,624.5398120133839,3486,934.4598129091562,8251,695.1008309249114,4765,2328.524421156623,56449
04000US29,Missouri,2015,84591,3287.251001886184,128.9628081995892,75,,,218.4401897843599,638,1856.997299500029,22783,1325.716956098192,9717,3544.509077021524,74874,,,2167.789205808371,45377,3937.680686675979,39214,728.8926214007994,3589,1117.496021547206,9575,847.0613346395314,5986,2416.022976240186,51072
04000US29,Missouri,2016,81021,2942.995246806428,258.664572063299,909,,,433.6971621344213,1464,1557.706033896477,20361,906.0891959964749,7480,3079.321135222301,73541,,,1858.055202924782,43607,3480.458326117564,37414,860.5197771751301,3332,1226.939465856147,9709,874.5777072197946,6377,2060.936395701101,48329
04000US29,Missouri,2017,75219,3087.573460119877,93.08060675001234,210,,,222.8948140601229,690,1864.727124267568,19105,974.4425109360534,6083,3237.69178254447,69136,,,2017.822890042898,40391,3688.457548517768,34828,638.4787945929319,2486,1256.922508751148,10524,1082.681403673507,8038,2124.268666356097,44192
04000US30,Montana,2009,16292,1472.537936574824,541.033447265625,2977,,,,,,,658.966552734375,2664,1613.259090250127,13628,,,1052.279663085938,10088,1809.878577141653,6204,,,,,314.8936157226563,906,1453.495483398438,12173
04000US30,Montana,2010,15327,1186.051873903922,618.844970703125,3042,,,,,,,242.5531921386719,984,1210.599479021722,14343,,,1049.848022460938,10620,1583.950730880271,4707,,,,,342.2492370605469,735,1054.103393554688,11121
04000US30,Montana,2011,13593,1010.523772842062,517.3252563476563,3643,,,,,,,367.7811584472656,1403,1075.370297147809,12190,,,911.2462158203125,8431,1360.708624697365,5162,,,,,356.8388977050781,879,940.425537109375,8955
04000US30,Montana,2012,13642,922.029742323958,462.6139831542969,3172,,,,,,,246.8085174560547,873,954.4911157359402,12769,,,934.9544067382813,8891,1313.117888237502,4751,95.44072723388672,0,274.2833920462871,1003,257.1428527832031,1003,956.8389282226563,9467
04000US30,Montana,2013,13649,987.926487986744,511.2476482025707,4123,,,,,,,208.7683505282932,670,1009.744012038757,12979,,,883.9620565312667,8596,1325.664988997148,5053,,,,,131.0167901327252,300,894.3075627200547,9180
04000US30,Montana,2014,11325,873.0603321938385,517.6305108118653,3877,,,,,,,326.8872124008368,734,932.2497483408646,10591,,,644.8713383472533,6625,1085.400104418731,4700,,,,,219.1698047481735,503,648.84040452852,6881
04000US30,Montana,2015,14800,1130.511135110803,326.9420584121639,3112,,,,,,,233.4481112308049,523,1154.362788401786,14277,,,969.4003579905242,9847,1489.225463347197,4953,,,,,420.0150316924789,1477,978.5855556910598,10017
04000US30,Montana,2016,9690,960.6594489684862,311.645469862007,2039,,,,,,,348.8842650342831,944,1022.050295866572,8746,,,829.5556264534906,6523,1269.263217096075,3167,,,,,282.1042114683783,536,845.3936330800115,7068
04000US30,Montana,2017,11797,1113.74699547942,339.7545568738337,2743,,,,,,,254.3693480743935,982,1142.425549074962,10815,,,971.1344894608156,6864,1477.678776513947,4933,,,,,486.6355340591645,1774,972.6947127519881,7192
04000US31,Nebraska,2009,23783,1510.719474846221,196.9604797363281,425,,,132.5227966308594,206,603.6473999023438,4520,976.2918090820313,7194,1798.727057716181,16589,,,1142.857177734375,10263,1894.30616859541,13520,434.0425415039063,1677,676.2231234737368,3510,518.541015625,1833,1306.990844726563,15122
04000US31,Nebraska,2010,28044,1642.951434629372,376.8996887207031,1219,,,93.61701965332031,132,678.41943359375,3700,909.4224853515625,7270,1877.85480626531,20774,,,1217.021240234375,12811,2044.610015560994,15233,378.1155090332031,1004,804.4342737081875,4063,710.0303955078125,3059,1446.200561523438,18698
04000US31,Nebraska,2011,28994,1618.670145455031,151.3677825927734,752,,,319.14892578125,1112,615.8054809570313,3351,970.8206787109375,9696,1887.481345603229,19298,,,1081.458984375,12186,1946.701460078771,16808,546.5045776367188,2157,797.7521052651256,4793,581.155029296875,2636,1426.747680664063,18968
04000US31,Nebraska,2012,26891,1496.775020377466,204.8632202148438,557,,,196.9604797363281,470,599.39208984375,3977,970.8206787109375,8566,1784.048276207437,18325,,,1016.413391113281,12002,1809.262734723833,14889,687.5379638671875,2928,793.6017963508958,4780,396.3525695800781,1852,1310.030395507813,17107
04000US31,Nebraska,2013,28910,1600.100789593057,229.7397934177097,697,,,187.2498268256705,430,643.48995592042,4612,920.3865943894931,9321,1845.923622468766,19589,,,960.0709154472122,12023,1866.027518431594,16887,287.1734052025668,720,526.3405598087566,2854,441.0961575939624,2134,1389.928892989832,20317
04000US31,Nebraska,2014,24268,1494.450958987443,302.618963792441,1157,,,94.70804646378997,177,837.6425229184553,4835,721.4145813718917,7542,1659.464572395106,16726,,,913.7508222532592,10655,1751.663276428149,13613,199.5421701007182,575,408.1513513769906,1848,356.0483787104776,1273,1169.71053862003,16251
04000US31,Nebraska,2015,24677,1388.794348376131,236.9666880460269,866,,,237.1327191673879,907,587.3844204428673,3009,831.6191518835326,8264,1618.746476709978,16413,,,882.8591902232948,10097,1645.657951046697,14580,547.088490816951,1313,684.9456288201236,3357,412.1221877737541,2044,1168.399178131147,16522
04000US31,Nebraska,2016,21751,1697.362557026657,101.5033760159967,432,,,214.0370141381208,443,445.0267320600023,1853,1242.693825767874,9440,2103.646261755447,12311,,,916.514957057322,8740,1928.999563635476,13011,967.7880292557624,2953,1028.373984184734,4078,347.7633991339955,1125,1196.699229765143,14945
04000US31,Nebraska,2017,19709,1339.001260834892,96.13708471505142,353,,,213.5201587898877,712,486.2632948941971,2345,851.8945121515899,6088,1587.025090019507,13621,,,809.7123213091941,9173,1564.78702058694,10536,234.6575445651464,670,452.6071570565276,2137,387.0259363368928,1467,1123.503756283231,14105
04000US32,Nevada,2009,40846,2613.93693410924,381.7629089355469,924,,,514.2857055664063,1218,843.1610717773438,5345,2161.7021484375,23392,3391.993878835826,17454,,,1249.240112304688,8080,2897.113590056738,32766,570.8206787109375,2104,971.4221203006867,5147,786.0182495117188,3043,2449.240234375,28101
04000US32,Nevada,2010,48049,2267.753008373623,180.547119140625,418,,,669.9088134765625,2253,1193.313110351563,7634,1679.63525390625,26893,2822.034424515819,21156,,,1237.68994140625,9421,2583.520872384395,38628,1060.182373046875,6700,1244.452786443003,10298,651.6717529296875,3598,1878.41943359375,27211
04000US32,Nevada,2011,42491,2471.561169310367,305.1671752929688,872,415.393776868762,904,238.9057769775391,463,1032.826782226563,6772,2327.0517578125,22698,3394.670013002895,19793,339.817626953125,441,1196.3525390625,9711,2745.883102275863,32780,1000.60791015625,5162,1203.818877179057,7789,669.3009033203125,2627,2432.82666015625,26154
04000US32,Nevada,2012,49110,2242.185981614965,134.9544067382813,386,492.2229489079027,1974,445.5927124023438,1378,1082.06689453125,6327,1692.401245117188,27047,2809.202725084978,22063,209.1185455322266,596,1192.097290039063,11100,2539.388494316917,38010,982.370849609375,7722,1220.346702258057,11573,724.0121459960938,3851,2131.306884765625,28850
04000US32,Nevada,2013,44024,2340.708885961084,133.6183473997413,573,,,267.5711430772758,667,789.8022730627488,6054,1754.825287157307,25675,2925.462335642676,18349,,,982.2280427214323,8340,2538.442439120012,35684,1155.160139801737,9295,1448.971722180686,13372,874.7137263656565,4077,1793.97540873131,22896
04000US32,Nevada,2014,46749,2315.024149114835,312.353777343118,1090,,,318.5462483332551,933,759.2726857992114,6853,1590.425671026439,24982,2808.699098523152,21767,,,1157.00291057077,10541,2588.048018498517,36208,1203.143328122138,9934,1411.034177683481,13899,737.1998254110506,3965,1704.405137815211,23574
04000US32,Nevada,2015,40916,2128.096326366629,197.8777137131402,633,,,303.3440694934629,730,982.6574459094752,7178,1765.219986477842,21927,2764.922345194521,18989,,,978.9178704870606,7443,2342.450462966946,33473,1053.171269174877,6308,1351.818495609861,11392,847.4924913280868,5084,1622.021327136573,20267
04000US32,Nevada,2016,37397,2117.891385651473,295.5188934598313,871,506.0431614143439,1450,495.718131690302,1292,914.7167068021685,5230,1519.44870743393,20767,2606.566380497407,16630,101.7015984520408,158,973.6858316102002,7403,2330.992925792604,29994,995.8367331913598,6232,1255.842449933237,11453,765.1466917402668,5221,1441.724346639979,18393
04000US32,Nevada,2017,36810,2054.849444256187,254.5247436587659,728,399.2338492445455,1122,368.9208460436786,873,1018.457719358753,8687,1458.018055497274,17533,2519.567996446219,19277,152.594481345273,249,907.3269579375682,7290,2246.252088960677,29520,1076.14240670138,8155,1268.498582868286,11486,671.5699332443436,3331,1434.555939393001,14787
04000US33,New Hampshire,2009,9895,1100.021794711073,,,,,155.0151977539063,0,245.5927124023438,861,306.9908752441406,1176,1142.055754471967,8719,,,1009.118530273438,6753,1492.771970858441,3142,,,,,376.2917785644531,1205,993.9209594726563,7484
04000US33,New Hampshire,2010,9731,1007.617808840821,,,,,95.44072723388672,132,77.20364379882813,70,394.5288696289063,1020,1082.10289606111,8711,,,987.2340698242188,7841,1410.64692865184,1890,,,,,269.3009033203125,731,1075.3798828125,8476
04000US33,New Hampshire,2011,10062,1097.854479624172,,,,,86.93009185791016,130,253.4954376220703,566,519.14892578125,1720,1214.413465657676,8342,,,936.7781372070313,7229,1443.203983080679,2833,,,,,184.1945343017578,326,1019.452880859375,8138
04000US33,New Hampshire,2012,11611,1206.640265741675,,,,,18.84498405456543,17,165.9574432373047,157,513.6777954101563,1700,1311.428842296286,9911,,,1252.279663085938,9133,1739.018425862063,2478,,,,,544.0729370117188,1396,1289.969604492188,10018
04000US33,New Hampshire,2013,7389,882.2300287002129,,,,,,,,,303.4750050285359,978,932.9667208520614,6411,,,749.6670873989013,5565,1157.726464010187,1824,,,,,213.4561130454265,544,819.9913622051311,6489
04000US33,New Hampshire,2014,10600,989.4604354844956,,,,,227.499426707964,331,,,341.7084075730232,1224,1046.80303266434,9376,,,865.9479996368026,7909,1314.875618248414,2691,,,,,366.5981162893726,1278,926.3388401804269,8800
04000US33,New Hampshire,2015,7774,912.2440825628432,,,,,133.8725481534829,81,,,245.9490649514877,1071,944.8175531399884,6703,,,862.6645090563695,6199,1255.539454320887,1575,,,,,169.1248398491904,478,883.5846758920433,7106
04000US33,New Hampshire,2016,5829,789.1921422693484,,,,,113.6778106689453,0,,,87.06389668478302,152,793.9800750180209,5677,,,715.9236474623855,4503,1065.537848420003,1326,,,,,326.7826414108251,942,720.3198665686207,4617
04000US33,New Hampshire,2017,6810,859.8704329943166,,,,,165.1314915430185,254,,,336.4581089586417,1319,923.3532480160877,5491,,,788.3675895451586,4954,1166.576451752339,1856,,,,,248.0243162267348,343,859.5602758328727,5984
04000US34,New Jersey,2009,87558,3481.665125125249,182.9787292480469,505,,,671.1246337890625,3211,1719.7568359375,24687,2727.0517578125,41214,4422.533587583215,46344,,,1863.221923828125,19404,3948.871735185532,68154,1530.699096679688,12506,1796.507699795208,17287,940.425537109375,4781,2920.36474609375,41868
04000US34,New Jersey,2010,91503,3512.782621053916,228.5714263916016,372,,,873.5562133789063,2962,1679.63525390625,25065,2427.355712890625,38825,4269.859189678411,52678,,,1736.170166015625,22319,3918.40893579794,69184,1651.671752929688,16733,1979.90713562302,23088,1091.793334960938,6355,2629.787353515625,40016
04000US34,New Jersey,2011,96714,2950.076580949472,672.9483032226563,972,,,580.547119140625,2719,1591.489379882813,25715,2059.574462890625,43183,3597.888102992884,53531,,,1951.975708007813,22088,3537.394662476769,74626,1519.14892578125,16716,1854.601675394894,24044,1063.829833984375,7328,2448.0244140625,43264
04000US34,New Jersey,2012,96456,3166.327444198476,426.7477111816406,895,,,524.6200561523438,2447,2027.963500976563,29487,2358.0546875,41308,3947.917348821423,55148,,,1718.541015625,21337,3602.639685878934,75119,1444.98486328125,14828,1826.580643495394,21967,1117.3251953125,7139,2429.787353515625,41606
04000US34,New Jersey,2013,102112,3549.178950488958,164.2248972159435,318,,,657.2870946005427,2539,1845.386849745537,30064,2269.673125574041,48330,4212.84788706487,53782,,,1530.977701909374,20805,3865.302568536855,81307,1731.153390575507,17830,2072.498848260173,25050,1139.455753567758,7220,2266.37760114318,44141
04000US34,New Jersey,2014,93679,2988.919944646362,164.7629448109684,381,,,487.8191198096496,2739,1462.620191730022,24991,1971.995326981687,46230,3580.839008548474,47449,,,1335.261405201778,18807,3273.616571274992,74872,1510.55137379348,18074,1684.0221867304,22730,744.4227780843818,4656,2132.596411790181,42838
04000US34,New Jersey,2015,90771,3196.479901224724,,,,,431.8189520582037,2336,1609.017053768324,23298,2220.558993037352,44024,3892.090184013299,46747,,,1573.331702398073,19534,3562.703524671178,71237,1441.219475798899,15737,1895.960668308055,24921,1231.89012430049,9184,2224.499816238688,39643
04000US34,New Jersey,2016,82788,3556.858085422125,153.2553985368995,543,,,494.332972583637,2506,1317.199504140092,15977,2526.176109984252,40536,4362.660332697002,42252,,,1751.337662298227,20982,3964.646648469062,61806,1362.797291050754,11242,1678.163818762038,18014,979.2943102595418,6772,2583.038465660676,45464
04000US34,New Jersey,2017,79333,3485.402552347607,,,,,433.4414861900433,1987,2009.804928554618,22976,2292.991486768795,35378,4172.030789712054,43955,,,1515.097802321264,17899,3800.467379482415,61434,1220.039563566626,11620,1467.963245362778,15558,816.3452413459492,3938,2511.721253421874,38226
04000US35,New Mexico,2009,41871,2287.264679735768,931.9149169921875,6913,,,97.26443481445313,95,231.0030364990234,747,2020.060791015625,27444,3051.593897386321,14427,,,943.4650268554688,5551,2474.208150513241,36320,1091.793334960938,6827,1253.486767637316,9429,615.8054809570313,2602,1947.720336914063,24687
04000US35,New Mexico,2010,46690,2169.410233456641,1025.531860351563,7270,,,173.8601837158203,223,301.5197448730469,1075,2227.355712890625,31231,3109.253002374188,15459,,,779.331298828125,6563,2305.14598981486,40127,1126.443725585938,7335,1257.10003625513,9646,558.0546875,2311,2142.857177734375,28476
04000US35,New Mexico,2011,50938,2290.17943501167,675.9878540039063,7617,,,287.5379943847656,654,486.9300842285156,1238,1971.428588867188,33902,3021.82933428631,17036,,,989.0577392578125,7663,2494.625634466251,43275,1418.237060546875,9019,1625.629873182216,12325,794.5288696289063,3306,1981.155029296875,28826
04000US35,New Mexico,2012,47991,1972.083911005546,621.884521484375,8080,,,110.0303955078125,192,675.3799438476563,2369,1572.036499023438,31995,2521.98606386094,15996,,,897.872314453125,5964,2166.861704195342,42027,1071.124633789063,7462,1195.927029558476,9594,531.9149169921875,2132,1562.91796875,27756
04000US35,New Mexico,2013,46199,1884.485271103241,545.1501522177688,7140,,,,,445.3554444889417,1653,1626.997253793327,32293,2489.659575294599,13906,,,609.2538030665326,4633,1980.523903808305,41566,847.2694524814974,5760,1070.870337705713,8956,654.902859262083,3196,1648.447720985726,28261
04000US35,New Mexico,2014,44771,2126.293273847259,650.1118579652245,6397,,,122.4724117110104,38,273.9780582176679,583,1792.230873019371,31177,2780.8657983822,13594,,,870.8855404785836,6703,2297.730339056951,38068,1366.96998833793,7586,1438.249842741032,9488,447.1640203862577,1902,1753.653726423508,28265
04000US35,New Mexico,2015,42199,2069.678953706048,681.6801818873905,6423,,,,,479.8051070528543,1576,1630.284539795749,27973,2634.653421630785,14226,,,1076.454794777416,5840,2332.87931462668,36359,833.9248870824317,3870,1074.198018823793,6466,677.1046199440056,2596,1719.065105732437,27362
04000US35,New Mexico,2016,44757,2327.883752598134,727.6727602299478,7799,,,131.3815497107142,204,355.0823389438306,738,1904.309451562682,31198,3007.563341464536,13559,,,748.1156160690209,4838,2445.142069618185,39919,990.9010389912293,5698,1148.894203965947,8219,581.4404723036132,2521,2041.050901096452,27797
04000US35,New Mexico,2017,35655,2329.265767039416,692.2547058890588,5548,,,,,368.463790470082,840,2135.753417588601,23613,3160.209118751971,12042,,,658.497838077705,5084,2420.557459812663,30571,566.0498245652636,2413,908.7625230833594,5017,710.9408691800378,2604,1998.35225901775,24250
04000US36,New York,2009,269364,5541.115424000977,246.8085174560547,629,,,1490.577514648438,15227,3922.79638671875,71503,3209.7265625,99714,6403.616536623628,169650,,,3207.294921875,84981,6402.398055259192,184383,2726.44384765625,52931,3141.736983774666,66928,1561.09423828125,13997,4076.595703125,115077
04000US36,New York,2010,270917,5227.057144366051,520.36474609375,2005,,,1474.772094726563,16195,3258.966552734375,72753,3468.085205078125,94609,6272.937221122969,176308,,,3183.586669921875,82146,6120.241047162475,188771,2283.890625,43436,2840.792023582944,63751,1689.361694335938,20315,4117.3251953125,116213
04000US36,New York,2011,282333,5275.053719995263,499.696044921875,2326,,,1215.805419921875,12997,3266.261474609375,70625,3209.7265625,106197,6174.830876619531,176136,,,2871.732421875,85277,6006.083486905915,197056,2447.41650390625,54104,3039.507750067241,75157,1802.431640625,21053,4387.23388671875,121093
04000US36,New York,2012,292397,4670.064399678042,306.9908752441406,1403,,,1536.170166015625,19866,3165.95751953125,74723,3163.52587890625,102818,5640.691223923695,189579,,,2976.291748046875,91301,5537.852839019122,201096,2604.25537109375,54092,3002.172209586492,72503,1493.617065429688,18411,3749.544189453125,123902
04000US36,New York,2013,272475,4679.266148102631,457.7862901290073,1875,,,1397.596925026987,17280,2545.370852902725,70287,2856.819228520908,91857,5482.421708444729,180618,,,2894.195413520911,86598,5501.990437689319,185877,2437.800100074576,48886,2944.061981998185,68671,1650.645820860269,19785,3409.842167649476,114362
04000US36,New York,2014,278542,6357.867648689241,328.7022914691095,1098,,,1439.060874388116,18463,3061.292368026939,66694,3709.245317366525,100291,7360.773183752828,178251,,,2763.856220095825,89571,6932.631696809779,188971,2731.943309323342,53352,3217.429585423885,72106,1699.511368542246,18754,3668.560275046917,120142
