geoid,name,year,total_est,total_se
31000US29020,"Kokomo, IN Metro Area",2005-2009,29.242235,.89961833
31000US29020,"Kokomo, IN Metro Area",2006-2010,31.28035,.95156783
31000US29020,"Kokomo, IN Metro Area",2007-2011,31.073141,.88967252
31000US29020,"Kokomo, IN Metro Area",2008-2012,31.435358,.89108878
31000US29020,"Kokomo, IN Metro Area",2009-2013,34.668827,.93007612
31000US29020,"Kokomo, IN Metro Area",2010-2014,36.392719,.87441635
31000US29020,"Kokomo, IN Metro Area",2011-2015,34.905415,1.1089121
31000US29020,"Kokomo, IN Metro Area",2012-2016,35.619423,1.0872866
31000US29020,"Kokomo, IN Metro Area",2013-2017,35.413166,.96402693
31000US29060,"Laconia, NH Micro Area",2005-2009,29.896778,1.1340845
31000US29060,"Laconia, NH Micro Area",2006-2010,31.605324,1.2830006
31000US29060,"Laconia, NH Micro Area",2007-2011,31.896936,1.2994044
31000US29060,"Laconia, NH Micro Area",2008-2012,31.356707,1.2636967
31000US29060,"Laconia, NH Micro Area",2009-2013,31.586092,1.0547018
31000US29060,"Laconia, NH Micro Area",2010-2014,29.85206,1.010249
31000US29060,"Laconia, NH Micro Area",2011-2015,28.849047,1.2589425
31000US29060,"Laconia, NH Micro Area",2012-2016,29.672173,1.2197105
31000US29060,"Laconia, NH Micro Area",2013-2017,29.850685,1.2866769
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,30.402077,.82278764
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,30.823526,.70484084
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,30.392048,.76356113
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,31.008556,.6663031
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,32.02314,.70645106
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,32.18499,.70468849
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,32.238018,.74380666
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,32.218277,.71136707
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,31.063908,.7379638
31000US29140,"Lafayette, IN Metro Area",2005-2009,32.41246,.69508052
31000US29140,"Lafayette, IN Metro Area",2006-2010,33.976799,.58375829
31000US29140,"Lafayette, IN Metro Area",2007-2011,34.320118,.67078406
31000US29140,"Lafayette, IN Metro Area",2008-2012,34.145996,.55131263
31000US29180,"Lafayette, LA Metro Area",2005-2009,34.510132,.69539237
31000US29180,"Lafayette, LA Metro Area",2006-2010,34.988953,.69470674
31000US29180,"Lafayette, LA Metro Area",2007-2011,35.493477,.68259889
31000US29180,"Lafayette, LA Metro Area",2008-2012,36.441792,.50565159
31000US29180,"Lafayette, LA Metro Area",2009-2013,36.405411,.47734165
31000US29180,"Lafayette, LA Metro Area",2010-2014,36.413582,.50528133
31000US29180,"Lafayette, LA Metro Area",2011-2015,35.630627,.41149873
31000US29180,"Lafayette, LA Metro Area",2012-2016,35.478596,.44143057
31000US29180,"Lafayette, LA Metro Area",2013-2017,34.967319,.56850362
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,33.828388,.7102254
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,34.761486,.71694946
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,34.833752,.72769034
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,34.651455,.70722711
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,34.583118,.70201135
31000US29220,"La Follette, TN Micro Area",2005-2009,32.921654,1.8721299
31000US29220,"La Follette, TN Micro Area",2006-2010,32.442532,1.3568395
31000US29220,"La Follette, TN Micro Area",2007-2011,34.435638,1.5410296
31000US29220,"La Follette, TN Micro Area",2008-2012,36.000748,1.6077981
31000US29260,"La Grande, OR Micro Area",2005-2009,25.677458,1.3896741
31000US29260,"La Grande, OR Micro Area",2006-2010,25.455254,1.43692
31000US29260,"La Grande, OR Micro Area",2007-2011,26.164633,1.3163549
31000US29260,"La Grande, OR Micro Area",2008-2012,28.245461,1.3938978
31000US29260,"La Grande, OR Micro Area",2009-2013,28.900831,1.3511302
31000US29260,"La Grande, OR Micro Area",2010-2014,29.248077,1.2518986
31000US29260,"La Grande, OR Micro Area",2011-2015,29.437315,1.5561028
31000US29260,"La Grande, OR Micro Area",2012-2016,29.390255,1.7260936
31000US29260,"La Grande, OR Micro Area",2013-2017,29.909628,1.7307594
31000US29300,"LaGrange, GA Micro Area",2005-2009,32.822216,1.2452867
31000US29300,"LaGrange, GA Micro Area",2006-2010,32.773323,1.3699123
31000US29300,"LaGrange, GA Micro Area",2007-2011,33.437874,1.4530494
31000US29300,"LaGrange, GA Micro Area",2008-2012,33.758247,1.3457639
31000US29300,"LaGrange, GA Micro Area",2009-2013,33.644287,1.1541585
31000US29300,"LaGrange, GA Micro Area",2010-2014,32.837337,1.2730699
31000US29300,"LaGrange, GA Micro Area",2011-2015,33.808075,1.1476239
31000US29300,"LaGrange, GA Micro Area",2012-2016,33.283237,1.3950462
31000US29300,"LaGrange, GA Micro Area",2013-2017,33.445438,1.3270214
31000US29340,"Lake Charles, LA Metro Area",2005-2009,36.180542,.79547393
31000US29340,"Lake Charles, LA Metro Area",2006-2010,36.230206,.75891262
31000US29340,"Lake Charles, LA Metro Area",2007-2011,36.434875,.65617442
31000US29340,"Lake Charles, LA Metro Area",2008-2012,36.170155,.83985871
31000US29340,"Lake Charles, LA Metro Area",2009-2013,37.200184,.6802687
31000US29340,"Lake Charles, LA Metro Area",2010-2014,37.548813,.86109328
31000US29340,"Lake Charles, LA Metro Area",2011-2015,37.394939,.75239104
31000US29340,"Lake Charles, LA Metro Area",2012-2016,37.109585,.78852159
31000US29340,"Lake Charles, LA Metro Area",2013-2017,37.700462,.84893268
31000US29380,"Lake City, FL Micro Area",2005-2009,38.756924,1.4969811
31000US29380,"Lake City, FL Micro Area",2006-2010,40.166275,1.7088505
31000US29380,"Lake City, FL Micro Area",2007-2011,40.465038,1.3331952
31000US29380,"Lake City, FL Micro Area",2008-2012,40.455673,1.5954005
31000US29380,"Lake City, FL Micro Area",2009-2013,41.598881,1.4649874
31000US29380,"Lake City, FL Micro Area",2010-2014,39.803493,1.4062064
31000US29380,"Lake City, FL Micro Area",2011-2015,39.134468,1.5914487
31000US29380,"Lake City, FL Micro Area",2012-2016,38.952782,1.159521
31000US29380,"Lake City, FL Micro Area",2013-2017,39.996765,1.3444611
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,35.210331,.71780121
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,35.792236,.72494876
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,36.791103,.74001074
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,36.703377,.81397712
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,37.610619,.76125997
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,37.637375,.7832787
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,37.718971,.68161786
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,37.109989,.67531478
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,36.842983,.70213753
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,40.26857,.39798677
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,40.85762,.48272344
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,41.300598,.4492816
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,42.0135,.45650113
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,42.420971,.44456077
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,42.684849,.43886608
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,42.547462,.47972018
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,42.549984,.38271981
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,42.046921,.4084217
31000US29500,"Lamesa, TX Micro Area",2005-2009,34.471367,3.4656377
31000US29500,"Lamesa, TX Micro Area",2006-2010,36.957504,3.132026
31000US29500,"Lamesa, TX Micro Area",2007-2011,36.382347,2.8609152
31000US29500,"Lamesa, TX Micro Area",2008-2012,37.836605,2.3613601
31000US29500,"Lamesa, TX Micro Area",2009-2013,36.656094,2.6660523
31000US29500,"Lamesa, TX Micro Area",2010-2014,35.823975,2.5169156
31000US29500,"Lamesa, TX Micro Area",2011-2015,33.38847,2.6317115
31000US29500,"Lamesa, TX Micro Area",2012-2016,33.194733,2.8965912
31000US29500,"Lamesa, TX Micro Area",2013-2017,29.82254,2.0742712
31000US29540,"Lancaster, PA Metro Area",2005-2009,29.40403,.41200393
31000US29540,"Lancaster, PA Metro Area",2006-2010,29.577906,.38069955
31000US29540,"Lancaster, PA Metro Area",2007-2011,29.500055,.41382575
31000US29540,"Lancaster, PA Metro Area",2008-2012,29.639536,.33268607
31000US29540,"Lancaster, PA Metro Area",2009-2013,29.63438,.45986095
31000US29540,"Lancaster, PA Metro Area",2010-2014,29.056108,.357896
31000US29540,"Lancaster, PA Metro Area",2011-2015,29.342651,.36755341
31000US29540,"Lancaster, PA Metro Area",2012-2016,29.175055,.43655452
31000US29540,"Lancaster, PA Metro Area",2013-2017,28.823811,.4020358
31000US29580,"Lancaster, SC Micro Area",2005-2009,30.573713,1.3225722
31000US29580,"Lancaster, SC Micro Area",2006-2010,31.273952,1.2411593
31000US29580,"Lancaster, SC Micro Area",2007-2011,31.653114,1.0324724
31000US29580,"Lancaster, SC Micro Area",2008-2012,32.101284,1.1568018
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,33.836552,.4653275
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,34.482433,.40540448
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,34.611626,.44871867
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,35.113396,.45250988
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,35.536385,.44284147
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,35.991226,.40535364
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,36.220047,.41225782
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,36.018921,.36173403
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,35.618729,.35095024
31000US29660,"Laramie, WY Micro Area",2005-2009,29.599098,1.684261
31000US29660,"Laramie, WY Micro Area",2006-2010,31.279554,1.538573
31000US29660,"Laramie, WY Micro Area",2007-2011,30.736225,1.5242776
31000US29660,"Laramie, WY Micro Area",2008-2012,32.008522,1.493327
31000US29660,"Laramie, WY Micro Area",2009-2013,32.404797,1.6370078
31000US29660,"Laramie, WY Micro Area",2010-2014,32.435234,1.5810237
31000US29660,"Laramie, WY Micro Area",2011-2015,32.052101,1.6906427
31000US29660,"Laramie, WY Micro Area",2012-2016,32.785095,1.5837727
31000US29660,"Laramie, WY Micro Area",2013-2017,32.413017,1.4782314
31000US29700,"Laredo, TX Metro Area",2005-2009,35.72068,.89011949
31000US29700,"Laredo, TX Metro Area",2006-2010,35.23967,.76376271
31000US29700,"Laredo, TX Metro Area",2007-2011,34.731594,1.0182017
31000US29700,"Laredo, TX Metro Area",2008-2012,34.035789,.83196664
31000US29700,"Laredo, TX Metro Area",2009-2013,33.10574,.77191311
31000US29700,"Laredo, TX Metro Area",2010-2014,33.50267,.73718828
31000US29700,"Laredo, TX Metro Area",2011-2015,33.051041,.79443276
31000US29700,"Laredo, TX Metro Area",2012-2016,32.744892,.73235327
31000US29700,"Laredo, TX Metro Area",2013-2017,32.438965,.72993404
31000US29740,"Las Cruces, NM Metro Area",2005-2009,31.568504,.76993352
31000US29740,"Las Cruces, NM Metro Area",2006-2010,31.833639,.67209357
31000US29740,"Las Cruces, NM Metro Area",2007-2011,31.841425,.80119252
31000US29740,"Las Cruces, NM Metro Area",2008-2012,31.907684,.71393424
31000US29740,"Las Cruces, NM Metro Area",2009-2013,32.022984,.766307
31000US29740,"Las Cruces, NM Metro Area",2010-2014,31.47823,.75745642
31000US29740,"Las Cruces, NM Metro Area",2011-2015,31.37289,.9760108
31000US29740,"Las Cruces, NM Metro Area",2012-2016,31.52729,.78991216
31000US29740,"Las Cruces, NM Metro Area",2013-2017,30.673704,.8757593
31000US29780,"Las Vegas, NM Micro Area",2005-2009,34.583488,1.9129466
31000US29780,"Las Vegas, NM Micro Area",2006-2010,34.133717,2.4309766
31000US29780,"Las Vegas, NM Micro Area",2007-2011,34.721066,2.0388913
31000US29780,"Las Vegas, NM Micro Area",2008-2012,35.60955,2.0927911
31000US29780,"Las Vegas, NM Micro Area",2009-2013,36.344555,2.3741896
31000US29780,"Las Vegas, NM Micro Area",2010-2014,37.829472,2.1411533
31000US29780,"Las Vegas, NM Micro Area",2011-2015,38.301815,2.1999993
31000US29780,"Las Vegas, NM Micro Area",2012-2016,36.914394,1.8077704
31000US29780,"Las Vegas, NM Micro Area",2013-2017,35.078342,1.9719744
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,37.53743,.21979855
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,37.616589,.27977988
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,37.89703,.31597802
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,38.401527,.22599196
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,38.580791,.27298751
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,39.06432,.1998767
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,38.973091,.24623208
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,38.736732,.20836508
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,38.449947,.19967723
31000US29860,"Laurel, MS Micro Area",2005-2009,32.180569,1.1839557
31000US29860,"Laurel, MS Micro Area",2006-2010,31.135303,1.067974
31000US29860,"Laurel, MS Micro Area",2007-2011,31.595844,1.1531785
31000US29860,"Laurel, MS Micro Area",2008-2012,32.52187,1.0400622
31000US29860,"Laurel, MS Micro Area",2009-2013,33.169254,1.1221561
31000US29860,"Laurel, MS Micro Area",2010-2014,33.253399,1.3529035
31000US29860,"Laurel, MS Micro Area",2011-2015,35.53159,1.2490768
31000US29860,"Laurel, MS Micro Area",2012-2016,35.046299,1.2543559
31000US29860,"Laurel, MS Micro Area",2013-2017,34.923763,1.3217008
31000US29900,"Laurinburg, NC Micro Area",2005-2009,33.786743,1.6792536
31000US29900,"Laurinburg, NC Micro Area",2006-2010,37.073132,2.042768
31000US29900,"Laurinburg, NC Micro Area",2007-2011,38.462715,1.7869493
31000US29900,"Laurinburg, NC Micro Area",2008-2012,39.914394,1.5807265
31000US29900,"Laurinburg, NC Micro Area",2009-2013,40.116501,1.5882826
31000US29900,"Laurinburg, NC Micro Area",2010-2014,38.929703,1.4678138
31000US29900,"Laurinburg, NC Micro Area",2011-2015,36.50354,1.5805705
31000US29900,"Laurinburg, NC Micro Area",2012-2016,36.966465,1.2387621
31000US29900,"Laurinburg, NC Micro Area",2013-2017,36.427334,1.4643152
31000US29940,"Lawrence, KS Metro Area",2005-2009,32.094673,.8232069
31000US29940,"Lawrence, KS Metro Area",2006-2010,32.633957,.94344479
31000US29940,"Lawrence, KS Metro Area",2007-2011,33.158333,1.0570936
31000US29940,"Lawrence, KS Metro Area",2008-2012,33.418541,.9384771
31000US29940,"Lawrence, KS Metro Area",2009-2013,32.773399,.85427475
31000US29940,"Lawrence, KS Metro Area",2010-2014,33.631428,1.0299127
31000US29940,"Lawrence, KS Metro Area",2011-2015,33.115326,.93218154
31000US29940,"Lawrence, KS Metro Area",2012-2016,33.769112,1.2244244
31000US29940,"Lawrence, KS Metro Area",2013-2017,33.632217,.81635833
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,24.657444,1.4638314
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,25.795006,1.3073334
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,26.657476,1.4496253
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,27.24843,1.4008689
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,27.972513,1.2682961
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,29.010796,1.108734
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,29.141829,1.2225198
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,27.964735,1.343491
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,27.619404,1.3116502
31000US30020,"Lawton, OK Metro Area",2005-2009,34.328289,1.1816385
31000US30020,"Lawton, OK Metro Area",2006-2010,34.296227,.83115286
31000US30020,"Lawton, OK Metro Area",2007-2011,34.772175,.96333587
31000US30020,"Lawton, OK Metro Area",2008-2012,34.731594,1.0903382
31000US30020,"Lawton, OK Metro Area",2009-2013,34.453602,.82701856
31000US30020,"Lawton, OK Metro Area",2010-2014,34.870174,.81339395
31000US30020,"Lawton, OK Metro Area",2011-2015,34.802601,.94730127
31000US30020,"Lawton, OK Metro Area",2012-2016,33.953686,.84326899
31000US30020,"Lawton, OK Metro Area",2013-2017,33.251514,.86289233
31000US30060,"Lebanon, MO Micro Area",2005-2009,28.857363,1.7344654
31000US30060,"Lebanon, MO Micro Area",2006-2010,29.264215,1.7666267
31000US30060,"Lebanon, MO Micro Area",2007-2011,30.535625,1.3091362
31000US30060,"Lebanon, MO Micro Area",2008-2012,31.279554,1.4824605
31000US30060,"Lebanon, MO Micro Area",2009-2013,33.345314,1.5957646
31000US30060,"Lebanon, MO Micro Area",2010-2014,33.030193,1.7141759
31000US30060,"Lebanon, MO Micro Area",2011-2015,31.295681,1.5677698
31000US30060,"Lebanon, MO Micro Area",2012-2016,30.232897,1.7773691
31000US30060,"Lebanon, MO Micro Area",2013-2017,29.967451,2.0228057
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,32.515232,.63120717
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,33.037437,.64669985
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,33.601719,.64604586
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,33.922283,.70436674
31000US30140,"Lebanon, PA Metro Area",2005-2009,30.158382,.78726399
31000US30140,"Lebanon, PA Metro Area",2006-2010,29.994375,.7241863
31000US30140,"Lebanon, PA Metro Area",2007-2011,29.900383,.82170421
31000US30140,"Lebanon, PA Metro Area",2008-2012,30.049479,.67980623
31000US30140,"Lebanon, PA Metro Area",2009-2013,29.761835,.78653479
31000US30140,"Lebanon, PA Metro Area",2010-2014,30.436546,.80040795
31000US30140,"Lebanon, PA Metro Area",2011-2015,31.337172,.88043398
31000US30140,"Lebanon, PA Metro Area",2012-2016,32.489906,.72396684
31000US30140,"Lebanon, PA Metro Area",2013-2017,31.843842,.72239101
31000US30220,"Levelland, TX Micro Area",2005-2009,31.698433,1.8639276
31000US30220,"Levelland, TX Micro Area",2006-2010,30.17284,1.8831425
31000US30220,"Levelland, TX Micro Area",2007-2011,27.040628,1.846831
31000US30220,"Levelland, TX Micro Area",2008-2012,27.412886,1.6945755
31000US30220,"Levelland, TX Micro Area",2009-2013,28.985325,2.0169525
31000US30220,"Levelland, TX Micro Area",2010-2014,27.0623,1.9149352
31000US30220,"Levelland, TX Micro Area",2011-2015,29.496849,1.5071909
31000US30220,"Levelland, TX Micro Area",2012-2016,32.086884,1.7131755
31000US30220,"Levelland, TX Micro Area",2013-2017,34.15995,1.6739038
31000US30260,"Lewisburg, PA Micro Area",2005-2009,28.978762,1.2621465
31000US30260,"Lewisburg, PA Micro Area",2006-2010,29.038296,1.3059164
31000US30260,"Lewisburg, PA Micro Area",2007-2011,30.000002,1.3891878
31000US30260,"Lewisburg, PA Micro Area",2008-2012,29.125008,1.2256765
31000US30260,"Lewisburg, PA Micro Area",2009-2013,28.814236,1.2431046
31000US30260,"Lewisburg, PA Micro Area",2010-2014,28.483196,1.2384328
31000US30260,"Lewisburg, PA Micro Area",2011-2015,29.652721,1.554963
31000US30260,"Lewisburg, PA Micro Area",2012-2016,29.14192,1.5810781
31000US30260,"Lewisburg, PA Micro Area",2013-2017,29.615017,1.3913803
31000US30280,"Lewisburg, TN Micro Area",2005-2009,27.872967,1.5385739
31000US30280,"Lewisburg, TN Micro Area",2006-2010,28.487228,1.5199897
31000US30280,"Lewisburg, TN Micro Area",2007-2011,29.576,1.7002212
31000US30280,"Lewisburg, TN Micro Area",2008-2012,30.489475,1.8264771
31000US30280,"Lewisburg, TN Micro Area",2009-2013,29.081017,1.498333
31000US30280,"Lewisburg, TN Micro Area",2010-2014,28.462982,1.6736465
31000US30280,"Lewisburg, TN Micro Area",2011-2015,27.790775,1.5068191
31000US30280,"Lewisburg, TN Micro Area",2012-2016,27.632015,1.6322156
31000US30280,"Lewisburg, TN Micro Area",2013-2017,27.531645,1.6776608
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,29.222792,.99804914
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,28.918058,1.048607
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,28.351831,.97022688
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,28.844013,.91232711
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,29.066477,1.0956643
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,29.62369,1.0883372
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,28.442822,1.0887938
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,28.496695,1.0785491
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,27.021101,.96963215
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,34.709129,.81378555
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,34.657131,.97075468
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,33.767738,.90582389
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,34.311726,.94831634
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,33.827206,.93795925
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,33.351357,1.0338205
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,33.692535,.89217389
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,34.659309,.80379176
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,34.692795,.8553611
31000US30380,"Lewistown, PA Micro Area",2005-2009,33.910107,1.2891124
31000US30380,"Lewistown, PA Micro Area",2006-2010,33.252846,1.114417
31000US30380,"Lewistown, PA Micro Area",2007-2011,32.55912,1.1730524
31000US30380,"Lewistown, PA Micro Area",2008-2012,32.967495,1.1265706
31000US30380,"Lewistown, PA Micro Area",2009-2013,31.981188,1.048635
31000US30380,"Lewistown, PA Micro Area",2010-2014,31.404739,1.2139624
31000US30380,"Lewistown, PA Micro Area",2011-2015,31.837126,1.2473488
31000US30380,"Lewistown, PA Micro Area",2012-2016,31.735758,.99771255
31000US30380,"Lewistown, PA Micro Area",2013-2017,30.672157,1.1158863
31000US30420,"Lexington, NE Micro Area",2005-2009,27.414492,1.7833704
31000US30420,"Lexington, NE Micro Area",2006-2010,28.695026,1.4087504
31000US30420,"Lexington, NE Micro Area",2007-2011,27.611403,1.6602156
31000US30420,"Lexington, NE Micro Area",2008-2012,29.127321,1.4128807
31000US30420,"Lexington, NE Micro Area",2009-2013,30.258883,1.7719076
31000US30420,"Lexington, NE Micro Area",2010-2014,26.91983,1.5434467
31000US30420,"Lexington, NE Micro Area",2011-2015,28.541492,1.282648
31000US30420,"Lexington, NE Micro Area",2012-2016,27.556759,1.536523
31000US30420,"Lexington, NE Micro Area",2013-2017,25.963406,1.5020993
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,34.4002,.42321318
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,34.626068,.45842943
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,34.704849,.5136224
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,34.787258,.49086767
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,34.563084,.44250047
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,34.633797,.42327231
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,34.826351,.36086425
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,34.958534,.42089188
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,34.462101,.44233933
31000US30500,"Lexington Park, MD Micro Area",2005-2009,24.091852,1.0702121
31000US30500,"Lexington Park, MD Micro Area",2006-2010,23.352551,.85643828
31000US30500,"Lexington Park, MD Micro Area",2007-2011,22.459223,1.0748839
31000US30500,"Lexington Park, MD Micro Area",2008-2012,22.871599,.97383672
31000US30580,"Liberal, KS Micro Area",2005-2009,30.630033,2.1020186
31000US30580,"Liberal, KS Micro Area",2006-2010,31.597965,2.020673
31000US30580,"Liberal, KS Micro Area",2007-2011,32.197685,2.210499
31000US30580,"Liberal, KS Micro Area",2008-2012,31.267759,2.4406383
31000US30580,"Liberal, KS Micro Area",2009-2013,32.009689,2.3821239
31000US30580,"Liberal, KS Micro Area",2010-2014,33.082504,2.1129723
31000US30580,"Liberal, KS Micro Area",2011-2015,32.660427,2.0892384
31000US30580,"Liberal, KS Micro Area",2012-2016,32.475273,1.9282583
31000US30580,"Liberal, KS Micro Area",2013-2017,31.123728,2.0930834
31000US30620,"Lima, OH Metro Area",2005-2009,31.310272,.8503015
31000US30620,"Lima, OH Metro Area",2006-2010,31.233576,.80225879
31000US30620,"Lima, OH Metro Area",2007-2011,31.759331,.95060331
31000US30620,"Lima, OH Metro Area",2008-2012,32.347004,1.0259657
31000US30620,"Lima, OH Metro Area",2009-2013,33.034126,.87623858
31000US30620,"Lima, OH Metro Area",2010-2014,32.380383,.95009667
31000US30620,"Lima, OH Metro Area",2011-2015,32.99905,.84135562
31000US30620,"Lima, OH Metro Area",2012-2016,33.180149,.87776893
31000US30620,"Lima, OH Metro Area",2013-2017,31.325182,.86226583
31000US30660,"Lincoln, IL Micro Area",2005-2009,31.16647,1.9768176
31000US30660,"Lincoln, IL Micro Area",2006-2010,31.272198,1.8091258
31000US30660,"Lincoln, IL Micro Area",2007-2011,31.795851,1.2543738
31000US30660,"Lincoln, IL Micro Area",2008-2012,35.091408,1.0716969
31000US30660,"Lincoln, IL Micro Area",2009-2013,34.817112,1.3979256
31000US30660,"Lincoln, IL Micro Area",2010-2014,34.543453,1.1713022
31000US30660,"Lincoln, IL Micro Area",2011-2015,34.319859,1.3387427
31000US30660,"Lincoln, IL Micro Area",2012-2016,32.861294,1.3940511
31000US30660,"Lincoln, IL Micro Area",2013-2017,31.486696,1.3079089
31000US30700,"Lincoln, NE Metro Area",2005-2009,32.451969,.51913768
31000US30700,"Lincoln, NE Metro Area",2006-2010,32.65358,.59052783
31000US30700,"Lincoln, NE Metro Area",2007-2011,31.98427,.54735082
31000US30700,"Lincoln, NE Metro Area",2008-2012,32.070206,.43151745
31000US30700,"Lincoln, NE Metro Area",2009-2013,31.901451,.60045052
31000US30700,"Lincoln, NE Metro Area",2010-2014,31.960701,.54815358
31000US30700,"Lincoln, NE Metro Area",2011-2015,33.037132,.55176365
31000US30700,"Lincoln, NE Metro Area",2012-2016,33.015396,.54162258
31000US30700,"Lincoln, NE Metro Area",2013-2017,32.898678,.54121238
31000US30740,"Lincolnton, NC Micro Area",2005-2009,24.841244,1.134863
31000US30740,"Lincolnton, NC Micro Area",2006-2010,25.218487,1.1051877
31000US30740,"Lincolnton, NC Micro Area",2007-2011,23.70624,1.1286123
