geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2014,27.229095,.31213039,28.909536,5.5548725,14.631117,.89919251,14.587503,.90041578,33.307083,.68407691,18.574207,1.2050464,27.878809,.34738478,23.503649,15.019509,26.276911,.33371672,28.394699,.805354,15.431822,1.6318336,22.704309,1.5837322,33.159134,3.0457366,25.868793,.32190868
04000US24,Maryland,2015,26.934349,.34708425,26.912329,6.5874128,15.428868,1.012677,15.103028,1.0088651,32.776867,.63044822,18.218695,.96172822,27.605438,.38097334,54.351395,14.522817,26.140999,.39043522,27.883249,.89379436,13.84708,1.5286974,20.797071,1.5177277,32.654369,3.0383525,25.778229,.41571525
04000US24,Maryland,2016,26.691999,.29006734,29.548761,8.2174587,,,17.113688,1.0784369,32.411716,.60404271,21.971931,1.2095952,27.062761,.32687488,,,24.974794,.39209986,28.707617,.78035581,20.128117,2.259424,26.18948,1.6071016,35.093277,2.1459577,24.824276,.3569147
04000US24,Maryland,2017,27.059519,.31910256,27.831156,3.6326449,,,16.701208,1.2355006,32.712288,.71485156,21.056135,1.0045373,27.552959,.35496637,,,25.861031,.41351581,28.420126,.82729328,18.465433,1.3212631,23.555208,1.2761594,32.099731,2.4095485,25.615553,.38848126
04000US25,Massachusetts,2009,25.967684,.2977618,24.086279,4.4894118,,,13.076265,1.3551799,32.586853,1.4071269,23.911013,1.1690602,26.115143,.32992208,,,26.433765,.28639388,23.849018,2.1031733,23.99873,1.6376432,25.103456,1.4023042,27.513542,2.6966724,26.277546,.29366454
04000US25,Massachusetts,2010,25.409599,.30932987,31.033659,5.7467222,,,11.535119,.81431514,32.063847,1.3281674,23.142838,.97330838,25.591114,.34305507,,,25.994375,.31993484,23.045517,2.0266967,24.703989,1.5853696,23.479332,1.2085083,21.505352,1.8912295,25.901577,.30113855
04000US25,Massachusetts,2011,25.715017,.33155268,30.876774,5.1637607,,,13.824177,1.1011308,31.691814,1.3118294,24.801413,1.0380355,25.790358,.36895847,,,26.22048,.33204684,23.73864,2.0826447,23.03322,1.4945356,23.859108,1.1911595,25.593386,1.9200236,26.147497,.31422386
04000US25,Massachusetts,2012,25.746983,.24388279,31.95652,6.6179156,,,10.861767,.86695057,30.159035,1.3304604,26.092831,.81190467,25.717417,.27368551,,,26.373703,.25195029,23.363613,1.5137172,26.45401,1.520094,25.489325,1.2220939,23.631329,2.0469255,26.391819,.2569572
04000US25,Massachusetts,2013,25.071653,.31266463,36.733681,5.9713044,,,11.844831,.93560201,31.224567,1.1596038,25.236526,1.0569855,25.057072,.35292131,,,25.554605,.32338336,23.294847,1.8859286,25.095371,1.6416761,25.438667,1.3345801,26.087856,2.2919517,25.448641,.31685528
04000US25,Massachusetts,2014,24.832371,.27937642,24.654472,5.6939626,,,11.343312,.78102827,30.408133,1.250208,22.802158,.91414201,25.019365,.31650147,,,25.643766,.29055318,21.999138,1.6141822,23.492048,1.5219446,23.688894,1.2675927,24.051662,2.2606232,25.433393,.2907986
04000US25,Massachusetts,2015,25.228947,.30436516,29.043106,6.4770231,,,12.439887,.80578399,32.440697,1.2143167,24.260082,.97224385,25.321371,.34605235,,,25.731293,.31628555,23.552046,1.690906,24.298092,1.4660573,24.922321,1.1444917,26.16371,1.7783923,25.625816,.29646441
04000US25,Massachusetts,2016,24.599318,.26386014,19.368521,5.2882686,,,12.845177,.95175272,30.759764,1.1718588,25.326237,1.0826041,24.527859,.30872983,,,24.945379,.29222992,23.481834,1.4617267,24.76482,1.7907699,24.956112,1.3109268,25.310686,1.7204043,24.989656,.27601483
04000US25,Massachusetts,2017,24.225567,.28358474,24.095282,4.8880382,,,11.456328,.77793568,30.02207,1.2330725,26.790133,1.078674,23.961161,.332017,,,24.468319,.306961,23.474897,1.4994782,24.980654,2.2919316,25.940081,1.6369898,27.558304,2.095906,24.648762,.3092314
04000US26,Michigan,2009,33.425892,.26628855,35.427242,3.1662648,,,15.930724,1.2316531,37.99902,.75640374,26.678122,1.2648929,33.629833,.27688447,,,33.309071,.25991017,33.891685,1.6845001,23.376715,2.7507532,33.665657,1.6402665,41.328724,2.030853,33.145927,.25986725
04000US26,Michigan,2010,33.910309,.22573996,36.928871,2.6733263,,,17.214758,1.2253431,39.583923,.81279296,30.34943,1.4386588,34.024998,.23752223,,,33.434681,.2284461,35.751553,1.4107399,27.583807,3.0768595,36.651955,1.5506054,42.054996,1.642153,33.347397,.21779497
04000US26,Michigan,2011,33.635929,.27669609,43.834339,2.7097416,,,15.61252,1.2565376,37.911694,.68714201,29.660521,1.3982594,33.766972,.28943998,,,33.425507,.25818512,34.443821,1.6659044,27.691292,2.8313556,36.683498,1.4662182,41.96048,1.6842418,33.29818,.264548
04000US26,Michigan,2012,33.806973,.21223177,37.324062,2.4435496,,,17.590471,1.3670967,39.956261,.57090837,29.750168,1.1071068,33.942455,.22236627,,,33.349644,.22473279,35.540962,1.3264054,25.626934,2.6748915,34.621746,1.4353269,39.224262,1.6836461,33.236923,.22128725
04000US26,Michigan,2013,34.179852,.25041211,34.955631,2.703053,,,15.462687,1.4364994,40.830811,.60461664,28.979614,1.2272886,34.35701,.26223823,,,33.774586,.2253477,35.703678,1.4622171,26.971827,2.3643329,33.843052,1.4461176,37.475594,1.8167231,33.666878,.22722943
04000US26,Michigan,2014,33.912292,.25756693,38.518322,2.1364088,,,15.850022,.93360823,39.279984,.74046642,28.324127,1.2656534,34.106251,.27004257,,,33.703526,.22863415,34.683395,1.4745961,21.683475,2.2943058,33.671124,1.4715922,41.032616,1.873026,33.608395,.22803931
04000US26,Michigan,2015,34.157379,.2332187,37.035732,2.4422793,,,17.640247,1.2029642,39.853767,.70125151,28.580538,1.1434238,34.3577,.24498449,,,33.869431,.21388228,35.206108,1.333568,21.683632,2.9439917,33.915119,1.7159622,40.746227,2.0168595,33.767906,.20917915
04000US26,Michigan,2016,34.093128,.25790006,46.246986,3.8759961,15.411427,1.110389,15.27257,1.118629,39.752113,.80243862,30.396765,1.2528564,34.226578,.27097628,24.631861,8.1343641,33.83625,.24942614,35.016254,1.4854565,28.307995,2.3827429,33.085026,1.3333325,35.569386,1.5990311,33.774059,.24957569
04000US26,Michigan,2017,34.247665,.24651222,38.897346,2.7482402,17.558805,1.0345453,17.540131,1.0406002,40.65947,.79544669,28.444618,1.0263207,34.465649,.25859246,20.024721,7.725996,33.985683,.26474747,35.171284,1.4544363,20.178638,1.7423763,31.166637,1.0685586,37.150745,1.2775184,33.878414,.26381046
04000US27,Minnesota,2009,32.994114,.33609238,40.123146,3.1585298,,,19.314121,1.501878,36.220272,1.8870808,19.842968,1.721149,33.367325,.34878683,,,33.630131,.32131204,28.0445,3.8708296,21.922987,3.3316083,30.398136,2.300612,38.446438,3.1272109,33.343239,.31282377
04000US27,Minnesota,2010,33.956524,.31369224,45.257103,3.5056579,,,20.477638,1.5351908,37.187489,1.9023072,24.573092,1.9169452,34.261356,.32954219,,,34.50737,.26934752,30.080738,3.1562419,25.251076,4.0850835,33.243458,2.257128,38.576485,2.5959666,34.239601,.26731023
04000US27,Minnesota,2011,33.869629,.32816175,39.300125,2.8757842,,,18.860609,1.4658525,37.206181,1.597254,20.614161,1.4405056,34.291439,.34142825,,,34.686161,.2991834,28.177134,3.3483315,14.880079,2.2987783,27.609795,1.9097844,36.960136,2.8320069,34.401951,.29300481
04000US27,Minnesota,2012,33.781445,.31654811,39.513077,2.505775,,,15.699421,1.2138209,37.179825,1.7941749,24.17354,1.6966844,34.101288,.33166274,,,34.574928,.27632651,28.518707,3.0350969,20.78113,3.0661035,33.629807,2.0558701,42.851898,2.7677855,34.335552,.28466046
04000US27,Minnesota,2013,33.615433,.28401533,40.161057,3.0525603,,,20.43926,1.4626086,36.763466,1.7603574,23.353867,1.6212188,33.95554,.29802945,,,34.34531,.31147248,28.889704,2.9306679,19.086876,2.7921188,28.814825,2.3048253,36.280636,3.2958221,34.106384,.30357337
04000US27,Minnesota,2014,33.554737,.28831181,44.261997,2.2818608,,,21.209837,1.3701532,35.235199,1.8476162,24.191778,1.6356256,33.88028,.30340281,,,34.206398,.26787433,29.570759,2.6265821,21.64572,3.1587224,32.721581,1.7682824,42.352261,1.8212438,33.976036,.26609635
04000US27,Minnesota,2015,33.478138,.29364657,36.893093,2.1133473,20.772793,1.4125941,20.684498,1.4130007,36.831482,1.7884274,24.601784,1.7918879,33.798031,.31070703,34.697853,22.648495,34.135849,.23613274,29.616743,2.4497068,17.239424,3.0667589,31.934992,2.1279137,41.501205,2.8071129,33.941967,.2291054
04000US27,Minnesota,2016,33.714165,.26557228,42.729191,2.8093724,,,21.545254,1.4580553,35.193661,1.9413769,24.666302,1.7348232,34.048271,.2824235,,,34.405899,.23898101,29.731253,2.2638726,15.693307,2.0225282,27.984264,1.9660221,39.648193,3.1671319,34.326385,.23673442
04000US27,Minnesota,2017,32.982151,.33466044,41.471409,2.7929523,,,20.102751,1.3415496,37.274055,1.506567,24.641842,1.8052068,33.29641,.35366905,,,33.609859,.30562863,29.537907,2.744375,18.165325,2.3449574,30.260914,2.0951948,41.894791,3.2971542,33.423595,.29913145
04000US28,Mississippi,2009,31.645828,.52939898,36.898659,9.1080732,,,18.531862,4.2082076,29.973143,.84013289,27.00359,3.7334449,31.715912,.54014194,,,32.759972,.59231794,29.847342,1.6836429,19.6936,5.9936614,32.902382,4.1049318,39.442135,5.228745,32.700176,.58612537
04000US28,Mississippi,2010,32.749847,.52085447,57.33176,8.4915171,,,25.787815,4.4351182,32.069279,.77094406,22.255608,3.8528185,32.908428,.53148645,,,33.139839,.60201681,32.127525,1.6590985,14.653122,6.0798693,34.393585,5.5008073,48.508732,7.5522118,33.035275,.61551213
04000US28,Mississippi,2011,33.219181,.54979885,29.062086,6.0996876,,,13.437501,3.2095718,33.033447,.85829461,27.579515,4.190187,33.315891,.56355774,,,33.805275,.65610105,32.298553,1.7497642,33.188091,10.653133,32.276882,5.0495868,31.665314,4.4617658,33.648335,.67073107
04000US28,Mississippi,2012,32.676003,.5345763,26.830732,5.2477708,,,24.451014,5.6028848,32.488876,.81675732,28.357914,4.7474294,32.742043,.5474242,,,33.028896,.69834882,32.127251,1.7453618,25.226297,9.1119442,33.508949,4.3579307,38.614006,4.2739134,32.932617,.69827789
04000US28,Mississippi,2013,33.59523,.54045159,40.149342,9.4908962,,,24.828693,4.5295162,34.320915,.78279692,29.480156,3.2255125,33.668854,.55269933,,,33.374722,.74472606,33.929028,1.7650926,23.856939,7.9793396,30.784834,4.3948359,36.095966,4.6772041,33.295792,.75468832
04000US28,Mississippi,2014,33.463966,.46310791,36.360966,7.3771467,,,16.263184,3.0265074,33.239517,.87967312,29.142433,3.2478967,33.538895,.47412658,,,33.957882,.57746375,32.715832,1.4569676,19.763891,6.6034598,31.500889,4.8053851,40.586105,6.3316865,33.89325,.56854117
04000US28,Mississippi,2015,33.733929,.56410378,46.8741,6.1756158,,,25.130159,4.1327777,33.310062,.8723284,22.92086,3.4079869,33.935852,.57740557,,,34.352711,.60827416,32.808403,1.6769412,16.639999,6.9935789,30.23064,4.3876309,41.964699,5.3815899,34.146236,.59875947
04000US28,Mississippi,2016,32.936554,.60651267,46.63512,6.8104677,,,26.814878,6.3575516,33.569672,.86570734,27.899338,2.9797192,33.029713,.61989301,,,32.840511,.72380483,33.077995,1.8399092,15.16601,4.9443793,26.296091,4.0205069,37.103825,6.0376854,32.760174,.6993773
04000US28,Mississippi,2017,34.207542,.56285244,41.281563,9.4425182,,,16.098621,3.3102236,34.704807,.8745718,20.811153,3.6706519,34.446705,.57592875,,,34.518963,.68977934,33.748764,1.7238235,13.19276,3.8242188,27.779337,4.30832,36.573296,5.979795,34.276806,.67252249
04000US29,Missouri,2009,30.951014,.33114901,36.842106,6.254427,17.624533,2.0585949,17.516796,2.1050255,35.831326,1.2543097,27.96183,2.0382013,31.016937,.34135932,19.898697,9.679781,30.525335,.2925182,33.227776,2.6197031,28.04751,3.9763277,32.921444,2.2227232,35.859646,2.6126916,30.506138,.2867513
04000US29,Missouri,2010,30.487823,.35599667,40.015236,4.937849,17.893595,1.8632021,15.545834,1.800158,36.034107,1.2848796,25.239367,2.0792735,30.623669,.36905611,72.237961,9.5180292,29.981163,.30060008,33.024971,2.6139345,17.551365,3.287298,31.113136,2.073818,37.892597,2.5368071,29.955896,.28802162
04000US29,Missouri,2011,31.411133,.3185246,29.743654,5.3810468,17.904778,2.3328695,16.770742,2.3287196,37.974827,1.0898715,28.426981,2.0054214,31.48251,.32956916,42.487045,13.209836,30.746035,.31373075,34.764851,2.4892063,22.242674,3.3759773,36.42292,1.926434,43.088531,2.3363407,30.719494,.31896669
04000US29,Missouri,2012,30.618593,.31224972,32.733662,4.3130951,14.85743,1.7692745,13.561152,1.6494602,35.987556,.9349032,24.654709,1.8344536,30.773024,.32361931,66.274086,23.513931,30.348736,.30531079,31.953419,2.3925896,21.586807,3.3008776,30.129677,2.1131666,35.207306,2.7016261,30.264267,.29825911
04000US29,Missouri,2013,31.981272,.34116727,39.319954,5.5667973,,,17.209629,2.1897976,39.747696,.98867601,28.446514,1.806883,32.074989,.35338056,,,31.221199,.31867355,35.70789,2.5471196,21.187073,3.2689261,33.593487,1.9592884,40.535561,2.3275886,31.211355,.31150973
04000US29,Missouri,2014,31.188759,.33524635,36.564587,6.6602173,20.116568,2.0837131,18.945017,2.0637565,38.082722,1.3212953,26.947132,2.2711265,31.305582,.35000589,64.065514,16.096144,30.477541,.34915134,34.561054,2.5371385,22.54952,3.7475522,32.144608,2.3050976,36.645088,2.8699238,30.476204,.34951583
04000US29,Missouri,2015,30.980953,.3362219,41.224625,3.2171593,14.262126,1.4628699,13.15462,1.4216158,38.259296,.92618644,28.386688,2.172461,31.054312,.35108072,41.847488,12.328469,30.363819,.30081362,33.89344,2.3888135,18.125233,3.0997641,28.919741,2.1842391,35.126335,2.8505151,30.400997,.31611738
04000US29,Missouri,2016,31.730547,.34357148,35.655914,5.5145845,16.511581,1.6187403,15.964693,1.5325919,38.972191,1.0913762,23.380436,1.8417215,31.972393,.35732812,25.174311,11.818943,31.15531,.32035649,34.405216,2.4454443,24.8123,4.0091953,36.983997,2.6223207,44.086926,3.3481338,31.009071,.31475601
04000US29,Missouri,2017,31.23527,.31937093,32.303989,4.8908663,18.043888,1.8681414,18.04208,1.9390361,38.29755,1.03616,26.783497,1.9604805,31.370623,.33423853,18.074581,6.6411123,30.699795,.31381869,33.700951,2.2989993,19.628847,3.341574,30.023714,2.2791646,37.468033,3.0270836,30.669762,.31279138
04000US30,Montana,2009,33.542465,.84694821,33.919487,3.9037712,,,28.738026,12.576583,,,30.147652,5.0660739,33.620586,.87371123,,,33.738346,.77743459,31.718555,11.350196,7.3404856,6.8422132,24.035341,6.2781305,31.867548,8.2937012,33.727898,.77986062
04000US30,Montana,2010,34.086151,.79929519,41.889923,3.5329149,,,26.382441,10.09718,77.80127,21.64373,40.230247,6.1644402,33.969128,.8235234,,,33.270962,.70399648,42.071598,11.018662,47.236614,15.686088,47.397308,5.5129218,47.435631,5.711834,33.320415,.68611115
04000US30,Montana,2011,35.418022,.85916847,40.333988,3.3191881,,,27.077183,10.893802,,,31.368483,4.7579575,35.499657,.88116497,,,35.280132,.81144881,36.72942,11.87481,48.694946,14.377419,34.273384,5.3813581,30.913929,5.6905408,35.242222,.82173979
04000US30,Montana,2012,35.509804,.81201541,41.434868,2.4291317,,,21.362669,5.0502958,,,30.531029,5.6513019,35.627945,.84121644,,,35.284283,.71993417,37.468933,10.043957,39.822025,10.334544,40.888268,5.886972,41.20462,6.9794903,35.155525,.72836828
04000US30,Montana,2013,35.63488,.73491389,42.780212,3.6902442,,,16.621359,6.054379,,,42.69632,7.2054081,35.483654,.76779938,,,34.976646,.71421236,41.711826,9.9766407,36.324326,14.63804,45.053516,4.5611277,46.401737,4.6868777,35.14455,.71495759
04000US30,Montana,2014,33.664455,.78726774,38.23357,3.6202364,,,16.886108,6.6069007,23.64395,10.962369,34.592045,5.2922306,33.644398,.81253433,,,33.546143,.771366,34.724514,10.448304,30.317614,8.7659111,32.142857,4.5684433,32.485111,5.1576462,33.584862,.80494148
04000US30,Montana,2015,32.041359,.75965112,39.478104,3.1954639,,,20.148842,8.6231337,29.395348,14.068323,21.838316,4.0782447,32.306744,.78541422,,,32.114826,.69120783,31.417534,9.2985106,8.6341467,3.8853548,26.300066,4.5514879,31.482542,5.773602,31.950006,.67577451
04000US30,Montana,2016,33.735992,.68828642,42.505489,2.7917416,,,15.816857,6.1192317,37.985863,13.959846,29.724411,5.1003036,33.847191,.72075194,,,33.609047,.66572535,34.840721,8.834446,11.606218,8.6756744,30.318129,5.8735681,32.949577,6.546133,33.564777,.65239459
04000US30,Montana,2017,33.971474,.80526572,41.636288,3.2311316,,,25.610861,7.7738175,44.972721,15.240732,32.149239,4.9568591,34.017353,.83468229,,,33.465698,.76069641,38.001625,9.4105387,18.585066,6.4908028,37.072906,4.5113759,41.517075,5.2004242,33.518215,.78348446
04000US31,Nebraska,2009,34.811573,.55878949,43.139122,7.5570612,,,17.182308,3.7494254,43.72049,3.1529236,15.56197,2.1953697,35.858868,.59936744,,,35.728821,.5827114,28.092199,6.3265958,11.351047,3.7069027,22.772968,3.2959838,41.323574,5.6061597,35.083481,.53126067
04000US31,Nebraska,2010,34.562492,.55427134,42.333733,6.29808,,,19.580912,5.3138819,39.45639,2.9223812,18.409103,1.9993925,35.582191,.60110319,,,35.538265,.47200224,27.978043,5.357017,21.758724,5.9983411,30.274418,4.4540839,39.784328,6.5538588,34.646782,.46307066
04000US31,Nebraska,2011,34.78907,.53087163,34.61092,5.4189796,,,15.732665,3.0578544,41.311558,2.5392733,19.748264,2.105943,35.779099,.57946348,,,35.875046,.46468163,27.753878,4.9971209,19.115423,5.5590005,28.186831,3.7661836,37.812542,4.8450007,35.083195,.4527626
04000US31,Nebraska,2012,34.670055,.53123564,56.496449,7.8284345,,,11.89361,2.32846,34.987061,2.8278058,24.352854,2.1496155,35.361401,.58385926,,,35.60033,.47649062,28.78302,4.9304414,18.324436,3.8039043,28.608789,3.0879867,43.136349,4.5708404,35.117344,.47223601
04000US31,Nebraska,2013,35.040909,.49766517,36.933395,5.3210115,,,16.385988,3.8718314,40.875694,2.9141762,17.560759,1.5761825,36.261593,.54192108,,,36.315392,.52283305,27.270334,4.7666707,20.599384,4.6455975,32.774994,3.4355645,44.849052,4.7610412,35.268906,.4940874
04000US31,Nebraska,2014,34.631828,.52783608,40.676937,5.1600857,,,21.76298,3.2689598,39.229538,2.9921443,17.167625,1.5937122,35.956661,.57906324,,,36.081421,.44282502,26.176611,4.444437,15.870261,3.5728807,26.845116,3.0655293,37.253166,4.5060692,34.898663,.42532483
04000US31,Nebraska,2015,34.557945,.56735194,39.069851,5.1881051,,,17.901609,3.0034704,35.052242,2.8730805,21.121708,2.0787501,35.569397,.62826693,,,35.834774,.51389444,27.304972,4.7935309,22.450451,5.0245295,32.488075,3.8197665,43.473114,5.9644446,34.914158,.50039917
04000US31,Nebraska,2016,33.774242,.52639556,41.044422,4.0044403,,,17.720512,2.7367792,36.669312,3.3337679,23.720961,2.0661528,34.571121,.58990765,,,34.832428,.49789149,27.782524,4.507946,18.307533,3.7757556,25.390327,2.7605324,34.651192,4.0659895,34.16264,.47552562
04000US31,Nebraska,2017,33.936893,.52295798,44.714664,6.1485505,,,9.6962299,2.2878332,40.035233,3.0621405,23.550095,2.0479076,34.774826,.58771443,,,34.935932,.54458028,28.639654,4.3895559,11.014457,2.536227,30.220356,2.8866956,47.653469,4.5310936,34.332268,.54358286
04000US32,Nevada,2009,34.325089,.63574129,41.159279,3.4635668,26.472652,1.9345263,25.66291,1.980311,40.8204,2.1300814,23.567326,1.0723118,36.875557,.82544142,40.425018,8.6275234,37.755878,.61814463,28.670649,1.9703057,25.776608,2.7114062,31.298452,2.0165188,40.261772,2.8794694,34.738945,.56162333
04000US32,Nevada,2010,34.055328,.63173831,45.851768,3.8383343,29.416996,1.9185308,28.804325,1.9478676,38.666744,2.0403662,24.077265,1.000541,36.613743,.83375096,40.390224,9.5854559,37.277317,.65555787,29.24811,1.8544273,21.828722,2.2739766,27.329102,1.818119,37.900444,2.975354,34.723259,.58659911
04000US32,Nevada,2011,32.678413,.64244604,43.937443,4.9434214,28.362265,2.0860002,28.67223,2.1717007,38.130524,2.2912054,21.168909,1.3835534,35.698833,.8878324,23.675838,7.2913737,36.392361,.81530231,27.264517,1.9776143,16.628872,1.9083943,21.632631,1.6300993,33.321049,2.8307655,33.691738,.69662857
04000US32,Nevada,2012,34.007881,.51145458,39.4081,3.3986423,30.881727,1.6101921,30.179361,1.6468246,36.260258,1.9052598,22.505817,1.0327082,37.082432,.70371461,40.812283,6.7172117,38.003269,.70707649,28.368538,1.5875708,22.675066,1.8790907,27.824408,1.6477559,40.570229,3.027746,34.895615,.62868792
04000US32,Nevada,2013,34.726597,.54824471,36.131523,4.1291552,31.555847,1.5421746,30.734503,1.6125236,40.86182,2.0282018,23.940212,1.094063,37.659821,.75735629,42.981503,4.8313208,38.099342,.66228116,30.134392,1.5787194,18.38751,1.4890528,24.877489,1.2808446,45.029675,2.4423261,35.85973,.59196383
04000US32,Nevada,2014,34.689537,.4966765,33.651199,3.1556156,29.481586,1.5114605,28.914055,1.5515425,41.671082,1.9999232,25.54105,1.0057634,37.244045,.69409728,37.796875,6.4883738,38.038425,.56563109,30.30673,1.3656245,21.176439,1.615415,26.101076,1.4349374,39.409351,2.677669,35.977097,.54942131
04000US32,Nevada,2015,35.014973,.54040551,44.376598,3.2345681,31.076738,1.5426993,30.418432,1.5689975,40.22776,1.6253449,25.560656,1.1510412,37.714394,.7681371,44.324322,7.6614561,38.339706,.60788661,30.838526,1.4393262,21.700607,1.6752759,26.842039,1.3241026,37.991398,1.9736066,36.076267,.58421731
04000US32,Nevada,2016,34.189953,.52898884,45.112591,2.8714786,29.169321,1.5972544,28.8575,1.6450143,42.73497,2.0343223,23.74552,.93413609,37.215557,.73307967,35.332466,6.5064416,37.357265,.56680924,30.319061,1.3653431,20.449839,1.5101848,27.022966,1.4864025,42.897453,3.3671591,34.872272,.49500814
04000US32,Nevada,2017,33.756428,.46324226,51.02737,4.1119113,28.904892,1.4433401,28.064241,1.4994885,39.762096,2.0359719,25.083345,1.0432587,36.347733,.67710608,42.867813,5.0376887,36.895164,.58676368,30.101908,1.2142512,22.0205,1.7647028,26.158302,1.4398699,38.979618,2.3038161,34.936958,.50208056
04000US33,New Hampshire,2009,30.918364,.7146188,59.742348,12.946505,,,16.693855,5.1432562,28.603888,7.9648652,35.02029,5.7124381,30.842924,.73546207,,,31.110651,.64590818,27.345631,18.440281,24.810127,10.427244,24.786932,5.5859623,24.770079,5.9678082,31.2071,.62482774
04000US33,New Hampshire,2010,30.004766,.72446299,25.822369,8.6670828,,,18.739983,3.8313303,36.494251,12.269519,22.550163,4.4171305,30.157953,.74455351,,,30.412796,.62520134,23.867495,14.965542,21.050327,9.6038418,28.009176,5.4809628,30.660221,6.6320815,30.254532,.62019467
04000US33,New Hampshire,2011,30.178801,.71542335,,,,,15.617764,3.5544555,21.313629,7.7208338,30.652412,4.6852479,30.168482,.73812509,,,30.528748,.69182318,24.736452,16.009325,22.521656,14.436706,30.210649,5.7572255,33.08176,5.846674,30.50462,.66008878
04000US33,New Hampshire,2012,29.421112,.66575462,,,,,12.4907,2.6440327,35.411594,8.5216351,34.342667,5.1294661,29.309044,.69115013,,,29.65534,.63944107,25.985163,14.035052,11.864407,7.9671278,27.616581,5.5657902,31.648592,6.6674776,29.748064,.62455559
04000US33,New Hampshire,2013,30.558882,.67327887,,,,,22.062796,4.8721986,32.99366,8.6483307,24.297792,4.4600887,30.697956,.69501597,,,30.811892,.61465722,26.807503,14.030496,20.477064,8.1085224,29.934078,4.4071984,35.407818,5.145318,30.750927,.60286808
04000US33,New Hampshire,2014,30.54851,.67659098,17.589893,4.8848844,,,13.621834,2.7642193,54.076088,9.2975864,35.071861,4.695178,30.44146,.70171231,,,30.704653,.66385531,28.442091,13.280553,30.893118,9.7833138,33.860802,5.1796436,34.562771,5.9872446,30.760925,.6684624
04000US33,New Hampshire,2015,30.206533,.60183114,31.185032,15.124902,,,9.4323664,2.5674529,46.894104,8.7616148,29.525896,3.540329,30.224436,.62460899,,,30.525034,.60495412,25.9736,11.780383,32.477535,11.557819,37.565529,4.8307509,39.309284,5.222291,30.463144,.5828135
04000US33,New Hampshire,2016,30.832159,.66397071,,,,,16.535574,3.6607325,23.123383,7.8576283,31.593361,5.3179698,30.812717,.69437635,,,31.301313,.62859213,24.676006,12.496889,33.34798,11.212545,28.256672,4.2816191,26.48185,4.2175364,31.304449,.60564119
04000US33,New Hampshire,2017,29.645952,.72849357,,,,,12.189952,2.5465617,22.378025,5.5400662,30.706421,4.2311325,29.616287,.75822282,,,30.165958,.66419512,23.393862,12.40991,23.324852,9.3960085,35.736111,7.8008161,38.16642,9.0530376,30.136002,.66286826
04000US34,New Jersey,2009,24.399878,.23127455,28.182384,7.4227095,,,13.458663,.57653672,31.01342,.61299872,23.503387,.68177432,24.542709,.28928268,,,24.493563,.23681642,24.228571,.78452557,22.513855,.85416919,23.585016,.8375088,27.115774,2.2240665,24.396175,.21693097
04000US34,New Jersey,2010,23.672916,.24951899,33.417084,5.3069501,,,13.560611,.64402121,31.191025,.6672473,23.268366,.72804934,23.743467,.31935412,,,23.425507,.27500764,24.091995,.81777412,22.208397,1.3189439,23.450521,1.0609202,26.907263,1.6027602,23.459822,.25785819
04000US34,New Jersey,2011,23.991116,.24025349,29.660896,4.6230178,,,12.042772,.54478294,31.805008,.81633431,23.925581,.64449596,24.002825,.30570915,,,23.799936,.26395461,24.306622,.77146918,22.889309,1.3282849,24.832115,1.1354994,30.407942,2.202543,23.857735,.24122451
04000US34,New Jersey,2012,23.934158,.24824108,33.974895,5.9340825,,,13.852265,.68001056,31.48115,.60760331,24.243534,.73641676,23.877415,.32333812,,,23.540459,.29146743,24.567633,.79959118,23.23477,1.2307808,25.216419,1.0275089,30.875629,1.8176748,23.628716,.26728401
04000US34,New Jersey,2013,23.863802,.23670229,27.864531,6.4984226,,,11.885924,.65893888,32.61665,.73533368,24.398726,.61495543,23.763008,.30423704,,,23.607069,.28321144,24.264877,.75068843,22.795706,.8775779,23.5665,.83463883,26.215014,2.1316702,23.769609,.27046159
04000US34,New Jersey,2014,24.397655,.23043856,35.996788,6.4492574,,,13.477341,.65109414,32.423019,.71809405,24.467802,.56222939,24.383999,.29625788,,,24.313095,.28823629,24.52565,.72517383,24.318413,1.0628256,25.123051,.92713201,28.363237,1.8396463,24.220226,.2632153
04000US34,New Jersey,2015,23.718384,.25544688,30.651049,3.9605625,,,13.012746,.61960822,31.898266,.65711004,24.546486,.50016779,23.553228,.322225,,,23.2386,.28904465,24.42425,.76110852,23.613932,.62461334,25.162962,.65685916,30.275953,1.9199471,23.450756,.28026405
04000US34,New Jersey,2016,23.575977,.24613766,27.430035,3.4595258,,,13.419283,.67135543,31.889227,.79193544,23.649956,.50594223,23.560932,.31355253,,,23.270035,.30558643,24.017017,.74511486,24.859798,1.0255132,25.596058,.91765636,27.754587,2.0097663,23.181664,.28059468
04000US34,New Jersey,2017,23.306965,.24724653,32.619495,5.9274225,11.779022,.55829585,11.743595,.55917603,30.520279,.82829475,24.211319,.71404183,23.117271,.3345153,22.104332,8.0490332,23.320971,.28351849,23.287369,.71357006,24.946218,1.0194066,26.163691,.87691981,29.972961,1.6866738,23.295086,.28384817
