geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US25017382300,"Census Tract 3823, Middlesex County, Massachusetts",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017382400,"Census Tract 3824, Middlesex County, Massachusetts",2008-2012,56,33.03435455742377,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,33.03435455742377,56,7.294832706451416,0,33.62751792104491,48,46.5710635302724,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.62751792104491,48
14000US25017382400,"Census Tract 3824, Middlesex County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017382500,"Census Tract 3825, Middlesex County, Massachusetts",2008-2012,10,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017382500,"Census Tract 3825, Middlesex County, Massachusetts",2013-2017,9,13.00968696366786,10.33434677124023,0,13.00968696366786,9,13.00968696366786,9,10.33434677124023,0,10.33434677124023,0,13.00968696366786,9,10.33434677124023,0,10.33434677124023,0,13.00968696366786,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017382601,"Census Tract 3826.01, Middlesex County, Massachusetts",2008-2012,32,21.96035476009493,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,17,28.37024162274809,15,7.294832706451416,0,16.31174181611414,15,27.35562286376953,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.96035476009493,32
14000US25017382601,"Census Tract 3826.01, Middlesex County, Massachusetts",2013-2017,13,14.17860606112596,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13,7.294832706451416,0,14.17860606112596,13,18.67755753459435,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13
14000US25017382602,"Census Tract 3826.02, Middlesex County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017382602,"Census Tract 3826.02, Middlesex County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017383101,"Census Tract 3831.01, Middlesex County, Massachusetts",2008-2012,68,46.17260348657437,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,19,49.87025904028617,49,7.294832706451416,0,41.97611410346375,49,61.97329169682949,19,20.2076225279457,19,20.2076225279457,19,7.294832706451416,0,41.97611410346375,49
14000US25017383101,"Census Tract 3831.01, Middlesex County, Massachusetts",2013-2017,82,35.88686282789309,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.31156490465668,41,45.71008237772715,41,7.294832706451416,0,17.40768540135813,24,39.88601803465309,58,27.13861970147465,38,33.39041104655303,58,20.7756938457327,20,17.40768540135813,24
14000US25017383102,"Census Tract 3831.02, Middlesex County, Massachusetts",2008-2012,302,68.45859441052862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.22475207164781,30,53.83973067040215,174,87.09360336630184,128,7.294832706451416,0,44.62602303714897,98,81.71940455471643,204,44.20585622725786,109,54.14089576405606,142,31.2582608177325,33,47.35402323189499,130
14000US25017383102,"Census Tract 3831.02, Middlesex County, Massachusetts",2013-2017,268,68.86494295399689,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.26661887568325,128,44.38106370869063,142,81.27275349576793,126,10.33434677124023,0,24.75291561550445,33,72.44507213287379,235,23.10830188354863,30,31.41157678689337,64,23.65358880774596,34,38.49517256795216,76
14000US25017383200,"Census Tract 3832, Middlesex County, Massachusetts",2008-2012,67,34.73567001597404,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.09818512547052,43,15.49853962048252,11,38.03644964801926,56,10.33434677124023,0,15.95672299721117,13,38.22543368319536,54,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.39581314400132,24
14000US25017383200,"Census Tract 3832, Middlesex County, Massachusetts",2013-2017,66,44.38106370869063,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.38106370869063,66,10.33434677124023,0,44.38106370869063,66,10.33434677124023,0,10.33434677124023,0,44.38106370869063,66,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017383300,"Census Tract 3833, Middlesex County, Massachusetts",2008-2012,24,21.34595794026808,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,24,29.29309230109165,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,24,21.34595794026808,24,21.34595794026808,24,7.294832706451416,0,7.294832706451416,0
14000US25017383300,"Census Tract 3833, Middlesex County, Massachusetts",2013-2017,24,24.22475207164781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.22475207164781,24,7.294832706451416,0,24.22475207164781,24,33.47331237942395,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.22475207164781,24
14000US25017383400,"Census Tract 3834, Middlesex County, Massachusetts",2008-2012,31,32.10394069771686,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.10394069771686,31,10.33434677124023,0,32.10394069771686,31,44.21003611689091,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.10394069771686,31
14000US25017383400,"Census Tract 3834, Middlesex County, Massachusetts",2013-2017,35,38.49517256795216,38.49517256795216,35,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.49517256795216,35,53.45051822840065,0,10.33434677124023,0,10.33434677124023,0,38.49517256795216,35,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017383501,"Census Tract 3835.01, Middlesex County, Massachusetts",2008-2012,36,28.64892818826828,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,7.294832706451416,0,29.5630795173924,36,7.294832706451416,0,28.31156490465668,28,40.27785736216787,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.31156490465668,28
14000US25017383501,"Census Tract 3835.01, Middlesex County, Massachusetts",2013-2017,91,34.81537010333746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,91,48.69297081355392,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,91,14.70320589504565,16,14.70320589504565,16,7.294832706451416,0,37.79277936409661,75
14000US25017383502,"Census Tract 3835.02, Middlesex County, Massachusetts",2008-2012,9,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,7.294832706451416,0,10.7548972993469,9,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9
14000US25017383502,"Census Tract 3835.02, Middlesex County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017383600,"Census Tract 3836, Middlesex County, Massachusetts",2008-2012,91,53.88775830497787,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.48450217908642,78,10.33434677124023,0,53.88775830497787,91,10.33434677124023,0,17.38644347156413,13,55.67207727880614,78,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.38644347156413,13
14000US25017383600,"Census Tract 3836, Middlesex County, Massachusetts",2013-2017,78,45.56432762457462,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.38106370869063,67,15.49853962048252,11,47.00546733156683,67,10.33434677124023,0,10.33434677124023,0,45.56432762457462,78,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,11
14000US25017383700,"Census Tract 3837, Middlesex County, Massachusetts",2008-2012,15,18.37837845055469,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.37837845055469,15,10.33434677124023,0,18.37837845055469,15,23.84807886927964,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.37837845055469,15
14000US25017383700,"Census Tract 3837, Middlesex County, Massachusetts",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017383800,"Census Tract 3838, Middlesex County, Massachusetts",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017383800,"Census Tract 3838, Middlesex County, Massachusetts",2013-2017,19,20.43493761753171,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.43493761753171,19,10.33434677124023,0,20.43493761753171,19,26.98841654629966,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.43493761753171,19
14000US25017383901,"Census Tract 3839.01, Middlesex County, Massachusetts",2008-2012,57,43.79010030108368,10.33434677124023,0,15.49853962048252,12,15.49853962048252,12,43.19960698672382,45,10.33434677124023,0,43.79010030108368,57,10.33434677124023,0,10.33434677124023,0,43.79010030108368,57,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017383901,"Census Tract 3839.01, Middlesex County, Massachusetts",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017383902,"Census Tract 3839.02, Middlesex County, Massachusetts",2008-2012,30,24.75291561550445,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.10830188354863,24,32.24750725593,6,10.33434677124023,0,11.989716201546,6,25.48845626697809,24,23.10830188354863,24,23.10830188354863,24,10.33434677124023,0,11.989716201546,6
14000US25017383902,"Census Tract 3839.02, Middlesex County, Massachusetts",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017384001,"Census Tract 3840.01, Middlesex County, Massachusetts",2008-2012,19,16.31174181611414,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,19,7.294832706451416,0,16.31174181611414,19,7.294832706451416,0,7.294832706451416,0,16.31174181611414,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017384001,"Census Tract 3840.01, Middlesex County, Massachusetts",2013-2017,27,21.91824529856547,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,22,8.767297966015223,5,22.45128963729853,22,7.294832706451416,0,7.294832706451416,0,21.91824529856547,27,8.767297966015223,5,8.767297966015223,5,7.294832706451416,0,7.294832706451416,0
14000US25017384002,"Census Tract 3840.02, Middlesex County, Massachusetts",2008-2012,32,25.862671233032,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,16,30.96129222290655,16,10.33434677124023,0,18.884164000712,16,30.3099107574642,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.862671233032,32
14000US25017384002,"Census Tract 3840.02, Middlesex County, Massachusetts",2013-2017,81,61.66243478589986,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.66243478589986,81,10.33434677124023,0,61.66243478589986,81,86.5893353956621,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.66243478589986,81
14000US25017385100,"Census Tract 3851, Middlesex County, Massachusetts",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017385100,"Census Tract 3851, Middlesex County, Massachusetts",2013-2017,16,17.87895578742496,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.87895578742496,16,10.33434677124023,0,17.87895578742496,16,10.33434677124023,0,10.33434677124023,0,17.87895578742496,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017385201,"Census Tract 3852.01, Middlesex County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017385201,"Census Tract 3852.01, Middlesex County, Massachusetts",2013-2017,3,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3,7.294832706451416,0,8.155870908057068,3,8.934308944885997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3
14000US25017385202,"Census Tract 3852.02, Middlesex County, Massachusetts",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017385202,"Census Tract 3852.02, Middlesex County, Massachusetts",2013-2017,32,24.20185947391124,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.884164000712,17,10.33434677124023,0,24.20185947391124,32,10.33434677124023,0,17.87895578742496,15,28.25930534983831,17,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.87895578742496,15
14000US25017386100,"Census Tract 3861, Middlesex County, Massachusetts",2008-2012,10,12.15805501937867,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10,7.294832706451416,0,12.15805501937867,10,15.56990749790648,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10
14000US25017386100,"Census Tract 3861, Middlesex County, Massachusetts",2013-2017,49,29.03332293718031,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.93573825696826,49,7.294832706451416,0,29.03332293718031,49,41.05931905851825,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.03332293718031,49
14000US25017387100,"Census Tract 3871, Middlesex County, Massachusetts",2008-2012,33,19.08853264300303,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.4349373054606,33,7.294832706451416,0,19.08853264300303,33,26.99526174953643,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.08853264300303,33
14000US25017387100,"Census Tract 3871, Middlesex County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017387201,"Census Tract 3872.01, Middlesex County, Massachusetts",2008-2012,49,46.74926150969179,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.74926150969179,49,10.33434677124023,0,46.74926150969179,49,65.30075175842049,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.74926150969179,49
14000US25017387201,"Census Tract 3872.01, Middlesex County, Massachusetts",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25017387202,"Census Tract 3872.02, Middlesex County, Massachusetts",2008-2012,15,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15,7.294832706451416,0,13.15094688289741,15,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15
14000US25017387202,"Census Tract 3872.02, Middlesex County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017388100,"Census Tract 3881, Middlesex County, Massachusetts",2008-2012,26,19.91287462905736,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,26,10.33434677124023,0,19.91287462905736,26,26.19630563260531,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,26
14000US25017388100,"Census Tract 3881, Middlesex County, Massachusetts",2013-2017,30,19.91287462905736,10.33434677124023,0,12.64963665104088,7,12.64963665104088,7,10.33434677124023,0,16.42462792775639,14,23.6535886361784,16,10.33434677124023,0,13.00968696366786,9,21.42372067818618,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.37837845055469,23
14000US25017388200,"Census Tract 3882, Middlesex County, Massachusetts",2008-2012,44,33.83567230008464,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.83567230008464,44,10.33434677124023,0,33.83567230008464,44,46.7215872676559,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.83567230008464,44
14000US25017388200,"Census Tract 3882, Middlesex County, Massachusetts",2013-2017,134,53.45397830703914,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.30657527019282,25,10.33434677124023,0,54.44379230029494,134,10.33434677124023,0,56.94851551497582,109,78.10544933747487,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,56.94851551497582,109
14000US25017388300,"Census Tract 3883, Middlesex County, Massachusetts",2008-2012,277,55.652160537207,13.00968696366786,7,30.60112664778534,59,28.80330239617594,59,10.33434677124023,0,55.08149009635042,184,78.30155505284304,93,10.33434677124023,0,22.56621499855091,27,60.05328493779408,250,49.71811835872305,152,49.71811835872305,152,10.33434677124023,0,26.42104967018118,59
14000US25017388300,"Census Tract 3883, Middlesex County, Massachusetts",2013-2017,333,70.20421415619236,10.33434677124023,0,15.49853962048252,11,15.49853962048252,11,32.49295656497446,83,55.94356901910896,222,89.76811571980515,111,10.33434677124023,0,25.96961547940251,45,74.85354108815791,288,36.15871662273219,55,37.29075721227895,64,13.78210828757083,9,52.47014260861287,175
14000US25017980000,"Census Tract 9800, Middlesex County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25017980000,"Census Tract 9800, Middlesex County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019950100,"Census Tract 9501, Nantucket County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019950100,"Census Tract 9501, Nantucket County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019950200,"Census Tract 9502, Nantucket County, Massachusetts",2008-2012,17,17.40768540135813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,17,7.294832706451416,0,17.40768540135813,17,23.512559151445,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,17
14000US25019950200,"Census Tract 9502, Nantucket County, Massachusetts",2013-2017,49,33.83567230008464,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.83567230008464,49,10.33434677124023,0,33.83567230008464,49,46.7215872676559,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.83567230008464,49
14000US25019950307,"Census Tract 9503.07, Nantucket County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019950307,"Census Tract 9503.07, Nantucket County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019950400,"Census Tract 9504, Nantucket County, Massachusetts",2008-2012,8,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,10.7548972993469,8,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8
14000US25019950400,"Census Tract 9504, Nantucket County, Massachusetts",2013-2017,14,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,14,7.294832706451416,0,13.66091473491201,14,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,14
14000US25019950500,"Census Tract 9505, Nantucket County, Massachusetts",2008-2012,16,16.85765866004774,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,16,7.294832706451416,0,16.85765866004774,16,22.6968439828592,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,16
14000US25019950500,"Census Tract 9505, Nantucket County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019990000,"Census Tract 9900, Nantucket County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25019990000,"Census Tract 9900, Nantucket County, Massachusetts",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25021400100,"Census Tract 4001, Norfolk County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25021400100,"Census Tract 4001, Norfolk County, Massachusetts",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US25021400200,"Census Tract 4002, Norfolk County, Massachusetts",2008-2012,58,28.82254080429294,10.33434677124023,0,18.37837845055469,16,18.37837845055469,16,17.38644347156413,14,10.33434677124023,0,30.61923548365267,58,10.33434677124023,0,19.34812224245071,28,34.71438740240057,30,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.34812224245071,28
14000US25021400200,"Census Tract 4002, Norfolk County, Massachusetts",2013-2017,64,54.48450217908642,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.48450217908642,64,10.33434677124023,0,54.48450217908642,64,76.35655330236889,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.48450217908642,64
14000US25021400300,"Census Tract 4003, Norfolk County, Massachusetts",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US25021400300,"Census Tract 4003, Norfolk County, Massachusetts",2013-2017,13,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,13,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,13,14.70320589504565,13,14.70320589504565,13,7.294832706451416,0,7.294832706451416,0
