geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2012-2016,30.285776,.46148202,34.940556,5.0190778,21.899424,3.0633514,21.865231,3.1227925,50.928219,.54228735,32.991638,1.7229245,30.066534,.51981747,23.4375,10.693443,14.924619,.49654314,45.716141,.83694917,39.065056,4.7227831,33.534546,2.32357,31.493546,2.6407356,16.497555,.49525183
04000US22,Louisiana,2013-2017,30.397392,.46307534,39.200443,5.370616,18.513071,2.5970163,18.074297,2.6299846,52.216446,.73025537,32.72657,1.9230875,30.200916,.52953637,41.025642,12.916587,14.474649,.51538807,46.254192,.79648411,38.892155,4.1346488,32.25668,2.1426773,29.515659,2.4717071,16.037474,.53430665
04000US23,Maine,2005-2009,20.966379,.64961392,60.981911,7.9996319,21.312874,7.393857,21.663778,5.2662129,62.129082,5.3483534,31.503578,3.385443,20.693071,.67456406,0,332.74677,18.803082,.73636353,37.885883,6.8254414,41.266376,10.639929,28.245789,4.0306354,26.579094,4.299407,18.871189,.72847956
04000US23,Maine,2006-2010,21.188053,.65763563,51.010101,4.1155162,23.063683,5.1909318,22.302811,5.5991883,60.525238,4.8640661,36.774784,4.6581941,20.76306,.69299054,37.288136,48.876431,19.304192,.74666315,37.131386,7.7094922,69.009583,17.238203,28.433598,3.1582601,24.478355,2.6084521,19.381737,.73579699
04000US23,Maine,2007-2011,20.727516,.62240046,54.880695,5.2665348,15.032681,4.1515188,13.872832,4.3807063,61.641674,3.6591053,39.435337,4.1248264,20.213112,.65581322,33.962265,40.457596,18.491037,.70427561,38.550659,6.6000857,61.581921,22.931746,30.61487,2.8563809,29.137465,2.6854255,18.672232,.69293994
04000US23,Maine,2008-2012,22.217999,.62661362,51.648354,3.7680678,19.469027,7.4115686,17.727272,7.5762815,58.828484,4.7137294,42.567879,3.3526082,21.661104,.6563006,83.333328,86.736092,20.04114,.76741886,39.466198,6.9363513,54.794521,13.124345,32.604874,2.9965055,31.760105,3.0503995,20.334394,.75100946
04000US23,Maine,2009-2013,22.403584,.67306143,50.22831,5.8242993,17.023445,6.5855699,15.625,6.6810756,54.2603,6.0747666,41.009617,4.1353135,21.905031,.70604765,80.952385,33.598068,20.318985,.71686846,38.563744,6.7854667,50.857143,19.080788,35.463184,2.9349134,34.795536,2.9267817,20.597435,.69266909
04000US23,Maine,2010-2014,23.593626,.75834191,54.098362,8.5699072,17.167381,6.959775,15.604396,6.9661856,66.032066,7.0452914,44.925373,5.0594511,23.031763,.79794472,81.818184,44.664791,21.089878,.78148228,43.029762,7.3720708,11.764706,7.2586775,36.760799,2.653722,37.830357,2.7359657,21.499937,.79444617
04000US23,Maine,2011-2015,22.863665,.73203921,52.966099,6.4848156,9.561305,4.9077263,9.6153851,4.6981783,58.882446,5.3536611,41.25,6.1115022,22.396902,.77339256,0,267.4772,20.626001,.71316773,40.209908,7.1825423,11.515152,6.4626775,37.300472,2.7310472,38.339439,2.8086138,20.975824,.69701058
04000US23,Maine,2012-2016,21.996172,.67860752,52.941177,9.8027992,10.646388,5.4889417,10.700637,5.2223849,57.98645,6.7869773,32.784271,4.9093761,21.727028,.70919919,0,349.54407,19.735859,.73023373,39.108746,6.3393502,8.609272,4.6685081,34.726322,2.2954171,36.649597,2.4414449,19.990788,.70640379
04000US23,Maine,2013-2017,20.098001,.82533759,55.459274,9.0383472,3.9408867,2.6135347,2.0202019,2.0211453,56.481953,6.0277677,31.334724,5.3063617,19.806757,.86115038,80,40.656326,17.778175,.80781728,37.484612,8.0384531,1.7301037,.93356472,32.895584,3.1547542,34.963268,3.3390627,18.019672,.78837156
04000US24,Maryland,2005-2009,11.466762,.25209573,8.7248325,4.7619734,4.2322922,.74179715,4.2568254,.66347051,20.782026,.59771168,12.854247,.734106,11.272671,.3055391,0,58.934082,6.0279365,.29425973,16.493702,.54171848,12.619027,1.2973694,13.318685,.91472238,13.997835,1.2917402,6.6066208,.2908425
04000US24,Maryland,2006-2010,12.467129,.2536324,19.828928,7.8266048,5.0709429,.77901262,5.0916753,.71149594,21.870605,.5950188,15.014943,.84559917,12.101187,.31534004,0,79.591385,6.2076278,.29465449,17.683039,.51020259,13.974529,1.4314545,13.867943,.89433181,13.78607,1.1364872,7.2119446,.32615352
04000US24,Maryland,2007-2011,13.145285,.25516528,20.857143,7.5028434,5.9107561,.85882384,5.9364548,.82820243,22.390778,.56890875,15.689585,1.0436853,12.764202,.33363798,0,55.529575,6.5435624,.30945221,18.409992,.50446391,16.245152,1.5910052,15.544484,.95631409,15.005038,1.1683538,7.5812244,.33326739
04000US24,Maryland,2008-2012,14.332217,.29214957,18.119423,6.4650788,6.1382232,.86275125,6.1622915,.86308521,24.56007,.70576286,17.053436,.89456522,13.903152,.36766845,0,18.557032,7.0199089,.3314423,19.9471,.55733985,18.557854,1.6175251,16.389252,.98104346,14.825884,1.2248032,8.2685089,.35692874
04000US24,Maryland,2009-2013,15.131675,.33875313,18.163265,8.4507494,6.7529202,.80424023,6.7984157,.80651987,25.34849,.79969728,18.133905,.99950302,14.637321,.42892572,0,10.684351,7.5658584,.3623248,20.785515,.63163066,20.011927,2.026583,17.640718,1.0889153,15.860017,1.1386337,8.8684301,.37860966
04000US24,Maryland,2010-2014,15.153683,.31545386,15.962441,6.5251102,7.1086226,.88307744,7.1434355,.88468456,25.062687,.64018172,18.346033,.9143768,14.605146,.40365261,0,14.06717,7.7769556,.34273252,20.55471,.58183897,20.507952,1.8554363,17.575228,1.0416577,15.35638,1.1529213,9.0911627,.36242971
04000US24,Maryland,2011-2015,14.996367,.31258938,5.025773,3.2015913,7.0972986,.76197159,7.1422734,.76363438,24.638733,.56482053,18.648674,.81296742,14.338158,.39893132,0,10.981469,7.6227503,.34095192,20.253975,.5695613,21.559221,1.2953424,17.314112,.83825225,14.081203,1.0883176,9.0846148,.38318902
04000US24,Maryland,2012-2016,14.928455,.31068695,6.4367814,3.8387823,7.3486013,.78172159,7.3705344,.78592652,24.366211,.7158156,19.205383,.95931423,14.115387,.41514245,3.9215689,5.4651799,7.5580587,.34170574,20.089474,.56200701,21.528164,1.708148,16.799593,1.0043027,13.226006,1.1824611,9.2374897,.3618654
04000US24,Maryland,2013-2017,14.360079,.3119587,11.409396,4.5939074,7.7313533,1.0097378,7.7150331,1.0145662,23.251675,.70194101,18.839489,.89412957,13.470737,.41674846,10.416666,8.453229,7.1070886,.34404773,19.381239,.5624615,21.307663,1.7526451,16.70117,1.0219991,12.904771,1.1484547,8.7382479,.3622461
04000US25,Massachusetts,2005-2009,13.799204,.26530394,20.324324,6.0443411,9.8980246,1.1330687,9.5782833,1.0699807,29.326921,1.4273105,38.484158,.97401077,9.7670307,.36539596,65.625,50.68758,7.0950637,.30006793,27.750111,.9303149,41.932499,1.4380994,32.427876,1.0194937,20.676947,1.2891855,9.4954472,.29930896
04000US25,Massachusetts,2006-2010,14.672332,.2597706,17.824377,7.087841,9.8076382,.9824751,9.5078497,.91852891,30.448038,1.3008852,39.291733,.87141973,10.252105,.36247656,69.230774,51.273895,7.3029222,.28462592,28.598612,.83703613,41.821224,1.4691602,32.200916,1.1317513,22.43026,1.6772469,10.31411,.30450603
04000US25,Massachusetts,2007-2011,15.221821,.26282352,21.961933,7.2151089,9.7844343,.8752411,9.3734598,.77655709,29.661259,1.2764721,40.479099,.78947234,10.461038,.36625436,80.120483,42.428703,7.695435,.27553663,28.8771,.79180568,44.228504,1.5190299,33.376114,1.0624341,21.935144,1.3797514,10.825481,.30254242
04000US25,Massachusetts,2008-2012,15.827767,.26146436,26.080477,6.4799094,9.4529581,.95438844,9.0045261,.88835078,30.685749,1.2779068,40.262581,.84311533,10.974804,.37652633,90.062111,28.329489,8.2736473,.29647219,28.959877,.79428703,44.595699,1.6315577,33.021206,1.0454563,21.90959,1.2306176,11.508945,.29780594
04000US25,Massachusetts,2009-2013,16.754721,.28104866,29.579376,6.9648972,10.14382,1.0053347,9.8238268,.96877331,33.075012,1.2033381,40.860668,.84612143,11.71339,.40570164,85.950409,34.310936,8.8033543,.33238137,30.011936,.83889747,43.249573,1.9408382,32.677971,1.191601,23.313246,1.3310734,12.290311,.33385226
04000US25,Massachusetts,2010-2014,17.287987,.30852783,30.559345,7.4659653,10.377619,1.0262237,10.238153,1.0174029,33.866928,1.3281848,41.081242,.91713995,12.092405,.45197159,53.763443,41.016457,9.0922985,.32526365,30.422443,.8619585,44.832275,1.9553685,33.245171,1.1929309,23.197502,1.3042055,12.657034,.34093916
04000US25,Massachusetts,2011-2015,17.031933,.34482121,22.93578,6.4817266,11.122994,1.0399548,10.831051,.99921858,32.110092,1.2903769,39.736893,.98187906,11.898379,.50282341,70.422539,44.064697,8.9408283,.30497611,29.450651,.90391755,42.873768,1.6254131,31.446966,1.067104,21.529575,1.283121,12.691405,.36143848
04000US25,Massachusetts,2012-2016,16.6894,.39011994,21.296297,5.3093324,11.000414,.88270485,10.937985,.88103563,32.582405,1.7581043,37.71648,.7946521,11.754682,.53863949,39.682541,33.380241,8.6622248,.37394226,28.602219,1.0181522,41.336788,2.1545613,29.684126,1.1373156,20.905325,1.0079652,12.421687,.41182396
04000US25,Massachusetts,2013-2017,16.118793,.32853502,19.298244,4.8161058,11.691323,.9094612,11.665198,.91024983,30.813911,1.3384783,36.880188,.92349768,11.124166,.48905477,20.731707,19.12052,7.7747879,.31007019,28.120247,.84053266,41.684429,1.6681988,29.282433,1.0696502,20.40078,1.2905554,11.790463,.35100016
04000US26,Michigan,2005-2009,22.539042,.22109924,38.108036,4.1702008,12.0868,1.018453,11.740999,.99791616,47.362259,.59321374,36.347805,1.0055259,21.440111,.25629219,32.041344,14.117517,15.44315,.25574943,38.685982,.78905213,34.150768,1.8333199,32.253883,1.0873188,31.223961,1.3483906,16.564148,.2540369
04000US26,Michigan,2006-2010,23.745892,.22209813,38.265305,3.0262601,11.778803,1.0906227,11.432563,1.0613075,48.500801,.67109871,37.480568,.98346323,22.521006,.26247236,34.310852,18.733887,16.167446,.27078971,39.453201,.744973,35.829197,2.0590436,33.61414,1.0173953,32.620975,1.1436548,17.491182,.27754363
04000US26,Michigan,2007-2011,25.528404,.22896387,40.325672,3.4106884,13.244512,1.1299546,12.889725,1.1069679,51.947319,.67315996,39.202396,.90493411,24.27869,.2690433,40.579708,19.464363,17.329542,.2660819,42.08902,.71550173,37.640591,2.2353451,35.113983,.93195438,34.183079,.96781319,18.849163,.28716266
04000US26,Michigan,2008-2012,26.795288,.22732958,42.005489,3.341785,14.264351,1.1300664,13.73769,1.1003057,53.277451,.59598738,40.119698,.86907923,25.566828,.26687154,47.962383,17.29121,18.518717,.28784001,43.206676,.7095176,39.908779,2.5018787,36.267948,1.0117069,35.210056,1.0788546,20.066175,.30023217
04000US26,Michigan,2009-2013,27.935326,.28342521,42.328472,3.4767065,13.805528,1.1068147,13.329005,1.0738844,55.483128,.67355943,41.055374,.99633306,26.700062,.33037269,54.237289,20.772524,19.352821,.29498088,44.597496,.80788743,40.275963,2.5500011,36.749371,1.2150403,35.813488,1.3801219,21.006124,.30112928
04000US26,Michigan,2010-2014,27.652237,.29397425,37.783306,2.9299033,12.926999,1.0815016,12.86001,1.0797501,55.70668,.60210025,38.877125,.91791087,26.590611,.33822471,21.710527,18.593666,19.121414,.31247839,44.033493,.86435771,38.589981,2.5132265,36.384285,.89056408,35.824249,.91444349,20.587469,.32656658
04000US26,Michigan,2011-2015,27.264183,.2587257,34.144978,2.6564796,13.424574,.95225173,13.227731,.94212359,55.397301,.62460077,38.633366,.97486645,26.197174,.30269575,72.307693,31.864285,18.63986,.27966297,43.805252,.73355031,38.356407,2.5743625,36.563316,1.0638306,36.129196,1.1600738,20.080282,.28589246
04000US26,Michigan,2012-2016,26.167471,.25639531,37.666569,3.0985761,14.444616,1.3187251,14.292389,1.3155173,53.038956,.68188918,37.2244,.9375152,25.132053,.29887024,58.208954,34.23222,17.989956,.27890646,42.021801,.75311732,38.619015,2.7517097,35.056744,.98626286,34.182632,1.0170406,19.304415,.27368999
04000US26,Michigan,2013-2017,25.000519,.3046802,34.221966,2.8709631,13.528167,1.2506109,13.492105,1.252696,51.18779,.64865518,35.805698,1.0832014,23.995661,.35294002,26.923079,20.4422,16.963345,.30967295,40.547813,.89559013,34.976768,2.0674908,33.540115,1.0823739,33.180351,1.2492739,18.327991,.3230851
04000US27,Minnesota,2005-2009,14.461637,.23569511,43.432274,2.0326846,18.143322,1.1820663,18.328892,1.1666307,43.747643,1.3823813,32.352055,1.3780411,12.745194,.29851252,1.6877637,23.877768,8.5150623,.22279356,30.966381,.95725107,28.57774,3.370966,23.149487,1.4935715,20.254417,1.3747221,10.236564,.25510663
04000US27,Minnesota,2006-2010,15.654575,.25041214,47.433601,1.8245757,19.236849,1.2278695,19.136845,1.1992631,44.662727,1.4123293,32.565834,1.1701115,14.010268,.30406368,28.174603,27.977905,9.0072832,.25215417,32.040371,.93215722,25.317223,2.6154735,23.62879,1.1710596,22.948292,1.2554257,10.895697,.27901253
04000US27,Minnesota,2007-2011,16.27409,.25654027,52.868145,2.4730594,20.875511,1.4022591,20.812775,1.3903103,43.863174,1.1532844,34.074013,1.175985,14.495543,.31328037,26.956522,26.032806,9.3251019,.2533485,33.032455,.92646575,27.726528,2.6550825,24.96821,1.2116625,23.949579,1.3321698,11.379549,.28956586
04000US27,Minnesota,2008-2012,16.671446,.24827626,52.498375,2.3129809,20.09832,1.3146696,20.142641,1.3223764,43.583443,1.3651909,34.854256,1.0014855,14.824086,.29912147,15.311005,11.921599,9.5354671,.23033494,33.389519,.85434568,32.59549,2.7324877,27.353928,1.1305581,25.529474,1.1824389,11.611811,.2579326
04000US27,Minnesota,2009-2013,16.924641,.32651949,49.743015,2.6745353,21.432035,1.2505494,21.420292,1.2595661,44.228859,1.4781668,35.34103,1.3347682,15.055047,.39330101,22.48996,9.9463377,9.493762,.22802991,34.018806,1.0407423,32.303505,2.4554653,28.418043,1.3306127,27.016991,1.5770266,11.551592,.30278745
04000US27,Minnesota,2010-2014,17.187155,.28934705,54.519249,2.8347676,21.314943,1.3602139,21.272816,1.3670533,46.083565,1.3596413,34.687702,1.2086512,15.374848,.35126415,26.704546,12.859026,9.5942516,.25993782,34.276192,.95849109,35.99334,2.6999853,28.868967,1.2523199,26.456938,1.3936629,11.488368,.29505813
04000US27,Minnesota,2011-2015,16.703739,.29393485,50.059212,2.9407837,21.289072,1.3532912,21.296137,1.3586518,46.105663,1.3156114,33.016949,1.1844324,15.022384,.3535758,19.81982,11.610476,9.2569466,.24534452,33.205196,.96094972,36.440434,2.8047361,27.496058,1.1905851,24.454351,1.257998,10.964896,.26068047
04000US27,Minnesota,2012-2016,15.678424,.2793684,47.079216,2.6545572,19.286106,1.3188598,19.281296,1.3239683,44.557487,1.4631141,30.642769,1.001811,14.177452,.32808521,20.38835,9.5560665,8.5612106,.25008619,31.348127,.93939424,34.364788,2.8496573,25.655449,1.1727058,22.629223,1.2080516,10.076822,.26492125
04000US27,Minnesota,2013-2017,14.675854,.29181802,45.539581,2.4226773,18.230574,1.4266148,18.185667,1.429567,42.794563,1.4968013,27.224346,1.1690017,13.429044,.34590727,36.842106,18.031281,7.9271822,.23095781,29.322021,.94784617,33.475677,3.0670986,24.091957,1.2697475,20.81605,1.3114706,9.0577631,.23736867
04000US28,Mississippi,2005-2009,33.528725,.47578007,51.177197,5.9670916,20.206066,6.3862271,20.206066,4.6959362,53.808929,.75807691,39.267136,3.268028,33.31974,.50991738,,,16.10133,.61273813,51.36335,.80766428,36.329727,5.941824,33.962719,3.066612,32.825657,3.5194933,17.021374,.63152599
04000US28,Mississippi,2006-2010,34.002365,.47988227,38.328533,8.5855436,24.004898,6.241147,24.004898,4.2294869,53.835876,.66241813,33.82888,2.8887107,34.009438,.51306826,,,17.099957,.59269929,50.698685,.82746977,30.584919,4.8541436,31.234175,3.077843,31.529224,3.8919013,17.918207,.62458229
04000US28,Mississippi,2007-2011,34.990932,.47620368,46.555637,7.9836478,23.226952,6.0863643,23.226952,6.0863643,53.887947,.61405671,38.089737,2.6733563,34.854965,.51226485,,,18.149014,.61190647,51.036896,.81082338,36.666668,4.9540749,33.829964,2.871222,32.787117,3.4712336,19.218355,.6205098
04000US28,Mississippi,2008-2012,35.967712,.44169217,49.842766,5.0856862,18.78484,5.6918631,18.78484,5.6918631,53.856247,.61970985,38.383266,2.4449685,35.858856,.47597581,,,19.81179,.63193625,51.014549,.75304312,39.358799,5.496695,34.814598,3.0266316,32.979897,3.6216319,20.835991,.63940024
04000US28,Mississippi,2009-2013,36.516373,.4677954,55.36232,6.030086,12.323943,4.1508341,12.323943,4.0218568,53.988029,.6252349,41.389954,2.3189433,36.292278,.50326061,,,20.197962,.73358685,51.518452,.86371994,47.685017,6.655786,39.071583,3.3837895,36.022198,3.9214544,21.37055,.70820308
04000US28,Mississippi,2010-2014,36.418953,.47544321,46.738297,5.5246983,8.0421886,4.1635804,8.0901852,4.0222583,53.652046,.68012786,41.868546,2.7254741,36.158257,.51836193,0,195.87978,20.255413,.63135427,51.168972,.79549223,47.542629,5.7346244,40.304668,3.0574017,37.566406,3.599319,21.466892,.64707553
04000US28,Mississippi,2011-2015,35.34164,.46246856,43.208897,6.4277706,8.0776453,4.7374597,8.1593933,4.6536231,52.571018,.64907444,42.397957,2.2594063,34.997013,.50140262,0,110.18237,19.148502,.66636002,50.331219,.81074995,49.187279,4.3352318,41.123741,2.7708681,38.268051,3.4040542,20.595083,.66965479
04000US28,Mississippi,2012-2016,34.55743,.45283613,43.341602,4.7191744,10.66246,6.0330281,10.771192,5.9892817,52.192635,.63055933,41.15617,3.1144803,34.244244,.50101835,0,110.18237,18.247309,.69529104,49.830509,.8181203,46.111305,5.8302746,38.645458,2.7192585,35.708458,3.0151594,19.674351,.69672787
04000US28,Mississippi,2013-2017,32.281887,.55341995,49.160446,5.2364025,13.162705,4.9431896,13.308687,4.8685184,49.254383,.8181026,35.584751,2.6826172,32.116203,.59834492,0,101.31712,16.806265,.828004,46.882839,1.0875615,37.729939,5.8354492,36.851212,4.1324663,36.565166,5.1436768,17.983387,.83642817
04000US29,Missouri,2005-2009,22.132145,.27603307,29.992844,4.8487611,11.146838,1.8415394,10.171663,1.9287944,44.395535,.92541397,34.256927,1.374826,21.306091,.31364322,24.027073,5.4742088,16.69878,.31629029,37.531425,1.178212,36.558899,3.7855618,33.106976,1.6428758,31.712828,1.7224435,17.54571,.32109588
04000US29,Missouri,2006-2010,23.166908,.2983194,32.24044,7.381753,11.016055,1.7577629,9.7640467,1.8748741,44.711529,.91253829,36.240871,1.461306,22.244114,.34072894,22.157772,4.5156054,17.67491,.3284376,38.107098,1.2263436,36.364723,4.1674957,33.608471,1.5632776,32.635082,1.5101923,18.642342,.3425009
04000US29,Missouri,2007-2011,24.152885,.3131074,31.148647,5.8970017,11.24727,1.5872787,10.172846,1.5773562,44.11108,.96015769,37.561409,1.5125629,23.18663,.35930917,23.529411,7.7700295,18.873457,.38455328,38.305527,1.3283259,38.466049,3.1807005,34.812153,1.3573933,33.559772,1.4497589,19.877937,.40239474
04000US29,Missouri,2008-2012,25.120211,.29667506,26.229507,3.650758,11.900488,1.7603675,9.9345293,1.6026609,47.008282,.84702682,39.51955,1.3499849,24.079165,.33928171,29.792747,9.4645281,19.511005,.37535021,40.022858,1.2275649,41.536209,2.9324553,35.799198,1.385789,33.854961,1.5525497,20.487249,.39036921
04000US29,Missouri,2009-2013,25.672287,.28913665,33.026875,4.7264118,13.113279,1.984814,10.062447,1.7152581,47.591656,.97495037,38.342957,1.4244127,24.743502,.33387735,42.162163,11.636243,20.28738,.33346468,39.938271,1.1572779,41.517952,3.1866391,35.181309,1.5092223,32.997406,1.6803401,21.121426,.34533903
04000US29,Missouri,2010-2014,25.558203,.36894301,31.416836,5.3671784,14.177572,1.9234796,12.547636,1.8111249,48.907513,1.2155644,38.519489,1.4485008,24.611246,.41578916,30.465445,10.569777,19.941462,.3726474,40.393188,1.4309217,45.608841,2.9579961,34.287582,1.5609199,30.51741,1.8097636,20.767025,.375929
04000US29,Missouri,2011-2015,25.407146,.374567,25.846581,4.0162621,15.933998,1.8899676,13.973269,1.8848399,49.352547,.97282159,38.936661,1.3638359,24.411324,.42121044,36.274509,8.2385406,19.626255,.44615251,40.486149,1.523757,48.394077,3.2557442,34.464077,1.4277574,29.969868,1.5431255,20.493683,.41528764
04000US29,Missouri,2012-2016,24.499195,.40486845,32.766991,6.2926927,17.464996,2.2679358,15.778576,2.4214256,47.992733,1.1823753,38.162544,1.3734217,23.500458,.45146266,31.069044,5.6940699,18.696156,.40355766,39.524364,1.5322152,48.158237,3.1349719,32.341072,1.2961433,27.300522,1.2807819,19.629063,.40909737
04000US29,Missouri,2013-2017,22.721779,.35167372,19.607843,4.5145526,17.383966,2.0770135,13.540541,2.0020745,43.556675,1.1798167,32.971382,1.3505644,21.979343,.39323753,49.162014,8.4729338,17.598679,.36758989,36.007915,1.406957,43.860973,3.5505316,30.203724,1.5111566,26.098642,1.6003907,18.384926,.38811544
04000US30,Montana,2005-2009,22.960539,.80510694,49.901886,2.7562213,18.252428,15.231463,22.650602,11.485671,32.118759,8.1435728,35.659729,4.5230179,22.228464,.90115947,0,63.221886,18.492519,.89431971,40.341148,4.4155054,40.292274,8.5511856,32.613785,3.6092374,31.521093,3.9258213,19.163919,.9498772
04000US30,Montana,2006-2010,23.313919,.66567564,49.949894,2.3445349,16.077169,22.170055,16.33987,9.5675783,28.318584,9.8774843,35.271118,2.6814756,22.626524,.72943407,0,1264.4376,18.943928,.762927,40.568024,3.6629477,56.288658,10.701914,33.454357,4.0718436,30.16909,4.3136711,19.494904,.7502479
04000US30,Montana,2007-2011,23.34654,.68172717,48.065582,2.2785473,10.472973,17.51635,11.877395,8.1488504,31.647942,10.384916,36.298138,3.4698553,22.581686,.76112217,0,135.47546,19.027174,.7874704,39.973129,3.7003403,56.938774,13.329865,36.80431,3.6436312,34.316692,3.6192219,19.468494,.7677446
04000US30,Montana,2008-2012,23.461824,.64412338,45.05706,2.1436822,17.006802,12.32387,22.222223,14.365355,50.219299,16.204969,38.638802,3.4764318,22.639208,.71606594,0,21.144442,19.123562,.73176378,40.260437,3.4688451,48.323471,15.076426,35.478065,4.0506768,33.824276,4.0738811,19.789413,.74626267
04000US30,Montana,2009-2013,23.072927,.75711453,48.132126,2.3241975,11.082474,11.577605,13.030302,12.846867,28,10.124891,39.402382,3.6139793,22.141495,.84197968,0,24.106487,18.860701,.84389842,39.143311,4.1519012,36.139633,11.941965,27.062262,3.540678,25.946491,3.6795433,19.670748,.86578166
04000US30,Montana,2010-2014,22.18124,.7666474,48.902016,1.9618878,17.613636,13.987854,21.232876,15.934486,17.50663,4.4783115,33.022923,3.5466049,21.525894,.85088748,0,23.302938,18.084463,.80104619,37.407719,4.1564417,34.051723,17.406385,24.578367,3.4615531,23.474768,3.2336819,18.622023,.76638812
04000US30,Montana,2011-2015,22.167608,.6647324,52.424164,2.181776,22.352942,12.443026,38.578682,18.98612,15.129152,6.3719501,29.260221,3.6041708,21.732767,.74588764,0,9.7774563,17.803291,.80776864,38.546398,3.7489116,2.1153846,1.505729,24.381546,3.4773779,27.300226,3.9505973,18.171438,.75510412
04000US30,Montana,2012-2016,20.845102,.86102349,47.529747,2.1028481,26.498423,12.556868,40,16.47094,11.282051,5.1302543,26.223278,3.8363266,20.515656,.94750857,0,13.067068,17.126898,1.0169138,34.660892,4.9235711,5.3537283,3.3475034,19.433466,2.781069,21.260233,3.0975149,17.522448,1.0120633
04000US30,Montana,2013-2017,20.056385,.79113859,52.071083,2.5161769,27.419355,13.950427,34.693878,15.744378,15.94203,10.291018,25.209301,3.0914984,19.732515,.86630148,0,26.888006,15.71766,.84552133,36.006432,4.2358317,16.535433,7.7896605,20.229645,2.7851021,20.667912,2.9804652,16.032074,.81961423
04000US31,Nebraska,2005-2009,18.03591,.40757704,39.86058,4.2511549,9.131546,3.1570032,5.0102954,1.922067,54.012882,2.8296771,33.700459,1.5811801,15.109427,.59131181,64.220184,27.794037,11.576979,.47045615,34.920372,1.6471637,34.092083,3.5881956,31.459126,2.1936939,28.748337,2.4688313,13.998615,.45119399
04000US31,Nebraska,2006-2010,18.97366,.45831963,42.789875,4.5975676,7.7826233,2.1947489,5.9436913,2.1345198,52.99445,2.8754275,33.588715,1.5597414,16.142508,.64831555,58.653843,16.048727,12.3859,.4966599,35.034828,1.7104881,31.69669,3.490201,30.711708,2.1535978,29.925823,2.6837604,15.161646,.52481139
04000US31,Nebraska,2007-2011,19.621315,.47991174,44.728634,4.7350192,15.719424,2.5083876,13.437849,2.4859331,54.479218,2.4534221,35.068657,1.4465212,16.564814,.66898239,76.237625,49.794971,12.52235,.46384972,36.667339,1.6880721,31.769123,3.3176689,30.25569,2.1893246,29.214209,2.8966031,15.67516,.5284884
04000US31,Nebraska,2008-2012,19.752644,.49510995,43.67622,3.3067558,16.823689,3.1443086,16.358658,3.1879876,51.528637,2.487355,35.509541,1.5102528,16.555492,.6959818,44,32.602383,12.526423,.5042699,36.84407,1.7546568,35.317657,4.0965819,32.555752,2.2364352,30.634499,2.4639585,15.831854,.57921696
04000US31,Nebraska,2009-2013,20.833008,.57767296,44.5518,3.9855587,20.440754,3.4782677,20.281322,3.5574648,54.655914,2.5815554,37.575523,1.4746642,17.424212,.78416562,27.027025,7.7665396,12.914343,.48557246,39.048233,1.8789723,36.029823,3.9666727,33.699986,2.2100654,32.172104,2.5565057,16.60465,.53477931
04000US31,Nebraska,2010-2014,21.207594,.56960762,57.213932,5.3759704,20.941103,3.4793396,20.741451,3.5661883,54.175545,2.8930342,38.190956,1.5013839,17.695179,.78887045,28.75,1.8461094,13.198027,.59294373,39.290573,1.8968927,35.996449,4.0122824,32.911888,2.3319087,31.238714,2.8468893,17.052856,.61514002
04000US31,Nebraska,2011-2015,20.545103,.51957595,54.426788,4.9451852,28.248764,3.8171406,28.485424,3.8968258,52.064556,3.0810363,37.924934,1.3012372,16.913784,.71346283,18.421053,10.402342,12.383612,.47136256,38.684921,1.6612575,33.297272,3.8122251,30.660015,2.1311321,29.210276,2.5272245,16.444939,.51851028
04000US31,Nebraska,2012-2016,19.56245,.50827885,53.812397,4.5499029,24.881977,3.6407943,25.049702,3.7133553,47.611446,3.1773732,37.709175,1.3135718,15.736191,.70655781,17.5,11.15099,11.702679,.38788968,36.755501,1.5864134,34.497814,5.4045596,28.695259,2.4727256,25.636009,2.4263823,15.880835,.48214146
04000US31,Nebraska,2013-2017,18.351355,.51729327,44.989563,5.9887195,25.142857,3.0844934,24.986809,3.1284862,43.430656,2.906328,34.077827,1.1698658,14.962311,.69886351,35,11.572127,11.324741,.51280856,33.399628,1.7402315,25.422848,3.7670896,23.272867,1.8591553,22.366112,2.1051466,15.396508,.53702265
04000US32,Nevada,2005-2009,17.093554,.4157933,21.467054,3.79298,7.496758,1.4589453,6.3693061,1.3829101,28.144836,1.3875229,24.403078,.77319598,12.178509,.89875227,19.633774,8.2371998,9.3273029,.57611638,22.453495,.77617699,22.284985,1.7419941,18.919645,1.2345337,14.844772,1.6712762,16.029745,.53482622
04000US32,Nevada,2006-2010,18.948935,.41464138,26.909975,4.1687279,10.603128,2.1335592,8.8845711,1.8536459,31.966314,1.9280448,26.408964,.75394577,13.862483,.9003008,28.637627,14.273264,10.015261,.58575535,24.665266,.74060553,24.422106,1.6791793,21.058746,1.2466228,17.452675,1.8514094,17.34063,.55859965
