geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,355522,2027.104182423642,181.8767427862607,2199,242.1452958349919,3478,231.8342120567415,3405,1430.395090812428,186188,467.1751264417658,11717,2080.241323780802,343805,69.90881500244142,73,1500.671685914656,149548,2522.135380051071,205974,270.0867504284432,3828,355.7664772235647,7377,231.5662617029281,3549,1554.073629954473,156280
04000US22,Louisiana,2008-2012,365527,2397.752475987042,209.9228151015004,2169,287.0652990227367,3898,281.4773545920695,3741,1615.503302005735,190673,515.3466539593057,12808,2452.508737976083,352719,56.36474744788315,157,1582.219062271519,153354,2872.73982412563,212173,306.7524398067621,3747,403.4748085518327,7802,262.0970465467644,4055,1611.529199600007,160985
04000US22,Louisiana,2009-2013,372703,2203.937516874847,208.6842522763868,2511,257.2204493929143,3682,252.4224148501433,3515,1515.255711284865,193623,502.9336138380292,13419,2260.593461508868,359284,49.4498136206289,167,1701.243617799471,156213,2784.164223854602,216490,261.3536422294883,3727,386.1508022778909,8361,284.2652208646696,4634,1786.217458045696,164526
04000US22,Louisiana,2010-2014,378197,2551.377596531371,243.5172176669273,2704,235.2599256024216,3721,231.2476666781052,3600,1655.704900753789,195625,521.8316419884717,14323,2604.195826481292,363874,43.26371748230712,121,1689.471507861153,158552,3060.03947947683,219645,243.3342875884519,3425,389.075795452323,8188,303.59248852809,4763,1766.459593756708,167959
04000US22,Louisiana,2011-2015,375873,2509.111753630188,215.2945686080932,2655,246.3484117985623,3503,239.2520136530544,3354,1603.585317367711,194718,500.0915595310448,15328,2558.463085549477,360545,58.70275937835207,149,1827.722490339825,156222,3104.224749256917,219651,246.2756426334647,3306,409.1316311753258,8197,326.706289308389,4891,1872.835585537064,166800
04000US22,Louisiana,2012-2016,372874,2565.261968426111,224.5737860485748,2611,232.1893996700025,3354,229.5668004821351,3261,1650.187625088922,192543,576.7789328864049,15460,2629.304642690722,357414,34.79944590811375,93,1682.44918504303,155539,3067.768607132122,217335,266.9800574117374,3248,396.2434704398929,7952,292.7977745999372,4704,1780.696950660016,166414
04000US22,Louisiana,2013-2017,368441,2451.409148315479,214.7067415158377,2635,220.950689822588,2966,219.9910849854915,2918,1607.259068288119,188633,536.2573911679889,16073,2509.378170389453,352368,20.57012056317939,48,1586.993133255612,154697,2920.26608675396,213744,240.9381710251917,3465,396.2169119724314,8152,314.5419512179655,4687,1678.780018800529,166055
04000US23,Maine,2005-2009,75097,1045.081544074152,68.00364313649138,662,102.1801124609831,596,80.19017961948133,592,162.7511210271036,1486,126.4496138008714,1114,1052.703632840128,73983,63.32701220754437,4,981.6349612407424,69706,1433.807041025579,5391,70.16472290780187,282,185.6304445336495,2030,171.8591679167326,1748,997.8054551989517,70323
04000US23,Maine,2006-2010,75694,1031.381659009376,76.28876406622211,753,109.586168225307,505,89.43611010755558,501,156.8400849730149,1196,118.022399769112,1030,1038.112428106028,74664,63.32701220754437,4,963.1675251891239,71194,1411.183832149403,4500,77.83291904027362,301,144.4648558899049,1543,121.7050997327605,1242,976.5531326835455,71697
04000US23,Maine,2007-2011,74831,934.2998251896789,90.33442965330161,797,91.33725968767489,507,79.43314126535761,504,133.0251796036293,1218,122.3682694670176,1063,942.279235005111,73768,45.08737157976171,3,923.769950498463,70307,1313.874836045427,4524,71.68614215115296,218,149.6070766717859,1385,131.3140297674331,1167,917.5314416884628,70924
04000US23,Maine,2008-2012,75988,880.6546889671323,80.1717467515449,785,85.77677435632199,409,84.55094132840834,406,127.086571300646,1129,119.433937493194,1013,888.7165727187294,74975,14.44968302266281,3,879.9461136248425,71631,1244.932867299784,4357,58.54201143707592,168,128.9928936957721,1415,114.9434622799837,1247,878.9215936594704,72250
04000US23,Maine,2009-2013,76542,1054.646798509308,88.08718692075595,803,80.24776722072105,495,76.88708154079616,468,118.5519459481386,1117,125.0566890339422,1045,1062.035331369943,75497,22.98000948759577,27,1017.326623299728,71826,1465.344098865642,4716,69.14342324194995,239,150.8064469118411,1639,134.0215335405417,1400,1027.2239360312,72488
04000US23,Maine,2010-2014,77391,1099.030311517427,91.66238081121477,909,85.85428897375226,539,83.83108585820312,525,129.1417772250276,1156,115.536707113896,1000,1105.086583180166,76391,18.52857196394627,14,1058.48175163417,72542,1525.86082070962,4849,47.94730308351504,140,144.6731853884871,1461,136.4968376830361,1321,1063.189187877337,73326
04000US23,Maine,2011-2015,77432,1170.214656956464,81.57003481902888,881,93.77675387183481,598,91.84965587809438,574,122.3682694670176,1112,109.8841980981585,1088,1175.362446374483,76344,18.91349470125309,24,1142.707100992762,72340,1635.598319274943,5092,54.60645167050602,168,141.4298481189938,1675,130.4627815697579,1507,1133.852708654909,73166
04000US23,Maine,2012-2016,76680,992.2389646672501,89.2044206567348,908,124.6111664163912,699,122.9617613951241,676,153.6371212563113,1261,134.4716054322782,996,1001.3095304008,75684,20.20762307304114,23,940.5159225161932,71320,1367.153379658048,5360,77.52845434237146,236,158.6637753553402,1920,138.4324108628203,1684,943.7352626808982,71892
04000US23,Maine,2013-2017,75552,993.322200624996,122.3758175435538,1082,106.5565262714241,622,103.3434677124023,586,161.8665885678616,1272,124.7682417875905,995,1001.127418670197,74557,25.96961632770795,36,956.7031335639051,69927,1379.119240684242,5625,56.31227408537442,193,182.622922322892,2050,173.7240902842398,1857,953.3729116227833,70526
04000US24,Maryland,2005-2009,380500,2360.262761910959,116.889751467237,1139,414.011226301277,9715,407.0720322074062,9437,1696.894355264775,187868,617.1419403703761,24579,2439.611542813253,355921,75.48281988651256,278,1495.095805695848,152659,2793.949135806317,227841,466.3434345502303,11800,580.0210964922081,18178,344.8887841434084,6378,1624.924124944939,163600
04000US24,Maryland,2006-2010,392734,2613.122204254106,156.0890200231708,1297,431.0244717058179,10451,419.3815168526986,10104,1862.063099773322,195756,719.7578670001117,29679,2710.435212558011,363055,99.50496737152936,347,1560.229021685487,150922,3043.472072235178,241812,544.7124003505855,13343,662.8320099267068,20736,377.6700600892019,7393,1613.120752292168,164494
04000US24,Maryland,2007-2011,399444,2724.505999725497,147.8953706805765,1371,398.9778248835323,10824,392.8900361980778,10546,1586.110532336822,199263,826.4123975674156,31619,2847.084542719684,367825,69.431435280193,278,1902.399986612068,151937,3322.959321388365,247507,600.9554377303856,13493,704.4703584454533,20764,367.6017516151766,7271,2042.173371827946,167222
04000US24,Maryland,2008-2012,405065,2483.771302686207,135.4313957886094,1380,416.4249121037165,11294,407.9068142407239,10957,1737.996914075766,201927,725.5682870047548,33266,2587.579800345209,371799,83.79581324011106,337,1511.601355599653,152902,2907.586377444055,252163,554.9949041154488,14005,687.9326841469797,21816,406.4874343981028,7811,1545.0089608543,168648
04000US24,Maryland,2009-2013,409655,2425.036352983904,153.4433712701448,1391,434.7537309589382,11552,427.4701706988253,11254,1687.654547296718,202689,761.8071326929052,35842,2541.879505546095,373813,79.24682798342136,298,1497.016080185987,153845,2849.887446484315,255810,597.928182284672,15901,720.1597500521693,24035,401.3875364594063,8134,1612.179118694836,169988
04000US24,Maryland,2010-2014,417991,2548.896625365714,152.9222824927761,1506,479.1017801722157,12018,473.7996270354266,11764,1524.402187512111,205735,889.1032086943728,38306,2699.514497555321,379685,71.08044165082802,254,1515.570818746915,155935,2965.439075994973,262056,642.060700120731,15951,751.3021181552809,24600,390.1447553217761,8649,1680.990151049455,174132
04000US24,Maryland,2011-2015,418719,2472.798114633029,150.638491241042,1441,409.029553508298,12705,405.2564277433721,12439,1809.957181284029,204086,841.4377321932641,40267,2612.039045054879,378452,55.42926497689345,266,1598.059760678302,155916,2944.235981444397,262803,647.4264064323575,17604,742.2544756818747,26159,363.0161909940915,8555,1647.423194418545,174328
04000US24,Maryland,2012-2016,418061,2675.928155178543,171.5761680084569,1622,461.1778788867959,12702,459.2503094932955,12494,1745.734534955428,203568,947.7367363243073,41403,2838.80193269201,376658,42.12112539850356,208,1593.348332287684,153736,3114.378011687275,264325,620.3006137246141,18692,741.6288679211808,27906,406.4978798799809,9214,1713.712760570453,172263
04000US24,Maryland,2013-2017,415884,2741.326721520943,144.8110564707665,1402,398.7517605066121,12974,396.5972553738449,12819,1813.859603534395,201966,942.7417056181457,42678,2898.902226298184,373206,41.39545309639495,155,1509.155545383887,151715,3129.284687318764,264169,632.5089974831426,19902,730.6985930698348,28961,365.8589919861284,9059,1620.854757085534,170581
04000US25,Massachusetts,2005-2009,391682,2853.185135611628,144.9946717641971,1078,548.9597285426819,13316,545.4490045275052,13151,877.0888341206373,46553,1025.869152788624,64214,3032.008070028573,327468,61.98521615360077,165,2328.879266227978,261607,3682.980322339737,130075,878.1745614156989,36176,969.4159803999877,43988,410.5810306592526,7812,2507.583144173417,286747
04000US25,Massachusetts,2006-2010,405179,2808.408188775763,165.7390795976541,1301,536.2208810379825,15057,526.1183188927978,14768,1009.183905732525,51886,1027.33081193065,72898,2990.412204349904,332281,103.5970452598265,289,2326.840585418189,258898,3647.100720398605,146281,871.798240167717,37516,1009.647025060515,48095,509.2690287598682,10579,2459.724430075323,288840
04000US25,Massachusetts,2007-2011,410297,2838.618641690587,178.3435785333869,1223,575.8629598120882,15133,572.7676221216395,14994,853.3614268875622,54072,1004.663165269223,75761,3011.163208562778,334536,59.62717109390278,139,2389.601823890789,259758,3710.519191392964,150539,963.5618806730112,37238,1077.197121204385,48932,481.562187100384,11694,2452.786960749715,290937
04000US25,Massachusetts,2008-2012,413982,2562.829464732386,165.4757744606857,1427,508.19579630148,15148,506.3888337691528,15065,951.4376645052599,56695,1057.138633699095,77154,2772.298136232768,336828,42.81724433464474,83,2036.716166135443,259456,3273.577188138069,154526,851.3542429586187,36081,1021.201662287601,48977,563.9581438859772,12896,2187.407138297222,291735
04000US25,Massachusetts,2009-2013,419648,2693.730052371415,153.8426381856705,1332,495.0381556339978,15753,492.3775734710888,15632,887.6416501807969,57282,1078.332583266754,78467,2901.548337557666,341181,51.25525023090589,121,2272.51392734852,261374,3524.273137122306,158274,870.6771971166115,36509,1015.874790108391,50353,523.3763536872192,13844,2435.772618661579,294928
04000US25,Massachusetts,2010-2014,424330,2924.629565190698,144.5454158617606,1340,520.616779916095,15565,518.2002578833717,15438,1015.666515424964,58837,1202.456941745666,80546,3162.176590631819,343784,50.10313622729384,127,2368.077365254467,262491,3763.143433543036,161839,868.9246318428616,37320,1020.659118563019,51520,535.4577672259379,14200,2466.387412901856,297068
04000US25,Massachusetts,2011-2015,425039,2435.032850597354,144.4942661998127,1157,471.9933126838758,15997,468.2228474441398,15885,994.6046838497473,59603,963.5242628601403,81933,2618.733279394535,343106,59.54034220258382,112,2224.862681210825,260787,3298.393386746478,164252,859.9838547029051,37898,1017.833416510094,51608,544.4379059313769,13710,2267.505361607743,296674
04000US25,Massachusetts,2012-2016,427027,2766.88515346618,160.146319935914,1218,493.9874453227089,16301,490.1720536247861,16092,976.5433224276657,59451,1027.855667908578,83307,2951.633569148338,343720,61.27767931079099,209,2425.965916989461,260796,3679.804897391448,166231,824.1555916330436,36232,975.4632299510238,50137,521.8199629819386,13905,2493.259859959522,299920
04000US25,Massachusetts,2013-2017,428434,2712.459465126607,157.4573710776411,1385,508.4371456400143,16483,504.4384103500323,16258,1056.534414971836,59423,1143.335579317781,87056,2943.578196156651,341378,63.64134843085571,225,2249.488924888437,257511,3523.86673600899,170923,817.5683749775355,35731,1002.302560134941,49854,579.8209846923865,14123,2446.515421111924,301289
04000US26,Michigan,2005-2009,638552,2996.824184125049,257.2692934433884,5023,383.4305378072086,7411,378.3480498560942,7144,1728.764360961621,187272,655.4581244018109,29271,3067.66695444618,609281,62.22323113770062,267,2599.863557192106,401294,3967.397850805028,237258,471.1250016191116,11723,615.1636095365332,22700,395.559729178045,10977,2647.054291401333,416146
04000US26,Michigan,2006-2010,641560,2936.702960291992,223.8774675103256,5093,347.5641126692909,7561,339.9937658560223,7289,1719.855612533055,190876,706.187789456679,31060,3020.41809539101,610500,72.14604351336118,272,2347.357783792594,398559,3759.562852529457,243001,452.5557187347077,10785,645.4902345467083,22394,460.2727064857056,11609,2408.340470969393,415636
04000US26,Michigan,2007-2011,645739,2832.440023087324,269.2981678507265,4937,345.6470897963051,7543,337.3750526952047,7285,1365.567912712932,189798,653.0160092078995,31248,2906.741542117003,614491,75.1663788110273,258,2409.972208046414,402738,3718.962560707358,243001,454.0907153979311,9611,642.4720825342064,22475,454.5019241160979,12864,2507.876359533463,420986
04000US26,Michigan,2008-2012,649117,2964.86755740457,286.6137272342796,5045,360.3227722037338,7656,351.4566373067358,7363,1345.919880826656,190327,709.0014617812242,31036,3048.462351048157,618081,79.44011745727322,293,2618.897937996777,405077,3955.89004430026,244040,402.566567198812,8267,582.3841442776154,21591,420.8461125871721,13324,2679.687835652789,424498
04000US26,Michigan,2009-2013,657831,2787.376199431576,210.8397388782983,4886,315.7157948066266,7555,313.777935293299,7468,1522.604650043568,191705,713.2178577180611,31829,2877.176704640429,626002,34.92664331787736,87,2292.348855258234,411131,3608.923572391268,246700,393.3586220303471,8165,656.5309976189485,22378,525.6443144455368,14213,2360.222611830069,431307
04000US26,Michigan,2010-2014,663562,2839.905372933103,216.5371430439032,4989,331.6642864802793,7342,329.3105091518355,7219,1536.528440879879,190773,607.7340223195164,32643,2904.204395199994,630919,39.44347206613068,123,2303.663335259021,416193,3656.764593111104,247369,362.6693914101207,8105,644.8914021267793,23168,533.2502537001328,15063,2389.924842611843,437290
04000US26,Michigan,2011-2015,663265,2770.492521651919,222.2896702354165,4846,315.7233940475148,7245,314.1075175499913,7151,1316.912352640269,190228,665.4125285811209,33964,2849.281075240196,629301,31.9018646393004,94,2285.319966582268,414543,3591.422581956736,248722,367.6625792125566,8780,612.8886764796434,24803,490.3639032430299,16023,2412.824501401006,436143
04000US26,Michigan,2012-2016,664797,2594.174856754657,224.3564693837684,4807,318.9833059134192,7566,316.3951185136664,7445,1430.937612230349,191489,676.5553391998564,33969,2680.945787295572,630828,40.5521692659831,121,2269.022186794465,413477,3446.477168295705,251320,406.9380908538627,8991,656.5501403201063,25824,515.227597248599,16833,2302.615251644941,435111
04000US26,Michigan,2013-2017,663351,2692.690861494824,217.3887677194972,4755,321.7143958083393,7788,319.4400179952639,7665,1399.720725554829,189195,651.67201813995,35302,2770.426049329657,628049,38.18674342635489,123,2308.816867560284,412457,3547.001466521916,250894,368.8131554409798,9363,637.2925907676821,26697,519.7294513697026,17334,2374.439504076416,434916
04000US27,Minnesota,2005-2009,266317,1763.011821113938,306.674722028187,7271,365.6270822079801,8596,356.8741054176941,8385,588.8340724592212,27383,502.047445748221,15240,1833.101830005578,251077,79.52380854965124,211,1594.312276665869,203509,2376.981766214245,62808,328.8905586100652,5710,454.2384161030375,10761,313.3106112485746,5051,1615.105533919551,212306
04000US27,Minnesota,2006-2010,275273,1852.472047808495,316.6216435243736,7653,398.0811618098369,9954,388.4588961225364,9686,691.2161688753962,32212,569.8669027976057,17672,1938.143693025864,257601,86.99596203922366,268,1656.111041682232,203088,2484.825239386787,72185,386.8521277023976,6304,491.4749800880865,11842,303.1387262372012,5538,1686.205236473549,213612
04000US27,Minnesota,2007-2011,280287,2004.329791820303,287.2042900299513,7937,391.667724184732,10101,385.420878542267,9876,686.4148103998816,32756,523.3138837031537,18848,2071.520054272924,261439,69.67318387840734,225,1642.407991883039,205842,2591.301203291446,74445,350.5654419693256,6024,465.072611753854,12063,305.6082543067226,6039,1692.498678454677,217430
04000US27,Minnesota,2008-2012,283718,1673.399994684407,288.6641937949278,7971,371.4275643171449,10484,366.6762144925011,10291,688.6325054529384,33224,563.8047914042201,19407,1765.826544431851,264311,59.21983839910537,193,1437.004055767801,207577,2205.730762922548,76141,314.8261365730418,6217,453.2386896463496,12516,326.0518571068603,6299,1471.375413672137,219523
04000US27,Minnesota,2009-2013,289053,2033.087480430751,266.1621485410874,7603,381.1457995924777,11300,375.2414694862578,11087,689.5857472029734,34134,525.0003224722273,19432,2099.778569678289,269621,66.82783944422425,213,1707.600396571567,210812,2655.06004027322,78241,350.0047228959091,6553,466.4452487361219,13419,308.3307704707082,6866,1779.372443660585,222597
04000US27,Minnesota,2010-2014,292276,2049.294543076914,246.4174083826015,7544,390.118696213866,12501,385.830063124529,12316,756.0574899225494,34743,630.1453793031853,19980,2143.989580977943,272296,57.68673612650112,185,1662.706049557126,211370,2638.976985787993,80906,325.0779445091271,6879,432.612397703817,14132,285.4431933691296,7253,1754.034934244639,223356
04000US27,Minnesota,2011-2015,294017,2015.527663866538,278.8213307626022,7134,418.217642063154,12935,415.393776868762,12804,694.5072728141677,35182,623.4901228543638,20797,2109.761052135586,273220,48.51810251410841,131,1615.837926150078,211397,2583.27001441899,82620,382.8156250950677,6963,513.288475245725,14599,341.9316539941187,7636,1685.882634334827,224167
04000US27,Minnesota,2012-2016,292896,1843.540921056666,224.5820068729515,6677,404.4842442660452,13622,402.079293325261,13507,734.2906351122895,35436,513.2661576928083,20458,1913.657565042189,272438,44.04254464188588,115,1445.23659951714,209942,2342.509755837599,82954,363.7565265452897,7517,506.6117091618177,15205,352.6139720084332,7688,1512.989723372074,221956
04000US27,Minnesota,2013-2017,291179,2008.420234589795,225.3089562302941,6680,475.2640984689786,14352,472.1698391870939,14223,730.5516611903865,35453,531.974293795148,21211,2077.678629617336,269968,54.14430954001338,129,1719.979401367113,206892,2644.254333425002,84287,341.3042139419694,8258,452.9613669314899,16075,297.8009964353682,7817,1796.729377954803,218619
04000US28,Mississippi,2005-2009,247323,2094.092908337389,134.3368794577846,1273,209.9289808518903,1442,187.8901395687448,1289,1386.58339655015,150521,271.5747213452571,3763,2111.629214143121,243560,93.63478228922683,153,1335.454919256152,88882,2483.679719713151,158441,199.5180822932321,1518,304.0729264565613,3334,229.4621525260503,1816,1351.035726805265,90753
04000US28,Mississippi,2006-2010,243064,1915.335197957994,153.5926153885007,1482,185.0831764016793,1425,181.8848673611505,1365,1365.838263926159,144802,282.3039039559524,4197,1936.027999468385,238867,34.25897272178226,60,1247.213187294891,89694,2285.618002882167,153370,209.6136521986881,1609,311.3999249690404,3455,230.2868430515548,1846,1257.669651355379,91900
04000US28,Mississippi,2007-2011,244600,1688.45589255476,154.8195923272229,1494,179.2777207105058,1393,175.2827209846628,1328,1165.985018330065,145100,282.909996870345,3945,1711.993390008288,240655,37.63600493366656,65,1277.59478938951,91146,2117.340725291544,153454,174.9767589245901,1337,276.6338187322957,3360,214.2647976282116,2023,1278.788147849861,93253
04000US28,Mississippi,2008-2012,249953,1892.527708258427,136.7781173706055,1321,199.1788504815121,1224,198.2769656474446,1198,1358.390548834278,147474,299.6707643449405,4336,1916.106388885798,245617,18.93302333962126,26,1385.180035105449,93995,2345.289930089802,155958,177.651193545527,1352,295.8194938078672,3476,236.5358880774596,2124,1391.743756665097,96458
04000US28,Mississippi,2009-2013,251789,1846.450521030391,127.9140613970706,1351,135.5118677438657,1018,133.8628863427327,1006,1299.6620751724,147740,325.1802382937682,4666,1874.865785593783,247123,21.07590945661876,12,1290.81898475566,95373,2252.907716267809,156416,190.2745323152783,1417,294.4151504020549,3650,224.6683848218674,2233,1326.707544916459,98030
04000US28,Mississippi,2010-2014,256504,1903.100608651095,124.597820128609,1371,163.2091478682443,1175,162.2542387601454,1175,1320.489662690042,150155,309.571150154455,5025,1928.114681147395,251479,17.62917900085449,0,1528.076506392093,97621,2440.657644167988,158883,183.5352918891334,1472,248.8491261644222,3362,168.0496480923633,1890,1545.676788384264,100441
04000US28,Mississippi,2011-2015,259316,1965.823621007296,131.0040967987921,1452,161.5466490159782,1094,160.165932235504,1083,1274.880830797354,151502,316.0071194956696,5312,1991.060774683231,254004,21.07590945661876,11,1434.053867047386,98754,2433.304954686897,160562,200.5130121217777,1593,269.0414343754062,3546,179.3817866468829,1953,1491.611505244555,101722
04000US28,Mississippi,2012-2016,256522,2039.441606394621,132.0157044369309,1537,159.9223310406574,1197,157.8265839116359,1164,1318.328551807923,150659,345.8416309522959,5406,2068.557105712389,251116,25.80545245216588,33,1375.719513816235,96393,2460.066309388478,160129,199.2623157990072,1618,268.2539120656022,3543,179.5959098668913,1925,1432.268893796114,99586
04000US28,Mississippi,2013-2017,251730,1958.84766283762,122.2504366483399,1648,174.662846506324,1282,171.8215355813566,1228,1428.794953970248,148973,351.6705484580451,5570,1990.164902930707,246160,31.3762626862459,54,1234.154809022459,93089,2315.215380658497,158641,194.3007761521114,1794,262.4281657060497,3511,176.3965717992529,1717,1269.255691631739,96316
04000US29,Missouri,2005-2009,371271,2363.063368624895,162.6477878538039,2106,263.9075195045399,3673,252.0810788435327,3340,1074.22487725392,91715,525.4987805659836,11526,2420.788601367986,359745,78.11727427477067,333,2015.582691509463,256189,3105.904388491276,115082,257.1680035395095,3668,454.6291637870741,10513,374.9030468284261,6845,2106.283461314142,263264
04000US29,Missouri,2006-2010,374655,2281.845800505816,154.2971649083941,1990,246.4166555148053,3636,238.4908644565229,3341,1115.142868465469,95351,442.992601003731,13224,2324.448902821931,361431,61.99415848193006,295,1754.85938102219,254154,2878.602387348349,120501,288.0695817241536,3847,463.3726478379202,11279,362.9464517660923,7432,1812.549507322056,262399
04000US29,Missouri,2007-2011,381075,2572.07552970776,146.6898444850439,1735,231.6468356774395,3767,220.9055268830367,3446,1127.695616486941,95772,464.4631442851347,13486,2613.675294086985,367589,69.72090555850969,321,2265.995338926521,259568,3427.872139762242,121507,266.511797727958,3905,492.6240556265178,11945,414.3065554076238,8040,2353.70930223861,267856
04000US29,Missouri,2008-2012,384265,2317.786133912446,140.7737850189928,1630,237.6285490320138,3511,227.4580009038431,3218,1011.88273452322,95177,485.4798934378162,13707,2368.084307935255,370558,68.77634142557672,293,2084.743189496012,263340,3117.416675503422,120925,287.6003176090468,3961,486.6363081433489,12126,392.5569432764675,8165,2151.709230560795,271821
04000US29,Missouri,2009-2013,388241,2288.391775399287,171.9408544271093,1698,254.8968846051086,3552,241.1106535474353,3155,1028.010256410376,95243,555.9469163540432,14141,2354.955178239848,374100,82.69265098736805,397,2017.021430846184,266707,3050.428227349054,121534,276.2662147188608,4174,459.9269452027913,12271,367.7088162234946,8097,2121.786549843392,275477
04000US29,Missouri,2010-2014,386778,2482.124192423519,175.3723087726581,1925,226.9204089322601,3529,210.7880269311942,3191,1097.593758603097,93033,515.812907141988,14105,2535.153538109354,372673,84.0314208640926,338,2190.36941239892,267030,3310.386483386327,119748,285.3726208368902,4347,488.7409534897981,12893,396.774730665653,8546,2213.03293101313,275398
04000US29,Missouri,2011-2015,388696,2469.79532312081,174.5189142742505,2257,233.6458980374507,3625,222.4043561745687,3302,1155.270130971516,93740,491.458062146807,14661,2518.217616680203,374035,71.60103368180089,323,2162.310095212454,267228,3282.601694687785,121468,322.4819418103513,4702,508.6035584696058,13175,393.2975678721787,8473,2157.624458832746,275899
04000US29,Missouri,2012-2016,388184,2802.733270276355,213.7225550458153,2552,250.4920708090439,3836,235.2575687427454,3430,1181.962124096396,94510,496.4254401086237,15310,2846.357672869141,372874,86.02414711844276,406,2177.847442118396,264933,3549.413087463283,123251,324.1370186836679,5094,481.2336398129554,13307,355.6979184736519,8213,2313.601582411618,273979
04000US29,Missouri,2013-2017,387281,2231.364512539636,192.874805912355,2352,300.8590371170044,4273,282.3241896930847,3812,1196.86461951013,94252,498.0296796430968,15705,2286.267952280889,371576,103.9673608836646,461,1937.480496250418,263467,2955.134220500316,123814,340.2105291083293,5228,496.0337237244557,13670,360.9795713828974,8442,1991.352862114612,272734
04000US30,Montana,2005-2009,45154,804.9488442357398,254.8033594944139,5528,93.54989102039866,247,68.26398437835756,237,60.64724890465541,209,205.6149542005983,1822,830.794891189978,43332,63.96569820395789,10,710.9980552297861,36738,1073.992959184087,8416,89.92235565894133,353,156.7245847382195,1315,128.3610743727015,962,734.0135631322644,37855
04000US30,Montana,2006-2010,49019,901.831460826781,261.1931023730134,5674,86.74923214174739,244,58.38398434845302,213,59.37563860639427,197,188.1790422916774,1693,921.2553042966856,47326,64.16182392032175,31,813.5276465285394,40414,1214.548152772557,8605,75.5684463158062,350,151.706750102556,1327,131.5459917598955,977,797.6425041305503,41577
04000US30,Montana,2007-2011,50614,927.1832183709283,252.8327287099589,6076,74.52699217231977,229,56.32539742065706,206,70.44593473887069,220,153.4000178821752,1708,939.7873620744877,48906,48.80289097643757,23,869.1648436473511,41533,1270.872238213266,9081,74.64094860859541,298,134.6089402098634,1292,112.019175033704,994,871.9184026020751,42797
04000US30,Montana,2008-2012,51524,719.8156312138972,243.8629740420263,6214,40.86083214777252,171,36.74167312139913,146,62.21432426958355,192,152.2489971084017,1768,735.7406472802596,49756,17.87895578742496,25,748.7400035166018,42200,1038.627043652293,9324,79.6515020681239,425,143.0381092490541,1547,118.8088334924469,1122,749.1801386762024,43400
04000US30,Montana,2009-2013,53292,837.4530532159581,231.0230385838434,6501,69.73150452131186,242,60.56188010732421,207,78.40295766563484,251,154.1354159778891,1950,851.5194318389964,51342,34.56503147216599,35,779.5659621340993,43294,1144.137537911764,9998,68.82468533200128,407,143.4289801696904,1603,125.8373356419646,1196,790.2665295650043,44695
04000US30,Montana,2010-2014,53719,903.2773830785779,223.609069618968,6406,76.1772720213831,268,63.60940348126319,225,79.02735595703126,337,203.9601960351754,2125,926.0182462284375,51594,41.91444335044496,43,805.1629606023682,43558,1210.04025714323,10161,87.92762114730239,358,158.4400296546602,1609,131.8027937349815,1251,831.2111050905412,45099
04000US30,Montana,2011-2015,53405,894.3257655671424,246.0414451289209,6538,73.8470469798021,308,72.51135534683824,308,89.67337974357972,315,158.5635955241975,2057,908.2736310070972,51348,13.98176288604736,0,800.1415842225104,43208,1200.018803919073,10197,76.70422116881001,409,180.4293811631326,1739,163.3132696439493,1330,811.4702439493104,44505
04000US30,Montana,2012-2016,52912,854.8688122137851,203.0813762742923,6271,66.90521189393407,299,65.42795797799718,299,88.1458961223734,276,178.9021705812038,1969,873.3880424728025,50943,13.98176288604736,0,816.4711088102854,43099,1182.127640154694,9813,78.42180964078285,380,176.1072249292503,1774,157.6825115380472,1394,830.4658966671367,44292
04000US30,Montana,2013-2017,52341,867.7992120696149,237.8951101785266,6260,87.04479609403226,403,81.84141212469301,371,108.0853809433792,327,172.1556509925214,1868,884.7107101404973,50473,29.64422015313958,32,797.1276288582168,42398,1178.341176891382,9943,68.94003055671684,299,177.6085393913457,1752,163.6828196591387,1453,809.4162577404245,43599
04000US31,Nebraska,2005-2009,92638,1116.627151125183,133.4204546218839,1638,139.7568224042055,1136,124.3885416010859,944,397.0051724188647,10104,381.7174176634798,9156,1180.069651155226,83482,63.71389273051508,192,880.6935126934745,69132,1422.13826962441,23506,278.9346397446958,3601,351.8880078286291,5539,214.524210298274,1938,905.4298439393571,74221
04000US31,Nebraska,2006-2010,94869,1221.371127641982,145.0150683196002,1878,121.3828204148518,908,117.3882090049903,827,404.3983511179694,10581,379.1305781618772,10326,1278.861769987205,84543,30.88361181055209,81,969.8975149788638,69520,1559.630924609929,25349,233.8537856118473,3581,311.3690622646763,5829,205.5799112038723,2248,1017.021457599076,75673
04000US31,Nebraska,2007-2011,97279,1262.835844429064,150.3044941864478,2017,140.8787522039521,1100,129.9974080675769,1013,368.6437596148257,10290,429.556756529757,12125,1333.894065154813,85154,54.29085298882712,87,1063.577019829813,70511,1651.045258945052,26768,269.3057198778429,3646,316.5731993909831,5820,166.4121985123686,2174,1140.940809055366,78052
