geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29380,"Lake City, FL Micro Area",2009,22.207672,5.1746087,,,,,,,,,,,,,,,22.262945,6.0792384,21.918367,45.380222,,,,,,,22.14208,6.0497208
31000US29380,"Lake City, FL Micro Area",2010,20.232014,4.233881,,,,,,,,,,,,,,,17.037226,4.054224,33.904484,24.276718,,,,,,,19.196684,4.3039198
31000US29380,"Lake City, FL Micro Area",2011,26.563194,5.8771453,,,,,,,23.495703,12.893358,,,,,,,27.789379,6.4268551,19.646614,54.95153,,,,,,,27.730539,6.3440099
31000US29380,"Lake City, FL Micro Area",2012,19.699509,4.4521723,,,,,,,41.139488,13.003852,,,,,,,16.237808,3.8598504,31.08407,21.60149,,,,,,,15.820089,3.7500172
31000US29380,"Lake City, FL Micro Area",2013,14.708323,4.5842042,,,,,,,41.111473,16.803104,,,,,,,6.0643563,2.494514,37.613522,15.066852,,,,,,,7.7580004,2.551578
31000US29380,"Lake City, FL Micro Area",2014,16.962355,4.0952973,,,,,,,39.215687,16.092928,,,,,,,10.53736,3.5251646,41.204819,19.864424,,,,,,,10.468594,3.5036697
31000US29380,"Lake City, FL Micro Area",2015,9.1139956,2.9928043,,,,,,,,,,,,,,,8.8672915,3.6352324,10.23931,23.420542,,,,,,,9.7150259,3.5722837
31000US29380,"Lake City, FL Micro Area",2016,8.0568361,3.3870625,,,,,,,,,,,,,,,10.605909,4.2089982,0,19.718966,,,,,,,10.315464,4.0983357
31000US29380,"Lake City, FL Micro Area",2017,12.889279,4.1839385,,,,,,,,,,,,,,,9.8688869,4.1335135,27.342093,28.650936,,,,,,,10.850904,4.0312314
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,16.894539,2.080584,,,,,,,,,8.0653229,3.2325492,18.522615,2.5108674,,,17.986965,2.5929763,12.522709,14.938046,,,,,30.917873,13.676895,16.403856,2.2546611
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,16.373253,2.0816169,,,,,,,,,11.694263,4.5211549,17.286766,2.6205213,,,17.592506,2.5627527,12.149633,13.052495,,,,,,,16.088911,2.2751515
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,15.926049,2.5008566,,,,,,,,,14.70348,7.7731929,16.15366,3.2952011,,,16.337576,2.7935038,14.319839,16.542877,,,,,,,16.361803,2.8398254
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,19.326815,2.1023328,,,,,,,,,24.759792,7.4785314,18.842108,2.4525917,,,18.488655,2.3976634,24.800547,21.381428,,,,,,,18.178185,2.2515342
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,15.968265,2.2630236,,,,,,,,,16.343613,6.5091567,15.880079,3.1907194,,,15.842095,2.307127,16.361753,11.722444,,,,,,,16.135078,2.0526609
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,13.026799,2.417032,27.692308,13.442988,,,,,,,13.491966,7.1907811,12.890471,3.7722516,,,12.53661,2.5606313,14.358022,11.286091,,,,,,,13.128868,2.269455
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,7.3815212,1.5136518,36.252354,19.354471,,,,,,,,,,,,,7.5366316,1.744475,6.963788,7.3156605,,,,,,,6.546113,1.4656458
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,12.004074,1.8595848,,,,,,,,,9.5393848,4.1111002,12.607622,2.5097504,,,13.073444,2.1894982,8.8503075,9.9064541,,,,,,,12.341001,1.9723464
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,8.076746,1.5689396,,,,,,,,,11.378017,4.7634172,7.1531601,2.4243877,,,6.5904789,1.4667952,12.109969,6.8816223,,,,,,,7.1300297,1.5790317
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,13.087316,1.1680784,,,,,5.9728508,6.1961384,29.005762,5.380044,12.062382,2.2688425,13.357065,1.59005,,,10.800244,1.1614091,17.452045,3.9662328,16.619419,3.876466,,,,,10.851732,1.147665
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,15.791655,1.0403122,,,,,,,24.233866,3.9339118,11.979264,2.3260312,16.714516,1.4008703,,,15.447529,1.336398,16.422337,3.822052,,,,,25.333332,8.6787243,14.471298,1.1321057
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,14.227671,1.2938257,,,,,,,21.560928,3.4831491,12.457924,2.9509621,14.706689,1.8224716,,,13.798939,1.5264792,14.968146,4.3868308,,,,,,,13.295242,1.4019815
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,16.061159,1.2224399,,,,,9.6128178,5.0459719,28.829597,4.2497454,15.76572,2.5760393,16.145813,1.7368667,,,13.473577,1.567925,20.164553,3.9706182,,,,,27.565145,7.6831112,13.9112,1.2015603
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,10.740014,.89152902,,,,,13.378429,6.6506624,15.959419,3.2835088,8.2520237,1.9680681,11.417349,1.2493765,,,9.8302898,1.1765567,12.223867,3.013051,,,,,,,9.1063147,.99669611
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,9.1332893,.8897841,,,,,,,12.182903,2.9086015,10.510783,2.1998804,8.7334681,1.3154645,,,8.2771463,.84497172,10.45577,2.6012945,,,,,,,8.306036,.76831377
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,9.4678183,.94047952,,,,,,,13.708098,2.7367647,8.6774387,1.8862181,9.7024202,1.3406144,,,8.96766,1.1430625,10.236019,2.9540157,9.2146597,4.811409,,,,,8.8175039,1.0333425
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,5.5708961,.64138466,,,,,,,8.8650942,2.1491992,5.4556246,1.3029003,5.6058288,.92417949,,,4.9885993,.69540036,6.4314179,1.8854191,,,,,,,4.8440967,.54406321
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,5.2256327,.71574867,,,,,,,10.655585,3.3776646,2.2873964,.72370243,6.1786141,.97270572,,,5.1297026,.80834067,5.3567514,2.0217168,,,,,,,4.2947044,.6212042
31000US29540,"Lancaster, PA Metro Area",2009,8.2589979,.68963498,,,,,,,26.779741,6.7149138,13.21497,2.7676966,7.8884192,.7713787,,,7.3929863,.67519772,14.469628,7.2800293,,,,,,,7.448904,.71355945
31000US29540,"Lancaster, PA Metro Area",2010,8.6101141,.76985431,,,,,,,15.174087,5.1698489,13.376084,3.7203186,8.1952133,.89866966,,,8.0821104,.78176576,11.666503,6.8682938,,,,,,,8.5123653,.82234538
31000US29540,"Lancaster, PA Metro Area",2011,8.0578413,.74658465,,,,,,,16.219667,4.6851053,16.626883,3.7521262,7.3205414,.87765998,,,7.0567026,.83286774,14.394626,7.5007858,13.06752,7.1674786,,,,,7.6768823,.85300773
31000US29540,"Lancaster, PA Metro Area",2012,7.109642,.66798198,,,,,,,21.482662,5.6528311,14.238183,3.9665618,6.5340214,.79271698,,,6.0302062,.6376422,13.862805,6.1569929,,,,,,,6.1456194,.62472916
31000US29540,"Lancaster, PA Metro Area",2013,7.3007793,.76585776,,,,,4.4017606,2.4030066,11.779449,4.0349894,24.71241,4.5864296,5.5812492,.96451271,,,5.2822461,.78660733,18.318731,6.3269043,35.975163,8.4055147,,,,,5.7656431,.76753145
31000US29540,"Lancaster, PA Metro Area",2014,4.6396332,.53890043,,,,,,,8.4666405,3.1391642,7.7589602,2.5307703,4.3162236,.651016,,,4.2314062,.57250869,6.784524,4.4970055,7.9884291,3.7955854,,,,,4.3931079,.56207722
31000US29540,"Lancaster, PA Metro Area",2015,4.6877942,.57452631,,,,,,,10.178169,3.7856903,7.2617493,2.8318129,4.4369521,.68900913,,,4.0865016,.65292048,8.0248671,5.1856995,,,,,,,4.5481896,.66748828
31000US29540,"Lancaster, PA Metro Area",2016,4.1411033,.61876059,,,,,,,13.120958,4.3398271,9.1235008,2.3526001,3.5936232,.73512459,,,3.275136,.61886358,8.3372145,4.6564527,,,,,,,3.7074366,.58019114
31000US29540,"Lancaster, PA Metro Area",2017,3.1153305,.46242899,,,,,,,12.657606,5.0316596,5.0018096,2.5823946,2.912334,.58349109,,,2.6603949,.45048311,5.2637935,3.3785264,,,,,,,2.669137,.45305043
31000US29580,"Lancaster, SC Micro Area",2009,15.32654,3.0389476,,,,,,,20.12945,7.1532316,,,,,,,13.543102,4.2707739,19.288994,13.416618,,,,,,,13.362101,4.0219164
31000US29580,"Lancaster, SC Micro Area",2010,16.379402,2.6882162,,,,,,,23.707918,7.0374036,,,,,,,15.020068,3.1009433,19.518717,11.282745,,,,,,,14.289911,2.9449868
31000US29580,"Lancaster, SC Micro Area",2011,11.935466,3.1169562,,,,,,,14.857509,7.0817099,,,,,,,12.272728,3.8913038,10.858881,18.071089,,,,,,,11.509109,3.6497884
31000US29580,"Lancaster, SC Micro Area",2012,16.547569,2.5359967,,,,,,,28.552494,7.7279725,,,,,,,11.358125,2.4677973,30.615822,9.9352198,,,,,,,12.359987,2.4543464
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,13.501241,1.1324165,,,,,,,31.096407,6.3453541,10.098774,3.7253275,13.68515,1.2096456,,,12.294926,1.0925224,19.191214,8.1184273,,,,,,,12.125279,1.0437889
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,13.468853,.93872845,,,,,9.6860743,3.9214447,25.279716,4.135891,21.110289,5.1107478,13.002853,1.0466237,,,11.530217,.99088371,21.512444,6.1646948,,,,,,,12.234869,1.034134
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,10.67845,.94829631,,,,,11.27117,4.6870723,22.689404,5.0830612,3.489989,1.477868,11.156639,1.0143939,,,10.081162,1.00152,13.138038,6.3219891,,,,,11.753591,6.5326242,9.8117466,.98096591
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,12.19186,.92484599,,,,,2.669821,2.4600689,25.305292,4.5709133,17.770084,4.3278389,11.836937,1.0235912,,,10.620454,.89560694,19.060198,6.1625528,,,,,,,11.029589,.91295886
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,10.558696,.85545492,,,,,7.8041143,3.0461221,16.730833,3.8516417,17.598557,4.4577279,10.054862,.97451758,,,9.1722164,.96913594,15.800733,5.4006934,15.935591,7.0464349,17.880547,4.734302,18.870058,6.1851459,9.7700729,1.0526506
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,7.7041836,.7069003,,,,,3.7668161,1.8601232,21.279686,4.9262891,12.512426,2.8983347,7.3539391,.78865474,,,5.9912143,.5873366,13.975618,3.7939689,,,,,17.57292,6.1247821,6.1249747,.5755803
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,7.1434011,.65956056,,,,,8.6150494,2.9279749,7.9291949,2.3253474,10.628266,3.2039244,6.8956146,.74306649,,,6.5001512,.68046206,9.4746313,3.890929,,,,,14.903953,5.8072004,6.6275096,.68431681
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,7.5612917,.74652421,,,,,15.283113,4.017849,16.547989,3.9617491,2.6415939,1.0914788,7.9478002,.80866778,,,6.2701044,.78582877,11.959333,4.1886978,,,,,14.389849,6.4498806,6.057096,.7495932
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,6.7382612,.71706462,,,,,4.7236567,2.5722322,11.708409,3.2335665,9.7432117,3.3380718,6.5211215,.80664867,,,6.0947104,.86178398,9.1085348,4.5859003,,,,,,,6.3099809,.88906914
31000US29700,"Laredo, TX Metro Area",2009,9.3516779,1.289465,,,,,,,,,10.022354,1.6139073,0,29.988251,,,,,,,12.633074,5.929337,,,,,8.8208351,1.5706917
31000US29700,"Laredo, TX Metro Area",2010,8.0501623,1.2279862,,,,,,,,,7.9174938,1.0798639,10.518983,31.076448,,,11.42641,8.7910414,7.8838482,1.3601726,17.742575,7.155458,,,,,7.4563885,1.0770105
31000US29700,"Laredo, TX Metro Area",2011,5.4314318,1.0387453,,,,,,,,,5.4429092,1.0858947,5.2394729,25.882092,,,,,,,,,,,,,5.0766549,1.146503
31000US29700,"Laredo, TX Metro Area",2012,5.1016817,.80916232,,,,,,,,,5.1587148,.84401572,4.1114511,20.955736,,,,,,,,,,,,,5.1299238,.82357192
31000US29700,"Laredo, TX Metro Area",2013,7.605361,1.1902854,,,,,,,,,7.8629985,1.2059588,3.3147357,29.319016,,,0,5.7242827,7.9392185,1.2657772,,,,,,,7.6308804,1.2073281
31000US29700,"Laredo, TX Metro Area",2014,6.0819025,.98142207,,,,,,,,,5.4590473,1.0465126,14.56971,19.552917,,,,,,,,,,,,,6.0472002,1.1283444
31000US29700,"Laredo, TX Metro Area",2015,4.7772822,.82584387,,,,,,,,,5.0353451,.94173783,.92739797,19.392982,,,,,,,,,,,,,4.950408,.91888887
31000US29700,"Laredo, TX Metro Area",2016,4.6937957,.81159902,,,,,,,,,4.6241069,.91625291,5.8805032,21.282505,,,,,,,,,,,,,4.4781442,.90522599
31000US29700,"Laredo, TX Metro Area",2017,3.9912279,.81882542,,,,,,,,,3.9584346,.8599627,4.4764185,18.10994,,,,,,,,,,,,,3.746964,.84004104
31000US29740,"Las Cruces, NM Metro Area",2009,12.027252,1.6022835,,,,,,,,,13.781754,2.03338,8.8781834,5.836421,,,6.774302,2.1347935,14.332959,2.4607918,20.335596,7.7417574,,,,,10.92257,1.4842092
31000US29740,"Las Cruces, NM Metro Area",2010,11.127207,1.632513,,,,,,,,,10.507551,2.2317898,12.22165,5.9689856,,,9.9290781,2.0873156,11.685987,2.577549,14.692585,8.8602629,,,,,9.9780979,1.6218413
31000US29740,"Las Cruces, NM Metro Area",2011,14.75001,1.8111454,,,,,,,,,16.824162,2.5083113,10.783801,7.2054157,,,10.409745,2.4301479,16.666187,2.7943504,18.303385,7.7795835,,,,,14.643015,1.9138117
31000US29740,"Las Cruces, NM Metro Area",2012,15.991836,1.8909521,,,,,,,,,18.213516,2.4344516,11.914302,7.0536799,,,9.4196005,2.1701546,18.936508,2.8667185,12.91954,6.7006378,,,,,15.517015,1.8046628
31000US29740,"Las Cruces, NM Metro Area",2013,13.179956,1.7716146,,,,,,,,,14.559713,2.4539323,10.711761,6.6694789,,,10.837193,2.818409,14.240399,2.8600533,,,,,,,13.796173,1.9042323
31000US29740,"Las Cruces, NM Metro Area",2014,11.032466,1.7436472,,,,,,,,,11.127803,2.1217937,10.822294,7.2904387,,,8.2650728,3.2342625,12.026289,2.6299753,,,,,,,10.594566,1.7939495
31000US29740,"Las Cruces, NM Metro Area",2015,8.9534883,1.7258301,,,,,,,,,9.9151363,2.4475772,6.9755635,7.3199892,,,7.3107047,2.392719,9.5871096,2.5566351,,,,,,,9.3698349,2.0378716
31000US29740,"Las Cruces, NM Metro Area",2016,9.5253315,1.4880608,,,,,,,,,10.854567,2.1584384,6.3633747,7.2548571,,,7.3532052,2.6401305,10.201118,2.1065178,,,,,,,10.060549,1.6831707
31000US29740,"Las Cruces, NM Metro Area",2017,9.5194273,2.0472612,,,,,,,,,11.228969,3.0175605,5.9680872,8.9738388,,,7.5340075,2.8967409,10.20766,2.9237623,15.452969,6.7976303,,,,,9.8016338,2.549922
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,12.715101,.51634151,20.031595,6.5540133,11.098089,1.4958725,10.460852,1.4465209,13.520843,1.5113642,14.025799,1.0046958,12.141455,.86385375,19.921875,9.4875727,12.044926,.72564912,13.411263,1.2931631,13.36765,1.7862737,12.423305,1.5332104,10.654009,2.8222327,12.757331,.64256102
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,14.933469,.56086344,24.747135,10.801395,12.082088,1.4476762,11.439889,1.4277112,22.097851,2.5200636,16.319973,1.0733854,14.340933,.92398804,20,7.6562963,13.036058,.68494648,16.825397,1.3050501,17.888655,2.0102739,17.765274,1.6607537,17.45171,2.9125664,13.852336,.55298179
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,13.86865,.60360169,17.524799,6.6144667,,,10.606946,2.3958063,20.648609,2.8211298,14.710346,1.2447116,13.507502,1.0163056,,,12.46508,.89687455,15.236132,1.4706855,13.27632,2.2126775,14.883884,2.0126152,19.29871,4.4164019,13.066396,.73028874
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,12.899862,.49858576,15.247108,5.0592504,10.92691,1.4175683,11.175742,1.4887509,21.547735,2.5674667,11.800634,1.0847409,13.380994,.8588773,8.1612587,4.5884919,11.959387,.59100151,13.775235,1.1061845,11.079585,1.4537239,12.074664,1.2810153,16.124491,2.6857846,12.059772,.53351355
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,12.259843,.53274918,23.607176,8.5308456,8.5840073,1.4368966,7.8951945,1.4229757,23.869272,2.1322927,11.100171,.80764192,12.795618,.86256975,16.112167,7.2022772,11.174371,.67760968,13.238339,1.179799,12.219138,1.4163063,13.248904,1.2919432,17.417789,3.1136587,10.778251,.55556893
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,9.6249199,.41921836,16.081131,9.0414429,8.1915398,1.5675005,7.6662226,1.6084446,14.0696,1.8239133,9.0523682,.85414928,9.894558,.7357595,14.781906,6.4748945,9.0270414,.59704608,10.13114,.92327923,7.7428966,1.4028323,9.1650286,1.2257251,13.884727,2.5003362,9.1980963,.48965731
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,8.4540243,.39364448,4.6860867,2.060055,7.6301136,1.2891724,7.5304894,1.3206071,13.768186,1.6750376,7.1869984,.70720118,9.0679321,.67633224,8.7891541,5.3883133,8.2506199,.61439216,8.6188021,.86878407,8.1202459,1.1199204,8.2983685,.96682906,8.8938274,1.9022703,7.873457,.5306688
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,6.7914724,.38798162,18.746563,7.9389215,5.1831183,.97284859,5.0083885,1.0000145,10.916521,1.5604335,5.7183495,.66499871,7.3082275,.65708983,7.3443694,4.0188527,6.6517272,.51448548,6.9017277,.80383998,5.9340248,.89183778,6.8615332,.84958428,9.8029289,2.1441796,6.2191324,.45874599
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,5.8662562,.3704088,12.845039,6.8183064,,,4.060277,.70922005,12.560914,1.6937032,4.9889832,.59824127,6.3107915,.63454783,,,4.9704576,.50011778,6.5362601,.74647373,5.410316,.85594964,6.4288564,.78225219,10.196616,1.8592007,4.7964516,.41351449
31000US29860,"Laurel, MS Micro Area",2009,5.402945,1.8454847,,,,,,,8.6922169,4.3607321,,,,,,,3.2117493,1.4329568,9.7246532,5.8299856,,,,,,,3.9428213,1.4702564
31000US29860,"Laurel, MS Micro Area",2010,8.3755655,1.866902,,,,,,,3.2295272,1.790002,,,,,,,10.571428,2.442415,3.1105351,8.8267603,,,,,,,10.506523,2.4271748
31000US29860,"Laurel, MS Micro Area",2011,5.2473526,1.9441917,,,,,,,10.087615,4.7704053,,,,,,,4.2895846,2.0683904,7.4828734,7.9600344,,,,,,,4.0402608,1.9461787
31000US29860,"Laurel, MS Micro Area",2012,5.2064428,1.8357605,,,,,,,10.58764,5.8988118,,,,,,,3.8977237,1.6145879,8.7010822,7.8648424,,,,,,,3.6699939,1.5197171
31000US29860,"Laurel, MS Micro Area",2013,12.783328,3.2449894,,,,,,,25.746895,6.846725,,,,,,,6.9196792,2.9076135,23.998747,10.195053,,,,,,,6.7421103,2.8328347
31000US29860,"Laurel, MS Micro Area",2014,8.1166697,2.907455,,,,,,,11.210222,7.8314943,,,,,,,7.3232741,2.461782,10.249063,12.483894,,,,,,,7.1195087,2.391397
31000US29860,"Laurel, MS Micro Area",2015,5.251359,2.0441163,,,,,,,7.1945338,4.6235557,,,,,,,3.5986452,1.6396666,8.4866571,6.6619916,,,,,,,3.3671367,1.5346762
31000US29860,"Laurel, MS Micro Area",2016,5.3398623,1.7965645,,,,,,,5.9038901,3.7821763,,,,,,,5.4633012,2.0630922,5.0489235,7.7584586,,,,,,,5.2409401,1.982085
31000US29860,"Laurel, MS Micro Area",2017,6.189415,2.4298308,,,,,,,,,,,,,,,6.606195,3.4911628,5.4118776,9.565567,,,,,,,6.0687056,3.2111499
31000US29940,"Lawrence, KS Metro Area",2009,6.0705805,1.2599918,,,,,,,,,,,,,,,5.3635063,1.2224878,10.470964,11.521884,,,,,,,5.4383779,1.2294291
31000US29940,"Lawrence, KS Metro Area",2010,8.6871576,1.4545578,,,,,,,,,,,,,,,8.883172,1.7000834,7.4766355,14.889505,,,,,,,8.5897198,1.6443386
31000US29940,"Lawrence, KS Metro Area",2011,8.8906183,1.8425808,,,,,,,,,,,,,,,7.6691017,2.1852837,14.593586,14.125173,,,,,,,7.7385268,2.1567945
31000US29940,"Lawrence, KS Metro Area",2012,2.7852926,.84095776,,,,,,,,,,,,,,,2.9435134,.85141861,1.8801653,7.4778824,,,,,,,2.808408,.81225961
31000US29940,"Lawrence, KS Metro Area",2013,7.7476664,1.8292322,,,,,,,,,,,,,,,6.1541295,1.7608421,14.844007,12.228402,,,,,,,6.1929507,1.7218111
31000US29940,"Lawrence, KS Metro Area",2014,8.1339712,1.6246051,,,,,,,,,,,,,,,8.3791704,1.8149579,7.0025935,12.444037,,,,,,,8.4199018,1.7699808
31000US29940,"Lawrence, KS Metro Area",2015,5.308558,1.3145064,,,,,,,,,,,,,,,4.6943965,1.2781,8.2352943,9.5181179,,,,,,,4.6824617,1.2413214
31000US29940,"Lawrence, KS Metro Area",2016,5.1201911,1.5695175,,,,,,,,,,,,,,,4.8613653,1.6067817,6.0208755,8.9550772,,,,,,,4.9876804,1.5424341
31000US29940,"Lawrence, KS Metro Area",2017,4.3797541,1.4903022,,,,,,,,,,,,,,,4.3842773,1.733914,4.3609476,10.538712,,,,,,,4.1201949,1.6291834
31000US30020,"Lawton, OK Metro Area",2009,5.2068615,1.3934981,16.306028,8.6938667,,,,,5.749258,4.3255754,3.2831001,3.4062784,5.4058566,1.5728407,,,4.5965662,1.6544859,6.4133377,5.2305183,,,,,,,4.6579943,1.5987155
31000US30020,"Lawton, OK Metro Area",2010,9.3988571,1.6670181,12.706857,7.3370113,,,,,16.173054,5.2316484,12.425202,6.6121569,9.0286751,2.047786,,,7.7207699,1.7121806,12.161202,5.0443068,,,,,,,9.1510344,1.8874533
31000US30020,"Lawton, OK Metro Area",2011,7.3781924,1.4579699,,,,,,,8.9422264,4.4967256,,,,,,,5.9298391,1.5068064,9.7223558,4.4494753,,,,,,,5.5432248,1.4079497
31000US30020,"Lawton, OK Metro Area",2012,8.7253838,1.7393526,,,,,,,11.002008,4.9815388,2.806361,2.0958841,9.5312901,1.984548,,,10.225828,2.5909493,6.3061304,6.2222023,,,,,,,9.6105013,2.3067455
31000US30020,"Lawton, OK Metro Area",2013,9.7415361,1.9441479,,,,,,,26.78614,8.0811586,2.6670408,2.9859419,10.75299,2.2467618,,,6.0545244,1.9220505,16.016699,5.9955263,,,,,,,5.6243205,1.7813874
31000US30020,"Lawton, OK Metro Area",2014,8.8864889,2.2549322,38.028168,10.282436,,,,,4.580852,2.9677305,1.3029315,1.0300943,10.022173,2.5772502,,,8.4685955,2.4060676,9.5164413,6.6990042,,,,,11.349245,11.07203,7.8192925,2.1992698
31000US30020,"Lawton, OK Metro Area",2015,5.5908151,1.3316089,,,,,,,13.350243,5.8301101,8.3167753,3.7462418,5.1992006,1.6216971,,,2.8630562,1.0728991,10.045062,3.7503712,,,,,,,3.7757783,1.1338882
31000US30020,"Lawton, OK Metro Area",2016,6.4861798,1.5383296,,,,,,,14.467102,6.1716475,13.562038,7.7629619,5.6056495,1.9935807,,,4.002851,1.2589868,10.171882,4.1210113,,,,,,,3.8862982,1.1811725
31000US30020,"Lawton, OK Metro Area",2017,10.466404,1.9324454,18.004045,11.010775,,,,,21.845148,9.3270559,6.3319387,3.5672083,11.051863,2.2540445,,,7.9754601,2.0544083,14.347672,5.7427449,,,,,,,8.2816277,1.9931787
31000US30100,"Lebanon, NH-VT Micro Area",2009,10.743044,1.1655911,,,,,,,,,,,,,,,10.56069,1.2782354,15.005192,40.409634,,,,,,,10.4495,1.2648103
31000US30100,"Lebanon, NH-VT Micro Area",2010,8.2145538,1.1745195,,,,,,,,,,,,,,,8.2123365,1.1079557,8.260869,34.59449,,,,,,,8.2403612,1.1101907
31000US30100,"Lebanon, NH-VT Micro Area",2011,6.3406372,.86878508,,,,,,,,,,,,,,,6.179194,.79315937,10.324826,29.026619,,,,,,,6.1925802,.79738235
31000US30100,"Lebanon, NH-VT Micro Area",2012,5.5140672,.82955754,,,,,,,,,,,,,,,5.357058,.89424616,8.5595951,23.959641,,,,,,,5.3878298,.88718206
31000US30140,"Lebanon, PA Metro Area",2009,8.9634199,1.6415086,,,,,,,,,,,,,,,9.3671589,1.7878637,4.9256506,25.518312,,,,,,,9.2692003,1.7618457
31000US30140,"Lebanon, PA Metro Area",2010,10.151232,1.6053733,,,,,,,,,,,,,,,8.1389589,1.5400544,24.000908,15.4256,,,,,,,9.4854946,1.6448455
31000US30140,"Lebanon, PA Metro Area",2011,9.5762234,1.3463364,,,,,,,,,,,,,,,8.4694176,1.5108732,16.923744,13.986728,,,,,,,8.4981937,1.483652
31000US30140,"Lebanon, PA Metro Area",2012,6.2612476,1.2851933,,,,,,,,,,,,,,,6.268393,1.3517849,6.2118816,13.803443,,,,,,,6.304285,1.3425683
31000US30140,"Lebanon, PA Metro Area",2013,8.9837074,1.7440425,,,,,,,,,36.789299,12.19145,6.1095572,2.3478551,,,5.8320732,1.3142732,29.424307,14.430772,,,,,,,6.7522073,1.5326756
31000US30140,"Lebanon, PA Metro Area",2014,7.2153783,1.2959845,,,,,,,,,14.142365,7.1912365,6.5025172,1.618134,,,6.2641025,1.2489625,13.514718,12.60465,,,,,,,6.0568204,1.1850513
31000US30140,"Lebanon, PA Metro Area",2015,5.2432513,1.116262,,,,,,,,,7.4778528,4.6662731,4.9647694,1.3864151,,,5.2413273,1.3447071,5.2535238,10.081706,,,,,,,5.4171572,1.3451413
31000US30140,"Lebanon, PA Metro Area",2016,6.0420752,1.6253167,,,,,,,,,,,,,,,4.5143442,1.5984793,13.248578,11.757419,,,,,,,4.8000278,1.5825086
31000US30140,"Lebanon, PA Metro Area",2017,5.0232043,1.2582182,,,,,,,,,14.496676,6.4836435,3.7485929,1.6874281,,,3.9476898,1.1191493,10.544217,9.4597321,,,,,,,4.8204923,1.2196918
31000US30300,"Lewiston, ID-WA Metro Area",2009,10.952733,2.5472789,,,,,,,,,,,,,,,9.3427935,2.1697578,25.488874,28.203047,,,,,,,9.321908,2.1648521
31000US30300,"Lewiston, ID-WA Metro Area",2010,8.5980911,2.4177444,,,,,,,,,,,,,,,8.0969448,1.9962939,13.930347,34.302464,,,,,,,8.0399294,1.9811127
31000US30300,"Lewiston, ID-WA Metro Area",2011,9.5299749,2.2543402,16.32,7.378243,,,,,,,,,,,,,7.3090911,2.2957916,27.535376,24.437727,,,,,,,7.1459045,2.2454274
31000US30300,"Lewiston, ID-WA Metro Area",2012,9.3445101,1.8248072,18.38843,9.4925461,,,,,,,,,,,,,7.2976141,1.8279827,24.13793,17.307491,,,,,,,8.439168,1.8514487
31000US30300,"Lewiston, ID-WA Metro Area",2013,4.7489042,1.6347604,,,,,,,,,,,,,,,5.02637,1.798838,2.27758,22.960566,,,,,,,4.950417,1.7711153
31000US30300,"Lewiston, ID-WA Metro Area",2014,10.510271,2.5260892,,,,,,,,,,,,,,,10.728118,2.4435701,7.2664356,54.792698,,,,,,,10.618723,2.4207208
