geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2610580,"Bridgman city, Michigan",2013-2017,1.7104715,.65139288,,,50,74.157288,50,72.583305,0,9.3523493,22.033899,15.282466,1.1976049,.80607355,,,.80000001,.43983459,15.646258,28.878515,,,0,27.631941,0,27.631941,1.3537118,.63655591
16000US2610620,"Brighton city, Michigan",2005-2009,3.5341592,.90616888,,,94.117645,96.241943,94.117645,46.541058,0,38.749355,38.345863,54.042648,2.8777997,1.4019548,,,1.3453578,1.1029269,38.534279,19.541821,100,169.17091,100,169.17091,,,1.4300306,1.0885608
16000US2610620,"Brighton city, Michigan",2006-2010,5.3199997,1.0882003,,,96.475769,60.568504,96.475769,14.878161,0,112.30745,27.317074,34.405529,4.7018504,1.4994766,,,1.769154,1.1426463,56.008148,18.346622,100,174.96994,100,174.96994,,,1.9378225,1.1390392
16000US2610620,"Brighton city, Michigan",2007-2011,7.3252239,1.4839885,,,96.335075,64.358337,96.335075,59.74984,0,81.752434,24.880383,28.155909,6.8206825,1.7405672,,,4.4425459,1.398596,51.528381,30.17028,97.619041,114.50912,97.619041,31.088415,,,4.4923506,1.3710505
16000US2610620,"Brighton city, Michigan",2008-2012,5.8682313,1.2817898,,,96.491226,50.53307,96.491226,50.385498,0,15.997439,31.707317,18.642673,5.1419168,1.4458967,,,2.1279635,.7904771,58.669353,18.061989,98.245613,20.820642,98.412697,18.647362,100,214.92607,2.2097902,.78782177
16000US2610620,"Brighton city, Michigan",2009-2013,2.9165001,.69568902,,,81.818184,52.24033,81.818184,51.875187,0,22.240343,14.465409,8.8276424,2.6666667,.74420398,,,1.2257974,.49068838,39.696972,15.897134,93.75,57.649982,96,37.392456,100,148.13721,1.3111172,.49498564
16000US2610620,"Brighton city, Michigan",2010-2014,2.1951866,.58599198,,,82.894737,64.216942,82.894737,63.54248,0,23.001724,10.37037,9.3255129,2.0465868,.62476319,,,1.0954403,.36084795,33.204632,17.387728,93.333336,65.879372,88.461533,42.169945,81.818184,90.489014,1.0777314,.35509354
16000US2610620,"Brighton city, Michigan",2011-2015,3.5340834,.73343599,,,62.694298,38.929657,62.694298,38.831364,0,14.424809,28.40909,15.91087,3.2409265,.76851666,,,1.568573,.45374745,43.874645,11.240165,100,68.862259,91.666672,26.065933,72.727272,89.338066,1.5549746,.44988707
16000US2610620,"Brighton city, Michigan",2012-2016,4.1986756,.99347866,,,66.00985,44.540642,66.00985,44.454586,0,17.730497,14.492753,10.822322,4.0070157,1.0294975,,,2.1812081,.60582381,40.452263,18.261824,100,82.571899,93.103447,32.946053,77.777779,110.57552,2.1458046,.5961498
16000US2610620,"Brighton city, Michigan",2013-2017,4.3610411,.770531,,,63.101601,33.635548,63.101601,33.512722,78.37838,33.042355,10.439561,7.6738939,4.2112393,.80786878,,,2.2828507,.61436474,43.342037,14.915623,100,81.445671,90.476189,42.117668,0,425.53192,2.2398252,.60316384
16000US2610760,"Britton village, Michigan",2005-2009,1.5471166,9.3464203,,,0,2208.7131,0,2208.7131,,,0,174.3721,1.6344724,9.8738413,,,1.6417911,9.9182243,0,162.61665,,,0,946.59137,0,946.59137,1.5691869,9.4796915
16000US2610760,"Britton village, Michigan",2006-2010,1.0309278,8.5639801,,,0,2208.7131,0,2208.7131,,,0,200.79211,1.0767159,8.9442606,,,1.0869565,9.0292826,0,166.65434,,,0,828.26746,0,828.26746,1.0457517,8.6870689
16000US2610760,"Britton village, Michigan",2007-2011,1.3679891,6.5228105,,,0,790.2735,0,790.2735,,,0,158.0547,1.4265335,6.8017259,,,1.4492754,6.9102407,0,117.01041,,,0,948.32819,0,948.32819,1.388889,6.6223731
16000US2610760,"Britton village, Michigan",2008-2012,0,.88615555,,,,,,,,,0,33.772373,0,.91003406,,,0,.91828203,0,25.329281,,,0,101.31712,0,101.31712,0,.8939746
16000US2610760,"Britton village, Michigan",2009-2013,0,.87720454,,,,,,,0,607.90271,0,35.758984,0,.8992644,,,0,.94541639,0,12.158054,0,202.63425,0,17.368649,0,18.99696,0,.92527044
16000US2610760,"Britton village, Michigan",2010-2014,0,.86472648,,,,,,,0,303.95135,0,121.58054,0,.87092084,,,0,.91139835,0,16.886187,0,303.95135,0,19.609764,0,20.962162,0,.90731746
16000US2610760,"Britton village, Michigan",2011-2015,0,.91276681,,,,,,,0,151.97568,0,50.658562,0,.92951488,,,0,.99330509,0,11.257458,0,202.63425,0,14.826896,0,15.997439,0,.97890931
16000US2610760,"Britton village, Michigan",2012-2016,0,.8874492,,,,,,,0,303.95135,0,75.987839,0,.89793605,,,0,.93523496,0,17.368649,0,202.63425,0,21.710812,0,24.316109,0,.9280957
16000US2610760,"Britton village, Michigan",2013-2017,1.1331445,1.0995113,,,,,,,0,303.95135,36.363636,59.521027,.57553959,1.2260971,,,.61443931,1.0417832,7.272727,6.546165,0,202.63425,0,13.508948,0,14.473873,1.2139605,1.1775334
16000US2610860,"Bronson city, Michigan",2005-2009,5.393795,1.7133766,0,828.26746,0,552.17828,0,552.17828,42.857143,190.71358,47.64151,31.7976,.63728094,4.4260349,,,.66225165,3.7007484,35.689049,15.977137,26.804123,69.03743,20.3125,52.511532,0,213.74646,3.7656903,1.5993016
16000US2610860,"Bronson city, Michigan",2006-2010,6.8413391,1.881821,41.176472,194.81194,,,,,31.034481,229.38478,41.639343,21.428204,.79726648,4.9044166,,,.82498527,3.9694521,34.89011,13.757258,34,133.01044,20.238096,79.731049,0,194.88646,5.276907,1.7317483
16000US2610860,"Bronson city, Michigan",2007-2011,5.9222422,1.517989,43.47826,204.43022,,,,,,,43.44569,5.1132889,.77120823,2.4368281,,,.78534025,2.5622807,38.410595,31.862141,28.57143,113.41178,15.584415,62.197296,0,135.47546,5.160985,1.5377642
16000US2610860,"Bronson city, Michigan",2008-2012,4.5629206,1.3304155,50,23.954252,0,31.994879,0,31.994879,,,42.051281,1.1664187,.68892419,2.0468349,,,.70729053,.67946136,33.606556,26.070742,29.411766,22.62208,15.625,14.02773,0,20.263424,3.8830056,1.3116595
16000US2610860,"Bronson city, Michigan",2009-2013,6.3512363,1.4105198,45.454548,55.921089,72.549019,44.944813,72.549019,45.769176,,,35.234898,5.257524,2.1484375,2.2477221,,,0,.31810713,34.252872,21.959049,40.816326,13.389489,20,6.7080846,8.139535,8.8437662,3.5079513,1.2705309
16000US2610860,"Bronson city, Michigan",2010-2014,5.9504132,1.5583152,45,7.0615726,71.428574,38.793419,71.428574,40.1474,0,121.58054,33.015873,6.2486968,1.9002376,2.3233595,,,0,.3111068,30.901289,14.391311,70.909088,76.599678,30.81761,8.9419146,9.6153851,9.9403238,2.5524156,.92372149
16000US2610860,"Bronson city, Michigan",2011-2015,6.6885514,1.6559501,,,66.666672,34.950829,66.666672,36.46291,0,101.31712,42.662117,7.120923,1.7723881,2.5131211,,,0,.30905068,34.680851,17.050198,73.333336,54.017323,39.682541,21.421787,9.090909,7.9714885,1.7289721,.71866995
16000US2610860,"Bronson city, Michigan",2012-2016,7.7315211,2.0197105,,,64.285713,38.781162,64.285713,39.88176,0,55.263882,45.714287,7.4794517,1.8636587,3.1741426,,,0,.32490793,37.68116,18.121246,71.80851,41.267326,47.249191,21.204233,9.090909,7.7679729,.4518072,.45240116
16000US2610860,"Bronson city, Michigan",2013-2017,8.695652,2.0140755,,,100,100.40173,100,100.40173,0,27.631941,41.379311,7.4121318,1.1881188,3.5228479,,,0,.32404196,35.526314,14.281585,70.722427,33.603748,50.383633,19.731934,8.59375,8.2620611,.29154521,.41717812
16000US2611000,"Brooklyn village, Michigan",2005-2009,2.7169149,6.0215054,0,150.59409,100,326.23743,100,326.23743,0,473.29568,0,78.882614,2.9328289,6.4965711,,,.99009901,6.5873518,16.030533,48.618591,0,1656.5349,0,414.13373,0,552.17828,.95602292,6.3605762
16000US2611000,"Brooklyn village, Michigan",2006-2010,2.5179856,6.0801907,0,157.76523,100,420.80731,100,420.80731,,,0,87.18605,2.7027028,6.5245652,,,1.1964108,6.6391325,14.678899,59.97559,0,1325.2279,0,301.18817,0,389.77292,1.1627907,6.4524398
16000US2611000,"Brooklyn village, Michigan",2007-2011,.88757396,4.7136106,0,112.89622,,,,,0,2370.8206,0,68.719444,.95238101,5.057445,,,.96878362,5.1449356,0,56.693501,0,1580.547,0,296.35257,0,364.74164,.94339621,5.0101099
16000US2611000,"Brooklyn village, Michigan",2008-2012,1.2536162,.86483794,0,18.99696,,,,,0,303.95135,0,10.855406,1.3251784,.91213769,,,1.3485477,.93141466,0,15.400126,0,86.843246,0,30.395136,0,46.761749,1.3224821,.91317266
16000US2611000,"Brooklyn village, Michigan",2009-2013,.4962779,.67495823,0,607.90271,,,,,0,303.95135,0,27.631941,.505476,.6873979,,,.51903117,.70577437,0,18.565596,0,151.97568,0,17.368649,0,19.609764,.51238257,.69679487
16000US2611000,"Brooklyn village, Michigan",2010-2014,.96774197,.69899505,0,607.90271,50,91.044579,50,104.18928,0,607.90271,0,43.421623,.97879285,.70684499,,,.75566751,.6985963,6.1224489,10.890762,0,151.97568,0,18.421293,0,20.962162,.75062549,.69397622
16000US2611000,"Brooklyn village, Michigan",2011-2015,.99312449,.69900048,0,607.90271,50,90.47908,50,103.69549,80,128.76064,0,46.761749,1.0030863,.70586836,,,.48270315,.61910832,10.606061,29.771709,0,202.63425,0,13.215277,0,14.137273,.47961631,.61519885
16000US2611000,"Brooklyn village, Michigan",2012-2016,1.3446567,.68889064,,,57.14286,69.385918,57.14286,85.305443,66.666672,111.24397,0,27.631941,1.3659238,.69946873,,,.82893741,.61965472,9.3023252,20.862003,0,202.63425,0,10.66496,0,11.257458,.81906182,.61242968
16000US2611000,"Brooklyn village, Michigan",2013-2017,1.1372252,.71203357,,,50,92.858673,50,105.77818,42.857143,95.57589,10,22.25197,.93095422,.76877725,,,.48504448,.60372823,10.97561,28.103083,,,0,14.826896,0,14.826896,.71146244,.64947957
16000US2611180,"Brown City city, Michigan",2005-2009,2.2204599,5.3817859,0,1656.5349,55.882351,162.17439,55.882351,195.34918,,,0,207.06686,2.278275,5.5217333,,,.76013517,5.6114273,24.675325,79.338409,0,946.59137,0,348.7442,0,552.17828,.74750835,5.5182157
16000US2611180,"Brown City city, Michigan",2006-2010,3.0487804,5.1591649,0,2208.7131,52.54237,93.922653,52.54237,110.92126,,,0,276.08914,3.1055901,5.2549314,,,.75187969,5.549365,26.956522,44.639957,0,1325.2279,0,189.31827,0,220.87132,.74074072,5.4671469
16000US2611180,"Brown City city, Michigan",2007-2011,1.5948962,3.8525176,0,1185.4103,100,480.70465,100,480.70465,,,0,124.78004,1.6447369,3.9726596,,,.86505187,4.1184068,10.204082,46.587799,0,1580.547,0,92.973358,0,98.784187,.84104288,4.0040874
16000US2611180,"Brown City city, Michigan",2008-2012,1.3854932,.7525301,0,202.63425,100,116.83564,100,116.83564,,,0,19.609764,1.4214047,.77125406,,,.87719297,.65225732,8.0459776,18.508257,0,303.95135,0,11.919661,0,12.406178,.85763288,.63777006
16000US2611180,"Brown City city, Michigan",2009-2013,1.1838989,.71364081,0,151.97568,100,148.40797,100,148.40797,,,0,20.263424,1.2126112,.73052478,,,.8561644,.65643835,5.0505052,7.5317993,,,0,9.6492491,0,9.6492491,.83682007,.64168793
16000US2611180,"Brown City city, Michigan",2010-2014,.64360422,.5965516,,,,,,,0,303.95135,0,17.879492,.66170388,.61313796,,,.69930071,.64805353,0,8.6838808,,,0,8.8101845,0,8.8101845,.68259382,.63263404
16000US2611180,"Brown City city, Michigan",2011-2015,.75440067,.64414954,0,151.97568,,,,,0,303.95135,0,18.99696,.77519381,.66167462,,,.79716563,.68028837,0,14.152416,,,0,23.380875,0,23.380875,.77519381,.66165596
16000US2611180,"Brown City city, Michigan",2012-2016,1.6207454,1.0788519,0,151.97568,,,,,0,202.63425,17.80822,13.647977,.60292852,1.4892215,,,.61403507,.65119362,13.829787,24.569275,,,0,43.421623,0,43.421623,1.6488045,1.0973707
16000US2611180,"Brown City city, Michigan",2013-2017,1.3975155,1.0474081,0,151.97568,,,,,0,151.97568,13.861386,11.213169,.33698398,1.4998353,,,.3407155,.60336787,12.280702,18.229424,,,0,121.58054,0,121.58054,1.4117647,1.0579882
16000US2611200,"Brownlee Park CDP, Michigan",2005-2009,3.5304909,3.4332473,,,100,106.08258,100,337.45447,0,138.04457,12,132.6946,3.3317692,3.5225232,100,145.5273,0,3.5264182,25.496689,9.8528223,35.294117,389.54559,4,44.23951,0,49.820599,0,3.4655542
16000US2611200,"Brownlee Park CDP, Michigan",2006-2010,1.8800814,3.5294886,,,65.217392,221.11714,65.217392,290.16241,0,116.24806,41.509434,126.90333,.78328979,3.7197273,,,0,3.9582675,12.585033,21.2691,33.333336,275.91351,4.3243246,35.955723,0,41.156147,.8220787,3.9757621
16000US2611200,"Brownlee Park CDP, Michigan",2007-2011,1.3618677,2.4471571,0,474.16409,83.333328,112.29632,83.333328,199.29099,0,74.088142,15.384616,91.93161,.99800396,2.5428784,,,0,2.8598559,7.0351758,11.7146,34.782608,206.51035,2.9520295,17.716398,0,19.11952,0,2.8106942
16000US2611200,"Brownlee Park CDP, Michigan",2008-2012,1.1116481,.72924525,0,27.631941,40.625,31.531296,40.625,32.462017,0,8.214901,19.23077,20.37603,.64452153,.91094637,,,0,.35302132,6.628242,6.541069,40,32.771767,5.208333,5.7717628,0,3.6401362,0,.34757158
16000US2611200,"Brownlee Park CDP, Michigan",2009-2013,1.338091,.92753291,0,43.421623,48.387096,27.575565,48.387096,27.980709,0,8.1053696,0,11.257458,1.3711152,.94972026,,,0,.32771036,7.7519379,7.7090487,,,0,3.3401246,0,3.3401246,0,.31844041
16000US2611200,"Brownlee Park CDP, Michigan",2010-2014,0,.30153903,0,37.993919,0,11.919661,0,11.919661,0,75.987839,0,12.158054,0,.30920789,,,0,.33474818,0,3.0395136,,,0,8.1053696,0,8.1053696,0,.32577851
16000US2611200,"Brownlee Park CDP, Michigan",2011-2015,0,.30153903,0,21.710812,0,21.710812,0,21.710812,0,21.710812,0,6.0790272,0,.31727698,,,0,.34559563,0,2.36538,,,0,8.3274345,0,8.3274345,0,.32700521
16000US2611200,"Brownlee Park CDP, Michigan",2012-2016,0,.322153,0,28.947746,0,23.380875,0,23.380875,0,5.1084261,0,6.2670379,0,.33961046,,,0,.38818818,0,1.893778,,,0,10.481081,0,10.481081,0,.36554584
16000US2611200,"Brownlee Park CDP, Michigan",2013-2017,0,.34190252,0,20.263424,,,,,0,5.33248,0,4.8632216,0,.36775723,,,0,.4274984,0,1.7075919,,,0,6.9873877,0,6.9873877,0,.39295587
16000US2611380,"Brutus CDP, Michigan",2006-2010,2.5751073,28.509668,0,441.74265,,,,,,,0,1325.2279,2.6315789,29.134602,,,3.0612245,33.890087,0,180.04697,,,0,301.18817,0,301.18817,3.0612245,33.890087
16000US2611380,"Brutus CDP, Michigan",2007-2011,1.7777778,21.132366,0,364.74164,,,,,,,0,474.16409,1.860465,22.114794,,,2.1276596,25.289558,0,128.90852,,,0,249.56007,0,249.56007,2.0725389,24.634712
16000US2611380,"Brutus CDP, Michigan",2008-2012,3.2407408,3.5256944,0,75.987839,,,,,,,0,75.987839,3.3653848,3.6532321,,,3.9325845,4.2429199,0,24.155607,,,0,23.380875,0,23.380875,3.846154,4.1553054
16000US2611380,"Brutus CDP, Michigan",2009-2013,2.6785715,3.2559149,0,60.790272,,,,,,,0,43.421623,2.8571429,3.4623287,,,3.1914895,3.8574915,0,23.760971,,,0,37.993919,0,37.993919,3.030303,3.6711257
16000US2611380,"Brutus CDP, Michigan",2010-2014,1.1627907,3.8024731,,,,,,,0,75.987839,0,21.710812,1.388889,4.537746,,,1.5151515,4.9544086,0,17.460676,0,121.58054,0,28.947746,0,37.993919,1.3986014,4.5738091
16000US2611380,"Brutus CDP, Michigan",2011-2015,1.7241379,3.7526076,,,,,,,0,46.761749,0,19.609764,2.0979021,4.5532818,,,2.3076923,5.021389,0,15.873343,0,101.31712,0,30.395136,0,43.421623,2.1276596,4.6303821
16000US2611380,"Brutus CDP, Michigan",2012-2016,3.125,4.3859015,,,,,,,0,43.421623,0,33.772373,3.521127,4.911294,,,3.8759689,5.4365025,0,25.717964,0,75.987839,0,35.758984,0,67.544746,3.8759689,5.4365025
16000US2611380,"Brutus CDP, Michigan",2013-2017,2.0134227,4.3645549,,,,,,,0,37.993919,0,28.947746,2.34375,5.0573058,,,2.5,5.4262476,0,24.083693,0,75.987839,0,46.761749,0,121.58054,2.5,5.4262476
16000US2611400,"Buchanan city, Michigan",2005-2009,4.0291371,1.2686762,0,602.37634,68.085106,105.89199,68.085106,142.92207,16.428572,6.8063588,35.211269,48.783215,2.9875324,2.134531,,,1.2780386,1.9542956,22.898031,16.127991,41.428574,94.558662,24.369747,56.301296,0,135.22734,1.7784553,1.9916813
16000US2611400,"Buchanan city, Michigan",2006-2010,3.992862,1.2576275,0,736.23779,44,239.57256,44,266.44934,11.643836,4.8118196,43.506493,46.030712,2.5872025,2.2439978,,,1.3358269,2.0141401,17.432432,12.252687,47.252747,74.235588,25.443787,42.189461,0,84.950508,1.9260801,2.0368159
16000US2611400,"Buchanan city, Michigan",2007-2011,5.3315411,1.8469553,0,338.68866,0,225.79243,0,225.79243,11.97479,5.0992045,63.095238,39.622189,3.0726259,2.7646418,,,2.0210185,1.7174006,21.646748,13.349903,75,95.557693,27.966103,43.229832,0,64.076233,3.8591917,2.3960907
16000US2611400,"Buchanan city, Michigan",2008-2012,4.3020391,1.2918839,0,18.421293,0,35.758984,0,35.758984,16.407984,5.4017181,40.322582,12.953276,3.2726433,1.5030268,,,1.7815039,.96717125,19.195047,9.9895601,73.91304,93.329315,50.746269,56.754494,0,28.947746,2.156611,1.0363576
16000US2611400,"Buchanan city, Michigan",2009-2013,4.0522289,1.2511728,0,17.368649,0,21.710812,0,21.710812,21.804512,4.6781187,21.698112,18.763905,3.6208489,1.3890619,,,1.8177098,.94226331,18.612522,10.310035,,,0,26.430553,0,26.430553,2.3502653,1.0778867
16000US2611400,"Buchanan city, Michigan",2010-2014,2.8694081,1.0804886,0,7.6949706,0,43.421623,0,43.421623,10.476191,6.4587846,11.377245,8.2967825,2.5358067,1.1773156,,,1.7241379,.91206467,8.8235292,7.8956852,,,0,5.901968,0,5.901968,2.1784778,.98082882
16000US2611400,"Buchanan city, Michigan",2011-2015,3.0447624,1.0796535,0,6.7544742,0,43.421623,0,43.421623,7.1174374,4.4116521,10.365853,8.1281176,2.7613878,1.1683962,,,2.1611001,1.0108101,6.8019094,6.8376951,,,0,11.469863,0,11.469863,2.5529604,1.0560499
16000US2611400,"Buchanan city, Michigan",2012-2016,2.8942571,1.0460941,0,10.481081,0,37.993919,0,37.993919,7.7092514,4.1365528,1.459854,5.3692746,2.9404845,1.0834496,,,2.0402381,.93693763,6.4027944,6.3492365,,,7.7586203,6.440608,7.7586203,6.4438157,2.0396912,.89498347
16000US2611400,"Buchanan city, Michigan",2013-2017,1.5370498,.85115147,0,12.66464,0,27.631941,0,27.631941,3.9848197,4.0878062,1.860465,3.2460802,1.5202703,.89949083,,,.62537223,.62202495,4.5954046,4.0103393,,,7.9245286,6.3057175,7.9245286,6.3083372,.71489847,.60329127
16000US2611480,"Buckley village, Michigan",2005-2009,1.5679443,11.62238,0,946.59137,,,,,0,1104.3566,0,3313.0698,1.5734266,11.662992,,,1.6304348,12.085318,0,305.44235,,,0,736.23779,0,736.23779,1.6304348,12.085318
16000US2611480,"Buckley village, Michigan",2006-2010,2.0689654,11.557414,0,1325.2279,,,,,,,,,2.0689654,11.554996,,,2.108963,11.780642,0,616.85492,,,0,1104.3566,0,1104.3566,2.108963,11.780642
16000US2611480,"Buckley village, Michigan",2007-2011,0,8.3626833,0,948.32819,,,,,,,0,677.37732,0,8.4672165,,,0,8.7002592,0,215.52916,,,0,474.16409,0,474.16409,0,8.5899305
16000US2611480,"Buckley village, Michigan",2008-2012,.36101082,1.1442301,0,37.993919,100,317.33453,100,317.33453,,,0,55.263882,.36832413,1.1673397,,,0,1.1849955,4.8780484,4.9151311,,,0,50.658562,0,50.658562,0,1.1601197
16000US2611480,"Buckley village, Michigan",2009-2013,.40650403,1.289304,0,31.994879,100,317.33453,100,317.33453,,,0,37.993919,.4201681,1.3325372,,,0,1.3847443,3.7735848,10.738619,,,0,37.993919,0,37.993919,0,1.3360499
16000US2611480,"Buckley village, Michigan",2010-2014,.16025642,1.0168984,0,67.544746,100,634.66907,100,634.66907,,,0,25.329281,.16666667,1.0575491,,,0,1.0499183,2.2222223,12.997016,0,151.97568,0,46.761749,0,67.544746,0,1.0114855
16000US2611480,"Buckley village, Michigan",2011-2015,.12919897,.80079556,0,67.544746,100,619.94159,100,619.94159,,,0,37.993919,.13192612,.81769031,,,0,.84197056,1.923077,10.774556,0,151.97568,0,21.710812,0,25.329281,0,.82595479
16000US2611480,"Buckley village, Michigan",2012-2016,.24813895,.78678763,0,75.987839,100,317.33453,100,317.33453,,,0,28.947746,.25477707,.8077926,,,0,.80410409,4,5.100821,0,151.97568,0,28.947746,0,35.758984,0,.78439063
16000US2611480,"Buckley village, Michigan",2013-2017,1.5,1.1044916,,,100,327.36563,100,327.36563,100,226.55196,0,37.993919,1.5306122,1.126371,,,.65703022,.89012432,17.948719,61.184128,0,121.58054,9.5238094,30.590729,12.5,39.686714,.64599484,.87523079
16000US2611555,"Buena Vista CDP, Michigan",2005-2009,.87638378,1.1168602,,,100,454.13583,100,454.13583,.92490643,1.5628943,0,9.4930363,.98174298,1.2508626,,,0,5.4761486,1.0766906,1.3713205,0,32.322632,0,18.153807,0,41.413372,0,4.1858115
16000US2611555,"Buena Vista CDP, Michigan",2006-2010,1.3886769,1.1767879,,,,,,,1.8879669,1.5972534,0,10.484398,1.5369025,1.3017975,,,0,7.2814727,1.6126175,1.3653363,0,29.319202,0,12.891322,0,23.007431,0,5.4357176
16000US2611555,"Buena Vista CDP, Michigan",2007-2011,1.4346764,.91040719,0,395.13675,,,,,1.9723037,1.2469343,0,9.8990421,1.5478346,.98163915,,,0,4.9034553,1.6830796,1.0662149,0,23.827343,0,8.9974213,0,14.456223,0,3.8024387
16000US2611555,"Buena Vista CDP, Michigan",2008-2012,2.2160664,.97650176,0,56.990879,,,,,2.1767809,.98195195,8.152174,7.3082843,1.6649848,1.2681729,,,0,.85620105,2.6504693,1.1636992,0,5.065856,0,1.7985288,0,2.7885447,3.1534686,2.8914783
16000US2611555,"Buena Vista CDP, Michigan",2009-2013,2.1725342,.91184324,0,41.447914,,,,,1.8660585,.88146579,9.791667,8.8383083,1.5447992,1.2285674,,,0,1.2559974,2.4551971,1.0269417,0,6.3323202,0,2.1814692,0,3.3279347,4.5062318,4.0633516
16000US2611555,"Buena Vista CDP, Michigan",2010-2014,1.6820056,.87737441,0,35.460995,,,,,1.8018018,1.0824481,5.1172709,5.0421724,1.4057946,1.0271517,,,0,1.2552564,1.8847796,.981484,0,5.0358806,0,1.1302308,0,1.457301,2.4640658,2.4705558
16000US2611555,"Buena Vista CDP, Michigan",2011-2015,.71059436,.53628439,0,56.737591,,,,,0,.18778989,12.394366,8.619235,0,.79178691,,,0,1.1024143,.81180811,.6122601,,,0,1.4231837,0,1.4231837,4.2024832,3.1036177
16000US2611555,"Buena Vista CDP, Michigan",2012-2016,.54162794,.39489657,,,,,,,0,.16994086,9.6418734,6.4049921,0,.5753445,,,0,1.1969956,.60858983,.44318041,0,42.553188,0,1.7656926,0,1.8421295,3.6008232,2.4818757
16000US2611555,"Buena Vista CDP, Michigan",2013-2017,.28648734,.31147662,0,106.38298,,,,,0,.17797236,3.9560442,4.133266,0,.45202491,,,0,1.4043957,.31706887,.3445721,0,6.447453,0,1.2020675,0,1.4775413,2.2929935,2.4381177
16000US2611800,"Burlington village, Michigan",2005-2009,1.1204482,18.579473,,,,,,,,,,,1.1204482,18.57831,,,1.1363636,18.843351,0,1328.0137,,,0,1325.2279,0,1325.2279,1.1363636,18.843351
16000US2611800,"Burlington village, Michigan",2006-2010,1.3114754,21.755342,,,,,,,,,,,1.3114754,21.753477,,,1.3157895,21.8269,0,6645.0752,,,0,6626.1396,0,6626.1396,1.3157895,21.8269
16000US2611800,"Burlington village, Michigan",2007-2011,1.1730205,13.932565,,,,,,,,,,,1.1730205,13.931611,,,1.2012012,14.267256,0,595.13568,,,0,592.70514,0,592.70514,1.2012012,14.267256
16000US2611800,"Burlington village, Michigan",2008-2012,.55710304,1.8214669,,,,,,,,,,,.55710304,1.8214425,,,.56980056,1.863072,0,87.303383,,,0,75.987839,0,75.987839,.56980056,1.863072
16000US2611800,"Burlington village, Michigan",2009-2013,.625,1.9816968,,,100,317.33453,100,317.33453,,,,,.625,1.9816613,,,0,1.9359959,33.333336,332.63647,,,0,151.97568,0,151.97568,0,1.9359959
16000US2611800,"Burlington village, Michigan",2010-2014,.73260075,2.3221471,,,100,317.33453,100,317.33453,,,,,.73260075,2.3220899,,,0,2.2767892,33.333336,332.63647,,,0,151.97568,0,151.97568,0,2.2767892
16000US2611800,"Burlington village, Michigan",2011-2015,.76045626,2.4104843,,,100,317.33453,100,317.33453,0,303.95135,,,.76045626,2.4104202,,,0,2.4512205,13.333334,63.294006,,,0,55.263882,0,55.263882,0,2.4512205
16000US2611800,"Burlington village, Michigan",2012-2016,.40485832,2.5691531,,,100,634.66907,100,634.66907,0,303.95135,,,.40485832,2.5691338,,,0,2.5016572,25,278.08331,,,0,607.90271,0,607.90271,0,2.5016572
16000US2611800,"Burlington village, Michigan",2013-2017,.35842294,2.2742674,,,100,634.66907,100,634.66907,0,202.63425,,,.35842294,2.2742538,,,0,2.3291292,5.5555558,31.185167,,,0,43.421623,0,43.421623,0,2.3291292
16000US2611920,"Burr Oak village, Michigan",2005-2009,8.6770983,3.3721452,0,2208.7131,100,951.39941,100,951.39941,,,66.666672,53.467033,1.1254019,5.538703,,,0,10.916211,63.541668,17.15004,100,1108.9945,30.000002,332.07294,0,473.29568,7.1322432,3.3862092
16000US2611920,"Burr Oak village, Michigan",2006-2010,6.1102829,2.497407,0,1325.2279,,,,,,,75.925926,65.080605,0,4.016654,,,0,10.862524,67.213112,166.22182,,,0,3313.0698,0,3313.0698,6.1746988,2.5229731
16000US2611920,"Burr Oak village, Michigan",2007-2011,4.8048048,2.2844667,0,1185.4103,0,1185.4103,0,1185.4103,,,86.486488,91.303352,0,3.5059958,,,0,7.6601634,68.085106,179.80392,,,0,2370.8206,0,2370.8206,4.8780484,2.3164566
16000US2611920,"Burr Oak village, Michigan",2008-2012,4.5722713,2.1708577,0,121.58054,0,151.97568,0,151.97568,,,77.5,77.08075,0,3.3579497,,,0,.97109061,59.615387,124.91525,,,0,202.63425,0,202.63425,4.6546545,2.2096789
16000US2611920,"Burr Oak village, Michigan",2009-2013,4.3689322,1.9228382,0,121.58054,0,151.97568,0,151.97568,,,50,38.794613,0,3.0354691,,,0,.82260174,42.352943,49.91851,,,0,121.58054,0,121.58054,4.4444447,1.9554399
16000US2611920,"Burr Oak village, Michigan",2010-2014,0,.74406695,0,607.90271,0,202.63425,0,202.63425,,,0,15.197568,0,.78237158,,,0,.7936067,0,11.919661,,,0,67.544746,0,67.544746,0,.75609791
16000US2611920,"Burr Oak village, Michigan",2011-2015,1.4942529,1.1626606,0,303.95135,0,151.97568,0,151.97568,,,13.541667,7.2880802,0,1.6881618,,,0,.796727,12.149533,15.62198,31.428572,41.431763,26.829269,11.852746,0,101.31712,.24301338,.77080673
