geoid,name,year,total_est,total_se
86000US62423,ZCTA5 62423,2007-2011,124,31.00304
86000US62423,ZCTA5 62423,2008-2012,123,33.43465
86000US62423,ZCTA5 62423,2009-2013,122,40.121582
86000US62423,ZCTA5 62423,2010-2014,108,35.258358
86000US62423,ZCTA5 62423,2011-2015,109,31.610943
86000US62423,ZCTA5 62423,2012-2016,139,31.00304
86000US62423,ZCTA5 62423,2013-2017,167,43.768997
86000US62424,ZCTA5 62424,2007-2011,277,37.082066
86000US62424,ZCTA5 62424,2008-2012,251,30.395136
86000US62424,ZCTA5 62424,2009-2013,270,31.610943
86000US62424,ZCTA5 62424,2010-2014,298,36.474163
86000US62424,ZCTA5 62424,2011-2015,325,43.161095
86000US62424,ZCTA5 62424,2012-2016,320,37.689968
86000US62424,ZCTA5 62424,2013-2017,367,40.729485
86000US62425,ZCTA5 62425,2007-2011,108,30.395136
86000US62425,ZCTA5 62425,2008-2012,116,28.571428
86000US62425,ZCTA5 62425,2009-2013,131,35.258358
86000US62425,ZCTA5 62425,2010-2014,114,34.042553
86000US62425,ZCTA5 62425,2011-2015,113,36.474163
86000US62425,ZCTA5 62425,2012-2016,46,15.805471
86000US62425,ZCTA5 62425,2013-2017,87,30.395136
86000US62426,ZCTA5 62426,2007-2011,171,34.650455
86000US62426,ZCTA5 62426,2008-2012,135,32.826748
86000US62426,ZCTA5 62426,2009-2013,171,34.042553
86000US62426,ZCTA5 62426,2010-2014,185,41.94529
86000US62426,ZCTA5 62426,2011-2015,173,27.963526
86000US62426,ZCTA5 62426,2012-2016,124,28.571428
86000US62426,ZCTA5 62426,2013-2017,105,21.884499
86000US62427,ZCTA5 62427,2007-2011,321,52.887539
86000US62427,ZCTA5 62427,2008-2012,305,41.337387
86000US62427,ZCTA5 62427,2009-2013,291,41.94529
86000US62427,ZCTA5 62427,2010-2014,246,32.826748
86000US62427,ZCTA5 62427,2011-2015,222,32.826748
86000US62427,ZCTA5 62427,2012-2016,242,29.179331
86000US62427,ZCTA5 62427,2013-2017,275,36.474163
86000US62428,ZCTA5 62428,2007-2011,594,62.613983
86000US62428,ZCTA5 62428,2008-2012,595,60.182369
86000US62428,ZCTA5 62428,2009-2013,559,62.006081
86000US62428,ZCTA5 62428,2010-2014,561,58.966564
86000US62428,ZCTA5 62428,2011-2015,584,58.966564
86000US62428,ZCTA5 62428,2012-2016,450,42.553192
86000US62428,ZCTA5 62428,2013-2017,437,40.121582
86000US62431,ZCTA5 62431,2007-2011,139,30.395136
86000US62431,ZCTA5 62431,2008-2012,156,27.355623
86000US62431,ZCTA5 62431,2009-2013,166,29.179331
86000US62431,ZCTA5 62431,2010-2014,168,24.924011
86000US62431,ZCTA5 62431,2011-2015,163,30.395136
86000US62431,ZCTA5 62431,2012-2016,154,29.787233
86000US62431,ZCTA5 62431,2013-2017,157,27.963526
86000US62432,ZCTA5 62432,2007-2011,117,35.866261
86000US62432,ZCTA5 62432,2008-2012,128,38.297871
86000US62432,ZCTA5 62432,2009-2013,102,27.963526
86000US62432,ZCTA5 62432,2010-2014,98,23.100304
86000US62432,ZCTA5 62432,2011-2015,77,17.629179
86000US62432,ZCTA5 62432,2012-2016,66,20.668694
86000US62432,ZCTA5 62432,2013-2017,66,18.844984
86000US62433,ZCTA5 62433,2007-2011,157,30.395136
86000US62433,ZCTA5 62433,2008-2012,168,27.963526
86000US62433,ZCTA5 62433,2009-2013,190,31.610943
86000US62433,ZCTA5 62433,2010-2014,149,29.179331
86000US62433,ZCTA5 62433,2011-2015,162,24.924011
86000US62433,ZCTA5 62433,2012-2016,171,29.179331
86000US62433,ZCTA5 62433,2013-2017,186,26.747721
86000US62434,ZCTA5 62434,2007-2011,6,6.6869302
86000US62434,ZCTA5 62434,2008-2012,26,16.413374
86000US62434,ZCTA5 62434,2009-2013,30,17.021276
86000US62434,ZCTA5 62434,2010-2014,74,26.747721
86000US62434,ZCTA5 62434,2011-2015,87,27.963526
86000US62434,ZCTA5 62434,2012-2016,96,30.395136
86000US62434,ZCTA5 62434,2013-2017,84,26.747721
86000US62436,ZCTA5 62436,2007-2011,79,18.844984
86000US62436,ZCTA5 62436,2008-2012,80,21.276596
86000US62436,ZCTA5 62436,2009-2013,94,22.492401
86000US62436,ZCTA5 62436,2010-2014,73,24.924011
86000US62436,ZCTA5 62436,2011-2015,85,20.060791
86000US62436,ZCTA5 62436,2012-2016,73,18.237082
86000US62436,ZCTA5 62436,2013-2017,90,24.316109
86000US62438,ZCTA5 62438,2007-2011,14,10.334347
86000US62438,ZCTA5 62438,2008-2012,24,13.37386
86000US62438,ZCTA5 62438,2009-2013,50,21.884499
86000US62438,ZCTA5 62438,2010-2014,60,23.100304
86000US62438,ZCTA5 62438,2011-2015,61,23.708206
86000US62438,ZCTA5 62438,2012-2016,43,19.452888
86000US62438,ZCTA5 62438,2013-2017,47,23.100304
86000US62439,ZCTA5 62439,2007-2011,840,100.91186
86000US62439,ZCTA5 62439,2008-2012,1156,140.42554
86000US62439,ZCTA5 62439,2009-2013,976,122.18845
86000US62439,ZCTA5 62439,2010-2014,1071,141.03343
86000US62439,ZCTA5 62439,2011-2015,1127,139.81763
86000US62439,ZCTA5 62439,2012-2016,1122,124.62006
86000US62439,ZCTA5 62439,2013-2017,1151,85.714287
86000US62440,ZCTA5 62440,2007-2011,289,49.24012
86000US62440,ZCTA5 62440,2008-2012,254,44.3769
86000US62440,ZCTA5 62440,2009-2013,227,49.848022
86000US62440,ZCTA5 62440,2010-2014,272,49.848022
86000US62440,ZCTA5 62440,2011-2015,246,52.887539
86000US62440,ZCTA5 62440,2012-2016,232,51.063831
86000US62440,ZCTA5 62440,2013-2017,229,49.848022
86000US62441,ZCTA5 62441,2007-2011,1075,91.18541
86000US62441,ZCTA5 62441,2008-2012,1099,100.30396
86000US62441,ZCTA5 62441,2009-2013,1124,89.361702
86000US62441,ZCTA5 62441,2010-2014,1241,85.106384
86000US62441,ZCTA5 62441,2011-2015,1142,90.577507
86000US62441,ZCTA5 62441,2012-2016,1038,94.832825
86000US62441,ZCTA5 62441,2013-2017,1144,94.224922
86000US62442,ZCTA5 62442,2007-2011,390,58.358662
86000US62442,ZCTA5 62442,2008-2012,356,45.592705
86000US62442,ZCTA5 62442,2009-2013,328,44.984802
86000US62442,ZCTA5 62442,2010-2014,351,49.848022
86000US62442,ZCTA5 62442,2011-2015,378,48.024315
86000US62442,ZCTA5 62442,2012-2016,420,54.103344
86000US62442,ZCTA5 62442,2013-2017,439,51.671734
86000US62443,ZCTA5 62443,2007-2011,269,50.455929
86000US62443,ZCTA5 62443,2008-2012,279,54.711246
86000US62443,ZCTA5 62443,2009-2013,261,44.984802
86000US62443,ZCTA5 62443,2010-2014,254,41.337387
86000US62443,ZCTA5 62443,2011-2015,245,34.042553
86000US62443,ZCTA5 62443,2012-2016,282,43.161095
86000US62443,ZCTA5 62443,2013-2017,288,44.3769
86000US62444,ZCTA5 62444,2007-2011,54,17.021276
86000US62444,ZCTA5 62444,2008-2012,76,23.708206
86000US62444,ZCTA5 62444,2009-2013,71,20.668694
86000US62444,ZCTA5 62444,2010-2014,65,20.060791
86000US62444,ZCTA5 62444,2011-2015,48,13.37386
86000US62444,ZCTA5 62444,2012-2016,48,12.158054
86000US62444,ZCTA5 62444,2013-2017,64,17.021276
86000US62445,ZCTA5 62445,2007-2011,147,34.650455
86000US62445,ZCTA5 62445,2008-2012,166,37.689968
86000US62445,ZCTA5 62445,2009-2013,165,32.826748
86000US62445,ZCTA5 62445,2010-2014,220,40.729485
86000US62445,ZCTA5 62445,2011-2015,209,38.297871
86000US62445,ZCTA5 62445,2012-2016,214,34.042553
86000US62445,ZCTA5 62445,2013-2017,188,32.826748
86000US62446,ZCTA5 62446,2007-2011,91,25.531916
86000US62446,ZCTA5 62446,2008-2012,88,20.668694
86000US62446,ZCTA5 62446,2009-2013,93,17.629179
86000US62446,ZCTA5 62446,2010-2014,101,20.668694
86000US62446,ZCTA5 62446,2011-2015,79,18.844984
86000US62446,ZCTA5 62446,2012-2016,71,17.629179
86000US62446,ZCTA5 62446,2013-2017,56,15.197568
86000US62447,ZCTA5 62447,2007-2011,499,54.711246
86000US62447,ZCTA5 62447,2008-2012,453,56.534954
86000US62447,ZCTA5 62447,2009-2013,495,66.869301
86000US62447,ZCTA5 62447,2010-2014,578,68.085106
86000US62447,ZCTA5 62447,2011-2015,537,58.966564
86000US62447,ZCTA5 62447,2012-2016,586,57.750759
86000US62447,ZCTA5 62447,2013-2017,615,68.693008
86000US62448,ZCTA5 62448,2007-2011,1086,74.164131
86000US62448,ZCTA5 62448,2008-2012,991,76.595741
86000US62448,ZCTA5 62448,2009-2013,1000,80.851067
86000US62448,ZCTA5 62448,2010-2014,1107,80.851067
86000US62448,ZCTA5 62448,2011-2015,1038,75.379936
86000US62448,ZCTA5 62448,2012-2016,1004,77.203644
86000US62448,ZCTA5 62448,2013-2017,892,63.829788
86000US62449,ZCTA5 62449,2007-2011,578,48.024315
86000US62449,ZCTA5 62449,2008-2012,581,45.592705
86000US62449,ZCTA5 62449,2009-2013,565,44.3769
86000US62449,ZCTA5 62449,2010-2014,611,47.416412
86000US62449,ZCTA5 62449,2011-2015,586,49.848022
86000US62449,ZCTA5 62449,2012-2016,578,45.592705
86000US62449,ZCTA5 62449,2013-2017,531,48.632217
86000US62450,ZCTA5 62450,2007-2011,1874,106.99088
86000US62450,ZCTA5 62450,2008-2012,1847,96.04863
86000US62450,ZCTA5 62450,2009-2013,1814,128.26747
86000US62450,ZCTA5 62450,2010-2014,1686,109.42249
86000US62450,ZCTA5 62450,2011-2015,1491,119.14893
86000US62450,ZCTA5 62450,2012-2016,1472,114.28571
86000US62450,ZCTA5 62450,2013-2017,1387,97.264435
86000US62451,ZCTA5 62451,2007-2011,424,31.610943
86000US62451,ZCTA5 62451,2008-2012,408,34.650455
86000US62451,ZCTA5 62451,2009-2013,405,43.768997
86000US62451,ZCTA5 62451,2010-2014,347,32.218845
86000US62451,ZCTA5 62451,2011-2015,300,29.787233
86000US62451,ZCTA5 62451,2012-2016,281,29.787233
86000US62451,ZCTA5 62451,2013-2017,319,34.042553
86000US62452,ZCTA5 62452,2007-2011,65,16.413374
86000US62452,ZCTA5 62452,2008-2012,58,18.844984
86000US62452,ZCTA5 62452,2009-2013,43,10.942249
86000US62452,ZCTA5 62452,2010-2014,38,9.1185408
86000US62452,ZCTA5 62452,2011-2015,45,10.334347
86000US62452,ZCTA5 62452,2012-2016,48,13.981763
86000US62452,ZCTA5 62452,2013-2017,39,12.765958
86000US62454,ZCTA5 62454,2007-2011,1920,124.01216
86000US62454,ZCTA5 62454,2008-2012,1972,106.99088
86000US62454,ZCTA5 62454,2009-2013,1910,111.2462
86000US62454,ZCTA5 62454,2010-2014,1873,108.81459
86000US62454,ZCTA5 62454,2011-2015,1884,101.51976
86000US62454,ZCTA5 62454,2012-2016,1988,109.42249
86000US62454,ZCTA5 62454,2013-2017,1773,133.13069
86000US62458,ZCTA5 62458,2007-2011,419,45.592705
86000US62458,ZCTA5 62458,2008-2012,376,44.984802
86000US62458,ZCTA5 62458,2009-2013,373,44.3769
86000US62458,ZCTA5 62458,2010-2014,319,35.866261
86000US62458,ZCTA5 62458,2011-2015,285,39.51368
86000US62458,ZCTA5 62458,2012-2016,218,29.787233
86000US62458,ZCTA5 62458,2013-2017,224,26.747721
86000US62459,ZCTA5 62459,2007-2011,51,12.158054
86000US62459,ZCTA5 62459,2008-2012,57,12.765958
86000US62459,ZCTA5 62459,2009-2013,47,13.981763
86000US62459,ZCTA5 62459,2010-2014,46,13.981763
86000US62459,ZCTA5 62459,2011-2015,49,14.589665
86000US62459,ZCTA5 62459,2012-2016,41,15.197568
86000US62459,ZCTA5 62459,2013-2017,46,14.589665
86000US62460,ZCTA5 62460,2007-2011,162,33.43465
86000US62460,ZCTA5 62460,2008-2012,180,52.279636
86000US62460,ZCTA5 62460,2009-2013,179,46.80851
86000US62460,ZCTA5 62460,2010-2014,134,38.297871
86000US62460,ZCTA5 62460,2011-2015,161,47.416412
86000US62460,ZCTA5 62460,2012-2016,167,36.474163
86000US62460,ZCTA5 62460,2013-2017,184,31.610943
86000US62461,ZCTA5 62461,2007-2011,146,27.963526
86000US62461,ZCTA5 62461,2008-2012,142,28.571428
86000US62461,ZCTA5 62461,2009-2013,159,26.747721
86000US62461,ZCTA5 62461,2010-2014,130,24.316109
86000US62461,ZCTA5 62461,2011-2015,107,20.060791
86000US62461,ZCTA5 62461,2012-2016,112,20.060791
86000US62461,ZCTA5 62461,2013-2017,124,21.884499
86000US62462,ZCTA5 62462,2007-2011,132,27.355623
86000US62462,ZCTA5 62462,2008-2012,123,26.747721
86000US62462,ZCTA5 62462,2009-2013,102,25.531916
86000US62462,ZCTA5 62462,2010-2014,84,23.708206
86000US62462,ZCTA5 62462,2011-2015,91,23.708206
86000US62462,ZCTA5 62462,2012-2016,96,29.179331
86000US62462,ZCTA5 62462,2013-2017,117,27.355623
86000US62463,ZCTA5 62463,2007-2011,203,32.218845
86000US62463,ZCTA5 62463,2008-2012,220,33.43465
86000US62463,ZCTA5 62463,2009-2013,206,32.218845
86000US62463,ZCTA5 62463,2010-2014,202,32.826748
86000US62463,ZCTA5 62463,2011-2015,217,36.474163
86000US62463,ZCTA5 62463,2012-2016,216,40.121582
86000US62463,ZCTA5 62463,2013-2017,186,30.395136
86000US62465,ZCTA5 62465,2007-2011,178,31.610943
86000US62465,ZCTA5 62465,2008-2012,156,24.316109
86000US62465,ZCTA5 62465,2009-2013,160,27.355623
86000US62465,ZCTA5 62465,2010-2014,174,27.355623
86000US62465,ZCTA5 62465,2011-2015,172,29.179331
86000US62465,ZCTA5 62465,2012-2016,160,26.139818
86000US62465,ZCTA5 62465,2013-2017,170,32.826748
86000US62466,ZCTA5 62466,2007-2011,407,153.79939
86000US62466,ZCTA5 62466,2008-2012,368,123.40426
86000US62466,ZCTA5 62466,2009-2013,217,96.04863
86000US62466,ZCTA5 62466,2010-2014,187,94.224922
86000US62466,ZCTA5 62466,2011-2015,161,77.203644
86000US62466,ZCTA5 62466,2012-2016,196,78.419456
86000US62466,ZCTA5 62466,2013-2017,296,48.632217
86000US62467,ZCTA5 62467,2007-2011,474,52.279636
86000US62467,ZCTA5 62467,2008-2012,552,60.182369
86000US62467,ZCTA5 62467,2009-2013,576,52.279636
86000US62467,ZCTA5 62467,2010-2014,561,49.24012
86000US62467,ZCTA5 62467,2011-2015,520,44.3769
86000US62467,ZCTA5 62467,2012-2016,495,45.592705
86000US62467,ZCTA5 62467,2013-2017,469,54.711246
86000US62468,ZCTA5 62468,2007-2011,384,57.750759
86000US62468,ZCTA5 62468,2008-2012,341,47.416412
86000US62468,ZCTA5 62468,2009-2013,373,44.3769
86000US62468,ZCTA5 62468,2010-2014,390,44.3769
86000US62468,ZCTA5 62468,2011-2015,400,52.887539
86000US62468,ZCTA5 62468,2012-2016,356,49.848022
86000US62468,ZCTA5 62468,2013-2017,434,46.200607
86000US62469,ZCTA5 62469,2007-2011,27,12.765958
86000US62469,ZCTA5 62469,2008-2012,26,15.805471
86000US62469,ZCTA5 62469,2009-2013,33,17.629179
86000US62469,ZCTA5 62469,2010-2014,48,24.924011
86000US62469,ZCTA5 62469,2011-2015,50,24.316109
86000US62469,ZCTA5 62469,2012-2016,75,44.3769
86000US62469,ZCTA5 62469,2013-2017,81,42.553192
86000US62471,ZCTA5 62471,2007-2011,1296,108.81459
86000US62471,ZCTA5 62471,2008-2012,1225,106.38298
86000US62471,ZCTA5 62471,2009-2013,1212,93.009117
86000US62471,ZCTA5 62471,2010-2014,1132,99.696045
86000US62471,ZCTA5 62471,2011-2015,1088,88.753799
86000US62471,ZCTA5 62471,2012-2016,1163,101.51976
86000US62471,ZCTA5 62471,2013-2017,1141,104.55927
86000US62473,ZCTA5 62473,2007-2011,325,43.768997
86000US62473,ZCTA5 62473,2008-2012,270,39.51368
86000US62473,ZCTA5 62473,2009-2013,337,40.729485
86000US62473,ZCTA5 62473,2010-2014,302,41.337387
86000US62473,ZCTA5 62473,2011-2015,285,38.297871
86000US62473,ZCTA5 62473,2012-2016,317,38.297871
86000US62473,ZCTA5 62473,2013-2017,335,42.553192
86000US62474,ZCTA5 62474,2007-2011,178,34.650455
86000US62474,ZCTA5 62474,2008-2012,145,27.355623
86000US62474,ZCTA5 62474,2009-2013,150,24.316109
86000US62474,ZCTA5 62474,2010-2014,156,26.747721
86000US62474,ZCTA5 62474,2011-2015,167,27.963526
86000US62474,ZCTA5 62474,2012-2016,165,25.531916
86000US62474,ZCTA5 62474,2013-2017,197,30.395136
86000US62475,ZCTA5 62475,2007-2011,56,22.492401
86000US62475,ZCTA5 62475,2008-2012,69,28.571428
86000US62475,ZCTA5 62475,2009-2013,82,34.650455
86000US62475,ZCTA5 62475,2010-2014,22,10.942249
86000US62475,ZCTA5 62475,2011-2015,29,12.158054
86000US62475,ZCTA5 62475,2012-2016,31,13.981763
86000US62475,ZCTA5 62475,2013-2017,69,27.963526
86000US62476,ZCTA5 62476,2007-2011,257,45.592705
86000US62476,ZCTA5 62476,2008-2012,237,38.297871
86000US62476,ZCTA5 62476,2009-2013,249,38.297871
86000US62476,ZCTA5 62476,2010-2014,225,32.826748
86000US62476,ZCTA5 62476,2011-2015,259,28.571428
86000US62476,ZCTA5 62476,2012-2016,235,29.179331
86000US62476,ZCTA5 62476,2013-2017,215,22.492401
86000US62477,ZCTA5 62477,2007-2011,198,51.063831
86000US62477,ZCTA5 62477,2008-2012,186,43.768997
86000US62477,ZCTA5 62477,2009-2013,191,41.337387
86000US62477,ZCTA5 62477,2010-2014,185,38.905777
86000US62477,ZCTA5 62477,2011-2015,182,38.297871
86000US62477,ZCTA5 62477,2012-2016,156,35.866261
86000US62477,ZCTA5 62477,2013-2017,138,38.905777
86000US62478,ZCTA5 62478,2007-2011,65,21.276596
86000US62478,ZCTA5 62478,2008-2012,57,18.844984
86000US62478,ZCTA5 62478,2009-2013,60,15.197568
86000US62478,ZCTA5 62478,2010-2014,70,19.452888
86000US62478,ZCTA5 62478,2011-2015,98,21.884499
86000US62478,ZCTA5 62478,2012-2016,79,21.276596
86000US62478,ZCTA5 62478,2013-2017,84,21.276596
86000US62479,ZCTA5 62479,2007-2011,150,43.768997
86000US62479,ZCTA5 62479,2008-2012,147,37.082066
86000US62479,ZCTA5 62479,2009-2013,125,29.787233
86000US62479,ZCTA5 62479,2010-2014,118,29.179331
86000US62479,ZCTA5 62479,2011-2015,91,22.492401
86000US62479,ZCTA5 62479,2012-2016,61,18.237082
86000US62479,ZCTA5 62479,2013-2017,90,26.139818
86000US62480,ZCTA5 62480,2007-2011,67,23.708206
86000US62480,ZCTA5 62480,2008-2012,52,18.237082
86000US62480,ZCTA5 62480,2009-2013,63,20.668694
86000US62480,ZCTA5 62480,2010-2014,49,18.844984
86000US62480,ZCTA5 62480,2011-2015,47,15.805471
86000US62480,ZCTA5 62480,2012-2016,54,17.021276
86000US62480,ZCTA5 62480,2013-2017,56,19.452888
86000US62481,ZCTA5 62481,2007-2011,24,10.334347
86000US62481,ZCTA5 62481,2008-2012,25,10.334347
86000US62481,ZCTA5 62481,2009-2013,44,17.021276
86000US62481,ZCTA5 62481,2010-2014,38,15.197568
86000US62481,ZCTA5 62481,2011-2015,44,16.413374
86000US62481,ZCTA5 62481,2012-2016,46,15.805471
86000US62481,ZCTA5 62481,2013-2017,33,12.158054
86000US62501,ZCTA5 62501,2007-2011,391,49.848022
86000US62501,ZCTA5 62501,2008-2012,446,57.750759
86000US62501,ZCTA5 62501,2009-2013,456,61.398178
86000US62501,ZCTA5 62501,2010-2014,489,58.966564
86000US62501,ZCTA5 62501,2011-2015,491,68.693008
86000US62501,ZCTA5 62501,2012-2016,579,62.006081
86000US62501,ZCTA5 62501,2013-2017,538,64.437691
86000US62510,ZCTA5 62510,2007-2011,312,51.671734
86000US62510,ZCTA5 62510,2008-2012,298,38.905777
86000US62510,ZCTA5 62510,2009-2013,293,40.729485
86000US62510,ZCTA5 62510,2010-2014,254,33.43465
86000US62510,ZCTA5 62510,2011-2015,241,33.43465
86000US62510,ZCTA5 62510,2012-2016,220,34.650455
86000US62510,ZCTA5 62510,2013-2017,234,32.826748
86000US62512,ZCTA5 62512,2007-2011,49,14.589665
86000US62512,ZCTA5 62512,2008-2012,37,12.158054
86000US62512,ZCTA5 62512,2009-2013,49,12.158054
86000US62512,ZCTA5 62512,2010-2014,70,20.060791
86000US62512,ZCTA5 62512,2011-2015,63,14.589665
86000US62512,ZCTA5 62512,2012-2016,57,13.981763
86000US62512,ZCTA5 62512,2013-2017,117,31.610943
86000US62513,ZCTA5 62513,2007-2011,327,38.905777
86000US62513,ZCTA5 62513,2008-2012,349,32.826748
86000US62513,ZCTA5 62513,2009-2013,318,32.826748
86000US62513,ZCTA5 62513,2010-2014,310,40.729485
86000US62513,ZCTA5 62513,2011-2015,295,35.866261
86000US62513,ZCTA5 62513,2012-2016,307,35.258358
86000US62513,ZCTA5 62513,2013-2017,290,31.00304
86000US62514,ZCTA5 62514,2007-2011,72,39.51368
86000US62514,ZCTA5 62514,2008-2012,50,27.355623
86000US62514,ZCTA5 62514,2009-2013,85,29.179331
86000US62514,ZCTA5 62514,2010-2014,57,20.668694
86000US62514,ZCTA5 62514,2011-2015,56,18.237082
86000US62514,ZCTA5 62514,2012-2016,71,21.276596
86000US62514,ZCTA5 62514,2013-2017,75,20.668694
86000US62515,ZCTA5 62515,2007-2011,97,18.844984
86000US62515,ZCTA5 62515,2008-2012,111,17.629179
86000US62515,ZCTA5 62515,2009-2013,124,21.276596
86000US62515,ZCTA5 62515,2010-2014,131,23.708206
86000US62515,ZCTA5 62515,2011-2015,140,20.060791
86000US62515,ZCTA5 62515,2012-2016,132,18.844984
86000US62515,ZCTA5 62515,2013-2017,140,24.924011
86000US62517,ZCTA5 62517,2007-2011,51,11.550152
86000US62517,ZCTA5 62517,2008-2012,48,10.334347
86000US62517,ZCTA5 62517,2009-2013,48,10.942249
86000US62517,ZCTA5 62517,2010-2014,43,8.5106382
86000US62517,ZCTA5 62517,2011-2015,39,9.1185408
86000US62517,ZCTA5 62517,2012-2016,29,7.2948327
86000US62517,ZCTA5 62517,2013-2017,23,6.6869302
86000US62518,ZCTA5 62518,2007-2011,23,12.158054
86000US62518,ZCTA5 62518,2008-2012,56,23.708206
86000US62518,ZCTA5 62518,2009-2013,70,21.884499
86000US62518,ZCTA5 62518,2010-2014,69,19.452888
86000US62518,ZCTA5 62518,2011-2015,70,21.276596
86000US62518,ZCTA5 62518,2012-2016,88,24.316109
86000US62518,ZCTA5 62518,2013-2017,63,18.237082
86000US62519,ZCTA5 62519,2007-2011,9,6.6869302
86000US62519,ZCTA5 62519,2008-2012,5,4.2553191
86000US62519,ZCTA5 62519,2009-2013,0,6.6869302
86000US62519,ZCTA5 62519,2010-2014,0,6.6869302
86000US62519,ZCTA5 62519,2011-2015,7,5.4711246
86000US62519,ZCTA5 62519,2012-2016,6,4.8632221
86000US62519,ZCTA5 62519,2013-2017,10,7.2948327
86000US62520,ZCTA5 62520,2007-2011,412,49.24012
86000US62520,ZCTA5 62520,2008-2012,337,35.866261
86000US62520,ZCTA5 62520,2009-2013,313,38.905777
86000US62520,ZCTA5 62520,2010-2014,324,31.610943
86000US62520,ZCTA5 62520,2011-2015,346,40.121582
86000US62520,ZCTA5 62520,2012-2016,304,40.121582
86000US62520,ZCTA5 62520,2013-2017,300,44.984802
86000US62521,ZCTA5 62521,2007-2011,6313,237.68997
86000US62521,ZCTA5 62521,2008-2012,6253,197.56839
86000US62521,ZCTA5 62521,2009-2013,6084,224.92401
86000US62521,ZCTA5 62521,2010-2014,5976,209.72644
86000US62521,ZCTA5 62521,2011-2015,5817,216.41338
86000US62521,ZCTA5 62521,2012-2016,5987,216.41338
86000US62521,ZCTA5 62521,2013-2017,5916,245.59271
86000US62522,ZCTA5 62522,2007-2011,2292,120.36474
86000US62522,ZCTA5 62522,2008-2012,2330,122.79636
86000US62522,ZCTA5 62522,2009-2013,2248,106.99088
86000US62522,ZCTA5 62522,2010-2014,2200,114.89362
86000US62522,ZCTA5 62522,2011-2015,2212,110.0304
86000US62522,ZCTA5 62522,2012-2016,2156,96.04863
86000US62522,ZCTA5 62522,2013-2017,2226,112.46201
86000US62523,ZCTA5 62523,2007-2011,7,6.6869302
86000US62523,ZCTA5 62523,2008-2012,7,6.6869302
86000US62523,ZCTA5 62523,2009-2013,5,4.8632221
86000US62523,ZCTA5 62523,2010-2014,0,6.6869302
86000US62523,ZCTA5 62523,2011-2015,0,6.6869302
86000US62523,ZCTA5 62523,2012-2016,0,6.6869302
86000US62523,ZCTA5 62523,2013-2017,0,6.6869302
86000US62526,ZCTA5 62526,2007-2011,5147,216.41338
86000US62526,ZCTA5 62526,2008-2012,5120,175.68388
86000US62526,ZCTA5 62526,2009-2013,5209,195.74467
86000US62526,ZCTA5 62526,2010-2014,4847,203.64742
86000US62526,ZCTA5 62526,2011-2015,4521,215.19757
86000US62526,ZCTA5 62526,2012-2016,4404,188.44984
86000US62526,ZCTA5 62526,2013-2017,4510,207.29483
86000US62530,ZCTA5 62530,2007-2011,370,40.729485
86000US62530,ZCTA5 62530,2008-2012,349,33.43465
86000US62530,ZCTA5 62530,2009-2013,345,31.00304
86000US62530,ZCTA5 62530,2010-2014,332,38.297871
86000US62530,ZCTA5 62530,2011-2015,305,35.866261
86000US62530,ZCTA5 62530,2012-2016,320,41.337387
86000US62530,ZCTA5 62530,2013-2017,350,49.24012
86000US62531,ZCTA5 62531,2007-2011,335,43.161095
86000US62531,ZCTA5 62531,2008-2012,346,37.082066
86000US62531,ZCTA5 62531,2009-2013,369,36.474163
86000US62531,ZCTA5 62531,2010-2014,403,43.768997
86000US62531,ZCTA5 62531,2011-2015,433,43.161095
86000US62531,ZCTA5 62531,2012-2016,447,43.768997
86000US62531,ZCTA5 62531,2013-2017,429,42.553192
86000US62532,ZCTA5 62532,2007-2011,28,14.589665
86000US62532,ZCTA5 62532,2008-2012,30,15.805471
86000US62532,ZCTA5 62532,2009-2013,19,10.942249
86000US62532,ZCTA5 62532,2010-2014,7,6.6869302
86000US62532,ZCTA5 62532,2011-2015,8,6.6869302
86000US62532,ZCTA5 62532,2012-2016,12,7.2948327
86000US62532,ZCTA5 62532,2013-2017,22,9.7264442
86000US62533,ZCTA5 62533,2007-2011,223,31.610943
86000US62533,ZCTA5 62533,2008-2012,213,34.650455
86000US62533,ZCTA5 62533,2009-2013,185,29.787233
86000US62533,ZCTA5 62533,2010-2014,158,50.455929
86000US62533,ZCTA5 62533,2011-2015,166,44.984802
86000US62533,ZCTA5 62533,2012-2016,191,26.747721
86000US62533,ZCTA5 62533,2013-2017,147,24.316109
86000US62534,ZCTA5 62534,2007-2011,175,29.787233
86000US62534,ZCTA5 62534,2008-2012,186,34.650455
86000US62534,ZCTA5 62534,2009-2013,220,34.650455
86000US62534,ZCTA5 62534,2010-2014,228,32.826748
86000US62534,ZCTA5 62534,2011-2015,231,35.258358
86000US62534,ZCTA5 62534,2012-2016,231,37.689968
86000US62534,ZCTA5 62534,2013-2017,247,32.218845
86000US62535,ZCTA5 62535,2007-2011,747,60.182369
86000US62535,ZCTA5 62535,2008-2012,808,70.516716
86000US62535,ZCTA5 62535,2009-2013,846,72.340424
86000US62535,ZCTA5 62535,2010-2014,888,69.908813
86000US62535,ZCTA5 62535,2011-2015,866,81.458969
86000US62535,ZCTA5 62535,2012-2016,854,84.498482
86000US62535,ZCTA5 62535,2013-2017,698,56.534954
86000US62536,ZCTA5 62536,2007-2011,290,51.063831
86000US62536,ZCTA5 62536,2008-2012,276,43.161095
86000US62536,ZCTA5 62536,2009-2013,257,48.024315
