geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,49.984215,.093407355,64.516129,13.332295,53.149605,8.1429176,52.964424,8.1720743,85.714287,32.458324,52.910511,0,49.6702,.1034306,100,121.58055,49.668968,.030156661,52.382679,.83501136,36.345379,8.7140274,41.054451,5.0693378,44.613052,7.6250725,50.112057,.25723624
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,50.001057,.13566686,54.838711,4.7100043,49.110321,8.3298817,48.37545,8.3318472,71.165642,31.964233,52.225327,0,49.759605,.15039371,100,121.58055,49.676464,.030233653,52.421654,1.1685281,34.971645,5.135375,44.574291,3.3218966,52.167416,7.3725643,50.069832,.27455112
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,50.111473,.086941876,60.000004,21.798363,49.657536,7.7587008,48.780487,7.6123409,76.754387,8.0482492,51.975487,0,49.905403,.096553355,100,145.89665,49.665089,.030293062,53.360027,.75103879,37.782806,9.0920334,49.727272,3.5546672,57.750763,5.259582,49.97929,.24740186
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,50.095612,.052375674,46.666668,32.949532,41.853035,7.6828079,41.666664,7.7037373,80,46.811504,51.745899,0,49.912449,.058188807,100,121.58055,49.824184,.030259049,52.058113,.48190212,41.868511,21.571283,50.533463,4.2795477,53.908356,7.063508,50.03476,.04903055
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,50.182407,.11409153,30.769232,26.862579,42.307693,12.878488,42.122185,12.920157,81.967209,39.859158,52.145077,.75594121,49.960091,.15318294,100,121.58055,49.906113,.030435532,52.133987,.94401211,65.128204,33.577763,53.409092,3.5211914,50.07299,4.5561943,50.053223,.087620974
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,47.573586,.20631056,40.506329,9.2442551,26.086956,15.707832,17.241379,19.734274,46.421196,2.0562584,55.152393,.92641211,47.2272,.2198557,41.176472,16.150206,47.539017,.032608498,47.762726,1.3468927,62.910797,21.448711,48.434925,9.3962946,40.609135,7.3830962,47.750889,.2287185
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,48.123833,.10591958,31.914892,5.3746486,16.666668,380.02551,16.666668,17.548639,49.493088,.99460602,55.098278,1.1948949,47.751705,.12850206,,,47.637325,.043679833,50.584244,.67602575,73.049644,22.665449,55.945419,7.39118,49.462364,3.3375435,47.89809,.17461553
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,48.136017,.10999332,21.904762,3.6274683,38.888889,265.0134,38.888889,16.981813,48.093025,.83339393,55.542522,1.0339695,47.719936,.12988482,,,47.693924,.034087259,50.31435,.67255706,51.8797,6.8540668,53.285969,4.4056768,53.720932,5.405983,48.141701,.09252511
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,48.329685,.12169464,28.723404,10.810371,40.540539,34.861786,40.540539,29.841562,47.942196,1.4099514,55.225586,1.0415238,47.930111,.14218876,,,47.782433,.01209411,50.976814,.71265501,40.740742,8.0213137,56.105103,1.6568959,62.445415,18.153276,48.280422,.036728073
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,48.170197,.1371381,22.580645,12.653992,45.714287,38.037334,45.714287,13.583127,47.747749,1.1701241,52.378349,1.2962387,47.914383,.16544537,,,47.894878,.014207209,49.457584,.78116626,40.425533,1.5573351,48.567871,.37805778,55.737705,3.0440156,48.298679,.28178826
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,48.093021,.14155957,29.885057,13.846675,56,50.637424,56,20.425533,46.670666,1.554364,52.305244,1.4174732,47.827103,.17509,,,47.908028,.04710881,48.934685,.81397223,40,17.026871,47.252747,13.299355,54.347824,3.0541875,48.344395,.32992703
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,48.222546,.14252836,53.19149,12.266572,48.091602,15.438719,48.091602,12.279466,45.764362,1.9159099,51.867222,1.3242694,47.985424,.17454728,,,47.91481,.047609378,49.593777,.80543524,40.947548,12.547606,52.42215,11.17798,64.424774,3.6814165,48.297787,.35056192
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,48.105274,.15163063,54.782612,7.7584991,41.666664,20.520536,41.666664,16.810381,45.84024,2.2060368,51.191711,1.2284045,47.902252,.18067947,,,47.870255,.048147429,49.142857,.84770608,48.369564,12.404525,53.558327,1.9302732,59.64912,5.519371,48.080097,.087648883
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,48.069893,.14359133,49.122807,7.1701131,35.658913,21.175476,36.799999,18.611526,47.585747,1.6976956,51.068157,1.3914356,47.866203,.18014093,0,349.54407,47.852295,.049010128,49.000854,.78599852,50.632912,1.5494449,51.589878,2.0163183,52.827381,4.4009218,47.974579,.15151261
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,50.698341,.053986877,49.657536,.71149182,46.259598,1.88275,45.952381,1.8837918,56.241501,2.2830546,53.075062,0,49.863304,.072954446,58.156025,11.788112,49.854595,.047024101,52.497726,.16462328,54.969238,.49383995,54.473114,.53668433,51.469048,2.3031561,49.885677,.16137676
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,50.37331,.047682445,47.710548,8.9662724,46.08876,1.8101188,46.389893,1.8361174,60.067905,2.5966315,51.604866,0,49.911163,.065575533,35.294117,13.122431,49.917767,.05106777,51.26989,.13521308,53.264767,.76670927,52.527111,.68248528,48.120754,1.2017448,49.798519,.22474089
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,50.464481,.061923899,45.635406,7.3380547,47.275471,1.3031175,47.245564,1.317011,59.667252,1.6979231,51.59861,0,50.024776,.085931607,48.241207,8.5925131,50.007122,.048710432,51.334511,.17880514,52.775307,2.0985961,52.011551,1.984551,47.6511,1.8801653,50.036041,.082520902
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,50.650913,.051913738,48.180679,7.9656987,47.787201,1.2896616,47.703632,1.2742556,61.21059,1.5596731,51.628284,0,50.260269,.072663158,50,10.806335,50.113403,.037435926,51.644508,.14475131,52.411163,.43400502,52.176952,.38103074,50.844158,.71741581,50.144928,.16212182
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,50.71714,.053372439,50.370026,3.4431591,46.675533,1.4947753,46.619545,1.4876198,61.88752,2.2394249,51.691185,0,50.317635,.07526356,48.076923,11.25159,50.194012,.041141517,51.656288,.14810129,52.792156,.48810345,52.41835,.4844003,50.455086,1.7013189,50.170033,.14659999
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,50.785,.045838833,49.696663,3.9868791,46.905109,1.8396024,46.745384,1.8614644,63.003582,.91862857,51.549648,0,50.464134,.065073811,51.229507,11.139366,50.276901,.00083577522,51.675701,.12556595,52.004616,.76816308,51.837116,.73839873,51.008278,2.1944144,50.391624,.18525478
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,50.649105,.081763655,53.035511,4.9827428,46.685921,1.8765237,46.465553,1.9003023,55.734451,3.0998333,51.456047,0,50.303234,.11680958,52.290077,11.024164,50.377392,.064125389,51.111351,.21373981,51.816685,1.0949428,51.32267,.89868903,49.383942,.90018475,50.490154,.22747231
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,50.745468,.050561231,58.31461,5.7686234,49.830402,1.903228,48.907944,1.7891569,59.95763,.71934408,51.254307,0,50.52272,.072695136,68.52459,15.67698,50.292038,.057651784,51.499039,.12475844,51.094276,.66403329,50.951714,.7127288,50.438072,2.2175236,50.456852,.098256171
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,50.713203,.04477977,52.876209,4.364255,50.475925,1.5786883,49.405022,1.4786152,60.842896,1.6230395,51.182175,0,50.503212,.064831212,72.106827,12.667667,50.262104,.049496833,51.445156,.10934588,52.197201,1.2187084,51.600689,1.0256027,49.571949,1.6888939,50.265717,.18705891
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,48.05526,.20130929,34.523808,10.471774,54.335258,10.220127,51.384617,7.952024,52.820515,9.4653931,50.710373,0,47.27491,.26047522,100,138.94919,47.270435,.075340018,50.248081,.79102796,56.340694,3.5296564,54.538746,3.9647691,52,8.0830326,47.592445,.20858371
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,48.418877,.18551081,34.400002,13.721582,50.671787,5.4186811,47.551022,3.7562635,49.306297,3.7602134,50.767197,0,47.708477,.24163023,100,98.04882,47.654362,.058663573,50.476265,.70193416,55.851067,4.4037666,53.533566,5.3082438,50.316452,11.241102,48.194141,.18072483
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,48.342003,.14328006,27.155172,9.4584599,46.891651,6.0963945,43.902439,5.7364759,50,3.1525283,50.695877,0,47.612839,.18766424,100,87.132729,47.666954,.16056554,50.121922,.67115974,57.998486,15.810946,54.597698,3.9471648,49.840935,10.236439,48.120201,.22357777
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,48.525341,.153607,31.797235,9.6476269,47.556393,9.5627089,42.116184,9.3122797,59.65517,8.5879631,50.712967,0,47.830719,.20238058,100,71.732521,47.590752,.040892292,50.94244,.56054944,59.434681,4.9780331,55.980217,5.5186534,51.038254,11.42916,48.040588,.2935321
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,48.462654,.15168209,36.405529,12.803452,38.446217,8.3555346,34.810127,7.4739628,58.922558,6.039639,50.566967,0,47.780209,.2008739,100,93.356499,47.533382,.039499156,50.803768,.53158194,56.551331,2.3399289,59.301411,2.9926176,65.477707,8.0711012,47.819405,.29203627
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,48.349159,.11935423,34.901962,15.388912,42.405064,7.8943305,41.290321,7.8756318,53.517879,3.5614529,50.301807,0,47.701992,.15891187,100,114.82607,47.503098,.040120777,50.429661,.41126665,53.090096,2.265054,56.810467,12.712051,63.75,6.1897321,48.009945,.19907376
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,48.244232,.14303878,46.703297,12.137711,33.99123,8.7715473,32.943924,8.9165125,48.170731,4.9271793,50.342548,0,47.532711,.1915421,50,37.838524,47.421631,.022671673,50.220501,.48961675,52.981651,17.659943,58.02412,12.554279,65.801888,5.5970049,47.942959,.20795062
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,48.248688,.13240135,41.081081,3.2297401,26.283369,6.989984,25.490198,7.0997396,52.077919,4.2648225,50.161964,0,47.587841,.17813288,39.285713,30.155941,47.388134,.028641641,50.286781,.45091677,61.674297,6.4084144,63.891178,4.2783093,67.670013,6.6304779,47.655643,.36010352
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,48.389511,.14011666,53.738319,7.7934361,36.226418,7.0589104,35.9375,7.2269573,55.674232,2.7672832,49.890675,0,47.858551,.18967576,44.444447,21.660654,47.494221,.02412604,50.467842,.46861592,58.2075,4.2864671,60.324677,2.1494756,64.556961,16.389807,47.561665,.37149948
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,49.779163,.55550051,50.63731,4.9575286,41.860466,8.3687124,41.860466,3.0965631,76.470589,35.675369,30.26585,6.9616675,50.53389,.63672107,,,51.894981,.56754053,44.99876,2.2252879,14.503818,5.7705479,42.620365,7.1144886,45.862675,7.7320509,51.152073,.47477126
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,50.07465,.61716014,49.578888,2.9215212,41.967621,7.6546683,41.967621,1.5797595,66.666672,36.942402,45.783131,7.8472815,50.269215,.73673815,,,51.761307,.46241066,46.622696,2.1104958,33.14917,16.189734,45.852383,5.4468288,47.555557,5.8479166,51.484291,.37818843
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,50.868301,.64791006,47.713413,1.4524204,51.737968,5.8983164,51.737968,2.315726,26.229507,8.7063637,54.749565,8.0843716,50.693256,.76905549,,,51.880039,.4791936,48.850704,2.1664855,36.734695,15.108386,48.043186,4.1178484,49.76672,4.1255574,52.096527,.65983349
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,51.98521,.37755144,47.094299,2.4564023,54.5676,4.8409815,54.500614,4.8451438,18.965517,8.5477896,54.919498,4.5674267,51.858704,.44031391,60.000004,60.314243,52.36813,.20935862,51.245941,1.0746117,37.583893,13.184958,54.916065,1.0291978,56.616192,.79203826,52.40332,.21976617
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,51.967632,.47398078,48.825584,2.2292576,51.482796,5.6583619,51.493431,5.6575689,43.243244,13.705791,56.572376,10.317152,51.754654,.68820828,50,63.27253,52.388985,.18441434,51.170212,1.3630639,49.090912,21.825378,54.760296,2.602149,55.215176,2.2138226,52.279865,.6908583
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,51.813393,.33782253,48.511471,1.577769,52.261906,5.4715772,52.278179,5.4837432,60.000004,23.914896,52.35849,6.7863359,51.786812,.48485282,50,40.208988,52.429897,.086747289,50.6455,.99184924,86,27.942911,54.157627,3.0764477,52.963238,2.8247116,52.101826,.5348565
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,51.376015,.2085658,46.989796,1.5195028,50.396824,1.3531168,50.349651,1.3388937,74.137932,19.950298,49.019608,2.4756219,51.495857,.25276425,57.14286,33.748447,52.611481,.048075836,49.082569,.60490853,67.777779,44.429188,53.84063,3.017988,52.877975,6.4652324,51.896553,.37031168
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,51.316078,.2083225,47.655399,1.4618353,49.761223,1.6108155,49.758919,1.5962517,76.470589,14.502786,47.003155,2.9723949,51.525108,.26165125,50,32.167194,52.50621,.086148575,49.145565,.57878757,64.800003,18.317209,52.130489,2.1369174,50.980396,1.3070463,51.899826,.18515277
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,51.400505,.24767227,49.176105,1.5957965,50.902527,2.6354091,51.04261,2.6438298,84,12.753804,51.755726,3.5267639,51.382732,.31428757,20,32.258965,52.32663,.099382631,49.723984,.69614655,58.695648,12.613901,48.773449,2.9216473,48.068005,2.9428957,52.057613,.15715939
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,53.070629,.18888149,73.049644,25.23238,30.506721,8.1013107,29.74753,8.5147104,54.648155,1.8077794,54.790615,0,52.680599,.23171248,42.857143,20.512444,52.947651,.026304968,53.413921,.71987551,50.168633,6.0334029,50.148117,4.3039918,50.127441,6.1408544,53.360279,.13623001
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,53.096558,.19884863,73.831772,24.523478,27.294117,8.0476456,27.55611,8.494421,54.342278,3.1839471,52.666855,.44137034,53.20134,.26974037,22.916668,15.684281,53.574402,.029843496,51.842667,.72505045,56.191368,5.7362418,52.937653,4.4427271,47.176083,5.5996375,53.311432,.12483058
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,53.358513,.12313133,15.178572,11.37751,37.872894,10.1402,37.184597,10.333984,54.899918,1.2707093,52.977932,0,53.454571,.15420805,66.666672,37.892677,53.539806,.037394404,52.898758,.44571236,68.660599,7.9766774,63.837372,5.3924694,57.977886,5.3746009,53.269585,.13067794
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,53.410004,.1116936,45.255474,17.493874,41.613316,10.028433,41.773777,9.7391243,56.48983,1.0956341,52.925671,0,53.536079,.14076892,0,648.42957,53.493454,.038182836,53.205097,.39725286,66.829269,4.4440279,58.695648,2.1174693,52.527744,1.9093511,53.230762,.086272962
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,53.346451,.11467855,41.984734,16.228981,42.317074,6.7798786,42.576687,6.3860178,56.349205,.96855944,52.682392,0,53.52375,.1452972,0,389.05777,53.327709,.039726317,53.390789,.39732531,50.053589,9.1702271,53.954494,5.597116,57.940853,7.2647705,53.260212,.088772245
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,53.094082,.13175213,38.92857,8.3045549,42.210384,4.9369502,42.493298,4.2687631,55.988396,2.1314957,52.41629,0,53.281723,.16822542,0,376.89966,53.109051,.039802987,53.059887,.44229677,50.648056,4.2755032,55.095543,3.216399,58.828449,5.9174399,53.001358,.38346058
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,52.909714,.14416477,57.185627,12.529987,43.172951,5.8275075,43.172951,5.392015,54.668011,1.1098937,51.976086,0,53.173584,.18491025,,,52.998661,.028345898,52.711498,.46970928,44.403893,17.208982,52.954544,10.402964,58.055149,3.3662558,52.868633,.33523169
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,53.02787,.11188878,78.947372,39.204407,38.532112,4.6116433,38.532112,4.1581535,56.811172,1.2564512,52.125084,0,53.29007,.14438529,,,52.946198,.020981211,53.204025,.35605234,39.141415,3.488925,47.997971,.63107026,53.93734,2.4528461,52.988155,.28137317
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,52.40472,.083963372,82.14286,16.906872,40.234791,5.570044,40.234791,5.2569246,54.747696,.93635619,51.761837,0,52.602005,.10972973,,,52.553104,.032965187,52.099438,.2529676,39.349422,4.7032285,46.218487,2.297688,51.724136,2.2910333,52.527748,.027469236
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,51.173599,.38955671,98.148148,11.395864,55.445545,62.609798,55.445545,46.613228,58.600487,4.7882977,58.302582,3.170362,50.910629,.42460355,,,50.083858,.162304,58.91869,2.7792733,53.160919,10.290796,56.338032,16.320477,60.137455,33.218826,50.289757,.09624438
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,50.799496,.28395429,100,50.801693,47.872341,73.094055,47.872341,11.961577,57.361115,4.719039,57.424313,3.2786715,50.415939,.29171702,,,49.756351,.58111119,57.108433,1.1015911,49.234138,12.794983,51.399494,7.2016792,54.407291,35.147091,50.074673,.15130718
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,50.856064,.45341855,47.547169,36.537086,86.567162,24.546011,84.615387,9.348505,59.993301,5.5663271,54.796379,3.8344204,50.614094,.53727627,100,370.92944,49.798912,.20703764,56.977779,3.171746,31.896553,9.986886,39.56229,9.2731638,44.47514,12.352882,50.140278,.35113364
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,50.466316,.31941235,46.42857,39.638172,75.968994,27.899206,73.949585,29.556063,56.828045,3.6319337,54.384518,3.1863422,50.20163,.40995967,100,204.25894,49.564846,.16366614,55.460896,2.1490681,54.647434,14.940992,54.262787,9.6797686,53.619301,5.82971,49.72533,.41209963
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,50.475872,.3247529,42.058823,28.238579,60.507244,14.197991,59.479553,14.46134,62.231182,2.332675,52.340271,2.9766319,50.335945,.41729701,100,121.58054,49.435173,.15771687,56.24152,2.2003496,55.53587,4.1618099,56.785919,3.0613489,59.018986,6.0640545,49.378536,.29070747
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,50.264526,.30592024,44.230766,7.7905321,60.481102,10.392413,59.64912,10.60149,62.227272,1.5589633,51.12009,2.8949904,50.199856,.39666462,100,111.44884,49.402294,.11649083,55.01091,1.9823717,53.722179,16.003128,53.154499,1.2610407,52.112675,5.6955705,49.285355,.23299323
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,50.132,.36771765,36.918606,23.865658,60.544216,10.200602,59.440559,10.286725,61.685448,.68644369,48.833035,1.5284557,50.23185,.41153109,100,121.58055,49.717735,.12318668,52.381737,2.426347,47.840755,13.343554,47.661949,2.5134697,47.349823,7.4565568,49.65152,.26855636
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,49.891899,.25976768,58.659218,16.6047,36.458336,12.40618,36.458336,9.9793653,57.638573,5.8075023,50.891296,2.0501788,49.813465,.32453382,,,49.665508,.10759704,51.082802,1.6984367,50.238258,4.504271,48.384388,3.4870024,45.404812,4.27245,49.525364,.20251143
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,50.144299,.37087885,43.333332,16.108536,33.624454,8.9776154,33.624454,6.4446926,63.751125,2.1377771,53.267395,3.876878,49.903194,.50049162,,,49.767933,.1415464,52.119583,2.403523,48.412697,17.600714,44.237751,3.0353217,39.813084,5.5382214,49.793777,.37900317
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,49.694859,.043199975,49.632053,4.2258983,41.686024,1.6311923,37.873871,1.6229652,50.159691,.37610251,51.965034,.030675732,49.187199,.053303648,60.961311,4.9793539,49.343784,.023228336,50.149376,.10342097,52.883373,1.4255279,51.897652,1.0644203,51.00124,1.5496837,49.637012,.10746682
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,49.48616,.061033152,49.907749,4.1934381,39.376511,1.8453853,37.006126,1.4729863,50.067192,.37301633,50.103283,.19275141,49.336033,.08919958,48.241802,6.8414292,49.803078,.033336166,49.099266,.14162233,49.975437,1.8949566,50.518692,1.4321113,50.999008,2.1238577,49.6549,.14101918
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,49.454556,.040510952,51.378036,3.2220595,39.609291,1.7937543,38.173828,1.9444885,50.405781,.24670723,50.373753,.048877217,49.22451,.052105658,44.93121,4.5023618,49.687267,.025872383,49.176052,.094389684,48.708958,1.172065,48.831177,.9927541,48.91869,1.4856445,49.705948,.092351235
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,49.539585,.02637062,50.767368,3.4546559,40.808201,1.6868373,38.408726,1.7696275,50.565262,.30417317,50.408714,0,49.315834,.033159532,49.521858,4.3844209,49.699539,.022671366,49.3526,.063183121,50.290672,1.7244776,49.409416,1.176125,48.78371,1.5864471,49.67548,.11182192
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,49.652103,.032752186,49.50425,2.3591497,40.761185,1.7332174,37.777779,1.9108206,50.550907,.12536408,50.535374,0,49.417152,.041464213,51.209938,4.0979223,49.798828,.019429188,49.484901,.073560938,50.154846,1.2460661,48.840626,.74550891,47.941265,.8460235,49.928551,.11519465
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,49.718704,.036222178,48.214287,2.9223189,41.744236,1.5931666,38.738407,1.7867976,50.563068,.72691327,50.596893,.041294981,49.478344,.047500461,51.914627,3.7881284,49.861248,.020720875,49.56052,.079847008,51.087021,1.9332025,48.556263,1.2367992,46.565762,1.463533,50.041328,.14691107
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,49.786926,.033389546,48.728207,5.5280695,43.406364,1.3021981,41.592598,1.5941898,50.730782,.18489616,50.57304,.045181166,49.565468,.044648409,49.455536,2.2172215,49.907135,.01189644,49.656658,.07077197,51.25243,2.0327051,47.608112,1.133263,44.770298,.93602765,50.145824,.13390319
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,49.810741,.034316149,44.871796,4.5081615,42.500893,1.4977696,41.038914,1.8490905,50.396633,.42421749,50.597603,.033287641,49.585648,.045148429,47.48111,2.3548164,49.973335,.012376548,49.638851,.071821049,53.149193,1.7367284,49.031181,1.1493719,46.385365,1.4285077,50.154072,.17754138
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,49.956909,.02612539,47.687157,3.6671057,41.964226,1.2409929,41.5,1.4599174,50.518425,.27795741,50.820438,.042077959,49.703339,.035984691,43.513908,2.3405449,50.139999,.011562831,49.769478,.054219935,53.592564,2.4174671,48.921932,1.3019662,46.16695,1.3172313,50.359356,.1342354
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,48.353924,.047931895,45.489689,5.2027183,50.964527,3.1843207,51.266663,2.7021108,48.385464,2.2711313,56.8083,2.3093302,48.26973,.0540471,46.728973,31.120037,48.234619,.015223971,50.817913,1.0822043,52.991455,2.6373179,53.314346,3.1098599,53.417633,4.0256319,48.280663,.031767007
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,48.5387,.060269192,54.950493,4.540772,40.481098,4.2458487,40.028187,4.1912751,49.373657,2.7013812,58.877285,2.973259,48.408363,.071885824,58.333332,37.653633,48.435543,.011158074,50.600273,1.2833482,58.117123,2.7023013,52.588856,2.9398503,50.264877,3.8003452,48.482529,.041192919
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,48.525505,.058089413,43.405514,4.5409622,42.822086,3.9701362,42.039021,3.9732165,47.722343,1.7055774,59.239811,3.2387347,48.384895,.072710797,73.170731,17.956051,48.453686,.014139318,49.908161,1.2067244,60.536396,6.0772014,52.595158,3.7513852,48.879593,4.0146089,48.521946,.043135867
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,48.538841,.042901661,46.877827,4.355422,40.168877,4.6811962,39.741222,4.6985555,47.860069,1.5059012,54.998787,1.9206355,48.45171,.050852306,60.000004,32.606831,48.468761,.014395135,49.855835,.89031541,54.613804,3.0512359,53.622608,1.1508193,53.215389,.95007962,48.517944,.029679548
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,48.534588,.055879746,41.379311,3.856514,40.420273,3.6693521,40.178005,3.6804636,49.991302,.63022608,55.754478,2.7605112,48.432655,.069109164,48.888889,29.518282,48.481743,.016594337,49.490334,1.1074319,60.624653,6.7241082,51.555641,2.796432,47.126122,2.3033962,48.520786,.046834636
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,48.610104,.054726996,46,3.5910347,39.609993,4.316803,37.950665,4.2950854,50.297825,2.7391899,55.392601,2.9161584,48.511341,.070054315,83.333328,20.887064,48.50898,.010028312,50.365658,1.0166008,58.424301,5.1885219,52.931702,2.9613938,50.109734,3.5687037,48.543953,.032640651
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,48.732967,.055030778,45.089287,5.8965197,41.118229,3.4930804,40.78788,3.5943086,53.264427,2.1647525,54.876488,2.4077919,48.637909,.067162104,49.253731,14.764936,48.548473,.016600588,51.835365,1.012311,58.773254,5.1141281,53.131748,2.2944977,50.634319,2.1845546,48.599091,.030462846
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,48.758175,.048831344,46.23016,6.0344729,40.025658,4.5035067,40.695297,4.7360268,53.423454,1.4098927,53.345764,2.1787274,48.685013,.060568389,29.347824,10.146618,48.600983,.0079745045,51.368374,.85938841,53.66814,3.2470632,52.030891,2.5166972,51.360615,3.2541904,48.640091,.030124737
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,48.722881,.047364667,49.881233,6.455492,39.203861,3.1990111,39.116306,3.1832662,51.247917,1.1837492,53.452629,1.1459587,48.648487,.051495876,40.336136,17.054277,48.616627,.017994814,50.442577,.85814756,57.835823,2.8968608,52.506821,2.3776755,50.540806,2.8787262,48.632992,.027823091
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,49.842983,.029137535,57.936508,10.791215,49.91708,1.762508,49.700199,1.7379012,60.982384,.49022686,55.193775,0,49.42207,.031429604,100,98.199677,48.743164,.0069914493,55.464649,.17212585,56.461643,1.2987981,53.806526,1.9135911,51.929653,3.1013875,48.919086,.061491486
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,49.749977,.036916766,67.633926,17.228348,46.306362,2.0786297,46.312401,2.0789533,59.919785,2.6557901,53.687351,0,49.396305,.040232774,45.454548,34.937504,48.768501,.0063217552,54.369205,.20522195,53.233833,8.5410004,53.044041,.21455756,52.908527,.69317019,48.930744,.044632364
