geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34620,"Muncie, IN Metro Area",2009,7.3183618,1.7528859,,,,,,,0,15.814877,,,,,,,7.26721,1.932502,7.5630255,13.710691,,,,,13.904494,8.4854918,7.1264491,1.8951628
31000US34620,"Muncie, IN Metro Area",2010,9.2002068,2.2232847,,,,,,,13.172542,9.2267818,,,,,,,8.5743093,2.1341891,11.906401,14.990957,,,,,,,8.3191757,2.0686507
31000US34620,"Muncie, IN Metro Area",2011,5.8460054,1.1557448,,,,,,,5.1532035,3.4626119,,,,,,,4.949533,1.2332079,9.7157497,8.1109781,,,,,8.1593933,5.6181135,4.8825941,1.2158556
31000US34620,"Muncie, IN Metro Area",2012,6.1921802,1.3885865,,,,,,,.97799516,1.0522003,25.036388,19.486687,5.6097889,1.5555336,,,5.3965702,1.3063172,9.6804514,9.3922596,,,,,10.846812,4.8695579,6.1948299,1.3400023
31000US34620,"Muncie, IN Metro Area",2013,6.2382698,1.5742534,,,,,,,3.8897092,3.9669354,,,,,,,6.1731143,1.8129861,6.5035129,10.870502,,,,,,,5.9607635,1.7498275
31000US34620,"Muncie, IN Metro Area",2014,7.3560128,1.4468162,,,,,,,21.541668,9.5375023,,,,,,,5.5690756,1.4513298,15.497679,10.268784,,,,,,,5.4024377,1.407207
31000US34620,"Muncie, IN Metro Area",2015,6.3798485,1.934728,,,,,,,3.9667547,3.7840054,,,,,,,6.7601457,2.5604644,5.0143266,12.788114,,,,,0,7.7006445,6.7601457,2.5604644
31000US34620,"Muncie, IN Metro Area",2016,5.2496185,1.2640833,,,,,,,0,4.4497647,,,,,,,6.3913693,1.6358058,0,10.350732,,,,,,,6.3574476,1.6267234
31000US34620,"Muncie, IN Metro Area",2017,4.7823749,1.2962619,,,,,,,0,12.346066,,,,,,,4.1058502,1.4209235,7.9347529,9.8250637,,,,,,,4.0768232,1.4106269
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,5.7708969,.91766745,,,,,,,11.33524,3.3037789,2.3831923,1.5631196,6.0443454,.9995364,,,4.6290083,.87210751,8.4128838,3.641681,,,,,8.4549065,3.2853155,4.4519,.83734775
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,5.2946959,1.1719396,,,,,,,6.6828675,4.035378,1.5228426,1.6286167,5.6361036,1.2861907,,,4.7274613,1.2118052,6.4800754,4.4160342,,,,,10.350154,4.3585157,4.6103897,1.1250877
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,5.0824766,.97530365,,,,,,,3.2023289,1.5839958,15.573078,8.5595951,4.109303,1.3295437,,,4.1259384,.92994964,7.0692959,3.5648291,,,,,5.6398587,3.6906493,5.4494238,1.3215128
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,5.7879367,.87253845,,,,,,,2.9345052,1.7272046,4.1575489,2.6271491,5.9457312,.9900648,,,6.2987037,1.279232,4.7408714,3.7377064,,,,,10.420475,5.4264307,5.9533148,1.2154915
31000US34740,"Muskegon, MI Metro Area",2013,5.8746324,.95868611,,,,,,,7.3522344,2.2830024,3.7027028,2.6616275,6.0892558,1.0855004,,,5.5085053,1.2012756,6.6232519,3.8128033,,,,,8.5850563,5.3972135,5.3792467,1.1535177
31000US34740,"Muskegon, MI Metro Area",2014,5.6551023,1.0426494,,,,,,,2.4204948,1.4553801,5.2391186,2.7602224,5.6964898,1.1787686,,,4.5767589,1.0431999,7.8170657,3.7587724,,,,,14.473089,5.1886544,4.8124442,1.0086924
31000US34740,"Muskegon, MI Metro Area",2015,6.3023033,.9803375,,,,,,,9.3367577,2.713264,2.023653,2.0449812,6.7458587,1.1020193,,,6.1877351,1.3792613,6.5338998,4.0673065,,,,,5.755167,3.3927991,5.7897344,1.2181313
31000US34740,"Muskegon, MI Metro Area",2016,5.9447198,1.0559558,,,,,,,2.9543421,2.3664801,4.6517477,4.2035012,6.0852928,1.2565001,,,6.3082733,1.2594889,5.21842,4.0469575,,,,,10.375843,6.3241491,6.2981105,1.2044456
31000US34740,"Muskegon, MI Metro Area",2017,4.4234047,.85361767,,,,,,,5.6393442,2.366802,5.4839525,3.5334241,4.306726,1.0243541,,,3.7585847,.93934357,5.7797747,3.2202396,,,,,4.2664671,2.3560421,4.1283011,.95857644
31000US34780,"Muskogee, OK Micro Area",2009,7.7044368,1.840362,7.3866291,3.8874998,,,,,11.096196,4.8200121,,,,,,,6.867672,2.5905337,8.4984636,4.3385372,,,,,12.36727,4.8185444,6.5551057,2.4544582
31000US34780,"Muskogee, OK Micro Area",2010,5.0225444,1.8838065,3.515625,2.4622204,,,,,11.736771,14.520749,,,,,,,7.4251986,3.8264282,3.3121641,4.2259579,,,,,.92015433,1.1247531,6.2514448,3.2205303
31000US34780,"Muskogee, OK Micro Area",2011,10.668337,2.6475472,4.6697984,2.5663745,,,,,4.8731976,4.1682134,,,,,,,15.440581,4.5045857,7.1766562,5.6552844,,,,,12.906083,5.2013836,14.223194,4.0621419
31000US34780,"Muskogee, OK Micro Area",2012,3.7564323,.95828146,2.2172949,1.2990304,,,,,4.0342917,4.2077732,,,,,,,4.6358528,1.0656724,3.1277575,1.8125136,,,,,5.2874379,2.8832533,4.0199809,.91941303
31000US34780,"Muskogee, OK Micro Area",2013,5.7493916,1.7051218,4.2512078,2.1139324,,,,,6.8140798,5.3156366,,,,,,,6.1510692,2.7082541,5.4615998,3.5122566,,,,,10.729821,7.0506563,5.4469442,2.3944588
31000US34780,"Muskogee, OK Micro Area",2014,6.3602381,1.3502676,5.9957676,2.3060055,,,,,7.7145615,3.8487666,2.7794204,3.235435,6.7526407,1.5392578,,,4.1145906,1.5621843,7.9592042,2.5630665,,,,,18.649046,8.1993341,3.693898,1.3950473
31000US34780,"Muskogee, OK Micro Area",2015,3.6496778,.9261964,3.3492823,1.8632803,,,,,4.3296089,2.4408729,,,,,,,3.8674819,1.3212167,3.4970608,1.8278409,,,,,4.3410244,2.7566319,3.6756759,1.2496768
31000US34780,"Muskogee, OK Micro Area",2016,5.5799265,1.65387,3.2884903,2.0771034,,,,,3.4717917,3.290823,,,,,,,7.6846018,3.4519613,4.1250372,3.6801624,,,,,7.3728271,4.5023298,7.2332969,3.242471
31000US34780,"Muskogee, OK Micro Area",2017,7.8438334,1.842271,5.7071338,2.7762153,,,,,4.3628807,4.3277564,,,,,,,9.1527882,3.3982136,6.9399996,3.9015274,,,,,8.1120405,3.9923902,9.3039284,3.2776997
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,1.7825935,.52860659,,,,,0,18.809837,2.3539393,1.4618658,,,,,,,1.8611232,.65164173,1.6186744,2.124706,,,,,,,1.7576768,.61484027
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,3.6005523,.90399235,,,,,,,8.7528181,3.5487924,1.1317999,1.2317853,3.8774133,1.0146255,,,2.6107528,.74805522,5.4681687,2.9629767,,,,,1.5967153,1.2489754,2.6548197,.74006838
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,2.5205481,.77071202,,,,,,,6.5668712,3.3500082,3.1162953,2.4870667,2.4507203,.909141,,,1.5669799,.55531007,4.2411513,2.3736405,,,,,,,1.6491555,.60540211
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,4.0363865,.78657138,,,,,,,3.4218402,1.8188009,1.2104909,.96070701,4.3717699,.8869487,,,4.2708364,.99075425,3.6091816,2.8620312,,,,,5.6282401,2.5345359,3.9752131,.91953903
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,5.6524277,.7995761,,,,,3.0818279,2.5704823,10.60423,2.8318582,6.1628761,4.0214634,5.5918908,1.0136461,,,5.0711589,1.1226292,6.7558432,3.1469464,,,,,1.0959636,.83215821,5.1155701,1.0773841
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,3.3629768,.67968965,8.7751369,8.1169043,,,,,2.0403986,1.0932575,3.6436768,2.1934261,3.3289883,.80696446,,,3.8889327,.96121085,2.3951228,2.6192472,2.0495496,2.2174892,1.9178755,1.295892,1.7596102,1.0162117,3.9354503,.95337319
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,5.0445514,.86156297,,,,,0,10.798272,4.6582437,1.5874187,4.9284577,2.685375,5.0590677,1.0257897,,,5.1041379,1.1848252,4.9392204,3.174016,,,,,8.2137661,3.3294466,5.1948051,1.152005
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,4.608963,.9029519,,,,,,,2.1437578,1.5659798,4.8887177,2.5573795,4.5788636,1.0374378,,,5.4716835,1.2299275,2.9422543,3.5609801,,,,,7.0381231,3.914902,5.2208405,1.1664857
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,4.6781206,.74709463,,,,,0,9.1881475,2.0574973,1.6668968,4.9561448,2.4475424,4.6419134,.90260607,,,5.2409911,1.0228114,3.6567395,2.8085411,,,,,8.1752605,3.8274198,5.4737201,.9851411
31000US34860,"Nacogdoches, TX Micro Area",2011,2.9041562,1.1288408,,,,,0,50.008602,1.901016,1.711347,3.1817212,2.1418037,2.781194,1.8855227,,,3.3034716,1.7177813,2.5524044,2.6088355,,,,,,,2.6792891,1.2463418
31000US34860,"Nacogdoches, TX Micro Area",2012,2.5498819,1.0504847,,,,,,,3.0124223,2.2622044,1.471825,1.4699078,3.0189369,1.6351756,,,3.220011,1.8398014,1.9760976,2.5093887,,,,,,,2.2632346,1.2885525
31000US34860,"Nacogdoches, TX Micro Area",2013,4.5690279,1.7717626,,,,,,,3.2194481,2.6420889,4.9266248,4.3585472,4.406002,3.2566209,,,4.5264525,1.9887837,4.6046286,3.6535089,,,,,,,3.5048604,1.4490223
31000US34860,"Nacogdoches, TX Micro Area",2014,8.661418,2.5508692,,,,,,,23.096691,11.807939,5.4132233,2.9264727,10.173078,3.9650586,,,4.893187,2.762507,11.802214,5.1744032,,,,,,,5.3242383,2.0701203
31000US34860,"Nacogdoches, TX Micro Area",2015,3.1298802,1.1948818,,,,,,,0,4.1937842,,,,,,,6.9973812,2.7059765,0,3.097163,,,,,,,4.1079512,1.5883723
31000US34860,"Nacogdoches, TX Micro Area",2016,8.7851791,2.5094614,,,,,,,9.5614042,5.0388451,12.178859,4.4588251,7.1201773,4.342916,,,5.9907165,2.8480713,11.02582,5.0453658,,,,,,,9.2124023,2.600668
31000US34860,"Nacogdoches, TX Micro Area",2017,8.238821,2.172842,,,,,,,8.0117607,4.3436255,8.090292,3.9100323,8.3107586,3.7397127,,,7.205368,3.0556412,9.0737686,4.6335058,,,,,4.5310016,4.6932693,8.2808819,2.6624672
31000US34900,"Napa, CA Metro Area",2009,1.9423302,.8707993,,,,,2.5414939,2.7057292,,,3.0294995,1.7167157,.95307034,2.2826507,,,.84117919,.64729977,2.7051589,1.5392408,,,,,,,.92004669,.75232828
31000US34900,"Napa, CA Metro Area",2010,3.2391477,1.1095805,,,,,0,7.5762362,0,24.415766,1.9076043,1.4830744,4.5010147,2.5774617,,,5.0825081,2.1713805,2.0966506,2.2456691,0,10.34279,,,,,3.5920105,1.4132451
31000US34900,"Napa, CA Metro Area",2011,2.1270518,.78690916,,,,,3.4435887,3.7603955,,,2.3630643,1.2530222,1.8962702,1.9810928,,,1.4140224,.69073981,2.5588746,1.3302963,4.4682751,4.9600544,,,,,1.4170535,.65192091
31000US34900,"Napa, CA Metro Area",2012,1.8768291,.69302779,,,,,4.6955247,5.0745306,,,1.889804,1.0440263,1.8639448,1.7270346,,,.82587153,.55486274,2.483319,1.1383733,.97979176,.82947665,,,,,1.6076869,.72020459
31000US34900,"Napa, CA Metro Area",2013,3.1599231,.92589259,,,,,1.9043589,1.9698163,,,1.9772396,1.1826245,4.3670106,2.2256937,,,5.5713272,1.946751,1.7918261,1.8241262,4.2182412,2.8187442,,,,,3.5703034,1.1786348
31000US34900,"Napa, CA Metro Area",2014,3.9414711,1.0708857,,,,,11.899224,7.6082048,,,3.4314671,1.4504499,4.4804444,2.6831319,,,2.1154892,1.092833,4.9818935,1.7920696,.39208698,.39636263,.2909283,1.6345779,0,6.2317038,3.7906506,1.3326024
31000US34900,"Napa, CA Metro Area",2015,2.3945045,.62711543,,,,,7.3489799,5.0719824,6.1933537,6.4551854,1.0961539,.51047069,3.7474949,1.3853761,,,2.2824836,.94869846,2.4454064,1.0086201,1.1971928,.63274747,2.2540982,1.0960943,7.3170729,5.2937365,1.6916873,.57278961
31000US34900,"Napa, CA Metro Area",2016,2.5780053,.96530604,,,,,2.400784,2.5433798,0,30.395138,1.7164899,1.1646093,3.5017576,2.3575482,,,4.0578046,1.9722359,1.7896292,1.8149644,0,5.4281735,2.0050654,2.9600072,3.9078567,2.5756984,2.7921588,1.217147
31000US34900,"Napa, CA Metro Area",2017,3.8064518,1.1959528,,,,,0,5.6838636,0,14.775414,4.946166,1.9952682,2.5699115,3.3023,,,2.0894933,1.0485156,4.7088685,1.9057589,3.0799801,2.2772741,4.656352,2.0841222,7.0103855,3.9390252,4.1440148,1.5171703
31000US34940,"Naples-Marco Island, FL Metro Area",2009,1.9139645,.53337461,,,,,,,2.6288118,1.4749297,1.7650342,.85031742,2.03286,1.1750623,,,1.9503109,.65142173,1.88533,1.0829215,,,,,,,1.8938876,.597287
31000US34940,"Naples-Marco Island, FL Metro Area",2010,2.445596,.75701803,,,,,0,21.586466,1.3111519,1.3337659,2.6069293,1.4544111,2.3269327,1.694268,,,2.7340181,1.0063663,2.2224736,1.5521014,,,,,,,2.7785604,.99146682
31000US34940,"Naples-Marco Island, FL Metro Area",2011,2.1023269,.71701014,,,,,,,.42216358,.43221638,.50688708,.5157963,3.3253555,1.3258668,,,4.283637,1.5773069,.47331345,1.7199175,,,,,,,2.3549426,.86448824
31000US34940,"Naples-Marco Island, FL Metro Area",2012,4.0602627,.97733408,,,,,,,1.6369992,1.2243758,2.0091324,1.2702023,5.6309266,1.9805921,,,5.9264588,1.7493017,2.718087,2.099328,,,,,12.728195,11.451555,4.0405006,1.1211964
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,3.547714,.81033671,,,,,,,0,1.9606864,3.5825319,1.3405418,3.5206518,1.7775751,,,4.0249829,1.0662204,3.2159512,1.5611725,,,,,,,3.9233453,.79782486
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,2.6183519,.64003092,,,,,,,1.0279765,.83834714,3.2061391,1.0991199,2.1408033,1.4641992,,,1.7586181,.86090636,3.2004004,1.2209376,3.5180633,2.2599657,,,,,2.4748535,.66196197
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,4.1179509,.91520023,,,,,,,5.6749544,3.0326092,3.6184554,1.4055171,4.5314112,2.0373416,,,4.1532273,1.4491405,4.0951056,1.7761045,,,,,3.9111111,3.9305758,3.7939816,1.0006148
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,1.9864546,.64863145,,,,,0,16.941551,0,1.7920036,2.7052681,1.0633867,1.3706985,1.5101247,,,1.873685,.79386979,2.0597801,1.1883299,,,,,,,2.3373415,.72759616
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,2.1500387,.75926197,,,,,0,14.662329,1.7609255,1.7481052,1.7462051,.72778177,2.5048673,1.5631018,,,2.9031353,1.6187528,1.676034,1.6027424,,,,,,,2.3198977,.85405439
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,2.6582935,.27869403,,,,,1.3970506,1.6152302,3.682555,.70362872,1.5315199,.80077553,2.7839265,.32232645,,,2.5874858,.32931042,2.8074629,1.1093205,.99166298,.72441459,1.7227163,.62076819,2.4377682,1.014998,2.5384691,.32229465
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,3.1893795,.30572873,,,,,.60098523,.61545968,4.0621409,.77307266,2.5656559,.83723056,3.2572732,.35102433,,,3.1183968,.36234149,3.3284361,1.1497967,3.388752,1.7801659,3.2502022,1.1947614,3.1403708,1.6097002,3.0171175,.35180044
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,3.4456882,.35074723,,,,,.49151027,.50723296,3.72189,1.0426452,3.2591219,1.2908767,3.4676108,.42027944,,,3.551815,.44893417,3.2401695,1.3480811,2.8178442,1.668224,2.9546862,1.1048541,3.1122949,1.3997338,3.5075366,.44907969
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,3.9792035,.3723622,0,7.7442393,,,3.8110521,1.5602051,4.8717766,.92191285,4.4596138,1.5582502,3.9217691,.45662713,,,3.6966081,.47704875,4.5155449,1.4082619,4.6358533,2.7060745,4.2132788,1.4144931,3.8269024,1.0898049,3.7596524,.48110351
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,3.667917,.31345627,1.551481,2.2595856,,,1.333582,1.1771207,3.1075013,.63654429,3.3021808,1.0738169,3.7118878,.37410706,,,3.9924331,.38278127,3.0547678,1.15947,1.0298957,.87811184,3.0664997,1.386125,4.725832,2.406477,3.9594188,.37169152
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,4.2050619,.31590328,6.6773934,5.8264842,,,1.2517883,.82907349,4.8921595,.90924299,3.8777986,1.3982171,4.2458987,.39583662,,,4.2878976,.39263219,4.0514154,1.1592785,3.2986779,1.4579831,3.3202074,.96533823,3.3372216,1.2880783,4.2540779,.41134664
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,4.5703349,.33699024,10.677291,3.1642623,,,6.8965516,2.7837596,6.2277479,1.2681912,4.6186781,1.1987294,4.5642281,.40865034,,,3.9926436,.42442769,5.6207829,1.2229768,6.9016151,3.7592373,5.7624655,1.7019457,5.13168,1.6202285,3.9554987,.37997243
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,3.5550442,.29528037,0,22.384867,,,.5106194,.38604286,3.6075215,.72445887,3.8210862,.97549313,3.5196655,.35882691,,,3.5798485,.3951869,3.5105295,1.0881021,2.2209234,1.7260948,3.9768393,1.6372476,4.5231385,2.0753868,3.6421173,.37065855
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,3.9508798,.37791604,0,27.547663,,,4.6662874,1.9177377,5.1418104,1.5089841,4.0542817,1.258245,3.9367187,.46294731,,,3.4874511,.35292086,4.7895761,1.2384403,0,1.9274964,5.4476552,1.8343118,6.8711414,2.2376122,3.541249,.38436979
31000US35100,"New Bern, NC Micro Area",2009,9.2242479,1.63844,,,,,,,9.0462141,3.6848254,5.1212935,3.6504648,9.531105,1.7761601,,,10.493174,2.4853163,6.9935856,6.3158393,,,,,,,10.176383,2.3378501
31000US35100,"New Bern, NC Micro Area",2010,6.5821795,1.6345385,,,,,,,.88245088,.74449617,,,,,,,9.7926416,2.6733093,2.4443903,5.1129022,,,,,,,8.9041853,2.2719927
31000US35100,"New Bern, NC Micro Area",2011,4.2222686,1.5505098,,,,,,,3.3873174,1.6352789,,,,,,,5.4322743,2.507345,2.5006316,5.1932139,,,,,,,5.289237,2.4399867
31000US35100,"New Bern, NC Micro Area",2012,4.3689685,1.228408,,,,,,,4.4798784,2.4682159,.67675161,.77367735,4.7518787,1.357136,,,4.3411646,1.5055784,4.4083109,3.6520448,,,,,,,4.1345353,1.4036676
31000US35100,"New Bern, NC Metro Area",2013,4.1805072,1.2493153,,,,,,,7.6856027,3.1510699,6.8231845,4.366003,3.8987956,1.4607704,,,2.9319634,1.4444809,5.7960439,3.4041579,,,,,,,3.0922694,1.2824545
31000US35100,"New Bern, NC Metro Area",2014,7.2119517,1.4865327,,,,,,,5.7132115,4.2238517,7.9040504,5.1043401,7.1425757,1.714077,,,9.0897675,2.1636605,4.71942,4.5223517,,,,,,,9.0818911,1.9553535
31000US35100,"New Bern, NC Metro Area",2015,4.9961114,1.4043615,,,,,,,3.7565165,2.5631149,,,,,,,5.4328623,2.4896433,4.3755045,4.9141035,,,,,,,6.1936226,2.5577633
31000US35100,"New Bern, NC Metro Area",2016,5.0731378,1.5041142,,,,,4.6511626,5.1003265,1.6356573,1.1615753,,,,,,,5.4570346,1.4881498,4.5624075,4.0341735,,,,,,,5.0878363,1.3785999
31000US35100,"New Bern, NC Metro Area",2017,6.1272874,1.3019817,,,,,,,9.5505619,4.3829675,0,4.6605878,6.8082652,1.532689,,,6.6586108,1.6089075,5.3859806,3.853931,,,,,,,6.1432848,1.4774293
31000US35260,"New Castle, PA Micro Area",2009,3.9190896,1.1973418,,,,,,,0,20.263424,,,,,,,4.3561282,1.4146347,.62893081,14.762867,,,,,,,4.4005442,1.3984526
31000US35260,"New Castle, PA Micro Area",2010,5.5936837,1.3473521,,,,,,,21.043165,7.2212644,,,,,,,3.4947851,1.0749457,18.576197,11.260842,,,,,,,3.4513381,1.0612264
31000US35260,"New Castle, PA Micro Area",2011,4.8285551,1.2312845,,,,,,,0,7.4220686,,,,,,,5.3551779,1.4010142,1.8175462,11.523467,,,,,,,5.3268471,1.3933686
31000US35260,"New Castle, PA Micro Area",2012,5.2822232,1.1872544,,,,,,,5.7165861,6.102951,,,,,,,4.6580153,1.2302237,9.194499,11.523296,,,,,,,4.7511177,1.227491
31000US35260,"New Castle, PA Micro Area",2013,5.8927393,1.4218268,,,,,,,,,,,,,,,6.3874483,1.5686373,3.2860603,12.198995,,,,,,,6.2427816,1.5334473
31000US35260,"New Castle, PA Micro Area",2014,2.5710196,.82412642,,,,,,,5.2947054,3.8723111,0,25.404892,2.6292083,1.0201882,,,1.9572612,.81522137,6.2766371,7.5721188,,,,,12.61574,9.2258348,1.9211389,.80021352
31000US35260,"New Castle, PA Micro Area",2015,11.843356,2.3039379,,,,,,,29.648893,28.830608,,,,,,,11.254106,2.4846027,14.817322,18.69927,,,,,,,10.941674,2.4105213
31000US35260,"New Castle, PA Micro Area",2016,7.0259361,1.9151883,,,,,,,5.0819674,5.0538511,,,,,,,7.0418777,2.1844153,6.9243841,19.822493,,,,,,,6.9836655,2.1662397
31000US35260,"New Castle, PA Micro Area",2017,7.1498251,1.7025434,,,,,,,0,20.339176,,,,,,,7.6783071,1.8481815,4.1264944,15.593298,,,,,,,7.7687035,1.8381888
31000US35300,"New Haven-Milford, CT Metro Area",2009,3.9542806,.44429451,,,,,4.354332,2.5873058,3.6457944,1.0216554,5.5496502,1.0773745,3.5275526,.63260978,,,3.5272288,.68003988,4.5220876,1.3742685,5.0610299,1.8046092,3.7940748,1.112991,2.1148989,.95320696,3.8705144,.59520304
31000US35300,"New Haven-Milford, CT Metro Area",2010,4.1939969,.435229,,,,,1.8331561,1.2713758,6.2009053,1.4280254,6.0937772,1.2750849,3.5991597,.69715732,,,2.9385722,.44523701,5.6409106,1.0678484,6.0337791,2.7078028,5.3687482,1.8715034,4.5135245,2.4827528,3.5972993,.50563931
31000US35300,"New Haven-Milford, CT Metro Area",2011,3.9145226,.44917366,,,,,5.2229152,2.7382164,3.2668364,1.2463019,6.2567158,1.294474,3.1680913,.72182989,,,2.9114606,.5268572,5.054348,1.1308869,8.3988142,2.1175697,7.6908932,1.7035505,5.9841928,2.7057445,3.1361501,.49382374
31000US35300,"New Haven-Milford, CT Metro Area",2012,3.8414452,.42559531,,,,,3.0970743,2.8812473,6.2196603,1.9853569,3.9850268,.84910023,3.7933211,.63552564,,,3.1551197,.38143358,4.5893178,.98143917,2.8380423,1.252757,3.2263312,1.0064071,3.9321332,1.6974993,3.4529622,.41686779
31000US35300,"New Haven-Milford, CT Metro Area",2013,2.6464038,.38180476,,,,,0,1.5212705,1.4241508,.68015295,3.295774,.71707124,2.4203577,.57204759,,,2.9591913,.52242035,2.3176398,.95648038,2.6678457,1.4294971,2.780719,1.0169573,2.9685967,1.3027517,3.0755303,.49691269
31000US35300,"New Haven-Milford, CT Metro Area",2014,3.8199782,.52919179,,,,,5.7593479,3.1207507,4.4726553,1.640844,5.5621796,1.4051511,3.1968699,.87679762,,,2.7056942,.55998915,4.9470706,1.2054458,1.964296,1.2205107,2.8690574,.91942811,4.1054792,1.3805902,3.8087909,.69776636
31000US35300,"New Haven-Milford, CT Metro Area",2015,4.9994655,.66254508,,,,,.7167573,.66017473,6.87391,1.6621636,7.0242019,1.4938782,4.2454433,1.065989,,,3.750829,.7632125,6.2514091,1.5316439,6.9832931,2.7266066,9.0077438,2.2018535,12.129692,3.6801577,3.8979154,.65647203
31000US35300,"New Haven-Milford, CT Metro Area",2016,3.5210028,.3782756,,,,,0,1.5442721,2.7287378,1.1847835,5.346252,1.084978,2.8178532,.67030823,,,2.8247147,.57210934,4.186779,.92015576,7.5207391,3.102272,7.2087617,2.0604718,6.8806581,2.6885395,3.1790779,.46768975
31000US35300,"New Haven-Milford, CT Metro Area",2017,3.1090758,.45358127,,,,,4.7626367,2.4481688,3.383559,1.634348,4.8671856,1.2744676,2.4047582,.81506765,,,2.5103047,.51413882,3.659369,.9903115,4.3706293,2.3712506,2.5781577,1.2604481,.8046928,.80668062,3.0225046,.52608263
31000US35340,"New Iberia, LA Micro Area",2009,2.8490982,1.0394653,,,,,,,4.9071789,3.1953545,,,,,,,1.9925393,.8401283,3.7940378,2.3652236,,,,,,,1.9225706,.81074536
31000US35340,"New Iberia, LA Micro Area",2010,6.3199081,2.0342596,,,,,,,6.9444447,4.1622834,,,,,,,7.4401765,2.3189533,5.2046843,4.6757317,,,,,,,7.1188068,2.2089119
31000US35340,"New Iberia, LA Micro Area",2011,7.9289207,2.0818355,,,,,,,10.358169,3.1819825,,,,,,,5.8677769,2.481478,10.199847,5.1410971,,,,,,,5.6081848,2.3698997
31000US35340,"New Iberia, LA Micro Area",2012,7.8296843,1.899496,,,,,,,2.9228113,2.1724892,15.932642,11.237998,7.5013123,2.0322216,,,8.3358135,2.4488957,7.3063111,4.6221995,,,,,,,9.0008411,2.5547869
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,5.0095172,.43347386,6.6555738,4.8944545,,,1.0889891,.82834214,5.0506787,.84464967,4.4550776,1.2124978,5.055594,.48016441,,,5.1476679,.67080438,4.8956823,.96476543,1.7202294,1.7104384,5.2128959,1.8271556,9.2874918,3.2942042,5.2012029,.63197052
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,4.5969396,.43496558,,,,,.67004168,.69341016,5.308135,.79730254,3.2089262,1.2194171,4.725256,.48831105,,,4.6749206,.58585882,4.5327802,.9279052,1.3307985,.98901719,1.3932427,.6499334,1.4528944,.84921885,4.6924119,.63560951
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,5.4839015,.46817577,5.5013309,7.7237287,,,2.1135726,1.2029126,5.2945142,.67265469,5.7953706,1.5949616,5.4538813,.53583169,,,5.4758067,.75806159,5.4905715,1.0580716,3.6991148,1.7953446,9.5847797,2.6779726,13.653046,4.2252278,5.4207482,.73275429
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,5.2074122,.41515493,4.1490264,4.1915984,,,1.1913204,1.1604767,4.7714014,.67197102,7.9088898,2.1390553,4.9361243,.50491464,,,4.9932523,.64932674,5.3783607,.90871519,10.665635,5.5224838,10.142372,2.8542554,9.7605066,2.8439713,5.2375922,.64601755
