geoid,name,year,total_est,total_se
97000US2803600,"Philadelphia Public School District, Mississippi",2013-2017,31.23506,3.8191867
97000US2803630,"Picayune School District, Mississippi",2005-2009,24.943043,2.4916053
97000US2803630,"Picayune School District, Mississippi",2006-2010,24.989298,2.1482384
97000US2803630,"Picayune School District, Mississippi",2007-2011,24.398396,2.0376635
97000US2803630,"Picayune School District, Mississippi",2008-2012,27.763525,2.1865029
97000US2803630,"Picayune School District, Mississippi",2009-2013,25.939556,2.5171928
97000US2803630,"Picayune School District, Mississippi",2010-2014,27.693003,2.292556
97000US2803630,"Picayune School District, Mississippi",2011-2015,27.579319,2.2065363
97000US2803630,"Picayune School District, Mississippi",2012-2016,28.428394,2.4085534
97000US2803630,"Picayune School District, Mississippi",2013-2017,26.115591,2.3430181
97000US2803660,"Pontotoc County Schools, Mississippi",2005-2009,20.84836,2.3747261
97000US2803660,"Pontotoc County Schools, Mississippi",2006-2010,21.675201,2.1709166
97000US2803660,"Pontotoc County Schools, Mississippi",2007-2011,22.359329,2.2938008
97000US2803660,"Pontotoc County Schools, Mississippi",2008-2012,23.688181,2.0173552
97000US2803660,"Pontotoc County Schools, Mississippi",2009-2013,23.734842,2.33655
97000US2803660,"Pontotoc County Schools, Mississippi",2010-2014,22.949501,2.1086199
97000US2803660,"Pontotoc County Schools, Mississippi",2011-2015,24.590164,2.0397334
97000US2803660,"Pontotoc County Schools, Mississippi",2012-2016,24.902784,2.4164178
97000US2803660,"Pontotoc County Schools, Mississippi",2013-2017,24.305555,2.6329727
97000US2803690,"Pontotoc City Schools, Mississippi",2005-2009,25.494989,2.708569
97000US2803690,"Pontotoc City Schools, Mississippi",2006-2010,26.718109,3.9161491
97000US2803690,"Pontotoc City Schools, Mississippi",2007-2011,28.607595,3.9807041
97000US2803690,"Pontotoc City Schools, Mississippi",2008-2012,28.846636,4.1543851
97000US2803690,"Pontotoc City Schools, Mississippi",2009-2013,27.238808,3.8771193
97000US2803690,"Pontotoc City Schools, Mississippi",2010-2014,25.892633,3.2852232
97000US2803690,"Pontotoc City Schools, Mississippi",2011-2015,27.727491,3.3808212
97000US2803690,"Pontotoc City Schools, Mississippi",2012-2016,28.110704,3.5006013
97000US2803690,"Pontotoc City Schools, Mississippi",2013-2017,27.221039,3.3032088
97000US2803720,"Poplarville Separate School District, Mississippi",2005-2009,20.868013,2.6542938
97000US2803720,"Poplarville Separate School District, Mississippi",2006-2010,19.783089,2.3596435
97000US2803720,"Poplarville Separate School District, Mississippi",2007-2011,19.387344,2.1808064
97000US2803720,"Poplarville Separate School District, Mississippi",2008-2012,20.497271,2.4123054
97000US2803720,"Poplarville Separate School District, Mississippi",2009-2013,22.145609,2.76596
97000US2803720,"Poplarville Separate School District, Mississippi",2010-2014,24.633123,2.7295876
97000US2803720,"Poplarville Separate School District, Mississippi",2011-2015,30.182734,3.619463
97000US2803720,"Poplarville Separate School District, Mississippi",2012-2016,29.325449,3.460402
97000US2803720,"Poplarville Separate School District, Mississippi",2013-2017,28.817892,3.8021381
97000US2803750,"Prentiss County School District, Mississippi",2005-2009,23.566456,2.6690772
97000US2803750,"Prentiss County School District, Mississippi",2006-2010,24.114557,2.6905453
97000US2803750,"Prentiss County School District, Mississippi",2007-2011,26.147097,2.9649277
97000US2803750,"Prentiss County School District, Mississippi",2008-2012,25.041489,2.7494271
97000US2803750,"Prentiss County School District, Mississippi",2009-2013,25.150091,2.489399
97000US2803750,"Prentiss County School District, Mississippi",2010-2014,22.652193,2.6526363
97000US2803750,"Prentiss County School District, Mississippi",2011-2015,23.575331,2.4550605
97000US2803750,"Prentiss County School District, Mississippi",2012-2016,24.72493,2.8888097
97000US2803750,"Prentiss County School District, Mississippi",2013-2017,25.486725,2.8550069
97000US2803780,"Quitman School District, Mississippi",2005-2009,26.176313,2.3318243
97000US2803780,"Quitman School District, Mississippi",2006-2010,27.994719,2.2268593
97000US2803780,"Quitman School District, Mississippi",2007-2011,27.968967,2.3458252
97000US2803780,"Quitman School District, Mississippi",2008-2012,27.096643,2.1643577
97000US2803780,"Quitman School District, Mississippi",2009-2013,26.80851,2.3042583
97000US2803780,"Quitman School District, Mississippi",2010-2014,29.453403,2.2511215
97000US2803780,"Quitman School District, Mississippi",2011-2015,29.39316,2.1673093
97000US2803780,"Quitman School District, Mississippi",2012-2016,28.201189,2.6716979
97000US2803780,"Quitman School District, Mississippi",2013-2017,30.424824,2.911984
97000US2803810,"Quitman County School District, Mississippi",2005-2009,25.815851,2.3336089
97000US2803810,"Quitman County School District, Mississippi",2006-2010,27.860069,2.6180637
97000US2803810,"Quitman County School District, Mississippi",2007-2011,28.480812,2.5333397
97000US2803810,"Quitman County School District, Mississippi",2008-2012,29.603804,2.585489
97000US2803810,"Quitman County School District, Mississippi",2009-2013,28.709057,2.3687649
97000US2803810,"Quitman County School District, Mississippi",2010-2014,32.147476,2.530467
97000US2803810,"Quitman County School District, Mississippi",2011-2015,32.721912,2.8058729
97000US2803810,"Quitman County School District, Mississippi",2012-2016,35.313423,2.6244559
97000US2803810,"Quitman County School District, Mississippi",2013-2017,34.863281,2.527801
97000US2803830,"Rankin County School District, Mississippi",2005-2009,23.303226,1.0364105
97000US2803830,"Rankin County School District, Mississippi",2006-2010,23.284285,.95323884
97000US2803830,"Rankin County School District, Mississippi",2007-2011,23.034744,.95871633
97000US2803830,"Rankin County School District, Mississippi",2008-2012,21.628574,.94183201
97000US2803830,"Rankin County School District, Mississippi",2009-2013,21.94499,.99223393
97000US2803830,"Rankin County School District, Mississippi",2010-2014,21.668819,1.0328672
97000US2803830,"Rankin County School District, Mississippi",2011-2015,22.189423,1.0124775
97000US2803830,"Rankin County School District, Mississippi",2012-2016,21.849178,.92965168
97000US2803830,"Rankin County School District, Mississippi",2013-2017,22.208292,.90378255
97000US2803870,"Richton School District, Mississippi",2005-2009,23.038157,5.0021682
97000US2803870,"Richton School District, Mississippi",2006-2010,23.25403,4.1681709
97000US2803870,"Richton School District, Mississippi",2007-2011,20.944401,5.0105348
97000US2803870,"Richton School District, Mississippi",2008-2012,25.877863,5.029829
97000US2803870,"Richton School District, Mississippi",2009-2013,31.274132,5.6074743
97000US2803870,"Richton School District, Mississippi",2010-2014,38.337181,6.1400437
97000US2803870,"Richton School District, Mississippi",2011-2015,37.618298,5.5436587
97000US2803870,"Richton School District, Mississippi",2012-2016,40.712662,5.3305225
97000US2803870,"Richton School District, Mississippi",2013-2017,33.567524,5.0528116
97000US2803900,"Scott County School District, Mississippi",2005-2009,21.929316,2.1034355
97000US2803900,"Scott County School District, Mississippi",2006-2010,22.497746,2.024714
97000US2803900,"Scott County School District, Mississippi",2007-2011,23.343616,2.128197
97000US2803900,"Scott County School District, Mississippi",2008-2012,22.71035,2.052613
97000US2803900,"Scott County School District, Mississippi",2009-2013,22.164791,2.1895318
97000US2803900,"Scott County School District, Mississippi",2010-2014,23.856888,2.0619934
97000US2803900,"Scott County School District, Mississippi",2011-2015,23.564911,2.1686232
97000US2803900,"Scott County School District, Mississippi",2012-2016,24.731346,2.3422945
97000US2803900,"Scott County School District, Mississippi",2013-2017,26.415924,2.8281133
97000US2803930,"Senatobia Municipal School District, Mississippi",2005-2009,26.962963,3.6409152
97000US2803930,"Senatobia Municipal School District, Mississippi",2006-2010,28.581127,3.3150904
97000US2803930,"Senatobia Municipal School District, Mississippi",2007-2011,30.056274,3.9189112
97000US2803930,"Senatobia Municipal School District, Mississippi",2008-2012,28.01095,3.4663424
97000US2803930,"Senatobia Municipal School District, Mississippi",2009-2013,31.660233,3.8287601
97000US2803930,"Senatobia Municipal School District, Mississippi",2010-2014,30.526918,3.7192469
97000US2803930,"Senatobia Municipal School District, Mississippi",2011-2015,27.365801,3.2112889
97000US2803930,"Senatobia Municipal School District, Mississippi",2012-2016,25.231749,3.2686059
97000US2803930,"Senatobia Municipal School District, Mississippi",2013-2017,24.078985,3.3042796
97000US2803960,"South Delta School District, Mississippi",2005-2009,31.744841,3.6819599
97000US2803960,"South Delta School District, Mississippi",2006-2010,33.880806,3.6597114
97000US2803960,"South Delta School District, Mississippi",2007-2011,32.684822,3.4942884
97000US2803960,"South Delta School District, Mississippi",2008-2012,31.713184,3.208045
97000US2803960,"South Delta School District, Mississippi",2009-2013,30.288691,3.0437069
97000US2803960,"South Delta School District, Mississippi",2010-2014,34.155422,3.1575181
97000US2803960,"South Delta School District, Mississippi",2011-2015,32.84568,3.5520401
97000US2803960,"South Delta School District, Mississippi",2012-2016,28.519196,3.2407742
97000US2803960,"South Delta School District, Mississippi",2013-2017,35.359631,3.430769
97000US2803990,"Simpson County School District, Mississippi",2005-2009,25.290585,2.0838323
97000US2803990,"Simpson County School District, Mississippi",2006-2010,24.219278,1.7573129
97000US2803990,"Simpson County School District, Mississippi",2007-2011,26.365751,2.509995
97000US2803990,"Simpson County School District, Mississippi",2008-2012,27.377493,2.2139144
97000US2803990,"Simpson County School District, Mississippi",2009-2013,26.486816,1.9760298
97000US2803990,"Simpson County School District, Mississippi",2010-2014,28.177189,1.9910458
97000US2803990,"Simpson County School District, Mississippi",2011-2015,26.832312,2.1645281
97000US2803990,"Simpson County School District, Mississippi",2012-2016,25.695477,2.1305945
97000US2803990,"Simpson County School District, Mississippi",2013-2017,25.316456,2.0408814
97000US2804020,"Smith County School District, Mississippi",2005-2009,22.121517,2.4081287
97000US2804020,"Smith County School District, Mississippi",2006-2010,25.495705,2.2243171
97000US2804020,"Smith County School District, Mississippi",2007-2011,24.040174,2.1007757
97000US2804020,"Smith County School District, Mississippi",2008-2012,24.071108,2.0997534
97000US2804020,"Smith County School District, Mississippi",2009-2013,24.533419,1.9764251
97000US2804020,"Smith County School District, Mississippi",2010-2014,24.129593,1.9815464
97000US2804020,"Smith County School District, Mississippi",2011-2015,24.009861,2.1077914
97000US2804020,"Smith County School District, Mississippi",2012-2016,25.988125,1.9613588
97000US2804020,"Smith County School District, Mississippi",2013-2017,26.205128,2.1276934
97000US2804050,"South Panola School District, Mississippi",2005-2009,25.712563,2.3635802
97000US2804050,"South Panola School District, Mississippi",2006-2010,27.270529,2.5130317
97000US2804050,"South Panola School District, Mississippi",2007-2011,31.119009,2.6767914
97000US2804050,"South Panola School District, Mississippi",2008-2012,32.537857,2.6593194
97000US2804050,"South Panola School District, Mississippi",2009-2013,32.826115,2.9315164
97000US2804050,"South Panola School District, Mississippi",2010-2014,34.565483,3.2825105
97000US2804050,"South Panola School District, Mississippi",2011-2015,33.471428,3.1177864
97000US2804050,"South Panola School District, Mississippi",2012-2016,28.319025,2.6281974
97000US2804050,"South Panola School District, Mississippi",2013-2017,31.5343,2.2007368
97000US2804080,"South Pike School District, Mississippi",2005-2009,26.808708,2.2327414
97000US2804080,"South Pike School District, Mississippi",2006-2010,29.00832,2.8443899
97000US2804080,"South Pike School District, Mississippi",2007-2011,29.858252,2.8746898
97000US2804080,"South Pike School District, Mississippi",2008-2012,28.471279,2.9566743
97000US2804080,"South Pike School District, Mississippi",2009-2013,34.171322,2.9719222
97000US2804080,"South Pike School District, Mississippi",2010-2014,36.516853,3.4206722
97000US2804080,"South Pike School District, Mississippi",2011-2015,35.677086,3.3003898
97000US2804080,"South Pike School District, Mississippi",2012-2016,33.928967,3.2878385
97000US2804080,"South Pike School District, Mississippi",2013-2017,35.478943,3.7209709
97000US2804110,"South Tippah School District, Mississippi",2005-2009,25.523809,2.8465149
97000US2804110,"South Tippah School District, Mississippi",2006-2010,25.555363,2.3056815
97000US2804110,"South Tippah School District, Mississippi",2007-2011,27.08987,2.7490995
97000US2804110,"South Tippah School District, Mississippi",2008-2012,27.943924,2.8187435
97000US2804110,"South Tippah School District, Mississippi",2009-2013,25.6621,2.8139024
97000US2804110,"South Tippah School District, Mississippi",2010-2014,23.587444,2.6526601
97000US2804110,"South Tippah School District, Mississippi",2011-2015,22.668579,2.5881121
97000US2804110,"South Tippah School District, Mississippi",2012-2016,22.400141,2.5300322
97000US2804110,"South Tippah School District, Mississippi",2013-2017,22.10277,2.6695685
97000US2804140,"Starkville School District, Mississippi",2005-2009,29.785862,2.1210885
97000US2804140,"Starkville School District, Mississippi",2006-2010,31.970142,1.8224355
97000US2804140,"Starkville School District, Mississippi",2007-2011,32.430145,2.1544468
97000US2804140,"Starkville School District, Mississippi",2008-2012,34.09021,1.9389232
97000US2804140,"Starkville School District, Mississippi",2009-2013,34.90934,1.8680685
97000US2804140,"Starkville School District, Mississippi",2010-2014,36.142498,2.2823577
97000US2804140,"Starkville School District, Mississippi",2011-2015,34.551933,2.3030019
97000US2804170,"Stone County School District, Mississippi",2005-2009,17.599089,4.2248201
97000US2804170,"Stone County School District, Mississippi",2006-2010,17.914928,2.8823128
97000US2804170,"Stone County School District, Mississippi",2007-2011,20.581951,3.0266597
97000US2804170,"Stone County School District, Mississippi",2008-2012,22.033033,2.6942582
97000US2804170,"Stone County School District, Mississippi",2009-2013,21.819111,2.6267564
97000US2804170,"Stone County School District, Mississippi",2010-2014,19.868124,2.3175466
97000US2804170,"Stone County School District, Mississippi",2011-2015,18.285912,2.658114
97000US2804170,"Stone County School District, Mississippi",2012-2016,19.896641,2.6722076
97000US2804170,"Stone County School District, Mississippi",2013-2017,22.227797,2.6112905
97000US2804200,"Sunflower County School District, Mississippi",2005-2009,28.758001,2.7068441
97000US2804200,"Sunflower County School District, Mississippi",2006-2010,29.233759,2.9292927
97000US2804200,"Sunflower County School District, Mississippi",2007-2011,26.985458,2.6536047
97000US2804200,"Sunflower County School District, Mississippi",2008-2012,25.649162,2.4152594
97000US2804200,"Sunflower County School District, Mississippi",2009-2013,25.128672,2.5243764
97000US2804200,"Sunflower County School District, Mississippi",2010-2014,25.425266,1.6478559
97000US2804200,"Sunflower County School District, Mississippi",2011-2015,26.497438,1.8169281
97000US2804230,"Tate County School District, Mississippi",2005-2009,23.171904,2.4635108
97000US2804230,"Tate County School District, Mississippi",2006-2010,23.329527,2.7721763
97000US2804230,"Tate County School District, Mississippi",2007-2011,21.950869,2.5109611
97000US2804230,"Tate County School District, Mississippi",2008-2012,23.306032,2.6277947
97000US2804230,"Tate County School District, Mississippi",2009-2013,22.134266,2.7454739
97000US2804230,"Tate County School District, Mississippi",2010-2014,20.704981,2.4483204
97000US2804230,"Tate County School District, Mississippi",2011-2015,22.065727,2.4581461
97000US2804230,"Tate County School District, Mississippi",2012-2016,22.49884,2.5222607
97000US2804230,"Tate County School District, Mississippi",2013-2017,24.701796,2.0824442
97000US2804260,"Tishomingo County Schools, Mississippi",2005-2009,26.987061,1.9939607
97000US2804260,"Tishomingo County Schools, Mississippi",2006-2010,25.074589,1.8440022
97000US2804260,"Tishomingo County Schools, Mississippi",2007-2011,24.48546,1.9811014
97000US2804260,"Tishomingo County Schools, Mississippi",2008-2012,24.666401,1.854278
97000US2804260,"Tishomingo County Schools, Mississippi",2009-2013,22.726677,1.8728074
97000US2804260,"Tishomingo County Schools, Mississippi",2010-2014,23.588869,1.905347
97000US2804260,"Tishomingo County Schools, Mississippi",2011-2015,23.536331,1.7449186
97000US2804260,"Tishomingo County Schools, Mississippi",2012-2016,25.012875,2.1475413
97000US2804260,"Tishomingo County Schools, Mississippi",2013-2017,26.084671,1.8757582
97000US2804290,"Tunica County School District, Mississippi",2005-2009,36.123463,3.7366238
97000US2804290,"Tunica County School District, Mississippi",2006-2010,35.776184,3.4424126
97000US2804290,"Tunica County School District, Mississippi",2007-2011,32.715431,3.4551196
97000US2804290,"Tunica County School District, Mississippi",2008-2012,35.113941,3.6667995
97000US2804290,"Tunica County School District, Mississippi",2009-2013,37.706512,3.4056261
97000US2804290,"Tunica County School District, Mississippi",2010-2014,31.208138,3.1703956
97000US2804290,"Tunica County School District, Mississippi",2011-2015,30.5089,3.241456
97000US2804290,"Tunica County School District, Mississippi",2012-2016,30.907726,3.3722038
97000US2804290,"Tunica County School District, Mississippi",2013-2017,29.751444,3.5273187
97000US2804320,"Tupelo Public School District, Mississippi",2005-2009,29.094828,1.7918538
97000US2804320,"Tupelo Public School District, Mississippi",2006-2010,27.875933,1.9315025
97000US2804320,"Tupelo Public School District, Mississippi",2007-2011,28.962601,1.8380692
97000US2804320,"Tupelo Public School District, Mississippi",2008-2012,28.420914,1.7743187
97000US2804320,"Tupelo Public School District, Mississippi",2009-2013,29.500261,1.7697549
97000US2804320,"Tupelo Public School District, Mississippi",2010-2014,28.330812,1.4947754
97000US2804320,"Tupelo Public School District, Mississippi",2011-2015,29.509905,1.6436536
97000US2804320,"Tupelo Public School District, Mississippi",2012-2016,28.976175,1.86617
97000US2804320,"Tupelo Public School District, Mississippi",2013-2017,29.259851,1.6089555
97000US2804350,"Union County School District, Mississippi",2005-2009,24.534311,2.5090961
97000US2804350,"Union County School District, Mississippi",2006-2010,23.699423,2.2038286
97000US2804350,"Union County School District, Mississippi",2007-2011,22.922729,2.2773302
97000US2804350,"Union County School District, Mississippi",2008-2012,23.447054,2.4625907
97000US2804350,"Union County School District, Mississippi",2009-2013,22.378618,2.4476185
97000US2804350,"Union County School District, Mississippi",2010-2014,24.21825,2.3837254
97000US2804350,"Union County School District, Mississippi",2011-2015,23.830877,2.4664786
97000US2804350,"Union County School District, Mississippi",2012-2016,24.909092,2.7408006
97000US2804350,"Union County School District, Mississippi",2013-2017,24.773775,2.3416722
97000US2804380,"Union Public School District, Mississippi",2005-2009,25.894987,4.1717129
97000US2804380,"Union Public School District, Mississippi",2006-2010,27.445463,4.1276941
97000US2804380,"Union Public School District, Mississippi",2007-2011,29.215115,4.4330368
97000US2804380,"Union Public School District, Mississippi",2008-2012,30.674849,3.95297
97000US2804380,"Union Public School District, Mississippi",2009-2013,28.737864,3.9630003
97000US2804380,"Union Public School District, Mississippi",2010-2014,29.186281,3.5577826
97000US2804380,"Union Public School District, Mississippi",2011-2015,28.690228,3.5494101
97000US2804380,"Union Public School District, Mississippi",2012-2016,25.983719,2.9116132
97000US2804380,"Union Public School District, Mississippi",2013-2017,25.302923,3.3363559
97000US2804440,"Walthall County School District, Mississippi",2005-2009,28.544706,2.8077133
97000US2804440,"Walthall County School District, Mississippi",2006-2010,28.159241,2.5970509
97000US2804440,"Walthall County School District, Mississippi",2007-2011,27.071508,2.6338873
97000US2804440,"Walthall County School District, Mississippi",2008-2012,28.247347,2.6740446
97000US2804440,"Walthall County School District, Mississippi",2009-2013,33.032398,3.199209
97000US2804440,"Walthall County School District, Mississippi",2010-2014,30.17345,2.940089
97000US2804440,"Walthall County School District, Mississippi",2011-2015,33.501129,3.1427741
97000US2804440,"Walthall County School District, Mississippi",2012-2016,37.064125,2.798023
97000US2804440,"Walthall County School District, Mississippi",2013-2017,36.032524,2.9001648
97000US2804470,"Vicksburg Warren School District, Mississippi",2005-2009,30.635118,1.7841628
97000US2804470,"Vicksburg Warren School District, Mississippi",2006-2010,31.198421,1.6640788
97000US2804470,"Vicksburg Warren School District, Mississippi",2007-2011,32.387112,1.4373817
97000US2804470,"Vicksburg Warren School District, Mississippi",2008-2012,31.306812,1.482507
97000US2804470,"Vicksburg Warren School District, Mississippi",2009-2013,29.841339,1.4789077
97000US2804470,"Vicksburg Warren School District, Mississippi",2010-2014,30.494911,1.3492454
97000US2804470,"Vicksburg Warren School District, Mississippi",2011-2015,29.13929,1.5820332
97000US2804470,"Vicksburg Warren School District, Mississippi",2012-2016,29.319117,1.621147
97000US2804470,"Vicksburg Warren School District, Mississippi",2013-2017,30.944555,1.5287197
97000US2804500,"Water Valley School District, Mississippi",2005-2009,27.220217,4.517571
97000US2804500,"Water Valley School District, Mississippi",2006-2010,24.374022,3.3396184
97000US2804500,"Water Valley School District, Mississippi",2007-2011,22.646103,3.1611481
97000US2804500,"Water Valley School District, Mississippi",2008-2012,26.621569,3.9647355
97000US2804500,"Water Valley School District, Mississippi",2009-2013,29.668674,3.8346541
97000US2804500,"Water Valley School District, Mississippi",2010-2014,31.279621,3.7222054
97000US2804500,"Water Valley School District, Mississippi",2011-2015,28.348795,3.6136568
97000US2804500,"Water Valley School District, Mississippi",2012-2016,30.05299,3.1639695
97000US2804500,"Water Valley School District, Mississippi",2013-2017,29.952744,3.2551155
97000US2804530,"Wayne County School District, Mississippi",2005-2009,23.720984,2.4425297
97000US2804530,"Wayne County School District, Mississippi",2006-2010,25.026867,2.4302039
97000US2804530,"Wayne County School District, Mississippi",2007-2011,25.675674,2.2886941
97000US2804530,"Wayne County School District, Mississippi",2008-2012,27.229992,2.1519964
97000US2804530,"Wayne County School District, Mississippi",2009-2013,28.58729,2.2221406
97000US2804530,"Wayne County School District, Mississippi",2010-2014,28.402441,2.5928147
97000US2804530,"Wayne County School District, Mississippi",2011-2015,26.028833,2.4030299
97000US2804530,"Wayne County School District, Mississippi",2012-2016,23.986126,2.6883662
97000US2804530,"Wayne County School District, Mississippi",2013-2017,23.189899,2.7133949
97000US2804560,"Webster County School District, Mississippi",2005-2009,26.600323,2.4202261
97000US2804560,"Webster County School District, Mississippi",2006-2010,25.179857,2.7138634
97000US2804560,"Webster County School District, Mississippi",2007-2011,23.721519,2.8247375
97000US2804560,"Webster County School District, Mississippi",2008-2012,23.139881,2.4718697
97000US2804560,"Webster County School District, Mississippi",2009-2013,23.041136,2.2061772
97000US2804560,"Webster County School District, Mississippi",2010-2014,24.137087,2.3292677
97000US2804560,"Webster County School District, Mississippi",2011-2015,25.989119,2.3693945
97000US2804560,"Webster County School District, Mississippi",2012-2016,25.468355,2.2362089
97000US2804560,"Webster County School District, Mississippi",2013-2017,27.329517,2.7237625
97000US2804590,"West Jasper School District, Mississippi",2005-2009,28.732395,2.9094548
97000US2804590,"West Jasper School District, Mississippi",2006-2010,30.683294,3.7379045
97000US2804590,"West Jasper School District, Mississippi",2007-2011,33.932911,3.0378683
97000US2804590,"West Jasper School District, Mississippi",2008-2012,30.558252,3.1584821
97000US2804590,"West Jasper School District, Mississippi",2009-2013,26.011702,3.1593566
97000US2804590,"West Jasper School District, Mississippi",2010-2014,30.376408,3.3964026
97000US2804590,"West Jasper School District, Mississippi",2011-2015,26.21336,2.9565387
97000US2804590,"West Jasper School District, Mississippi",2012-2016,20.991402,2.7344792
97000US2804590,"West Jasper School District, Mississippi",2013-2017,20.619604,2.6683204
97000US2804620,"West Point School District, Mississippi",2005-2009,27.178749,2.6135271
97000US2804620,"West Point School District, Mississippi",2006-2010,24.452501,2.3510954
97000US2804620,"West Point School District, Mississippi",2007-2011,23.763657,2.0802598
97000US2804620,"West Point School District, Mississippi",2008-2012,25.028818,1.8882362
97000US2804620,"West Point School District, Mississippi",2009-2013,25.073315,2.2062373
97000US2804620,"West Point School District, Mississippi",2010-2014,22.996668,1.9906663
97000US2804620,"West Point School District, Mississippi",2011-2015,25.818548,2.3938382
97000US2804650,"West Tallahatchie School, Mississippi",2005-2009,17.79476,3.8903885
97000US2804650,"West Tallahatchie School, Mississippi",2006-2010,22.886297,4.1781888
97000US2804650,"West Tallahatchie School, Mississippi",2007-2011,19.438446,2.9573684
97000US2804650,"West Tallahatchie School, Mississippi",2008-2012,20.309906,3.3151655
97000US2804650,"West Tallahatchie School, Mississippi",2009-2013,21.346375,2.8562789
97000US2804650,"West Tallahatchie School, Mississippi",2010-2014,26.405869,3.8149252
97000US2804650,"West Tallahatchie School, Mississippi",2011-2015,30.239788,4.083972
97000US2804650,"West Tallahatchie School, Mississippi",2012-2016,33.308716,4.9393721
97000US2804650,"West Tallahatchie School, Mississippi",2013-2017,32.677967,4.4781508
97000US2804680,"Western Line School District, Mississippi",2005-2009,23.110201,2.723454
97000US2804680,"Western Line School District, Mississippi",2006-2010,24.843538,2.7474666
97000US2804680,"Western Line School District, Mississippi",2007-2011,25.385464,3.0183728
97000US2804680,"Western Line School District, Mississippi",2008-2012,26.361841,3.3919628
97000US2804680,"Western Line School District, Mississippi",2009-2013,25.26581,2.8204782
97000US2804680,"Western Line School District, Mississippi",2010-2014,25.125759,2.9742663
97000US2804680,"Western Line School District, Mississippi",2011-2015,26.186625,2.8367054
97000US2804680,"Western Line School District, Mississippi",2012-2016,27.61451,3.1372116
97000US2804680,"Western Line School District, Mississippi",2013-2017,29.248705,3.0417323
97000US2804710,"Wilkinson County School District, Mississippi",2005-2009,25.681881,2.8495607
97000US2804710,"Wilkinson County School District, Mississippi",2006-2010,28.493071,2.9746282
97000US2804710,"Wilkinson County School District, Mississippi",2007-2011,28.910088,3.2410889
97000US2804710,"Wilkinson County School District, Mississippi",2008-2012,30.511868,3.2179453
97000US2804710,"Wilkinson County School District, Mississippi",2009-2013,30.291763,2.9193761
97000US2804710,"Wilkinson County School District, Mississippi",2010-2014,33.20182,3.5567
97000US2804710,"Wilkinson County School District, Mississippi",2011-2015,32.471172,3.2966416
97000US2804710,"Wilkinson County School District, Mississippi",2012-2016,33.68092,3.4679341
97000US2804710,"Wilkinson County School District, Mississippi",2013-2017,36.675919,4.0819573
97000US2804740,"Winona Separate School District, Mississippi",2005-2009,31.117674,5.4124961
97000US2804740,"Winona Separate School District, Mississippi",2006-2010,29.327169,4.7671633
97000US2804740,"Winona Separate School District, Mississippi",2007-2011,24,3.9022405
97000US2804740,"Winona Separate School District, Mississippi",2008-2012,30.721649,4.8445725
97000US2804740,"Winona Separate School District, Mississippi",2009-2013,30.948833,5.5829983
97000US2804740,"Winona Separate School District, Mississippi",2010-2014,23.713991,4.8607345
97000US2804740,"Winona Separate School District, Mississippi",2011-2015,25.728643,5.2775011
97000US2804740,"Winona Separate School District, Mississippi",2012-2016,29.362743,5.3600984
97000US2804740,"Winona Separate School District, Mississippi",2013-2017,23.116518,4.8473148
97000US2804770,"Yazoo City Municipal School District, Mississippi",2005-2009,25.390837,2.8918314
97000US2804770,"Yazoo City Municipal School District, Mississippi",2006-2010,28.165939,3.0315573
97000US2804770,"Yazoo City Municipal School District, Mississippi",2007-2011,28.840462,3.3588026
97000US2804770,"Yazoo City Municipal School District, Mississippi",2008-2012,29.430298,2.9074309
97000US2804770,"Yazoo City Municipal School District, Mississippi",2009-2013,27.701994,2.5396049
97000US2804770,"Yazoo City Municipal School District, Mississippi",2010-2014,31.609964,2.7307446
97000US2804770,"Yazoo City Municipal School District, Mississippi",2011-2015,32.194481,3.1520545
97000US2804770,"Yazoo City Municipal School District, Mississippi",2012-2016,35.54834,3.4849019
97000US2804770,"Yazoo City Municipal School District, Mississippi",2013-2017,35.288273,3.3999264
97000US2804800,"Yazoo County School District, Mississippi",2005-2009,28.14551,2.8503933
97000US2804800,"Yazoo County School District, Mississippi",2006-2010,27.813507,2.5570431
97000US2804800,"Yazoo County School District, Mississippi",2007-2011,28.785669,2.7599516
97000US2804800,"Yazoo County School District, Mississippi",2008-2012,26.944504,3.1095142
97000US2804800,"Yazoo County School District, Mississippi",2009-2013,28.236013,2.7485428
97000US2804800,"Yazoo County School District, Mississippi",2010-2014,27.516083,3.3577118
97000US2804800,"Yazoo County School District, Mississippi",2011-2015,27.433813,2.9447637
97000US2804800,"Yazoo County School District, Mississippi",2012-2016,26.689117,2.702563
97000US2804800,"Yazoo County School District, Mississippi",2013-2017,26.028582,2.6816525
97000US2900001,"Maries County R-II School District, Missouri",2005-2009,28.291571,3.3973749
97000US2900001,"Maries County R-II School District, Missouri",2006-2010,30.707253,3.1375725
97000US2900001,"Maries County R-II School District, Missouri",2007-2011,32.181896,3.2600007
97000US2900001,"Maries County R-II School District, Missouri",2008-2012,31.569666,2.8636553
97000US2900001,"Maries County R-II School District, Missouri",2009-2013,34.262589,3.250838
97000US2900001,"Maries County R-II School District, Missouri",2010-2014,34.555714,3.2599351
97000US2900001,"Maries County R-II School District, Missouri",2011-2015,33.771107,3.3845477
97000US2900001,"Maries County R-II School District, Missouri",2012-2016,30.284361,3.3325915
97000US2900001,"Maries County R-II School District, Missouri",2013-2017,33.195023,3.425518
