geoid,name,year,total_est,total_se
14000US29097010900,"Census Tract 109, Jasper County, Missouri",2013-2017,126,44.3769
14000US29097011000,"Census Tract 110, Jasper County, Missouri",2008-2012,494,91.793312
14000US29097011000,"Census Tract 110, Jasper County, Missouri",2013-2017,422,77.203644
14000US29097011100,"Census Tract 111, Jasper County, Missouri",2008-2012,34,24.316109
14000US29097011100,"Census Tract 111, Jasper County, Missouri",2013-2017,29,14.589665
14000US29097011200,"Census Tract 112, Jasper County, Missouri",2008-2012,97,43.161095
14000US29097011200,"Census Tract 112, Jasper County, Missouri",2013-2017,38,21.884499
14000US29097011300,"Census Tract 113, Jasper County, Missouri",2008-2012,83,47.416412
14000US29097011300,"Census Tract 113, Jasper County, Missouri",2013-2017,89,35.866261
14000US29097011400,"Census Tract 114, Jasper County, Missouri",2008-2012,236,69.908813
14000US29097011400,"Census Tract 114, Jasper County, Missouri",2013-2017,101,45.592705
14000US29097011500,"Census Tract 115, Jasper County, Missouri",2008-2012,75,26.139818
14000US29097011500,"Census Tract 115, Jasper County, Missouri",2013-2017,82,38.297871
14000US29097011600,"Census Tract 116, Jasper County, Missouri",2008-2012,212,73.556229
14000US29097011600,"Census Tract 116, Jasper County, Missouri",2013-2017,135,43.768997
14000US29097011700,"Census Tract 117, Jasper County, Missouri",2008-2012,284,80.851067
14000US29097011700,"Census Tract 117, Jasper County, Missouri",2013-2017,218,67.477203
14000US29097011800,"Census Tract 118, Jasper County, Missouri",2008-2012,119,44.984802
14000US29097011800,"Census Tract 118, Jasper County, Missouri",2013-2017,77,27.355623
14000US29097011900,"Census Tract 119, Jasper County, Missouri",2008-2012,98,34.650455
14000US29097011900,"Census Tract 119, Jasper County, Missouri",2013-2017,72,25.531916
14000US29097012000,"Census Tract 120, Jasper County, Missouri",2008-2012,59,24.316109
14000US29097012000,"Census Tract 120, Jasper County, Missouri",2013-2017,78,31.610943
14000US29097012100,"Census Tract 121, Jasper County, Missouri",2008-2012,26,10.942249
14000US29097012100,"Census Tract 121, Jasper County, Missouri",2013-2017,35,18.237082
14000US29097012200,"Census Tract 122, Jasper County, Missouri",2008-2012,44,15.805471
14000US29097012200,"Census Tract 122, Jasper County, Missouri",2013-2017,78,18.237082
14000US29099700107,"Census Tract 7001.07, Jefferson County, Missouri",2008-2012,42,26.139818
14000US29099700107,"Census Tract 7001.07, Jefferson County, Missouri",2013-2017,23,13.37386
14000US29099700109,"Census Tract 7001.09, Jefferson County, Missouri",2008-2012,50,27.355623
14000US29099700109,"Census Tract 7001.09, Jefferson County, Missouri",2013-2017,130,77.811554
14000US29099700110,"Census Tract 7001.10, Jefferson County, Missouri",2008-2012,37,26.139818
14000US29099700110,"Census Tract 7001.10, Jefferson County, Missouri",2013-2017,130,45.592705
14000US29099700111,"Census Tract 7001.11, Jefferson County, Missouri",2008-2012,73,26.747721
14000US29099700111,"Census Tract 7001.11, Jefferson County, Missouri",2013-2017,109,44.3769
14000US29099700113,"Census Tract 7001.13, Jefferson County, Missouri",2008-2012,22,11.550152
14000US29099700113,"Census Tract 7001.13, Jefferson County, Missouri",2013-2017,9,8.5106382
14000US29099700114,"Census Tract 7001.14, Jefferson County, Missouri",2008-2012,55,31.610943
14000US29099700114,"Census Tract 7001.14, Jefferson County, Missouri",2013-2017,64,24.316109
14000US29099700115,"Census Tract 7001.15, Jefferson County, Missouri",2008-2012,73,30.395136
14000US29099700115,"Census Tract 7001.15, Jefferson County, Missouri",2013-2017,22,16.413374
14000US29099700116,"Census Tract 7001.16, Jefferson County, Missouri",2008-2012,7,7.2948327
14000US29099700116,"Census Tract 7001.16, Jefferson County, Missouri",2013-2017,62,30.395136
14000US29099700117,"Census Tract 7001.17, Jefferson County, Missouri",2008-2012,52,21.276596
14000US29099700117,"Census Tract 7001.17, Jefferson County, Missouri",2013-2017,47,26.747721
14000US29099700118,"Census Tract 7001.18, Jefferson County, Missouri",2008-2012,154,46.80851
14000US29099700118,"Census Tract 7001.18, Jefferson County, Missouri",2013-2017,181,50.455929
14000US29099700119,"Census Tract 7001.19, Jefferson County, Missouri",2008-2012,44,20.668694
14000US29099700119,"Census Tract 7001.19, Jefferson County, Missouri",2013-2017,14,7.9027357
14000US29099700203,"Census Tract 7002.03, Jefferson County, Missouri",2008-2012,48,30.395136
14000US29099700203,"Census Tract 7002.03, Jefferson County, Missouri",2013-2017,92,43.768997
14000US29099700206,"Census Tract 7002.06, Jefferson County, Missouri",2008-2012,38,27.963526
14000US29099700206,"Census Tract 7002.06, Jefferson County, Missouri",2013-2017,23,16.413374
14000US29099700207,"Census Tract 7002.07, Jefferson County, Missouri",2008-2012,4,4.2553191
14000US29099700207,"Census Tract 7002.07, Jefferson County, Missouri",2013-2017,16,11.550152
14000US29099700208,"Census Tract 7002.08, Jefferson County, Missouri",2008-2012,115,39.51368
14000US29099700208,"Census Tract 7002.08, Jefferson County, Missouri",2013-2017,205,73.556229
14000US29099700209,"Census Tract 7002.09, Jefferson County, Missouri",2008-2012,11,10.334347
14000US29099700209,"Census Tract 7002.09, Jefferson County, Missouri",2013-2017,26,17.629179
14000US29099700210,"Census Tract 7002.10, Jefferson County, Missouri",2008-2012,154,38.905777
14000US29099700210,"Census Tract 7002.10, Jefferson County, Missouri",2013-2017,54,28.571428
14000US29099700211,"Census Tract 7002.11, Jefferson County, Missouri",2008-2012,49,22.492401
14000US29099700211,"Census Tract 7002.11, Jefferson County, Missouri",2013-2017,119,51.063831
14000US29099700302,"Census Tract 7003.02, Jefferson County, Missouri",2008-2012,161,61.398178
14000US29099700302,"Census Tract 7003.02, Jefferson County, Missouri",2013-2017,47,24.924011
14000US29099700303,"Census Tract 7003.03, Jefferson County, Missouri",2008-2012,38,23.708206
14000US29099700303,"Census Tract 7003.03, Jefferson County, Missouri",2013-2017,59,25.531916
14000US29099700304,"Census Tract 7003.04, Jefferson County, Missouri",2008-2012,98,51.063831
14000US29099700304,"Census Tract 7003.04, Jefferson County, Missouri",2013-2017,74,29.787233
14000US29099700401,"Census Tract 7004.01, Jefferson County, Missouri",2008-2012,35,20.060791
14000US29099700401,"Census Tract 7004.01, Jefferson County, Missouri",2013-2017,19,13.37386
14000US29099700402,"Census Tract 7004.02, Jefferson County, Missouri",2008-2012,15,13.981763
14000US29099700402,"Census Tract 7004.02, Jefferson County, Missouri",2013-2017,33,18.237082
14000US29099700502,"Census Tract 7005.02, Jefferson County, Missouri",2008-2012,42,24.924011
14000US29099700502,"Census Tract 7005.02, Jefferson County, Missouri",2013-2017,13,12.158054
14000US29099700503,"Census Tract 7005.03, Jefferson County, Missouri",2008-2012,74,34.650455
14000US29099700503,"Census Tract 7005.03, Jefferson County, Missouri",2013-2017,34,18.237082
14000US29099700504,"Census Tract 7005.04, Jefferson County, Missouri",2008-2012,0,6.6869302
14000US29099700504,"Census Tract 7005.04, Jefferson County, Missouri",2013-2017,19,13.37386
14000US29099700601,"Census Tract 7006.01, Jefferson County, Missouri",2008-2012,164,56.534954
14000US29099700601,"Census Tract 7006.01, Jefferson County, Missouri",2013-2017,109,46.200607
14000US29099700603,"Census Tract 7006.03, Jefferson County, Missouri",2008-2012,55,30.395136
14000US29099700603,"Census Tract 7006.03, Jefferson County, Missouri",2013-2017,62,35.258358
14000US29099700604,"Census Tract 7006.04, Jefferson County, Missouri",2008-2012,30,17.021276
14000US29099700604,"Census Tract 7006.04, Jefferson County, Missouri",2013-2017,28,19.452888
14000US29099700605,"Census Tract 7006.05, Jefferson County, Missouri",2008-2012,35,17.629179
14000US29099700605,"Census Tract 7006.05, Jefferson County, Missouri",2013-2017,130,64.437691
14000US29099700700,"Census Tract 7007, Jefferson County, Missouri",2008-2012,175,41.94529
14000US29099700700,"Census Tract 7007, Jefferson County, Missouri",2013-2017,217,51.063831
14000US29099700801,"Census Tract 7008.01, Jefferson County, Missouri",2008-2012,161,49.24012
14000US29099700801,"Census Tract 7008.01, Jefferson County, Missouri",2013-2017,159,52.279636
14000US29099700802,"Census Tract 7008.02, Jefferson County, Missouri",2008-2012,183,43.161095
14000US29099700802,"Census Tract 7008.02, Jefferson County, Missouri",2013-2017,150,45.592705
14000US29099700900,"Census Tract 7009, Jefferson County, Missouri",2008-2012,156,40.729485
14000US29099700900,"Census Tract 7009, Jefferson County, Missouri",2013-2017,183,61.398178
14000US29099701000,"Census Tract 7010, Jefferson County, Missouri",2008-2012,92,30.395136
14000US29099701000,"Census Tract 7010, Jefferson County, Missouri",2013-2017,38,20.060791
14000US29099701101,"Census Tract 7011.01, Jefferson County, Missouri",2008-2012,25,17.629179
14000US29099701101,"Census Tract 7011.01, Jefferson County, Missouri",2013-2017,71,33.43465
14000US29099701102,"Census Tract 7011.02, Jefferson County, Missouri",2008-2012,54,34.042553
14000US29099701102,"Census Tract 7011.02, Jefferson County, Missouri",2013-2017,79,33.43465
14000US29099701200,"Census Tract 7012, Jefferson County, Missouri",2008-2012,351,86.322189
14000US29099701200,"Census Tract 7012, Jefferson County, Missouri",2013-2017,311,91.793312
14000US29099701300,"Census Tract 7013, Jefferson County, Missouri",2008-2012,110,36.474163
14000US29099701300,"Census Tract 7013, Jefferson County, Missouri",2013-2017,33,19.452888
14000US29099701401,"Census Tract 7014.01, Jefferson County, Missouri",2008-2012,30,17.629179
14000US29099701401,"Census Tract 7014.01, Jefferson County, Missouri",2013-2017,78,23.708206
14000US29099701403,"Census Tract 7014.03, Jefferson County, Missouri",2008-2012,39,18.844984
14000US29099701403,"Census Tract 7014.03, Jefferson County, Missouri",2013-2017,27,12.765958
14000US29099701404,"Census Tract 7014.04, Jefferson County, Missouri",2008-2012,87,51.063831
14000US29099701404,"Census Tract 7014.04, Jefferson County, Missouri",2013-2017,61,31.610943
14000US29101960100,"Census Tract 9601, Johnson County, Missouri",2008-2012,47,24.316109
14000US29101960100,"Census Tract 9601, Johnson County, Missouri",2013-2017,83,44.984802
14000US29101960200,"Census Tract 9602, Johnson County, Missouri",2008-2012,62,26.139818
14000US29101960200,"Census Tract 9602, Johnson County, Missouri",2013-2017,95,19.452888
14000US29101960300,"Census Tract 9603, Johnson County, Missouri",2008-2012,42,24.316109
14000US29101960300,"Census Tract 9603, Johnson County, Missouri",2013-2017,197,69.300911
14000US29101960400,"Census Tract 9604, Johnson County, Missouri",2008-2012,189,54.711246
14000US29101960400,"Census Tract 9604, Johnson County, Missouri",2013-2017,189,51.671734
14000US29101960500,"Census Tract 9605, Johnson County, Missouri",2008-2012,194,54.711246
14000US29101960500,"Census Tract 9605, Johnson County, Missouri",2013-2017,225,63.221886
14000US29101960600,"Census Tract 9606, Johnson County, Missouri",2008-2012,245,58.966564
14000US29101960600,"Census Tract 9606, Johnson County, Missouri",2013-2017,149,47.416412
14000US29101960700,"Census Tract 9607, Johnson County, Missouri",2008-2012,26,14.589665
14000US29101960700,"Census Tract 9607, Johnson County, Missouri",2013-2017,208,48.632217
14000US29101960900,"Census Tract 9609, Johnson County, Missouri",2008-2012,92,23.708206
14000US29101960900,"Census Tract 9609, Johnson County, Missouri",2013-2017,75,18.844984
14000US29101980000,"Census Tract 9800, Johnson County, Missouri",2008-2012,0,6.6869302
14000US29101980000,"Census Tract 9800, Johnson County, Missouri",2013-2017,4,4.8632221
14000US29103960100,"Census Tract 9601, Knox County, Missouri",2008-2012,62,21.884499
14000US29103960100,"Census Tract 9601, Knox County, Missouri",2013-2017,12,6.0790272
14000US29103960200,"Census Tract 9602, Knox County, Missouri",2008-2012,47,13.37386
14000US29103960200,"Census Tract 9602, Knox County, Missouri",2013-2017,76,16.413374
14000US29105960100,"Census Tract 9601, Laclede County, Missouri",2008-2012,158,63.829788
14000US29105960100,"Census Tract 9601, Laclede County, Missouri",2013-2017,188,55.927052
14000US29105960298,"Census Tract 9602.98, Laclede County, Missouri",2008-2012,45,21.884499
14000US29105960298,"Census Tract 9602.98, Laclede County, Missouri",2013-2017,60,26.747721
14000US29105960300,"Census Tract 9603, Laclede County, Missouri",2008-2012,83,43.161095
14000US29105960300,"Census Tract 9603, Laclede County, Missouri",2013-2017,47,29.179331
14000US29105960400,"Census Tract 9604, Laclede County, Missouri",2008-2012,159,36.474163
14000US29105960400,"Census Tract 9604, Laclede County, Missouri",2013-2017,211,51.671734
14000US29105960500,"Census Tract 9605, Laclede County, Missouri",2008-2012,244,75.379936
14000US29105960500,"Census Tract 9605, Laclede County, Missouri",2013-2017,195,65.653496
14000US29105960600,"Census Tract 9606, Laclede County, Missouri",2008-2012,200,44.3769
14000US29105960600,"Census Tract 9606, Laclede County, Missouri",2013-2017,92,32.826748
14000US29107090100,"Census Tract 901, Lafayette County, Missouri",2008-2012,60,27.963526
14000US29107090100,"Census Tract 901, Lafayette County, Missouri",2013-2017,157,59.574467
14000US29107090200,"Census Tract 902, Lafayette County, Missouri",2008-2012,183,58.358662
14000US29107090200,"Census Tract 902, Lafayette County, Missouri",2013-2017,211,60.182369
14000US29107090300,"Census Tract 903, Lafayette County, Missouri",2008-2012,54,17.021276
14000US29107090300,"Census Tract 903, Lafayette County, Missouri",2013-2017,26,11.550152
14000US29107090400,"Census Tract 904, Lafayette County, Missouri",2008-2012,150,60.182369
14000US29107090400,"Census Tract 904, Lafayette County, Missouri",2013-2017,156,56.534954
14000US29107090500,"Census Tract 905, Lafayette County, Missouri",2008-2012,70,17.021276
14000US29107090500,"Census Tract 905, Lafayette County, Missouri",2013-2017,105,21.276596
14000US29107090601,"Census Tract 906.01, Lafayette County, Missouri",2008-2012,75,34.042553
14000US29107090601,"Census Tract 906.01, Lafayette County, Missouri",2013-2017,185,75.379936
14000US29107090602,"Census Tract 906.02, Lafayette County, Missouri",2008-2012,20,12.158054
14000US29107090602,"Census Tract 906.02, Lafayette County, Missouri",2013-2017,20,11.550152
14000US29109470100,"Census Tract 4701, Lawrence County, Missouri",2008-2012,34,19.452888
14000US29109470100,"Census Tract 4701, Lawrence County, Missouri",2013-2017,12,7.2948327
14000US29109470200,"Census Tract 4702, Lawrence County, Missouri",2008-2012,211,61.398178
14000US29109470200,"Census Tract 4702, Lawrence County, Missouri",2013-2017,288,82.674774
14000US29109470300,"Census Tract 4703, Lawrence County, Missouri",2008-2012,129,37.082066
14000US29109470300,"Census Tract 4703, Lawrence County, Missouri",2013-2017,119,45.592705
14000US29109470400,"Census Tract 4704, Lawrence County, Missouri",2008-2012,106,38.905777
14000US29109470400,"Census Tract 4704, Lawrence County, Missouri",2013-2017,64,23.708206
14000US29109470500,"Census Tract 4705, Lawrence County, Missouri",2008-2012,92,34.042553
14000US29109470500,"Census Tract 4705, Lawrence County, Missouri",2013-2017,204,57.142857
14000US29109470601,"Census Tract 4706.01, Lawrence County, Missouri",2008-2012,162,48.024315
14000US29109470601,"Census Tract 4706.01, Lawrence County, Missouri",2013-2017,168,54.711246
14000US29109470602,"Census Tract 4706.02, Lawrence County, Missouri",2008-2012,63,30.395136
14000US29109470602,"Census Tract 4706.02, Lawrence County, Missouri",2013-2017,96,32.218845
14000US29111970100,"Census Tract 9701, Lewis County, Missouri",2008-2012,81,22.492401
14000US29111970100,"Census Tract 9701, Lewis County, Missouri",2013-2017,97,27.355623
14000US29111970200,"Census Tract 9702, Lewis County, Missouri",2008-2012,106,27.355623
14000US29111970200,"Census Tract 9702, Lewis County, Missouri",2013-2017,89,21.276596
14000US29111970300,"Census Tract 9703, Lewis County, Missouri",2008-2012,21,8.5106382
14000US29111970300,"Census Tract 9703, Lewis County, Missouri",2013-2017,10,6.0790272
14000US29111970400,"Census Tract 9704, Lewis County, Missouri",2008-2012,33,10.942249
14000US29111970400,"Census Tract 9704, Lewis County, Missouri",2013-2017,18,7.2948327
14000US29113810100,"Census Tract 8101, Lincoln County, Missouri",2008-2012,202,51.063831
14000US29113810100,"Census Tract 8101, Lincoln County, Missouri",2013-2017,101,32.218845
14000US29113810201,"Census Tract 8102.01, Lincoln County, Missouri",2008-2012,100,33.43465
14000US29113810201,"Census Tract 8102.01, Lincoln County, Missouri",2013-2017,39,18.237082
14000US29113810202,"Census Tract 8102.02, Lincoln County, Missouri",2008-2012,17,13.981763
14000US29113810202,"Census Tract 8102.02, Lincoln County, Missouri",2013-2017,122,55.319149
14000US29113810301,"Census Tract 8103.01, Lincoln County, Missouri",2008-2012,277,62.006081
14000US29113810301,"Census Tract 8103.01, Lincoln County, Missouri",2013-2017,138,52.279636
14000US29113810303,"Census Tract 8103.03, Lincoln County, Missouri",2008-2012,96,33.43465
14000US29113810303,"Census Tract 8103.03, Lincoln County, Missouri",2013-2017,73,31.00304
14000US29113810304,"Census Tract 8103.04, Lincoln County, Missouri",2008-2012,25,16.413374
14000US29113810304,"Census Tract 8103.04, Lincoln County, Missouri",2013-2017,132,55.319149
14000US29113810400,"Census Tract 8104, Lincoln County, Missouri",2008-2012,128,36.474163
14000US29113810400,"Census Tract 8104, Lincoln County, Missouri",2013-2017,127,52.279636
14000US29115490100,"Census Tract 4901, Linn County, Missouri",2008-2012,29,10.942249
14000US29115490100,"Census Tract 4901, Linn County, Missouri",2013-2017,22,8.5106382
14000US29115490200,"Census Tract 4902, Linn County, Missouri",2008-2012,74,34.042553
14000US29115490200,"Census Tract 4902, Linn County, Missouri",2013-2017,43,12.765958
14000US29115490300,"Census Tract 4903, Linn County, Missouri",2008-2012,55,26.747721
14000US29115490300,"Census Tract 4903, Linn County, Missouri",2013-2017,48,20.668694
14000US29115490400,"Census Tract 4904, Linn County, Missouri",2008-2012,171,32.826748
14000US29115490400,"Census Tract 4904, Linn County, Missouri",2013-2017,144,35.866261
14000US29115490500,"Census Tract 4905, Linn County, Missouri",2008-2012,56,18.844984
14000US29115490500,"Census Tract 4905, Linn County, Missouri",2013-2017,30,15.197568
14000US29117480100,"Census Tract 4801, Livingston County, Missouri",2008-2012,15,6.6869302
14000US29117480100,"Census Tract 4801, Livingston County, Missouri",2013-2017,54,20.668694
14000US29117480200,"Census Tract 4802, Livingston County, Missouri",2008-2012,36,15.197568
14000US29117480200,"Census Tract 4802, Livingston County, Missouri",2013-2017,75,21.276596
14000US29117480300,"Census Tract 4803, Livingston County, Missouri",2008-2012,116,31.610943
14000US29117480300,"Census Tract 4803, Livingston County, Missouri",2013-2017,110,34.650455
14000US29117480400,"Census Tract 4804, Livingston County, Missouri",2008-2012,17,15.805471
14000US29117480400,"Census Tract 4804, Livingston County, Missouri",2013-2017,42,18.237082
14000US29117480500,"Census Tract 4805, Livingston County, Missouri",2008-2012,146,35.258358
14000US29117480500,"Census Tract 4805, Livingston County, Missouri",2013-2017,68,23.100304
14000US29119070100,"Census Tract 701, McDonald County, Missouri",2008-2012,119,41.94529
14000US29119070100,"Census Tract 701, McDonald County, Missouri",2013-2017,133,46.200607
14000US29119070200,"Census Tract 702, McDonald County, Missouri",2008-2012,113,42.553192
14000US29119070200,"Census Tract 702, McDonald County, Missouri",2013-2017,24,12.158054
14000US29119070300,"Census Tract 703, McDonald County, Missouri",2008-2012,111,29.787233
14000US29119070300,"Census Tract 703, McDonald County, Missouri",2013-2017,162,37.082066
14000US29119070400,"Census Tract 704, McDonald County, Missouri",2008-2012,171,38.297871
14000US29119070400,"Census Tract 704, McDonald County, Missouri",2013-2017,155,29.787233
14000US29121960100,"Census Tract 9601, Macon County, Missouri",2008-2012,46,12.158054
14000US29121960100,"Census Tract 9601, Macon County, Missouri",2013-2017,63,14.589665
14000US29121960200,"Census Tract 9602, Macon County, Missouri",2008-2012,117,25.531916
14000US29121960200,"Census Tract 9602, Macon County, Missouri",2013-2017,33,8.5106382
14000US29121960300,"Census Tract 9603, Macon County, Missouri",2008-2012,22,7.2948327
14000US29121960300,"Census Tract 9603, Macon County, Missouri",2013-2017,67,21.276596
14000US29121960400,"Census Tract 9604, Macon County, Missouri",2008-2012,67,21.884499
14000US29121960400,"Census Tract 9604, Macon County, Missouri",2013-2017,141,36.474163
14000US29121960500,"Census Tract 9605, Macon County, Missouri",2008-2012,106,25.531916
14000US29121960500,"Census Tract 9605, Macon County, Missouri",2013-2017,117,41.337387
14000US29123960100,"Census Tract 9601, Madison County, Missouri",2008-2012,44,18.844984
14000US29123960100,"Census Tract 9601, Madison County, Missouri",2013-2017,46,20.060791
14000US29123960200,"Census Tract 9602, Madison County, Missouri",2008-2012,254,59.574467
14000US29123960200,"Census Tract 9602, Madison County, Missouri",2013-2017,234,46.80851
14000US29123960300,"Census Tract 9603, Madison County, Missouri",2008-2012,64,30.395136
14000US29123960300,"Census Tract 9603, Madison County, Missouri",2013-2017,46,27.963526
14000US29125880100,"Census Tract 8801, Maries County, Missouri",2008-2012,81,27.355623
14000US29125880100,"Census Tract 8801, Maries County, Missouri",2013-2017,116,35.258358
14000US29125880298,"Census Tract 8802.98, Maries County, Missouri",2008-2012,30,15.197568
14000US29125880298,"Census Tract 8802.98, Maries County, Missouri",2013-2017,53,19.452888
14000US29125880300,"Census Tract 8803, Maries County, Missouri",2008-2012,0,6.6869302
14000US29125880300,"Census Tract 8803, Maries County, Missouri",2013-2017,91,34.650455
14000US29127960100,"Census Tract 9601, Marion County, Missouri",2008-2012,56,24.924011
14000US29127960100,"Census Tract 9601, Marion County, Missouri",2013-2017,31,17.021276
14000US29127960200,"Census Tract 9602, Marion County, Missouri",2008-2012,56,17.021276
14000US29127960200,"Census Tract 9602, Marion County, Missouri",2013-2017,30,13.981763
14000US29127960300,"Census Tract 9603, Marion County, Missouri",2008-2012,71,23.708206
14000US29127960300,"Census Tract 9603, Marion County, Missouri",2013-2017,70,31.00304
14000US29127960400,"Census Tract 9604, Marion County, Missouri",2008-2012,92,24.924011
14000US29127960400,"Census Tract 9604, Marion County, Missouri",2013-2017,110,31.00304
14000US29127960500,"Census Tract 9605, Marion County, Missouri",2008-2012,171,50.455929
14000US29127960500,"Census Tract 9605, Marion County, Missouri",2013-2017,151,42.553192
14000US29127960600,"Census Tract 9606, Marion County, Missouri",2008-2012,85,35.866261
14000US29127960600,"Census Tract 9606, Marion County, Missouri",2013-2017,149,36.474163
14000US29127960800,"Census Tract 9608, Marion County, Missouri",2008-2012,156,45.592705
14000US29127960800,"Census Tract 9608, Marion County, Missouri",2013-2017,139,42.553192
14000US29127960900,"Census Tract 9609, Marion County, Missouri",2008-2012,135,46.80851
14000US29127960900,"Census Tract 9609, Marion County, Missouri",2013-2017,137,43.768997
14000US29129470100,"Census Tract 4701, Mercer County, Missouri",2008-2012,59,13.981763
14000US29129470100,"Census Tract 4701, Mercer County, Missouri",2013-2017,39,13.981763
14000US29129470200,"Census Tract 4702, Mercer County, Missouri",2008-2012,78,16.413374
14000US29129470200,"Census Tract 4702, Mercer County, Missouri",2013-2017,49,18.237082
14000US29131962500,"Census Tract 9625, Miller County, Missouri",2008-2012,113,38.297871
14000US29131962500,"Census Tract 9625, Miller County, Missouri",2013-2017,12,6.0790272
14000US29131962600,"Census Tract 9626, Miller County, Missouri",2008-2012,10,9.7264442
14000US29131962600,"Census Tract 9626, Miller County, Missouri",2013-2017,94,40.729485
14000US29131962700,"Census Tract 9627, Miller County, Missouri",2008-2012,105,31.00304
14000US29131962700,"Census Tract 9627, Miller County, Missouri",2013-2017,14,11.550152
14000US29131962800,"Census Tract 9628, Miller County, Missouri",2008-2012,156,38.905777
14000US29131962800,"Census Tract 9628, Miller County, Missouri",2013-2017,81,28.571428
14000US29131962900,"Census Tract 9629, Miller County, Missouri",2008-2012,215,71.732521
14000US29131962900,"Census Tract 9629, Miller County, Missouri",2013-2017,157,79.635262
14000US29133950100,"Census Tract 9501, Mississippi County, Missouri",2008-2012,80,23.708206
14000US29133950100,"Census Tract 9501, Mississippi County, Missouri",2013-2017,56,18.844984
14000US29133950200,"Census Tract 9502, Mississippi County, Missouri",2008-2012,421,89.361702
14000US29133950200,"Census Tract 9502, Mississippi County, Missouri",2013-2017,265,71.124619
14000US29133950300,"Census Tract 9503, Mississippi County, Missouri",2008-2012,39,13.981763
14000US29133950300,"Census Tract 9503, Mississippi County, Missouri",2013-2017,4,3.0395136
14000US29133950400,"Census Tract 9504, Mississippi County, Missouri",2008-2012,235,54.103344
14000US29133950400,"Census Tract 9504, Mississippi County, Missouri",2013-2017,225,57.750759
14000US29135385100,"Census Tract 3851, Moniteau County, Missouri",2008-2012,50,26.747721
14000US29135385100,"Census Tract 3851, Moniteau County, Missouri",2013-2017,21,9.1185408
14000US29135385200,"Census Tract 3852, Moniteau County, Missouri",2008-2012,94,34.650455
14000US29135385200,"Census Tract 3852, Moniteau County, Missouri",2013-2017,125,51.063831
14000US29135385300,"Census Tract 3853, Moniteau County, Missouri",2008-2012,94,18.237082
14000US29135385300,"Census Tract 3853, Moniteau County, Missouri",2013-2017,142,18.844984
14000US29135385400,"Census Tract 3854, Moniteau County, Missouri",2008-2012,54,21.276596
14000US29135385400,"Census Tract 3854, Moniteau County, Missouri",2013-2017,87,26.747721
14000US29137960100,"Census Tract 9601, Monroe County, Missouri",2008-2012,88,34.042553
14000US29137960100,"Census Tract 9601, Monroe County, Missouri",2013-2017,105,29.179331
14000US29137960200,"Census Tract 9602, Monroe County, Missouri",2008-2012,43,18.237082
14000US29137960200,"Census Tract 9602, Monroe County, Missouri",2013-2017,59,13.981763
14000US29137960300,"Census Tract 9603, Monroe County, Missouri",2008-2012,75,14.589665
14000US29137960300,"Census Tract 9603, Monroe County, Missouri",2013-2017,90,19.452888
14000US29139970100,"Census Tract 9701, Montgomery County, Missouri",2008-2012,40,10.942249
14000US29139970100,"Census Tract 9701, Montgomery County, Missouri",2013-2017,66,19.452888
14000US29139970200,"Census Tract 9702, Montgomery County, Missouri",2008-2012,76,21.884499
14000US29139970200,"Census Tract 9702, Montgomery County, Missouri",2013-2017,73,24.924011
14000US29139970300,"Census Tract 9703, Montgomery County, Missouri",2008-2012,45,20.668694
14000US29139970300,"Census Tract 9703, Montgomery County, Missouri",2013-2017,53,15.197568
14000US29139970400,"Census Tract 9704, Montgomery County, Missouri",2008-2012,83,27.963526
14000US29139970400,"Census Tract 9704, Montgomery County, Missouri",2013-2017,22,7.9027357
14000US29141470100,"Census Tract 4701, Morgan County, Missouri",2008-2012,349,71.124619
14000US29141470100,"Census Tract 4701, Morgan County, Missouri",2013-2017,318,72.948326
14000US29141470200,"Census Tract 4702, Morgan County, Missouri",2008-2012,51,13.981763
14000US29141470200,"Census Tract 4702, Morgan County, Missouri",2013-2017,90,28.571428
14000US29141470300,"Census Tract 4703, Morgan County, Missouri",2008-2012,119,29.179331
14000US29141470300,"Census Tract 4703, Morgan County, Missouri",2013-2017,167,45.592705
14000US29141470400,"Census Tract 4704, Morgan County, Missouri",2008-2012,51,23.100304
14000US29141470400,"Census Tract 4704, Morgan County, Missouri",2013-2017,30,14.589665
14000US29141470500,"Census Tract 4705, Morgan County, Missouri",2008-2012,87,27.963526
14000US29141470500,"Census Tract 4705, Morgan County, Missouri",2013-2017,162,41.94529
14000US29143960100,"Census Tract 9601, New Madrid County, Missouri",2008-2012,87,23.708206
14000US29143960100,"Census Tract 9601, New Madrid County, Missouri",2013-2017,122,31.00304
14000US29143960200,"Census Tract 9602, New Madrid County, Missouri",2008-2012,85,23.708206
14000US29143960200,"Census Tract 9602, New Madrid County, Missouri",2013-2017,39,15.805471
14000US29143960300,"Census Tract 9603, New Madrid County, Missouri",2008-2012,209,52.887539
14000US29143960300,"Census Tract 9603, New Madrid County, Missouri",2013-2017,171,45.592705
14000US29143960400,"Census Tract 9604, New Madrid County, Missouri",2008-2012,161,38.905777
14000US29143960400,"Census Tract 9604, New Madrid County, Missouri",2013-2017,110,29.179331
14000US29143960500,"Census Tract 9605, New Madrid County, Missouri",2008-2012,68,16.413374
14000US29143960500,"Census Tract 9605, New Madrid County, Missouri",2013-2017,54,15.805471
14000US29143960600,"Census Tract 9606, New Madrid County, Missouri",2008-2012,196,51.671734
