geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1217200,"Deltona city, Florida",2014,9.1991959,1.8294497,,,,,,,6.8631968,6.099247,13.627407,4.539784,7.7211089,2.925869,,,7.3814526,1.6316675,12.569016,5.7284832,,,,,,,8.9589329,1.6702138
16000US1217200,"Deltona city, Florida",2015,12.671574,2.1528828,,,,,,,3.3559215,1.3873971,14.381416,4.6198664,11.878757,3.8325639,,,13.365889,2.9079111,11.759583,6.3089662,,,,,,,13.868192,2.6932724
16000US1217200,"Deltona city, Florida",2016,15.678358,2.8067746,,,,,,,7.5979562,3.7697897,17.243355,5.5884247,15.011952,4.679502,,,15.323809,2.9421282,16.176834,7.8925109,,,,,,,16.138447,3.1045244
16000US1217200,"Deltona city, Florida",2017,15.896032,3.1245358,,,,,,,7.5724797,7.1182013,29.583778,6.5705357,8.4979715,6.1876411,,,9.8890324,3.2488384,23.47436,7.7356229,42.981716,13.347607,,,,,12.483459,3.0670996
16000US1224000,"Fort Lauderdale city, Florida",2009,16.730175,1.9146105,,,,,,,29.17029,4.7999177,39.943592,9.0032215,11.888194,3.2286315,,,6.0446477,1.3270072,33.261307,4.2195811,,,,,11.395349,7.3297367,6.9752045,1.3960886
16000US1224000,"Fort Lauderdale city, Florida",2010,16.485157,1.8315802,,,,,,,46.256413,5.6405234,18.318151,8.7289047,16.203917,2.5112607,,,6.3808994,1.3334652,34.0634,4.3302274,,,,,,,7.055872,1.349919
16000US1224000,"Fort Lauderdale city, Florida",2011,15.049897,2.3960261,,,,,,,35.202942,7.843832,25.429058,6.517592,13.10908,3.1815073,,,6.455514,1.1154807,28.419491,5.7004237,,,,,,,7.5928411,.99637908
16000US1224000,"Fort Lauderdale city, Florida",2012,13.756018,1.8134358,,,,,,,27.226013,5.3944411,27.779091,6.2566476,10.334568,2.8449209,,,4.6833968,.91277075,25.781334,3.6355441,,,,,,,9.0893698,1.7987343
16000US1224000,"Fort Lauderdale city, Florida",2013,13.225779,1.6702576,,,,,,,24.719589,4.0236483,19.518572,7.7095895,12.050385,2.4808855,,,7.3473396,1.2421746,21.765913,4.0854964,,,,,,,8.4442358,1.3985604
16000US1224000,"Fort Lauderdale city, Florida",2014,13.07489,1.6069416,,,,,,,27.34305,4.5920787,27.69198,6.4821968,10.796408,2.1779499,,,5.3200431,1.2762778,25.477898,4.1409731,,,,,,,8.5085382,1.7485712
16000US1224000,"Fort Lauderdale city, Florida",2015,12.746909,1.944497,,,,,0,14.544089,25.48933,4.7618942,27.040344,9.4223719,10.450444,2.789175,,,5.3492475,1.4088961,24.832518,4.6820736,28.287292,4.5072293,34.864166,16.228737,44.149765,38.835533,7.3437347,1.5524185
16000US1224000,"Fort Lauderdale city, Florida",2016,15.610005,2.5609424,,,,,,,36.9949,7.0961199,22.67387,8.0999231,14.208673,3.5013833,,,4.4365058,1.2279172,29.847612,5.2956471,,,,,,,6.0383534,1.1718446
16000US1224000,"Fort Lauderdale city, Florida",2017,12.457211,2.1039178,,,,,,,21.757135,4.4609871,18.966612,5.1725459,10.600547,3.138099,,,6.2534308,1.6345425,19.706135,4.6921086,,,,,,,9.5626163,2.2235849
16000US1224125,"Fort Myers city, Florida",2009,28.363531,3.7072227,,,,,,,36.571095,5.7840691,48.293583,11.375095,22.365898,6.5342584,,,13.597451,3.4807734,41.872326,6.1573491,,,,,,,22.723024,4.6982794
16000US1224125,"Fort Myers city, Florida",2010,23.747023,3.9534991,,,,,,,37.409271,7.3182049,31.247875,7.6043196,22.364298,5.0204611,,,15.375505,4.8657212,33.428444,8.8827009,,,,,,,16.331995,4.2519398
16000US1224125,"Fort Myers city, Florida",2011,18.700644,2.3865917,,,,,,,43.468384,6.0256829,29.930506,8.8606367,16.039076,3.9964459,,,3.7578459,1.2211951,37.406948,10.475624,,,,,,,7.4672265,2.0259912
16000US1224125,"Fort Myers city, Florida",2012,24.079428,3.3947003,,,,,,,32.851574,7.2493567,41.045273,10.797544,21.637035,4.3696399,,,13.768324,3.5690732,38.493217,7.9508228,,,,,,,17.709721,3.8422518
16000US1224125,"Fort Myers city, Florida",2013,24.432438,3.7012334,,,,,,,36.42905,8.4173651,52.655853,8.9483347,15.301502,6.4512119,,,5.6283212,1.8519875,44.754509,5.0539498,,,,,,,18.710209,3.7863619
16000US1224125,"Fort Myers city, Florida",2014,18.808777,3.3697441,,,,,,,34.0438,8.0289822,44.196926,10.586901,12.847204,5.2857265,,,6.4018974,1.9722698,35.370918,6.7677131,,,,,,,13.642016,3.234127
16000US1224125,"Fort Myers city, Florida",2015,19.768227,2.6311946,,,,,,,24.540869,7.1514754,43.870857,3.9220386,13.079723,4.367888,,,7.6144614,2.7643437,33.884563,5.1766405,,,,,,,14.876644,3.3727813
16000US1224125,"Fort Myers city, Florida",2016,19.698664,2.7908251,,,,,,,26.349258,6.4602962,47.527035,9.5391207,12.284513,4.7238708,,,6.6808133,1.9030398,35.280624,4.8670888,,,,,,,13.888452,2.6433945
16000US1224125,"Fort Myers city, Florida",2017,16.083189,2.685168,,,,,,,18.972591,5.4441109,38.809334,7.3517108,9.5805902,4.4667578,,,5.0409002,2.4938989,27.668158,5.4050741,,,,,,,13.349422,3.3241887
16000US1225175,"Gainesville city, Florida",2009,11.871872,2.5167692,,,,,,,26.829702,6.9984369,10.850203,7.199192,11.925021,2.6728103,,,6.7593446,1.9275026,21.285551,7.341794,,,,,,,7.1955934,1.907786
16000US1225175,"Gainesville city, Florida",2010,17.509212,4.2889585,,,,,,,37.059681,7.4191504,20.884956,12.02092,17.318825,4.5846009,,,11.660655,4.0958138,27.793222,13.520226,,,,,,,12.060774,4.0951681
16000US1225175,"Gainesville city, Florida",2011,6.6753163,1.4696407,,,,,,,12.689341,4.613688,17.126814,8.7496605,5.8969088,1.7341146,,,3.5343914,1.0901184,11.651299,3.9121113,,,,,,,4.6644964,1.3993963
16000US1225175,"Gainesville city, Florida",2012,7.6973276,1.5509207,,,,,3.9164491,2.3098149,19.794201,5.9433384,12.726428,6.5106163,7.2957234,1.7662998,,,4.1531472,1.6626168,13.867445,4.7805748,,,,,,,4.0365615,1.5315038
16000US1225175,"Gainesville city, Florida",2013,9.3114901,2.1949832,,,,,,,16.347971,4.5621762,13.547052,11.016033,9.0410957,2.443419,,,5.4019394,1.6267948,15.295227,5.8961825,,,,,,,6.2696671,1.7716984
16000US1225175,"Gainesville city, Florida",2014,7.6461258,2.1212885,,,,,0,5.0956206,23.264826,4.8874454,3.2548475,3.8050096,7.8526525,2.2251422,,,4.1660814,2.6660588,14.54006,7.9978967,,,,,0,21.118698,4.1967125,2.5661111
16000US1225175,"Gainesville city, Florida",2015,10.970163,3.6848161,,,,,0,4.726438,12.885112,4.6955152,34.712372,14.317937,8.9415569,4.2136283,,,8.7421026,4.5960026,14.366241,11.559534,,,,,,,11.166288,4.3021278
16000US1225175,"Gainesville city, Florida",2016,8.9243364,2.2466011,,,,,4.5526524,2.9542603,21.166206,7.2509832,19.117647,14.311602,7.6530614,3.1182196,,,2.6925578,.79137534,17.982105,5.1983871,,,,,,,4.8474665,2.4130871
16000US1225175,"Gainesville city, Florida",2017,8.1929321,1.95716,,,,,6.8223448,4.6236219,14.29054,5.617146,10.892711,7.9824662,7.8544779,2.4244461,,,6.150342,2.3770924,11.633602,6.4827242,,,,,,,7.0950642,2.4559844
16000US1230000,"Hialeah city, Florida",2009,31.919786,2.0068939,,,,,,,,,32.356354,1.8597275,21.971746,67.205307,,,21.021126,7.5197601,32.325455,2.0859036,33.145275,8.7356682,,,,,31.587017,1.7779546
16000US1230000,"Hialeah city, Florida",2010,31.035645,1.771448,,,,,,,25.095263,7.7593551,31.349716,1.6993784,16.305021,124.92042,,,17.2346,7.4881544,31.313705,1.8039091,52.870422,9.6006556,,,,,30.756495,1.8114272
16000US1230000,"Hialeah city, Florida",2011,28.120756,2.6115012,,,,,,,52.200119,20.757429,28.539192,2.6731281,20.21192,74.546364,,,17.277832,5.71071,28.575987,2.7173939,21.498772,8.032836,,,,,27.177402,2.4567585
16000US1230000,"Hialeah city, Florida",2012,28.28739,1.6645809,,,,,,,33.884769,12.505709,28.626186,1.6884038,19.742199,64.372215,,,18.742922,9.7483854,28.510532,1.711091,23.90625,11.097954,,,,,28.239462,1.6478429
16000US1230000,"Hialeah city, Florida",2013,29.877403,1.7720475,,,,,,,16.399082,6.4646301,30.003134,1.6824702,26.468506,68.832878,,,25.899279,13.071932,29.999352,1.8663244,27.139366,7.9255633,,,,,29.861597,1.4755149
16000US1230000,"Hialeah city, Florida",2014,25.474802,1.8322639,,,,,,,41.505634,17.162109,25.562965,1.5659606,23.137255,66.002853,,,21.650768,8.1526899,25.587538,1.899152,31.846472,8.9356642,,,,,24.882599,1.7289782
16000US1230000,"Hialeah city, Florida",2015,30.074764,1.7609831,,,,,,,33.77282,9.2883205,30.305567,1.7007232,24.941793,57.897312,,,10.659899,9.4840851,30.565865,1.8083885,33.219296,8.4177961,,,,,29.589787,1.6894642
16000US1230000,"Hialeah city, Florida",2016,30.246305,2.0107152,,,,,,,44.112701,16.073246,30.693981,1.7568419,17.90624,78.700195,,,14.777131,6.1605434,30.650595,2.0586004,13.2,5.9508262,15.70637,5.3421216,28.032785,14.385785,30.561838,1.8058711
16000US1230000,"Hialeah city, Florida",2017,25.751881,1.7547116,,,,,,,11.215835,5.5618978,25.761015,1.8967891,25.536118,62.290859,,,31.369862,12.24349,25.607231,1.8304623,21.309475,9.4891624,,,,,26.31431,1.9229712
16000US1232000,"Hollywood city, Florida",2009,13.098997,2.0430043,,,,,,,39.488636,13.39115,15.760101,3.8272948,12.138387,3.1421885,,,7.8975124,1.718446,20.282907,4.9272161,26.788992,10.950065,,,,,8.5872717,1.6163098
16000US1232000,"Hollywood city, Florida",2010,15.067395,1.712307,,,,,13.936249,7.0912046,11.189396,2.9458194,28.96505,4.3321638,9.032505,3.3565228,,,7.9623775,1.7915951,21.471266,3.2384939,,,,,34.717525,12.35409,15.392597,2.2019804
16000US1232000,"Hollywood city, Florida",2011,13.787426,1.8141171,,,,,,,16.483038,5.9549179,19.105867,3.3227482,11.534665,3.0217345,,,10.144751,1.8446598,17.94194,4.1819258,9.7731237,5.0911746,19.218241,7.626112,34.770115,16.76363,12.877388,1.6997777
16000US1232000,"Hollywood city, Florida",2012,14.243904,1.7442044,,,,,16.32201,5.9483509,13.631799,5.0401459,21.32066,3.6010277,11.095552,3.0924292,,,10.882194,1.7637475,18.145651,4.0834517,17.04063,8.7879572,,,,,13.119534,1.6107446
16000US1232000,"Hollywood city, Florida",2013,13.397559,1.7092649,,,,,15.77287,8.5372066,10.682059,3.4190569,21.26425,4.1370845,10.233388,2.9987667,,,9.8729877,1.7814924,17.377527,3.978277,38.833572,11.573359,29.505014,8.7164822,9.4704685,6.0622582,12.582393,1.7858846
16000US1232000,"Hollywood city, Florida",2014,13.712452,2.200824,,,,,4.8512292,4.6216631,18.193918,4.2494111,12.987261,3.3537698,14.033316,3.4959164,,,13.24297,3.5422604,14.115395,5.0856242,,,,,23.662209,9.245204,11.806953,2.3786962
16000US1232000,"Hollywood city, Florida",2015,13.772525,1.7694991,,,,,,,19.941133,5.2287569,17.513674,2.86551,11.835001,3.1404741,,,8.142395,1.6350815,18.388283,3.3032038,15.629522,7.2616377,16.957747,5.7477851,18.821938,9.6962538,11.889348,1.8371621
16000US1232000,"Hollywood city, Florida",2016,13.579618,2.0035279,,,,,5.3007135,5.2604036,26.158037,6.5092063,19.487026,4.32653,10.149228,4.1576872,,,6.0530286,1.2766154,19.969671,3.611944,7.0591235,6.3551397,7.8719149,4.6555047,9.4111967,6.4062624,12.16712,2.3455169
16000US1232000,"Hollywood city, Florida",2017,12.749004,1.8044683,,,,,7.6406813,3.8376729,12.552301,3.7858889,16.435457,4.1805563,10.360763,4.0858054,,,9.7440481,2.1916611,14.846316,3.3624821,37.727486,14.305113,29.828444,12.210381,0,12.104495,10.54034,1.7327919
16000US1232275,"Homestead city, Florida",2014,28.120411,5.5443749,,,,,,,16.345123,11.724607,37.785194,7.8077922,14.688558,18.601976,,,13.79141,7.2753601,32.014938,6.7669644,,,,,,,32.210152,6.275394
16000US1232275,"Homestead city, Florida",2015,34.342091,5.5805798,,,,,,,27.473053,9.9841661,42.649643,7.0723825,15.346967,28.248581,,,3.7334595,2.9445846,38.22366,6.0217199,,,,,,,36.43055,7.1534472
16000US1232275,"Homestead city, Florida",2016,28.009718,3.8365338,,,,,,,21.24852,2.6392179,36.281647,5.4930153,15.639692,14.58634,,,.390625,.58898419,31.131348,4.012383,,,,,,,27.359673,5.2312741
16000US1232275,"Homestead city, Florida",2017,25.981152,5.6655993,,,,,,,8.1854048,5.4913039,34.387672,8.9849968,6.9361506,29.312473,,,5.0530252,4.7048244,29.683792,6.4497404,,,,,,,28.678885,7.8371406
16000US1235000,"Jacksonville city, Florida",2009,13.580915,.78264272,,,,,6.3687153,2.1104622,20.446316,1.8927667,25.769896,4.3796182,12.765903,.88529789,,,9.8142796,.80938387,19.842949,2.4690514,37.769665,14.778421,28.282827,9.3814144,16.030861,7.9438357,10.76973,.82746726
16000US1235000,"Jacksonville city, Florida",2010,13.507112,.71340656,,,,,12.073491,2.8982184,19.312426,1.9327345,27.980051,4.3094363,12.412564,.83416086,,,9.7347422,.74283022,19.567558,2.202965,29.709465,10.300467,19.571907,5.7421203,11.350392,4.9689064,11.130784,.74823475
16000US1235000,"Jacksonville city, Florida",2011,12.412693,.73544186,,,,,10.34724,4.7534957,16.115658,2.0046437,19.44459,4.0350666,11.850837,.8573209,,,10.005003,.70617831,16.194492,2.1854885,22.587719,9.1586637,17.461813,5.1647201,13.604693,5.4462409,10.854777,.67727429
16000US1235000,"Jacksonville city, Florida",2012,13.971623,.84839875,,,,,11.112024,5.0453777,18.649105,1.7590843,13.749936,3.2613833,13.989658,.95500165,,,12.32887,.80919135,16.54595,2.5176406,12.116992,9.9154024,12.537314,4.7795029,12.827288,4.3075562,12.479739,.78743726
16000US1235000,"Jacksonville city, Florida",2013,11.147163,.76309538,,,,,14.994146,4.2975845,17.085634,1.8724886,12.668669,3.0679822,11.02479,.86122006,,,7.847414,.69634199,16.308659,2.2318733,12.419424,6.8815484,15.788772,4.3396025,17.304716,5.277276,8.3497953,.71433675
16000US1235000,"Jacksonville city, Florida",2014,12.062738,.73931974,,,,,16.463463,4.1982217,14.086115,1.3671103,22.139748,4.8866043,11.170394,.91411722,,,9.5503416,.78594548,15.790838,2.1707876,23.70857,8.9389982,19.289412,5.2449288,15.394737,5.8077517,10.558488,.84141892
16000US1235000,"Jacksonville city, Florida",2015,12.567229,.7660985,,,,,10.654236,3.4434996,18.591091,1.7597694,24.606091,3.0055153,11.434058,.88493061,,,8.6902466,.69241351,18.156973,2.1143816,26.276176,11.380962,11.200361,4.3996072,3.2336156,1.8851645,10.454087,.7410062
16000US1235000,"Jacksonville city, Florida",2016,12.832715,.75708592,,,,,13.688066,3.7164755,15.726805,1.4847494,24.94595,4.9582906,11.701413,.94935429,,,9.6270828,.83869064,17.383608,2.1775613,44.261986,14.796606,29.466185,7.7976704,18.131868,6.7283869,10.448515,.89679492
16000US1235000,"Jacksonville city, Florida",2017,11.029446,.73143965,,,,,14.45476,4.02598,13.501425,1.6438758,15.512379,3.0356374,10.591441,.85624444,,,8.8690548,.6915676,13.966844,1.9616902,25.624544,7.0369186,17.409864,4.1189194,8.4475613,2.9682136,9.2404203,.64657807
16000US1236100,"Kendall CDP, Florida",2009,8.0891943,2.2094893,,,,,,,,,8.9277563,3.512538,6.9703736,7.0433898,,,6.3725495,2.3512905,8.9274158,3.4389641,,,,,,,8.2297363,2.4665923
16000US1236100,"Kendall CDP, Florida",2010,9.8548298,2.5199375,,,,,0,10.95002,28.053204,10.651115,13.704188,4.1266131,4.53898,8.5718441,,,2.5778458,1.4990792,13.16278,3.5757105,,,,,,,10.060962,2.7711651
16000US1236100,"Kendall CDP, Florida",2011,15.006023,3.9880354,,,,,,,,,18.458942,5.0744057,7.2377787,17.976372,,,3.9486535,2.5800726,18.924934,5.2860804,,,,,,,14.482972,3.975368
16000US1236100,"Kendall CDP, Florida",2012,5.9144983,1.5456173,,,,,,,,,6.0035086,2.0005956,5.7954645,4.501699,,,5.4271588,2.052165,6.1473384,2.477685,,,,,,,5.4124579,1.4085984
16000US1236100,"Kendall CDP, Florida",2013,8.2626438,2.1440864,,,,,,,,,11.663067,3.5977886,3.2786884,7.6789269,,,1.8284526,1.2995133,11.132476,3.0185254,,,,,,,6.30339,1.9591066
16000US1236100,"Kendall CDP, Florida",2014,7.9270935,2.0594039,,,,,,,,,10.41418,3.4439135,4.1024232,7.7354136,,,2.5933857,1.4579799,10.256677,2.8731606,,,,,,,7.7044725,2.3228498
16000US1236100,"Kendall CDP, Florida",2015,8.2116022,1.6756353,,,,,,,,,10.455342,2.4666846,4.3792605,6.4853811,,,2.4574668,1.2226343,10.708817,2.2978344,,,,,,,7.7433996,1.7390622
16000US1236100,"Kendall CDP, Florida",2016,6.1739841,1.581154,,,,,,,,,6.66079,1.8812196,5.1718273,6.2814703,,,3.3283358,2.0485098,7.1090751,2.1715503,,,,,,,5.5976486,1.5365649
16000US1236100,"Kendall CDP, Florida",2017,2.9243507,1.0446299,,,,,,,,,3.3589964,1.4287519,1.9029751,4.913518,,,1.8499126,1.0403655,3.2438886,1.3795077,,,,,,,2.4859991,1.0593153
16000US1236950,"Kissimmee city, Florida",2013,20.160257,4.3929024,,,,,,,,,26.315392,6.6431813,9.7654257,17.002579,,,8.9174128,3.2600312,24.548452,5.9425006,,,,,,,16.592794,3.2131872
16000US1236950,"Kissimmee city, Florida",2014,22.650356,4.1310215,,,,,,,6.4727268,6.4593258,29.105869,6.1580434,9.9443321,17.797297,,,8.9196234,3.3020229,26.358812,5.1519575,35.928841,19.164949,,,,,23.490446,4.3884096
16000US1236950,"Kissimmee city, Florida",2015,11.674697,2.5133975,,,,,,,19.902914,12.863642,12.419116,3.6220708,10.678903,7.68717,,,7.3505292,2.8536851,13.520911,3.6976349,,,,,,,10.596855,2.6426027
16000US1236950,"Kissimmee city, Florida",2016,17.573944,3.2915597,,,,,,,20.1236,9.8899384,18.861534,4.6965251,15.525174,11.565524,,,14.156565,6.7735205,18.694422,4.8270917,9.9619293,6.6386356,,,,,17.719624,3.8952165
16000US1236950,"Kissimmee city, Florida",2017,14.221666,2.7899759,,,,,,,,,15.722482,3.5816972,10.335757,14.121485,,,13.00518,5.1263795,14.464498,3.4884758,16.373665,6.5815969,,,,,17.242947,3.7812452
16000US1238250,"Lakeland city, Florida",2009,16.48522,2.9354148,,,,,,,34.53162,11.291288,38.475452,11.205307,13.186558,3.919255,,,9.4066906,1.7584093,33.92086,9.2344341,,,,,,,13.030663,2.4044731
16000US1238250,"Lakeland city, Florida",2010,14.00736,2.185782,,,,,,,17.32456,4.4470067,28.820961,10.384817,11.83452,3.0261283,,,10.235419,2.3893855,21.961185,7.8342743,,,,,,,11.09152,2.2156985
16000US1238250,"Lakeland city, Florida",2011,16.560408,2.3352237,,,,,,,20.510836,5.0447488,36.009575,10.726686,13.221783,3.471962,,,11.483571,2.0624583,26.977333,7.0168571,,,,,,,14.650172,2.5168641
16000US1238250,"Lakeland city, Florida",2012,15.450727,1.8465973,,,,,,,16.642872,4.5988379,39.05402,8.7037277,12.019538,2.5951276,,,9.7707863,1.8701721,28.875648,6.4957337,,,,,,,13.877734,2.2001824
16000US1238250,"Lakeland city, Florida",2013,11.866104,1.7396579,,,,,,,24.503464,6.0147119,23.541729,7.2114096,10.502411,2.1958325,,,8.2858982,1.6480833,21.593023,6.8158202,,,,,,,9.5790234,1.7964019
16000US1238250,"Lakeland city, Florida",2014,11.168601,1.600221,,,,,,,14.239383,3.8662777,26.086956,6.2277021,8.7232304,2.2367294,,,7.0663495,1.4264095,18.204489,4.6421008,,,,,,,10.373156,1.7361289
16000US1238250,"Lakeland city, Florida",2015,16.995405,2.4349077,,,,,,,17.481073,5.5141258,35.186226,9.2873926,13.348094,3.6547091,,,11.73242,2.5495515,27.506088,7.8398118,,,,,,,16.549133,2.8638952
16000US1238250,"Lakeland city, Florida",2016,10.868178,1.524922,,,,,,,9.8249578,2.5758293,20.5807,5.7744498,9.766571,1.8662775,,,8.9320707,1.5329627,15.287958,5.8208108,,,,,,,10.098319,1.5681893
16000US1238250,"Lakeland city, Florida",2017,11.295361,1.6060604,,,,,,,20.777426,4.87007,19.996504,5.6407747,9.6077566,2.2888625,,,6.8153439,1.3259108,19.973314,4.6189356,,,,,,,9.4793959,1.4839563
16000US1239425,"Largo city, Florida",2009,12.364833,2.3583407,,,,,,,,,8.0540857,5.629632,12.647399,2.5310674,,,12.926215,2.472141,9.246089,20.970995,,,,,,,12.388563,2.3773351
16000US1239425,"Largo city, Florida",2010,12.515733,2.3174069,,,,,,,,,36.978577,17.433592,10.006553,3.2631874,,,10.296939,1.9663043,24.01643,15.743711,,,,,,,13.018398,2.4884179
16000US1239425,"Largo city, Florida",2011,14.395426,2.2365212,,,,,7.3260078,7.2484875,8.8995218,5.2317519,9.8404255,5.4456468,14.849461,2.4896474,,,15.787807,2.9627407,9.9494581,13.643451,,,,,,,15.017438,2.5970318
16000US1239425,"Largo city, Florida",2012,13.900892,2.5760202,,,,,,,29.301453,9.9921579,45.331642,21.689293,11.07524,3.6069996,,,9.7487564,2.1489704,30.398613,12.760806,,,,,,,12.93895,2.7095754
16000US1239425,"Largo city, Florida",2013,12.123384,2.7092257,,,,,,,3.1578946,3.5521653,43.874172,17.101025,8.4756727,3.7540143,,,8.6387758,2.2952268,27.620819,15.716638,,,,,,,12.61749,2.7819161
16000US1239425,"Largo city, Florida",2014,12.020085,1.8175185,,,,,,,14.253394,7.6660843,14.866722,6.6802664,11.616024,2.2948442,,,11.898919,2.0529473,12.48553,11.782574,,,,,,,12.050449,2.0319502
16000US1239425,"Largo city, Florida",2015,11.148925,2.0789049,,,,,,,8.0614204,5.5847573,25.179857,12.909959,9.5887423,2.8110902,,,9.4913502,1.9337263,18.746574,13.368127,,,,,,,9.9389496,1.7676811
16000US1239425,"Largo city, Florida",2016,10.092492,2.0988147,,,,,,,55.347591,16.74943,20.39958,10.347167,9.3797712,2.3775017,,,7.4579053,2.03265,27.787983,17.23266,,,,,,,8.1977539,1.9383168
16000US1239425,"Largo city, Florida",2017,8.9464178,1.9237949,,,,,,,8.2125607,4.8890028,20.776587,10.574794,7.4654474,2.581872,,,6.8088694,1.5186018,17.635532,10.433013,,,,,,,8.4781828,1.9340532
16000US1239550,"Lauderhill city, Florida",2009,20.535276,3.2556467,,,,,,,20.61018,3.7839408,25.02099,21.1632,20.257702,3.7297082,,,20.833332,7.5686269,20.46579,4.3907175,,,,,,,19.084873,7.0636683
16000US1239550,"Lauderhill city, Florida",2010,16.808249,3.5075181,,,,,,,20.563498,4.7978497,4.0055251,3.6967537,17.881754,3.7687905,,,5.2957358,3.813329,18.925928,4.1371365,,,,,,,4.3949771,3.1645854
16000US1239550,"Lauderhill city, Florida",2011,17.338356,3.6293409,,,,,,,18.499302,3.3895206,,,,,,,15.261628,9.3486223,17.682083,4.4825063,,,,,,,14.098173,7.544251
16000US1239550,"Lauderhill city, Florida",2012,18.429121,2.8625081,,,,,,,23.656651,3.3967364,14.860335,8.4397707,18.591635,3.0111716,,,4.4948921,2.9263873,22.231169,3.5370781,,,,,,,5.2327895,2.7174721
16000US1239550,"Lauderhill city, Florida",2013,17.382111,4.0864582,,,,,,,17.605583,4.6900778,33.447491,11.621174,15.742251,4.7845817,,,8.2205029,5.3834658,19.179209,4.9064102,,,,,,,10.700344,5.1081328
16000US1239550,"Lauderhill city, Florida",2014,19.183168,3.6378536,,,,,,,22.784515,4.3895798,24.60215,12.781914,18.444952,4.5324726,,,2.6199496,2.1430485,22.417406,4.1927452,,,,,,,9.4186049,5.4361248
16000US1239550,"Lauderhill city, Florida",2015,21.655476,4.8513837,,,,,,,26.338827,5.778522,7.1319408,6.8641825,23.239788,5.3456998,,,9.0725813,5.2885275,23.044397,5.3651505,,,,,,,9.1884642,5.4411736
16000US1239550,"Lauderhill city, Florida",2016,27.166649,4.0110884,,,,,,,29.661724,5.2427559,35.188217,15.85984,26.629004,4.4502931,,,13.03116,9.2550049,28.893631,4.5266061,,,,,,,20.467445,8.9003496
16000US1239550,"Lauderhill city, Florida",2017,18.283432,3.596519,,,,,,,20.024818,4.8863816,17.332642,8.7005148,18.386103,4.0881128,,,11.622901,5.7176375,19.170153,4.0987453,,,,,,,12.635681,4.8933654
16000US1239925,"Lehigh Acres CDP, Florida",2009,16.945364,2.955615,,,,,,,24.423569,6.5835366,25.551268,8.8664103,13.044293,6.1741128,,,9.0550203,2.1972852,25.585375,5.4227428,,,,,,,11.679862,2.46189
16000US1239925,"Lehigh Acres CDP, Florida",2010,16.117844,2.8963683,,,,,,,18.730465,8.2574902,26.754908,7.1407003,12.452598,4.8991408,,,10.371941,3.4921393,23.35515,6.9555783,,,,,,,15.717936,3.6482654
16000US1239925,"Lehigh Acres CDP, Florida",2011,25.533762,3.4568219,,,,,,,31.595785,9.721508,25.728968,4.4889135,25.445753,5.4170098,,,22.57695,5.7216501,28.318167,8.3428288,34.552422,10.917769,,,,,22.794529,4.0508385
16000US1239925,"Lehigh Acres CDP, Florida",2012,19.243956,2.2367465,,,,,,,15.9534,4.7429781,30.330482,5.3263941,13.047351,5.0521293,,,12.404742,2.3417482,26.007896,4.1371098,28.418123,6.3707142,,,,,19.326385,2.6390927
16000US1239925,"Lehigh Acres CDP, Florida",2013,26.905272,3.5942242,,,,,,,25.76758,6.8681827,44.964489,8.1820126,17.315643,7.684587,,,15.380435,3.120945,35.84528,6.097723,56.35051,16.317032,,,,,24.972477,3.8500824
16000US1239925,"Lehigh Acres CDP, Florida",2014,30.250713,3.1843641,,,,,,,36.359612,6.9536896,51.33419,7.6209478,20.038328,6.7101574,,,11.679069,2.5614283,46.330532,4.5618763,50.862068,16.288139,,,,,27.631157,4.1478653
16000US1239925,"Lehigh Acres CDP, Florida",2015,22.805696,2.3238389,,,,,,,28.561068,7.4666119,33.875267,6.4769907,17.745014,4.8210201,,,14.358012,2.102396,30.927776,3.988941,43.647366,21.722216,,,,,20.767921,3.0408356
16000US1239925,"Lehigh Acres CDP, Florida",2016,22.634016,3.1497278,,,,,,,34.443371,10.924417,30.651066,5.8063312,18.143724,6.2275229,,,13.634946,3.8128972,30.23562,6.0646386,28.173374,12.9783,,,,,21.310505,3.5064206
16000US1239925,"Lehigh Acres CDP, Florida",2017,17.317846,2.2984321,,,,,,,15.803303,5.2418995,22.718691,4.2318659,14.688876,4.1611304,,,13.871437,3.9545667,20.940308,5.9463663,22.488039,11.881964,,,,,17.256439,2.7593029
16000US1243975,"Melbourne city, Florida",2009,8.1634979,1.849946,,,,,,,16.507936,7.8367481,11.35491,7.7841339,7.9253316,2.078187,,,6.2746191,1.8777926,16.887842,12.569055,,,,,,,6.806191,1.8841736
16000US1243975,"Melbourne city, Florida",2010,10.659506,2.1242373,,,,,,,14.145719,6.1142464,10.906936,7.2558241,10.642255,2.3285244,,,9.9062271,1.9692342,13.738208,13.143071,,,,,,,10.074526,2.0030668
16000US1243975,"Melbourne city, Florida",2011,7.1489191,1.5631785,,,,,,,,,,,,,,,5.9182515,1.487512,14.360964,12.06839,,,,,,,6.0888572,1.5422549
