geoid,name,year,total_est,total_se
05000US29189,"St. Louis County, Missouri",2011-2015,5.1727357,.12846175
05000US29189,"St. Louis County, Missouri",2012-2016,5.1462183,.12418578
05000US29189,"St. Louis County, Missouri",2013-2017,5.1491737,.1255898
05000US29195,"Saline County, Missouri",2005-2009,1.0505956,.28058285
05000US29195,"Saline County, Missouri",2006-2010,.87779987,.2444649
05000US29195,"Saline County, Missouri",2007-2011,1.423764,.49307841
05000US29195,"Saline County, Missouri",2008-2012,1.1837121,.34801593
05000US29195,"Saline County, Missouri",2009-2013,1.2476419,.3570686
05000US29195,"Saline County, Missouri",2010-2014,1.2712408,.42932826
05000US29195,"Saline County, Missouri",2011-2015,1.8299477,.46372974
05000US29195,"Saline County, Missouri",2012-2016,1.7317137,.37709141
05000US29195,"Saline County, Missouri",2013-2017,1.8948283,.39628601
05000US29197,"Schuyler County, Missouri",2005-2009,2.4841695,.99195039
05000US29197,"Schuyler County, Missouri",2006-2010,5.8702135,2.6066914
05000US29197,"Schuyler County, Missouri",2007-2011,4.4459643,2.1067309
05000US29197,"Schuyler County, Missouri",2008-2012,3.479645,1.2581112
05000US29197,"Schuyler County, Missouri",2009-2013,3.3659313,1.2581112
05000US29197,"Schuyler County, Missouri",2010-2014,2.8486784,1.1775692
05000US29197,"Schuyler County, Missouri",2011-2015,.59158134,.26280209
05000US29197,"Schuyler County, Missouri",2012-2016,.95541406,.31805649
05000US29197,"Schuyler County, Missouri",2013-2017,.85393256,.36883986
05000US29199,"Scotland County, Missouri",2005-2009,.3131524,.27920374
05000US29199,"Scotland County, Missouri",2006-2010,.28979507,.23908408
05000US29199,"Scotland County, Missouri",2007-2011,.24839577,.20133397
05000US29199,"Scotland County, Missouri",2008-2012,.20648357,.17573071
05000US29199,"Scotland County, Missouri",2009-2013,.34986621,.27523896
05000US29199,"Scotland County, Missouri",2010-2014,.14397366,.10002514
05000US29199,"Scotland County, Missouri",2011-2015,.082084954,.062374584
05000US29199,"Scotland County, Missouri",2012-2016,.081749439,.074543558
05000US29199,"Scotland County, Missouri",2013-2017,.30718821,.21163929
05000US29201,"Scott County, Missouri",2005-2009,.93980813,.19839291
05000US29201,"Scott County, Missouri",2006-2010,.85090166,.18837726
05000US29201,"Scott County, Missouri",2007-2011,1.2656616,.37463698
05000US29201,"Scott County, Missouri",2008-2012,1.3446622,.36915913
05000US29201,"Scott County, Missouri",2009-2013,1.369339,.43713933
05000US29201,"Scott County, Missouri",2010-2014,1.3772134,.45821425
05000US29201,"Scott County, Missouri",2011-2015,1.5693402,.4777813
05000US29201,"Scott County, Missouri",2012-2016,.94886392,.24163954
05000US29201,"Scott County, Missouri",2013-2017,.96247876,.29098231
05000US29203,"Shannon County, Missouri",2005-2009,2.2382672,1.4118559
05000US29203,"Shannon County, Missouri",2006-2010,.65445024,.33997416
05000US29203,"Shannon County, Missouri",2007-2011,.72377789,.28851578
05000US29203,"Shannon County, Missouri",2008-2012,.7374807,.37600741
05000US29203,"Shannon County, Missouri",2009-2013,1.2398665,.48556849
05000US29203,"Shannon County, Missouri",2010-2014,.82535881,.35630661
05000US29203,"Shannon County, Missouri",2011-2015,.4568955,.27043888
05000US29203,"Shannon County, Missouri",2012-2016,.82364345,.316616
05000US29203,"Shannon County, Missouri",2013-2017,.91865098,.34535754
05000US29205,"Shelby County, Missouri",2005-2009,2.6018274,.82848752
05000US29205,"Shelby County, Missouri",2006-2010,1.7859915,.65142554
05000US29205,"Shelby County, Missouri",2007-2011,2.3321335,.81827575
05000US29205,"Shelby County, Missouri",2008-2012,1.2010113,.38426214
05000US29205,"Shelby County, Missouri",2009-2013,1.2910423,.38756946
05000US29205,"Shelby County, Missouri",2010-2014,2.6214216,.72346097
05000US29205,"Shelby County, Missouri",2011-2015,1.8935103,.5509395
05000US29205,"Shelby County, Missouri",2012-2016,1.6102798,.46472722
05000US29205,"Shelby County, Missouri",2013-2017,1.8080211,.4895995
05000US29207,"Stoddard County, Missouri",2005-2009,1.8154721,.33767799
05000US29207,"Stoddard County, Missouri",2006-2010,1.9940842,.41619185
05000US29207,"Stoddard County, Missouri",2007-2011,1.3670312,.33848947
05000US29207,"Stoddard County, Missouri",2008-2012,1.6420307,.46352023
05000US29207,"Stoddard County, Missouri",2009-2013,1.6342934,.45195717
05000US29207,"Stoddard County, Missouri",2010-2014,1.5369676,.49667919
05000US29207,"Stoddard County, Missouri",2011-2015,1.5216007,.5093531
05000US29207,"Stoddard County, Missouri",2012-2016,2.1384449,.57141387
05000US29207,"Stoddard County, Missouri",2013-2017,1.8795978,.53745878
05000US29209,"Stone County, Missouri",2005-2009,2.3824792,.65885699
05000US29209,"Stone County, Missouri",2006-2010,3.1747024,.61734331
05000US29209,"Stone County, Missouri",2007-2011,2.9700816,.67494333
05000US29209,"Stone County, Missouri",2008-2012,3.0249,.64464158
05000US29209,"Stone County, Missouri",2009-2013,3.6615648,.80246145
05000US29209,"Stone County, Missouri",2010-2014,3.4659576,.68885255
05000US29209,"Stone County, Missouri",2011-2015,3.1553786,.42432094
05000US29209,"Stone County, Missouri",2012-2016,3.4105844,.59237242
05000US29209,"Stone County, Missouri",2013-2017,3.2763488,.57649446
05000US29211,"Sullivan County, Missouri",2005-2009,1.4907922,.73744416
05000US29211,"Sullivan County, Missouri",2006-2010,1.6646849,.82222277
05000US29211,"Sullivan County, Missouri",2007-2011,1.4174873,.72563738
05000US29211,"Sullivan County, Missouri",2008-2012,2.3998802,1.0394617
05000US29211,"Sullivan County, Missouri",2009-2013,1.7546514,.66206318
05000US29211,"Sullivan County, Missouri",2010-2014,1.2822469,.51965427
05000US29211,"Sullivan County, Missouri",2011-2015,.85995084,.42941535
05000US29211,"Sullivan County, Missouri",2012-2016,.74812967,.36004212
05000US29211,"Sullivan County, Missouri",2013-2017,.48574117,.35243499
05000US29213,"Taney County, Missouri",2005-2009,3.3412054,.47056237
05000US29213,"Taney County, Missouri",2006-2010,3.7263806,.49545228
05000US29213,"Taney County, Missouri",2007-2011,3.8494203,.74800694
05000US29213,"Taney County, Missouri",2008-2012,3.4304984,.60088068
05000US29213,"Taney County, Missouri",2009-2013,3.1195147,.57528758
05000US29213,"Taney County, Missouri",2010-2014,3.1364202,.50156611
05000US29213,"Taney County, Missouri",2011-2015,3.0566707,.49490356
05000US29213,"Taney County, Missouri",2012-2016,3.1066051,.34654734
05000US29213,"Taney County, Missouri",2013-2017,3.0566399,.3917765
05000US29215,"Texas County, Missouri",2005-2009,1.6301017,.33031443
05000US29215,"Texas County, Missouri",2006-2010,1.6093836,.3624391
05000US29215,"Texas County, Missouri",2007-2011,1.6102122,.34672603
05000US29215,"Texas County, Missouri",2008-2012,1.2035604,.28466034
05000US29215,"Texas County, Missouri",2009-2013,1.0220674,.21887322
05000US29215,"Texas County, Missouri",2010-2014,1.5545046,.43596685
05000US29215,"Texas County, Missouri",2011-2015,1.9623082,.52676249
05000US29215,"Texas County, Missouri",2012-2016,2.1058776,.59394157
05000US29215,"Texas County, Missouri",2013-2017,2.6055844,.58393085
05000US29217,"Vernon County, Missouri",2005-2009,1.6843047,.53459924
05000US29217,"Vernon County, Missouri",2006-2010,1.3912129,.43012673
05000US29217,"Vernon County, Missouri",2007-2011,1.6508421,.52497923
05000US29217,"Vernon County, Missouri",2008-2012,1.4839202,.55691057
05000US29217,"Vernon County, Missouri",2009-2013,1.6150547,.45180005
05000US29217,"Vernon County, Missouri",2010-2014,1.4296607,.39978352
05000US29217,"Vernon County, Missouri",2011-2015,1.8823643,.45422372
05000US29217,"Vernon County, Missouri",2012-2016,1.5933961,.40262324
05000US29217,"Vernon County, Missouri",2013-2017,1.3984998,.42066342
05000US29219,"Warren County, Missouri",2005-2009,3.9340143,.67122722
05000US29219,"Warren County, Missouri",2006-2010,4.6720405,.89547235
05000US29219,"Warren County, Missouri",2007-2011,4.588213,.83126491
05000US29219,"Warren County, Missouri",2008-2012,5.6288533,.98756087
05000US29219,"Warren County, Missouri",2009-2013,4.9254599,.87276578
05000US29219,"Warren County, Missouri",2010-2014,5.4799528,1.0493526
05000US29219,"Warren County, Missouri",2011-2015,4.8784914,.81132191
05000US29219,"Warren County, Missouri",2012-2016,4.8122559,1.0025191
05000US29219,"Warren County, Missouri",2013-2017,3.9697204,.66852272
05000US29221,"Washington County, Missouri",2005-2009,1.7829137,.50679469
05000US29221,"Washington County, Missouri",2006-2010,1.9775029,.56212938
05000US29221,"Washington County, Missouri",2007-2011,2.2338345,.53105706
05000US29221,"Washington County, Missouri",2008-2012,2.7428343,.78891832
05000US29221,"Washington County, Missouri",2009-2013,2.9281876,.87309676
05000US29221,"Washington County, Missouri",2010-2014,2.946681,.91743374
05000US29221,"Washington County, Missouri",2011-2015,2.7507186,.98534226
05000US29221,"Washington County, Missouri",2012-2016,2.887769,.76589614
05000US29221,"Washington County, Missouri",2013-2017,2.2628965,.69876677
05000US29223,"Wayne County, Missouri",2005-2009,2.1519892,.80133295
05000US29223,"Wayne County, Missouri",2006-2010,1.0645425,.36203542
05000US29223,"Wayne County, Missouri",2007-2011,1.5095181,.55148822
05000US29223,"Wayne County, Missouri",2008-2012,1.4727759,.38886967
05000US29223,"Wayne County, Missouri",2009-2013,2.5377688,.66956615
05000US29223,"Wayne County, Missouri",2010-2014,2.0997767,.50696278
05000US29223,"Wayne County, Missouri",2011-2015,2.1198776,.63526452
05000US29223,"Wayne County, Missouri",2012-2016,1.5965819,.32807884
05000US29223,"Wayne County, Missouri",2013-2017,1.563318,.47289914
05000US29225,"Webster County, Missouri",2005-2009,1.9278798,.40600771
05000US29225,"Webster County, Missouri",2006-2010,1.6032289,.27772897
05000US29225,"Webster County, Missouri",2007-2011,1.5988009,.35096946
05000US29225,"Webster County, Missouri",2008-2012,1.6499462,.33097541
05000US29225,"Webster County, Missouri",2009-2013,1.6540773,.27148989
05000US29225,"Webster County, Missouri",2010-2014,1.6455939,.30844465
05000US29225,"Webster County, Missouri",2011-2015,1.4745162,.31149009
05000US29225,"Webster County, Missouri",2012-2016,1.672286,.26070541
05000US29225,"Webster County, Missouri",2013-2017,1.5549283,.2427856
05000US29227,"Worth County, Missouri",2005-2009,.53449953,.35446224
05000US29227,"Worth County, Missouri",2006-2010,.2285192,.25005141
05000US29227,"Worth County, Missouri",2007-2011,.22956841,.19537736
05000US29227,"Worth County, Missouri",2008-2012,.37278658,.16996348
05000US29227,"Worth County, Missouri",2009-2013,.51667446,.25698096
05000US29227,"Worth County, Missouri",2010-2014,.52331114,.26028186
05000US29227,"Worth County, Missouri",2011-2015,.57636887,.29198018
05000US29227,"Worth County, Missouri",2012-2016,.92188257,.47192839
05000US29227,"Worth County, Missouri",2013-2017,.73063809,.32571507
05000US29229,"Wright County, Missouri",2005-2009,1.1834974,.36308756
05000US29229,"Wright County, Missouri",2006-2010,1.0570711,.39594328
05000US29229,"Wright County, Missouri",2007-2011,.97527176,.3596099
05000US29229,"Wright County, Missouri",2008-2012,1.9859065,.75614637
05000US29229,"Wright County, Missouri",2009-2013,2.2528563,.75323462
05000US29229,"Wright County, Missouri",2010-2014,1.4435766,.53373629
05000US29229,"Wright County, Missouri",2011-2015,1.3984498,.50084674
05000US29229,"Wright County, Missouri",2012-2016,1.6759168,.60863048
05000US29229,"Wright County, Missouri",2013-2017,.79763991,.32879353
05000US29510,"St. Louis city, Missouri",2005-2009,4.10952,.20236145
05000US29510,"St. Louis city, Missouri",2006-2010,3.6799464,.17351815
05000US29510,"St. Louis city, Missouri",2007-2011,3.6225486,.15351897
05000US29510,"St. Louis city, Missouri",2008-2012,3.8703156,.16031241
05000US29510,"St. Louis city, Missouri",2009-2013,3.7666757,.20069338
05000US29510,"St. Louis city, Missouri",2010-2014,3.7866261,.18481576
05000US29510,"St. Louis city, Missouri",2011-2015,3.8084002,.17805804
05000US29510,"St. Louis city, Missouri",2012-2016,3.6325667,.18042994
05000US29510,"St. Louis city, Missouri",2013-2017,3.4512985,.14750281
05000US30001,"Beaverhead County, Montana",2005-2009,2.9031169,.76612025
05000US30001,"Beaverhead County, Montana",2006-2010,3.6246166,.79216409
05000US30001,"Beaverhead County, Montana",2007-2011,2.9225736,.5237112
05000US30001,"Beaverhead County, Montana",2008-2012,3.7277851,.78392309
05000US30001,"Beaverhead County, Montana",2009-2013,4.5376158,1.0352299
05000US30001,"Beaverhead County, Montana",2010-2014,3.8734667,.98766202
05000US30001,"Beaverhead County, Montana",2011-2015,3.6702185,.97489518
05000US30001,"Beaverhead County, Montana",2012-2016,4.2932277,.93302661
05000US30001,"Beaverhead County, Montana",2013-2017,3.1837609,.7663731
05000US30003,"Big Horn County, Montana",2005-2009,.58552581,.22305746
05000US30003,"Big Horn County, Montana",2006-2010,.50540948,.177623
05000US30003,"Big Horn County, Montana",2007-2011,.39135879,.1617775
05000US30003,"Big Horn County, Montana",2008-2012,.17091361,.11334421
05000US30003,"Big Horn County, Montana",2009-2013,.2241286,.11275729
05000US30003,"Big Horn County, Montana",2010-2014,.23702118,.13014203
05000US30003,"Big Horn County, Montana",2011-2015,.34243971,.15265802
05000US30003,"Big Horn County, Montana",2012-2016,.33298019,.13801333
05000US30003,"Big Horn County, Montana",2013-2017,.42889389,.16009478
05000US30005,"Blaine County, Montana",2005-2009,.96699923,.3825635
05000US30005,"Blaine County, Montana",2006-2010,1.0506798,.37571242
05000US30005,"Blaine County, Montana",2007-2011,.72575665,.30977133
05000US30005,"Blaine County, Montana",2008-2012,1.0285538,.37328997
05000US30005,"Blaine County, Montana",2009-2013,1.0687022,.38051927
05000US30005,"Blaine County, Montana",2010-2014,.89720201,.30506068
05000US30005,"Blaine County, Montana",2011-2015,.92452264,.23033598
05000US30005,"Blaine County, Montana",2012-2016,.6960206,.16556588
05000US30005,"Blaine County, Montana",2013-2017,.57177252,.21952552
05000US30007,"Broadwater County, Montana",2005-2009,1.4993482,.83220059
05000US30007,"Broadwater County, Montana",2006-2010,2.5345185,1.2647873
05000US30007,"Broadwater County, Montana",2007-2011,2.3682761,1.3392386
05000US30007,"Broadwater County, Montana",2008-2012,4.2869954,1.6029004
05000US30007,"Broadwater County, Montana",2009-2013,4.2887397,1.255288
05000US30007,"Broadwater County, Montana",2010-2014,4.8271017,1.4725395
05000US30007,"Broadwater County, Montana",2011-2015,3.7772312,1.3243136
05000US30007,"Broadwater County, Montana",2012-2016,4.4448352,1.3243136
05000US30007,"Broadwater County, Montana",2013-2017,3.56212,.91898412
05000US30009,"Carbon County, Montana",2005-2009,3.6341238,.61782539
05000US30009,"Carbon County, Montana",2006-2010,3.5921552,.66909444
05000US30009,"Carbon County, Montana",2007-2011,3.5742812,.58872372
05000US30009,"Carbon County, Montana",2008-2012,3.9176691,.7676608
05000US30009,"Carbon County, Montana",2009-2013,3.3181911,.58232832
05000US30009,"Carbon County, Montana",2010-2014,3.3761899,.56082892
05000US30009,"Carbon County, Montana",2011-2015,3.6326449,.59203613
05000US30009,"Carbon County, Montana",2012-2016,3.6557059,.58203453
05000US30009,"Carbon County, Montana",2013-2017,3.8314543,.42981851
05000US30011,"Carter County, Montana",2005-2009,1.3492063,.47897151
05000US30011,"Carter County, Montana",2006-2010,.77579522,.42283559
05000US30011,"Carter County, Montana",2007-2011,.7898894,.5262289
05000US30011,"Carter County, Montana",2008-2012,.70532912,.33168808
05000US30011,"Carter County, Montana",2009-2013,.80580181,.33960706
05000US30011,"Carter County, Montana",2010-2014,.24896267,.35287306
05000US30011,"Carter County, Montana",2011-2015,.24449879,.1977589
05000US30011,"Carter County, Montana",2012-2016,.38610038,.28093433
05000US30011,"Carter County, Montana",2013-2017,.9848485,.4570854
05000US30013,"Cascade County, Montana",2005-2009,4.2313704,.33767426
05000US30013,"Cascade County, Montana",2006-2010,3.9708548,.35087854
05000US30013,"Cascade County, Montana",2007-2011,4.4432912,.45969588
05000US30013,"Cascade County, Montana",2008-2012,4.5650353,.36886573
05000US30013,"Cascade County, Montana",2009-2013,4.8553681,.39622682
05000US30013,"Cascade County, Montana",2010-2014,4.6514468,.39387983
05000US30013,"Cascade County, Montana",2011-2015,4.9774637,.42728698
05000US30013,"Cascade County, Montana",2012-2016,4.2218676,.3674874
05000US30013,"Cascade County, Montana",2013-2017,3.9209936,.34550062
05000US30015,"Chouteau County, Montana",2005-2009,1.7422937,.51211411
05000US30015,"Chouteau County, Montana",2006-2010,1.4570686,.54832512
05000US30015,"Chouteau County, Montana",2007-2011,2.0055325,.58856422
05000US30015,"Chouteau County, Montana",2008-2012,1.4971606,.46029463
05000US30015,"Chouteau County, Montana",2009-2013,1.3042732,.45903075
05000US30015,"Chouteau County, Montana",2010-2014,1.1435399,.40464598
05000US30015,"Chouteau County, Montana",2011-2015,1.1955594,.46721819
05000US30015,"Chouteau County, Montana",2012-2016,.65101933,.15621965
05000US30015,"Chouteau County, Montana",2013-2017,.80867165,.18826994
05000US30017,"Custer County, Montana",2005-2009,3.1539221,.75380158
05000US30017,"Custer County, Montana",2006-2010,2.5458953,.75803602
05000US30017,"Custer County, Montana",2007-2011,2.2545393,.60680419
05000US30017,"Custer County, Montana",2008-2012,2.4944472,.69068056
05000US30017,"Custer County, Montana",2009-2013,2.4607551,.711842
05000US30017,"Custer County, Montana",2010-2014,1.8619934,.48656803
05000US30017,"Custer County, Montana",2011-2015,2.377564,.4732939
05000US30017,"Custer County, Montana",2012-2016,3.0634391,.64443779
05000US30017,"Custer County, Montana",2013-2017,2.7154267,.4650622
05000US30019,"Daniels County, Montana",2005-2009,.26972353,.28657416
05000US30019,"Daniels County, Montana",2006-2010,.30321407,.29444879
05000US30019,"Daniels County, Montana",2007-2011,.46484601,.28157642
05000US30019,"Daniels County, Montana",2008-2012,1.7301037,1.0827712
05000US30019,"Daniels County, Montana",2009-2013,1.5185602,1.0231656
05000US30019,"Daniels County, Montana",2010-2014,1.8201874,1.1023405
05000US30019,"Daniels County, Montana",2011-2015,1.6496017,.96412039
05000US30019,"Daniels County, Montana",2012-2016,1.7347509,1.0508381
05000US30019,"Daniels County, Montana",2013-2017,.78299773,.50886363
05000US30021,"Dawson County, Montana",2005-2009,3.3462033,.88905859
05000US30021,"Dawson County, Montana",2006-2010,2.6418896,.68731868
05000US30021,"Dawson County, Montana",2007-2011,2.5108805,.62411618
05000US30021,"Dawson County, Montana",2008-2012,1.8842829,.50535029
05000US30021,"Dawson County, Montana",2009-2013,1.4892685,.41272411
05000US30021,"Dawson County, Montana",2010-2014,1.778935,.44179937
05000US30021,"Dawson County, Montana",2011-2015,1.8045915,.52578878
05000US30021,"Dawson County, Montana",2012-2016,2.2903192,.56078404
05000US30021,"Dawson County, Montana",2013-2017,2.5525525,.63241702
05000US30023,"Deer Lodge County, Montana",2005-2009,5.7908969,1.253337
05000US30023,"Deer Lodge County, Montana",2006-2010,5.857605,1.3049906
05000US30023,"Deer Lodge County, Montana",2007-2011,4.9494295,1.026907
05000US30023,"Deer Lodge County, Montana",2008-2012,4.904603,1.0353414
05000US30023,"Deer Lodge County, Montana",2009-2013,5.9773827,1.0868267
05000US30023,"Deer Lodge County, Montana",2010-2014,5.690793,1.0983421
05000US30023,"Deer Lodge County, Montana",2011-2015,5.2111607,.86456698
05000US30023,"Deer Lodge County, Montana",2012-2016,4.9585876,.88773936
05000US30023,"Deer Lodge County, Montana",2013-2017,4.4901981,.85882658
05000US30025,"Fallon County, Montana",2005-2009,1.4678208,.80077517
05000US30025,"Fallon County, Montana",2006-2010,1.3864201,.54026192
05000US30025,"Fallon County, Montana",2007-2011,.97867876,.44620615
05000US30025,"Fallon County, Montana",2008-2012,1.0488365,.47724509
05000US30025,"Fallon County, Montana",2009-2013,1.0048622,.51160377
05000US30025,"Fallon County, Montana",2010-2014,1.4200792,.882532
05000US30025,"Fallon County, Montana",2011-2015,.098135427,.099402651
05000US30025,"Fallon County, Montana",2012-2016,.54926193,.33357027
05000US30025,"Fallon County, Montana",2013-2017,.54700851,.35296249
05000US30027,"Fergus County, Montana",2005-2009,1.0697094,.47145247
05000US30027,"Fergus County, Montana",2006-2010,1.0249283,.46465248
05000US30027,"Fergus County, Montana",2007-2011,.98124349,.46981025
05000US30027,"Fergus County, Montana",2008-2012,1.2601025,.48602635
05000US30027,"Fergus County, Montana",2009-2013,1.2937397,.52255249
05000US30027,"Fergus County, Montana",2010-2014,.95685458,.33314085
05000US30027,"Fergus County, Montana",2011-2015,2.389257,.81103176
05000US30027,"Fergus County, Montana",2012-2016,2.721148,.89890248
05000US30027,"Fergus County, Montana",2013-2017,4.0257792,1.0572687
05000US30029,"Flathead County, Montana",2005-2009,3.6973352,.43352976
05000US30029,"Flathead County, Montana",2006-2010,3.3850811,.34682786
05000US30029,"Flathead County, Montana",2007-2011,3.6261168,.3533653
05000US30029,"Flathead County, Montana",2008-2012,3.1154156,.33212885
05000US30029,"Flathead County, Montana",2009-2013,3.035964,.33072841
05000US30029,"Flathead County, Montana",2010-2014,2.9640696,.29811737
05000US30029,"Flathead County, Montana",2011-2015,3.5196555,.36930224
05000US30029,"Flathead County, Montana",2012-2016,3.414083,.42689797
05000US30029,"Flathead County, Montana",2013-2017,3.470727,.43246847
05000US30031,"Gallatin County, Montana",2005-2009,4.4561548,.38216972
05000US30031,"Gallatin County, Montana",2006-2010,4.5896254,.39105016
05000US30031,"Gallatin County, Montana",2007-2011,5.019855,.40164977
05000US30031,"Gallatin County, Montana",2008-2012,5.1140704,.38221452
05000US30031,"Gallatin County, Montana",2009-2013,4.9235511,.37869763
05000US30031,"Gallatin County, Montana",2010-2014,5.1520815,.35583085
05000US30031,"Gallatin County, Montana",2011-2015,5.21595,.46554241
05000US30031,"Gallatin County, Montana",2012-2016,4.9633517,.39406508
05000US30031,"Gallatin County, Montana",2013-2017,4.5625563,.38984758
05000US30033,"Garfield County, Montana",2005-2009,.79295152,.58756208
05000US30033,"Garfield County, Montana",2006-2010,0,5.1651869
05000US30033,"Garfield County, Montana",2007-2011,0,4.080586
05000US30033,"Garfield County, Montana",2008-2012,0,.55263883
05000US30033,"Garfield County, Montana",2009-2013,.1746725,.15903708
05000US30033,"Garfield County, Montana",2010-2014,.18231541,.16591905
05000US30033,"Garfield County, Montana",2011-2015,.19102196,.1738164
05000US30033,"Garfield County, Montana",2012-2016,.18850142,.17148218
05000US30033,"Garfield County, Montana",2013-2017,.18416207,.16754563
05000US30035,"Glacier County, Montana",2005-2009,.52941614,.22664331
05000US30035,"Glacier County, Montana",2006-2010,.44524941,.24773034
05000US30035,"Glacier County, Montana",2007-2011,.30009753,.11857957
05000US30035,"Glacier County, Montana",2008-2012,1.0579646,.53896904
05000US30035,"Glacier County, Montana",2009-2013,1.1162034,.52575856
05000US30035,"Glacier County, Montana",2010-2014,1.334213,.51694685
05000US30035,"Glacier County, Montana",2011-2015,1.5140433,.59580874
05000US30035,"Glacier County, Montana",2012-2016,1.3143482,.5415417
05000US30035,"Glacier County, Montana",2013-2017,1.2722088,.44002607
05000US30037,"Golden Valley County, Montana",2005-2009,1.1454754,.69211459
05000US30037,"Golden Valley County, Montana",2006-2010,1.1111112,.74767333
05000US30037,"Golden Valley County, Montana",2007-2011,1.3745705,.68972778
05000US30037,"Golden Valley County, Montana",2008-2012,1.3003901,.54352999
05000US30037,"Golden Valley County, Montana",2009-2013,1.6925248,.66911727
05000US30037,"Golden Valley County, Montana",2010-2014,1.7615176,.55104339
05000US30037,"Golden Valley County, Montana",2011-2015,1.4550265,.54796201
05000US30037,"Golden Valley County, Montana",2012-2016,1.5068493,.56925434
05000US30037,"Golden Valley County, Montana",2013-2017,1.4725568,.55664808
05000US30039,"Granite County, Montana",2005-2009,1.8750001,.59101653
05000US30039,"Granite County, Montana",2006-2010,2.1353481,.67899781
05000US30039,"Granite County, Montana",2007-2011,2.9132569,.79594457
05000US30039,"Granite County, Montana",2008-2012,2.9841063,.84786958
05000US30039,"Granite County, Montana",2009-2013,3.0917873,.95933115
05000US30039,"Granite County, Montana",2010-2014,2.968401,.9507575
05000US30039,"Granite County, Montana",2011-2015,3.0618687,.90187591
05000US30039,"Granite County, Montana",2012-2016,2.5529265,1.0030774
05000US30039,"Granite County, Montana",2013-2017,3.3686836,1.023916
05000US30041,"Hill County, Montana",2005-2009,2.4157236,.49197435
05000US30041,"Hill County, Montana",2006-2010,2.5426376,.56586188
05000US30041,"Hill County, Montana",2007-2011,2.367636,.59309423
05000US30041,"Hill County, Montana",2008-2012,2.0857832,.4665466
05000US30041,"Hill County, Montana",2009-2013,2.1164346,.44377902
05000US30041,"Hill County, Montana",2010-2014,1.9289278,.46608093
05000US30041,"Hill County, Montana",2011-2015,1.640138,.36423391
05000US30041,"Hill County, Montana",2012-2016,2.5228386,.52592468
05000US30041,"Hill County, Montana",2013-2017,2.7993684,.58693546
05000US30043,"Jefferson County, Montana",2005-2009,5.4479966,.93060303
05000US30043,"Jefferson County, Montana",2006-2010,4.5763927,.79485756
05000US30043,"Jefferson County, Montana",2007-2011,5.4161863,.93225044
05000US30043,"Jefferson County, Montana",2008-2012,5.6161976,.92041612
05000US30043,"Jefferson County, Montana",2009-2013,5.5798497,1.0473748
05000US30043,"Jefferson County, Montana",2010-2014,4.901875,.97031134
05000US30043,"Jefferson County, Montana",2011-2015,4.460094,.85091579
05000US30043,"Jefferson County, Montana",2012-2016,3.8444963,.6969319
05000US30043,"Jefferson County, Montana",2013-2017,4.5075269,.62751245
05000US30045,"Judith Basin County, Montana",2005-2009,.33702454,.20487814
05000US30045,"Judith Basin County, Montana",2006-2010,.10167768,.092619538
05000US30045,"Judith Basin County, Montana",2007-2011,.14556041,.1179821
05000US30045,"Judith Basin County, Montana",2008-2012,.14619884,.088874668
05000US30045,"Judith Basin County, Montana",2009-2013,.14684288,.089266188
05000US30045,"Judith Basin County, Montana",2010-2014,1.4829462,.9315365
05000US30045,"Judith Basin County, Montana",2011-2015,1.5523285,1.0654279
05000US30045,"Judith Basin County, Montana",2012-2016,1.9182231,1.0433464
05000US30045,"Judith Basin County, Montana",2013-2017,1.9338422,.9899689
05000US30047,"Lake County, Montana",2005-2009,1.9370375,.40686148
05000US30047,"Lake County, Montana",2006-2010,1.7583265,.33922905
05000US30047,"Lake County, Montana",2007-2011,1.833869,.36735773
05000US30047,"Lake County, Montana",2008-2012,1.4968396,.31245956
05000US30047,"Lake County, Montana",2009-2013,1.5775816,.31546587
05000US30047,"Lake County, Montana",2010-2014,1.2971332,.23488151
05000US30047,"Lake County, Montana",2011-2015,1.3238673,.23142712
05000US30047,"Lake County, Montana",2012-2016,1.3339702,.2613208
05000US30047,"Lake County, Montana",2013-2017,1.8293923,.33156833
05000US30049,"Lewis and Clark County, Montana",2005-2009,3.9513323,.45430055
05000US30049,"Lewis and Clark County, Montana",2006-2010,4.410882,.44081649
05000US30049,"Lewis and Clark County, Montana",2007-2011,4.1631389,.49527997
05000US30049,"Lewis and Clark County, Montana",2008-2012,4.0626183,.39675832
05000US30049,"Lewis and Clark County, Montana",2009-2013,4.3605695,.47860387
05000US30049,"Lewis and Clark County, Montana",2010-2014,4.5513492,.44580033
05000US30049,"Lewis and Clark County, Montana",2011-2015,4.0500631,.44925112
05000US30049,"Lewis and Clark County, Montana",2012-2016,4.002182,.47534868
05000US30049,"Lewis and Clark County, Montana",2013-2017,3.8784132,.42642146
05000US30051,"Liberty County, Montana",2005-2009,.85714281,.34570578
05000US30051,"Liberty County, Montana",2006-2010,.35382575,.21509165
05000US30051,"Liberty County, Montana",2007-2011,1.3043478,.97793055
05000US30051,"Liberty County, Montana",2008-2012,1.1177988,.57497251
05000US30051,"Liberty County, Montana",2009-2013,.50912178,.41266206
05000US30051,"Liberty County, Montana",2010-2014,.49217004,.29815364
05000US30051,"Liberty County, Montana",2011-2015,1.0130857,.51186645
05000US30051,"Liberty County, Montana",2012-2016,.78534025,.42221117
