geoid,name,year,total_est,total_se
16000US1759000,"Peoria city, Illinois",2012,15868,1381.155
16000US1759000,"Peoria city, Illinois",2013,14598,1333.1307
16000US1759000,"Peoria city, Illinois",2014,15037,1311.8541
16000US1759000,"Peoria city, Illinois",2015,14947,1678.4194
16000US1759000,"Peoria city, Illinois",2016,13428,1176.2917
16000US1759000,"Peoria city, Illinois",2017,16466,1401.8237
16000US1765000,"Rockford city, Illinois",2009,18245,1643.769
16000US1765000,"Rockford city, Illinois",2010,18479,1538.6018
16000US1765000,"Rockford city, Illinois",2011,22455,1581.155
16000US1765000,"Rockford city, Illinois",2012,16841,1566.5653
16000US1765000,"Rockford city, Illinois",2013,20650,1766.5653
16000US1765000,"Rockford city, Illinois",2014,16762,1501.5198
16000US1765000,"Rockford city, Illinois",2015,17986,1372.0365
16000US1765000,"Rockford city, Illinois",2016,15637,1268.0851
16000US1765000,"Rockford city, Illinois",2017,18697,1483.2827
16000US1768003,"Schaumburg village, Illinois",2009,13225,1069.9088
16000US1768003,"Schaumburg village, Illinois",2010,12597,1286.9301
16000US1768003,"Schaumburg village, Illinois",2011,11331,1144.6809
16000US1768003,"Schaumburg village, Illinois",2012,13009,1508.8146
16000US1768003,"Schaumburg village, Illinois",2013,11564,1075.9878
16000US1768003,"Schaumburg village, Illinois",2014,11796,1244.9849
16000US1768003,"Schaumburg village, Illinois",2015,14411,1186.0182
16000US1768003,"Schaumburg village, Illinois",2016,11803,1049.2401
16000US1768003,"Schaumburg village, Illinois",2017,12281,995.13678
16000US1770122,"Skokie village, Illinois",2009,9853,1148.3282
16000US1770122,"Skokie village, Illinois",2010,10309,1340.4255
16000US1770122,"Skokie village, Illinois",2011,9083,1015.8055
16000US1770122,"Skokie village, Illinois",2012,9932,1071.7325
16000US1770122,"Skokie village, Illinois",2013,13597,1568.9969
16000US1770122,"Skokie village, Illinois",2014,11602,1084.4985
16000US1770122,"Skokie village, Illinois",2015,9738,874.16412
16000US1770122,"Skokie village, Illinois",2016,12371,1306.3829
16000US1770122,"Skokie village, Illinois",2017,12025,1378.7234
16000US1772000,"Springfield city, Illinois",2009,15495,1192.7052
16000US1772000,"Springfield city, Illinois",2010,12234,1519.1489
16000US1772000,"Springfield city, Illinois",2011,11283,1082.6748
16000US1772000,"Springfield city, Illinois",2012,15419,1264.4377
16000US1772000,"Springfield city, Illinois",2013,15919,1251.6718
16000US1772000,"Springfield city, Illinois",2014,12964,1179.3313
16000US1772000,"Springfield city, Illinois",2015,11207,1038.9058
16000US1772000,"Springfield city, Illinois",2016,12027,1054.1034
16000US1772000,"Springfield city, Illinois",2017,12583,1331.307
16000US1779293,"Waukegan city, Illinois",2009,18115,1506.9908
16000US1779293,"Waukegan city, Illinois",2010,18369,1631.611
16000US1779293,"Waukegan city, Illinois",2011,16913,1552.5836
16000US1779293,"Waukegan city, Illinois",2012,14636,1404.2554
16000US1779293,"Waukegan city, Illinois",2013,13870,1257.7507
16000US1779293,"Waukegan city, Illinois",2014,12302,1086.3221
16000US1779293,"Waukegan city, Illinois",2015,13443,1449.2401
16000US1779293,"Waukegan city, Illinois",2016,12954,1384.8025
16000US1779293,"Waukegan city, Illinois",2017,12332,1349.5441
16000US1805860,"Bloomington city, Indiana",2009,4133,589.05774
16000US1805860,"Bloomington city, Indiana",2010,5274,783.58661
16000US1805860,"Bloomington city, Indiana",2011,5038,806.07904
16000US1805860,"Bloomington city, Indiana",2012,5593,970.82068
16000US1805860,"Bloomington city, Indiana",2013,5605,533.13068
16000US1805860,"Bloomington city, Indiana",2014,5693,792.70514
16000US1805860,"Bloomington city, Indiana",2015,6548,896.04865
16000US1805860,"Bloomington city, Indiana",2016,7611,1035.8662
16000US1805860,"Bloomington city, Indiana",2017,5322,888.75378
16000US1810342,"Carmel city, Indiana",2009,16779,1322.1885
16000US1810342,"Carmel city, Indiana",2010,21353,1180.5471
16000US1810342,"Carmel city, Indiana",2011,20760,1525.2279
16000US1810342,"Carmel city, Indiana",2012,19791,1181.7629
16000US1810342,"Carmel city, Indiana",2013,19736,1498.4802
16000US1810342,"Carmel city, Indiana",2014,20657,1142.2493
16000US1810342,"Carmel city, Indiana",2015,20251,1314.2858
16000US1810342,"Carmel city, Indiana",2016,20652,1471.1246
16000US1810342,"Carmel city, Indiana",2017,21403,1110.6383
16000US1822000,"Evansville city, Indiana",2009,13886,1099.0881
16000US1822000,"Evansville city, Indiana",2010,11616,1387.234
16000US1822000,"Evansville city, Indiana",2011,11645,1031.611
16000US1822000,"Evansville city, Indiana",2012,11555,1613.3739
16000US1822000,"Evansville city, Indiana",2013,12246,1269.3009
16000US1822000,"Evansville city, Indiana",2014,12550,1229.7872
16000US1822000,"Evansville city, Indiana",2015,11960,1189.6656
16000US1822000,"Evansville city, Indiana",2016,10900,1396.9604
16000US1822000,"Evansville city, Indiana",2017,10205,1436.4741
16000US1823278,"Fishers town, Indiana",2009,17964,1316.7173
16000US1823278,"Fishers town, Indiana",2010,20682,1325.8358
16000US1823278,"Fishers town, Indiana",2011,21346,1798.7842
16000US1823278,"Fishers town, Indiana",2012,22147,1588.4498
16000US1823278,"Fishers town, Indiana",2013,25619,1458.9666
16000US1823278,"Fishers town, Indiana",2014,22610,1839.5137
16000US1823278,"Fishers town, Indiana",2015,25947,1576.8997
16000US1823278,"Fishers city, Indiana",2016,22879,1345.2887
16000US1823278,"Fishers city, Indiana",2017,21259,1632.8268
16000US1825000,"Fort Wayne city, Indiana",2009,42053,2378.1155
16000US1825000,"Fort Wayne city, Indiana",2010,42351,2203.6475
16000US1825000,"Fort Wayne city, Indiana",2011,37580,2235.2583
16000US1825000,"Fort Wayne city, Indiana",2012,36779,1919.7568
16000US1825000,"Fort Wayne city, Indiana",2013,35894,2071.7324
16000US1825000,"Fort Wayne city, Indiana",2014,37460,2255.3191
16000US1825000,"Fort Wayne city, Indiana",2015,38184,2347.1125
16000US1825000,"Fort Wayne city, Indiana",2016,37131,2577.5076
16000US1825000,"Fort Wayne city, Indiana",2017,35739,1871.7325
16000US1827000,"Gary city, Indiana",2009,6598,1265.0455
16000US1827000,"Gary city, Indiana",2010,5966,1197.5684
16000US1827000,"Gary city, Indiana",2011,4584,885.71429
16000US1827000,"Gary city, Indiana",2012,5126,944.07294
16000US1827000,"Gary city, Indiana",2013,5202,957.44684
16000US1827000,"Gary city, Indiana",2014,5689,1114.8937
16000US1827000,"Gary city, Indiana",2015,7344,1395.1367
16000US1827000,"Gary city, Indiana",2016,4152,955.0152
16000US1827000,"Gary city, Indiana",2017,3410,882.06689
16000US1831000,"Hammond city, Indiana",2009,12341,1504.5593
16000US1831000,"Hammond city, Indiana",2010,10172,1296.0486
16000US1831000,"Hammond city, Indiana",2011,15707,1572.6444
16000US1831000,"Hammond city, Indiana",2012,9372,1038.9058
16000US1831000,"Hammond city, Indiana",2013,11602,1162.918
16000US1831000,"Hammond city, Indiana",2014,9264,1127.6595
16000US1831000,"Hammond city, Indiana",2015,8722,1065.6534
16000US1831000,"Hammond city, Indiana",2016,10036,1262.614
16000US1831000,"Hammond city, Indiana",2017,10753,1460.1824
16000US1836003,"Indianapolis city (balance), Indiana",2009,107661,3994.5288
16000US1836003,"Indianapolis city (balance), Indiana",2010,103892,3940.4255
16000US1836003,"Indianapolis city (balance), Indiana",2011,107615,3860.1824
16000US1836003,"Indianapolis city (balance), Indiana",2012,107134,4249.8481
16000US1836003,"Indianapolis city (balance), Indiana",2013,107801,4199.3921
16000US1836003,"Indianapolis city (balance), Indiana",2014,104928,3658.3586
16000US1836003,"Indianapolis city (balance), Indiana",2015,105026,4211.5503
16000US1836003,"Indianapolis city (balance), Indiana",2016,115113,4821.2764
16000US1836003,"Indianapolis city (balance), Indiana",2017,113376,3777.5076
16000US1840788,"Lafayette city, Indiana",2009,7174,810.94226
16000US1840788,"Lafayette city, Indiana",2010,8092,948.93616
16000US1840788,"Lafayette city, Indiana",2011,8420,1042.5532
16000US1840788,"Lafayette city, Indiana",2012,7840,1243.769
16000US1840788,"Lafayette city, Indiana",2013,9783,1423.1003
16000US1840788,"Lafayette city, Indiana",2014,8803,1207.9027
16000US1840788,"Lafayette city, Indiana",2015,10373,1190.2736
16000US1840788,"Lafayette city, Indiana",2016,7246,1170.2128
16000US1840788,"Lafayette city, Indiana",2017,8778,1226.7477
16000US1851876,"Muncie city, Indiana",2009,4430,913.6778
16000US1851876,"Muncie city, Indiana",2010,4155,649.84802
16000US1851876,"Muncie city, Indiana",2011,4630,667.47723
16000US1851876,"Muncie city, Indiana",2012,6449,812.76593
16000US1851876,"Muncie city, Indiana",2013,4476,687.53796
16000US1851876,"Muncie city, Indiana",2014,4102,843.16107
16000US1851876,"Muncie city, Indiana",2015,5846,614.58966
16000US1851876,"Muncie city, Indiana",2016,4502,814.58966
16000US1851876,"Muncie city, Indiana",2017,4193,757.44684
16000US1871000,"South Bend city, Indiana",2009,14859,1477.2036
16000US1871000,"South Bend city, Indiana",2010,12786,1241.3374
16000US1871000,"South Bend city, Indiana",2011,11735,1343.4651
16000US1871000,"South Bend city, Indiana",2012,16076,1325.8358
16000US1871000,"South Bend city, Indiana",2013,13266,1234.6505
16000US1871000,"South Bend city, Indiana",2014,13743,1461.3982
16000US1871000,"South Bend city, Indiana",2015,13861,1251.0638
16000US1871000,"South Bend city, Indiana",2016,15098,1262.614
16000US1871000,"South Bend city, Indiana",2017,13720,1265.0455
16000US1901855,"Ames city, Iowa",2015,6023,797.56836
16000US1901855,"Ames city, Iowa",2016,5683,591.48938
16000US1901855,"Ames city, Iowa",2017,6994,713.6778
16000US1912000,"Cedar Rapids city, Iowa",2009,19677,1323.4043
16000US1912000,"Cedar Rapids city, Iowa",2010,18755,1356.231
16000US1912000,"Cedar Rapids city, Iowa",2011,17147,1407.9027
16000US1912000,"Cedar Rapids city, Iowa",2012,20299,1330.6991
16000US1912000,"Cedar Rapids city, Iowa",2013,18793,1427.3556
16000US1912000,"Cedar Rapids city, Iowa",2014,19235,1217.6292
16000US1912000,"Cedar Rapids city, Iowa",2015,19221,1526.4437
16000US1912000,"Cedar Rapids city, Iowa",2016,20948,1341.0334
16000US1912000,"Cedar Rapids city, Iowa",2017,19595,1741.0334
16000US1919000,"Davenport city, Iowa",2009,14223,1089.9696
16000US1919000,"Davenport city, Iowa",2010,14316,1071.7325
16000US1919000,"Davenport city, Iowa",2011,12994,1236.4741
16000US1919000,"Davenport city, Iowa",2012,14194,930.6991
16000US1919000,"Davenport city, Iowa",2013,12098,1125.2279
16000US1919000,"Davenport city, Iowa",2014,13335,973.86017
16000US1919000,"Davenport city, Iowa",2015,14539,1381.7629
16000US1919000,"Davenport city, Iowa",2016,13476,1189.6656
16000US1919000,"Davenport city, Iowa",2017,13966,1367.7811
16000US1921000,"Des Moines city, Iowa",2009,26913,1635.8662
16000US1921000,"Des Moines city, Iowa",2010,27146,1821.2766
16000US1921000,"Des Moines city, Iowa",2011,28125,1936.7781
16000US1921000,"Des Moines city, Iowa",2012,31214,2060.7903
16000US1921000,"Des Moines city, Iowa",2013,29205,1786.0182
16000US1921000,"Des Moines city, Iowa",2014,30284,2044.9849
16000US1921000,"Des Moines city, Iowa",2015,24796,1863.8298
16000US1921000,"Des Moines city, Iowa",2016,27809,1703.9514
16000US1921000,"Des Moines city, Iowa",2017,27369,1672.3405
16000US1938595,"Iowa City city, Iowa",2009,7113,872.34045
16000US1938595,"Iowa City city, Iowa",2010,7064,783.58661
16000US1938595,"Iowa City city, Iowa",2011,5921,1000.6079
16000US1938595,"Iowa City city, Iowa",2012,7928,830.39514
16000US1938595,"Iowa City city, Iowa",2013,7422,706.99091
16000US1938595,"Iowa City city, Iowa",2014,7672,867.47723
16000US1938595,"Iowa City city, Iowa",2015,8407,878.41943
16000US1938595,"Iowa City city, Iowa",2016,7405,891.79333
16000US1938595,"Iowa City city, Iowa",2017,8547,925.22797
16000US1973335,"Sioux City city, Iowa",2009,10893,1062.614
16000US1973335,"Sioux City city, Iowa",2010,14674,1234.0426
16000US1973335,"Sioux City city, Iowa",2011,10870,1100.304
16000US1973335,"Sioux City city, Iowa",2012,10886,1332.5228
16000US1973335,"Sioux City city, Iowa",2013,12015,1350.152
16000US1973335,"Sioux City city, Iowa",2014,11890,1141.6414
16000US1973335,"Sioux City city, Iowa",2015,11956,1438.2979
16000US1973335,"Sioux City city, Iowa",2016,12404,1205.4711
16000US1973335,"Sioux City city, Iowa",2017,12038,1279.6353
16000US1982425,"Waterloo city, Iowa",2009,7516,1098.4802
16000US1982425,"Waterloo city, Iowa",2010,9033,948.93616
16000US1982425,"Waterloo city, Iowa",2011,9380,945.28876
16000US1982425,"Waterloo city, Iowa",2012,10144,945.28876
16000US1982425,"Waterloo city, Iowa",2013,8205,960.48633
16000US1982425,"Waterloo city, Iowa",2014,9463,1001.8237
16000US1982425,"Waterloo city, Iowa",2015,8790,879.63525
16000US1982425,"Waterloo city, Iowa",2016,9485,987.84192
16000US1982425,"Waterloo city, Iowa",2017,9540,911.85413
16000US2036000,"Kansas City city, Kansas",2009,19360,1613.9818
16000US2036000,"Kansas City city, Kansas",2010,20215,1784.1946
16000US2036000,"Kansas City city, Kansas",2011,20438,1080.8511
16000US2036000,"Kansas City city, Kansas",2012,23002,1651.0638
16000US2036000,"Kansas City city, Kansas",2013,18844,1415.8054
16000US2036000,"Kansas City city, Kansas",2014,20757,1534.3466
16000US2036000,"Kansas City city, Kansas",2015,23471,1582.3708
16000US2036000,"Kansas City city, Kansas",2016,22201,1736.7781
16000US2036000,"Kansas City city, Kansas",2017,24418,1641.9453
16000US2038900,"Lawrence city, Kansas",2009,10661,918.54102
16000US2038900,"Lawrence city, Kansas",2010,11294,1011.5502
16000US2038900,"Lawrence city, Kansas",2011,9924,982.37085
16000US2038900,"Lawrence city, Kansas",2012,9613,893.617
16000US2038900,"Lawrence city, Kansas",2013,9464,1025.5319
16000US2038900,"Lawrence city, Kansas",2014,10469,1181.7629
16000US2038900,"Lawrence city, Kansas",2015,12582,933.13068
16000US2038900,"Lawrence city, Kansas",2016,12454,1094.8329
16000US2038900,"Lawrence city, Kansas",2017,10863,1206.079
16000US2052575,"Olathe city, Kansas",2009,24868,1286.3221
16000US2052575,"Olathe city, Kansas",2010,29960,1723.4043
16000US2052575,"Olathe city, Kansas",2011,29511,1782.9788
16000US2052575,"Olathe city, Kansas",2012,29686,1556.231
16000US2052575,"Olathe city, Kansas",2013,32419,1433.4347
16000US2052575,"Olathe city, Kansas",2014,30209,1336.1702
16000US2052575,"Olathe city, Kansas",2015,31893,1584.1946
16000US2052575,"Olathe city, Kansas",2016,27003,1506.3829
16000US2052575,"Olathe city, Kansas",2017,33166,1989.6656
16000US2053775,"Overland Park city, Kansas",2009,33045,1900.9119
16000US2053775,"Overland Park city, Kansas",2010,31025,1592.7052
16000US2053775,"Overland Park city, Kansas",2011,34951,1941.0334
16000US2053775,"Overland Park city, Kansas",2012,32451,1451.6718
16000US2053775,"Overland Park city, Kansas",2013,31021,1568.389
16000US2053775,"Overland Park city, Kansas",2014,32452,1562.918
16000US2053775,"Overland Park city, Kansas",2015,34072,1287.538
16000US2053775,"Overland Park city, Kansas",2016,35014,1686.3221
16000US2053775,"Overland Park city, Kansas",2017,33165,1767.1732
16000US2064500,"Shawnee city, Kansas",2015,11491,1138.6018
16000US2064500,"Shawnee city, Kansas",2016,11661,1166.5653
16000US2064500,"Shawnee city, Kansas",2017,11256,1148.3282
16000US2071000,"Topeka city, Kansas",2009,15483,1309.4225
16000US2071000,"Topeka city, Kansas",2010,15269,1632.8268
16000US2071000,"Topeka city, Kansas",2011,17546,1401.2158
16000US2071000,"Topeka city, Kansas",2012,19096,1575.0759
16000US2071000,"Topeka city, Kansas",2013,16003,1434.0426
16000US2071000,"Topeka city, Kansas",2014,18130,1457.7507
16000US2071000,"Topeka city, Kansas",2015,17293,1485.7142
16000US2071000,"Topeka city, Kansas",2016,19727,1344.073
16000US2071000,"Topeka city, Kansas",2017,20398,1317.3252
16000US2079000,"Wichita city, Kansas",2009,58697,2052.2795
16000US2079000,"Wichita city, Kansas",2010,66171,2341.0334
16000US2079000,"Wichita city, Kansas",2011,61326,2308.8147
16000US2079000,"Wichita city, Kansas",2012,62429,2224.3162
16000US2079000,"Wichita city, Kansas",2013,64793,2825.532
16000US2079000,"Wichita city, Kansas",2014,66510,2761.0942
16000US2079000,"Wichita city, Kansas",2015,56389,2680.2432
16000US2079000,"Wichita city, Kansas",2016,60247,2848.6323
16000US2079000,"Wichita city, Kansas",2017,59980,2429.1794
16000US2108902,"Bowling Green city, Kentucky",2016,7403,948.93616
16000US2108902,"Bowling Green city, Kentucky",2017,7961,911.24622
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,37941,1798.7842
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,38276,1934.3466
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,41442,1970.8207
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,40739,1514.8937
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,39642,1546.5045
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,39101,1803.0396
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,39693,1738.6018
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,40012,1725.8358
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,44404,1922.7964
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,74773,2996.9604
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,77394,2857.7507
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,75649,3254.1033
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,73532,2912.4619
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,78178,2929.4834
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,75608,2806.687
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,80506,3124.6201
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,77773,3237.6899
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,76412,2958.0547
16000US2205000,"Baton Rouge city, Louisiana",2009,23865,2014.5897
16000US2205000,"Baton Rouge city, Louisiana",2010,16536,1711.8541
16000US2205000,"Baton Rouge city, Louisiana",2011,19674,1674.7721
16000US2205000,"Baton Rouge city, Louisiana",2012,16086,1587.234
16000US2205000,"Baton Rouge city, Louisiana",2013,18209,1865.0455
16000US2205000,"Baton Rouge city, Louisiana",2014,22356,2274.1641
16000US2205000,"Baton Rouge city, Louisiana",2015,22349,1968.389
16000US2205000,"Baton Rouge city, Louisiana",2016,24669,2448.6323
16000US2205000,"Baton Rouge city, Louisiana",2017,21256,2277.2036
16000US2208920,"Bossier City city, Louisiana",2013,10041,1148.3282
16000US2208920,"Bossier City city, Louisiana",2014,10123,1168.389
16000US2208920,"Bossier City city, Louisiana",2015,10393,1010.9423
16000US2208920,"Bossier City city, Louisiana",2016,9156,1157.4468
16000US2208920,"Bossier City city, Louisiana",2017,8235,1332.5228
16000US2239475,"Kenner city, Louisiana",2009,9949,1231.0031
16000US2239475,"Kenner city, Louisiana",2010,7593,1077.8115
16000US2239475,"Kenner city, Louisiana",2011,8858,1227.3556
16000US2239475,"Kenner city, Louisiana",2012,8441,1104.5593
16000US2239475,"Kenner city, Louisiana",2013,9329,1063.2219
16000US2239475,"Kenner city, Louisiana",2014,7290,1005.4711
16000US2239475,"Kenner city, Louisiana",2015,6822,1034.6505
16000US2239475,"Kenner city, Louisiana",2016,10248,1550.7599
16000US2239475,"Kenner city, Louisiana",2017,7734,1272.3405
16000US2240735,"Lafayette city, Louisiana",2009,14393,1542.8572
16000US2240735,"Lafayette city, Louisiana",2010,11637,1198.7842
16000US2240735,"Lafayette city, Louisiana",2011,14446,1495.4407
16000US2240735,"Lafayette city, Louisiana",2012,14448,1582.3708
16000US2240735,"Lafayette city, Louisiana",2013,12604,1329.4833
16000US2240735,"Lafayette city, Louisiana",2014,12905,1668.0851
16000US2240735,"Lafayette city, Louisiana",2015,16277,1446.2006
16000US2240735,"Lafayette city, Louisiana",2016,11642,1286.9301
16000US2240735,"Lafayette city, Louisiana",2017,14861,1814.5897
16000US2241155,"Lake Charles city, Louisiana",2009,7689,871.73254
16000US2241155,"Lake Charles city, Louisiana",2010,8315,939.81763
16000US2241155,"Lake Charles city, Louisiana",2011,5419,844.9848
16000US2241155,"Lake Charles city, Louisiana",2012,6023,968.38904
16000US2241155,"Lake Charles city, Louisiana",2013,7270,1072.3405
16000US2241155,"Lake Charles city, Louisiana",2014,6734,1187.234
16000US2241155,"Lake Charles city, Louisiana",2015,6683,1017.0213
16000US2241155,"Lake Charles city, Louisiana",2016,8812,1660.7903
16000US2241155,"Lake Charles city, Louisiana",2017,7060,1022.4924
16000US2250115,"Metairie CDP, Louisiana",2009,18993,1409.1185
16000US2250115,"Metairie CDP, Louisiana",2010,16633,1677.2036
16000US2250115,"Metairie CDP, Louisiana",2011,18239,1361.0942
16000US2250115,"Metairie CDP, Louisiana",2012,17421,1358.0547
16000US2250115,"Metairie CDP, Louisiana",2013,18196,1447.4164
16000US2250115,"Metairie CDP, Louisiana",2014,16616,1550.7599
16000US2250115,"Metairie CDP, Louisiana",2015,17957,1559.8784
16000US2250115,"Metairie CDP, Louisiana",2016,16516,1648.6322
16000US2250115,"Metairie CDP, Louisiana",2017,20733,1834.6505
16000US2255000,"New Orleans city, Louisiana",2009,28718,1919.7568
16000US2255000,"New Orleans city, Louisiana",2010,29308,1758.6626
16000US2255000,"New Orleans city, Louisiana",2011,29652,1682.6748
16000US2255000,"New Orleans city, Louisiana",2012,29876,1561.7021
16000US2255000,"New Orleans city, Louisiana",2013,32754,1631.611
16000US2255000,"New Orleans city, Louisiana",2014,28285,1796.3525
16000US2255000,"New Orleans city, Louisiana",2015,33497,1734.3466
16000US2255000,"New Orleans city, Louisiana",2016,35150,2929.4834
16000US2255000,"New Orleans city, Louisiana",2017,27804,1669.3009
16000US2270000,"Shreveport city, Louisiana",2009,21624,2055.927
16000US2270000,"Shreveport city, Louisiana",2010,17885,1449.848
16000US2270000,"Shreveport city, Louisiana",2011,18655,1631.0031
16000US2270000,"Shreveport city, Louisiana",2012,19454,1692.4012
16000US2270000,"Shreveport city, Louisiana",2013,20645,2058.3586
16000US2270000,"Shreveport city, Louisiana",2014,17210,1675.9878
16000US2270000,"Shreveport city, Louisiana",2015,24884,1922.1885
16000US2270000,"Shreveport city, Louisiana",2016,19909,1865.0455
16000US2270000,"Shreveport city, Louisiana",2017,18418,2045.5927
16000US2360545,"Portland city, Maine",2010,6514,894.22491
16000US2360545,"Portland city, Maine",2011,5728,777.50757
16000US2360545,"Portland city, Maine",2012,6152,902.73553
16000US2360545,"Portland city, Maine",2013,8104,1075.3799
16000US2360545,"Portland city, Maine",2014,6623,1182.3708
16000US2360545,"Portland city, Maine",2015,7219,937.9939
16000US2360545,"Portland city, Maine",2016,7527,928.87537
16000US2360545,"Portland city, Maine",2017,6337,956.83893
16000US2404000,"Baltimore city, Maryland",2009,55374,3269.9089
16000US2404000,"Baltimore city, Maryland",2010,40453,2782.3708
16000US2404000,"Baltimore city, Maryland",2011,43171,2161.7021
16000US2404000,"Baltimore city, Maryland",2012,43031,2345.8967
16000US2404000,"Baltimore city, Maryland",2013,50175,2551.3677
16000US2404000,"Baltimore city, Maryland",2014,46559,2554.4072
16000US2404000,"Baltimore city, Maryland",2015,45402,2444.377
16000US2404000,"Baltimore city, Maryland",2016,46126,2456.5349
16000US2404000,"Baltimore city, Maryland",2017,47252,2992.7051
16000US2407125,"Bethesda CDP, Maryland",2013,13105,1344.6809
16000US2407125,"Bethesda CDP, Maryland",2014,14011,1141.0334
16000US2407125,"Bethesda CDP, Maryland",2017,14751,1474.7721
16000US2419125,"Columbia CDP, Maryland",2009,11131,1347.7203
16000US2419125,"Columbia CDP, Maryland",2010,16781,1611.5502
16000US2419125,"Columbia CDP, Maryland",2011,18971,1768.389
16000US2419125,"Columbia CDP, Maryland",2012,19231,1609.7264
16000US2419125,"Columbia CDP, Maryland",2013,15050,1512.462
16000US2419125,"Columbia CDP, Maryland",2014,14840,1465.0455
16000US2419125,"Columbia CDP, Maryland",2015,18621,1622.4924
16000US2419125,"Columbia CDP, Maryland",2016,13786,1465.6534
16000US2419125,"Columbia CDP, Maryland",2017,15364,1647.4164
16000US2426000,"Ellicott City CDP, Maryland",2011,13819,1448.6322
16000US2426000,"Ellicott City CDP, Maryland",2012,16800,1134.9545
16000US2426000,"Ellicott City CDP, Maryland",2013,14926,1111.2462
16000US2426000,"Ellicott City CDP, Maryland",2014,16732,1303.9514
16000US2426000,"Ellicott City CDP, Maryland",2015,14166,1281.459
16000US2426000,"Ellicott City CDP, Maryland",2016,14409,1212.1581
16000US2426000,"Ellicott City CDP, Maryland",2017,15714,1570.8207
16000US2430325,"Frederick city, Maryland",2010,9154,941.64136
16000US2430325,"Frederick city, Maryland",2011,8510,1375.0759
16000US2430325,"Frederick city, Maryland",2012,7859,984.19452
16000US2430325,"Frederick city, Maryland",2013,9340,1102.7356
16000US2430325,"Frederick city, Maryland",2014,10422,1105.1671
16000US2430325,"Frederick city, Maryland",2015,8578,1031.611
16000US2430325,"Frederick city, Maryland",2016,9292,1022.4924
16000US2430325,"Frederick city, Maryland",2017,11192,1234.0426
16000US2431175,"Gaithersburg city, Maryland",2013,12605,1320.3647
16000US2431175,"Gaithersburg city, Maryland",2014,9838,1195.1367
16000US2431175,"Gaithersburg city, Maryland",2015,11210,1008.5106
16000US2431175,"Gaithersburg city, Maryland",2016,10690,1150.7599
16000US2431175,"Gaithersburg city, Maryland",2017,11476,1303.9514
16000US2432025,"Germantown CDP, Maryland",2010,15310,1528.2675
16000US2432025,"Germantown CDP, Maryland",2011,15686,1867.4772
16000US2432025,"Germantown CDP, Maryland",2012,17865,1654.1034
16000US2432025,"Germantown CDP, Maryland",2013,18616,1885.1063
16000US2432025,"Germantown CDP, Maryland",2014,15610,1802.4316
16000US2432025,"Germantown CDP, Maryland",2015,14981,1590.2736
16000US2432025,"Germantown CDP, Maryland",2016,15609,1872.9484
16000US2432025,"Germantown CDP, Maryland",2017,15686,1939.8176
16000US2432650,"Glen Burnie CDP, Maryland",2011,6873,1139.2097
16000US2432650,"Glen Burnie CDP, Maryland",2012,7489,1500.304
16000US2432650,"Glen Burnie CDP, Maryland",2013,8981,1839.5137
16000US2432650,"Glen Burnie CDP, Maryland",2014,8742,1301.5198
16000US2432650,"Glen Burnie CDP, Maryland",2015,10446,1539.2097
16000US2432650,"Glen Burnie CDP, Maryland",2016,7328,1311.8541
16000US2432650,"Glen Burnie CDP, Maryland",2017,7557,1147.7203
16000US2467675,"Rockville city, Maryland",2014,10079,1062.0061
16000US2467675,"Rockville city, Maryland",2015,11532,971.42859
16000US2467675,"Rockville city, Maryland",2016,11851,1041.3374
16000US2467675,"Rockville city, Maryland",2017,12160,1012.7659
16000US2472450,"Silver Spring CDP, Maryland",2009,9772,1234.0426
16000US2472450,"Silver Spring CDP, Maryland",2010,11095,1675.3799
16000US2472450,"Silver Spring CDP, Maryland",2011,12470,1558.6626
16000US2472450,"Silver Spring CDP, Maryland",2012,9463,1141.0334
16000US2472450,"Silver Spring CDP, Maryland",2013,11585,1495.4407
16000US2472450,"Silver Spring CDP, Maryland",2014,11665,1361.0942
16000US2472450,"Silver Spring CDP, Maryland",2015,12279,1505.1671
16000US2472450,"Silver Spring CDP, Maryland",2016,13593,1758.6626
16000US2472450,"Silver Spring CDP, Maryland",2017,12888,1747.1124
16000US2481175,"Waldorf CDP, Maryland",2010,9750,1156.231
16000US2481175,"Waldorf CDP, Maryland",2011,11178,1433.4347
