geoid,name,year,total_est,total_se
86000US48236,ZCTA5 48236,2009-2013,31.810394,1.8786291
86000US48236,ZCTA5 48236,2010-2014,29.251598,1.9338355
86000US48236,ZCTA5 48236,2011-2015,26.641336,1.9181403
86000US48236,ZCTA5 48236,2012-2016,22.807295,1.8281308
86000US48236,ZCTA5 48236,2013-2017,21.433153,1.7998029
86000US48237,ZCTA5 48237,2007-2011,43.455299,3.1574469
86000US48237,ZCTA5 48237,2008-2012,40.177254,2.8260779
86000US48237,ZCTA5 48237,2009-2013,35.557549,2.7254245
86000US48237,ZCTA5 48237,2010-2014,34.476574,2.7437887
86000US48237,ZCTA5 48237,2011-2015,34.640671,2.6754315
86000US48237,ZCTA5 48237,2012-2016,33.541088,3.1582825
86000US48237,ZCTA5 48237,2013-2017,29.988411,3.1474128
86000US48238,ZCTA5 48238,2007-2011,49.865952,3.0540109
86000US48238,ZCTA5 48238,2008-2012,51.012756,4.1352291
86000US48238,ZCTA5 48238,2009-2013,46.917107,3.7236645
86000US48238,ZCTA5 48238,2010-2014,47.869904,3.7149067
86000US48238,ZCTA5 48238,2011-2015,50.358974,4.8150282
86000US48238,ZCTA5 48238,2012-2016,49.670856,4.6993809
86000US48238,ZCTA5 48238,2013-2017,52.367687,5.5573659
86000US48239,ZCTA5 48239,2007-2011,37.84198,2.2882688
86000US48239,ZCTA5 48239,2008-2012,36.691803,2.3074336
86000US48239,ZCTA5 48239,2009-2013,35.756508,2.2024562
86000US48239,ZCTA5 48239,2010-2014,32.710777,2.4162157
86000US48239,ZCTA5 48239,2011-2015,31.107283,2.1113088
86000US48239,ZCTA5 48239,2012-2016,30.003071,2.1288013
86000US48239,ZCTA5 48239,2013-2017,29.347996,2.4459705
86000US48240,ZCTA5 48240,2007-2011,37.673653,3.4706109
86000US48240,ZCTA5 48240,2008-2012,35.25388,3.1019335
86000US48240,ZCTA5 48240,2009-2013,35.433941,3.4717727
86000US48240,ZCTA5 48240,2010-2014,29.328087,3.2521498
86000US48240,ZCTA5 48240,2011-2015,26.407892,3.2955089
86000US48240,ZCTA5 48240,2012-2016,23.913799,3.2285047
86000US48240,ZCTA5 48240,2013-2017,24.678324,3.4690487
86000US48242,ZCTA5 48242,2007-2011,,
86000US48242,ZCTA5 48242,2008-2012,,
86000US48242,ZCTA5 48242,2009-2013,,
86000US48242,ZCTA5 48242,2010-2014,,
86000US48242,ZCTA5 48242,2011-2015,,
86000US48242,ZCTA5 48242,2012-2016,,
86000US48242,ZCTA5 48242,2013-2017,,
86000US48243,ZCTA5 48243,2007-2011,,
86000US48243,ZCTA5 48243,2008-2012,,
86000US48243,ZCTA5 48243,2009-2013,,
86000US48243,ZCTA5 48243,2010-2014,,
86000US48243,ZCTA5 48243,2011-2015,,
86000US48243,ZCTA5 48243,2012-2016,,
86000US48243,ZCTA5 48243,2013-2017,,
86000US48301,ZCTA5 48301,2007-2011,31.218046,2.7673163
86000US48301,ZCTA5 48301,2008-2012,32.802246,2.9599826
86000US48301,ZCTA5 48301,2009-2013,32.647419,2.8659227
86000US48301,ZCTA5 48301,2010-2014,30.551079,2.7146013
86000US48301,ZCTA5 48301,2011-2015,30.449718,3.0608015
86000US48301,ZCTA5 48301,2012-2016,29.917898,2.978318
86000US48301,ZCTA5 48301,2013-2017,22.542595,2.6539016
86000US48302,ZCTA5 48302,2007-2011,39.683422,3.038363
86000US48302,ZCTA5 48302,2008-2012,39.919239,3.2805669
86000US48302,ZCTA5 48302,2009-2013,39.194672,3.0577185
86000US48302,ZCTA5 48302,2010-2014,38.548954,2.9462922
86000US48302,ZCTA5 48302,2011-2015,32.671799,2.7213304
86000US48302,ZCTA5 48302,2012-2016,30.473555,2.4437492
86000US48302,ZCTA5 48302,2013-2017,28.523693,2.3040769
86000US48304,ZCTA5 48304,2007-2011,39.654736,2.9597874
86000US48304,ZCTA5 48304,2008-2012,37.245697,3.0891514
86000US48304,ZCTA5 48304,2009-2013,34.013786,2.7298753
86000US48304,ZCTA5 48304,2010-2014,30.841879,2.8070185
86000US48304,ZCTA5 48304,2011-2015,27.250803,2.465266
86000US48304,ZCTA5 48304,2012-2016,26.766481,2.8885949
86000US48304,ZCTA5 48304,2013-2017,24.624704,2.8438389
86000US48306,ZCTA5 48306,2007-2011,30.555967,2.326174
86000US48306,ZCTA5 48306,2008-2012,30.95488,2.2871163
86000US48306,ZCTA5 48306,2009-2013,27.793737,2.141408
86000US48306,ZCTA5 48306,2010-2014,24.948149,2.0379784
86000US48306,ZCTA5 48306,2011-2015,22.242018,1.8594308
86000US48306,ZCTA5 48306,2012-2016,19.487101,1.6805161
86000US48306,ZCTA5 48306,2013-2017,16.149067,1.4567262
86000US48307,ZCTA5 48307,2007-2011,32.464226,1.9864761
86000US48307,ZCTA5 48307,2008-2012,29.300308,1.8353102
86000US48307,ZCTA5 48307,2009-2013,28.645161,1.9448992
86000US48307,ZCTA5 48307,2010-2014,24.77841,1.9459752
86000US48307,ZCTA5 48307,2011-2015,21.405836,1.69672
86000US48307,ZCTA5 48307,2012-2016,20.713161,1.7294821
86000US48307,ZCTA5 48307,2013-2017,21.062176,1.8260303
86000US48309,ZCTA5 48309,2007-2011,33.333336,2.3636541
86000US48309,ZCTA5 48309,2008-2012,31.437868,2.2510276
86000US48309,ZCTA5 48309,2009-2013,29.551121,2.2225788
86000US48309,ZCTA5 48309,2010-2014,24.995869,2.1020508
86000US48309,ZCTA5 48309,2011-2015,20.968025,1.7304642
86000US48309,ZCTA5 48309,2012-2016,21.952517,1.7942085
86000US48309,ZCTA5 48309,2013-2017,20.296604,1.8227832
86000US48310,ZCTA5 48310,2007-2011,42.27845,2.3326886
86000US48310,ZCTA5 48310,2008-2012,41.54789,2.4275341
86000US48310,ZCTA5 48310,2009-2013,41.427784,2.3103232
86000US48310,ZCTA5 48310,2010-2014,39.085205,2.4079478
86000US48310,ZCTA5 48310,2011-2015,37.291931,2.0920186
86000US48310,ZCTA5 48310,2012-2016,35.675064,2.3178854
86000US48310,ZCTA5 48310,2013-2017,35.412933,2.4863782
86000US48312,ZCTA5 48312,2007-2011,33.686848,2.4018643
86000US48312,ZCTA5 48312,2008-2012,31.040192,2.480463
86000US48312,ZCTA5 48312,2009-2013,29.081306,2.3138533
86000US48312,ZCTA5 48312,2010-2014,26.236057,2.3653765
86000US48312,ZCTA5 48312,2011-2015,25.756252,2.4103107
86000US48312,ZCTA5 48312,2012-2016,24.775864,2.3617802
86000US48312,ZCTA5 48312,2013-2017,25.286749,2.550173
86000US48313,ZCTA5 48313,2007-2011,28.708809,2.3326423
86000US48313,ZCTA5 48313,2008-2012,28.374853,2.5339823
86000US48313,ZCTA5 48313,2009-2013,27.192602,2.2673483
86000US48313,ZCTA5 48313,2010-2014,24.90522,2.0726547
86000US48313,ZCTA5 48313,2011-2015,20.548994,1.9182549
86000US48313,ZCTA5 48313,2012-2016,19.170137,1.8285517
86000US48313,ZCTA5 48313,2013-2017,20.078001,1.8914958
86000US48314,ZCTA5 48314,2007-2011,40.301559,3.7445493
86000US48314,ZCTA5 48314,2008-2012,38.296242,3.9532351
86000US48314,ZCTA5 48314,2009-2013,35.103245,3.5328894
86000US48314,ZCTA5 48314,2010-2014,33.052231,3.9828296
86000US48314,ZCTA5 48314,2011-2015,29.840189,3.2848299
86000US48314,ZCTA5 48314,2012-2016,29.959404,3.3121531
86000US48314,ZCTA5 48314,2013-2017,28.873995,3.5351954
86000US48315,ZCTA5 48315,2007-2011,38.54071,2.9477074
86000US48315,ZCTA5 48315,2008-2012,35.641735,2.8399701
86000US48315,ZCTA5 48315,2009-2013,33.152782,3.0860088
86000US48315,ZCTA5 48315,2010-2014,30.350975,2.6647801
86000US48315,ZCTA5 48315,2011-2015,26.593975,2.6499858
86000US48315,ZCTA5 48315,2012-2016,26.682011,2.4799278
86000US48315,ZCTA5 48315,2013-2017,26.889124,2.5541894
86000US48316,ZCTA5 48316,2007-2011,33.985893,2.7260334
86000US48316,ZCTA5 48316,2008-2012,34.678677,2.7227302
86000US48316,ZCTA5 48316,2009-2013,34.515118,2.7069411
86000US48316,ZCTA5 48316,2010-2014,30.651608,2.6713765
86000US48316,ZCTA5 48316,2011-2015,26.878189,2.7264488
86000US48316,ZCTA5 48316,2012-2016,23.115942,2.5482249
86000US48316,ZCTA5 48316,2013-2017,18.147207,2.4150784
86000US48317,ZCTA5 48317,2007-2011,37.673645,2.8455262
86000US48317,ZCTA5 48317,2008-2012,37.615688,2.6080079
86000US48317,ZCTA5 48317,2009-2013,35.694885,3.0770676
86000US48317,ZCTA5 48317,2010-2014,29.986614,2.6074779
86000US48317,ZCTA5 48317,2011-2015,26.415094,2.5077398
86000US48317,ZCTA5 48317,2012-2016,26.557154,2.7237122
86000US48317,ZCTA5 48317,2013-2017,26.43339,2.9109674
86000US48320,ZCTA5 48320,2007-2011,38.13084,5.8336511
86000US48320,ZCTA5 48320,2008-2012,36.19632,5.7981491
86000US48320,ZCTA5 48320,2009-2013,38.429321,5.3427262
86000US48320,ZCTA5 48320,2010-2014,36.897274,5.284853
86000US48320,ZCTA5 48320,2011-2015,34.410843,4.2095957
86000US48320,ZCTA5 48320,2012-2016,39.979858,5.4208198
86000US48320,ZCTA5 48320,2013-2017,38.003662,5.3863082
86000US48322,ZCTA5 48322,2007-2011,41.283844,2.64674
86000US48322,ZCTA5 48322,2008-2012,40.496262,2.5292492
86000US48322,ZCTA5 48322,2009-2013,38.597359,2.4241424
86000US48322,ZCTA5 48322,2010-2014,36.938774,2.4045966
86000US48322,ZCTA5 48322,2011-2015,36.695854,2.1227441
86000US48322,ZCTA5 48322,2012-2016,36.044903,2.096153
86000US48322,ZCTA5 48322,2013-2017,34.652065,2.0237343
86000US48323,ZCTA5 48323,2007-2011,40.053242,3.0426147
86000US48323,ZCTA5 48323,2008-2012,40.504414,3.1539605
86000US48323,ZCTA5 48323,2009-2013,35.011215,2.6285002
86000US48323,ZCTA5 48323,2010-2014,31.635454,2.6918426
86000US48323,ZCTA5 48323,2011-2015,27.810202,2.5150757
86000US48323,ZCTA5 48323,2012-2016,28.082191,2.6520386
86000US48323,ZCTA5 48323,2013-2017,24.888004,2.2725005
86000US48324,ZCTA5 48324,2007-2011,35.286373,2.5409069
86000US48324,ZCTA5 48324,2008-2012,36.216579,2.4979975
86000US48324,ZCTA5 48324,2009-2013,30.718208,2.5787408
86000US48324,ZCTA5 48324,2010-2014,27.656105,2.2114716
86000US48324,ZCTA5 48324,2011-2015,26.200241,2.5054517
86000US48324,ZCTA5 48324,2012-2016,25.452789,2.3935025
86000US48324,ZCTA5 48324,2013-2017,22.7341,2.4014733
86000US48326,ZCTA5 48326,2007-2011,35.619049,3.4193058
86000US48326,ZCTA5 48326,2008-2012,34.472656,3.188971
86000US48326,ZCTA5 48326,2009-2013,31.412006,3.2571082
86000US48326,ZCTA5 48326,2010-2014,29.676321,3.0625119
86000US48326,ZCTA5 48326,2011-2015,27.580196,2.3291352
86000US48326,ZCTA5 48326,2012-2016,26.873663,2.5251682
86000US48326,ZCTA5 48326,2013-2017,21.733055,2.1989458
86000US48327,ZCTA5 48327,2007-2011,39.457363,2.948442
86000US48327,ZCTA5 48327,2008-2012,40.031994,2.916214
86000US48327,ZCTA5 48327,2009-2013,36.397594,3.0519724
86000US48327,ZCTA5 48327,2010-2014,36.852791,2.7425814
86000US48327,ZCTA5 48327,2011-2015,33.389545,2.7712731
86000US48327,ZCTA5 48327,2012-2016,29.455551,2.6870401
86000US48327,ZCTA5 48327,2013-2017,26.692793,2.5233324
86000US48328,ZCTA5 48328,2007-2011,38.752617,2.643568
86000US48328,ZCTA5 48328,2008-2012,36.840031,2.6753192
86000US48328,ZCTA5 48328,2009-2013,33.062881,2.7441292
86000US48328,ZCTA5 48328,2010-2014,30.788485,2.5548275
86000US48328,ZCTA5 48328,2011-2015,26.060339,2.4258845
86000US48328,ZCTA5 48328,2012-2016,25.89204,2.1723967
86000US48328,ZCTA5 48328,2013-2017,22.717438,2.0043302
86000US48329,ZCTA5 48329,2007-2011,36.247234,2.1927421
86000US48329,ZCTA5 48329,2008-2012,33.824959,2.3261168
86000US48329,ZCTA5 48329,2009-2013,32.514637,2.0428033
86000US48329,ZCTA5 48329,2010-2014,27.88924,2.0965159
86000US48329,ZCTA5 48329,2011-2015,25.062407,2.0668561
86000US48329,ZCTA5 48329,2012-2016,23.614578,2.0769463
86000US48329,ZCTA5 48329,2013-2017,23.091061,2.1971247
86000US48331,ZCTA5 48331,2007-2011,31.015936,2.5275869
86000US48331,ZCTA5 48331,2008-2012,30.050051,2.471025
86000US48331,ZCTA5 48331,2009-2013,28.641573,2.3922276
86000US48331,ZCTA5 48331,2010-2014,27.491335,2.2705007
86000US48331,ZCTA5 48331,2011-2015,31.637169,2.5177431
86000US48331,ZCTA5 48331,2012-2016,28.46365,2.6777017
86000US48331,ZCTA5 48331,2013-2017,25.549322,2.4609365
86000US48334,ZCTA5 48334,2007-2011,31.336269,3.2581568
86000US48334,ZCTA5 48334,2008-2012,32.931969,3.2815027
86000US48334,ZCTA5 48334,2009-2013,32.775822,3.0549386
86000US48334,ZCTA5 48334,2010-2014,31.487679,2.8552375
86000US48334,ZCTA5 48334,2011-2015,26.416258,2.7141502
86000US48334,ZCTA5 48334,2012-2016,26.202881,2.7455108
86000US48334,ZCTA5 48334,2013-2017,22.519781,2.5730283
86000US48335,ZCTA5 48335,2007-2011,33.073566,3.0725515
86000US48335,ZCTA5 48335,2008-2012,32.471069,3.2359793
86000US48335,ZCTA5 48335,2009-2013,30.623018,3.3748884
86000US48335,ZCTA5 48335,2010-2014,27.153492,3.0733621
86000US48335,ZCTA5 48335,2011-2015,21.20575,2.7222092
86000US48335,ZCTA5 48335,2012-2016,20.22636,3.0574038
86000US48335,ZCTA5 48335,2013-2017,16.429943,2.550374
86000US48336,ZCTA5 48336,2007-2011,31.652143,2.345377
86000US48336,ZCTA5 48336,2008-2012,32.961281,2.7264879
86000US48336,ZCTA5 48336,2009-2013,31.528259,2.6620195
86000US48336,ZCTA5 48336,2010-2014,31.145065,2.8068945
86000US48336,ZCTA5 48336,2011-2015,31.730587,2.5252175
86000US48336,ZCTA5 48336,2012-2016,30.130756,3.0455897
86000US48336,ZCTA5 48336,2013-2017,28.437965,2.9196064
86000US48340,ZCTA5 48340,2007-2011,41.347626,3.7626808
86000US48340,ZCTA5 48340,2008-2012,42.423351,3.5181119
86000US48340,ZCTA5 48340,2009-2013,36.944996,3.7023284
86000US48340,ZCTA5 48340,2010-2014,32.802795,3.279562
86000US48340,ZCTA5 48340,2011-2015,34.639175,3.6206436
86000US48340,ZCTA5 48340,2012-2016,33.458488,3.8637862
86000US48340,ZCTA5 48340,2013-2017,33.493511,4.4515634
86000US48341,ZCTA5 48341,2007-2011,45.916954,5.1790705
86000US48341,ZCTA5 48341,2008-2012,41.51527,3.9803002
86000US48341,ZCTA5 48341,2009-2013,39.558643,4.4036298
86000US48341,ZCTA5 48341,2010-2014,38.01115,4.3760915
86000US48341,ZCTA5 48341,2011-2015,35.18877,4.1362357
86000US48341,ZCTA5 48341,2012-2016,30.09206,4.3986025
86000US48341,ZCTA5 48341,2013-2017,35.144714,3.9654045
86000US48342,ZCTA5 48342,2007-2011,47.257988,5.4410911
86000US48342,ZCTA5 48342,2008-2012,49.345612,5.8076248
86000US48342,ZCTA5 48342,2009-2013,48.671566,5.6231933
86000US48342,ZCTA5 48342,2010-2014,47.7551,6.6762118
86000US48342,ZCTA5 48342,2011-2015,43.951916,5.1276999
86000US48342,ZCTA5 48342,2012-2016,35.859821,4.9668083
86000US48342,ZCTA5 48342,2013-2017,32.434784,4.8022113
86000US48346,ZCTA5 48346,2007-2011,41.277405,3.2784305
86000US48346,ZCTA5 48346,2008-2012,34.554264,2.7435396
86000US48346,ZCTA5 48346,2009-2013,30.544626,2.9849236
86000US48346,ZCTA5 48346,2010-2014,26.44898,2.4574046
86000US48346,ZCTA5 48346,2011-2015,22.461666,2.3214927
86000US48346,ZCTA5 48346,2012-2016,16.532351,2.1375306
86000US48346,ZCTA5 48346,2013-2017,15.955555,2.1326647
86000US48348,ZCTA5 48348,2007-2011,34.247051,2.5722737
86000US48348,ZCTA5 48348,2008-2012,31.68681,2.2819884
86000US48348,ZCTA5 48348,2009-2013,29.806698,2.1315312
86000US48348,ZCTA5 48348,2010-2014,26.962456,2.0304847
86000US48348,ZCTA5 48348,2011-2015,24.726894,1.9803904
86000US48348,ZCTA5 48348,2012-2016,23.769464,2.051688
86000US48348,ZCTA5 48348,2013-2017,22.758495,2.1415884
86000US48350,ZCTA5 48350,2007-2011,36.53846,4.515141
86000US48350,ZCTA5 48350,2008-2012,41.262135,4.7235498
86000US48350,ZCTA5 48350,2009-2013,43.563278,4.8812518
86000US48350,ZCTA5 48350,2010-2014,33.496731,4.8173809
86000US48350,ZCTA5 48350,2011-2015,30.647797,4.5944996
86000US48350,ZCTA5 48350,2012-2016,30.132624,3.9707758
86000US48350,ZCTA5 48350,2013-2017,25.15616,3.9217916
86000US48353,ZCTA5 48353,2007-2011,36.616314,4.7954097
86000US48353,ZCTA5 48353,2008-2012,29.937107,4.151144
86000US48353,ZCTA5 48353,2009-2013,25.552486,3.4280427
86000US48353,ZCTA5 48353,2010-2014,29.881266,3.9595883
86000US48353,ZCTA5 48353,2011-2015,29.380766,4.3909159
86000US48353,ZCTA5 48353,2012-2016,28.660219,4.7346854
86000US48353,ZCTA5 48353,2013-2017,28.116529,4.4158006
86000US48356,ZCTA5 48356,2007-2011,36.915466,4.5894694
86000US48356,ZCTA5 48356,2008-2012,33.842697,3.922401
86000US48356,ZCTA5 48356,2009-2013,35.432713,3.8302937
86000US48356,ZCTA5 48356,2010-2014,28.097651,3.3978646
86000US48356,ZCTA5 48356,2011-2015,26.228735,3.3852658
86000US48356,ZCTA5 48356,2012-2016,27.424749,3.6833282
86000US48356,ZCTA5 48356,2013-2017,24.711317,3.6125059
86000US48357,ZCTA5 48357,2007-2011,31.038252,3.7497721
86000US48357,ZCTA5 48357,2008-2012,29.435957,3.4569681
86000US48357,ZCTA5 48357,2009-2013,28.982952,3.5808601
86000US48357,ZCTA5 48357,2010-2014,28.119608,3.9545794
86000US48357,ZCTA5 48357,2011-2015,29.400747,4.0083385
86000US48357,ZCTA5 48357,2012-2016,27.008652,4.0990171
86000US48357,ZCTA5 48357,2013-2017,27.200001,4.0013266
86000US48359,ZCTA5 48359,2007-2011,32.516052,4.161912
86000US48359,ZCTA5 48359,2008-2012,29.473104,3.7228479
86000US48359,ZCTA5 48359,2009-2013,28.546412,3.6642513
86000US48359,ZCTA5 48359,2010-2014,23.385689,3.4454093
86000US48359,ZCTA5 48359,2011-2015,20.365246,2.9980314
86000US48359,ZCTA5 48359,2012-2016,19.353071,2.8732071
86000US48359,ZCTA5 48359,2013-2017,17.816404,2.9777009
86000US48360,ZCTA5 48360,2007-2011,34.611504,3.7942555
86000US48360,ZCTA5 48360,2008-2012,31.508265,4.0573878
86000US48360,ZCTA5 48360,2009-2013,27.552849,3.6887023
86000US48360,ZCTA5 48360,2010-2014,22.785273,2.9111176
86000US48360,ZCTA5 48360,2011-2015,19.638243,2.9011433
86000US48360,ZCTA5 48360,2012-2016,16.621984,2.6122949
86000US48360,ZCTA5 48360,2013-2017,19.329897,2.7676609
86000US48362,ZCTA5 48362,2007-2011,33.140339,3.0073807
86000US48362,ZCTA5 48362,2008-2012,28.563457,2.9635792
86000US48362,ZCTA5 48362,2009-2013,28.683475,2.9292197
86000US48362,ZCTA5 48362,2010-2014,27.001396,2.9317625
86000US48362,ZCTA5 48362,2011-2015,24.126171,2.7587039
86000US48362,ZCTA5 48362,2012-2016,20.73238,2.5521333
86000US48362,ZCTA5 48362,2013-2017,21.670191,2.5822484
86000US48363,ZCTA5 48363,2007-2011,28.700001,6.0974612
86000US48363,ZCTA5 48363,2008-2012,33.456905,6.2996178
86000US48363,ZCTA5 48363,2009-2013,32.486866,6.0149574
86000US48363,ZCTA5 48363,2010-2014,29.713804,5.4541883
86000US48363,ZCTA5 48363,2011-2015,25.308641,4.8437338
86000US48363,ZCTA5 48363,2012-2016,22.231205,3.9873843
86000US48363,ZCTA5 48363,2013-2017,16.963594,3.1909266
86000US48367,ZCTA5 48367,2007-2011,36.771301,6.2643409
86000US48367,ZCTA5 48367,2008-2012,31.801472,5.5281572
86000US48367,ZCTA5 48367,2009-2013,33.517494,6.1671782
86000US48367,ZCTA5 48367,2010-2014,29.710144,5.1031141
86000US48367,ZCTA5 48367,2011-2015,30.936073,5.2418036
86000US48367,ZCTA5 48367,2012-2016,26.028923,4.7176166
86000US48367,ZCTA5 48367,2013-2017,34.960159,5.8932805
86000US48370,ZCTA5 48370,2007-2011,36.590435,8.5746346
86000US48370,ZCTA5 48370,2008-2012,28.669724,7.3098354
86000US48370,ZCTA5 48370,2009-2013,28.030304,7.1713252
86000US48370,ZCTA5 48370,2010-2014,24.660633,7.7381148
86000US48370,ZCTA5 48370,2011-2015,22.838139,7.8061571
86000US48370,ZCTA5 48370,2012-2016,22.799999,7.7332745
86000US48370,ZCTA5 48370,2013-2017,29.330254,9.8833971
86000US48371,ZCTA5 48371,2007-2011,33.437386,2.7425406
86000US48371,ZCTA5 48371,2008-2012,28.581884,2.4942844
86000US48371,ZCTA5 48371,2009-2013,28.949789,2.6162443
86000US48371,ZCTA5 48371,2010-2014,27.188015,2.4264638
86000US48371,ZCTA5 48371,2011-2015,25.533468,2.3832479
86000US48371,ZCTA5 48371,2012-2016,22.879446,2.2303929
86000US48371,ZCTA5 48371,2013-2017,21.546373,2.2320402
86000US48374,ZCTA5 48374,2007-2011,26.02655,3.14979
86000US48374,ZCTA5 48374,2008-2012,23.381294,2.7307763
86000US48374,ZCTA5 48374,2009-2013,20.095694,2.5840557
86000US48374,ZCTA5 48374,2010-2014,16.386425,2.7813148
86000US48374,ZCTA5 48374,2011-2015,16.264877,3.0751493
86000US48374,ZCTA5 48374,2012-2016,17.308907,2.6021214
86000US48374,ZCTA5 48374,2013-2017,17.828461,2.7819202
86000US48375,ZCTA5 48375,2007-2011,26.183172,2.5174038
86000US48375,ZCTA5 48375,2008-2012,25.487158,2.7203424
86000US48375,ZCTA5 48375,2009-2013,23.693613,2.8331032
86000US48375,ZCTA5 48375,2010-2014,22.012138,2.7906621
86000US48375,ZCTA5 48375,2011-2015,19.535551,2.6048539
86000US48375,ZCTA5 48375,2012-2016,15.598234,2.3370509
86000US48375,ZCTA5 48375,2013-2017,15.032328,2.4368315
86000US48377,ZCTA5 48377,2007-2011,33.871559,4.2076283
86000US48377,ZCTA5 48377,2008-2012,35.506447,4.6924725
86000US48377,ZCTA5 48377,2009-2013,32.57143,4.094336
86000US48377,ZCTA5 48377,2010-2014,26.759338,3.8140182
86000US48377,ZCTA5 48377,2011-2015,25.587957,3.4756553
86000US48377,ZCTA5 48377,2012-2016,25.110563,3.3601544
86000US48377,ZCTA5 48377,2013-2017,25.5471,3.3864238
86000US48380,ZCTA5 48380,2007-2011,29.424778,3.8849359
86000US48380,ZCTA5 48380,2008-2012,29.853863,3.5644476
86000US48380,ZCTA5 48380,2009-2013,28.29582,3.7208166
86000US48380,ZCTA5 48380,2010-2014,23.494303,3.1824276
86000US48380,ZCTA5 48380,2011-2015,22.924685,3.1862843
86000US48380,ZCTA5 48380,2012-2016,22.031963,3.2485802
86000US48380,ZCTA5 48380,2013-2017,21.724138,3.3172007
86000US48381,ZCTA5 48381,2007-2011,29.669956,3.5427749
86000US48381,ZCTA5 48381,2008-2012,30.240669,3.8559656
86000US48381,ZCTA5 48381,2009-2013,29.181751,3.6113887
86000US48381,ZCTA5 48381,2010-2014,27.484528,3.8119149
86000US48381,ZCTA5 48381,2011-2015,23.957943,3.7985907
86000US48381,ZCTA5 48381,2012-2016,25.027645,3.8095698
86000US48381,ZCTA5 48381,2013-2017,19.872755,3.4335814
86000US48382,ZCTA5 48382,2007-2011,34.962471,2.5469444
86000US48382,ZCTA5 48382,2008-2012,34.674599,2.6719403
86000US48382,ZCTA5 48382,2009-2013,32.562126,2.4945936
86000US48382,ZCTA5 48382,2010-2014,28.903597,2.0587277
86000US48382,ZCTA5 48382,2011-2015,25.196165,1.9214207
86000US48382,ZCTA5 48382,2012-2016,24.218208,1.9966105
86000US48382,ZCTA5 48382,2013-2017,23.284397,2.1234381
86000US48383,ZCTA5 48383,2007-2011,35.230549,3.4786332
86000US48383,ZCTA5 48383,2008-2012,38.283142,3.4817152
86000US48383,ZCTA5 48383,2009-2013,38.020287,3.7179198
86000US48383,ZCTA5 48383,2010-2014,34.537472,3.7136397
86000US48383,ZCTA5 48383,2011-2015,29.283276,3.2373011
86000US48383,ZCTA5 48383,2012-2016,26.94158,3.0200655
86000US48383,ZCTA5 48383,2013-2017,21.97279,2.5985019
86000US48386,ZCTA5 48386,2007-2011,37.250603,3.1236732
86000US48386,ZCTA5 48386,2008-2012,34.691135,3.0822368
86000US48386,ZCTA5 48386,2009-2013,30.093416,2.9187956
86000US48386,ZCTA5 48386,2010-2014,28.454906,2.6173735
86000US48386,ZCTA5 48386,2011-2015,26.419693,2.755054
86000US48386,ZCTA5 48386,2012-2016,23.086605,2.8301146
86000US48386,ZCTA5 48386,2013-2017,20.805206,2.298095
86000US48390,ZCTA5 48390,2007-2011,34.862076,2.5728037
86000US48390,ZCTA5 48390,2008-2012,32.219528,2.4374371
86000US48390,ZCTA5 48390,2009-2013,31.051964,2.4568963
86000US48390,ZCTA5 48390,2010-2014,29.218029,2.1956625
86000US48390,ZCTA5 48390,2011-2015,26.158766,2.0425911
86000US48390,ZCTA5 48390,2012-2016,23.476051,1.9746352
86000US48390,ZCTA5 48390,2013-2017,22.850475,2.2284677
86000US48393,ZCTA5 48393,2007-2011,29.018339,3.974086
86000US48393,ZCTA5 48393,2008-2012,27.936394,3.9884117
86000US48393,ZCTA5 48393,2009-2013,28.346193,3.8338065
86000US48393,ZCTA5 48393,2010-2014,25.815407,3.4273021
86000US48393,ZCTA5 48393,2011-2015,24.800291,3.5363235
86000US48393,ZCTA5 48393,2012-2016,22.113577,2.9008908
86000US48393,ZCTA5 48393,2013-2017,17.765274,2.51122
86000US48397,ZCTA5 48397,2007-2011,,
86000US48397,ZCTA5 48397,2008-2012,,
86000US48397,ZCTA5 48397,2009-2013,,
86000US48397,ZCTA5 48397,2010-2014,,
86000US48397,ZCTA5 48397,2011-2015,,
86000US48397,ZCTA5 48397,2012-2016,,
86000US48397,ZCTA5 48397,2013-2017,,
86000US48401,ZCTA5 48401,2007-2011,52.040817,9.1002607
86000US48401,ZCTA5 48401,2008-2012,53.726707,9.1541882
86000US48401,ZCTA5 48401,2009-2013,54.375,8.9826384
86000US48401,ZCTA5 48401,2010-2014,48.958336,10.247038
86000US48401,ZCTA5 48401,2011-2015,49.829353,9.3293972
86000US48401,ZCTA5 48401,2012-2016,46.902653,8.0170145
86000US48401,ZCTA5 48401,2013-2017,45.238094,8.1779032
86000US48411,ZCTA5 48411,2007-2011,0,431.05832
86000US48411,ZCTA5 48411,2008-2012,0,43.421623
86000US48411,ZCTA5 48411,2009-2013,,
86000US48411,ZCTA5 48411,2010-2014,,
86000US48411,ZCTA5 48411,2011-2015,,
86000US48411,ZCTA5 48411,2012-2016,,
86000US48411,ZCTA5 48411,2013-2017,,
86000US48412,ZCTA5 48412,2007-2011,37.887741,5.5874891
86000US48412,ZCTA5 48412,2008-2012,38.352943,6.0255132
86000US48412,ZCTA5 48412,2009-2013,40.494011,5.682456
86000US48412,ZCTA5 48412,2010-2014,43.852779,5.2206378
86000US48412,ZCTA5 48412,2011-2015,44.283413,5.347054
86000US48412,ZCTA5 48412,2012-2016,41.264267,5.4081721
86000US48412,ZCTA5 48412,2013-2017,35.238907,4.7966814
