geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2742360,"White Bear Lake School District, Minnesota",2008-2012,4.7326708,.97202611,,,1.0771992,2.3568718,1.0771992,.88932145,39.534885,12.088834,28.686327,13.164857,3.6920569,1.2058549,,,2.9292107,.73721868,13.123028,5.2631164,72.173912,24.729927,15.173676,9.2834492,0,2.8143644,2.8594124,.71980923
97000US2742360,"White Bear Lake School District, Minnesota",2009-2013,7.2517424,1.2743001,100,322.0307,1.1570247,2.1648011,1.1570247,.8052513,47.214077,11.709576,39.763779,12.70659,5.3480868,1.6249323,,,3.9529476,1.0059092,20.128138,5.4070854,76.190475,17.84796,27.259476,10.044917,5.6722689,5.5691695,4.0673027,.99643058
97000US2742360,"White Bear Lake School District, Minnesota",2010-2014,6.0016909,1.204908,100,423.11273,.86083215,1.8405203,.86083215,.58738047,12.280702,8.4615831,30.616301,12.586737,4.6200199,1.5183038,,,4.7174702,1.217315,11.670481,7.9623165,69.714287,22.024513,25.280899,11.823708,3.62117,4.9610753,4.9487629,1.1831467
97000US2742360,"White Bear Lake School District, Minnesota",2011-2015,5.7357388,1.1357943,30.769232,92.102234,.88339221,2.2691507,.88339221,.73158479,11.792453,10.496609,37.009804,14.032696,4.345932,1.4153296,,,4.4130516,1.0206313,12.389937,7.7514834,72.666672,17.200516,20.934256,9.4662943,2.8037381,4.182816,4.8053527,1.0852813
97000US2742360,"White Bear Lake School District, Minnesota",2012-2016,6.6673985,1.2554182,10,61.409462,0,2.1556833,0,2.1556833,36.144577,22.277632,36.885246,11.840158,5.4016938,1.4637132,,,5.1039448,1.2405145,14,8.0464611,78.15126,10.389905,20.804438,6.9167137,9.4684381,6.9800882,5.5080357,1.2583371
97000US2742360,"White Bear Lake School District, Minnesota",2013-2017,7.0135989,1.2201899,10,123.0729,0,1.9996799,0,1.9996799,20.370371,14.594242,36.609337,12.773129,5.6650248,1.4713929,,,5.3837953,1.2824733,13.678474,7.3550081,100,48.341576,21.595093,7.3108449,9.6181049,6.1424437,5.7463841,1.3179938
97000US2742720,"Willmar Public School District, Minnesota",2005-2009,16.508492,2.099951,0,706.68695,92.85714,153.54057,92.85714,153.54057,85.714287,67.852905,43.078323,6.6095071,6.4693732,4.4121718,,,6.0996866,1.4791461,42.819386,3.7840254,40.714283,13.261409,36.774193,20.999184,0,188.44984,13.579906,2.4905035
97000US2742720,"Willmar Public School District, Minnesota",2006-2010,23.24337,2.4603817,0,807.64215,52.380955,232.29883,52.380955,232.29883,95.628418,53.401421,51.418747,6.384953,12.791069,4.8507071,,,7.145299,2.0864942,57.538235,14.162866,45.098038,17.393091,49.785408,14.533478,82.758621,19.122456,18.085106,3.3563046
97000US2742720,"Willmar Public School District, Minnesota",2007-2011,19.749361,2.3395784,0,233.02939,46.153847,147.16385,46.153847,147.16385,100,32.669975,44.339622,7.9521804,10.62679,5.0206828,,,6.0370998,1.7029938,50,1.8371472,66.304352,25.79937,51.515152,14.437578,32.876713,21.638407,15.950767,3.1056442
97000US2742720,"Willmar Public School District, Minnesota",2008-2012,19.479918,2.1672382,29.629629,42.249714,37.931034,45.408081,37.931034,45.408081,83.908043,28.087217,40,7.8133092,11.826586,4.6823759,,,6.521739,1.7327676,46.132008,3.6042836,66.037735,28.137568,53.370785,18.052572,34.722221,21.41123,14.84996,3.0612161
97000US2742720,"Willmar Public School District, Minnesota",2009-2013,24.133841,3.2903771,25.581396,27.39769,0,51.191814,0,51.191814,78.773582,28.146324,41.752579,8.0567694,17.409836,5.9107156,,,11.448427,2.9926896,47.567566,8.0361395,34,17.439611,40.259739,11.28325,51.851852,7.2060308,19.686123,3.521029
97000US2742720,"Willmar Public School District, Minnesota",2010-2014,24.50116,3.4810452,26.785713,29.293066,0,48.632221,0,48.632221,77.192978,6.9453001,34.221481,7.1782732,20.746222,5.7973862,,,13.991163,3.6221683,42.409031,9.1914539,16.923077,12.641086,24.06542,9.4616432,46.601944,23.203297,20.391933,3.8833921
97000US2742720,"Willmar Public School District, Minnesota",2011-2015,20.104498,2.8045678,60.344826,24.724506,0,18.351782,0,18.351782,87.850471,3.1602573,22.427036,5.3164458,19.129032,4.602994,,,10.629476,3.0787194,34.476845,7.3647313,14.567902,11.278044,15.040651,9.3923168,17.241379,13.785875,14.203565,3.0319848
97000US2742720,"Willmar Public School District, Minnesota",2012-2016,18.774841,2.8794661,94.871796,73.760582,0,13.143844,0,13.143844,88.607597,6.5009227,13.734568,4.1319618,20.966118,4.428792,,,10.086813,3.452456,30.086115,7.266696,11.522634,9.4233351,14.545454,7.8682728,26.890759,14.422827,10.366625,2.8054454
97000US2742720,"Willmar Public School District, Minnesota",2013-2017,22.118238,3.8750548,81.25,84.328773,0,16.210741,0,16.210741,85.050507,6.8556695,16.730328,6.4057865,24.414063,6.0530767,,,13.045302,3.9557841,32.949425,8.9027863,10.02004,8.9497032,11.04101,7.2220793,14.814815,10.626309,14.641058,3.6781523
97000US2742750,"Willow River Public School District, Minnesota",2005-2009,22.00489,14.252296,,,,,,,,,0,942.24921,22.332506,14.446219,,,22.84264,5.6112723,0,434.86652,,,0,628.16614,0,628.16614,22.5,5.5406628
97000US2742750,"Willow River Public School District, Minnesota",2006-2010,18.577076,11.700097,,,,,,,,,0,471.1246,19.028339,11.965975,,,19.144602,4.5596676,0,437.27698,,,0,1884.4984,0,1884.4984,18.687872,4.4679294
97000US2742750,"Willow River Public School District, Minnesota",2007-2011,22.243713,9.3796673,,,,,,,,,0,419.45291,22.682446,9.5436783,,,22.908367,5.6956477,0,397.45248,,,0,838.90582,0,838.90582,22.460938,5.6064186
97000US2742750,"Willow River Public School District, Minnesota",2008-2012,25.616699,5.1321011,,,,,,,,,0,68.389061,26.011559,5.2900467,,,25.984251,6.0061607,15.789473,226.46692,,,27.272728,50.958218,27.272728,50.958218,25.581396,5.9288316
97000US2742750,"Willow River Public School District, Minnesota",2009-2013,21.298174,4.6105819,,,,,,,,,,,21.298174,4.7363672,,,21.118011,4.6545582,30.000002,287.72235,,,30.000002,58.323826,30.000002,58.323826,21.118011,4.6545582
97000US2742750,"Willow River Public School District, Minnesota",2010-2014,17.798595,3.5612688,,,,,,,,,,,17.798595,3.7778749,,,17.632849,3.6997511,23.076923,156.61913,,,23.076923,43.746788,23.076923,43.746788,17.632849,3.6997511
97000US2742750,"Willow River Public School District, Minnesota",2011-2015,18.097448,3.4496498,,,,,,,,,50,240.77478,17.948719,3.6996455,,,18.004866,3.6186681,20,103.50425,,,15.789473,30.50305,15.789473,30.50305,18.203882,3.6044221
97000US2742750,"Willow River Public School District, Minnesota",2012-2016,13.374485,2.930316,,,,,,,,,8.333334,46.15794,13.50211,3.2125299,,,13.452914,3.1396534,12.5,50.280617,,,13.333334,19.270506,13.333334,19.270506,13.377192,3.0599661
97000US2742750,"Willow River Public School District, Minnesota",2013-2017,10.655738,3.016139,0,273.55624,,,,,,,13.333334,36.944447,10.570825,3.3330381,,,11.086474,3.274231,5.4054055,57.767452,,,0,26.052975,0,26.052975,11.182796,3.1633477
97000US2742780,"Windom Public School District, Minnesota",2005-2009,12.55814,7.5859966,,,0,1884.4984,0,1884.4984,0,176.67174,77.272728,89.821602,9.0686274,8.7466459,,,9.4750319,3.2710009,43.037975,65.671745,,,,,,,13.090908,4.4460039
97000US2742780,"Windom Public School District, Minnesota",2006-2010,13.170731,8.1282444,,,57.14286,664.05505,57.14286,664.05505,0,314.08307,87.272728,57.051224,7.8431377,9.7842789,,,7.5675673,2.6528895,65,16.078854,,,,,,,13.08176,4.5250106
97000US2742780,"Windom Public School District, Minnesota",2007-2011,12.656641,6.712194,,,100,1405.3529,100,1405.3529,0,190.6604,89.13044,48.934803,7.978723,8.262289,,,7.8404403,3.1627152,61.971832,128.99724,,,,,,,12.677878,4.7303271
97000US2742780,"Windom Public School District, Minnesota",2008-2012,6.9111423,2.2668817,,,100,182.37082,100,182.37082,,,0,36.474163,7.1117563,2.324079,,,6.4327488,2.3724902,20,62.220734,,,,,,,6.25,2.3062296
97000US2742780,"Windom Public School District, Minnesota",2009-2013,8.1924582,2.5014031,,,33.333336,37.071209,33.333336,37.071209,,,0,10.727695,8.9871616,2.8722155,,,8.7091761,2.8329744,5.5555558,21.606142,,,0,19.715763,0,19.715763,7.8762307,2.5570924
97000US2742780,"Windom Public School District, Minnesota",2010-2014,22.487438,6.5252433,,,72.222221,43.555923,28.57143,109.3997,,,82.307693,21.019442,10.810811,11.388126,100,110.52778,8.2910318,3.105948,63.414635,43.687222,100,49.45372,71.341461,21.712078,17.543859,19.349552,7.9804564,2.9895289
97000US2742780,"Windom Public School District, Minnesota",2011-2015,25.524477,7.3761292,,,88.461533,32.015079,88,33.241253,,,87.421379,17.2071,11.444921,12.935692,100,815.58704,8.6601305,3.1182816,67.479675,41.910427,100,52.171169,67.428574,24.277365,6.5573769,13.187941,11.872147,4.2165051
97000US2742780,"Windom Public School District, Minnesota",2012-2016,24.557261,5.2109351,,,50,33.014549,48.57143,33.96209,,,83.116882,12.200385,11.544011,9.0391264,100,768.94287,10.034014,3.4683068,57.528954,31.287542,100,42.961361,61.849712,19.364885,4.347826,11.374695,13.009403,4.2354841
97000US2742780,"Windom Public School District, Minnesota",2013-2017,21.076746,4.1900816,,,35.555557,29.996405,48.387096,40.18124,,,89.403976,9.0152349,6.7867031,7.654079,7.1428576,54.529881,4.9919486,2.0144072,60.714287,29.35243,100,46.463852,64,21.587143,3.5714288,14.514795,10.619469,3.9443061
97000US2744070,"Winona Area Public School District, Minnesota",2005-2009,10.757737,1.9518828,,,55.102039,51.270134,55.102039,17.637827,77.5,97.206642,0,57.688725,10.987574,2.3366036,,,8.8587208,1.9447101,35.103245,25.801029,0,471.1246,29.05983,48.247139,32.380955,14.777774,8.6907444,1.9092699
97000US2744070,"Winona Area Public School District, Minnesota",2006-2010,9.304224,1.6676257,,,43.312103,35.677311,43.312103,14.813333,0,403.82108,0,47.508366,9.535759,2.0698867,,,7.4712644,1.7566572,31.299734,21.450777,0,194.94812,41.322315,45.703896,54.347824,19.342852,7.3334785,1.7226957
97000US2744070,"Winona Area Public School District, Minnesota",2007-2011,10.235563,2.0599909,,,34.459461,30.499046,34.459461,30.499046,32.608696,90.287743,14.835165,29.24683,10.054171,2.4423625,,,8.6179237,2.0004191,26.497694,26.025396,0,110.38234,21.782177,44.086872,34.920635,67.708778,8.9515772,2.1038139
97000US2744070,"Winona Area Public School District, Minnesota",2008-2012,8.6354647,1.8201802,,,13.868613,12.034491,13.868613,12.034491,11.340206,14.875732,14.594595,18.875113,8.3829594,2.0696821,,,7.2517209,1.8222507,20.289854,20.933037,0,49.737495,45.555557,24.300291,60.294117,30.430994,7.6176958,1.9326779
97000US2744070,"Winona Area Public School District, Minnesota",2009-2013,5.302515,1.291685,,,0,7.7604609,0,7.7604609,36.585365,20.609545,0,12.158055,5.4129076,1.340211,,,4.521739,1.2914131,13.402061,18.161285,0,29.573647,8.8607597,14.95046,16.666668,27.960979,4.4717445,1.2771121
97000US2744070,"Winona Area Public School District, Minnesota",2010-2014,6.6079297,1.1393005,,,0,13.026487,0,13.026487,60.76923,12.56513,0,17.097265,6.7074604,1.1826094,,,4.903193,.9601959,26.785713,4.4298525,0,64.366173,13.580246,15.595333,17.1875,19.08037,4.8531609,.95009226
97000US2744070,"Winona Area Public School District, Minnesota",2011-2015,7.6219516,1.6413411,0,49.737495,0,22.331121,0,22.331121,42.372883,12.37245,0,12.577298,7.780704,1.6931212,,,6.147541,1.6463928,23.611111,21.615921,0,72.948334,20,26.397261,28.57143,36.331253,6.0514374,1.618996
97000US2744070,"Winona Area Public School District, Minnesota",2012-2016,8.1490383,1.894837,0,68.389061,0,32.183086,0,32.183086,36.969696,14.39572,0,16.579166,8.2804108,1.9415667,,,6.9840441,1.8834813,21.364985,27.676105,0,72.948334,15.277778,21.433376,19.298244,26.756031,6.8938808,1.860119
97000US2744070,"Winona Area Public School District, Minnesota",2013-2017,9.275363,1.9015617,0,121.58055,0,15.411618,0,15.411618,47.651009,17.082596,18.115942,17.023376,8.9705143,2.061368,,,7.3066669,1.8089828,28.20513,19.665861,0,68.389061,19.444445,22.939829,25,28.806484,7.788487,1.8634325
97000US2744160,"Worthington Public School District, Minnesota",2005-2009,27.794827,3.7526422,,,43.75,32.335564,43.75,32.335564,,,52.252251,7.6439261,15.159575,8.3046761,,,11.203633,3.9021394,50.625004,6.0048113,31.958761,13.499069,28.634361,26.687267,9.090909,170.84438,26.198084,5.3296928
97000US2744160,"Worthington Public School District, Minnesota",2006-2010,23.847378,3.6499131,,,0,28.409523,0,28.409523,56.521736,40.782757,46.279068,8.929266,12.198068,8.3118677,,,9.9393015,3.5324612,39.148582,6.4232221,37.349396,14.521916,30.222221,26.350912,10.169491,95.476883,23.621649,4.9213324
97000US2744160,"Worthington Public School District, Minnesota",2007-2011,29.701435,4.2043648,,,43.269234,31.567791,43.269234,31.567791,81.097565,35.079197,39.390862,8.8386898,23.713926,9.3947439,,,12.635983,4.5463538,44.436417,7.112433,56.25,18.487677,45.270271,29.823288,11.111112,116.24715,23.118019,5.4750552
97000US2744160,"Worthington Public School District, Minnesota",2008-2012,21.653084,3.2376022,,,37.619049,25.070503,37.619049,25.070503,59.440559,9.5581837,25.456291,6.4494715,19.07552,7.1719475,,,8.7111111,2.2314584,31.680441,5.0855136,44.794952,12.161168,46.505375,11.020244,56.363636,27.520136,11.933045,2.3242154
97000US2744160,"Worthington Public School District, Minnesota",2009-2013,19.595646,3.2692723,,,42.021278,24.270233,42.021278,24.270233,66.666672,7.1807652,18.844444,5.9808388,20.179682,7.3968544,,,6.1204343,2.0755274,28.351507,4.9503412,34.070797,16.183992,40.615387,12.380905,55.555557,14.828822,10.287207,3.0060906
97000US2744160,"Worthington Public School District, Minnesota",2010-2014,17.119156,3.3631358,,,42.477875,14.795087,42.477875,14.396955,61.309521,12.613933,13.700919,5.1086483,19.931273,7.2512612,,,5.6237216,1.7415361,23.835125,5.107038,16.814159,12.678901,24.025974,10.890676,43.902439,20.359169,9.2820511,2.7975888
97000US2744160,"Worthington Public School District, Minnesota",2011-2015,19.257626,3.1886947,,,49.282299,14.550424,49.282299,14.112417,50.331127,19.775864,19.517885,5.5899835,19.024389,7.8695631,,,5.5670104,1.5090086,26.841805,4.5798645,18.275862,11.543502,23.969072,9.6791964,40.816326,17.045753,12.772428,3.4825006
97000US2744160,"Worthington Public School District, Minnesota",2012-2016,17.287785,3.1402066,0,15.760441,35.784313,13.093008,35.784313,12.500039,26.751593,18.430742,19.924812,5.7072239,15.051021,7.702035,,,6.1704211,1.9099947,23.33511,4.5877891,1.1594204,1.4668198,13.304721,6.6734805,47.933884,17.468239,16.063461,3.8440599
97000US2744160,"Worthington Public School District, Minnesota",2013-2017,20.423498,4.3530746,0,13.726836,38.793106,14.122595,38.793106,13.711887,24.581007,16.81859,26.246334,7.1002579,15.345268,10.596312,,,6.8617558,2.9920137,27.3619,6.4014606,24.552431,9.335969,29.44664,8.6457214,46.086956,18.073519,16.162134,4.9436283
97000US2744190,"Wrenshall Public School District, Minnesota",2005-2009,12.535612,16.467562,0,1130.6991,,,,,,,0,706.68695,12.827988,16.841101,,,13.017752,5.14572,0,470.67041,0,1130.6991,0,1130.6991,,,12.903225,5.1003757
97000US2744190,"Wrenshall Public School District, Minnesota",2006-2010,12.781956,14.748221,0,706.68695,0,1884.4984,0,1884.4984,,,0,942.24921,12.977099,14.966777,,,12.032085,5.7431841,24,240.70091,0,1413.3739,50,411.2168,75,471.42325,11.968085,5.7112432
97000US2744190,"Wrenshall Public School District, Minnesota",2007-2011,13.368983,11.869769,0,4194.5288,0,1398.1763,0,1398.1763,0,1048.6322,22.222223,455.00745,13.150684,12.184475,,,12.427746,5.7048602,25,165.26978,0,1048.6322,31.25,251.92155,41.666664,321.48486,12.857143,5.6215701
97000US2744190,"Wrenshall Public School District, Minnesota",2008-2012,8.2152977,3.7446392,0,109.42249,0,182.37082,0,182.37082,0,91.18541,28.57143,80.257523,7.8034682,3.8927917,,,6.0702877,2.9717638,25,23.818279,0,182.37082,34.782608,35.435909,40,39.737499,6.6455698,3.1105988
97000US2744190,"Wrenshall Public School District, Minnesota",2009-2013,7.1038256,2.6393104,0,136.77812,0,136.77812,0,136.77812,0,273.55624,33.333336,91.622154,6.666667,3.1694696,,,5.8103976,2.468354,17.948719,17.369232,0,182.37082,18.518518,24.528152,20.833332,27.425844,6.3829789,2.6099758
97000US2744190,"Wrenshall Public School District, Minnesota",2010-2014,8.333334,3.2470255,0,91.18541,0,273.55624,0,273.55624,0,109.42249,66.666672,77.086868,7.1428576,4.0281382,,,7.0110703,3.4297888,20.689655,32.500736,,,16.666668,46.712513,16.666668,46.712513,8.363637,3.5486095
97000US2744190,"Wrenshall Public School District, Minnesota",2011-2015,8.8339224,4.0948329,0,91.18541,0,547.11249,0,547.11249,0,109.42249,80,68.647263,7.5539565,4.8298926,,,8.1081076,4.3342533,16.666668,59.330379,,,0,68.389061,0,68.389061,9.505703,4.3902154
97000US2744190,"Wrenshall Public School District, Minnesota",2012-2016,7.0175438,3.8374012,0,68.389061,0,547.11249,0,547.11249,,,0,182.37082,7.0921988,4.3319468,,,7.4074073,4.0468469,0,105.68108,,,0,91.18541,0,91.18541,7.4074073,4.0468469
97000US2744190,"Wrenshall Public School District, Minnesota",2013-2017,8.0152664,4.6481404,0,91.18541,0,273.55624,0,273.55624,,,0,273.55624,8.0769234,5.129879,,,8.3999996,4.8696594,0,146.99715,,,0,136.77812,0,136.77812,8.3999996,4.8696594
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2005-2009,8.646616,5.7403421,100,48.113388,,,,,,,100,814.33783,8.0416269,5.8310223,,,4.2364531,2.5074732,100,137.12616,100,814.33783,100,814.33783,,,4.2364531,2.5074732
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2006-2010,5.2205219,5.393435,100,55.685364,0,297.5524,0,297.5524,,,100,415.9873,4.0109386,5.6223083,,,.95785439,.6942516,71.641792,200.15022,100,415.9873,100,415.9873,,,.95785439,.6942516
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2007-2011,12.715342,4.6639485,100,56.132286,0,149.80461,0,149.80461,,,46.153847,145.80846,11.986588,4.8592763,,,7.3436079,3.0472136,63.793106,106.77974,46.153847,145.80846,73.07692,61.997253,100,184.17542,7.3436079,3.0472136
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2008-2012,13.497943,3.2918003,,,0,38.393856,0,38.393856,,,0,52.105946,13.655287,3.3212316,,,11.703057,3.9203103,42.857143,139.83386,0,60.790272,61.224491,36.843449,81.081078,36.909107,11.682651,3.9158409
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2009-2013,13.917123,3.7932355,,,0,45.592705,0,45.592705,,,0,36.474163,14.138206,3.88674,,,11.83432,3.7006433,39.583336,21.750227,0,56.114094,52.054794,33.63393,63.333332,37.294777,11.764706,3.6801703
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2010-2014,14.498141,4.5989947,,,0,42.910782,0,42.910782,,,0,28.057047,14.783928,4.7143126,,,12.760835,4.3902116,36.363636,68.496773,0,60.790272,52.941177,32.581635,64.285713,35.63184,12.619048,4.3429308
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2011-2015,15.036379,4.2661452,,,0,66.316658,0,66.316658,0,182.37082,0,36.474163,15.283484,4.3699427,,,12.809187,4.1096883,39.047619,49.900993,0,121.58054,53.947372,34.919403,58.571426,36.35997,12.652705,4.0604501
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2012-2016,6.8162928,2.8936744,,,0,60.790272,0,60.790272,0,145.89665,0,14.887413,7.1057191,3.0746167,,,7.420815,3.1437392,0,50.86533,,,0,22.796352,0,22.796352,7.1057191,3.0143592
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2013-2017,3.4545455,1.5047297,,,0,66.316658,0,66.316658,0,121.58054,0,25.154596,3.5480862,1.6861608,,,3.678606,1.6018845,0,35.489922,,,0,34.737297,0,34.737297,3.5781543,1.5587966
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2005-2009,6.2913909,6.4903593,,,,,,,100,91.870789,13.333334,373.80325,6.1728396,6.6061802,,,5.4298644,1.7347418,40.909092,170.19122,,,,,,,5.3511705,1.7119431
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2006-2010,5.327414,6.4510951,,,,,,,100,93.533035,10,281.47177,5.2213392,6.6038876,,,4.6803656,1.5743692,28,203.69508,,,,,,,4.5861297,1.5434057
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2007-2011,8.0697927,1.7614827,,,,,,,100,70.559212,13.793103,143.5529,7.8828826,5.060575,,,7.0454545,1.793907,32.43243,108.093,,,,,,,6.8508291,1.7480075
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2008-2012,6.5671644,1.7385572,,,,,,,100,65.473129,32.258064,30.455156,5.7494869,1.9877363,,,5.0672183,1.6186079,44.736843,164.47968,100,153.64139,100,153.64139,,,4.9595141,1.5861083
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2009-2013,7.4042549,1.6282061,,,,,,,100,76.894287,34.090908,25.063717,6.3660479,2.0486937,,,5.6149731,1.4356821,45.28302,121.55616,70.588234,47.559349,73.684212,40.222584,100,375.96707,5.4973822,1.407002
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2010-2014,5.5912008,1.4531746,,,0,364.74164,0,364.74164,,,44.444447,24.380573,4.6052632,1.6809623,,,4.2533083,1.2232962,48.484848,170.43675,56.25,52.141159,69.565216,32.613926,100,66.137848,4.2213883,1.2146181
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2011-2015,7.7506318,1.8746581,,,0,364.74164,0,364.74164,,,46.511631,22.336882,6.2937064,2.2505658,,,5.7268724,1.6254261,51.923077,133.78056,53.846157,38.757771,67.567566,22.731434,100,52.427925,5.836237,1.6048653
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2012-2016,5.8333335,1.8144252,,,0,243.16109,0,243.16109,,,57.5,26.366741,3.846154,2.3544846,,,3.1403337,1.4175029,50.819672,109.54575,62.962959,41.46677,59.183674,25.055847,54.545456,4.8774076,3.3073928,1.3478382
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2013-2017,5.4945054,1.654261,,,0,243.16109,0,243.16109,,,25,13.054411,5.0153532,1.7579439,,,4.1972718,1.5686748,31.25,81.570259,0,72.948326,38.888889,20.735456,53.846157,41.326263,4.2619543,1.5526603
97000US2791446,"Tri-County School District, Minnesota",2005-2009,7.2948327,17.337002,,,,,,,0,942.24921,,,7.2948327,17.337002,,,7.4303403,2.7292485,0,966.50372,,,,,,,7.4303403,2.7292485
97000US2791446,"Tri-County School District, Minnesota",2006-2010,7.8873239,16.02187,,,,,,,0,942.24921,,,7.8873239,16.02187,,,8.0924854,2.4692891,0,642.66974,,,0,1884.4984,0,1884.4984,8.0924854,2.4692891
97000US2791446,"Tri-County School District, Minnesota",2007-2011,16.111111,12.450532,,,,,,,0,1398.1763,,,16.111111,12.450532,,,16.666668,5.7287521,0,418.96805,,,0,466.05878,0,466.05878,16.666668,5.7287521
97000US2791446,"Tri-County School District, Minnesota",2008-2012,18.553459,4.8180108,,,,,,,0,136.77812,,,18.553459,4.8180108,,,19.281046,5.4554725,0,205.21407,,,0,68.389061,0,68.389061,19.281046,5.4554725
97000US2791446,"Tri-County School District, Minnesota",2009-2013,16.262976,5.4428325,,,,,,,0,547.11249,0,78.15892,16.666668,5.8779445,,,17.279411,5.7518249,0,137.56757,,,0,49.737495,0,49.737495,16.96751,5.6673021
97000US2791446,"Tri-County School District, Minnesota",2010-2014,17.571884,5.9101224,,,,,,,0,547.11249,0,78.15892,17.973856,6.2758675,,,18.581081,6.2207785,0,161.27261,,,0,49.737495,0,49.737495,18.272425,6.1211362
97000US2791446,"Tri-County School District, Minnesota",2011-2015,18.789808,5.9544706,,,,,,,0,547.11249,0,109.42249,19.093851,6.2804871,,,19.865318,6.2647543,0,165.65327,,,0,42.085571,0,42.085571,19.666668,6.211072
97000US2791446,"Tri-County School District, Minnesota",2012-2016,8.8815784,2.3527849,0,182.37082,,,,,0,547.11249,0,136.77812,9,2.9917662,,,8.4805651,2.363929,14.285715,38.300972,0,547.11249,21.428572,41.019028,23.076923,43.919468,8.3916082,2.3406148
97000US2791446,"Tri-County School District, Minnesota",2013-2017,8.5808582,2.3767624,0,182.37082,,,,,0,78.15892,0,109.42249,8.7248325,3.0238993,,,8.727273,2.5006723,7.1428576,36.492275,0,273.55624,13.333334,39.254135,15.384616,45.089661,8.6330938,2.4780457
97000US2791447,"Kittson Central School District, Minnesota",2005-2009,2.5495751,16.065388,,,,,,,,,100,5656.436,2.2727273,16.120703,,,2.2727273,16.130726,100,5699.7163,,,,,,,2.5495751,1.6182475
97000US2791447,"Kittson Central School District, Minnesota",2006-2010,.86206895,16.259907,,,0,353.34348,0,353.34348,,,,,.86206895,16.259907,,,.9036144,17.043449,0,353.99652,,,,,,,.9036144,17.043449
97000US2791447,"Kittson Central School District, Minnesota",2007-2011,.6006006,12.617001,,,0,349.54407,0,349.54407,,,0,1398.1763,.60606056,12.731693,,,.62893081,13.212109,0,280.57343,,,0,1398.1763,0,1398.1763,.62893081,13.212109
97000US2791447,"Kittson Central School District, Minnesota",2008-2012,.89285719,1.7803501,,,0,45.592705,0,45.592705,0,78.15892,0,136.77812,.9036144,1.8017503,,,.95846641,1.9109037,0,28.096066,,,0,136.77812,0,136.77812,.95846641,1.9109037
97000US2791447,"Kittson Central School District, Minnesota",2009-2013,2.7108436,1.2979623,,,0,24.868748,0,24.868748,0,109.42249,0,109.42249,2.7522936,2.1286254,,,3,1.432508,0,19.373175,,,0,109.42249,0,109.42249,3,1.432508
97000US2791447,"Kittson Central School District, Minnesota",2010-2014,4.8611112,1.7549282,,,0,68.389061,0,68.389061,0,136.77812,0,39.07946,5.109489,2.7078009,,,5.3435111,1.9246269,0,28.444061,,,0,136.77812,0,136.77812,5.147059,1.8566682
97000US2791447,"Kittson Central School District, Minnesota",2011-2015,11.355311,5.780313,,,,,,,0,182.37082,0,68.389061,11.698113,6.2879972,,,12.204724,6.2039065,0,119.79936,,,0,49.737495,0,49.737495,11.969111,6.0891685
97000US2791447,"Kittson Central School District, Minnesota",2012-2016,12.323943,5.9753428,,,,,,,0,182.37082,0,34.19453,13.059701,6.6067314,,,13.461539,6.5231948,0,102.57577,,,0,109.42249,0,109.42249,12.681159,6.1352096
97000US2791447,"Kittson Central School District, Minnesota",2013-2017,17.110266,8.5422478,,,,,,,0,547.11249,0,42.085571,18,9.1781931,,,18.672199,9.338316,0,149.77431,,,0,68.389061,0,68.389061,17.716536,8.8326063
97000US2791448,"Norman County West School District, Minnesota",2005-2009,19.485294,21.060856,,,,,,,,,9.090909,256.01749,20.4,22.862015,,,14.798206,5.6929455,40.816326,108.37769,100,2828.218,68.965515,142.4516,66.666672,157.45602,13.580246,5.2476468
97000US2791448,"Norman County West School District, Minnesota",2006-2010,17.216118,21.113268,,,,,,,,,10,562.62213,17.490494,21.905176,,,9.7457628,4.1438775,64.864861,103.07221,100,5654.8027,82.758621,111.35209,82.14286,117.17544,9.4262295,4.0143466
