geoid,name,year,total_est,total_se
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,1.7002407,.29442391
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,1.7675245,.29747075
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,.68406695,.12813479
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,.71263719,.13005273
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,.7335971,.12074991
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,.74496239,.1416437
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,.87579948,.16534531
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,.83492857,.18466859
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,.99120772,.17881759
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,1.1805153,.1925855
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,1.2658758,.21599154
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,.63012117,.048946157
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,.69640386,.051795632
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,.69559854,.049557641
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,.65145248,.046331391
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,.73647743,.056662805
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,.82904148,.054945819
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,.8571257,.065964341
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,.81106162,.047731556
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,.85175502,.062293541
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,2.4441075,.75496501
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,2.0880246,1.6872565
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,3.2955923,1.4820119
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,4.097682,1.0467088
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,4.613821,1.1365613
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,4.2660737,1.1674535
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,3.7928224,1.225695
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,3.2171025,.95348692
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,2.090301,.63396013
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,1.3591901,.28158358
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,1.1559725,.44692424
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,1.0561988,.20422815
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,.9517839,.19637409
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,1.1721231,.21249333
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,1.3531411,.28988943
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,1.7246352,.39106888
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,2.1224775,.43180931
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,1.8487014,.38071004
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,.47214869,.11024324
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,.61586863,.1451806
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,1.0107924,.20230591
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,1.2463475,.23662411
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,1.5000769,.29590517
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,1.4102043,.31813461
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,1.3249067,.32381314
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,1.2830551,.35297993
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,1.1680678,.3513166
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,.33882785,.680094
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,.34808096,.67338139
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,.42380691,.52550274
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,.29637861,.17752448
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,.33237928,.1739812
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,.48938131,.1634649
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,.81828439,.28724834
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,.97344291,.32301742
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,1.4111365,.39835557
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,.74250221,.43218151
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,.90277445,.44564056
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,.88242197,.38406101
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,.78391117,.28070214
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,.76780754,.2809892
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,.74880242,.28779179
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,.83348936,.27247593
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,.97756785,.31121787
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,.68885803,.21251845
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,1.0546707,.2266013
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,1.1357467,.19030185
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,1.3236531,.23538899
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,1.3378826,.25673026
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,1.3014197,.28626758
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,1.3730758,.2718806
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,1.1938927,.21879666
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,.93593824,.17788844
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,1.0682809,.18927172
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,1.5116687,.16083005
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,1.5820481,.14812554
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,1.5083898,.14255013
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,1.5636765,.14692034
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,1.5887856,.14257875
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,1.4617344,.13220802
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,1.4977387,.13755424
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,1.6181644,.14261147
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,1.5621915,.14526324
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,1.4551152,.48082733
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,.9131918,.39487132
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,.48913664,.32072273
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,.68035191,.34936455
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,1.3396375,.58951938
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,1.2217686,.30938801
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,1.2425177,.35353076
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,1.1623963,.32919973
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,1.2662518,.28816727
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,1.18109,.2570028
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,.82563579,.23909518
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,.76586431,.18570091
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,.52194691,.15626813
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,.82439196,.19318788
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,2.8024712,1.4814466
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,2.7928855,1.4811378
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,1.9980021,1.1017326
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,1.4224751,.65741599
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,.60872024,.36247206
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,.52939534,.29280788
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,.34478185,.27913094
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,.15396458,.22493072
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,.5327245,.46465951
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,.93513179,.063571222
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,.89397252,.073766157
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,.95429355,.079601325
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,.97194713,.073621497
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,1.0695765,.086189069
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,1.1017987,.083333828
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,1.2034351,.08385276
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,1.1832505,.094328769
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,1.1229062,.074558347
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,.5864597,.68666297
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,.40922943,.68113428
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,.32473233,.51445085
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,.39390758,.20495078
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,.55584961,.21674576
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,.68474877,.23675214
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,.60790277,.22892372
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,1.1697474,.35203877
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,.84116328,.30069622
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,.85860372,.33148587
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,1.025785,.23722561
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,1.0084136,.2475289
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,1.2159328,.31928077
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,1.2208456,.29604572
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,1.1452242,.27234787
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,1.1248056,.2928454
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,1.1963105,.29861698
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,.92349482,.24618655
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,4.4231081,.9408161
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,3.8971477,.74189168
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,3.8142085,.82524383
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,4.1643357,.79432297
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,4.9788222,.71046638
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,4.3885641,.65485168
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,4.4682188,.62805229
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,4.5287356,.71134573
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,5.3826299,.91110373
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,.068740331,.97295922
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,.15169391,.95640039
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,.13719773,.72303349
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,.27187765,.24105425
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,.22591576,.2289626
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,.31358311,.29921141
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,.54617679,.35433459
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,.48454469,.25194445
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,.26760328,.10402249
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,.54601777,.11209518
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,.64015824,.1266149
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,.50022143,.088743411
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,.58744854,.082624264
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,.75455767,.11484491
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,.81776929,.13739841
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,.77781355,.1252601
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,.90002167,.13540898
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,.8652758,.13583678
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,.80498177,.22428811
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,.84773397,.21563384
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,.88623381,.18367189
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,.94846177,.18604234
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,1.0596938,.18639752
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,.88889897,.14544366
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,.75378591,.14889883
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,.96529478,.15571724
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,.90348518,.14352076
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,1.1746467,.63051134
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,1.2666394,.63320786
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,1.4155169,.54205185
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,1.0785365,.31410828
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,1.1136391,.35572597
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,1.1918377,.33992568
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,1.1247631,.35067546
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,.83907706,.33763945
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,.77340889,.37381247
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,1.4063927,.3295534
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,1.0968696,.32946736
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,.90112334,.29011515
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,.95565271,.28840619
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,1.0011919,.29697603
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,.85923803,.2412288
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,.82917929,.23649079
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,.94238538,.20281449
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,.90575331,.16404347
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,.92878491,.18221383
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,.94108319,.19052234
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,1.1956468,.20920812
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,1.2233642,.21111122
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,1.0524465,.20793131
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,1.3595506,.96660542
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,1.0267857,.40710306
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,1.7388414,.55218309
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,2.544333,.77972227
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,4.8828578,1.0140392
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,5.1484909,1.0723836
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,4.3818851,.97661614
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,1.7183139,1.3758016
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,1.3375621,.53472662
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,1.328352,.50247455
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,1.1401558,.49157971
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,1.423285,.56588602
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,.97927898,.41070202
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,1.1766415,.50472063
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,1.4797864,.56550163
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,1.7439193,.77858257
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,.73872262,.21797968
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,.7329973,.20691308
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,.67142558,.1876283
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,.80810535,.14275837
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,.79372001,.18535452
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,.91725552,.17833897
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,1.1022604,.18556222
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,1.1182417,.18225618
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,.99765259,.18338597
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,.33796811,.18411772
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,.28574061,.17178126
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,.33656746,.14018644
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,.30795592,.067799315
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,.40219462,.084762312
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,.53280985,.10416118
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,.63619226,.095084548
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,.60631794,.094586655
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,.70663059,.11325748
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,1.4189615,.36958477
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,1.1129168,.35811853
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,1.193704,.34084305
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,.99097818,.28828654
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,1.2182014,.26887694
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,.94383132,.18951009
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,1.0871085,.25379395
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,1.2945207,.25916839
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,1.708878,.27788281
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,1.5542402,.26070023
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,1.8507096,.30376151
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,1.7653008,.26009598
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,1.7631745,.2829974
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,1.7496754,.26328778
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,1.5250164,.27794951
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,1.5185152,.22029877
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,1.2456977,.19845918
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,1.3977268,.21920763
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,.57793343,1.2007031
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,1.2858903,1.3420968
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,1.4161406,1.1436272
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,.93167704,.55557877
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,1.0609171,.53239691
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,.92949837,.40016067
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,1.0657846,.47158152
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,1.3132484,.53943866
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,1.3679619,.66118336
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,3.4692798,1.2494348
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,3.7595942,1.3074818
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,4.6730142,1.1929587
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,4.6818419,1.0962608
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,3.5361946,.82665354
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,4.2901716,.89272398
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,3.8257036,.78113133
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,2.865916,.76715744
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,2.166065,.56586659
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,9.146513,.75714082
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,9.5203371,.74621111
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,9.1190519,.67607623
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,8.7304468,.72863865
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,8.1293364,.6171875
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,7.9758224,.592556
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,7.6493869,.57697242
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,7.4450135,.53414136
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,6.5663309,.54844612
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,1.0967475,.14057876
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,.99942142,.11098801
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,.87528598,.11176035
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,.87386763,.10668515
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,1.0564232,.14592886
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,1.1443162,.12786779
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,1.2033806,.1358189
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,1.1836495,.13536677
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,1.3467591,.17241551
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,1.0195152,.21121337
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,1.219137,.25752896
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,1.1689448,.24844417
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,1.0732372,.21805792
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,1.2290076,.22099751
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,1.2468731,.22400664
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,1.7250551,.33748731
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,2.0846589,.39921725
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,2.2559416,.38445267
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,1.0142924,.31739026
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,1.0099587,.31770471
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,1.2160279,.31226486
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,1.2919806,.23709793
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,1.1019187,.19570607
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,.83799863,.16079335
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,.73129374,.15974976
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,.79288203,.13447562
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,.79604518,.16302362
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,.77910984,.046119109
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,.7938832,.048307255
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,.78941846,.048578251
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,.76590639,.04576977
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,.76632786,.040990971
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,.7737518,.047192983
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,.80777967,.047752175
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,.86181116,.042029247
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,.90189606,.048720565
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,6.358098,.72709191
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,7.1099453,.89358377
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,7.2531419,.79993606
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,5.8053379,.71448594
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,5.9100642,.72681749
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,5.7952442,.7098763
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,5.4931517,.64911127
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,5.357646,.6005733
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,5.7834377,.69261545
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,.90665871,.57772195
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,1.2023001,.61400241
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,1.2337371,.54548711
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,1.0247588,.31398687
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,1.0828977,.32947066
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,.95903647,.29800287
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,.55555558,.18975545
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,.94911295,.22578843
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,1.141866,.3154549
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,.53704214,.35018128
