geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,11.775909,.15057911,34.476192,2.0666952,16.005974,2.0143526,15.931407,2.0383337,39.304443,3.2608767,19.598324,1.5266736,11.688228,.1533341,20,12.36116,11.119451,.16311862,25.196066,4.3915606,24.722116,3.6798608,23.086437,1.593406,22.703188,1.7697934,11.162606,.16516811
04000US23,Maine,2006-2010,11.799448,.14241517,35.1455,1.9455204,16.236248,1.9916011,16.202652,2.0382683,33.822235,2.7819781,22.623638,2.0014994,11.678462,.14595562,17.293232,8.1835051,11.13902,.15159331,25.777897,4.2297335,29.002037,5.6661601,28.339334,2.2811308,28.157187,2.4526601,11.191539,.15315409
04000US23,Maine,2007-2011,12.292029,.15454763,32.118992,2.3439562,11.111112,1.7624093,10.760005,1.7706869,38.542595,2.8715599,25.989601,1.9676815,12.133079,.15827887,24.347826,13.425358,11.621194,.16812058,25.939978,4.4723248,36.172081,5.4683547,29.624653,1.9998146,28.076004,2.0673053,11.703182,.16659278
04000US23,Maine,2008-2012,12.831534,.14738637,31.822088,2.2186396,14.288781,2.1650753,13.991859,2.1859415,39.273281,2.6247852,26.329903,2.2379315,12.676285,.15163505,26.339287,14.913715,12.107996,.16070785,26.865486,4.0557728,31.643625,5.9155712,28.902012,1.9001389,28.39588,1.9575294,12.20421,.15836339
04000US23,Maine,2009-2013,13.268293,.15874015,33.173176,2.2206342,14.646411,1.7578015,14.37937,1.7659554,41.889034,1.9540839,26.320717,2.0059988,13.112966,.16274829,27.179489,14.645953,12.53888,.15436465,27.003952,4.0123563,34.079254,4.7684593,26.994148,1.5548712,25.592548,1.5884118,12.62574,.15603822
04000US23,Maine,2010-2014,13.721928,.15645535,33.21862,1.9600313,13.561098,1.5495007,13.414245,1.5515507,42.931404,1.9066486,25.761408,2.0514357,13.574057,.16073368,22.818792,16.404736,12.970309,.15769008,27.1458,3.8159819,18.878101,3.1002364,26.302433,1.429373,27.494802,1.5944442,13.087975,.15924163
04000US23,Maine,2011-2015,13.959092,.16149764,32.162266,1.9443361,14.272231,1.6918206,14.100383,1.7040256,42.12719,2.0390654,24.043461,1.7973689,13.823318,.16575804,26.51515,13.933739,13.217528,.16184193,26.709915,3.810529,20.864864,3.6766157,26.099083,1.4145081,26.921446,1.5324249,13.323421,.16223051
04000US23,Maine,2012-2016,13.440615,.15674865,35.231037,2.3092179,16.210285,1.5630726,15.866765,1.5637341,37.512684,2.04777,20.060818,1.6028219,13.347491,.16074969,35.087719,15.348361,12.707651,.15692738,25.569853,3.5795438,16.753622,3.4987812,24.440559,1.2927245,25.495029,1.3977968,12.77793,.15830378
04000US23,Maine,2013-2017,12.938492,.15916252,33.692184,1.7881572,12.80067,1.4921559,12.452025,1.4947906,37.01828,1.8976078,17.475307,1.5272958,12.872179,.16315101,30.769232,13.545348,12.271345,.16124876,23.75255,3.6148355,18.914185,3.9092097,23.476358,1.3297271,24.081097,1.4147953,12.31493,.16201955
04000US24,Maryland,2005-2009,7.4005671,.069764316,11.934027,1.537594,5.5535812,.3023628,5.4965348,.30369797,10.788157,.17723337,10.710503,.373595,7.1723051,.078989401,10.284951,2.9079874,5.4846721,.097344019,10.039424,.21190995,12.425713,.6883288,11.551768,.51983356,9.7257156,.70943844,5.6365042,.099475741
04000US24,Maryland,2006-2010,7.8449287,.068605468,12.630877,1.6153194,6.7630901,.36129436,6.7410393,.36346954,10.995871,.20309149,11.502586,.43149242,7.5397491,.08275035,8.8342447,3.2106116,5.785306,.092327975,10.458651,.1935418,13.102383,.69850272,11.990129,.51345342,9.7509041,.63825601,6.0487533,.096749097
04000US24,Maryland,2007-2011,8.2591782,.0702231,13.045068,1.5085201,6.9554739,.30266267,6.9123902,.30296493,11.72333,.16581781,12.047149,.42108345,7.9297295,.084833041,11.724501,4.1606317,5.9664412,.094540372,11.091084,.19419399,14.610817,.71267217,13.196358,.5316115,10.398591,.71444333,6.2227197,.08668451
04000US24,Maryland,2008-2012,8.7219715,.068693154,13.046117,1.4272494,7.3402681,.39491886,7.3254085,.39717183,12.417308,.20473373,12.38416,.37031272,8.3910656,.082201362,9.4983282,2.7644131,6.2885628,.089648291,11.658673,.18468498,15.01631,.72122556,13.33417,.51185215,10.3628,.61052948,6.5804338,.095585905
04000US24,Maryland,2009-2013,9.1106234,.072636455,14.6085,1.4892265,7.8100748,.28308338,7.7762699,.28328359,12.948593,.16326383,12.630719,.30659625,8.7812233,.084590979,12.469136,4.3441305,6.5670877,.080504283,12.112044,.18315385,14.864813,.53270417,13.404696,.3908821,10.815053,.52726567,6.8652115,.081728987
04000US24,Maryland,2010-2014,9.3111839,.06975311,15.858586,1.7475632,7.7170186,.2459189,7.6679125,.24573554,13.200233,.14672676,12.797645,.29525974,8.9731436,.081835404,14.344023,4.0929718,6.7219629,.080030322,12.28456,.17434537,14.406252,.50152117,13.218204,.36540467,11.188665,.49386084,7.0730543,.08192876
04000US24,Maryland,2011-2015,9.2877598,.071631543,14.619941,1.6097889,7.451026,.23251647,7.4218488,.23309457,13.082101,.14205186,12.537863,.29303396,8.9652319,.084069133,11.18245,3.0009599,6.7839937,.080577247,12.097801,.17556392,13.863256,.47632068,12.883721,.3558833,11.155795,.51030213,7.1299963,.082411483
04000US24,Maryland,2012-2016,9.1899538,.070369117,14.225782,1.5410658,7.3772445,.23303334,7.3262272,.23345633,12.682068,.14615737,12.058959,.26659432,8.8991947,.082181454,13.606474,3.0719526,6.8751721,.084714852,11.73073,.17327894,12.57343,.44738325,11.920736,.33224609,10.820744,.47701663,7.2431383,.085071087
04000US24,Maryland,2013-2017,8.9569283,.066698328,14.648364,1.6414092,7.3459864,.22957295,7.3181257,.23038353,12.090619,.14414078,11.790418,.26038575,8.6588478,.078748278,10.872894,2.6471329,6.7391014,.08071173,11.32288,.1615313,12.608258,.42204252,12.085443,.32418811,11.150955,.49778917,7.087966,.081883468
04000US25,Massachusetts,2005-2009,9.2783556,.075242206,21.889202,2.1306679,13.262659,.53870291,13.269443,.54087782,18.00662,.44858596,23.68755,.46086818,8.0338755,.092136025,12.313937,5.9661546,6.8656116,.10937194,18.613016,.54101008,24.351488,.646254,22.540264,.53542781,17.171665,.86887062,7.4806633,.109189
04000US25,Massachusetts,2006-2010,9.8409843,.072232984,23.742603,2.4408994,13.497953,.40566722,13.527401,.40698728,18.509607,.4784877,24.737465,.44726524,8.429842,.091175042,8.7019577,5.0946856,7.1460061,.088697821,19.278234,.43474841,25.28986,.62044746,23.431173,.52028531,18.849224,.93528068,7.8777909,.088621452
04000US25,Massachusetts,2007-2011,10.020319,.072388895,22.617041,2.5829129,13.644701,.44290605,13.646455,.44395244,18.699064,.39091316,24.860615,.46735519,8.5612383,.093411423,13.264346,6.4610186,7.2353897,.083139539,19.493561,.41149223,26.48982,.72899157,24.087952,.56322569,18.828447,.79132187,7.982687,.084751494
04000US25,Massachusetts,2008-2012,10.384662,.074003592,23.178162,2.2332091,13.818225,.46077967,13.814461,.46190783,18.808342,.38807079,25.315247,.40215832,8.8619709,.092807829,14.914425,5.9385924,7.5548677,.086076759,19.689318,.41069421,26.959211,.67159492,24.145626,.49546254,18.70961,.63280308,8.356883,.090736777
04000US25,Massachusetts,2009-2013,10.70853,.072349451,22.39521,1.9069566,14.090119,.31955567,14.092751,.32011256,19.361286,.35044864,25.565228,.31580603,9.1330414,.087882727,13.488372,5.3364072,7.7641511,.072427005,20.061619,.36642686,27.376476,.51393813,24.487629,.40529972,19.113102,.64902192,8.6085863,.073883288
04000US25,Massachusetts,2010-2014,10.906945,.072133847,22.865143,1.8641589,14.309812,.3370229,14.336612,.33808511,19.471493,.34029752,25.594347,.28616285,9.2868109,.087158822,7.4775672,3.7218864,7.846571,.07101839,20.23139,.3506833,27.747303,.49074376,24.614548,.38227966,18.914942,.59552503,8.7457256,.074690722
04000US25,Massachusetts,2011-2015,10.914215,.069753267,20.987944,1.64241,14.421209,.32663202,14.428581,.32709706,19.169954,.35145348,24.78306,.30447444,9.3277407,.086349308,12.327312,6.1107702,7.8604012,.068928339,19.848932,.32827345,27.257404,.52639449,24.084763,.39729187,18.226206,.57568246,8.7718058,.07034532
04000US25,Massachusetts,2012-2016,10.779643,.070885874,21.390787,1.7080601,14.361286,.34370205,14.374919,.34472266,18.712044,.34585559,24.349701,.28843915,9.1776781,.087344572,11.442006,4.3796368,7.7294087,.071646333,19.418449,.32857123,25.848352,.50607908,22.825239,.3821407,17.439678,.55709386,8.7168398,.073770538
04000US25,Massachusetts,2013-2017,10.478903,.074565396,21.791046,1.7505765,14.033118,.30985364,14.046844,.31073779,17.708391,.33453825,23.279057,.27834386,8.9044008,.091414571,11.327311,4.1679206,7.4756565,.07540819,18.601389,.33357167,24.458494,.50727373,21.64352,.38011631,16.720634,.54616475,8.5166168,.077226892
04000US26,Michigan,2005-2009,13.572468,.061477181,22.932062,1.0462116,13.853985,.44719768,13.733029,.44436544,27.673599,.277753,22.264076,.54931337,13.236928,.067581743,24.514286,7.1899676,10.598758,.068585403,24.56196,.36411434,23.190048,.94995022,22.416512,.61053413,21.504423,.71179569,10.842025,.072007902
04000US26,Michigan,2006-2010,14.02364,.063069947,22.476566,.9324407,14.137578,.42887717,14.068758,.43109044,28.041285,.26286703,23.348625,.50840354,13.652691,.068935387,20.223465,4.1245313,10.95961,.086606123,24.997375,.40236405,23.537518,.97441506,22.914465,.55774498,22.298079,.54531598,11.270398,.089065649
04000US26,Michigan,2007-2011,14.902311,.05751064,23.321016,1.0110517,14.282319,.51032335,14.204409,.51344067,29.51096,.22409417,24.743395,.40334445,14.501362,.062347192,21.21553,4.5045109,11.68313,.083981447,26.260195,.37157422,26.000589,.78389263,24.604397,.50289011,23.437416,.64456797,12.02751,.086394332
04000US26,Michigan,2008-2012,15.682535,.062230252,23.030752,1.1350024,14.53718,.47515252,14.436522,.47640824,30.879948,.25881046,25.317652,.48297933,15.282867,.068197861,23.526108,5.3502207,12.351082,.092566505,27.2747,.40015098,26.941343,1.0549096,25.577467,.57077825,24.61101,.62154561,12.71659,.091569059
04000US26,Michigan,2009-2013,16.240192,.061565109,23.687597,.89162093,14.725727,.39091063,14.634956,.39076284,31.795206,.21273892,25.798849,.35920906,15.833193,.066249639,24.896551,5.6729722,12.817121,.059987791,27.975988,.32090756,27.372223,.75702929,26.218954,.44434524,25.497824,.54489088,13.211517,.060544018
04000US26,Michigan,2010-2014,16.411709,.062293675,24.251034,.82485092,14.861902,.3372069,14.822025,.33732864,31.679348,.20851426,24.91905,.36189944,16.039278,.067170203,19.939348,5.1548376,13.037936,.06235699,27.779922,.32314113,25.128624,.8325597,25.801638,.45780888,26.203331,.53642607,13.430275,.063497685
04000US26,Michigan,2011-2015,16.256336,.061189819,23.105339,.85096622,15.138362,.34212664,15.111674,.34281564,31.698456,.20804948,23.773794,.33650187,15.917841,.065925889,18.507891,4.5931172,12.864913,.061863892,27.493891,.31455502,25.148666,.72934574,25.772017,.4587189,26.137262,.58879727,13.214895,.061398342
04000US26,Michigan,2012-2016,15.886106,.059280585,22.784849,.81919098,15.966378,.36204523,15.923095,.36370292,30.281261,.21996874,22.493372,.31969202,15.582026,.063904807,20.467503,3.5813582,12.665547,.062729493,26.399765,.30804363,24.193739,.76003134,24.877098,.44380242,25.264299,.54601461,12.986687,.062754601
04000US26,Michigan,2013-2017,15.247424,.0590191,22.300411,.84026867,15.060835,.3203322,15.00841,.32110763,28.836325,.20644012,20.759663,.32857162,14.985906,.063905396,20.110331,3.7455678,12.230406,.061263133,24.924534,.30198786,22.081326,.70479965,23.397112,.44115284,24.14946,.56467426,12.513121,.060301378
04000US27,Minnesota,2005-2009,9.3822041,.070107847,30.446106,1.1732123,13.732721,.51740533,13.677187,.51956654,28.305515,.67338151,20.473305,.65680033,8.9738865,.077007964,17.896799,5.1577082,7.5092134,.08101391,21.627605,.71546936,20.424751,1.2416774,19.914871,.76521504,19.269272,.72641975,7.7977152,.085531026
04000US27,Minnesota,2006-2010,9.8962641,.070706658,33.504478,1.0245696,14.209684,.57046092,14.273265,.57550353,29.90764,.7645359,21.01635,.72374076,9.4283028,.080239058,8.3088236,3.4913626,7.7137895,.083718024,22.544579,.65072942,20.324699,1.3216604,19.480761,.78566092,18.5569,.77644151,8.0862494,.086244315
04000US27,Minnesota,2007-2011,10.304513,.072900698,34.473179,1.0138396,14.396066,.60922235,14.410625,.61502784,30.498526,.58744413,21.536215,.60720944,9.8158817,.080946766,13.052782,2.9333498,8.0095253,.075981274,23.167702,.61043721,20.180113,1.3032328,20.289097,.75599182,20.393116,.79796612,8.4233475,.075011313
04000US27,Minnesota,2008-2012,10.623515,.067112207,34.402889,1.1396606,14.708549,.52338701,14.736305,.52779472,30.984095,.56528854,21.968607,.60935944,10.119677,.075644076,12.121212,3.4169269,8.2483206,.075806469,23.505693,.56479055,21.172768,1.155791,21.289333,.73501241,21.393909,.9328385,8.6695538,.075656079
04000US27,Minnesota,2009-2013,10.919622,.067682877,34.161819,.85602766,15.132125,.40347147,15.148346,.40645763,31.359673,.5223223,21.948662,.45854267,10.41746,.074148014,13.624339,3.1268294,8.4805813,.06471698,23.693737,.51339924,22.136007,.87851334,21.759321,.58232665,21.423435,.77424294,8.8823748,.065443933
04000US27,Minnesota,2010-2014,11.044475,.069506936,33.337357,.80777061,14.300713,.34510222,14.252581,.34616095,32.486847,.47559556,21.489035,.46047735,10.556693,.07624609,18.834082,3.8896539,8.5411844,.065789841,23.669846,.50839186,22.68857,.88718563,22.074146,.57021147,21.55006,.73723239,8.9334888,.066663019
04000US27,Minnesota,2011-2015,10.856919,.071137585,31.718788,.80669749,14.213495,.37463832,14.142592,.37548834,31.663795,.49161682,20.527296,.42543852,10.395123,.077579081,22.246696,4.6159501,8.3947468,.070145033,22.841043,.51467276,21.742321,.80147451,20.983007,.51588982,20.338543,.66714889,8.7578516,.070792302
04000US27,Minnesota,2012-2016,10.453712,.071158089,29.857218,.77209294,14.126022,.34039205,14.092922,.34181511,30.116972,.49152797,19.338284,.42418325,10.021232,.07768634,18.09886,3.5900302,8.0641766,.066080153,21.729698,.49122131,20.444302,.78762221,19.510885,.50860184,18.69849,.65938598,8.3929491,.067320742
04000US27,Minnesota,2013-2017,10.101996,.066705085,30.166372,.81834459,13.633297,.33962807,13.575538,.34059265,27.910006,.4404127,17.970646,.42045116,9.7046947,.073466443,20.353357,3.987874,7.8033581,.063544288,20.454042,.44816244,19.288582,.75372839,18.317682,.47997782,17.454136,.61081851,8.0949535,.063084453
04000US28,Mississippi,2005-2009,18.677265,.14342517,26.089901,2.53023,18.546236,2.5965078,18.402882,2.6479046,29.83909,.36280456,23.127779,1.5300086,18.586136,.1498934,22.64151,12.830873,11.793789,.19274405,28.973007,.42652702,26.54686,2.2851617,21.814901,1.5169044,16.242521,1.8544953,11.945048,.19309124
04000US28,Mississippi,2006-2010,18.669132,.13524473,22.219599,2.4107552,17.444702,1.7861204,17.437868,1.8190824,29.503309,.31372666,23.968266,1.2217987,18.541027,.14191858,17.73399,7.7420211,11.93373,.20424242,28.621313,.41974321,28.074217,2.4910331,23.819546,1.667269,18.379879,2.0074644,12.128468,.205402
04000US28,Mississippi,2007-2011,19.102552,.13897341,19.939682,2.1063776,17.462475,2.195296,17.424461,2.2332263,30.032125,.29203171,25.076576,1.1343795,18.94986,.14574862,19.364162,7.9914017,12.228598,.19680262,29.104153,.41604671,30.555555,2.4551783,24.784048,1.6443481,18.209116,2.0046349,12.459763,.1868818
04000US28,Mississippi,2008-2012,19.83116,.13679679,23.280872,2.274143,16.089647,1.8473847,15.902296,1.8637208,30.556784,.33977991,26.964596,1.4805536,19.643955,.14619826,31.904762,10.899024,12.93876,.19290562,29.689344,.40234065,32.070492,2.8410361,25.917336,1.8008033,19.130814,1.9505126,13.210336,.18940988
04000US28,Mississippi,2009-2013,20.496758,.14057106,25.393173,2.1477103,15.373662,1.3261759,15.109597,1.3226591,31.132019,.2469009,28.867006,1.0945439,20.271769,.1479183,45.454548,20.558317,13.495692,.15811504,30.349264,.37763292,34.710903,2.1311457,28.60088,1.4026432,21.790308,1.6729904,13.802762,.1597348
04000US28,Mississippi,2010-2014,20.687923,.13295595,22.931412,2.106185,16.221786,1.3599424,16.045261,1.3603364,30.897152,.23527977,28.786568,1.0071212,20.470512,.13972312,31.004366,16.765678,13.851094,.16760583,30.16543,.36641151,32.183754,1.8396827,28.446821,1.2813883,24.075083,1.6759418,14.178838,.16805398
04000US28,Mississippi,2011-2015,20.740376,.13892871,23.832708,2.041286,15.750326,1.2998761,15.772856,1.3088961,30.675987,.23978204,28.768953,1.1174343,20.519928,.14655538,14.068441,11.100588,13.956285,.16474843,29.993395,.37181804,34.136089,2.2495997,29.542181,1.4450254,24.430258,1.6579367,14.298608,.16626292
04000US28,Mississippi,2012-2016,20.624838,.13795075,28.172398,2.2120106,15.392028,1.307652,15.361181,1.32092,30.182487,.23903011,26.787651,1.06455,20.455359,.14513823,17.094017,9.0867062,14.012319,.16267602,29.518774,.36648282,30.971741,1.7748551,28.671497,1.1906427,26.176533,1.5515916,14.322384,.16748422
04000US28,Mississippi,2013-2017,19.915663,.14787285,27.270502,2.0641842,14.70035,1.2889239,14.430157,1.2931249,29.196337,.26117206,24.602358,1.0040035,19.78474,.15487097,28.165373,11.147566,13.471629,.16972278,28.479158,.38798702,27.511612,1.7521676,27.118811,1.2389288,26.700541,1.7486026,13.736532,.17202754
04000US29,Missouri,2005-2009,12.522045,.081094287,23.567352,1.4892678,14.167038,.81049949,14.197487,.83638334,23.18922,.32712281,20.197309,.73682672,12.296508,.086451709,13.443597,2.8198528,10.671737,.09959738,21.636509,.66091913,21.247023,1.2942653,21.08177,.84113616,20.963673,1.1065449,10.84257,.098226532
04000US29,Missouri,2006-2010,12.882425,.076385275,21.62727,1.4176404,15.763903,.89716452,15.617929,.90895498,23.472601,.36943251,21.007833,.7430678,12.622304,.082631953,19.09824,5.1048899,10.929476,.097442783,21.99358,.6032567,23.14646,1.6281555,21.698963,.82782209,20.720009,.83547729,11.125361,.09708216
04000US29,Missouri,2007-2011,13.342732,.075466685,20.977186,1.3683177,15.904492,.72939372,15.996046,.7475096,23.715742,.36663204,21.621269,.71238011,13.06862,.081763007,14.257029,3.3392806,11.368218,.093139738,22.323254,.57243705,23.524359,1.4401033,22.256611,.80468822,21.453524,.94229245,11.590231,.099566914
04000US29,Missouri,2008-2012,14.055923,.082313366,20.838697,1.5974071,16.203806,.72828734,16.359276,.73988509,24.752398,.39986068,23.291557,.71195602,13.743384,.088805266,13.359751,3.80652,11.986908,.11057182,23.336891,.6437847,26.325169,1.196326,23.878216,.66712934,22.32345,.77719587,12.227139,.11260004
04000US29,Missouri,2009-2013,14.60486,.08337006,21.850355,1.4653251,17.202877,.64460713,17.17845,.65575403,25.30657,.30589268,23.836094,.57748628,14.281203,.088953182,17.636072,3.2493193,12.501496,.084790386,23.875692,.5603736,26.948135,1.097042,24.030748,.64863169,22.188864,.79488987,12.752531,.085013174
04000US29,Missouri,2010-2014,14.897306,.077405259,22.068747,1.3779253,18.23033,.66020232,18.121595,.67183936,25.503099,.31046671,23.235916,.56471878,14.596515,.083057642,20.260374,3.3339276,12.783215,.079766415,24.032036,.51365405,27.60593,1.1098886,24.504011,.64166743,22.630236,.77743053,13.007313,.079499386
04000US29,Missouri,2011-2015,14.950013,.084229954,23.392935,1.3847171,18.440298,.62207907,18.573219,.6444692,25.460449,.28996095,23.731043,.55266196,14.623396,.090065189,15.960489,2.2536972,12.793817,.088371053,24.087158,.55386561,27.735788,1.1485422,24.329395,.64357895,22.19055,.75408816,13.045539,.088464469
04000US29,Missouri,2012-2016,14.677177,.077963904,24.359741,1.5453676,18.336329,.59608489,18.26807,.6067571,24.498493,.29963005,22.998236,.52839655,14.360666,.083692968,19.594936,2.9990704,12.59133,.080142468,23.384569,.50241774,26.99329,1.020344,24.177181,.62533009,22.391352,.7869615,12.833421,.07835158
04000US29,Missouri,2013-2017,14.075462,.081111826,23.135412,1.4502796,18.603115,.61976135,18.06699,.63248402,23.026487,.3066138,21.012207,.47379336,13.802857,.086568512,29.239161,2.7536619,12.143897,.083240524,21.976622,.51655906,24.78454,.9853282,22.202339,.57986498,20.591099,.71113318,12.356999,.084686287
04000US30,Montana,2005-2009,14.078357,.22711232,33.835529,1.2924924,18.439255,2.9666104,20,3.2895749,32.687748,4.6684904,23.367249,1.6899139,13.842687,.2374005,3.9911308,2.7457955,12.36972,.26202378,28.253582,2.8265729,21.66888,3.8401036,20.770702,1.7307762,20.369638,1.8192822,12.527294,.26218992
04000US30,Montana,2006-2010,14.124256,.20112847,33.368256,1.2047757,17.934544,2.9616456,19.036028,3.2370441,31.946369,5.170464,23.865271,1.6456254,13.87956,.21081795,7.0048308,3.3030198,12.4202,.24336702,28.336832,2.568188,22.775713,3.0641484,22.049173,1.5064808,21.751066,1.7128597,12.59618,.23955563
04000US30,Montana,2007-2011,14.199446,.20220889,33.560558,1.3584393,21.803871,3.3715301,21.33773,3.5318904,30.488323,3.737114,22.664463,1.6588446,13.980955,.21230599,26.153847,11.199736,12.463732,.19316539,28.389784,2.266438,18.881886,2.4194772,21.775852,1.526706,22.835356,1.8892473,12.618489,.1952433
04000US30,Montana,2008-2012,14.491473,.1732073,32.753052,.99879074,20.100065,2.8954241,20.081379,3.0898941,26.041666,4.5282688,22.835602,1.4920695,14.269781,.18267463,20.286396,7.7308407,12.802405,.1943617,27.944969,2.0377197,23.778143,2.8438163,23.223043,1.5754035,23.036457,1.8759367,12.967258,.20051396
04000US30,Montana,2009-2013,15.169673,.20305668,33.927353,.83776152,19.974794,2.765183,20.425333,2.9457257,23.680931,4.1296778,22.736526,1.4399058,14.955716,.21330962,15.975104,7.8763595,13.420985,.21044354,28.666792,2.2356308,23.465801,2.8607497,24.282724,1.5605912,24.554617,1.8485798,13.59401,.20951468
04000US30,Montana,2010-2014,15.402563,.20182033,32.957092,.77450675,18.428345,2.4116077,18.572676,2.5070944,22.564289,3.6896877,23.199999,1.3848796,15.168652,.21264273,17.021276,8.6504908,13.757207,.207505,27.726233,2.1644952,23.35984,2.957788,22.495939,1.4043334,22.274197,1.5931822,13.981082,.20818889
04000US30,Montana,2011-2015,15.422599,.19795531,35.429813,.77258891,17.024794,2.1778958,17.459349,2.3261392,28.24074,4.1925545,21.866724,1.2928393,15.221286,.20863621,12.952381,6.4591193,13.5766,.2010912,28.895559,2.0432329,22.076763,2.7453375,23.356634,1.4064713,23.708305,1.6255964,13.774024,.20110144
04000US30,Montana,2012-2016,15.29843,.19179472,33.388756,.84512991,15.264466,2.0304976,16.219946,2.222151,25.634607,4.1614084,20.273846,1.2603432,15.136632,.20263332,6.6071429,4.1442499,13.646557,.19856475,27.080704,1.9838665,21.49869,3.1852596,22.170773,1.4669526,22.327068,1.6493883,13.817994,.19684592
04000US30,Montana,2013-2017,14.896929,.18763722,33.368649,.82719558,18.261806,2.3023241,18.699499,2.4157453,23.296858,4.1320176,19.411446,1.1303164,14.742224,.19828829,12.12938,7.7076368,13.245461,.19327962,26.420158,1.8990653,14.585179,2.3348434,20.432749,1.3212306,21.834526,1.5355395,13.40585,.19194369
04000US31,Nebraska,2005-2009,11.00168,.11650939,31.396347,2.1103036,14.206651,1.2712804,13.383159,1.2336535,28.508669,1.1609863,18.623569,.63540143,10.432105,.13464724,28.16773,8.5556574,9.2086163,.1398194,21.55731,1.1007484,18.599915,1.2103648,19.584463,1.0190228,21.656569,1.8937131,9.6026592,.13431904
04000US31,Nebraska,2006-2010,11.011302,.12606096,35.906746,2.1775007,14.391144,1.3671639,13.841147,1.3956861,27.476818,1.1049576,19.215715,.843243,10.325889,.15482906,30.804249,6.4928861,9.009779,.13434669,21.775991,1.0346206,18.297886,1.4453733,19.573027,1.1475224,21.940763,1.8933121,9.5463667,.14027637
04000US31,Nebraska,2007-2011,11.222157,.12673983,36.271111,2.2324553,15.075689,1.320189,14.521291,1.336344,26.798311,1.0055147,19.958084,.71854389,10.464127,.15226795,33.067093,7.5709968,9.1733685,.13747357,21.952345,1.0253778,19.182343,1.2701821,20.144997,1.0061079,21.710361,1.6532475,9.7741718,.13949309
04000US31,Nebraska,2008-2012,11.633676,.13365529,36.754433,1.7626849,16.114891,1.2820725,15.953691,1.2961302,27.708521,1.1837199,21.123442,.74461329,10.770757,.16213888,21.384615,8.2743244,9.377841,.14732778,23.036489,1.0490263,20.697775,1.5465915,21.575087,1.1527166,22.988869,1.6983231,10.085221,.15110861
04000US31,Nebraska,2009-2013,11.999722,.12912662,36.557735,1.7894648,17.070763,1.0293716,17.105961,1.0454489,27.849651,.8654381,21.965385,.57721293,11.057532,.15276654,15.918959,5.91715,9.6539612,.1256662,23.458275,.92980152,22.027441,1.2720163,21.937798,.95362914,21.80345,1.429333,10.448151,.1306853
04000US31,Nebraska,2010-2014,12.060421,.11956414,38.221424,1.94146,16.312143,.9555335,16.237549,.96508181,27.966616,.84151429,21.842436,.55147159,11.10208,.14319721,18.811882,6.3814163,9.7382803,.1194266,23.030069,.84619951,20.882181,1.2947222,20.193787,.91792691,19.278763,1.2668279,10.588588,.12192248
04000US31,Nebraska,2011-2015,12.06548,.12435516,36.496021,1.7365031,17.962929,.92948472,18.158909,.94896507,26.40328,.85739094,21.563698,.56976497,11.107155,.14984107,11.473272,4.3791966,9.7357798,.12238131,22.721573,.8519752,21.653273,1.4074763,21.047363,.96726698,20.232286,1.2460451,10.596334,.12733273
04000US31,Nebraska,2012-2016,11.84915,.11928247,32.738377,1.6121411,19.220325,.93202639,19.376247,.95189995,26.020279,.79458725,20.373821,.54228938,10.960655,.14449503,14.233129,4.4255672,9.5682697,.11972375,21.939407,.80163741,19.380838,1.3781458,19.337114,.94872302,19.282486,1.2606289,10.428926,.12375814
04000US31,Nebraska,2013-2017,11.499219,.12782459,28.28446,1.3350763,19.228626,1.0157157,19.309872,1.0472014,24.872311,.81173778,18.533804,.50335908,10.737872,.15265372,17.207207,3.5826597,9.3602982,.12338021,20.562487,.82018787,18.652996,1.2164246,19.101631,.87276584,19.614805,1.252256,10.104681,.12662041
04000US32,Nevada,2005-2009,9.9586411,.11707294,15.363348,1.2101769,7.8898325,.46340996,7.5365477,.47928858,14.939006,.56298906,14.034258,.39360723,8.7141476,.19566897,12.622079,1.7851876,7.8810158,.16794948,13.00043,.37549761,12.423839,.72010744,12.144473,.59221268,11.400395,1.0113586,9.3565598,.16379473
04000US32,Nevada,2006-2010,10.782306,.12112667,17.413385,1.1750813,8.4364195,.4422527,8.1718073,.45031136,16.489178,.68383825,15.132308,.38791546,9.4139643,.20209613,11.758339,1.9796587,8.4138165,.17176236,13.986689,.36387855,14.049032,.74262816,13.412873,.5773927,11.848081,.79716581,10.059275,.18066745
04000US32,Nevada,2007-2011,11.756049,.12216113,20.308567,1.2523202,9.3625517,.56415766,8.8239107,.57858938,18.32004,.60866231,16.516005,.3526611,10.210693,.19989246,16.025642,2.3575981,8.9552794,.18486239,15.396261,.36470672,15.989165,.72802597,15.187454,.57667524,13.356853,.90248471,10.805313,.18044494
04000US32,Nevada,2008-2012,13.041451,.12740812,22.324615,1.4757742,9.9491405,.59069949,9.2663746,.58570325,20.641653,.70121109,18.396988,.33789933,11.254403,.20604056,18.469925,3.1094198,9.8511028,.19379134,17.034407,.36980054,18.14385,.7940582,16.921448,.59116596,14.27715,.74276912,11.967217,.19492179
