geoid,name,year,total_est,total_se
14000US21111010313,"Census Tract 103.13, Jefferson County, Kentucky",2008-2012,45.238094,24.083916
14000US21111010313,"Census Tract 103.13, Jefferson County, Kentucky",2013-2017,9.5541401,9.9436388
14000US21111010314,"Census Tract 103.14, Jefferson County, Kentucky",2008-2012,17.560976,8.725338
14000US21111010314,"Census Tract 103.14, Jefferson County, Kentucky",2013-2017,48.27586,21.926912
14000US21111010315,"Census Tract 103.15, Jefferson County, Kentucky",2008-2012,26,15.103054
14000US21111010315,"Census Tract 103.15, Jefferson County, Kentucky",2013-2017,36.231884,11.097858
14000US21111010316,"Census Tract 103.16, Jefferson County, Kentucky",2008-2012,40.384613,16.793398
14000US21111010316,"Census Tract 103.16, Jefferson County, Kentucky",2013-2017,53.333336,29.211784
14000US21111010317,"Census Tract 103.17, Jefferson County, Kentucky",2008-2012,5.4945054,9.453496
14000US21111010317,"Census Tract 103.17, Jefferson County, Kentucky",2013-2017,34.666668,14.229258
14000US21111010318,"Census Tract 103.18, Jefferson County, Kentucky",2008-2012,9.3137255,4.5724058
14000US21111010318,"Census Tract 103.18, Jefferson County, Kentucky",2013-2017,22.058825,11.260518
14000US21111010319,"Census Tract 103.19, Jefferson County, Kentucky",2008-2012,41.666664,29.301003
14000US21111010319,"Census Tract 103.19, Jefferson County, Kentucky",2013-2017,38.942307,16.015703
14000US21111010320,"Census Tract 103.20, Jefferson County, Kentucky",2008-2012,30.000002,12.285558
14000US21111010320,"Census Tract 103.20, Jefferson County, Kentucky",2013-2017,68.041237,19.295849
14000US21111010402,"Census Tract 104.02, Jefferson County, Kentucky",2008-2012,25.773195,13.035664
14000US21111010402,"Census Tract 104.02, Jefferson County, Kentucky",2013-2017,69.811317,21.46542
14000US21111010403,"Census Tract 104.03, Jefferson County, Kentucky",2008-2012,29.411766,16.108757
14000US21111010403,"Census Tract 104.03, Jefferson County, Kentucky",2013-2017,36.363636,15.084988
14000US21111010405,"Census Tract 104.05, Jefferson County, Kentucky",2008-2012,67.272728,33.292393
14000US21111010405,"Census Tract 104.05, Jefferson County, Kentucky",2013-2017,37.5,18.514057
14000US21111010406,"Census Tract 104.06, Jefferson County, Kentucky",2008-2012,33.87978,17.751429
14000US21111010406,"Census Tract 104.06, Jefferson County, Kentucky",2013-2017,3.4722223,2.9200575
14000US21111010500,"Census Tract 105, Jefferson County, Kentucky",2008-2012,90,20.133244
14000US21111010500,"Census Tract 105, Jefferson County, Kentucky",2013-2017,45.454548,37.468109
14000US21111010601,"Census Tract 106.01, Jefferson County, Kentucky",2008-2012,12.987013,8.1519079
14000US21111010601,"Census Tract 106.01, Jefferson County, Kentucky",2013-2017,45.652176,19.709339
14000US21111010602,"Census Tract 106.02, Jefferson County, Kentucky",2008-2012,13.333334,24.79063
14000US21111010602,"Census Tract 106.02, Jefferson County, Kentucky",2013-2017,57.272728,19.19208
14000US21111010701,"Census Tract 107.01, Jefferson County, Kentucky",2008-2012,0,9.7493839
14000US21111010701,"Census Tract 107.01, Jefferson County, Kentucky",2013-2017,0,22.619638
14000US21111010702,"Census Tract 107.02, Jefferson County, Kentucky",2008-2012,22.857143,11.18454
14000US21111010702,"Census Tract 107.02, Jefferson County, Kentucky",2013-2017,30.921055,8.2098732
14000US21111010705,"Census Tract 107.05, Jefferson County, Kentucky",2008-2012,43.209877,28.923023
14000US21111010705,"Census Tract 107.05, Jefferson County, Kentucky",2013-2017,28.176796,10.973003
14000US21111010706,"Census Tract 107.06, Jefferson County, Kentucky",2008-2012,11.688312,13.058847
14000US21111010706,"Census Tract 107.06, Jefferson County, Kentucky",2013-2017,63.440861,13.282219
14000US21111010800,"Census Tract 108, Jefferson County, Kentucky",2008-2012,60.759491,22.386463
14000US21111010800,"Census Tract 108, Jefferson County, Kentucky",2013-2017,66.666672,15.96911
14000US21111010901,"Census Tract 109.01, Jefferson County, Kentucky",2008-2012,38.311687,6.0768304
14000US21111010901,"Census Tract 109.01, Jefferson County, Kentucky",2013-2017,50,24.169968
14000US21111010902,"Census Tract 109.02, Jefferson County, Kentucky",2008-2012,42.990654,17.44507
14000US21111010902,"Census Tract 109.02, Jefferson County, Kentucky",2013-2017,41,3.6260242
14000US21111011002,"Census Tract 110.02, Jefferson County, Kentucky",2008-2012,86.854462,13.676138
14000US21111011002,"Census Tract 110.02, Jefferson County, Kentucky",2013-2017,59.534882,10.940942
14000US21111011003,"Census Tract 110.03, Jefferson County, Kentucky",2008-2012,50.510204,17.256479
14000US21111011003,"Census Tract 110.03, Jefferson County, Kentucky",2013-2017,100,53.826416
14000US21111011004,"Census Tract 110.04, Jefferson County, Kentucky",2008-2012,72.023811,23.817278
14000US21111011004,"Census Tract 110.04, Jefferson County, Kentucky",2013-2017,100,39.1035
14000US21111011005,"Census Tract 110.05, Jefferson County, Kentucky",2008-2012,59.722221,18.91617
14000US21111011005,"Census Tract 110.05, Jefferson County, Kentucky",2013-2017,70.731705,27.25598
14000US21111011102,"Census Tract 111.02, Jefferson County, Kentucky",2008-2012,18.658894,5.2169333
14000US21111011102,"Census Tract 111.02, Jefferson County, Kentucky",2013-2017,51.063831,25.446665
14000US21111011106,"Census Tract 111.06, Jefferson County, Kentucky",2008-2012,71.681419,20.416508
14000US21111011106,"Census Tract 111.06, Jefferson County, Kentucky",2013-2017,62.450592,15.980668
14000US21111011109,"Census Tract 111.09, Jefferson County, Kentucky",2008-2012,13.636364,34.100731
14000US21111011109,"Census Tract 111.09, Jefferson County, Kentucky",2013-2017,63.636364,8.8067541
14000US21111011110,"Census Tract 111.10, Jefferson County, Kentucky",2008-2012,33.962265,15.620033
14000US21111011110,"Census Tract 111.10, Jefferson County, Kentucky",2013-2017,62.5,22.143803
14000US21111011111,"Census Tract 111.11, Jefferson County, Kentucky",2008-2012,78.571426,18.840094
14000US21111011111,"Census Tract 111.11, Jefferson County, Kentucky",2013-2017,65.740738,27.480906
14000US21111011112,"Census Tract 111.12, Jefferson County, Kentucky",2008-2012,0,11.5791
14000US21111011112,"Census Tract 111.12, Jefferson County, Kentucky",2013-2017,32.727272,22.310299
14000US21111011113,"Census Tract 111.13, Jefferson County, Kentucky",2008-2012,0,5.8829298
14000US21111011113,"Census Tract 111.13, Jefferson County, Kentucky",2013-2017,,
14000US21111011114,"Census Tract 111.14, Jefferson County, Kentucky",2008-2012,60.743801,27.911938
14000US21111011114,"Census Tract 111.14, Jefferson County, Kentucky",2013-2017,40,21.951523
14000US21111011200,"Census Tract 112, Jefferson County, Kentucky",2008-2012,100,67.723503
14000US21111011200,"Census Tract 112, Jefferson County, Kentucky",2013-2017,59.88372,18.737814
14000US21111011301,"Census Tract 113.01, Jefferson County, Kentucky",2008-2012,69.84127,16.462881
14000US21111011301,"Census Tract 113.01, Jefferson County, Kentucky",2013-2017,41,16.828173
14000US21111011302,"Census Tract 113.02, Jefferson County, Kentucky",2008-2012,81.481483,16.762171
14000US21111011302,"Census Tract 113.02, Jefferson County, Kentucky",2013-2017,69.777771,17.262318
14000US21111011403,"Census Tract 114.03, Jefferson County, Kentucky",2008-2012,37.5,36.509819
14000US21111011403,"Census Tract 114.03, Jefferson County, Kentucky",2013-2017,74,23.402409
14000US21111011404,"Census Tract 114.04, Jefferson County, Kentucky",2008-2012,82.653061,13.822062
14000US21111011404,"Census Tract 114.04, Jefferson County, Kentucky",2013-2017,78.37838,17.813808
14000US21111011405,"Census Tract 114.05, Jefferson County, Kentucky",2008-2012,78.494629,21.238489
14000US21111011405,"Census Tract 114.05, Jefferson County, Kentucky",2013-2017,100,65.712936
14000US21111011406,"Census Tract 114.06, Jefferson County, Kentucky",2008-2012,37.662334,9.2555628
14000US21111011406,"Census Tract 114.06, Jefferson County, Kentucky",2013-2017,80.645164,14.540858
14000US21111011505,"Census Tract 115.05, Jefferson County, Kentucky",2008-2012,72.960373,9.9478197
14000US21111011505,"Census Tract 115.05, Jefferson County, Kentucky",2013-2017,60.583942,12.345953
14000US21111011506,"Census Tract 115.06, Jefferson County, Kentucky",2008-2012,82.706764,17.664246
14000US21111011506,"Census Tract 115.06, Jefferson County, Kentucky",2013-2017,42.857143,20.27915
14000US21111011508,"Census Tract 115.08, Jefferson County, Kentucky",2008-2012,47.222221,15.078834
14000US21111011508,"Census Tract 115.08, Jefferson County, Kentucky",2013-2017,73.91304,29.470078
14000US21111011509,"Census Tract 115.09, Jefferson County, Kentucky",2008-2012,41.346153,16.36244
14000US21111011509,"Census Tract 115.09, Jefferson County, Kentucky",2013-2017,88.679245,11.801238
14000US21111011513,"Census Tract 115.13, Jefferson County, Kentucky",2008-2012,40.310078,13.769643
14000US21111011513,"Census Tract 115.13, Jefferson County, Kentucky",2013-2017,53.246754,24.890642
14000US21111011514,"Census Tract 115.14, Jefferson County, Kentucky",2008-2012,49.137932,13.383657
14000US21111011514,"Census Tract 115.14, Jefferson County, Kentucky",2013-2017,44.508671,16.954824
14000US21111011515,"Census Tract 115.15, Jefferson County, Kentucky",2008-2012,86.486488,10.601934
14000US21111011515,"Census Tract 115.15, Jefferson County, Kentucky",2013-2017,77.083328,16.499979
14000US21111011516,"Census Tract 115.16, Jefferson County, Kentucky",2008-2012,39.306358,10.751836
14000US21111011516,"Census Tract 115.16, Jefferson County, Kentucky",2013-2017,95.767197,6.3051767
14000US21111011517,"Census Tract 115.17, Jefferson County, Kentucky",2008-2012,60.427811,16.422382
14000US21111011517,"Census Tract 115.17, Jefferson County, Kentucky",2013-2017,23.00885,10.533886
14000US21111011518,"Census Tract 115.18, Jefferson County, Kentucky",2008-2012,30.588236,20.561291
14000US21111011518,"Census Tract 115.18, Jefferson County, Kentucky",2013-2017,48.684208,13.996146
14000US21111011519,"Census Tract 115.19, Jefferson County, Kentucky",2008-2012,39.444443,12.472794
14000US21111011519,"Census Tract 115.19, Jefferson County, Kentucky",2013-2017,14.285715,14.512981
14000US21111011520,"Census Tract 115.20, Jefferson County, Kentucky",2008-2012,14.788732,10.220074
14000US21111011520,"Census Tract 115.20, Jefferson County, Kentucky",2013-2017,30.656933,9.2588186
14000US21111011601,"Census Tract 116.01, Jefferson County, Kentucky",2008-2012,23.655914,17.971846
14000US21111011601,"Census Tract 116.01, Jefferson County, Kentucky",2013-2017,41.228069,13.97582
14000US21111011603,"Census Tract 116.03, Jefferson County, Kentucky",2008-2012,59.55056,18.158449
14000US21111011603,"Census Tract 116.03, Jefferson County, Kentucky",2013-2017,10.588236,12.022058
14000US21111011604,"Census Tract 116.04, Jefferson County, Kentucky",2008-2012,12.280702,15.410204
14000US21111011604,"Census Tract 116.04, Jefferson County, Kentucky",2013-2017,52.63158,12.48986
14000US21111011706,"Census Tract 117.06, Jefferson County, Kentucky",2008-2012,100,58.359695
14000US21111011706,"Census Tract 117.06, Jefferson County, Kentucky",2013-2017,86.301369,16.662397
14000US21111011707,"Census Tract 117.07, Jefferson County, Kentucky",2008-2012,78.116348,15.027314
14000US21111011707,"Census Tract 117.07, Jefferson County, Kentucky",2013-2017,81.993568,13.822328
14000US21111011708,"Census Tract 117.08, Jefferson County, Kentucky",2008-2012,29.411766,10.396461
14000US21111011708,"Census Tract 117.08, Jefferson County, Kentucky",2013-2017,55.555557,26.181692
14000US21111011709,"Census Tract 117.09, Jefferson County, Kentucky",2008-2012,27.272728,21.330843
14000US21111011709,"Census Tract 117.09, Jefferson County, Kentucky",2013-2017,31.707317,13.220162
14000US21111011710,"Census Tract 117.10, Jefferson County, Kentucky",2008-2012,32.520325,17.670177
14000US21111011710,"Census Tract 117.10, Jefferson County, Kentucky",2013-2017,20.689655,20.859282
14000US21111011711,"Census Tract 117.11, Jefferson County, Kentucky",2008-2012,78.294579,12.438269
14000US21111011711,"Census Tract 117.11, Jefferson County, Kentucky",2013-2017,61.943321,26.019562
14000US21111011712,"Census Tract 117.12, Jefferson County, Kentucky",2008-2012,45.384617,10.837285
14000US21111011712,"Census Tract 117.12, Jefferson County, Kentucky",2013-2017,70.149254,31.110212
14000US21111011713,"Census Tract 117.13, Jefferson County, Kentucky",2008-2012,40.625,29.091808
14000US21111011713,"Census Tract 117.13, Jefferson County, Kentucky",2013-2017,41.81818,15.890236
14000US21111011800,"Census Tract 118, Jefferson County, Kentucky",2008-2012,53.703701,28.643087
14000US21111011800,"Census Tract 118, Jefferson County, Kentucky",2013-2017,39.285713,21.037378
14000US21111011901,"Census Tract 119.01, Jefferson County, Kentucky",2008-2012,84.810127,4.921742
14000US21111011901,"Census Tract 119.01, Jefferson County, Kentucky",2013-2017,100,49.561466
14000US21111011904,"Census Tract 119.04, Jefferson County, Kentucky",2008-2012,34.545456,25.482777
14000US21111011904,"Census Tract 119.04, Jefferson County, Kentucky",2013-2017,11.111112,14.843636
14000US21111011905,"Census Tract 119.05, Jefferson County, Kentucky",2008-2012,100,37.426014
14000US21111011905,"Census Tract 119.05, Jefferson County, Kentucky",2013-2017,65.445023,20.512566
14000US21111011906,"Census Tract 119.06, Jefferson County, Kentucky",2008-2012,90.816322,12.021117
14000US21111011906,"Census Tract 119.06, Jefferson County, Kentucky",2013-2017,100,73.516029
14000US21111011907,"Census Tract 119.07, Jefferson County, Kentucky",2008-2012,9.375,15.391959
14000US21111011907,"Census Tract 119.07, Jefferson County, Kentucky",2013-2017,75.925926,28.232512
14000US21111012001,"Census Tract 120.01, Jefferson County, Kentucky",2008-2012,73.170731,22.063536
14000US21111012001,"Census Tract 120.01, Jefferson County, Kentucky",2013-2017,86.238533,12.390904
14000US21111012002,"Census Tract 120.02, Jefferson County, Kentucky",2008-2012,41.463413,21.346218
14000US21111012002,"Census Tract 120.02, Jefferson County, Kentucky",2013-2017,23.287672,21.160286
14000US21111012003,"Census Tract 120.03, Jefferson County, Kentucky",2008-2012,51.333332,13.497058
14000US21111012003,"Census Tract 120.03, Jefferson County, Kentucky",2013-2017,45.238094,39.649948
14000US21111012103,"Census Tract 121.03, Jefferson County, Kentucky",2008-2012,100,67.698029
14000US21111012103,"Census Tract 121.03, Jefferson County, Kentucky",2013-2017,46.739132,20.984802
14000US21111012104,"Census Tract 121.04, Jefferson County, Kentucky",2008-2012,86.111107,14.562469
14000US21111012104,"Census Tract 121.04, Jefferson County, Kentucky",2013-2017,100,60.01709
14000US21111012105,"Census Tract 121.05, Jefferson County, Kentucky",2008-2012,92.77108,6.9617443
14000US21111012105,"Census Tract 121.05, Jefferson County, Kentucky",2013-2017,42.857143,12.672586
14000US21111012106,"Census Tract 121.06, Jefferson County, Kentucky",2008-2012,38.169643,10.287164
14000US21111012106,"Census Tract 121.06, Jefferson County, Kentucky",2013-2017,69.747902,13.039499
14000US21111012107,"Census Tract 121.07, Jefferson County, Kentucky",2008-2012,69.101128,20.334553
14000US21111012107,"Census Tract 121.07, Jefferson County, Kentucky",2013-2017,62.5,27.418571
14000US21111012202,"Census Tract 122.02, Jefferson County, Kentucky",2008-2012,51.666664,26.026636
14000US21111012202,"Census Tract 122.02, Jefferson County, Kentucky",2013-2017,77.049179,13.885419
14000US21111012203,"Census Tract 122.03, Jefferson County, Kentucky",2008-2012,39.597313,14.088837
14000US21111012203,"Census Tract 122.03, Jefferson County, Kentucky",2013-2017,59.259258,51.338112
14000US21111012204,"Census Tract 122.04, Jefferson County, Kentucky",2008-2012,0,11.958742
14000US21111012204,"Census Tract 122.04, Jefferson County, Kentucky",2013-2017,88.888893,18.5511
14000US21111012301,"Census Tract 123.01, Jefferson County, Kentucky",2008-2012,0,18.704699
14000US21111012301,"Census Tract 123.01, Jefferson County, Kentucky",2013-2017,16.25,10.480169
14000US21111012302,"Census Tract 123.02, Jefferson County, Kentucky",2008-2012,44.166668,20.08259
14000US21111012302,"Census Tract 123.02, Jefferson County, Kentucky",2013-2017,80.555557,25.806162
14000US21111012406,"Census Tract 124.06, Jefferson County, Kentucky",2008-2012,100,113.52743
14000US21111012406,"Census Tract 124.06, Jefferson County, Kentucky",2013-2017,92.727272,15.473683
14000US21111012407,"Census Tract 124.07, Jefferson County, Kentucky",2008-2012,48.322147,15.009926
14000US21111012407,"Census Tract 124.07, Jefferson County, Kentucky",2013-2017,55.865921,19.249601
14000US21111012408,"Census Tract 124.08, Jefferson County, Kentucky",2008-2012,73.529411,23.771013
14000US21111012408,"Census Tract 124.08, Jefferson County, Kentucky",2013-2017,40.594059,11.48572
14000US21111012409,"Census Tract 124.09, Jefferson County, Kentucky",2008-2012,0,36.474163
14000US21111012409,"Census Tract 124.09, Jefferson County, Kentucky",2013-2017,51.923077,13.825111
14000US21111012410,"Census Tract 124.10, Jefferson County, Kentucky",2008-2012,0,22.796352
14000US21111012410,"Census Tract 124.10, Jefferson County, Kentucky",2013-2017,42.857143,17.104179
14000US21111012411,"Census Tract 124.11, Jefferson County, Kentucky",2008-2012,57.40741,15.473201
14000US21111012411,"Census Tract 124.11, Jefferson County, Kentucky",2013-2017,55.284554,19.700541
14000US21111012501,"Census Tract 125.01, Jefferson County, Kentucky",2008-2012,100,53.452484
14000US21111012501,"Census Tract 125.01, Jefferson County, Kentucky",2013-2017,100,60.304199
14000US21111012502,"Census Tract 125.02, Jefferson County, Kentucky",2008-2012,100,51.371758
14000US21111012502,"Census Tract 125.02, Jefferson County, Kentucky",2013-2017,100,53.143291
14000US21111012503,"Census Tract 125.03, Jefferson County, Kentucky",2008-2012,76.119408,19.820045
14000US21111012503,"Census Tract 125.03, Jefferson County, Kentucky",2013-2017,37.234039,21.1597
14000US21111012601,"Census Tract 126.01, Jefferson County, Kentucky",2008-2012,88.808662,18.211027
14000US21111012601,"Census Tract 126.01, Jefferson County, Kentucky",2013-2017,22.988506,20.569799
14000US21111012603,"Census Tract 126.03, Jefferson County, Kentucky",2008-2012,45.454548,16.506268
14000US21111012603,"Census Tract 126.03, Jefferson County, Kentucky",2013-2017,56.42857,14.955841
14000US21111012604,"Census Tract 126.04, Jefferson County, Kentucky",2008-2012,35.119049,16.573685
14000US21111012604,"Census Tract 126.04, Jefferson County, Kentucky",2013-2017,38.202248,20.708761
14000US21111012701,"Census Tract 127.01, Jefferson County, Kentucky",2008-2012,13.793103,17.664511
14000US21111012701,"Census Tract 127.01, Jefferson County, Kentucky",2013-2017,62.886597,24.151184
14000US21111012702,"Census Tract 127.02, Jefferson County, Kentucky",2008-2012,73.770493,16.26594
14000US21111012702,"Census Tract 127.02, Jefferson County, Kentucky",2013-2017,58.695648,10.776015
14000US21111012703,"Census Tract 127.03, Jefferson County, Kentucky",2008-2012,100,68.022049
14000US21111012703,"Census Tract 127.03, Jefferson County, Kentucky",2013-2017,70.053474,19.455606
14000US21111012801,"Census Tract 128.01, Jefferson County, Kentucky",2008-2012,14.084508,15.602069
14000US21111012801,"Census Tract 128.01, Jefferson County, Kentucky",2013-2017,70.175438,30.27471
14000US21111012802,"Census Tract 128.02, Jefferson County, Kentucky",2008-2012,54.216869,22.075245
14000US21111012802,"Census Tract 128.02, Jefferson County, Kentucky",2013-2017,8.695652,14.011624
14000US21111013100,"Census Tract 131, Jefferson County, Kentucky",2008-2012,20.338982,13.662547
14000US21111013100,"Census Tract 131, Jefferson County, Kentucky",2013-2017,28.888889,8.4603367
14000US21111980100,"Census Tract 9801, Jefferson County, Kentucky",2008-2012,,
14000US21111980100,"Census Tract 9801, Jefferson County, Kentucky",2013-2017,,
14000US21113060101,"Census Tract 601.01, Jessamine County, Kentucky",2008-2012,30.31496,12.82555
14000US21113060101,"Census Tract 601.01, Jessamine County, Kentucky",2013-2017,35.185184,13.861939
14000US21113060102,"Census Tract 601.02, Jessamine County, Kentucky",2008-2012,63.404255,6.968224
14000US21113060102,"Census Tract 601.02, Jessamine County, Kentucky",2013-2017,72.514618,10.280232
14000US21113060200,"Census Tract 602, Jessamine County, Kentucky",2008-2012,66.666672,37.2537
14000US21113060200,"Census Tract 602, Jessamine County, Kentucky",2013-2017,79.611656,18.940321
14000US21113060300,"Census Tract 603, Jessamine County, Kentucky",2008-2012,49.019608,6.3101487
14000US21113060300,"Census Tract 603, Jessamine County, Kentucky",2013-2017,64,19.211205
14000US21113060400,"Census Tract 604, Jessamine County, Kentucky",2008-2012,62.337662,12.195563
14000US21113060400,"Census Tract 604, Jessamine County, Kentucky",2013-2017,58.634537,9.5608873
14000US21113060502,"Census Tract 605.02, Jessamine County, Kentucky",2008-2012,74.021355,12.297325
14000US21113060502,"Census Tract 605.02, Jessamine County, Kentucky",2013-2017,61.320751,22.602083
14000US21113060503,"Census Tract 605.03, Jessamine County, Kentucky",2008-2012,91.525421,13.18929
14000US21113060503,"Census Tract 605.03, Jessamine County, Kentucky",2013-2017,62.711864,17.268349
14000US21113060504,"Census Tract 605.04, Jessamine County, Kentucky",2008-2012,100,49.646263
14000US21113060504,"Census Tract 605.04, Jessamine County, Kentucky",2013-2017,46.09375,12.494823
14000US21113060600,"Census Tract 606, Jessamine County, Kentucky",2008-2012,27.272728,22.155249
14000US21113060600,"Census Tract 606, Jessamine County, Kentucky",2013-2017,55.76923,19.154531
14000US21115960100,"Census Tract 9601, Johnson County, Kentucky",2008-2012,66.990295,22.539503
14000US21115960100,"Census Tract 9601, Johnson County, Kentucky",2013-2017,69.230774,10.381927
14000US21115960200,"Census Tract 9602, Johnson County, Kentucky",2008-2012,71.739128,15.253794
14000US21115960200,"Census Tract 9602, Johnson County, Kentucky",2013-2017,100,50.442993
14000US21115960300,"Census Tract 9603, Johnson County, Kentucky",2008-2012,92.121216,10.908851
14000US21115960300,"Census Tract 9603, Johnson County, Kentucky",2013-2017,100,135.29251
14000US21115960400,"Census Tract 9604, Johnson County, Kentucky",2008-2012,100,71.969948
14000US21115960400,"Census Tract 9604, Johnson County, Kentucky",2013-2017,77.828056,18.602219
14000US21115960500,"Census Tract 9605, Johnson County, Kentucky",2008-2012,89.380531,20.305458
14000US21115960500,"Census Tract 9605, Johnson County, Kentucky",2013-2017,69.354836,35.408913
14000US21115960600,"Census Tract 9606, Johnson County, Kentucky",2008-2012,75.609756,11.423232
14000US21115960600,"Census Tract 9606, Johnson County, Kentucky",2013-2017,73.103447,12.045614
14000US21117060300,"Census Tract 603, Kenton County, Kentucky",2008-2012,39.18919,24.110708
14000US21117060300,"Census Tract 603, Kenton County, Kentucky",2013-2017,71.698112,14.509019
14000US21117060700,"Census Tract 607, Kenton County, Kentucky",2008-2012,18.75,47.782997
14000US21117060700,"Census Tract 607, Kenton County, Kentucky",2013-2017,18.27957,8.171258
14000US21117060900,"Census Tract 609, Kenton County, Kentucky",2008-2012,20.779221,15.394481
14000US21117060900,"Census Tract 609, Kenton County, Kentucky",2013-2017,53.658539,11.284611
14000US21117061000,"Census Tract 610, Kenton County, Kentucky",2008-2012,85.714287,21.468534
14000US21117061000,"Census Tract 610, Kenton County, Kentucky",2013-2017,64.13044,13.737768
14000US21117061100,"Census Tract 611, Kenton County, Kentucky",2008-2012,48.333332,30.084314
14000US21117061100,"Census Tract 611, Kenton County, Kentucky",2013-2017,32.142857,30.025669
14000US21117061200,"Census Tract 612, Kenton County, Kentucky",2008-2012,62.162163,17.651358
14000US21117061200,"Census Tract 612, Kenton County, Kentucky",2013-2017,77.966103,14.19873
14000US21117061300,"Census Tract 613, Kenton County, Kentucky",2008-2012,100,60.046959
14000US21117061300,"Census Tract 613, Kenton County, Kentucky",2013-2017,37.288136,14.352462
14000US21117061400,"Census Tract 614, Kenton County, Kentucky",2008-2012,40.540539,26.103683
14000US21117061400,"Census Tract 614, Kenton County, Kentucky",2013-2017,91.836731,12.216644
14000US21117061600,"Census Tract 616, Kenton County, Kentucky",2008-2012,,
14000US21117061600,"Census Tract 616, Kenton County, Kentucky",2013-2017,70,19.899532
14000US21117063603,"Census Tract 636.03, Kenton County, Kentucky",2008-2012,62.448978,15.025624
14000US21117063603,"Census Tract 636.03, Kenton County, Kentucky",2013-2017,25.783972,16.585072
14000US21117063604,"Census Tract 636.04, Kenton County, Kentucky",2008-2012,68.478264,26.597383
14000US21117063604,"Census Tract 636.04, Kenton County, Kentucky",2013-2017,88.461533,20.000942
14000US21117063605,"Census Tract 636.05, Kenton County, Kentucky",2008-2012,69.267143,11.001363
14000US21117063605,"Census Tract 636.05, Kenton County, Kentucky",2013-2017,65.188469,12.223599
14000US21117063606,"Census Tract 636.06, Kenton County, Kentucky",2008-2012,41.721855,15.000937
14000US21117063606,"Census Tract 636.06, Kenton County, Kentucky",2013-2017,61.688309,13.651109
14000US21117063701,"Census Tract 637.01, Kenton County, Kentucky",2008-2012,45.045044,11.649473
14000US21117063701,"Census Tract 637.01, Kenton County, Kentucky",2013-2017,42.307693,13.941789
14000US21117063702,"Census Tract 637.02, Kenton County, Kentucky",2008-2012,88.333336,15.745952
14000US21117063702,"Census Tract 637.02, Kenton County, Kentucky",2013-2017,72.477066,19.097033
14000US21117063800,"Census Tract 638, Kenton County, Kentucky",2008-2012,50,23.677013
14000US21117063800,"Census Tract 638, Kenton County, Kentucky",2013-2017,49.180328,24.527201
14000US21117064000,"Census Tract 640, Kenton County, Kentucky",2008-2012,18.811882,19.38583
14000US21117064000,"Census Tract 640, Kenton County, Kentucky",2013-2017,56.108601,12.802889
14000US21117064100,"Census Tract 641, Kenton County, Kentucky",2008-2012,58.288773,18.84557
14000US21117064100,"Census Tract 641, Kenton County, Kentucky",2013-2017,67.039108,23.564917
14000US21117064200,"Census Tract 642, Kenton County, Kentucky",2008-2012,82.716049,18.849945
14000US21117064200,"Census Tract 642, Kenton County, Kentucky",2013-2017,63.265305,19.472013
14000US21117064300,"Census Tract 643, Kenton County, Kentucky",2008-2012,63.636364,23.145763
14000US21117064300,"Census Tract 643, Kenton County, Kentucky",2013-2017,78.260872,33.933399
14000US21117064400,"Census Tract 644, Kenton County, Kentucky",2008-2012,8.0808077,9.8475313
14000US21117064400,"Census Tract 644, Kenton County, Kentucky",2013-2017,74.712646,19.798819
14000US21117064500,"Census Tract 645, Kenton County, Kentucky",2008-2012,17.777779,16.17964
14000US21117064500,"Census Tract 645, Kenton County, Kentucky",2013-2017,28.767124,14.955178
14000US21117064600,"Census Tract 646, Kenton County, Kentucky",2008-2012,40.174671,16.656458
14000US21117064600,"Census Tract 646, Kenton County, Kentucky",2013-2017,63.690479,6.5420856
14000US21117064700,"Census Tract 647, Kenton County, Kentucky",2008-2012,35.099335,22.117022
14000US21117064700,"Census Tract 647, Kenton County, Kentucky",2013-2017,47,24.911381
14000US21117064800,"Census Tract 648, Kenton County, Kentucky",2008-2012,27.731094,11.65426
14000US21117064800,"Census Tract 648, Kenton County, Kentucky",2013-2017,17.647058,20.88105
14000US21117064900,"Census Tract 649, Kenton County, Kentucky",2008-2012,43.902439,26.420921
14000US21117064900,"Census Tract 649, Kenton County, Kentucky",2013-2017,10.714286,13.470957
14000US21117065000,"Census Tract 650, Kenton County, Kentucky",2008-2012,0,9.2339659
14000US21117065000,"Census Tract 650, Kenton County, Kentucky",2013-2017,50.793655,13.126466
14000US21117065100,"Census Tract 651, Kenton County, Kentucky",2008-2012,22.950819,9.6772785
14000US21117065100,"Census Tract 651, Kenton County, Kentucky",2013-2017,76.760567,16.429325
14000US21117065200,"Census Tract 652, Kenton County, Kentucky",2008-2012,47.311829,16.680971
14000US21117065200,"Census Tract 652, Kenton County, Kentucky",2013-2017,38.271606,22.05949
14000US21117065300,"Census Tract 653, Kenton County, Kentucky",2008-2012,41.806023,11.727628
14000US21117065300,"Census Tract 653, Kenton County, Kentucky",2013-2017,46.153847,18.782627
14000US21117065400,"Census Tract 654, Kenton County, Kentucky",2008-2012,40.540539,9.3461428
14000US21117065400,"Census Tract 654, Kenton County, Kentucky",2013-2017,100,94.567474
14000US21117065501,"Census Tract 655.01, Kenton County, Kentucky",2008-2012,83.333328,18.864973
14000US21117065501,"Census Tract 655.01, Kenton County, Kentucky",2013-2017,19.186047,8.7975693
