geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US21067004208,"Census Tract 42.08, Fayette County, Kentucky",2013-2017,95.909592,1.3345064,.63782585,.5134992,18.829729,1.7908251,18.829729,1.7857397,3.9794788,2.0078533,0,.13486473,0,.13486473,1.885746,1.1600267,1.885746,1.1521604,70.57682,2.7509789
14000US21067004209,"Census Tract 42.09, Fayette County, Kentucky",2008-2012,100,3.4981616,0,.18656862,.23017903,.29854694,.23017903,.23307171,3.1202047,1.519729,0,.18656862,0,.18656862,4.4245524,2.4276278,4.4245524,2.4204481,92.22506,2.1955469
14000US21067004209,"Census Tract 42.09, Fayette County, Kentucky",2013-2017,96.725044,1.3423859,0,.15207937,1.432795,1.0192868,1.432795,1.0078776,4.1391859,2.3730912,0,.15207937,.47759837,.44206396,2.4334774,.99764401,1.955879,.89576769,88.719582,1.6360061
14000US21067004210,"Census Tract 42.10, Fayette County, Kentucky",2008-2012,96.79715,2.0370681,0,.1527074,13.837136,2.6903815,13.837136,2.6860442,6.5940967,3.5372839,0,.1527074,0,.1527074,1.5072221,1.0523015,1.5072221,1.0411624,74.858696,4.3963566
14000US21067004210,"Census Tract 42.10, Fayette County, Kentucky",2013-2017,98.003265,6.32021,0,.13624552,10.105949,1.8429447,10.105949,1.8379016,1.9152405,.71303254,0,.13624552,.52974737,.38320053,6.4588428,2.4400327,5.9290953,2.4124756,79.523232,3.2565534
14000US21069920100,"Census Tract 9201, Fleming County, Kentucky",2008-2012,97.490089,1.1667358,.36988112,.40092212,0,.19273005,0,.19273005,4.4649935,1.6166929,0,.19273005,0,.19273005,1.5059445,.88394749,1.5059445,.86268091,91.149269,2.6268606
14000US21069920100,"Census Tract 9201, Fleming County, Kentucky",2013-2017,98.968086,.94166005,0,.16047348,0,.16047348,0,.16047348,4.8476124,1.3664778,0,.16047348,.3599712,.39351493,2.0158389,.90184158,1.6558675,.81312805,92.10463,2.8769064
14000US21069920200,"Census Tract 9202, Fleming County, Kentucky",2008-2012,99.785057,7.2103286,0,.19599228,0,.19599228,0,.19599228,0,.19599228,0,.19599228,0,.19599228,1.0478238,.96587443,1.0478238,.94578034,98.737244,.99543762
14000US21069920200,"Census Tract 9202, Fleming County, Kentucky",2013-2017,96.844009,1.8682989,.18034266,.18245037,.30057108,.41673598,.30057108,.36506435,1.1421701,.81984383,0,.2009898,0,.2009898,.51097083,.51507366,.51097083,.47424036,94.709953,2.6093652
14000US21069920300,"Census Tract 9203, Fleming County, Kentucky",2008-2012,98.042114,9.8577623,0,.26948032,0,.26948032,0,.26948032,.11082379,.134509,0,.26948032,0,.26948032,0,.26948032,0,.26948032,97.93129,.41811028
14000US21069920300,"Census Tract 9203, Fleming County, Kentucky",2013-2017,99.497276,.76440579,0,.28013951,0,.28013951,0,.28013951,.08378718,.1272527,0,.28013951,0,.28013951,.58651024,.43248954,.58651024,.32949817,98.826981,1.2458506
14000US21069920400,"Census Tract 9204, Fleming County, Kentucky",2008-2012,100,5.5711155,0,.17364515,0,.17364515,0,.17364515,0,.17364515,0,.17364515,0,.17364515,1.2378005,.62830496,1.2378005,.60383314,98.762199,7.7686028
14000US21069920400,"Census Tract 9204, Fleming County, Kentucky",2013-2017,99.654732,.51343137,0,.14430147,0,.14430147,0,.14430147,.25895554,.15697527,0,.14430147,0,.14430147,.23737592,.26540452,.23737592,.22274791,99.158394,.59103191
14000US21071920100,"Census Tract 9201, Floyd County, Kentucky",2008-2012,98.470665,.6386506,0,.22767891,.93632954,.93581665,.93632954,.90769774,.21847692,.1507985,0,.22767891,0,.22767891,.24968788,.29571241,.24968788,.1887012,97.06617,.97274762
14000US21071920100,"Census Tract 9201, Floyd County, Kentucky",2013-2017,99.940422,9.3318119,0,.19919363,3.1575811,2.0271966,3.1575811,2.0173867,1.4596366,.73615408,0,.19919363,0,.19919363,.53619307,.59460193,.53619307,.56024396,94.78701,2.5243015
14000US21071920200,"Census Tract 9202, Floyd County, Kentucky",2008-2012,100,8.2048225,0,.31966838,0,.31966838,0,.31966838,0,.31966838,0,.31966838,0,.31966838,1.2708151,1.1332332,1.2708151,1.087212,98.729187,.62857711
14000US21071920200,"Census Tract 9202, Floyd County, Kentucky",2013-2017,100,6.8754616,0,.3422175,0,.3422175,0,.3422175,0,.3422175,0,.3422175,0,.3422175,.3582395,.50584596,.3582395,.37251478,99.641762,.5814544
14000US21071920300,"Census Tract 9203, Floyd County, Kentucky",2008-2012,99.037888,9.9976778,0,.14621833,0,.14621833,0,.14621833,1.5834836,.89456272,0,.14621833,0,.14621833,.30066144,.31537279,.30066144,.27942833,97.15374,9.7905588
14000US21071920300,"Census Tract 9203, Floyd County, Kentucky",2013-2017,99.550896,11.382479,.27801538,.24598075,0,.14300536,0,.14300536,0,.14300536,0,.14300536,0,.14300536,1.3686912,.75942099,1.3686912,.74583495,97.90419,.10828333
14000US21071920400,"Census Tract 9204, Floyd County, Kentucky",2008-2012,100,7.6173449,0,.17818351,0,.17818351,0,.17818351,0,.17818351,0,.17818351,0,.17818351,0,.17818351,0,.17818351,100,7.6173449
14000US21071920400,"Census Tract 9204, Floyd County, Kentucky",2013-2017,100,9.9154081,0,.1427611,0,.1427611,0,.1427611,0,.1427611,0,.1427611,0,.1427611,0,.1427611,0,.1427611,100,9.9154081
14000US21071920500,"Census Tract 9205, Floyd County, Kentucky",2008-2012,99.110428,1.2320738,0,.22376788,.36809817,.27014509,.061349694,.074451596,4.6012273,1.1050801,.30674845,.26007801,0,.22376788,1.9325154,.62110853,1.9325154,.57939947,92.208588,3.3522367
14000US21071920500,"Census Tract 9205, Floyd County, Kentucky",2013-2017,99.488411,1.5823259,.45139933,.38237622,0,.20123173,0,.20123173,2.3472764,1.0247666,0,.20123173,0,.20123173,.48149261,.48134792,.48149261,.43726611,96.208244,2.7841201
14000US21071920600,"Census Tract 9206, Floyd County, Kentucky",2008-2012,100,8.8893194,0,.22363067,0,.22363067,0,.22363067,0,.22363067,0,.22363067,0,.22363067,0,.22363067,0,.22363067,100,8.8893194
14000US21071920600,"Census Tract 9206, Floyd County, Kentucky",2013-2017,99.071922,1.337047,0,.258582,0,.258582,0,.258582,.92807424,.57843834,0,.258582,0,.258582,3.364269,1.955582,3.364269,1.9384109,94.779579,14.946027
14000US21071920700,"Census Tract 9207, Floyd County, Kentucky",2008-2012,100,8.4947109,0,.24503973,0,.24503973,0,.24503973,.1007726,.10174039,0,.24503973,0,.24503973,0,.24503973,0,.24503973,99.899223,.38126549
14000US21071920700,"Census Tract 9207, Floyd County, Kentucky",2013-2017,99.906075,.50719839,.093926109,.094526023,0,.20935912,0,.20935912,.15654352,.17031096,0,.20935912,0,.20935912,1.7845961,1.1610762,1.7845961,1.142045,97.871002,3.0593109
14000US21071920800,"Census Tract 9208, Floyd County, Kentucky",2008-2012,99.884071,.69543666,0,.17115514,0,.17115514,0,.17115514,.74527991,.57187915,0,.17115514,0,.17115514,.33123553,.35532129,.33123553,.31138262,98.807549,1.3242135
14000US21071920800,"Census Tract 9208, Floyd County, Kentucky",2013-2017,99.590004,1.0917151,0,.18989542,.1757126,.28557971,.1757126,.21329671,.11714174,.20160601,0,.18989542,0,.18989542,0,.18989542,0,.18989542,99.29715,1.2749188
14000US21071920900,"Census Tract 9209, Floyd County, Kentucky",2008-2012,95.576134,3.0380254,0,.37524858,0,.37524858,0,.37524858,0,.37524858,0,.37524858,0,.37524858,0,.37524858,0,.37524858,95.576134,3.0380254
14000US21071920900,"Census Tract 9209, Floyd County, Kentucky",2013-2017,100,6.7467465,0,.3825475,0,.3825475,0,.3825475,0,.3825475,0,.3825475,0,.3825475,.51487416,.59121209,.51487416,.4507651,99.485123,9.4921865
14000US21071921000,"Census Tract 9210, Floyd County, Kentucky",2008-2012,99.689362,.34272894,.81037271,.42548528,.067531064,.16190898,.067531064,.08205203,.90491623,.46633682,0,.13957788,0,.13957788,.52674234,.36369723,.52674234,.33584774,97.379791,.6418609
14000US21071921000,"Census Tract 9210, Floyd County, Kentucky",2013-2017,97.177711,.83317274,0,.14297287,0,.14297287,0,.14297287,2.3666029,.90964574,0,.14297287,0,.14297287,.24988975,.24992393,.24988975,.20498957,94.561226,1.7253516
14000US21073070100,"Census Tract 701, Franklin County, Kentucky",2008-2012,91.094101,3.2303712,0,.17975903,.57401288,.59795773,.57401288,.57029831,14.472082,3.1994503,0,.17975903,0,.17975903,4.1224561,1.4137623,4.1224561,1.4022876,71.925552,4.3276205
14000US21073070100,"Census Tract 701, Franklin County, Kentucky",2013-2017,93.803139,2.4693277,0,.15903278,5.7226944,2.3098891,5.7226944,2.3044081,14.911707,3.1653433,0,.15903278,.75212556,.62482035,3.2210596,1.5155959,2.4689338,1.3848796,69.947678,4.3957071
14000US21073070401,"Census Tract 704.01, Franklin County, Kentucky",2008-2012,100,7.1593442,0,.30792877,0,.30792877,0,.30792877,2.7437737,1.6046472,0,.30792877,0,.30792877,0,.30792877,0,.30792877,97.256226,1.4289508
14000US21073070401,"Census Tract 704.01, Franklin County, Kentucky",2013-2017,99.806503,.33937156,0,.25878215,1.0835913,1.1569932,1.0835913,1.1276814,8.8622293,3.4242768,0,.25878215,1.1609907,1.1274518,2.7863777,2.0104744,1.625387,1.6679635,87.074303,3.7754819
14000US21073070402,"Census Tract 704.02, Franklin County, Kentucky",2008-2012,100,4.622014,0,.1930571,1.1395479,.78321344,1.1395479,.75904697,9.2658329,1.9987673,0,.1930571,.18681113,.21559687,1.2142724,.88786918,1.0274613,.86177123,88.380348,2.1866157
14000US21073070402,"Census Tract 704.02, Franklin County, Kentucky",2013-2017,94.417397,2.3706369,.40000001,.42252979,2.1391304,1.066607,2.1391304,1.0531082,10.347826,2.4109862,0,.16915555,0,.16915555,.36521739,.38740173,.36521739,.34852043,81.165222,3.055723
14000US21073070500,"Census Tract 705, Franklin County, Kentucky",2008-2012,98.131714,9.1284065,1.6347501,1.073562,5.2312007,3.3216286,5.2312007,3.3041074,14.759459,3.6490207,0,.34072083,0,.34072083,4.2970576,2.4774957,4.2970576,2.4539549,72.209251,4.5570498
14000US21073070500,"Census Tract 705, Franklin County, Kentucky",2013-2017,97.549232,1.6309669,0,.29264465,0,.29264465,0,.29264465,23.326038,5.8288431,0,.29264465,0,.29264465,.91903722,.92251217,.91903722,.8748644,73.304161,4.8645797
14000US21073070600,"Census Tract 706, Franklin County, Kentucky",2008-2012,98.354874,7.004478,0,.20239614,.58754408,.65066272,.58754408,.61838317,41.852722,3.3828516,0,.20239614,0,.20239614,3.6427732,1.7759565,3.6427732,1.7643859,52.271835,2.7149851
14000US21073070600,"Census Tract 706, Franklin County, Kentucky",2013-2017,96.026932,1.9321842,0,.15009944,.31425363,.28756249,.31425363,.24528015,33.333336,3.0669088,0,.15009944,0,.15009944,6.0381594,2.667279,6.0381594,2.6630523,56.34119,2.7494738
14000US21073070701,"Census Tract 707.01, Franklin County, Kentucky",2008-2012,100,5.0803552,0,.2087817,2.0606754,1.4553276,2.0606754,1.4402738,8.5575275,3.2067802,0,.2087817,0,.2087817,.31482542,.3760466,.31482542,.31276387,89.066971,2.2712643
14000US21073070701,"Census Tract 707.01, Franklin County, Kentucky",2013-2017,96.550011,3.1742525,0,.16596997,2.2089849,1.2134669,2.2089849,1.2020633,12.583769,2.5344095,0,.16596997,0,.16596997,3.4996278,1.5985236,3.4996278,1.5898843,78.257629,3.5772171
14000US21073070702,"Census Tract 707.02, Franklin County, Kentucky",2008-2012,90.007431,2.8063185,0,.19194551,4.2533431,1.6577754,4.2533431,1.6466256,5.0891528,2.4827988,0,.19194551,0,.19194551,1.8016344,.79749835,1.8016344,.77405459,78.863297,3.8798459
14000US21073070702,"Census Tract 707.02, Franklin County, Kentucky",2013-2017,99.702202,.53696644,0,.19309995,0,.19309995,0,.19309995,6.3926945,2.8973353,0,.19309995,0,.19309995,3.1963472,1.6357077,3.1963472,1.6242696,90.113159,5.012363
14000US21073070800,"Census Tract 708, Franklin County, Kentucky",2008-2012,99.822906,.57156062,0,.20335196,.5312869,.41196957,.5312869,.35828325,3.9551358,1.6318133,0,.20335196,0,.20335196,1.1412829,.76777613,1.1412829,.7403568,94.195198,2.0519474
14000US21073070800,"Census Tract 708, Franklin County, Kentucky",2013-2017,98.415077,1.4447198,0,.14321975,1.5849218,1.0371251,1.5849218,1.0271887,.5782823,.55951935,0,.14321975,0,.14321975,1.7991004,.89481324,1.7991004,.88327742,94.452774,2.1927688
14000US21073071000,"Census Tract 710, Franklin County, Kentucky",2008-2012,98.419113,1.1134673,0,.18152726,.36887404,.36788762,.36887404,.31998307,5.5682416,2.3916366,0,.18152726,1.7214123,1.2152416,1.7214123,1.2287246,0,.18152726,90.760582,2.5265298
14000US21073071000,"Census Tract 710, Franklin County, Kentucky",2013-2017,98.973267,1.0835857,1.0267304,1.0216835,2.3012924,1.3551359,2.1419721,1.343055,3.6643653,1.2524858,.15932024,.18285577,.49566296,.48394376,6.1603827,2.0795302,5.6647191,2.0241432,85.820503,2.7513254
14000US21073071100,"Census Tract 711, Franklin County, Kentucky",2008-2012,99.76046,.66900474,0,.16503268,.97412968,.69829047,.97412968,.67850852,.28744811,.22300452,0,.16503268,0,.16503268,2.4592781,1.9075201,2.4592781,1.9003676,96.039604,2.1705508
14000US21073071100,"Census Tract 711, Franklin County, Kentucky",2013-2017,97.997437,6.3189716,0,.15582256,1.7302146,1.1666739,1.7302146,1.156221,.2403076,.14566894,0,.15582256,0,.15582256,2.1467478,1.0103713,2.1467478,.99828327,93.880165,1.3004673
14000US21073071200,"Census Tract 712, Franklin County, Kentucky",2008-2012,98.48156,1.3773618,0,.26373219,0,.26373219,0,.26373219,6.5798988,2.0895882,0,.26373219,0,.26373219,4.5914679,1.8067559,4.5914679,1.7874038,87.310196,3.5898638
14000US21073071200,"Census Tract 712, Franklin County, Kentucky",2013-2017,94.544876,2.7434485,1.458928,1.1140537,0,.21208152,0,.21208152,1.5540755,.66688657,0,.21208152,0,.21208152,4.2816367,1.6861095,4.2816367,1.6727185,87.250237,2.083369
14000US21075960100,"Census Tract 9601, Fulton County, Kentucky",2008-2012,100,3.5236373,.34679216,.34612477,2.3284619,1.319926,2.3284619,1.3074987,20.980927,3.1674564,0,.18069935,0,.18069935,.84220952,.48564199,.84220952,.45077255,75.50161,2.0489991
14000US21075960100,"Census Tract 9601, Fulton County, Kentucky",2013-2017,99.520454,.75877595,.19746122,.18846056,.14104372,.24365447,.14104372,.15422796,20.648802,2.7928512,0,.1886299,.11283498,.17142092,4.8236957,1.8496517,4.7108607,1.8421639,73.70945,2.0173645
14000US21075960200,"Census Tract 9602, Fulton County, Kentucky",2008-2012,97.721428,1.1096338,0,.26809382,.073502384,.37912244,.073502384,.26806629,27.416389,3.8051002,0,.26809382,0,.26809382,2.0948181,1.296744,2.0948181,1.268728,68.136719,3.4832082
14000US21075960200,"Census Tract 9602, Fulton County, Kentucky",2013-2017,99.005157,7.3751969,0,.24638651,.22107591,.33277661,.22107591,.22368269,29.255713,2.0878971,0,.24638651,0,.24638651,1.6212232,.83879185,1.6212232,.80178881,67.90715,3.039676
14000US21077960101,"Census Tract 9601.01, Gallatin County, Kentucky",2008-2012,93.885735,1.0559649,0,.17264195,.83528233,.4312925,.83528233,.39523154,1.1359839,.54728419,0,.17264195,0,.17264195,1.5202138,.59249842,1.5202138,.56678843,90.394249,1.4039502
14000US21077960101,"Census Tract 9601.01, Gallatin County, Kentucky",2013-2017,94.329903,.86856985,0,.16173004,.19953442,.2433966,.19953442,.18189363,1.762554,.64576387,0,.16173004,0,.16173004,2.510808,.69410634,2.510808,.67500144,89.857002,1.0297906
14000US21077960102,"Census Tract 9601.02, Gallatin County, Kentucky",2008-2012,100,7.2650032,0,.28867561,.15829046,.37559542,.15829046,.240288,0,.28867561,0,.28867561,0,.28867561,1.8203404,1.3005493,1.8203404,1.2681068,98.02137,1.8642426
14000US21077960102,"Census Tract 9601.02, Gallatin County, Kentucky",2013-2017,95.792267,1.7960178,0,.25348485,0,.25348485,0,.25348485,.94768769,.87439167,0,.25348485,0,.25348485,.37907505,.50556588,.37907505,.43742689,94.465508,1.8405054
14000US21079970100,"Census Tract 9701, Garrard County, Kentucky",2008-2012,99.789673,.38351655,0,.19759746,0,.19759746,0,.19759746,0,.19759746,0,.19759746,0,.19759746,1.0707457,.6438446,1.0707457,.6127733,98.718933,.58574265
14000US21079970100,"Census Tract 9701, Garrard County, Kentucky",2013-2017,96.105042,4.0274048,.44260845,.39440408,0,.14350021,0,.14350021,.10327531,.089634567,0,.14350021,0,.14350021,2.1245205,.96825051,2.1245205,.95755768,93.434647,.77788407
14000US21079970200,"Census Tract 9702, Garrard County, Kentucky",2008-2012,97.996162,1.5129412,.10658709,.11650957,0,.15550698,0,.15550698,3.8371351,1.2817469,0,.15550698,0,.15550698,.31976125,.35900927,.31976125,.32358187,93.732681,2.4620879
14000US21079970200,"Census Tract 9702, Garrard County, Kentucky",2013-2017,97.498787,5.7194791,0,.16238296,.48567265,.34936514,.48567265,.30933443,1.0684799,.58878189,0,.16238296,0,.16238296,.89849436,.56857777,.89849436,.54489672,95.046143,5.6151605
14000US21079970300,"Census Tract 9703, Garrard County, Kentucky",2008-2012,95.652176,6.565629,0,.19822915,0,.19822915,0,.19822915,4.5380435,1.9695785,0,.19822915,0,.19822915,.86956519,.67268223,.86956519,.64281154,90.244568,1.3536681
14000US21079970300,"Census Tract 9703, Garrard County, Kentucky",2013-2017,99.491325,.91307026,0,.20008767,0,.20008767,0,.20008767,3.0221424,.54199827,0,.20008767,0,.20008767,4.9970078,2.1767802,4.9970078,2.1675649,91.472176,2.2117071
14000US21079970400,"Census Tract 9704, Garrard County, Kentucky",2008-2012,95.867516,1.2479508,.97234881,.88475209,0,.22166006,0,.22166006,0,.22166006,0,.22166006,0,.22166006,1.3065937,1.1820859,1.3065937,1.1611174,93.58857,2.198132
14000US21079970400,"Census Tract 9704, Garrard County, Kentucky",2013-2017,100,6.0627518,0,.22379284,.16733602,.27653322,.16733602,.16244194,.3012048,.18219034,0,.22379284,0,.22379284,1.2717537,.82079053,1.2717537,.78969216,98.259705,1.0109167
14000US21081920100,"Census Tract 9201, Grant County, Kentucky",2008-2012,98.046875,1.0922562,0,.13022111,.65524191,.50870401,.12600806,.1378046,.26461694,.2679286,.52923387,.48986426,.10080644,.10717789,1.8019153,.77068138,1.7011089,.76349109,95.325104,1.5344855
14000US21081920100,"Census Tract 9201, Grant County, Kentucky",2013-2017,99.050369,1.2441425,0,.13386242,.33030555,.41519696,.33030555,.39302593,.715662,.63528043,0,.13386242,2.5185797,1.863318,3.839802,2.0679924,1.3212222,.90221328,94.164604,2.6004889
14000US21081920200,"Census Tract 9202, Grant County, Kentucky",2008-2012,95.231415,1.1916189,.042075738,.076714545,1.2201964,.92237198,0,.14494175,1.0518934,.92833477,1.2201964,.91091275,0,.14494175,.22440392,.2301763,.22440392,.17881002,92.692848,1.5127844
14000US21081920200,"Census Tract 9202, Grant County, Kentucky",2013-2017,95.321861,2.0537555,0,.12674542,.10424811,.17365976,.10424811,.11871525,.078186087,.071192473,0,.12674542,0,.12674542,2.0849624,1.2301843,2.0849624,1.2236376,93.054466,1.8894262
14000US21081920300,"Census Tract 9203, Grant County, Kentucky",2008-2012,99.215088,.13908811,0,.14230718,0,.14230718,0,.14230718,.082621872,.0920344,0,.14230718,0,.14230718,1.1153952,.53670079,1.1153952,.51749051,98.017075,.82069868
14000US21081920300,"Census Tract 9203, Grant County, Kentucky",2013-2017,97.208519,7.6309772,.28564009,.27578875,0,.12628466,0,.12628466,.98675668,.34290227,0,.12628466,.10386913,.10244291,1.5450532,.98029643,1.4411842,.97540569,94.391068,7.3695431
14000US21081920400,"Census Tract 9204, Grant County, Kentucky",2008-2012,99.278137,.59593314,0,.30975935,0,.30975935,0,.30975935,1.0615711,.9521355,0,.30975935,0,.30975935,1.9108281,1.044589,1.9108281,.99760491,96.305733,1.8064773
14000US21081920400,"Census Tract 9204, Grant County, Kentucky",2013-2017,99.304916,.70299518,.32437441,.33695295,0,.30986702,0,.30986702,3.7071362,3.1964376,0,.30986702,0,.30986702,1.2511585,.78839248,1.2511585,.72494489,94.022247,11.001718
14000US21083020100,"Census Tract 201, Graves County, Kentucky",2008-2012,93.408318,2.6803975,.96782631,.8395198,0,.19081435,0,.19081435,9.9398375,2.311568,0,.19081435,.91551143,.90367061,4.5513997,2.6632829,3.6358881,2.5130138,77.949257,3.0688887
14000US21083020100,"Census Tract 201, Graves County, Kentucky",2013-2017,90.337547,.66925216,0,.17229916,1.7263591,.94181436,1.5459933,.92045337,10.255089,1.9937139,.18036589,.20339824,0,.17229916,1.391394,.8908267,1.391394,.87400526,76.964699,3.9053559
14000US21083020200,"Census Tract 202, Graves County, Kentucky",2008-2012,87.252388,3.4337304,0,.17000309,0,.17000309,0,.17000309,13.143789,2.2136004,0,.17000309,0,.17000309,2.2139361,1.6195956,2.2139361,1.6106489,71.894661,3.4191992
14000US21083020200,"Census Tract 202, Graves County, Kentucky",2013-2017,93.267372,2.5772066,.23661003,.22206707,0,.14383587,0,.14383587,13.486772,1.4901079,0,.14383587,0,.14383587,3.0759304,1.1001167,3.0759304,1.0906732,76.468056,2.9979122
14000US21083020300,"Census Tract 203, Graves County, Kentucky",2008-2012,86.460777,2.8767111,0,.15126385,0,.15126385,0,.15126385,5.7816157,.81833845,0,.15126385,0,.15126385,2.7371194,1.1978621,2.7371194,1.1882732,77.942039,2.6747847
14000US21083020300,"Census Tract 203, Graves County, Kentucky",2013-2017,88.004448,3.0232713,0,.15453517,0,.15453517,0,.15453517,7.0225611,1.606531,0,.15453517,0,.15453517,1.2710518,1.0431398,1.2710518,1.0316294,79.710838,3.6607246
14000US21083020400,"Census Tract 204, Graves County, Kentucky",2008-2012,97.152916,1.382192,0,.23335996,.51183623,.59165251,.51183623,.54368722,.063979529,.077697061,0,.23335996,0,.23335996,2.9110684,1.1584616,2.9110684,1.1347142,93.666031,2.6811783
14000US21083020400,"Census Tract 204, Graves County, Kentucky",2013-2017,97.842232,2.3828988,.28298551,.32217836,1.7686595,1.6697625,0,.23653802,.74283695,.66536146,1.7686595,1.6529236,0,.23653802,4.0679164,1.5717244,4.0679164,1.5538235,90.979836,4.2906079
14000US21083020500,"Census Tract 205, Graves County, Kentucky",2008-2012,99.490829,.94367915,0,.18571366,.22912423,.2970607,.22912423,.23185231,2.1894093,.93751979,0,.18571366,0,.18571366,2.2148676,1.0321023,2.2148676,1.0152565,94.857437,6.6247821
14000US21083020500,"Census Tract 205, Graves County, Kentucky",2013-2017,97.80822,1.4896915,.30136988,.23264168,2.0547945,1.1187189,1.3150685,.86335307,1.3424658,.679277,.73972601,.71512705,.05479452,.066558607,.60273975,.27288768,.5479452,.26495239,93.506851,2.0652025
14000US21083020600,"Census Tract 206, Graves County, Kentucky",2008-2012,95.633011,2.0388751,0,.29226092,0,.29226092,0,.29226092,1.0416667,.77745146,0,.29226092,0,.29226092,0,.29226092,0,.29226092,94.591347,2.0435176
14000US21083020600,"Census Tract 206, Graves County, Kentucky",2013-2017,100,5.893723,0,.28310457,.80440307,.65444678,.80440307,.59004438,.67739201,.46153855,0,.28310457,0,.28310457,.88907707,.5403834,.88907707,.46028906,97.629128,.65167409
14000US21083020700,"Census Tract 207, Graves County, Kentucky",2008-2012,99.537811,7.6941891,.23109245,.24232124,1.8487396,1.0154717,1.8487396,1.0038408,.98739499,.66189867,0,.15325278,.021008404,.025516305,.021008404,.15536247,0,.15325278,96.449577,7.4213886
14000US21083020700,"Census Tract 207, Graves County, Kentucky",2013-2017,94.09594,2.465451,.30750307,.29874015,.86100864,.55163866,.86100864,.53433448,1.2095121,1.0827073,0,.13708344,0,.13708344,.3485035,.29497752,.3485035,.26118931,91.369415,2.7993829
14000US21083020800,"Census Tract 208, Graves County, Kentucky",2008-2012,99.016777,1.1340069,0,.19923553,.42413723,.51989239,.42413723,.48020127,0,.19923553,0,.19923553,0,.19923553,1.6001543,1.4305447,1.6001543,1.4166028,96.992477,2.0640607
14000US21083020800,"Census Tract 208, Graves County, Kentucky",2013-2017,98.04818,.97298741,.21100757,.21358274,0,.17102943,0,.17102943,0,.17102943,0,.17102943,0,.17102943,1.6704766,.74305695,1.6704766,.72310615,96.166695,1.7923828
14000US21083020900,"Census Tract 209, Graves County, Kentucky",2008-2012,97.751175,6.8439765,0,.26459315,0,.26459315,0,.26459315,.3627131,.21972565,0,.26459315,0,.26459315,.3989844,.4230721,.3989844,.33012187,96.989479,6.7401977
14000US21083020900,"Census Tract 209, Graves County, Kentucky",2013-2017,90.432205,2.5560265,0,.22061795,.23094688,.29774275,.23094688,.19994615,1.6166281,1.0976,0,.22061795,0,.22061795,.26393929,.35663888,.26393929,.28021246,88.320686,2.2651384
14000US21085950100,"Census Tract 9501, Grayson County, Kentucky",2008-2012,100,6.8975344,0,.27590138,0,.27590138,0,.27590138,0,.27590138,0,.27590138,0,.27590138,1.1346445,.78186041,1.1346445,.73156273,98.865356,9.6179943
14000US21085950100,"Census Tract 9501, Grayson County, Kentucky",2013-2017,98.429863,1.0532765,0,.23331927,.45359385,.48354381,.45359385,.42352891,0,.23331927,0,.23331927,0,.23331927,2.3726449,1.4766363,2.3726449,1.4580867,95.60363,.66425657
14000US21085950200,"Census Tract 9502, Grayson County, Kentucky",2008-2012,100,5.9793715,0,.21743166,0,.21743166,0,.21743166,0,.21743166,0,.21743166,0,.21743166,.6557377,.55057573,.6557377,.50582319,99.344261,.8272633
14000US21085950200,"Census Tract 9502, Grayson County, Kentucky",2013-2017,97.806717,7.647737,.13708019,.1873371,0,.22916141,0,.22916141,.99383134,.93581033,0,.22916141,0,.22916141,.68540096,.54865032,.68540096,.49849996,95.990402,7.516366
14000US21085950300,"Census Tract 9503, Grayson County, Kentucky",2008-2012,98.4375,6.8782949,.30241933,.24465916,0,.18384156,0,.18384156,.78125,.36561969,0,.18384156,.52923387,.48953545,.85685486,.55348837,.32762095,.25993085,96.496979,6.7664952
14000US21085950300,"Census Tract 9503, Grayson County, Kentucky",2013-2017,97.774246,1.4161004,.56779468,.44066197,0,.15187213,0,.15187213,2.8389735,1.7184669,0,.15187213,0,.15187213,0,.15187213,0,.15187213,94.367477,1.9365592
14000US21085950400,"Census Tract 9504, Grayson County, Kentucky",2008-2012,99.742966,6.0493855,0,.15624957,0,.15624957,0,.15624957,1.6177806,.89805222,0,.15624957,0,.15624957,3.0541277,1.803471,3.0541277,1.7966896,95.07106,1.0335102
14000US21085950400,"Census Tract 9504, Grayson County, Kentucky",2013-2017,99.359444,.63863921,1.0773039,.6881907,0,.14159912,0,.14159912,2.0818169,1.0924449,0,.14159912,1.4994905,1.0061038,2.5185616,1.2363824,1.0190712,.72390425,93.681755,2.1416759
14000US21085950500,"Census Tract 9505, Grayson County, Kentucky",2008-2012,100,8.2982044,0,.28450984,0,.28450984,0,.28450984,0,.28450984,0,.28450984,0,.28450984,0,.28450984,0,.28450984,100,8.2982044
14000US21085950500,"Census Tract 9505, Grayson County, Kentucky",2013-2017,99.578217,.23419617,0,.2564007,0,.2564007,0,.2564007,0,.2564007,0,.2564007,0,.2564007,0,.2564007,0,.2564007,99.578217,.23419617
14000US21085950600,"Census Tract 9506, Grayson County, Kentucky",2008-2012,99.388382,8.679534,0,.17160276,0,.17160276,0,.17160276,.79981184,.72763604,0,.17160276,0,.17160276,1.340861,.9133634,1.340861,.89709824,97.247711,1.3767263
