geoid,name,year,total_est,total_se
97000US3412900,"Pequannock Township School District, New Jersey",2008-2012,15,18.6081794928971
97000US3412900,"Pequannock Township School District, New Jersey",2009-2013,17,20.06999879193304
97000US3412900,"Pequannock Township School District, New Jersey",2010-2014,0,11.55015182495117
97000US3412900,"Pequannock Township School District, New Jersey",2011-2015,0,11.55015182495117
97000US3412900,"Pequannock Township School District, New Jersey",2012-2016,0,11.55015182495117
97000US3412900,"Pequannock Township School District, New Jersey",2013-2017,0,11.55015182495117
97000US3412930,"Perth Amboy City School District, New Jersey",2005-2009,125,48.90878925201533
97000US3412930,"Perth Amboy City School District, New Jersey",2006-2010,86,38.0704388065799
97000US3412930,"Perth Amboy City School District, New Jersey",2007-2011,218,70.66852971340585
97000US3412930,"Perth Amboy City School District, New Jersey",2008-2012,258,79.26081922089988
97000US3412930,"Perth Amboy City School District, New Jersey",2009-2013,274,88.12912743895724
97000US3412930,"Perth Amboy City School District, New Jersey",2010-2014,259,80.47539320357284
97000US3412930,"Perth Amboy City School District, New Jersey",2011-2015,247,74.91029172205919
97000US3412930,"Perth Amboy City School District, New Jersey",2012-2016,129,51.81457123551239
97000US3412930,"Perth Amboy City School District, New Jersey",2013-2017,82,41.99371868557906
97000US3412960,"Phillipsburg Town School District, New Jersey",2005-2009,20,76.42427591522431
97000US3412960,"Phillipsburg Town School District, New Jersey",2006-2010,9,75.40199427062866
97000US3412960,"Phillipsburg Town School District, New Jersey",2007-2011,21,57.95516513400676
97000US3412960,"Phillipsburg Town School District, New Jersey",2008-2012,99,69.39949291990808
97000US3412960,"Phillipsburg Town School District, New Jersey",2009-2013,125,103.9869142056046
97000US3412960,"Phillipsburg Town School District, New Jersey",2010-2014,145,117.8923857730356
97000US3412960,"Phillipsburg Town School District, New Jersey",2011-2015,98,82.99598103681102
97000US3412960,"Phillipsburg Town School District, New Jersey",2012-2016,103,65.55492029645407
97000US3412960,"Phillipsburg Town School District, New Jersey",2013-2017,43,27.14542649441356
97000US3412990,"Pine Hill Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3412990,"Pine Hill Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3412990,"Pine Hill Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3412990,"Pine Hill Borough School District, New Jersey",2008-2012,8,13.99497191436299
97000US3412990,"Pine Hill Borough School District, New Jersey",2009-2013,9,14.34701956437298
97000US3412990,"Pine Hill Borough School District, New Jersey",2010-2014,10,15.09999088802866
97000US3412990,"Pine Hill Borough School District, New Jersey",2011-2015,14,16.76974337313804
97000US3412990,"Pine Hill Borough School District, New Jersey",2012-2016,13,16.3343813583143
97000US3412990,"Pine Hill Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3413020,"Pine Valley Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413020,"Pine Valley Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413020,"Pine Valley Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413020,"Pine Valley Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3413020,"Pine Valley Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3413020,"Pine Valley Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3413020,"Pine Valley Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3413020,"Pine Valley Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3413020,"Pine Valley Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3413050,"Piscataway Township School District, New Jersey",2005-2009,28,15.68813134312295
97000US3413050,"Piscataway Township School District, New Jersey",2006-2010,37,19.87572324099744
97000US3413050,"Piscataway Township School District, New Jersey",2007-2011,22,15.23399898655234
97000US3413050,"Piscataway Township School District, New Jersey",2008-2012,0,17.62917900085449
97000US3413050,"Piscataway Township School District, New Jersey",2009-2013,41,40.80200290001075
97000US3413050,"Piscataway Township School District, New Jersey",2010-2014,37,38.06073125967975
97000US3413050,"Piscataway Township School District, New Jersey",2011-2015,36,36.43868616751685
97000US3413050,"Piscataway Township School District, New Jersey",2012-2016,61,43.79010030108368
97000US3413050,"Piscataway Township School District, New Jersey",2013-2017,66,41.16718201620596
97000US3413080,"Pitman Borough School District, New Jersey",2005-2009,6,75.01874161670644
97000US3413080,"Pitman Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413080,"Pitman Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413080,"Pitman Borough School District, New Jersey",2008-2012,0,10.33434677124023
97000US3413080,"Pitman Borough School District, New Jersey",2009-2013,0,10.33434677124023
97000US3413080,"Pitman Borough School District, New Jersey",2010-2014,0,10.33434677124023
97000US3413080,"Pitman Borough School District, New Jersey",2011-2015,0,10.33434677124023
97000US3413080,"Pitman Borough School District, New Jersey",2012-2016,0,10.33434677124023
97000US3413080,"Pitman Borough School District, New Jersey",2013-2017,0,10.33434677124023
97000US3413110,"Pittsgrove Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413110,"Pittsgrove Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413110,"Pittsgrove Township School District, New Jersey",2007-2011,10,56.76652897672668
97000US3413110,"Pittsgrove Township School District, New Jersey",2008-2012,10,14.19163277524362
97000US3413110,"Pittsgrove Township School District, New Jersey",2009-2013,7,12.30909250980894
97000US3413110,"Pittsgrove Township School District, New Jersey",2010-2014,7,12.30909250980894
97000US3413110,"Pittsgrove Township School District, New Jersey",2011-2015,9,13.38766919180937
97000US3413110,"Pittsgrove Township School District, New Jersey",2012-2016,0,10.33434677124023
97000US3413110,"Pittsgrove Township School District, New Jersey",2013-2017,0,10.33434677124023
97000US3413140,"Plainfield City School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413140,"Plainfield City School District, New Jersey",2006-2010,15,76.42427591522431
97000US3413140,"Plainfield City School District, New Jersey",2007-2011,10,56.87384124195118
97000US3413140,"Plainfield City School District, New Jersey",2008-2012,9,17.95115288828608
97000US3413140,"Plainfield City School District, New Jersey",2009-2013,28,20.38967700358259
97000US3413140,"Plainfield City School District, New Jersey",2010-2014,33,23.39438517971368
97000US3413140,"Plainfield City School District, New Jersey",2011-2015,76,39.77932684838601
97000US3413140,"Plainfield City School District, New Jersey",2012-2016,166,60.68379804765942
97000US3413140,"Plainfield City School District, New Jersey",2013-2017,187,63.61811743709745
97000US3413200,"Pleasantville City School District, New Jersey",2005-2009,18,76.30087216822859
97000US3413200,"Pleasantville City School District, New Jersey",2006-2010,33,21.06714048332195
97000US3413200,"Pleasantville City School District, New Jersey",2007-2011,61,32.71962694844614
97000US3413200,"Pleasantville City School District, New Jersey",2008-2012,55,33.45674787746007
97000US3413200,"Pleasantville City School District, New Jersey",2009-2013,98,46.60279374468853
97000US3413200,"Pleasantville City School District, New Jersey",2010-2014,94,45.96001897519153
97000US3413200,"Pleasantville City School District, New Jersey",2011-2015,76,43.05822646899053
97000US3413200,"Pleasantville City School District, New Jersey",2012-2016,56,40.86987427048002
97000US3413200,"Pleasantville City School District, New Jersey",2013-2017,66,34.26436699480445
97000US3413230,"Plumsted Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413230,"Plumsted Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413230,"Plumsted Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413230,"Plumsted Township School District, New Jersey",2008-2012,0,10.33434677124023
97000US3413230,"Plumsted Township School District, New Jersey",2009-2013,0,10.33434677124023
97000US3413230,"Plumsted Township School District, New Jersey",2010-2014,0,10.33434677124023
97000US3413230,"Plumsted Township School District, New Jersey",2011-2015,0,10.33434677124023
97000US3413230,"Plumsted Township School District, New Jersey",2012-2016,0,10.33434677124023
97000US3413230,"Plumsted Township School District, New Jersey",2013-2017,0,10.33434677124023
97000US3413260,"Pohatcong Township School District, New Jersey",2008-2012,0,7.294832706451416
97000US3413260,"Pohatcong Township School District, New Jersey",2009-2013,0,7.294832706451416
97000US3413260,"Pohatcong Township School District, New Jersey",2010-2014,0,7.294832706451416
97000US3413260,"Pohatcong Township School District, New Jersey",2011-2015,0,7.294832706451416
97000US3413260,"Pohatcong Township School District, New Jersey",2012-2016,0,7.294832706451416
97000US3413260,"Pohatcong Township School District, New Jersey",2013-2017,0,7.294832706451416
97000US3413290,"Point Pleasant Borough School District, New Jersey",2005-2009,41,22.36883804788126
97000US3413290,"Point Pleasant Borough School District, New Jersey",2006-2010,47,24.93142403651139
97000US3413290,"Point Pleasant Borough School District, New Jersey",2007-2011,32,18.91349470125309
97000US3413290,"Point Pleasant Borough School District, New Jersey",2008-2012,10,15.09999088802866
97000US3413290,"Point Pleasant Borough School District, New Jersey",2009-2013,11,15.09999088802866
97000US3413290,"Point Pleasant Borough School District, New Jersey",2010-2014,9,13.99497191436299
97000US3413290,"Point Pleasant Borough School District, New Jersey",2011-2015,0,11.55015182495117
97000US3413290,"Point Pleasant Borough School District, New Jersey",2012-2016,0,11.55015182495117
97000US3413290,"Point Pleasant Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2006-2010,13,75.95865430124441
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2007-2011,1,55.94026526138873
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2008-2012,1,10.40561897612798
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2009-2013,1,10.40561897612798
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2010-2014,1,10.40561897612798
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2005-2009,10,75.48281755165897
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2006-2010,14,75.95865430124441
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2008-2012,0,11.55015182495117
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2009-2013,0,11.55015182495117
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2010-2014,0,11.55015182495117
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2011-2015,0,11.55015182495117
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2012-2016,0,11.55015182495117
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3413380,"Port Republic City School District, New Jersey",2008-2012,0,7.294832706451416
97000US3413380,"Port Republic City School District, New Jersey",2009-2013,0,7.294832706451416
97000US3413380,"Port Republic City School District, New Jersey",2010-2014,0,7.294832706451416
97000US3413380,"Port Republic City School District, New Jersey",2011-2015,0,7.294832706451416
97000US3413380,"Port Republic City School District, New Jersey",2012-2016,0,7.294832706451416
97000US3413380,"Port Republic City School District, New Jersey",2013-2017,0,7.294832706451416
97000US3413410,"Princeton Regional School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413410,"Princeton Regional School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413410,"Princeton Regional School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413410,"Princeton Regional School District, New Jersey",2008-2012,0,13.98176288604736
97000US3413410,"Princeton Regional School District, New Jersey",2009-2013,0,13.3738603591919
97000US3413410,"Princeton Public Schools, New Jersey",2010-2014,0,13.3738603591919
97000US3413410,"Princeton Public Schools, New Jersey",2011-2015,0,13.3738603591919
97000US3413410,"Princeton Public Schools, New Jersey",2012-2016,5,15.78207249013383
97000US3413410,"Princeton Public Schools, New Jersey",2013-2017,7,16.15237679751771
97000US3413500,"Quinton Township School District, New Jersey",2008-2012,0,7.294832706451416
97000US3413500,"Quinton Township School District, New Jersey",2009-2013,0,7.294832706451416
97000US3413500,"Quinton Township School District, New Jersey",2010-2014,0,7.294832706451416
97000US3413500,"Quinton Township School District, New Jersey",2011-2015,0,7.294832706451416
97000US3413500,"Quinton Township School District, New Jersey",2012-2016,0,7.294832706451416
97000US3413500,"Quinton Township School District, New Jersey",2013-2017,0,7.294832706451416
97000US3413530,"Rahway City School District, New Jersey",2005-2009,30,77.90884610335013
97000US3413530,"Rahway City School District, New Jersey",2006-2010,39,79.20951405882343
97000US3413530,"Rahway City School District, New Jersey",2007-2011,27,58.6397735898647
97000US3413530,"Rahway City School District, New Jersey",2008-2012,53,31.80905859096908
97000US3413530,"Rahway City School District, New Jersey",2009-2013,38,29.90486088474283
97000US3413530,"Rahway City School District, New Jersey",2010-2014,8,15.53426446960236
97000US3413530,"Rahway City School District, New Jersey",2011-2015,9,15.85216401972433
97000US3413530,"Rahway City School District, New Jersey",2012-2016,8,15.53426446960236
97000US3413530,"Rahway City School District, New Jersey",2013-2017,0,13.3738603591919
97000US3413590,"Ramsey Borough School District, New Jersey",2005-2009,13,76.06804004146842
97000US3413590,"Ramsey Borough School District, New Jersey",2006-2010,20,75.95865430124441
97000US3413590,"Ramsey Borough School District, New Jersey",2007-2011,14,57.23332403458591
97000US3413590,"Ramsey Borough School District, New Jersey",2008-2012,20,19.08853264300303
97000US3413590,"Ramsey Borough School District, New Jersey",2009-2013,32,22.62345857149002
97000US3413590,"Ramsey Borough School District, New Jersey",2010-2014,18,20.06999879193304
97000US3413590,"Ramsey Borough School District, New Jersey",2011-2015,0,11.55015182495117
97000US3413590,"Ramsey Borough School District, New Jersey",2012-2016,0,11.55015182495117
97000US3413590,"Ramsey Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3413650,"Randolph Township School District, New Jersey",2005-2009,20,14.24361630218116
97000US3413650,"Randolph Township School District, New Jersey",2006-2010,7,75.12703645535277
97000US3413650,"Randolph Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413650,"Randolph Township School District, New Jersey",2008-2012,0,13.98176288604736
97000US3413650,"Randolph Township School District, New Jersey",2009-2013,12,17.67105396083061
97000US3413650,"Randolph Township School District, New Jersey",2010-2014,12,17.67105396083061
97000US3413650,"Randolph Township School District, New Jersey",2011-2015,11,17.27984260949272
97000US3413650,"Randolph Township School District, New Jersey",2012-2016,54,32.17293204585762
97000US3413650,"Randolph Township School District, New Jersey",2013-2017,49,29.93573798584158
97000US3413680,"Hazlet Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413680,"Hazlet Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413680,"Hazlet Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413680,"Hazlet Township School District, New Jersey",2008-2012,0,13.98176288604736
97000US3413680,"Hazlet Township School District, New Jersey",2009-2013,0,13.3738603591919
97000US3413680,"Hazlet Township School District, New Jersey",2010-2014,0,13.3738603591919
97000US3413680,"Hazlet Township School District, New Jersey",2011-2015,7,15.23399898655234
97000US3413680,"Hazlet Township School District, New Jersey",2012-2016,8,15.23399898655234
97000US3413680,"Hazlet Township School District, New Jersey",2013-2017,9,16.18665890692855
97000US3413770,"Ridgefield Borough School District, New Jersey",2005-2009,22,77.26106323954708
97000US3413770,"Ridgefield Borough School District, New Jersey",2006-2010,20,76.6849455574763
97000US3413770,"Ridgefield Borough School District, New Jersey",2007-2011,46,64.54369908238057
97000US3413770,"Ridgefield Borough School District, New Jersey",2008-2012,56,52.35380480166929
97000US3413770,"Ridgefield Borough School District, New Jersey",2009-2013,61,51.16865593745406
97000US3413770,"Ridgefield Borough School District, New Jersey",2010-2014,44,43.50647455033074
97000US3413770,"Ridgefield Borough School District, New Jersey",2011-2015,39,39.42004189808433
97000US3413770,"Ridgefield Borough School District, New Jersey",2012-2016,0,11.55015182495117
97000US3413770,"Ridgefield Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3413800,"Ridgefield Park Township School District, New Jersey",2005-2009,27,79.20951405882343
97000US3413800,"Ridgefield Park Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413800,"Ridgefield Park Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413800,"Ridgefield Park Township School District, New Jersey",2008-2012,0,11.55015182495117
97000US3413800,"Ridgefield Park Township School District, New Jersey",2009-2013,33,33.65498052962736
97000US3413800,"Ridgefield Park Township School District, New Jersey",2010-2014,40,39.42004189808433
97000US3413800,"Ridgefield Park Township School District, New Jersey",2011-2015,34,31.94816548700896
97000US3413800,"Ridgefield Park Township School District, New Jersey",2012-2016,26,26.37205049477723
97000US3413800,"Ridgefield Park Township School District, New Jersey",2013-2017,30,30.81773064684476
97000US3413830,"Ridgewood Village School District, New Jersey",2005-2009,0,74.77203369140625
97000US3413830,"Ridgewood Village School District, New Jersey",2006-2010,0,74.77203369140625
97000US3413830,"Ridgewood Village School District, New Jersey",2007-2011,0,55.92705154418945
97000US3413830,"Ridgewood Village School District, New Jersey",2008-2012,0,13.98176288604736
97000US3413830,"Ridgewood Village School District, New Jersey",2009-2013,14,19.34812224245071
97000US3413830,"Ridgewood Village School District, New Jersey",2010-2014,14,14.30833100864648
97000US3413830,"Ridgewood Village School District, New Jersey",2011-2015,16,14.90291849644881
97000US3413830,"Ridgewood Village School District, New Jersey",2012-2016,18,15.99142455098947
97000US3413830,"Ridgewood Village School District, New Jersey",2013-2017,21,18.48863936312466
97000US3413980,"Riverdale Borough School District, New Jersey",2008-2012,8,10.31645134870642
97000US3413980,"Riverdale Borough School District, New Jersey",2009-2013,9,12.15805501937867
97000US3413980,"Riverdale Borough School District, New Jersey",2010-2014,12,13.66091473491201
97000US3413980,"Riverdale Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3413980,"Riverdale Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3413980,"Riverdale Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3414010,"Riverside Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3414010,"Riverside Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3414010,"Riverside Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3414010,"Riverside Township School District, New Jersey",2008-2012,0,10.33434677124023
97000US3414010,"Riverside Township School District, New Jersey",2009-2013,0,10.33434677124023
97000US3414010,"Riverside Township School District, New Jersey",2010-2014,5,11.989716201546
97000US3414010,"Riverside Township School District, New Jersey",2011-2015,5,11.1761560470724
97000US3414010,"Riverside Township School District, New Jersey",2012-2016,5,11.42145580029205
97000US3414010,"Riverside Township School District, New Jersey",2013-2017,7,11.989716201546
97000US3414040,"Riverton Borough School District, New Jersey",2008-2012,7,9.49574407934862
97000US3414040,"Riverton Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3414040,"Riverton Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3414040,"Riverton Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3414040,"Riverton Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3414040,"Riverton Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3414070,"Rochelle Park Township School District, New Jersey",2008-2012,0,10.33434677124023
97000US3414070,"Rochelle Park Township School District, New Jersey",2009-2013,0,10.33434677124023
97000US3414070,"Rochelle Park Township School District, New Jersey",2010-2014,0,10.33434677124023
97000US3414070,"Rochelle Park Township School District, New Jersey",2011-2015,0,10.33434677124023
97000US3414070,"Rochelle Park Township School District, New Jersey",2012-2016,0,10.33434677124023
97000US3414070,"Rochelle Park Township School District, New Jersey",2013-2017,0,10.33434677124023
97000US3414160,"Rockleigh Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3414160,"Rockleigh Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3414160,"Rockleigh Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3414160,"Rockleigh Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3414160,"Rockleigh Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3414160,"Rockleigh Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3414160,"Rockleigh Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3414160,"Rockleigh Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3414160,"Rockleigh Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3414190,"Rocky Hill Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3414220,"Roosevelt Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3414220,"Roosevelt Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3414220,"Roosevelt Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3414220,"Roosevelt Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3414220,"Roosevelt Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3414220,"Roosevelt Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3414280,"Roselle Borough School District, New Jersey",2005-2009,27,19.31945092254319
97000US3414280,"Roselle Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3414280,"Roselle Borough School District, New Jersey",2007-2011,22,58.11753626268037
97000US3414280,"Roselle Borough School District, New Jersey",2008-2012,23,21.56127402846182
97000US3414280,"Roselle Borough School District, New Jersey",2009-2013,22,19.34812224245071
97000US3414280,"Roselle Borough School District, New Jersey",2010-2014,27,23.60667302827034
97000US3414280,"Roselle Borough School District, New Jersey",2011-2015,29,25.13073180798454
97000US3414280,"Roselle Borough School District, New Jersey",2012-2016,0,13.3738603591919
97000US3414280,"Roselle Borough School District, New Jersey",2013-2017,0,13.3738603591919
97000US3414310,"Roselle Park Borough School District, New Jersey",2005-2009,15,75.85398276772145
97000US3414310,"Roselle Park Borough School District, New Jersey",2006-2010,9,75.18849815000415
97000US3414310,"Roselle Park Borough School District, New Jersey",2007-2011,9,56.48263738646426
97000US3414310,"Roselle Park Borough School District, New Jersey",2008-2012,17,15.09999088802866
97000US3414310,"Roselle Park Borough School District, New Jersey",2009-2013,18,17.21556524068886
97000US3414310,"Roselle Park Borough School District, New Jersey",2010-2014,20,15.49853962048252
97000US3414310,"Roselle Park Borough School District, New Jersey",2011-2015,16,19.08853264300303
97000US3414310,"Roselle Park Borough School District, New Jersey",2012-2016,17,19.08853264300303
97000US3414310,"Roselle Park Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3414340,"Roxbury Township School District, New Jersey",2005-2009,7,75.18849815000415
97000US3414340,"Roxbury Township School District, New Jersey",2006-2010,22,15.24612294345755
97000US3414340,"Roxbury Township School District, New Jersey",2007-2011,22,17.50295448586158
97000US3414340,"Roxbury Township School District, New Jersey",2008-2012,25,18.76638176390693
97000US3414340,"Roxbury Township School District, New Jersey",2009-2013,29,19.84781475781556
97000US3414340,"Roxbury Township School District, New Jersey",2010-2014,15,19.79187908632269
97000US3414340,"Roxbury Township School District, New Jersey",2011-2015,0,13.3738603591919
97000US3414340,"Roxbury Township School District, New Jersey",2012-2016,0,13.3738603591919
97000US3414340,"Roxbury Township School District, New Jersey",2013-2017,0,13.3738603591919
97000US3414460,"Rutherford Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3414460,"Rutherford Borough School District, New Jersey",2006-2010,13,75.75404482910649
97000US3414460,"Rutherford Borough School District, New Jersey",2007-2011,9,56.76652897672668
97000US3414460,"Rutherford Borough School District, New Jersey",2008-2012,21,20.06999879193304
97000US3414460,"Rutherford Borough School District, New Jersey",2009-2013,16,18.6081794928971
97000US3414460,"Rutherford Borough School District, New Jersey",2010-2014,17,19.57597849398508
97000US3414460,"Rutherford Borough School District, New Jersey",2011-2015,5,12.30909208592138
97000US3414460,"Rutherford Borough School District, New Jersey",2012-2016,3,11.94339357263109
97000US3414460,"Rutherford Borough School District, New Jersey",2013-2017,3,12.30909208592138
97000US3414490,"Saddle Brook Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3414490,"Saddle Brook Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3414490,"Saddle Brook Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3414490,"Saddle Brook Township School District, New Jersey",2008-2012,0,11.55015182495117
97000US3414490,"Saddle Brook Township School District, New Jersey",2009-2013,0,11.55015182495117
97000US3414490,"Saddle Brook Township School District, New Jersey",2010-2014,0,11.55015182495117
97000US3414490,"Saddle Brook Township School District, New Jersey",2011-2015,0,11.55015182495117
97000US3414490,"Saddle Brook Township School District, New Jersey",2012-2016,0,11.55015182495117
97000US3414490,"Saddle Brook Township School District, New Jersey",2013-2017,0,11.55015182495117
97000US3414520,"Saddle River Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3414520,"Saddle River Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3414520,"Saddle River Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3414520,"Saddle River Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3414520,"Saddle River Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3414520,"Saddle River Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3414550,"Salem City School District, New Jersey",2005-2009,0,74.77203369140625
97000US3414550,"Salem City School District, New Jersey",2006-2010,9,75.25482034760212
97000US3414550,"Salem City School District, New Jersey",2007-2011,9,56.57089408545265
97000US3414550,"Salem City School District, New Jersey",2008-2012,43,24.4146935352889
97000US3414550,"Salem City School District, New Jersey",2009-2013,31,17.2905319656642
97000US3414550,"Salem City School District, New Jersey",2010-2014,36,19.22357183391554
97000US3414550,"Salem City School District, New Jersey",2011-2015,42,30.07736576990954
97000US3414550,"Salem City School District, New Jersey",2012-2016,48,33.48435130732797
97000US3414550,"Salem City School District, New Jersey",2013-2017,5,8.445254585587271
97000US3414640,"Sayreville Borough School District, New Jersey",2005-2009,38,79.82991792527034
97000US3414640,"Sayreville Borough School District, New Jersey",2006-2010,40,80.71382352164386
97000US3414640,"Sayreville Borough School District, New Jersey",2007-2011,44,64.54369908238057
97000US3414640,"Sayreville Borough School District, New Jersey",2008-2012,57,41.99371868557906
97000US3414640,"Sayreville Borough School District, New Jersey",2009-2013,62,38.95323754948271
97000US3414640,"Sayreville Borough School District, New Jersey",2010-2014,41,24.81256173140277
97000US3414640,"Sayreville Borough School District, New Jersey",2011-2015,50,28.38326555048725
97000US3414640,"Sayreville Borough School District, New Jersey",2012-2016,42,25.0644728126096
97000US3414640,"Sayreville Borough School District, New Jersey",2013-2017,22,25.65464800063613
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2005-2009,28,77.90884610335013
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2006-2010,38,80.94470662769112
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2007-2011,23,59.21359611595065
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2008-2012,18,21.92667321098011
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2009-2013,40,29.19199217422651
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2010-2014,39,22.5662141218567
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2011-2015,33,27.38262781808177
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2012-2016,31,28.59728480345929
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2013-2017,29,26.80982049813281
97000US3414730,"Sea Girt Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3414730,"Sea Girt Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3414730,"Sea Girt Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3414730,"Sea Girt Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3414730,"Sea Girt Borough School District, New Jersey",2012-2016,0,7.294832706451416
