geoid,name,year,total_est,total_se
05000US27137,"St. Louis County, Minnesota",2017,2434,481.45895
05000US27139,"Scott County, Minnesota",2009,846,234.65045
05000US27139,"Scott County, Minnesota",2010,896,251.67174
05000US27139,"Scott County, Minnesota",2011,867,267.4772
05000US27139,"Scott County, Minnesota",2012,1014,323.40427
05000US27139,"Scott County, Minnesota",2013,906,273.55624
05000US27139,"Scott County, Minnesota",2014,1040,237.08206
05000US27139,"Scott County, Minnesota",2015,1028,329.48328
05000US27139,"Scott County, Minnesota",2016,840,272.34042
05000US27139,"Scott County, Minnesota",2017,909,295.44073
05000US27141,"Sherburne County, Minnesota",2009,1295,333.73862
05000US27141,"Sherburne County, Minnesota",2010,982,372.64438
05000US27141,"Sherburne County, Minnesota",2011,833,270.51672
05000US27141,"Sherburne County, Minnesota",2012,1252,271.73251
05000US27141,"Sherburne County, Minnesota",2013,876,285.10638
05000US27141,"Sherburne County, Minnesota",2014,1300,302.12766
05000US27141,"Sherburne County, Minnesota",2015,1122,377.5076
05000US27141,"Sherburne County, Minnesota",2016,1202,308.2067
05000US27141,"Sherburne County, Minnesota",2017,1433,285.10638
05000US27145,"Stearns County, Minnesota",2009,1403,339.81763
05000US27145,"Stearns County, Minnesota",2010,2270,384.19452
05000US27145,"Stearns County, Minnesota",2011,1899,318.54105
05000US27145,"Stearns County, Minnesota",2012,1061,202.43161
05000US27145,"Stearns County, Minnesota",2013,1367,289.9696
05000US27145,"Stearns County, Minnesota",2014,1374,212.76596
05000US27145,"Stearns County, Minnesota",2015,2680,530.6991
05000US27145,"Stearns County, Minnesota",2016,1535,291.18542
05000US27145,"Stearns County, Minnesota",2017,2146,445.59271
05000US27163,"Washington County, Minnesota",2009,1207,295.44073
05000US27163,"Washington County, Minnesota",2010,1463,330.09119
05000US27163,"Washington County, Minnesota",2011,1053,278.41946
05000US27163,"Washington County, Minnesota",2012,1767,406.68692
05000US27163,"Washington County, Minnesota",2013,948,224.92401
05000US27163,"Washington County, Minnesota",2014,1252,313.67783
05000US27163,"Washington County, Minnesota",2015,1417,313.67783
05000US27163,"Washington County, Minnesota",2016,982,309.42249
05000US27163,"Washington County, Minnesota",2017,960,265.6535
05000US27171,"Wright County, Minnesota",2009,1360,303.95135
05000US27171,"Wright County, Minnesota",2010,1124,338.60184
05000US27171,"Wright County, Minnesota",2011,715,203.64742
05000US27171,"Wright County, Minnesota",2012,809,289.36169
05000US27171,"Wright County, Minnesota",2013,2193,479.02734
05000US27171,"Wright County, Minnesota",2014,1710,381.76291
05000US27171,"Wright County, Minnesota",2015,1350,404.86322
05000US27171,"Wright County, Minnesota",2016,1524,455.31915
05000US27171,"Wright County, Minnesota",2017,1102,254.71124
05000US28033,"DeSoto County, Mississippi",2009,1487,323.40427
05000US28033,"DeSoto County, Mississippi",2010,1119,406.68692
05000US28033,"DeSoto County, Mississippi",2011,314,174.46808
05000US28033,"DeSoto County, Mississippi",2012,1328,374.46808
05000US28033,"DeSoto County, Mississippi",2013,850,350.75989
05000US28033,"DeSoto County, Mississippi",2014,1129,336.17023
05000US28033,"DeSoto County, Mississippi",2015,664,260.79028
05000US28033,"DeSoto County, Mississippi",2016,2071,522.18848
05000US28033,"DeSoto County, Mississippi",2017,1975,620.06079
05000US28035,"Forrest County, Mississippi",2009,546,188.44984
05000US28035,"Forrest County, Mississippi",2010,823,322.18845
05000US28035,"Forrest County, Mississippi",2011,594,263.82977
05000US28035,"Forrest County, Mississippi",2012,844,303.95135
05000US28035,"Forrest County, Mississippi",2013,1302,382.97873
05000US28035,"Forrest County, Mississippi",2014,537,258.35867
05000US28035,"Forrest County, Mississippi",2015,1342,396.35257
05000US28035,"Forrest County, Mississippi",2016,1890,491.7933
05000US28035,"Forrest County, Mississippi",2017,1616,553.19147
05000US28047,"Harrison County, Mississippi",2009,2051,429.78723
05000US28047,"Harrison County, Mississippi",2010,1268,393.31308
05000US28047,"Harrison County, Mississippi",2011,1725,449.84802
05000US28047,"Harrison County, Mississippi",2012,1256,307.59879
05000US28047,"Harrison County, Mississippi",2013,2009,413.98175
05000US28047,"Harrison County, Mississippi",2014,1565,502.12766
05000US28047,"Harrison County, Mississippi",2015,3419,783.58661
05000US28047,"Harrison County, Mississippi",2016,1467,491.18542
05000US28047,"Harrison County, Mississippi",2017,1940,558.05469
05000US28049,"Hinds County, Mississippi",2009,1666,424.92401
05000US28049,"Hinds County, Mississippi",2010,716,216.41338
05000US28049,"Hinds County, Mississippi",2011,775,222.4924
05000US28049,"Hinds County, Mississippi",2012,1127,306.99088
05000US28049,"Hinds County, Mississippi",2013,1015,334.3465
05000US28049,"Hinds County, Mississippi",2014,1171,553.19147
05000US28049,"Hinds County, Mississippi",2015,1467,342.85715
05000US28049,"Hinds County, Mississippi",2016,1785,437.08206
05000US28049,"Hinds County, Mississippi",2017,1158,403.03952
05000US28059,"Jackson County, Mississippi",2009,1455,425.53192
05000US28059,"Jackson County, Mississippi",2010,763,272.34042
05000US28059,"Jackson County, Mississippi",2011,1014,434.04254
05000US28059,"Jackson County, Mississippi",2012,554,175.68388
05000US28059,"Jackson County, Mississippi",2013,884,286.32217
05000US28059,"Jackson County, Mississippi",2014,752,288.1459
05000US28059,"Jackson County, Mississippi",2015,950,352.58359
05000US28059,"Jackson County, Mississippi",2016,1366,378.72342
05000US28059,"Jackson County, Mississippi",2017,1670,472.34042
05000US28067,"Jones County, Mississippi",2009,875,324.01215
05000US28067,"Jones County, Mississippi",2010,1012,401.8237
05000US28067,"Jones County, Mississippi",2011,332,182.37082
05000US28067,"Jones County, Mississippi",2012,801,322.18845
05000US28067,"Jones County, Mississippi",2013,439,169.60486
05000US28067,"Jones County, Mississippi",2014,522,267.4772
05000US28067,"Jones County, Mississippi",2015,377,265.04559
05000US28067,"Jones County, Mississippi",2016,447,165.95744
05000US28067,"Jones County, Mississippi",2017,144,134.34651
05000US28075,"Lauderdale County, Mississippi",2009,454,229.17934
05000US28075,"Lauderdale County, Mississippi",2010,432,168.99696
05000US28075,"Lauderdale County, Mississippi",2011,1454,493.61703
05000US28075,"Lauderdale County, Mississippi",2012,709,215.19757
05000US28075,"Lauderdale County, Mississippi",2013,274,124.01216
05000US28075,"Lauderdale County, Mississippi",2014,710,242.55319
05000US28075,"Lauderdale County, Mississippi",2015,887,289.9696
05000US28075,"Lauderdale County, Mississippi",2016,213,164.74164
05000US28075,"Lauderdale County, Mississippi",2017,671,243.16109
05000US28081,"Lee County, Mississippi",2009,673,231.00304
05000US28081,"Lee County, Mississippi",2010,239,125.83587
05000US28081,"Lee County, Mississippi",2011,302,161.70213
05000US28081,"Lee County, Mississippi",2012,550,255.92705
05000US28081,"Lee County, Mississippi",2013,425,182.97873
05000US28081,"Lee County, Mississippi",2014,1002,261.39816
05000US28081,"Lee County, Mississippi",2015,278,120.97264
05000US28081,"Lee County, Mississippi",2016,486,183.58662
05000US28081,"Lee County, Mississippi",2017,402,235.25836
05000US28089,"Madison County, Mississippi",2009,858,227.96353
05000US28089,"Madison County, Mississippi",2010,354,190.27356
05000US28089,"Madison County, Mississippi",2011,641,285.71429
05000US28089,"Madison County, Mississippi",2012,169,122.79636
05000US28089,"Madison County, Mississippi",2013,906,271.12463
05000US28089,"Madison County, Mississippi",2014,535,200
05000US28089,"Madison County, Mississippi",2015,325,144.68085
05000US28089,"Madison County, Mississippi",2016,505,189.66565
05000US28089,"Madison County, Mississippi",2017,470,202.43161
05000US28121,"Rankin County, Mississippi",2009,312,128.26747
05000US28121,"Rankin County, Mississippi",2010,1275,368.38907
05000US28121,"Rankin County, Mississippi",2011,894,306.38297
05000US28121,"Rankin County, Mississippi",2012,948,381.15503
05000US28121,"Rankin County, Mississippi",2013,769,252.88754
05000US28121,"Rankin County, Mississippi",2014,1037,314.28571
05000US28121,"Rankin County, Mississippi",2015,1129,347.72037
05000US28121,"Rankin County, Mississippi",2016,1243,421.27658
05000US28121,"Rankin County, Mississippi",2017,940,372.03647
05000US29019,"Boone County, Missouri",2009,806,219.45288
05000US29019,"Boone County, Missouri",2010,722,236.47417
05000US29019,"Boone County, Missouri",2011,1867,781.15503
05000US29019,"Boone County, Missouri",2012,519,169.60486
05000US29019,"Boone County, Missouri",2013,482,215.80547
05000US29019,"Boone County, Missouri",2014,585,226.13982
05000US29019,"Boone County, Missouri",2015,1180,365.95746
05000US29019,"Boone County, Missouri",2016,499,213.98177
05000US29019,"Boone County, Missouri",2017,850,313.06992
05000US29021,"Buchanan County, Missouri",2009,618,226.74773
05000US29021,"Buchanan County, Missouri",2010,316,192.09726
05000US29021,"Buchanan County, Missouri",2011,665,217.02127
05000US29021,"Buchanan County, Missouri",2012,476,159.87842
05000US29021,"Buchanan County, Missouri",2013,495,182.37082
05000US29021,"Buchanan County, Missouri",2014,833,324.01215
05000US29021,"Buchanan County, Missouri",2015,200,91.18541
05000US29021,"Buchanan County, Missouri",2016,433,247.41641
05000US29021,"Buchanan County, Missouri",2017,239,113.06991
05000US29031,"Cape Girardeau County, Missouri",2009,471,182.97873
05000US29031,"Cape Girardeau County, Missouri",2010,499,206.07903
05000US29031,"Cape Girardeau County, Missouri",2011,362,194.52887
05000US29031,"Cape Girardeau County, Missouri",2012,624,234.65045
05000US29031,"Cape Girardeau County, Missouri",2013,1048,310.0304
05000US29031,"Cape Girardeau County, Missouri",2014,808,296.04865
05000US29031,"Cape Girardeau County, Missouri",2015,732,290.57751
05000US29031,"Cape Girardeau County, Missouri",2016,573,260.79028
05000US29031,"Cape Girardeau County, Missouri",2017,821,323.40427
05000US29037,"Cass County, Missouri",2009,916,304.55927
05000US29037,"Cass County, Missouri",2010,665,214.58966
05000US29037,"Cass County, Missouri",2011,585,199.39209
05000US29037,"Cass County, Missouri",2012,559,231.00304
05000US29037,"Cass County, Missouri",2013,583,196.35258
05000US29037,"Cass County, Missouri",2014,725,241.94528
05000US29037,"Cass County, Missouri",2015,715,265.6535
05000US29037,"Cass County, Missouri",2016,210,67.477203
05000US29037,"Cass County, Missouri",2017,791,285.71429
05000US29043,"Christian County, Missouri",2009,657,232.21884
05000US29043,"Christian County, Missouri",2010,550,204.86322
05000US29043,"Christian County, Missouri",2011,1007,356.23102
05000US29043,"Christian County, Missouri",2012,372,133.7386
05000US29043,"Christian County, Missouri",2013,999,344.07294
05000US29043,"Christian County, Missouri",2014,986,430.39514
05000US29043,"Christian County, Missouri",2015,968,429.17932
05000US29043,"Christian County, Missouri",2016,136,78.419456
05000US29043,"Christian County, Missouri",2017,351,149.54407
05000US29047,"Clay County, Missouri",2009,1899,449.24011
05000US29047,"Clay County, Missouri",2010,379,150.75987
05000US29047,"Clay County, Missouri",2011,2092,446.20062
05000US29047,"Clay County, Missouri",2012,1140,313.67783
05000US29047,"Clay County, Missouri",2013,1192,333.73862
05000US29047,"Clay County, Missouri",2014,834,203.64742
05000US29047,"Clay County, Missouri",2015,1178,364.74164
05000US29047,"Clay County, Missouri",2016,1632,562.31006
05000US29047,"Clay County, Missouri",2017,907,285.10638
05000US29051,"Cole County, Missouri",2009,425,174.46808
05000US29051,"Cole County, Missouri",2010,381,155.62311
05000US29051,"Cole County, Missouri",2011,116,84.498482
05000US29051,"Cole County, Missouri",2012,525,278.41946
05000US29051,"Cole County, Missouri",2013,308,170.82066
05000US29051,"Cole County, Missouri",2014,189,103.34347
05000US29051,"Cole County, Missouri",2015,269,122.18845
05000US29051,"Cole County, Missouri",2016,756,277.20364
05000US29051,"Cole County, Missouri",2017,598,237.68997
05000US29071,"Franklin County, Missouri",2009,1243,266.26138
05000US29071,"Franklin County, Missouri",2010,411,176.89969
05000US29071,"Franklin County, Missouri",2011,1045,330.6991
05000US29071,"Franklin County, Missouri",2012,1201,386.01825
05000US29071,"Franklin County, Missouri",2013,1380,342.85715
05000US29071,"Franklin County, Missouri",2014,964,305.16718
05000US29071,"Franklin County, Missouri",2015,1055,303.34348
05000US29071,"Franklin County, Missouri",2016,1508,415.80548
05000US29071,"Franklin County, Missouri",2017,1246,317.93314
05000US29077,"Greene County, Missouri",2009,1498,314.89362
05000US29077,"Greene County, Missouri",2010,1261,416.41336
05000US29077,"Greene County, Missouri",2011,1473,313.06992
05000US29077,"Greene County, Missouri",2012,1379,288.75378
05000US29077,"Greene County, Missouri",2013,1531,343.46506
05000US29077,"Greene County, Missouri",2014,1167,341.03345
05000US29077,"Greene County, Missouri",2015,1680,407.29483
05000US29077,"Greene County, Missouri",2016,2164,520.97266
05000US29077,"Greene County, Missouri",2017,1486,302.12766
05000US29095,"Jackson County, Missouri",2009,3469,688.14587
05000US29095,"Jackson County, Missouri",2010,3138,596.96051
05000US29095,"Jackson County, Missouri",2011,3341,595.13678
05000US29095,"Jackson County, Missouri",2012,3531,485.71429
05000US29095,"Jackson County, Missouri",2013,3258,437.08206
05000US29095,"Jackson County, Missouri",2014,3634,547.11249
05000US29095,"Jackson County, Missouri",2015,2220,382.97873
05000US29095,"Jackson County, Missouri",2016,2695,468.69302
05000US29095,"Jackson County, Missouri",2017,3522,570.21277
05000US29097,"Jasper County, Missouri",2009,1070,355.62311
05000US29097,"Jasper County, Missouri",2010,522,161.09422
05000US29097,"Jasper County, Missouri",2011,668,275.98785
05000US29097,"Jasper County, Missouri",2012,857,311.24622
05000US29097,"Jasper County, Missouri",2013,200,114.28571
05000US29097,"Jasper County, Missouri",2014,425,223.10031
05000US29097,"Jasper County, Missouri",2015,1014,305.77509
05000US29097,"Jasper County, Missouri",2016,356,156.231
05000US29097,"Jasper County, Missouri",2017,531,217.02127
05000US29099,"Jefferson County, Missouri",2009,1722,417.62918
05000US29099,"Jefferson County, Missouri",2010,1873,434.04254
05000US29099,"Jefferson County, Missouri",2011,1253,356.8389
05000US29099,"Jefferson County, Missouri",2012,2370,476.59573
05000US29099,"Jefferson County, Missouri",2013,1933,408.51065
05000US29099,"Jefferson County, Missouri",2014,919,353.1915
05000US29099,"Jefferson County, Missouri",2015,1355,444.37689
05000US29099,"Jefferson County, Missouri",2016,1438,336.77811
05000US29099,"Jefferson County, Missouri",2017,1977,415.19757
05000US29165,"Platte County, Missouri",2009,714,224.92401
05000US29165,"Platte County, Missouri",2010,1166,324.01215
05000US29165,"Platte County, Missouri",2011,334,125.83587
05000US29165,"Platte County, Missouri",2012,372,134.34651
05000US29165,"Platte County, Missouri",2013,739,333.13071
05000US29165,"Platte County, Missouri",2014,196,99.088142
05000US29165,"Platte County, Missouri",2015,431,231.61095
05000US29165,"Platte County, Missouri",2016,398,180.54712
05000US29165,"Platte County, Missouri",2017,815,296.65652
05000US29183,"St. Charles County, Missouri",2009,1452,235.25836
05000US29183,"St. Charles County, Missouri",2010,1561,321.58054
05000US29183,"St. Charles County, Missouri",2011,2559,585.41034
05000US29183,"St. Charles County, Missouri",2012,2271,496.65652
05000US29183,"St. Charles County, Missouri",2013,1727,386.62613
05000US29183,"St. Charles County, Missouri",2014,2362,401.8237
05000US29183,"St. Charles County, Missouri",2015,3353,588.44983
05000US29183,"St. Charles County, Missouri",2016,2460,432.21884
05000US29183,"St. Charles County, Missouri",2017,2176,425.53192
05000US29187,"St. Francois County, Missouri",2010,1000,329.48328
05000US29187,"St. Francois County, Missouri",2011,1156,332.5228
05000US29187,"St. Francois County, Missouri",2012,1127,282.67477
05000US29187,"St. Francois County, Missouri",2013,1316,375.07599
05000US29187,"St. Francois County, Missouri",2014,1212,351.36777
05000US29187,"St. Francois County, Missouri",2015,723,237.08206
05000US29187,"St. Francois County, Missouri",2016,1023,336.77811
05000US29187,"St. Francois County, Missouri",2017,1203,421.27658
05000US29189,"St. Louis County, Missouri",2009,5338,755.0152
05000US29189,"St. Louis County, Missouri",2010,5373,724.62006
05000US29189,"St. Louis County, Missouri",2011,5373,744.68085
05000US29189,"St. Louis County, Missouri",2012,6033,671.73254
05000US29189,"St. Louis County, Missouri",2013,5305,725.22797
05000US29189,"St. Louis County, Missouri",2014,5979,868.08508
05000US29189,"St. Louis County, Missouri",2015,7147,951.97571
05000US29189,"St. Louis County, Missouri",2016,8051,1010.3344
05000US29189,"St. Louis County, Missouri",2017,7127,1044.377
05000US29510,"St. Louis city, Missouri",2009,2839,543.46503
05000US29510,"St. Louis city, Missouri",2010,4501,777.50757
05000US29510,"St. Louis city, Missouri",2011,2488,507.59879
05000US29510,"St. Louis city, Missouri",2012,3182,494.22491
05000US29510,"St. Louis city, Missouri",2013,3752,616.41339
05000US29510,"St. Louis city, Missouri",2014,2500,514.89362
05000US29510,"St. Louis city, Missouri",2015,1847,434.65045
05000US29510,"St. Louis city, Missouri",2016,3593,681.45898
05000US29510,"St. Louis city, Missouri",2017,4164,755.0152
05000US30013,"Cascade County, Montana",2009,97,48.024315
05000US30013,"Cascade County, Montana",2010,572,238.90578
05000US30013,"Cascade County, Montana",2011,264,93.61702
05000US30013,"Cascade County, Montana",2012,586,254.10335
05000US30013,"Cascade County, Montana",2013,383,142.24924
05000US30013,"Cascade County, Montana",2014,398,147.72037
05000US30013,"Cascade County, Montana",2015,379,181.76292
05000US30013,"Cascade County, Montana",2016,118,63.221886
05000US30013,"Cascade County, Montana",2017,171,86.322189
05000US30029,"Flathead County, Montana",2009,126,81.458969
05000US30029,"Flathead County, Montana",2010,1012,330.6991
05000US30029,"Flathead County, Montana",2011,1489,460.79028
05000US30029,"Flathead County, Montana",2012,560,156.231
05000US30029,"Flathead County, Montana",2013,812,347.72037
05000US30029,"Flathead County, Montana",2014,240,101.51976
05000US30029,"Flathead County, Montana",2015,504,159.27052
05000US30029,"Flathead County, Montana",2016,756,333.13071
05000US30029,"Flathead County, Montana",2017,836,322.18845
05000US30031,"Gallatin County, Montana",2009,795,306.38297
05000US30031,"Gallatin County, Montana",2010,556,210.33435
05000US30031,"Gallatin County, Montana",2011,594,220.66869
05000US30031,"Gallatin County, Montana",2012,1093,274.16412
05000US30031,"Gallatin County, Montana",2013,337,148.93617
05000US30031,"Gallatin County, Montana",2014,887,320.36475
05000US30031,"Gallatin County, Montana",2015,1200,341.03345
05000US30031,"Gallatin County, Montana",2016,1194,386.62613
05000US30031,"Gallatin County, Montana",2017,1037,275.98785
05000US30049,"Lewis and Clark County, Montana",2013,452,162.91794
05000US30049,"Lewis and Clark County, Montana",2014,390,146.50456
05000US30049,"Lewis and Clark County, Montana",2015,312,125.83587
05000US30049,"Lewis and Clark County, Montana",2016,245,117.93313
05000US30049,"Lewis and Clark County, Montana",2017,452,170.82066
05000US30063,"Missoula County, Montana",2009,407,163.52583
05000US30063,"Missoula County, Montana",2010,1230,322.79636
05000US30063,"Missoula County, Montana",2011,270,114.28571
05000US30063,"Missoula County, Montana",2012,653,227.35562
05000US30063,"Missoula County, Montana",2013,486,190.88145
05000US30063,"Missoula County, Montana",2014,1149,315.50153
05000US30063,"Missoula County, Montana",2015,870,378.11551
05000US30063,"Missoula County, Montana",2016,881,302.12766
05000US30063,"Missoula County, Montana",2017,724,270.51672
05000US30111,"Yellowstone County, Montana",2009,1277,362.91794
05000US30111,"Yellowstone County, Montana",2010,2060,560.48633
05000US30111,"Yellowstone County, Montana",2011,1489,469.3009
05000US30111,"Yellowstone County, Montana",2012,2495,415.19757
05000US30111,"Yellowstone County, Montana",2013,1008,319.14893
05000US30111,"Yellowstone County, Montana",2014,1068,305.16718
05000US30111,"Yellowstone County, Montana",2015,1415,333.13071
05000US30111,"Yellowstone County, Montana",2016,870,284.49847
05000US30111,"Yellowstone County, Montana",2017,1105,360.48633
05000US31055,"Douglas County, Nebraska",2009,2014,402.43161
05000US31055,"Douglas County, Nebraska",2010,1963,427.35562
05000US31055,"Douglas County, Nebraska",2011,2435,599.39209
05000US31055,"Douglas County, Nebraska",2012,2750,657.75073
05000US31055,"Douglas County, Nebraska",2013,1832,272.94833
05000US31055,"Douglas County, Nebraska",2014,2836,469.90881
05000US31055,"Douglas County, Nebraska",2015,2494,423.10031
05000US31055,"Douglas County, Nebraska",2016,3276,565.95746
05000US31055,"Douglas County, Nebraska",2017,1721,396.96048
05000US31109,"Lancaster County, Nebraska",2009,1233,331.30698
05000US31109,"Lancaster County, Nebraska",2010,1570,322.79636
05000US31109,"Lancaster County, Nebraska",2011,2022,499.69604
05000US31109,"Lancaster County, Nebraska",2012,1454,310.63831
05000US31109,"Lancaster County, Nebraska",2013,794,212.76596
05000US31109,"Lancaster County, Nebraska",2014,1205,269.3009
05000US31109,"Lancaster County, Nebraska",2015,1221,294.22491
05000US31109,"Lancaster County, Nebraska",2016,1749,427.96353
05000US31109,"Lancaster County, Nebraska",2017,2117,494.22491
05000US31153,"Sarpy County, Nebraska",2009,1700,457.75076
05000US31153,"Sarpy County, Nebraska",2010,410,149.54407
05000US31153,"Sarpy County, Nebraska",2011,1251,410.94226
05000US31153,"Sarpy County, Nebraska",2012,743,180.54712
05000US31153,"Sarpy County, Nebraska",2013,582,184.80243
05000US31153,"Sarpy County, Nebraska",2014,1104,302.12766
05000US31153,"Sarpy County, Nebraska",2015,1008,299.69604
05000US31153,"Sarpy County, Nebraska",2016,814,217.62918
05000US31153,"Sarpy County, Nebraska",2017,514,139.20973
05000US32003,"Clark County, Nevada",2009,10512,941.64136
05000US32003,"Clark County, Nevada",2010,15865,1455.927
05000US32003,"Clark County, Nevada",2011,16604,1877.8115
05000US32003,"Clark County, Nevada",2012,15073,1097.2644
05000US32003,"Clark County, Nevada",2013,14530,1033.4347
05000US32003,"Clark County, Nevada",2014,17617,1378.1155
05000US32003,"Clark County, Nevada",2015,17951,1421.8845
05000US32003,"Clark County, Nevada",2016,16679,1218.2371
05000US32003,"Clark County, Nevada",2017,15277,1339.2097
05000US32031,"Washoe County, Nevada",2009,3010,597.56836
05000US32031,"Washoe County, Nevada",2010,2659,638.29785
05000US32031,"Washoe County, Nevada",2011,3818,925.22797
05000US32031,"Washoe County, Nevada",2012,3883,500.91187
05000US32031,"Washoe County, Nevada",2013,4468,624.3161
05000US32031,"Washoe County, Nevada",2014,2431,438.29788
05000US32031,"Washoe County, Nevada",2015,2921,573.25226
05000US32031,"Washoe County, Nevada",2016,2745,494.22491
05000US32031,"Washoe County, Nevada",2017,3462,551.97571
05000US33005,"Cheshire County, New Hampshire",2009,907,215.19757
05000US33005,"Cheshire County, New Hampshire",2010,933,261.39816
05000US33005,"Cheshire County, New Hampshire",2011,930,220.66869
05000US33005,"Cheshire County, New Hampshire",2012,1077,296.04865
05000US33005,"Cheshire County, New Hampshire",2013,1166,390.88147
05000US33005,"Cheshire County, New Hampshire",2014,1385,283.89056
05000US33005,"Cheshire County, New Hampshire",2015,854,252.88754
05000US33005,"Cheshire County, New Hampshire",2016,1085,289.9696
05000US33005,"Cheshire County, New Hampshire",2017,1059,227.96353
05000US33009,"Grafton County, New Hampshire",2009,1158,332.5228
05000US33009,"Grafton County, New Hampshire",2010,1043,261.39816
05000US33009,"Grafton County, New Hampshire",2011,863,271.12463
05000US33009,"Grafton County, New Hampshire",2012,917,184.19453
05000US33009,"Grafton County, New Hampshire",2013,951,254.10335
05000US33009,"Grafton County, New Hampshire",2014,332,94.224922
05000US33009,"Grafton County, New Hampshire",2015,1252,257.75076
05000US33009,"Grafton County, New Hampshire",2016,1191,291.18542
05000US33009,"Grafton County, New Hampshire",2017,1330,295.44073
05000US33011,"Hillsborough County, New Hampshire",2009,3489,571.42859
05000US33011,"Hillsborough County, New Hampshire",2010,5474,621.27661
05000US33011,"Hillsborough County, New Hampshire",2011,5347,679.63525
05000US33011,"Hillsborough County, New Hampshire",2012,5268,591.48938
05000US33011,"Hillsborough County, New Hampshire",2013,6118,821.88452
05000US33011,"Hillsborough County, New Hampshire",2014,6873,978.11548
05000US33011,"Hillsborough County, New Hampshire",2015,7992,787.84192
05000US33011,"Hillsborough County, New Hampshire",2016,6694,644.9848
05000US33011,"Hillsborough County, New Hampshire",2017,8612,818.84497
05000US33013,"Merrimack County, New Hampshire",2009,1712,361.09424
05000US33013,"Merrimack County, New Hampshire",2010,1933,392.70517
05000US33013,"Merrimack County, New Hampshire",2011,2167,368.38907
05000US33013,"Merrimack County, New Hampshire",2012,1454,375.6839
05000US33013,"Merrimack County, New Hampshire",2013,2012,395.13678
05000US33013,"Merrimack County, New Hampshire",2014,2208,432.21884
05000US33013,"Merrimack County, New Hampshire",2015,1952,466.26138
05000US33013,"Merrimack County, New Hampshire",2016,2613,437.08206
05000US33013,"Merrimack County, New Hampshire",2017,2241,480.85107
05000US33015,"Rockingham County, New Hampshire",2009,4335,588.44983
05000US33015,"Rockingham County, New Hampshire",2010,4346,738.60181
05000US33015,"Rockingham County, New Hampshire",2011,5879,657.75073
05000US33015,"Rockingham County, New Hampshire",2012,5435,648.6322
05000US33015,"Rockingham County, New Hampshire",2013,6246,923.40424
05000US33015,"Rockingham County, New Hampshire",2014,6334,699.08813
05000US33015,"Rockingham County, New Hampshire",2015,5992,844.37689
05000US33015,"Rockingham County, New Hampshire",2016,6823,800
05000US33015,"Rockingham County, New Hampshire",2017,5600,758.05469
05000US33017,"Strafford County, New Hampshire",2009,1798,415.19757
05000US33017,"Strafford County, New Hampshire",2010,771,435.25836
05000US33017,"Strafford County, New Hampshire",2011,1396,324.62006
05000US33017,"Strafford County, New Hampshire",2012,2054,464.43768
05000US33017,"Strafford County, New Hampshire",2013,2389,537.9939
05000US33017,"Strafford County, New Hampshire",2014,1814,387.84195
05000US33017,"Strafford County, New Hampshire",2015,2578,598.78418
05000US33017,"Strafford County, New Hampshire",2016,1808,428.57144
05000US33017,"Strafford County, New Hampshire",2017,1655,387.23404
05000US34001,"Atlantic County, New Jersey",2009,3987,619.45288
05000US34001,"Atlantic County, New Jersey",2010,3260,613.98175
05000US34001,"Atlantic County, New Jersey",2011,3154,750.75989
05000US34001,"Atlantic County, New Jersey",2012,2543,496.04865
05000US34001,"Atlantic County, New Jersey",2013,4044,680.85107
05000US34001,"Atlantic County, New Jersey",2014,3389,585.41034
05000US34001,"Atlantic County, New Jersey",2015,4094,567.17328
05000US34001,"Atlantic County, New Jersey",2016,3035,531.91492
05000US34001,"Atlantic County, New Jersey",2017,3697,807.29486
05000US34003,"Bergen County, New Jersey",2009,11940,1170.8207
05000US34003,"Bergen County, New Jersey",2010,13698,1044.9849
05000US34003,"Bergen County, New Jersey",2011,15855,1258.9666
05000US34003,"Bergen County, New Jersey",2012,18106,1288.7538
05000US34003,"Bergen County, New Jersey",2013,16715,1621.8845
05000US34003,"Bergen County, New Jersey",2014,17948,1046.2006
05000US34003,"Bergen County, New Jersey",2015,19459,1113.0699
05000US34003,"Bergen County, New Jersey",2016,19898,1206.079
05000US34003,"Bergen County, New Jersey",2017,23122,1700.9119
05000US34005,"Burlington County, New Jersey",2009,6159,760.48633
05000US34005,"Burlington County, New Jersey",2010,6846,736.77814
05000US34005,"Burlington County, New Jersey",2011,7230,1043.769
05000US34005,"Burlington County, New Jersey",2012,8189,922.18848
05000US34005,"Burlington County, New Jersey",2013,7092,745.89667
05000US34005,"Burlington County, New Jersey",2014,8310,688.75378
05000US34005,"Burlington County, New Jersey",2015,7477,704.55927
05000US34005,"Burlington County, New Jersey",2016,7236,779.3313
05000US34005,"Burlington County, New Jersey",2017,7351,929.48328
05000US34007,"Camden County, New Jersey",2009,6246,749.54407
05000US34007,"Camden County, New Jersey",2010,5594,768.99695
05000US34007,"Camden County, New Jersey",2011,6491,826.13983
05000US34007,"Camden County, New Jersey",2012,6216,716.71735
05000US34007,"Camden County, New Jersey",2013,5008,588.44983
05000US34007,"Camden County, New Jersey",2014,6382,1005.4711
05000US34007,"Camden County, New Jersey",2015,6833,952.58356
05000US34007,"Camden County, New Jersey",2016,7774,813.37384
05000US34007,"Camden County, New Jersey",2017,8529,1087.538
05000US34009,"Cape May County, New Jersey",2009,1035,381.76291
05000US34009,"Cape May County, New Jersey",2010,981,287.53799
