geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36047049400,"Census Tract 494, Kings County, New York",2008-2012,17.97323,7.0948071,,,0,6.4589663,0,6.4589663,54.05405,45.364361,50,24.484062,10.772834,11.380841,,,12.149533,9.3468304,22.006474,12.095,41.758244,25.638828,41.758244,25.638828,,,15.319149,9.0317259
14000US36047049400,"Census Tract 494, Kings County, New York",2013-2017,19.78022,6.313982,,,7.2815537,8.0740061,7.2815537,8.0740061,21.73913,25.392092,20.72072,18.835844,19.611021,8.059165,,,23.976608,10.738543,16.062176,15.519339,23.71134,20.634731,30.833334,18.102253,60.869564,52.410019,23.033709,10.347474
14000US36047049500,"Census Tract 495, Kings County, New York",2008-2012,41.340782,15.116344,,,,,,,100,112.26457,56.097561,17.61787,28.865978,40.46175,,,28.865978,19.262331,56.097561,23.408239,,,,,,,34.782608,14.357572
14000US36047049500,"Census Tract 495, Kings County, New York",2013-2017,52.280701,14.575961,,,51.020409,36.741577,51.020409,36.741577,100,102.0233,74.774773,16.691072,37.931034,35.130547,,,17.647058,11.906456,71.584702,5.5547018,47.169811,32.966541,47.169811,32.966541,,,47.5,18.016294
14000US36047049600,"Census Tract 496, Kings County, New York",2008-2012,17.063492,6.7948656,,,10.194175,7.1668944,10.194175,7.1668944,75.609756,31.937435,31.25,25.90901,14.386792,9.9738579,,,0,4.3421621,25.59524,8.2263107,59.523808,42.637669,66.666672,32.725445,100,124.54636,0,3.5411808
14000US36047049600,"Census Tract 496, Kings County, New York",2013-2017,28.57143,8.6296587,100,101.18451,20.496895,15.137461,20.496895,15.137461,100,77.492699,44.56929,15.228765,16.573034,21.712862,,,11.111112,8.7850103,34.255322,10.735333,28.484848,17.103767,28.484848,17.103767,,,19.758064,12.064429
14000US36047049700,"Census Tract 497, Kings County, New York",2008-2012,60.000004,21.723232,,,0,42.910782,0,42.910782,,,,,60.000004,21.723232,,,81.25,23.135185,0,185.60257,,,,,,,81.25,23.135185
14000US36047049700,"Census Tract 497, Kings County, New York",2013-2017,14.864865,15.978222,,,0,95.527573,0,95.527573,,,,,14.864865,15.978222,,,18.644068,19.778746,0,107.14735,0,83.586624,0,83.586624,,,18.644068,19.778746
14000US36047049800,"Census Tract 498, Kings County, New York",2008-2012,10.625,5.9440188,,,4.347826,4.8885722,4.347826,4.8885722,,,0,121.58054,10.759494,6.0104403,,,18.099548,11.413294,4.2471042,15.256935,0,121.58054,0,121.58054,,,18.099548,11.413294
14000US36047049800,"Census Tract 498, Kings County, New York",2013-2017,29.82456,6.5375662,,,30.34483,10.107436,30.34483,10.107436,0,14.227511,15.517241,16.608902,31.282953,7.1010141,,,37.209301,13.444715,25.970873,12.720944,0,13.646796,15.151516,16.082047,58.823532,48.559631,39.732143,13.103205
14000US36047049900,"Census Tract 499, Kings County, New York",2008-2012,20.27972,18.730989,,,0,182.37082,0,182.37082,,,35.802467,27.902159,0,63.497501,,,0,12.577298,34.117649,25.782183,82.857147,43.397514,82.857147,43.397514,,,0,7.0142617
14000US36047049900,"Census Tract 499, Kings County, New York",2013-2017,3.7500002,5.6060491,,,0,66.869301,0,66.869301,0,95.527573,,,3.7500002,5.6060491,,,4.7244096,7.0471687,0,33.004463,,,0,41.793312,0,41.793312,4.7244096,7.0471687
14000US36047050000,"Census Tract 500, Kings County, New York",2008-2012,17.400419,6.2628245,,,0,81.053696,0,81.053696,29.310345,11.401788,0,145.89665,17.584745,6.3107004,,,9.422492,6.0999169,35.135136,12.168592,,,100,102.8811,100,102.8811,9.2814369,6.0184369
14000US36047050000,"Census Tract 500, Kings County, New York",2013-2017,7.5645761,3.7634425,,,0,6.8233981,0,6.8233981,,,34.482758,35.507965,6.0428848,4.4823213,,,7.9081631,4.4466677,6.666667,17.453709,100,123.09092,23.255816,26.274971,0,20.263424,7.7306733,4.3663683
14000US36047050100,"Census Tract 501, Kings County, New York",2008-2012,31.300814,13.296116,0,25.154596,100,102.23819,100,102.23819,,,16.27907,15.144735,39.375,16.633757,,,29.710144,17.986288,33.333336,36.179398,0,81.053696,0,81.053696,,,29.569891,15.2309
14000US36047050100,"Census Tract 501, Kings County, New York",2013-2017,42.73859,17.324499,,,0,24.766407,0,24.766407,0,15.921262,100,97.91053,33.653847,25.863808,,,50.359715,21.410082,32.352943,55.567123,100,97.91053,100,97.91053,,,50.359715,21.410082
14000US36047050202,"Census Tract 502.02, Kings County, New York",2008-2012,7.1428576,5.1293459,,,0,81.053696,0,81.053696,,,,,7.1428576,5.1293459,,,7.4626865,5.3451762,0,156.3774,,,,,,,7.4626865,5.3451762
14000US36047050202,"Census Tract 502.02, Kings County, New York",2013-2017,23.722628,8.1104078,,,100,106.73567,100,106.73567,,,,,23.722628,8.1104078,,,15.725806,6.0590534,100,116.74059,,,100,106.73567,100,106.73567,15.725806,6.0590534
14000US36047050300,"Census Tract 503, Kings County, New York",2008-2012,51.485149,17.130079,,,,,,,,,100,85.380714,42.352943,26.214525,,,42.352943,19.319431,100,192.12306,100,140.11465,100,140.11465,,,47.311829,17.802902
14000US36047050300,"Census Tract 503, Kings County, New York",2013-2017,17.857143,12.355994,,,,,,,,,0,19.667442,25.641027,14.456651,,,25.641027,16.467331,0,58.839561,,,,,,,17.857143,12.355994
14000US36047050400,"Census Tract 504, Kings County, New York",2008-2012,23.333334,9.0442095,,,50,53.482948,50,53.482948,75,50.146667,8.75,10.435379,30.000002,12.073086,,,23.287672,11.658559,23.394495,25.872507,15.053764,17.641479,15.053764,17.641479,,,18.941504,9.6597767
14000US36047050400,"Census Tract 504, Kings County, New York",2013-2017,20.124805,6.1914339,,,0,5.6192689,0,5.6192689,55.223881,28.473726,12.037037,13.339771,21.763601,7.630928,,,22.443182,9.0961027,17.301039,17.992002,0,12.859482,0,9.6912031,0,39.334885,23.834198,8.5813303
14000US36047050500,"Census Tract 505, Kings County, New York",2008-2012,67.019028,9.384861,0,182.37082,20,21.461634,20,21.461634,100,36.342014,70.817116,9.5481024,62.5,27.533371,,,0,22.105555,72.045456,7.6102815,62.837837,15.894312,63.15789,14.516685,65.217392,42.930878,23.4375,21.794765
14000US36047050500,"Census Tract 505, Kings County, New York",2013-2017,83.028725,9.7774038,100,125.64049,18.181818,22.330631,18.181818,22.330631,92.073174,11.566735,100,29.210901,50.38168,68.894272,,,0,41.793312,86.648499,8.2500086,100,41.989025,100,36.448582,100,76.905724,69.230774,40.357536
14000US36047050600,"Census Tract 506, Kings County, New York",2008-2012,55.984043,7.6204405,,,9.6774187,37.883896,9.6774187,37.883896,69.879517,9.0433855,51.525425,12.526194,58.862144,13.567442,,,52.380955,20.105938,56.709267,9.7853985,43.867924,16.263416,43.867924,16.843056,,,52.54237,17.279837
14000US36047050600,"Census Tract 506, Kings County, New York",2013-2017,50.71225,8.0711918,,,0,18.011934,0,18.011934,67.236465,12.251288,46.24506,14.312296,53.229397,13.626142,,,39.705883,20.114323,51.892746,8.7715168,58.86076,16.656157,58.86076,16.656157,,,19.424461,11.573102
14000US36047050700,"Census Tract 507, Kings County, New York",2008-2012,20.991253,10.415341,,,,,,,0,121.58054,51.094891,20.166424,.97087377,25.528193,,,.97087377,3.9555669,51.094891,11.056601,22.38806,23.309568,22.38806,23.309568,,,21.111111,12.034579
14000US36047050700,"Census Tract 507, Kings County, New York",2013-2017,15.340909,5.6586914,,,46.153847,54.866623,46.153847,54.866623,19.444445,21.601406,49.275364,22.076288,7.0671377,9.857585,,,3.2258062,3.7720754,34.814816,4.8178239,0,17.145975,22.950819,22.465458,63.636364,47.994225,11.157024,5.919929
14000US36047050801,"Census Tract 508.01, Kings County, New York",2008-2012,67.361107,9.181366,,,,,,,70.736435,9.5256195,72.59259,26.396978,65.759636,15.614764,,,,,67.361107,9.2289562,46.938778,37.41457,46.938778,37.41457,,,0,66.316658
14000US36047050801,"Census Tract 508.01, Kings County, New York",2013-2017,57.731956,7.9521699,,,0,133.7386,0,133.7386,57.988167,9.9659681,44.660194,18.085768,61.256546,9.4961081,,,82.608696,22.340271,55.125282,10.070748,0,13.37386,0,13.37386,,,91.304352,10.578384
14000US36047050803,"Census Tract 508.03, Kings County, New York",2008-2012,88.744583,7.3609924,,,,,,,88.073395,8.5368681,100,79.059105,87.254898,10.418151,,,,,88.744583,7.3609924,100,125.47495,100,125.47495,,,,
14000US36047050803,"Census Tract 508.03, Kings County, New York",2013-2017,49.773754,10.186296,,,,,,,39.097744,13.948758,66.666672,17.395432,43.037975,18.708635,,,64,37.395744,47.959183,12.799843,59.615387,22.120911,59.615387,22.120911,,,75,22.330345
14000US36047050804,"Census Tract 508.04, Kings County, New York",2008-2012,58.098064,9.8629885,,,0,51.67173,0,51.67173,54.248367,14.027783,68.674698,15.501906,54.635109,15.454141,,,100,114.09302,57.012196,10.56452,43.47826,16.075489,59.055119,14.747375,100,78.33242,100,62.716579
14000US36047050804,"Census Tract 508.04, Kings County, New York",2013-2017,48.208954,12.674411,,,,,,,72.916672,17.918869,14.716981,9.7611895,70.123459,7.5661788,,,56.521736,33.411205,47.254574,14.854835,0,5.1462665,0,5.1462665,,,53.793102,19.313366
14000US36047050900,"Census Tract 509, Kings County, New York",2008-2012,8.333334,4.4414845,,,,,,,,,47.916664,37.055103,4.2735043,6.9229097,,,4.2735043,2.5966401,47.916664,99.346001,62.162163,40.824871,62.162163,40.824871,,,4.1753654,2.5376432
14000US36047050900,"Census Tract 509, Kings County, New York",2013-2017,11.292962,4.4254885,,,,,,,0,37.149612,57.575756,27.026896,8.6505194,5.2163234,,,8.9285717,4.2999501,37.254902,40.948067,57.575756,27.026896,57.575756,27.026896,,,8.9285717,4.2999501
14000US36047051001,"Census Tract 510.01, Kings County, New York",2008-2012,86.287621,6.3969231,,,,,,,84.139267,7.2765565,100,46.134621,82.987556,11.403494,,,,,86.287621,6.3969231,100,107.10667,100,80.162277,100,124.54636,100,79.959526
14000US36047051001,"Census Tract 510.01, Kings County, New York",2013-2017,71.948608,7.265976,,,0,44.579533,0,44.579533,84.423676,4.0763006,59.63303,25.516037,75.698318,10.078408,,,0,30.395138,75.505623,6.4326396,100,101.51178,100,101.51178,,,37.142857,22.564545
14000US36047051002,"Census Tract 510.02, Kings County, New York",2008-2012,50.396198,8.3851128,100,110.52778,0,45.592705,0,45.592705,71.058823,8.9429569,8.2901554,6.6645136,68.949768,26.386091,,,0,66.316658,51.290321,8.3774052,0,9.2339659,5.9523811,11.425367,100,197.91879,0,7.678771
14000US36047051002,"Census Tract 510.02, Kings County, New York",2013-2017,52.641167,6.8426118,,,,,,,58.791206,7.523623,48.780487,17.550306,53.755867,9.4928789,,,29.090908,27.832851,55.263157,7.2263098,50.485439,18.360088,46.846848,18.294647,0,83.586624,31.081081,22.341888
14000US36047051100,"Census Tract 511, Kings County, New York",2008-2012,43.973213,8.7103901,,,54.545456,24.337328,54.545456,24.337328,100,73.294167,41.337387,9.127121,51.260506,31.02622,,,0,91.18541,44.772728,8.6826735,42.335766,16.143839,42.335766,16.143839,,,31.460676,12.107049
14000US36047051100,"Census Tract 511, Kings County, New York",2013-2017,54.794521,13.525311,,,0,13.931105,0,13.931105,77.41935,39.306797,65.65657,15.996265,31.914892,75.852928,,,51.515152,28.677517,55.212357,15.555043,100,70.839851,100,57.048416,100,106.73567,49.275364,12.928388
14000US36047051200,"Census Tract 512, Kings County, New York",2008-2012,68.886337,5.9368834,100,122.74403,0,79.49498,0,79.49498,71.639046,7.6993809,56.880737,15.21824,72.894333,6.350719,,,60.000004,45.444458,69.148933,6.1323309,57.303368,18.357519,67.932487,14.614747,100,68.119659,56.92308,21.266441
14000US36047051200,"Census Tract 512, Kings County, New York",2013-2017,48.96907,8.2768097,,,39.285713,40.026077,39.285713,40.026077,74.766357,10.204415,16.521738,9.3204889,62.637363,3.6454451,,,0,10.347281,55.718475,7.4768448,18.905472,10.30055,21.681416,9.9298019,44,48.518093,0,10.347281
14000US36047051300,"Census Tract 513, Kings County, New York",2008-2012,56.375839,10.799668,,,,,,,100,63.602852,55.450237,12.985736,58.620689,45.512917,,,0,20.263424,64.122131,8.6347895,54.71698,34.452324,62.068962,28.006128,73.529411,47.139664,47.567566,13.755748
14000US36047051300,"Census Tract 513, Kings County, New York",2013-2017,34.969322,15.403077,,,0,54.035801,0,54.035801,100,106.03503,53.773582,20.071173,0,72.443268,,,0,12.797954,45.599998,16.287731,0,17.684443,0,17.684443,,,40.343346,20.933985
14000US36047051400,"Census Tract 514, Kings County, New York",2008-2012,52.116402,7.7636185,,,0,49.211174,0,49.211174,64.210526,9.8890867,44.262295,11.806252,58.049538,12.569511,,,47.727272,28.509539,52.485657,8.5951004,52.823917,16.492258,52.694614,15.32078,51.515152,45.454281,23.444977,13.041417
14000US36047051400,"Census Tract 514, Kings County, New York",2013-2017,44.924976,7.3713193,0,57.214378,32.919254,20.807434,32.919254,20.807434,57.076569,11.33351,45.421246,13.671583,44.767441,10.681947,,,23.529411,15.133366,50.614525,8.5648241,56.315792,17.982035,59.903381,16.32498,100,112.22854,27.129337,12.686269
14000US36047051500,"Census Tract 515, Kings County, New York",2008-2012,70.666664,12.197292,,,,,,,,,67.105263,15.490541,74.324326,20.507891,,,44.117649,29.42617,78.44828,6.4605789,,,100,66.38398,100,66.38398,60.000004,14.262791
14000US36047051500,"Census Tract 515, Kings County, New York",2013-2017,37.15596,13.973965,,,0,37.149612,0,37.149612,0,95.527573,52.272724,42.597504,33.333336,21.615461,,,38.926174,15.58707,33.333336,56.950577,0,31.842524,0,31.842524,,,47.093021,16.339211
14000US36047051601,"Census Tract 516.01, Kings County, New York",2008-2012,66.255775,6.0241437,100,73.378983,0,103.34346,0,103.34346,72.907486,8.1637468,29.166666,20.139936,72.694397,22.940123,,,,,66.255775,6.0241437,0,19.873745,0,19.873745,,,45.161289,25.994638
14000US36047051601,"Census Tract 516.01, Kings County, New York",2013-2017,66.148529,8.1621399,,,64.583328,39.018894,64.583328,39.018894,65.608467,7.5397654,49.710983,19.983152,73.15271,8.7161655,,,66,36.620342,66.162567,9.4746666,47.540985,36.315033,47.540985,36.315033,,,81.521736,25.846889
14000US36047051602,"Census Tract 516.02, Kings County, New York",2008-2012,69.730942,10.262868,,,,,,,74.759613,9.7388077,0,15.520922,77.944862,6.5671878,,,,,69.730942,10.262868,0,24.316111,0,24.316111,,,,
14000US36047051602,"Census Tract 516.02, Kings County, New York",2013-2017,66.59919,9.2207365,,,0,37.149612,0,37.149612,73.275864,8.9968262,58.823532,23.484251,69.066666,12.67968,,,62.962959,45.675026,66.809425,9.9460316,58.024693,26.548168,56.435646,22.754622,50,44.955017,62.962959,45.675026
14000US36047051700,"Census Tract 517, Kings County, New York",2008-2012,29.545454,22.88129,,,0,81.053696,0,81.053696,100,84.300941,100,84.300941,0,48.591087,,,0,13.763836,74.285713,94.890038,,,,,,,0,13.763836
14000US36047051700,"Census Tract 517, Kings County, New York",2013-2017,9.6296291,10.763346,,,0,29.073608,0,29.073608,,,,,9.6296291,10.763346,,,11.607142,12.880566,0,87.220833,,,,,,,11.607142,12.880566
14000US36047051800,"Census Tract 518, Kings County, New York",2008-2012,38.133331,10.283262,,,17.391304,21.395966,17.391304,21.395966,52.63158,16.577,39.344261,20.584314,37.549408,18.170637,,,12.727272,18.930649,42.5,11.386491,63.888889,46.546024,45.098038,38.774391,0,48.632221,25.396828,14.823794
14000US36047051800,"Census Tract 518, Kings County, New York",2013-2017,39.926739,13.332133,,,43.85965,23.479574,43.85965,23.479574,41.732285,19.77079,80.701759,22.566492,29.166666,21.742081,,,0,14.227511,48.230087,13.211767,,,,,,,34.831463,21.605331
14000US36047051900,"Census Tract 519, Kings County, New York",2008-2012,14.723927,10.086421,,,,,,,,,13.888889,13.538432,16.363636,36.671303,,,16.363636,19.142115,13.888889,17.040497,0,20.263424,0,20.263424,,,18.897638,13.350632
14000US36047051900,"Census Tract 519, Kings County, New York",2013-2017,8,8.1967373,,,0,34.737301,0,34.737301,,,0,22.619638,9.6618357,9.6831694,,,11.173184,11.157387,0,39.958088,0,69.474602,0,69.474602,,,9.6153851,9.7748442
14000US36047052000,"Census Tract 520, Kings County, New York",2008-2012,27.606178,9.0868263,,,12.280702,13.328925,12.280702,13.328925,52.830189,18.009993,20,19.262512,29.314419,11.461275,,,19.587629,20.0865,29.453682,11.656835,31.147539,28.140465,23.456789,22.23358,0,36.474163,17.75701,18.344646
14000US36047052000,"Census Tract 520, Kings County, New York",2013-2017,33.973412,8.9838047,,,0,3.4647305,0,3.4647305,100,40.863178,61.057693,18.809929,21.96162,18.219839,,,7.4285717,6.8627863,43.227093,10.923162,58.247421,19.0811,58.247421,19.0811,,,13.500001,8.4312878
14000US36047052300,"Census Tract 523, Kings County, New York",2008-2012,69.672134,9.8509045,0,79.49498,,,,,100,53.281219,79.328171,9.9700813,32.673267,105.30156,,,17.073172,19.310036,80.29557,28.984652,56.25,32.455555,56.25,32.455555,,,68.767128,12.465873
14000US36047052300,"Census Tract 523, Kings County, New York",2013-2017,62.082516,12.816462,100,107.57027,0,74.818802,0,74.818802,100,60.363239,71.171173,12.22042,0,227.92888,,,0,18.7047,69.146606,9.8181448,59.600002,23.298903,59.600002,23.298903,,,13.186814,19.454069
14000US36047052500,"Census Tract 525, Kings County, New York",2008-2012,24.009901,7.3849092,,,,,,,0,104.21189,54.330708,15.914204,10.108303,15.586287,,,10.108303,7.541214,54.330708,49.678799,42.105263,43.600742,42.105263,43.600742,,,23.544973,7.8012614
14000US36047052500,"Census Tract 525, Kings County, New York",2013-2017,36.551723,12.956229,,,,,,,100,67.841293,65.217392,20.970341,17.714287,31.261263,,,0,4.6437016,72.602737,49.537189,100,53.164494,100,53.164494,,,0,3.634201
14000US36047052600,"Census Tract 526, Kings County, New York",2008-2012,20.560747,7.1245522,,,6.4102569,12.95076,6.4102569,12.95076,49.572651,17.007504,11.392405,14.795206,22.636105,8.7958727,,,10.526316,10.567338,26.086956,10.790275,0,17.368649,0,13.763836,0,66.316658,13.888889,10.063184
14000US36047052600,"Census Tract 526, Kings County, New York",2013-2017,44.714039,9.0193825,,,27.61194,22.126778,27.61194,22.126778,67.226891,14.705674,50,20.428875,43.496803,12.41516,,,40.277779,14.158895,47.368423,15.84399,0,14.227511,0,14.227511,,,50.902527,10.979893
14000US36047052700,"Census Tract 527, Kings County, New York",2008-2012,59.628151,8.8082685,,,,,,,70.588234,30.067524,64.210526,9.3298712,25,150.73276,,,25,23.330437,64.210526,8.6714544,72.777779,18.77998,75.252525,16.870333,100,110.62708,51.74538,11.330021
14000US36047052700,"Census Tract 527, Kings County, New York",2013-2017,68.400002,10.867791,,,0,20.263424,0,20.263424,100,75.387589,77.727272,10.237804,0,198.72855,,,0,36.023869,70.954361,10.33609,88.163261,13.086438,73.846153,14.998883,30.000002,27.36533,66.233765,15.862864
14000US36047052800,"Census Tract 528, Kings County, New York",2008-2012,34.364262,10.070159,,,18.421053,16.10424,18.421053,16.10424,55,41.183868,41.509434,35.22345,32.773109,14.904631,,,34.426231,18.739206,34.319527,21.629623,45.833336,36.577789,45.833336,36.577789,,,33.070866,18.194277
14000US36047052800,"Census Tract 528, Kings County, New York",2013-2017,45.327103,11.089956,,,65.079369,22.138319,65.079369,22.138319,0,60.790276,58.139534,37.673634,42.105263,17.91651,,,31.958761,11.243768,56.410259,15.277473,71.428574,38.63723,71.428574,38.63723,,,29.523811,10.48467
14000US36047052900,"Census Tract 529, Kings County, New York",2008-2012,11.795774,4.6307278,,,,,,,,,100,96.709366,8.909091,5.6824632,,,8.909091,3.7224646,100,191.73074,100,96.709366,100,96.709366,,,8.909091,3.7224646
14000US36047052900,"Census Tract 529, Kings County, New York",2013-2017,2.4305556,2.6699152,,,,,,,,,60.869564,47.707218,0,3.7745562,,,0,1.2092098,60.869564,300.15244,100,110.70385,100,110.70385,,,0,1.1898452
14000US36047053000,"Census Tract 530, Kings County, New York",2008-2012,11.656442,6.0231199,,,12.121212,14.686625,12.121212,14.686625,0,34.737297,,,11.656442,6.0231199,,,12.552301,7.6071939,9.1954021,30.30261,,,,,,,12.552301,7.6071939
14000US36047053000,"Census Tract 530, Kings County, New York",2013-2017,15.068494,6.1496205,,,31.775702,17.757046,31.775702,17.757046,0,66.869301,0,15.197569,17.133955,7.0676832,,,10.294118,6.7112656,21.118011,14.861794,0,23.881893,0,23.881893,,,9.545454,6.2454104
14000US36047053100,"Census Tract 531, Kings County, New York",2008-2012,2.3952098,1.6663581,,,,,,,,,0,24.605587,2.484472,1.7253456,,,2.484472,1.728526,0,61.594795,,,,,,,2.3952098,1.6663581
14000US36047053100,"Census Tract 531, Kings County, New York",2013-2017,11.029412,4.0217161,,,,,,,100,121.65807,100,121.65807,10,4.328073,,,10,3.9126527,100,504.68182,,,,,,,10,3.9126527
14000US36047053200,"Census Tract 532, Kings County, New York",2008-2012,25.641027,17.363756,,,30.645163,30.596716,30.645163,30.596716,0,182.37082,,,25.641027,17.363756,,,24.031008,22.371719,28.787878,64.971039,,,,,,,24.031008,22.371719
14000US36047053200,"Census Tract 532, Kings County, New York",2013-2017,15.492958,6.8079429,,,30.263159,22.258852,30.263159,22.258852,,,0,39.334885,16.479401,7.1555071,,,10.994764,5.4081163,24.731182,19.692406,,,0,39.334885,0,39.334885,10.994764,5.4081163
14000US36047053300,"Census Tract 533, Kings County, New York",2008-2012,9.798995,3.8090348,,,,,,,,,0,33.336605,10.060189,3.8977244,,,10.060189,3.9076262,0,212.32042,,,,,,,9.798995,3.8090348
14000US36047053300,"Census Tract 533, Kings County, New York",2013-2017,2.459893,2.5413315,,,0,81.053696,0,81.053696,,,,,2.459893,2.5413315,,,2.4918742,2.5741506,0,270.34781,,,,,,,2.4918742,2.5741506
14000US36047053400,"Census Tract 534, Kings County, New York",2008-2012,27.272728,10.540661,,,0,6.7544751,0,6.7544751,100,100.93647,31.25,26.128975,26.771652,12.291576,,,31.325302,14.282033,21.666666,33.624805,0,29.179331,0,29.179331,,,34.191177,13.948095
14000US36047053400,"Census Tract 534, Kings County, New York",2013-2017,24.131275,10.903394,,,0,5.4365287,0,5.4365287,100,88.357422,0,60.790276,24.654833,11.083008,,,25.878593,13.056294,21.463415,34.682182,,,0,24.766407,0,24.766407,25,12.683216
14000US36047053500,"Census Tract 535, Kings County, New York",2008-2012,9.8630142,4.6266141,,,,,,,,,26.506025,22.076553,7.7279754,6.1070776,,,7.7279754,4.2949033,26.506025,38.03487,29.333332,23.430643,29.333332,23.430643,,,7.6335878,4.2402587
14000US36047053500,"Census Tract 535, Kings County, New York",2013-2017,7.3005095,5.5852575,,,,,,,100,94.015587,,,7.3005095,5.5852575,,,1.4440433,1.8567642,100,98.343987,,,,,,,1.4440433,1.8567642
14000US36047053700,"Census Tract 537, Kings County, New York",2008-2012,7.575758,4.2910647,,,,,,,,,,,7.575758,4.2910647,,,7.7669902,4.3925328,0,246.11079,,,0,56.114094,0,56.114094,7.7669902,4.3925328
14000US36047053700,"Census Tract 537, Kings County, New York",2013-2017,4.025424,3.1815047,,,,,,,,,,,4.025424,3.1815047,,,4.025424,3.1815047,,,,,,,,,4.025424,3.1815047
14000US36047053800,"Census Tract 538, Kings County, New York",2008-2012,16.904276,9.5536652,,,0,12.797952,0,12.797952,,,0,6.7544751,21.671019,11.033815,,,26.517572,14.62525,0,39.833405,0,7.9291658,0,6.9474602,0,56.114094,25.227964,13.996079
14000US36047053800,"Census Tract 538, Kings County, New York",2013-2017,13.253013,6.9586148,,,0,14.536804,0,14.536804,100,99.492691,0,15.197569,14.824798,7.4856968,,,10.596026,7.0071182,20.353981,25.120893,0,15.197569,0,15.197569,,,10.596026,7.0071182
14000US36047053900,"Census Tract 539, Kings County, New York",2008-2012,13.164557,4.9863682,,,,,,,,,44.927536,16.252254,6.4417176,8.5839357,,,6.4417176,4.0050974,44.927536,56.483154,100,101.16113,100,101.16113,,,10.209424,4.4564395
14000US36047053900,"Census Tract 539, Kings County, New York",2013-2017,19.649122,6.6855354,,,,,,,100,165.36743,100,55.047935,10.196078,9.9929485,,,8.3999996,5.6318378,100,70.743942,100,72.427246,100,72.427246,,,11.583012,5.9633789
14000US36047054200,"Census Tract 542, Kings County, New York",2008-2012,20.539419,7.9740777,,,0,9.4738092,0,9.4738092,100,95.582382,100,106.3559,17.278618,9.4028063,,,16.847826,8.3834019,32.456142,35.802563,100,106.3559,100,106.3559,,,16.847826,8.3834019
14000US36047054200,"Census Tract 542, Kings County, New York",2013-2017,28.28125,9.2539873,,,0,51.437927,0,51.437927,100,123.69925,55.395679,25.737843,20.758482,15.479795,,,20,8.1126099,53.125,28.343794,64.166664,26.61022,64.166664,26.61022,,,19.238476,7.8433485
14000US36047054300,"Census Tract 543, Kings County, New York",2008-2012,100,103.37862,,,,,,,100,103.37862,,,100,103.37862,,,,,100,103.37862,,,,,,,,
14000US36047054300,"Census Tract 543, Kings County, New York",2013-2017,68.292686,27.854248,,,,,,,100,121.32908,,,68.292686,27.854248,,,100,88.390541,45.833336,84.071007,0,51.437927,0,51.437927,,,100,88.390541
14000US36047054400,"Census Tract 544, Kings County, New York",2008-2012,2.4647887,3.9107096,,,0,19.196928,0,19.196928,,,,,2.4647887,3.9107096,,,2.8455286,4.4988041,0,37.036751,,,,,,,2.8455286,4.4988041
14000US36047054400,"Census Tract 544, Kings County, New York",2013-2017,19.512194,8.0965996,,,0,20.263424,0,20.263424,,,100,99.93174,13.157895,11.967637,,,14.563107,5.8317947,45,96.565887,,,,,,,21.428572,8.8243122
14000US36047054500,"Census Tract 545, Kings County, New York",2008-2012,35.450237,6.323833,,,,,,,100,49.643421,71.63636,4.4339733,22.692308,12.242336,,,14.224751,6.2025514,77.840904,46.118626,100,61.433136,100,46.957474,100,76.725189,22.789116,7.1197739
14000US36047054500,"Census Tract 545, Kings County, New York",2013-2017,35.843372,7.3706002,,,,,,,93.442627,11.013952,84.313728,15.301317,23.358587,13.53606,,,9.8068352,4.183857,90.09288,62.22847,,,,,,,22.878227,6.595768
14000US36047054600,"Census Tract 546, Kings County, New York",2008-2012,15.856236,7.4958639,,,0,15.858332,0,15.858332,,,,,15.856236,7.4958639,,,17.564402,8.2393875,0,115.02605,,,,,,,17.564402,8.2393875
14000US36047054600,"Census Tract 546, Kings County, New York",2013-2017,15.808824,4.2917824,,,43.636364,22.230318,43.636364,22.230318,25.80645,29.458216,12.307693,14.431231,16.283924,4.9706588,,,12.53482,4.69872,22.162161,12.413136,0,24.766407,13.043478,13.709927,21.428572,22.332317,11.568123,4.3778138
14000US36047054700,"Census Tract 547, Kings County, New York",2008-2012,25.596184,6.1814704,,,0,44.931942,0,44.931942,100,63.145649,68.939392,11.396548,14.084508,10.30732,,,4.9411764,4.2442451,68.627457,41.028778,61.290325,42.0877,71.428574,29.842955,100,132.86339,16.085272,6.3708277
14000US36047054700,"Census Tract 547, Kings County, New York",2013-2017,23.841059,6.7221684,,,,,,,100,72.820648,67.92453,11.91448,8.0898876,13.351162,,,5.1044083,3.7478693,70.520233,50.097931,100,52.833385,100,52.833385,,,10.679611,4.6509719
14000US36047054800,"Census Tract 548, Kings County, New York",2008-2012,7.1111112,7.5873055,,,0,22.105555,0,22.105555,,,,,7.1111112,7.5873055,,,8.333334,8.8618708,0,71.250183,,,,,,,8.333334,8.8618708
14000US36047054800,"Census Tract 548, Kings County, New York",2013-2017,9.478673,7.5039492,,,,,,,,,0,37.149612,10.362695,8.1207552,,,10.362695,8.1684999,0,122.09542,,,,,,,9.478673,7.5039492
