geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US28141,"Tishomingo County, Mississippi",2012-2016,0,1.1469862,0,1.1469862,0,1.1469862,.099304862,1.1611956,3.7735848,.76780814,96.226418,.79629487,0,1.1469862,96.027802,1.4445604,3.9721947,1.7946012,.7944389,1.3253285,1.0923536,1.3471341,.29791459,1.1721264,98.808342,.39969602
05000US28141,"Tishomingo County, Mississippi",2013-2017,0,1.1032717,0,1.1032717,0,1.1032717,2.4500909,1.6064582,9.7096186,2.7236271,90.290382,3.0518606,0,1.1032717,87.74955,3.1545446,12.250454,3.4713004,2.6315789,2.2702873,3.5390198,2.415247,.90744102,1.3787982,94.010887,.85770822
05000US28143,"Tunica County, Mississippi",2005-2009,0,7.4091792,0,7.4091792,0,7.4091792,85.316696,5.96034,0,7.4091792,100,12.432168,0,7.4091792,14.683302,1.4511092,85.316696,5.6011891,0,7.4091792,0,7.4091792,0,7.4091792,14.683302,1.4511092
05000US28143,"Tunica County, Mississippi",2006-2010,0,7.9345984,.4110997,7.9434433,.4110997,7.9434433,84.172661,11.065858,0,7.9345984,100,8.2368011,0,7.9345984,15.416238,2.0929801,84.583755,2.426389,0,7.9345984,0,7.9345984,0,7.9345984,15.416238,2.0929801
05000US28143,"Tunica County, Mississippi",2007-2011,0,6.0219769,.62565172,6.0382853,.62565172,6.0382853,84.150162,8.2870846,0,6.0219769,100,6.4579287,0,6.0219769,15.224192,2.2128358,84.775803,2.5599272,0,6.0219769,0,6.0219769,0,6.0219769,15.224192,2.2128358
05000US28143,"Tunica County, Mississippi",2008-2012,0,1.2366329,.42826551,1.2967966,.42826551,1.2967966,85.224838,2.5127342,0,1.2366329,100,2.4517627,0,1.2366329,13.383298,2.1908455,86.616699,2.4493775,.96359748,.73608088,.96359748,1.4391234,0,1.2366329,13.383298,2.1908455
05000US28143,"Tunica County, Mississippi",2009-2013,0,1.2581865,.65359479,1.3407688,.65359479,1.3407688,84.858391,2.6970816,0,1.2581865,100,2.6996467,0,1.2581865,13.616557,2.4130733,86.383446,2.7159874,.87145966,.65521735,.87145966,1.4185708,0,1.2581865,13.616557,2.4130733
05000US28143,"Tunica County, Mississippi",2010-2014,0,1.2379584,.53590566,1.3431603,.53590566,1.3431603,84.673096,2.650449,0,1.2379584,100,2.656244,0,1.2379584,14.362272,2.3257608,85.637733,2.6449285,.42872453,.32562268,.42872453,1.2800668,0,1.2379584,14.362272,2.3257608
05000US28143,"Tunica County, Mississippi",2011-2015,0,1.2790866,0,1.2790866,0,1.2790866,83.942413,3.231307,0,1.2790866,100,3.4366362,0,1.2790866,14.839424,3.1544187,85.160576,3.6013889,.55370986,.43069854,1.2181616,.64101863,.66445184,.47555467,14.839424,3.1544187
05000US28143,"Tunica County, Mississippi",2012-2016,0,1.245971,0,1.245971,0,1.245971,85.868393,2.3733966,0,1.245971,100,2.7141449,0,1.245971,11.866235,2.3960118,88.133766,2.6684661,.64724922,.4634397,2.265372,1.2482232,1.6181231,1.1595268,11.866235,2.3960118
05000US28143,"Tunica County, Mississippi",2013-2017,0,1.3101351,0,1.3101351,0,1.3101351,86.530174,2.1353161,0,1.3101351,100,2.580667,0,1.3101351,12.176723,2.2068284,87.82328,2.4645438,0,1.3101351,1.2931035,1.5787092,1.2931035,.88083416,12.176723,2.2068284
05000US28145,"Union County, Mississippi",2005-2009,.32948929,.23565039,0,4.2396293,0,4.2396293,10.433827,3.6592298,9.2806149,.98909837,90.719383,2.0551355,0,4.2396293,78.418449,5.0196743,21.581549,7.2538733,3.8440418,1.7670306,5.3816581,2.0457926,1.5376167,1.0409317,83.855026,4.023849
05000US28145,"Union County, Mississippi",2006-2010,.38461539,.33015355,0,4.2419586,0,4.2419586,12.802198,3.9620414,8.7362642,1.8919994,91.263733,2.7381356,0,4.2419586,76.31868,2.2847128,23.681318,6.2804914,3.0219781,1.3224726,4.2857146,1.6250608,1.2637362,.95342302,82.527473,4.3637314
05000US28145,"Union County, Mississippi",2007-2011,.22185247,.23824626,0,3.203037,0,3.203037,12.201886,2.917783,9.2068777,2.0658419,90.793121,2.6789324,0,3.203037,76.650032,1.1429721,23.349972,5.0521765,2.9950082,1.3850476,4.4925122,1.750955,1.4975041,1.0778022,83.083748,3.9453654
05000US28145,"Union County, Mississippi",2008-2012,0,.73011822,0,.73011822,0,.73011822,15.561357,3.8622737,9.1906004,1.9980683,90.809402,2.8146806,0,.73011822,71.174934,3.4364204,28.825066,4.5367694,2.9242818,1.4643213,6.9451699,2.6539526,4.0208874,2.2247491,77.493469,4.1583676
05000US28145,"Union County, Mississippi",2009-2013,0,.73743474,0,.73743474,0,.73743474,16.402954,3.2441206,8.9135017,1.9638641,91.086494,2.5750666,0,.73743474,71.360764,2.960664,28.639238,3.8892572,4.0084386,1.6347654,7.3839664,2.4177804,3.3755274,1.7931305,76.213081,3.622596
05000US28145,"Union County, Mississippi",2010-2014,0,.74450284,0,.74450284,0,.74450284,16.986156,4.2044115,8.9456873,1.7352817,91.054314,2.6363628,0,.74450284,70.713524,3.4743316,29.286474,4.6032977,4.4728436,2.1459322,8.0404682,2.8518691,3.5676253,1.896945,74.973373,3.9171901
05000US28145,"Union County, Mississippi",2011-2015,0,.74688905,0,.74688905,0,.74688905,17.147436,4.6716337,8.8675213,2.3660231,91.132477,3.2340527,0,.74688905,71.367523,3.8827918,28.632481,5.1261892,3.5790601,1.8667864,7.8525639,2.9936786,4.2735043,2.3581913,75,4.4047313
05000US28145,"Union County, Mississippi",2012-2016,0,.75823015,0,.75823015,0,.75823015,17.624729,2.0780389,7.9175701,2.9576731,92.082428,3.1846192,0,.75823015,70.390457,2.3476708,29.609543,3.030026,3.1453364,2.0185065,8.13449,3.0285101,4.9891539,2.263876,74.240784,1.7916113
05000US28145,"Union County, Mississippi",2013-2017,0,.77687252,0,.77687252,0,.77687252,20.766773,4.2912779,8.4664536,4.2904558,91.533546,5.0648494,0,.77687252,69.701805,4.6897044,30.298189,6.329628,7.9872208,4.2943859,9.0521832,4.5344615,1.0649627,1.4806678,70.181046,4.692131
05000US28147,"Walthall County, Mississippi",2005-2009,0,6.9365358,0,6.9365358,0,6.9365358,53.189575,5.8966899,.17969452,6.9418983,99.820305,6.9543695,0,6.9365358,46.001797,9.2750359,53.998203,11.418981,.17969452,6.9418983,.80862528,6.9631367,.62893081,6.9578691,46.001797,9.2750359
05000US28147,"Walthall County, Mississippi",2006-2010,0,6.9055138,0,6.9055138,0,6.9055138,57.423973,8.9201298,.53667265,6.9227324,99.463326,6.9597864,0,6.9055138,42.039356,9.3221407,57.96064,11.278189,.53667265,6.9227324,.53667265,6.9227324,0,6.9055138,42.039356,9.3221407
05000US28147,"Walthall County, Mississippi",2007-2011,0,5.1934133,0,5.1934133,0,5.1934133,57.733814,8.8848124,.6294964,5.2216525,99.370506,5.3639879,0,5.1934133,41.636692,5.7615881,58.363308,11.526236,.6294964,5.2216525,.6294964,5.2216525,0,5.1934133,41.636692,5.7615881
05000US28147,"Walthall County, Mississippi",2008-2012,0,1.0875849,0,1.0875849,0,1.0875849,57.627117,10.056132,.28248587,1.1399847,99.717514,1.4737446,0,1.0875849,42.090397,5.4516664,57.909603,10.246599,.28248587,1.1399847,.28248587,1.1399847,0,1.0875849,42.090397,5.4516664
05000US28147,"Walthall County, Mississippi",2009-2013,0,1.1469862,0,1.1469862,0,1.1469862,56.504471,9.243783,.39721945,1.2020035,99.602783,1.559141,0,1.1469862,43.098312,5.0682669,56.901688,9.3042126,.39721945,1.2020035,.39721945,1.2020035,0,1.1469862,43.098312,5.0682669
05000US28147,"Walthall County, Mississippi",2010-2014,0,1.2209463,1.1627907,1.631192,1.1627907,1.631192,51.479919,8.6208467,0,1.2209463,100,13.188561,0,1.2209463,43.868923,1.669742,56.131077,12.413289,0,1.2209463,3.4883723,3.2855711,3.4883723,3.2855711,43.868923,1.669742
05000US28147,"Walthall County, Mississippi",2011-2015,0,1.2748512,.88300222,1.5814906,.88300222,1.5814906,51.324505,7.8057685,0,1.2748512,100,9.2453346,0,1.2748512,44.59161,4.4635763,55.40839,7.8331642,0,1.2748512,3.2008832,3.4513903,3.2008832,3.4513903,44.59161,4.4635763
05000US28147,"Walthall County, Mississippi",2012-2016,0,1.2706437,.88008803,1.5759999,.88008803,1.5759999,51.70517,8.3946095,0,1.2706437,100,9.8239441,0,1.2706437,41.80418,4.9316382,58.195816,8.3960638,2.4202418,2.7715814,5.6105609,4.1112194,3.1903188,3.3138413,41.80418,4.9316382
05000US28147,"Walthall County, Mississippi",2013-2017,0,1.3784642,1.1337869,1.806769,1.1337869,1.806769,49.659863,6.0262842,1.0204082,1.7633173,98.979591,2.1159883,0,1.3784642,43.0839,3.7753935,56.9161,8.4863758,2.2675738,1.9405816,6.1224489,3.9274752,3.8548753,3.6981843,43.0839,3.7753935
05000US28149,"Warren County, Mississippi",2005-2009,.31380755,2.0329537,1.2029288,2.1248105,1.2029288,.66239417,54.49791,1.0494099,2.6673641,.97661167,97.332642,1.0139036,0,2.0189238,39.356693,2.817193,60.643303,3.0053015,.2876569,2.0517623,3.0596235,2.4272463,2.7719665,1.2969264,40.925732,2.166364
05000US28149,"Warren County, Mississippi",2006-2010,0,2.2547793,.87616825,2.3128014,.87616825,2.3128014,54.351635,1.4820424,2.7453272,.83327097,97.254677,.86327326,0,2.2547793,38.580608,3.1670291,61.419392,3.2780156,.32126167,2.2825654,4.5852804,2.8279786,4.2640185,1.6696144,40.186916,2.3606391
05000US28149,"Warren County, Mississippi",2007-2011,0,1.7218473,1.4907573,1.8475935,1.4907573,1.8475935,55.098389,1.5365245,1.5503876,1.9208004,98.449615,1.9524902,0,1.7218473,38.07394,2.314235,61.92606,2.8930931,0,1.7218473,3.7865236,2.5537658,3.7865236,1.885991,39.624329,1.7518301
05000US28149,"Warren County, Mississippi",2008-2012,0,.48364353,.39779684,.72449297,.39779684,.72449297,55.477356,1.5801238,2.4479804,1.2099925,97.552017,1.2425208,0,.48364353,37.698898,.48605353,62.301098,1.2102867,.82619339,.91879439,4.8041615,1.95929,3.9779682,1.7308105,39.320686,.76627475
05000US28149,"Warren County, Mississippi",2009-2013,0,.48767269,.70965749,.94243449,.70965749,.94243449,54.612774,1.350093,3.1471767,1.4727348,96.852821,1.5316484,0,.48767269,38.105522,.2594876,61.894478,1.4867452,.98734957,1.0735979,4.4122186,1.9516319,3.4248688,1.6303852,40.26535,.9173696
05000US28149,"Warren County, Mississippi",2010-2014,0,.50080705,.79214191,.8552568,.79214191,.8552568,56.178707,1.3306109,2.3764257,1.5404133,97.623573,1.5845243,0,.50080705,39.290241,.23216017,60.709755,1.527391,1.1089987,1.312638,2.471483,1.6052411,1.3624841,.92447644,40.557667,.70566672
05000US28149,"Warren County, Mississippi",2011-2015,0,.51051265,0,.51051265,0,.51051265,55.167961,1.4692122,3.9405684,2.1201243,96.059433,2.2022102,0,.51051265,39.793282,1.1109129,60.206718,1.8415447,2.6162791,2.1995702,3.7144701,2.3157678,1.0981911,.88762641,41.117569,.34894329
05000US28149,"Warren County, Mississippi",2012-2016,0,.519575,0,.519575,0,.519575,57.067715,1.2057133,3.8132808,1.7577361,96.186722,1.8236263,0,.519575,38.560158,.28258398,61.439842,1.5703697,1.9395136,1.7568672,3.1886916,1.8979341,1.2491782,.88714612,39.743591,.5754329
05000US28149,"Warren County, Mississippi",2013-2017,0,.54098135,0,.54098135,0,.54098135,60.052734,.74385864,.5932762,.69782662,99.406723,.6985805,0,.54098135,38.101517,.75659877,61.898483,.80003142,0,.54098135,1.8457482,.82391167,1.8457482,.62142545,38.101517,.75659877
05000US28151,"Washington County, Mississippi",2005-2009,0,1.6457822,.40503094,1.7004198,.40503094,1.7004198,72.41526,.78067172,4.0503092,1.71457,95.949692,1.78693,0,1.6457822,20.656576,2.2986383,79.34343,2.5643547,0,1.6457822,2.9844382,2.302767,2.9844382,1.6106328,24.195267,1.6851411
05000US28151,"Washington County, Mississippi",2006-2010,0,1.9067336,.2222771,1.9199854,.2222771,1.9199854,74.83329,1.310528,2.3462584,.93238515,97.65374,.96560001,0,1.9067336,19.01704,2.6875045,80.982956,2.7809436,.88910842,2.003607,4.4702396,2.644794,3.5811312,1.7266585,20.474192,.83998144
05000US28151,"Washington County, Mississippi",2007-2011,0,1.4369434,0,1.4369434,0,1.4369434,75.391891,.89052516,2.3140085,.91917503,97.685989,.96255291,0,1.4369434,18.313013,2.017539,81.686989,2.1717379,1.0201542,1.571052,5.0261259,2.3069837,4.0059714,1.6897962,19.581985,.77634823
05000US28151,"Washington County, Mississippi",2008-2012,0,.40105233,0,.40105233,0,.40105233,78.685608,1.010294,1.9030703,.79663992,98.096931,.82316846,0,.40105233,17.685867,.53513747,82.314133,.82808018,1.116468,.78825194,2.8672926,1.0970372,1.7508246,.76327628,18.447096,.59890866
05000US28151,"Washington County, Mississippi",2009-2013,0,.40809378,0,.40809378,0,.40809378,78.595406,.92595547,2.4270589,.94832247,97.572937,.97589159,0,.40809378,17.815647,.54625446,82.184349,.8293336,1.4717274,.88442528,2.6594372,1.0211833,1.1877098,.51087111,18.745159,.75961208
05000US28151,"Washington County, Mississippi",2010-2014,0,.41256776,0,.41256776,0,.41256776,77.708176,.97424108,2.5580788,.8535912,97.441925,.89064455,0,.41256776,17.984859,.54732442,82.015137,.86830294,.96580523,.78374577,2.7407987,1.0401987,1.7749935,.68424338,19.551031,.70967877
05000US28151,"Washington County, Mississippi",2011-2015,0,.42271921,0,.42271921,0,.42271921,78.12249,.99311483,2.8349826,1.1377488,97.165016,1.1695844,0,.42271921,18.908798,.55773014,81.091202,.89498329,0,.42271921,.1337256,.44227451,.1337256,.44227451,21.743782,1.1109738
05000US28151,"Washington County, Mississippi",2012-2016,0,.41968855,0,.41968855,0,.41968855,78.013809,.98295575,3.1598513,.96920568,96.840149,1.0095575,0,.41968855,18.215612,.55709469,81.784386,.87786478,.61072761,.69086802,1.6728625,.92371023,1.062135,.74313152,20.31333,.89538854
05000US28151,"Washington County, Mississippi",2013-2017,0,.44492745,0,.44492745,0,.44492745,77.907295,1.2086635,2.6565464,1.2512035,97.343452,1.2908031,0,.44492745,18.677149,.5743084,81.322845,1.0186011,.92165899,.98009455,2.3041475,1.2187955,1.3824885,.85048246,19.788561,1.064993
05000US28153,"Wayne County, Mississippi",2005-2009,0,5.1572242,1.002004,5.3827276,1.002004,5.3827276,38.209755,6.1342831,0,5.1572242,100,8.379344,0,5.1572242,51.035404,6.4678841,48.964596,9.2926416,0,5.1572242,9.7528391,6.9007916,9.7528391,4.5851903,51.035404,6.4678841
05000US28153,"Wayne County, Mississippi",2006-2010,0,5.065856,1.9028872,5.4016252,1.9028872,5.4016252,44.94751,2.6126568,.39370078,5.088419,99.6063,5.0886078,0,5.065856,50.328083,7.1598978,49.671917,7.1769886,0,5.065856,2.4278216,5.5848227,2.4278216,2.3510313,50.721783,5.0822616
05000US28153,"Wayne County, Mississippi",2007-2011,0,3.7844534,1.63827,4.121841,1.63827,4.121841,44.560944,2.8483753,1.2450851,3.8593888,98.754913,3.8612571,0,3.7844534,49.279163,5.3388681,50.72084,5.3920679,0,3.7844534,3.27654,4.522717,3.27654,2.4764655,50.524246,3.8401968
05000US28153,"Wayne County, Mississippi",2008-2012,0,.94216734,0,.94216734,0,.94216734,47.708897,1.484328,1.4150944,1.3616282,98.584908,1.3717055,0,.94216734,48.854446,1.2422018,51.145554,1.5792483,0,.94216734,2.0215635,1.848717,2.0215635,1.5906211,50.269543,1.2681801
05000US28153,"Wayne County, Mississippi",2009-2013,0,.97706246,0,.97706246,0,.97706246,48.008385,1.5707359,1.2578616,1.3817197,98.742142,1.3904487,0,.97706246,49.40601,1.2940302,50.59399,1.6201718,0,.97706246,1.3277428,1.6397359,1.3277428,1.6397359,50.663872,1.2893435
05000US28153,"Wayne County, Mississippi",2010-2014,0,.9853251,0,.9853251,0,.9853251,48.132488,.95785224,2.8893585,1.8658152,97.110641,1.9044372,0,.9853251,48.343903,1.1631035,51.656097,1.9465849,1.8322762,1.9394554,2.4665258,2.0715206,.63424951,1.2252189,49.400986,1.1154307
05000US28153,"Wayne County, Mississippi",2011-2015,0,1.0095136,0,1.0095136,0,1.0095136,44.33213,2.4859555,1.9494586,2.4152701,98.050537,2.4538972,0,1.0095136,49.314079,.9301123,50.685917,2.3712621,1.9494586,2.4152701,6.3537903,3.5977676,4.4043322,2.6680868,49.314079,.9301123
05000US28153,"Wayne County, Mississippi",2012-2016,0,1.0051591,0,1.0051591,0,1.0051591,43.421997,1.9692795,2.3005033,2.8074656,97.699501,2.8713586,0,1.0051591,50.682961,2.0115728,49.317039,2.8264303,2.3005033,2.8074656,5.8950396,3.6364243,3.5945363,2.3140357,50.682961,2.0115728
05000US28153,"Wayne County, Mississippi",2013-2017,0,1.0361978,0,1.0361978,0,1.0361978,44.034092,1.5902009,1.0653409,1.6239852,98.934654,1.8439691,0,1.0361978,50.355114,5.2051373,49.644886,7.946877,1.0653409,1.6239852,5.6107955,3.2783179,4.5454545,2.8538954,50.355114,5.2051373
05000US28155,"Webster County, Mississippi",2005-2009,0,11.454546,0,11.454546,0,11.454546,29.08012,3.2800872,0,11.454546,100,12.017725,0,11.454546,68.842735,16.004635,31.15727,16.563488,0,11.454546,2.0771513,11.556466,2.0771513,11.556466,68.842735,16.004635
05000US28155,"Webster County, Mississippi",2006-2010,0,11.768848,0,11.768848,0,11.768848,27.743902,5.162219,0,11.768848,100,12.937408,0,11.768848,71.036583,16.200087,28.963413,17.420115,0,11.768848,1.2195121,11.850471,1.2195121,11.850471,71.036583,16.200087
05000US28155,"Webster County, Mississippi",2007-2011,0,8.5430117,0,8.5430117,0,8.5430117,29.142014,6.1865778,0,8.5430117,100,10.881843,0,8.5430117,69.3787,11.139933,30.621302,13.679825,0,8.5430117,1.47929,8.662755,1.47929,8.662755,69.3787,11.139933
05000US28155,"Webster County, Mississippi",2008-2012,0,1.7687827,0,1.7687827,0,1.7687827,29.096478,6.4238763,0,1.7687827,100,6.9434524,0,1.7687827,70.750389,5.3687968,29.249617,6.8907976,0,1.7687827,.15313937,1.7906662,.15313937,1.7906662,70.750389,5.3687968
05000US28155,"Webster County, Mississippi",2009-2013,0,1.607208,0,1.607208,0,1.607208,29.082426,5.628612,0,1.607208,100,6.0984855,0,1.607208,70.762047,4.7429519,29.237947,6.0676284,0,1.607208,.15552101,1.6182663,.15552101,1.6182663,70.762047,4.7429519
05000US28155,"Webster County, Mississippi",2010-2014,0,1.6695229,0,1.6695229,0,1.6695229,26.494345,5.558198,.32310179,1.7150145,99.676903,1.7765075,0,1.6695229,71.405495,4.7450638,28.594505,6.0069766,0,1.6695229,1.7770598,2.23281,1.7770598,1.4826107,71.728592,4.476192
05000US28155,"Webster County, Mississippi",2011-2015,0,1.713822,0,1.713822,0,1.713822,25.870647,3.5883293,.33167496,1.7605832,99.668327,1.7853191,0,1.713822,70.978439,3.5405855,29.021559,4.2406521,0,1.713822,2.8192372,2.6614761,2.8192372,2.0362389,71.310112,3.1342578
05000US28155,"Webster County, Mississippi",2012-2016,0,1.7545581,0,1.7545581,0,1.7545581,24.617996,4.4520912,.33955857,1.8288046,99.660446,1.8689096,0,1.7545581,72.49575,4.1992421,27.504244,5.1324406,0,1.7545581,2.5466893,2.5525694,2.5466893,2.5525694,72.835312,3.8638361
05000US28155,"Webster County, Mississippi",2013-2017,0,1.8328726,0,1.8328726,0,1.8328726,23.115578,3.8424716,1.0050251,2.1476028,98.99498,2.2304811,0,1.8328726,72.529312,4.0267787,27.470688,4.838212,0,1.8328726,3.3500838,2.890944,3.3500838,2.890944,73.53434,3.7914534
05000US28157,"Wilkinson County, Mississippi",2005-2009,0,11.108438,0,11.108438,0,11.108438,75.971222,4.4273038,3.0215828,2.8526289,96.978416,3.0554674,0,11.108438,21.007195,4.2909408,78.992805,5.1714444,0,11.108438,0,11.108438,0,11.108438,24.028776,5.2337332
05000US28157,"Wilkinson County, Mississippi",2006-2010,0,12.254546,0,12.254546,0,12.254546,77.619049,8.182559,3.3333335,2.7038703,96.666664,3.7280858,0,12.254546,19.047619,15.664198,80.952385,16.822933,0,12.254546,0,12.254546,0,12.254546,22.380953,10.197841
05000US28157,"Wilkinson County, Mississippi",2007-2011,0,8.3094616,0,8.3094616,0,8.3094616,71.079132,5.5082541,2.8776979,1.9545283,97.122299,2.6146536,0,8.3094616,26.043165,6.9515901,73.956833,8.6960602,0,8.3094616,0,8.3094616,0,8.3094616,28.920862,7.141942
05000US28157,"Wilkinson County, Mississippi",2008-2012,0,1.4473875,0,1.4473875,0,1.4473875,68.487396,4.8369498,1.8207284,1.6018411,98.179268,2.0449677,0,1.4473875,29.691877,6.361238,70.308128,8.1742592,0,1.4473875,0,1.4473875,0,1.4473875,31.512606,6.4628592
05000US28157,"Wilkinson County, Mississippi",2009-2013,0,1.5042717,0,1.5042717,0,1.5042717,69.723434,5.196012,0,1.5042717,100,6.9635048,0,1.5042717,30.276564,6.4799709,69.723434,8.3655405,0,1.5042717,0,1.5042717,0,1.5042717,30.276564,6.4799709
05000US28157,"Wilkinson County, Mississippi",2010-2014,0,1.7281516,0,1.7281516,0,1.7281516,77.424744,6.3850656,0,1.7281516,100,7.8123131,0,1.7281516,22.575251,7.4220939,77.424744,9.0163965,0,1.7281516,0,1.7281516,0,1.7281516,22.575251,7.4220939
05000US28157,"Wilkinson County, Mississippi",2011-2015,0,1.9389019,0,1.9389019,0,1.9389019,84.427765,6.2262435,0,1.9389019,100,6.8990312,0,1.9389019,15.572232,6.5402031,84.427765,7.5118008,0,1.9389019,0,1.9389019,0,1.9389019,15.572232,6.5402031
05000US28157,"Wilkinson County, Mississippi",2012-2016,0,2.1574836,0,2.1574836,0,2.1574836,91.858032,6.2887249,0,2.1574836,100,6.3632832,0,2.1574836,8.1419621,5.9664955,91.858032,6.4369774,0,2.1574836,0,2.1574836,0,2.1574836,8.1419621,5.9664955
05000US28157,"Wilkinson County, Mississippi",2013-2017,0,2.1972389,0,2.1972389,0,2.1972389,84.73896,8.99119,0,2.1972389,100,10.196218,0,2.1972389,15.261044,9.8400278,84.73896,11.273164,0,2.1972389,0,2.1972389,0,2.1972389,15.261044,9.8400278
05000US28159,"Winston County, Mississippi",2005-2009,3.2608695,2.1142368,0,5.5944672,0,5.5944672,57.898552,7.8163981,0,5.5944672,100,5.9810381,0,5.5944672,38.84058,7.8689942,61.15942,8.0868473,0,5.5944672,0,5.5944672,0,5.5944672,38.84058,7.8689942
05000US28159,"Winston County, Mississippi",2006-2010,.66030812,5.6985559,0,5.6642437,0,5.6642437,61.408657,5.6985559,0,5.6642437,100,5.6642437,0,5.6642437,37.931034,8.0104504,62.068962,8.0104504,0,5.6642437,0,5.6642437,0,5.6642437,37.931034,8.0104504
05000US28159,"Winston County, Mississippi",2007-2011,0,4.2589054,0,4.2589054,0,4.2589054,62.24189,4.7141089,0,4.2589054,100,7.3766413,0,4.2589054,37.75811,5.5771585,62.24189,7.648489,0,4.2589054,0,4.2589054,0,4.2589054,37.75811,5.5771585
05000US28159,"Winston County, Mississippi",2008-2012,0,.84740657,0,.84740657,0,.84740657,61.775494,.92655683,1.6874541,1.2301801,98.312546,1.2507725,0,.84740657,36.537052,1.1109067,63.462948,1.5298009,0,.84740657,0,.84740657,0,.84740657,38.224503,1.1369234
05000US28159,"Winston County, Mississippi",2009-2013,0,.88710839,0,.88710839,0,.88710839,60.599075,1.3037235,1.6897082,1.35703,98.310295,1.3797758,0,.88710839,36.559139,1.1522669,63.440861,1.6354201,0,.88710839,1.1520737,1.5413952,1.1520737,1.5413952,38.248848,1.2540208
05000US28159,"Winston County, Mississippi",2010-2014,0,.93296862,0,.93296862,0,.93296862,59.773827,1.2207967,2.1809368,1.3542612,97.819061,1.3834955,0,.93296862,36.914379,1.2209934,63.085621,1.6868628,1.1308562,1.2850733,2.2617123,1.7106185,1.1308562,1.4648215,37.964458,1.1777879
05000US28159,"Winston County, Mississippi",2011-2015,0,.9888829,0,.9888829,0,.9888829,59.84589,.77793974,2.4828768,1.3980603,97.51712,1.4323729,0,.9888829,37.328766,1.2974025,62.671234,1.7729607,1.0273973,1.3984177,1.369863,1.5110197,.34246576,1.142644,38.784248,1.3705086
05000US28159,"Winston County, Mississippi",2012-2016,0,1.0774395,0,1.0774395,0,1.0774395,57.835823,1.0201249,2.9850745,1.4079535,97.014931,1.4494091,0,1.0774395,38.712685,1.4228141,61.287315,1.8869547,1.0261194,1.4456871,1.4925373,1.6227248,.46641791,1.3054845,40.671642,1.7823949
05000US28159,"Winston County, Mississippi",2013-2017,0,1.2158054,0,1.2158054,0,1.2158054,55.800003,1.845715,2.4000001,1.9456776,97.599998,1.9918529,0,1.2158054,40.299999,1.5300934,59.700001,2.3225391,2.4000001,1.9456776,3.9000001,2.6248736,1.5,2.1413105,40.299999,1.5300934
05000US28161,"Yalobusha County, Mississippi",2005-2009,0,7.7203646,0,7.7203646,0,7.7203646,46.599998,2.2518079,0,7.7203646,100,13.583464,0,7.7203646,53.399998,6.5415897,46.599998,13.273752,0,7.7203646,0,7.7203646,0,7.7203646,53.399998,6.5415897
05000US28161,"Yalobusha County, Mississippi",2006-2010,0,8.7235756,0,8.7235756,0,8.7235756,45.762711,11.45582,0,8.7235756,100,13.274516,0,8.7235756,54.237289,8.4060822,45.762711,13.388737,0,8.7235756,0,8.7235756,0,8.7235756,54.237289,8.4060822
05000US28161,"Yalobusha County, Mississippi",2007-2011,0,6.6076384,0,6.6076384,0,6.6076384,47.025169,1.5322068,0,6.6076384,100,12.302622,0,6.6076384,52.974827,6.938983,47.025169,12.73776,0,6.6076384,0,6.6076384,0,6.6076384,52.974827,6.938983
05000US28161,"Yalobusha County, Mississippi",2008-2012,0,1.408555,0,1.408555,0,1.408555,45,.79082775,0,1.408555,100,2.4396892,0,1.408555,53.292686,1.6855514,46.707317,2.6590319,0,1.408555,1.7073171,1.8471086,1.7073171,1.1948987,53.292686,1.6855514
05000US28161,"Yalobusha County, Mississippi",2009-2013,0,1.3949459,0,1.3949459,0,1.3949459,43.236713,3.9943821,3.8647342,3.9270158,96.135262,3.9270158,0,1.3949459,50.724636,1.9727514,49.275364,1.9727514,0,1.3949459,2.173913,1.9659088,2.173913,1.385252,54.589375,3.9270158
05000US28161,"Yalobusha County, Mississippi",2010-2014,0,1.3915845,0,1.3915845,0,1.3915845,44.698795,2.3672855,6.3855424,4.3223166,93.614456,4.5910931,0,1.3915845,49.036144,2.895458,50.963856,4.2142196,0,1.3915845,1.3253012,1.6659548,1.3253012,.91591382,53.975903,4.2945795
05000US28161,"Yalobusha County, Mississippi",2011-2015,0,1.4330213,0,1.4330213,0,1.4330213,43.672459,2.3347898,5.5831265,3.8874938,94.416878,4.0994387,0,1.4330213,50.124065,.54617065,49.875931,3.9364684,0,1.4330213,1.8610421,1.9215299,1.8610421,1.2801279,54.466503,3.760838
05000US28161,"Yalobusha County, Mississippi",2012-2016,0,1.4788927,0,1.4788927,0,1.4788927,45.966709,2.2612252,4.6094751,3.6552522,95.390526,3.8203695,0,1.4788927,48.911652,1.0821527,51.088352,3.7774231,0,1.4788927,1.5364918,1.9575185,1.5364918,1.2824801,52.496796,3.2811027
05000US28161,"Yalobusha County, Mississippi",2013-2017,0,1.5351079,0,1.5351079,0,1.5351079,46.717175,3.8622792,5.6818185,4.3280745,94.318184,4.9830198,0,1.5351079,48.737373,4.7849526,51.26263,8.6720982,0,1.5351079,0,1.5351079,0,1.5351079,53.282825,6.3474903
