geoid,name,year,total_est,total_se
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,880,199.39208984375
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,869,186.6261444091797
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,864,204.2553253173828
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,660,130.0911865234375
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,782,167.7811584472656
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,809,131.9148864746094
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,67,45.59270477294922
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,57,31.0030403137207
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,76,41.33738708496094
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,21,13.3738603591919
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,14,10.9422492980957
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,4,4.863222122192383
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,1,1.823708176612854
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,7,5.471124649047852
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,51,34.04255294799805
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,44,32.21884536743164
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,47,29.78723335266113
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,52,31.61094284057617
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,41,29.17933082580566
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,7,4.863222122192383
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,11,8.510638236999512
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,125,77.20364379882813
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,136,68.08510589599609
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,85,46.20060729980469
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,34,30.3951358795166
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,29,27.35562324523926
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,0,13.98176288604736
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,0,14.58966541290283
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,0,14.58966541290283
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,28,26.74772071838379
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,28,26.74772071838379
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,34,32.82674789428711
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,37,34.65045547485352
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,42,40.12158203125
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,0,14.58966541290283
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_30940,"London, KY Micro Area",2005-2009,139,145.3307170535992
CBSA2015_30940,"London, KY Micro Area",2006-2010,95,119.7336903658798
CBSA2015_30940,"London, KY Micro Area",2007-2011,191,150.6102847481138
CBSA2015_30940,"London, KY Micro Area",2008-2012,229,163.7381300754109
CBSA2015_30940,"London, KY Micro Area",2009-2013,266,164.7416381835938
CBSA2015_30940,"London, KY Micro Area",2010-2014,41,23.10030364990234
CBSA2015_30940,"London, KY Micro Area",2011-2015,12,8.510638236999512
CBSA2015_30940,"London, KY Micro Area",2012-2016,22,10.9422492980957
CBSA2015_30940,"London, KY Micro Area",2013-2017,79,41.94528961181641
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,253,65.04559326171875
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,360,121.5805435180664
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,654,195.1367797851563
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,656,158.0547180175781
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,696,168.3890533447266
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,804,175.6838836669922
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,848,186.0182342529297
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,625,142.2492370605469
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,827,234.6504516601563
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,136,58.35866165161133
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,76,48.63221740722656
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,103,55.31914901733398
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,77,48.02431488037109
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,124,55.92705154418945
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,41,34.65045547485352
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,37,33.43465042114258
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,83,56.53495407104492
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,136,72.34042358398438
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,10,9.118540763854981
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,7,7.294832706451416
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,7,7.294832706451416
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,0,11.55015182495117
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,0,11.55015182495117
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,0,11.55015182495117
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,0,10.9422492980957
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,0,10.9422492980957
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,0,11.55015182495117
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,35858,1466.869262695313
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,35684,1449.848022460938
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,36882,1240.7294921875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,36627,1355.623046875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,37241,1320.97265625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,38300,1130.699096679688
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,39600,1440.7294921875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,40362,1241.9453125
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,42036,1380.547119140625
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,1407,230.4367854842729
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,1765,284.8813728587164
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,1777,298.8495804466319
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,2355,449.5143865856696
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,2279,363.5258483886719
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,2483,333.1307067871094
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,2868,350.7598876953125
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,3140,423.1003112792969
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,2992,457.1428527832031
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,660,171.2053076025293
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,605,140.7160299293887
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,612,158.6299965573543
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,638,166.9786148324028
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,650,185.4103393554688
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,424,96.65653228759766
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,584,110.638298034668
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,701,166.5653533935547
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,623,148.9361724853516
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,47,27.35562324523926
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,28,23.70820617675781
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,12,11.55015182495117
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,0,10.9422492980957
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,0,10.9422492980957
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,90,39.51367950439453
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,98,38.90577697753906
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,84,41.94528961181641
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,90,49.24011993408203
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,72,43.76899719238281
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,112,69.30091094970703
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,200,102.7355651855469
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,237,119.1489334106445
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,276,125.2279663085938
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,70,43.16109466552734
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,439,341.6413269042969
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,302,163.5258331298828
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,419,168.9969635009766
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,453,212.1580505371094
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,393,183.5866241455078
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,265,122.1884460449219
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,103,27.35562324523926
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,143,35.25835800170898
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,552,120.9726409912109
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,495,108.8145904541016
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,540,138.6018218994141
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,669,170.8206634521484
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,785,182.9787292480469
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,836,153.1914825439453
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,953,194.5288696289063
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,932,212.1580505371094
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,878,175.0759887695313
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,50,29.78723335266113
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,23,12.76595783233643
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,72,44.98480224609375
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,47,31.61094284057617
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,43,23.10030364990234
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,27,19.45288848876953
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,28,19.45288848876953
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,14,12.76595783233643
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,34,19.45288848876953
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,1065,306.3829650878906
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,938,209.1185455322266
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,921,251.6717376708984
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,981,272.9483337402344
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,795,224.9240112304688
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,805,230.3951416015625
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,837,213.9817657470703
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,908,192.7051696777344
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,967,247.4164123535156
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,93,31.0030403137207
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,97,37.08206558227539
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,74,28.5714282989502
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,82,34.04255294799805
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,76,37.68996810913086
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,69,28.5714282989502
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,79,29.78723335266113
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,78,25.53191566467285
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,55,20.060791015625
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,0,54.10334396362305
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,0,14.58966541290283
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,0,14.58966541290283
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,7,7.902735710144043
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,10,8.510638236999512
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,14,12.15805435180664
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,12,12.15805435180664
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,720,147.2605950528755
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,584,151.65803147206
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,572,125.5065247892484
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,585,136.3343091051183
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,621,167.7811584472656
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,533,106.3829803466797
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,542,104.5592727661133
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,558,127.0516738891602
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,657,110.638298034668
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,34,20.66869354248047
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,36,22.49240112304688
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,34,20.66869354248047
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,36,20.66869354248047
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,13,12.15805435180664
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,0,14.58966541290283
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,0,14.58966541290283
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,19,18.84498405456543
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,15,14.58966541290283
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,0,54.10334396362305
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,0,13.3738603591919
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,0,13.3738603591919
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,0,12.76595783233643
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,0,12.76595783233643
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,0,12.76595783233643
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,0,12.76595783233643
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,28,18.84498405456543
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,57,30.3951358795166
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,121,50.45592880249023
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,131,45.59270477294922
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,148,44.37689971923828
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,203,74.16413116455078
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,158,40.12158203125
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,152,38.29787063598633
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,221,65.04559326171875
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,65,30.3951358795166
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,61,29.78723335266113
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,50,27.35562324523926
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,75,32.21884536743164
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,27,20.060791015625
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,1776,241.3373870849609
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,1718,253.4954376220703
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,2141,317.9331359863281
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,1967,293.6170349121094
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,2015,293.6170349121094
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,1971,275.9878540039063
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,2319,375.6838989257813
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,2033,298.4802551269531
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,2254,367.7811584472656
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,267,109.2365868296849
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,317,129.0587660828267
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,181,70.50099281118594
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,220,66.97146126788002
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,220,71.12461853027344
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,270,74.77203369140625
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,270,80.85106658935547
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,317,83.28267669677734
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,298,117.3252258300781
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,0,56.53495407104492
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,0,60.18236923217773
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,11,7.902735710144043
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,46,34.65045547485352
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,40,26.13981819152832
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,43,25.53191566467285
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,58,37.68996810913086
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,32,20.060791015625
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,63,36.47416305541992
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,9,6.07902717590332
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,10,6.686930179595947
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,11,7.902735710144043
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,2,2.431611061096191
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,0,12.15805435180664
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,21,18.23708152770996
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,39,30.3951358795166
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,58,32.21884536743164
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,47,34.04255294799805
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,203,116.1094207763672
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,186,122.1884460449219
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,188,116.1094207763672
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,52,24.92401123046875
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,53,23.70820617675781
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,45,21.88449859619141
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,90,32.21884536743164
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,61,24.31610870361328
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,72,24.31610870361328
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,20,19.45288848876953
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,20,20.060791015625
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,26,25.53191566467285
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,25,26.74772071838379
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,26,25.53191566467285
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,0,16.41337394714356
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,0,15.80547142028809
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,0,16.41337394714356
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,0,16.41337394714356
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,11,11.55015182495117
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,13,12.15805435180664
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,3,2.431611061096191
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,5,3.03951358795166
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,5,3.03951358795166
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,16,9.118540763854981
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,13,9.726444244384766
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,17,13.3738603591919
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,14,11.55015182495117
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,48,34.04255294799805
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,72,46.20060729980469
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,66,34.04255294799805
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,80,32.82674789428711
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,112,44.98480224609375
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,92,35.86626052856445
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,80,32.82674789428711
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,66,25.53191566467285
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,63,23.70820617675781
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,60,36.47416305541992
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,55,33.43465042114258
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,63,35.86626052856445
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,28,22.49240112304688
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,7,7.294832706451416
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,42,23.70820617675781
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,41,25.53191566467285
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,54,35.86626052856445
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,61,29.78723335266113
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,25,15.1975679397583
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,25,15.80547142028809
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,67,28.5714282989502
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,79,35.25835800170898
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,97,57.14285659790039
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,106,60.18236923217773
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,97,66.86930084228516
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,72,56.53495407104492
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,69,46.20060729980469
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,31,15.80547142028809
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,46,19.45288848876953
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,49,20.66869354248047
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,47,24.92401123046875
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,33,21.27659606933594
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,7,7.294832706451416
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,23,21.27659606933594
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,31,27.96352577209473
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,41,35.86626052856445
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,14,13.3738603591919
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,3,4.255319118499756
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,4,4.863222122192383
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,8,7.294832706451416
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,13,9.726444244384766
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,84,44.37689971923828
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,78,41.33738708496094
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,9,7.294832706451416
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,0,12.76595783233643
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,0,12.15805435180664
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,50,31.61094284057617
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,28,20.060791015625
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,20,17.02127647399902
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,40,23.10030364990234
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,191,90.57750701904297
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,193,86.32218933105469
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,136,58.9665641784668
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,134,61.39817810058594
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,104,46.80850982666016
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,218,99.696044921875
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,227,134.3465118408203
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,200,113.6778106689453
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,194,110.0303955078125
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,3,3.03951358795166
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,7,9.118540763854981
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,6,6.07902717590332
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,6,6.07902717590332
