geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29109,"Lawrence County, Missouri",2013-2017,4410,260.182373046875,18.84498405456543,23,13.98176288604736,0,13.98176288604736,0,2.431611061096191,2,77.20364379882813,159,271.3950439122269,4251,13.98176288604736,0,243.1610870361328,4156,356.1210208523178,254,13.98176288604736,0,25.45944291808705,70,21.27659606933594,70,257.7507629394531,4315
05000US29111,"Lewis County, Missouri",2005-2009,1182,79.02735900878906,7.294832706451416,10,69.30091094970703,0,69.30091094970703,0,15.80547142028809,38,69.30091094970703,0,105.1091800480018,1182,69.30091094970703,0,79.63526153564453,1134,112.1922383757207,48,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,79.63526153564453,1134
05000US29111,"Lewis County, Missouri",2006-2010,1096,81.45896911621094,17.02127647399902,14,69.30091094970703,0,69.30091094970703,0,12.76595783233643,34,69.30091094970703,0,106.9494268705309,1096,69.30091094970703,0,77.20364379882813,1048,112.2317524824955,48,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,77.20364379882813,1048
05000US29111,"Lewis County, Missouri",2007-2011,1172,80.85106658935547,12.15805435180664,14,51.67173385620117,0,51.67173385620117,0,14.58966541290283,25,1.823708176612854,2,80.8716321100906,1170,51.67173385620117,0,79.63526153564453,1131,113.4842273114943,41,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,79.63526153564453,1133
05000US29111,"Lewis County, Missouri",2008-2012,1194,72.34042358398438,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.33434677124023,18,3.647416353225708,3,72.43231689214464,1191,10.9422492980957,0,72.34042358398438,1173,102.3048081402852,21,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,72.34042358398438,1176
05000US29111,"Lewis County, Missouri",2009-2013,1244,80.85106658935547,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,9.118540763854981,23,3.647416353225708,3,80.93329731754521,1241,10.33434677124023,0,80.85106658935547,1216,114.3406749029967,28,10.33434677124023,0,10.61656514795105,2,2.431611061096191,2,81.45896911621094,1219
05000US29111,"Lewis County, Missouri",2010-2014,1348,80.85106658935547,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.9422492980957,22,4.255319118499756,4,80.96297122411369,1344,10.33434677124023,0,82.06687164306641,1317,115.2035867059526,31,10.33434677124023,0,11.989716201546,5,6.07902717590332,5,81.45896911621094,1321
05000US29111,"Lewis County, Missouri",2011-2015,1345,74.77203369140625,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.55015182495117,25,5.471124649047852,5,74.97192959551069,1340,10.33434677124023,0,72.34042358398438,1297,104.0384251450351,48,10.33434677124023,0,16.90144562146705,18,13.3738603591919,18,72.34042358398438,1302
05000US29111,"Lewis County, Missouri",2012-2016,1373,65.65349578857422,3.03951358795166,3,10.33434677124023,0,10.33434677124023,0,10.33434677124023,26,3.03951358795166,2,65.72381723630845,1371,10.33434677124023,0,64.43769073486328,1309,91.9923773825974,64,10.33434677124023,0,21.49260680338866,33,18.84498405456543,33,63.82978820800781,1311
05000US29111,"Lewis County, Missouri",2013-2017,1323,88.14589691162109,2.431611061096191,2,10.33434677124023,0,10.33434677124023,0,10.9422492980957,27,7.902735710144043,6,88.49944843928984,1317,10.33434677124023,0,86.32218933105469,1256,123.3743065360879,67,10.33434677124023,0,23.10830188354863,32,20.66869354248047,32,85.71428680419922,1262
05000US29113,"Lincoln County, Missouri",2005-2009,3757,189.6656494140625,17.62917900085449,30,69.62277855476621,8,6.686930179595947,8,41.33738708496094,77,14.58966541290283,35,190.2259627509308,3722,69.30091094970703,0,179.3313140869141,3591,261.0225637369258,166,69.30091094970703,0,70.69728390723985,19,13.98176288604736,19,178.7234039306641,3623
05000US29113,"Lincoln County, Missouri",2006-2010,4550,210.3343505859375,12.76595783233643,19,83.62806257860913,68,46.80850982666016,68,28.5714282989502,38,26.13981819152832,50,211.9524218580534,4500,69.30091094970703,0,209.7264404296875,4349,297.0281448814495,201,69.30091094970703,0,71.66036143578654,29,18.23708152770996,29,208.5106353759766,4396
05000US29113,"Lincoln County, Missouri",2007-2011,4577,240.12158203125,11.55015182495117,13,63.24818298022044,33,36.47416305541992,33,30.3951358795166,68,32.21884536743164,69,242.2734573864847,4508,51.67173385620117,0,241.9452819824219,4352,340.8751877604822,225,51.67173385620117,0,57.10727818931685,42,24.31610870361328,42,243.7689971923828,4421
05000US29113,"Lincoln County, Missouri",2008-2012,5002,227.9635314941406,16.41337394714356,0,38.34126900538865,77,34.65045547485352,77,40.72948455810547,95,52.88753890991211,117,234.0180836243804,4885,16.41337394714356,0,208.5106353759766,4643,308.9402155048343,359,41.94528961181641,52,55.58571661148674,127,36.47416305541992,75,215.1975708007813,4703
05000US29113,"Lincoln County, Missouri",2009-2013,5238,232.2188415527344,15.80547142028809,0,37.02222493933626,75,32.21884536743164,58,43.76899719238281,78,62.00608062744141,131,240.3546221874477,5107,18.23708152770996,17,219.452880859375,4888,319.507679547101,350,46.20060729980469,60,61.59047838131896,130,40.72948455810547,70,220.060791015625,4955
05000US29113,"Lincoln County, Missouri",2010-2014,5007,295.4407348632813,15.80547142028809,0,38.99116803785942,76,33.43465042114258,55,44.37689971923828,89,53.49544143676758,124,300.2448835052319,4883,20.060791015625,21,277.8115539550781,4651,405.5422139894822,356,36.47416305541992,49,52.44900634578944,121,37.68996810913086,72,279.63525390625,4721
05000US29113,"Lincoln County, Missouri",2011-2015,4768,249.8480224609375,15.80547142028809,0,34.40965693072444,63,29.17933082580566,43,52.27963638305664,137,68.69300842285156,133,259.1192075740876,4635,18.23708152770996,20,231.6109466552734,4383,340.6870483863351,385,44.37689971923828,51,60.23454275629792,108,40.72948455810547,57,228.5714263916016,4460
05000US29113,"Lincoln County, Missouri",2012-2016,4920,234.6504516601563,15.80547142028809,0,36.97728060764643,64,25.53191566467285,37,38.29787063598633,93,48.63221740722656,90,239.6370735805691,4830,26.74772071838379,27,237.6899719238281,4649,334.0020317564932,271,45.59270477294922,61,49.81094322220658,93,20.060791015625,32,236.4741668701172,4670
05000US29113,"Lincoln County, Missouri",2013-2017,4965,294.2249145507813,15.80547142028809,0,34.39891533080934,50,24.92401123046875,25,45.59270477294922,99,52.88753890991211,86,298.9404491104575,4879,23.70820617675781,25,269.9088134765625,4701,399.2731745744263,264,54.10334396362305,63,57.4942318724462,92,19.45288848876953,29,268.6930236816406,4724
05000US29115,"Linn County, Missouri",2005-2009,1949,128.2674713134766,69.30091094970703,0,71.21808129111591,27,16.41337394714356,27,28.5714282989502,56,1.823708176612854,2,128.2804354087831,1947,69.30091094970703,0,126.4437713623047,1861,180.1126633901023,88,69.30091094970703,0,69.36753492312212,3,3.03951358795166,3,127.0516738891602,1863
05000US29115,"Linn County, Missouri",2006-2010,1782,120.3647384643555,69.30091094970703,0,70.06721759601609,13,10.33434677124023,13,23.70820617675781,60,2.431611061096191,2,120.3892976885617,1780,69.30091094970703,0,116.1094207763672,1701,167.2395523152827,81,69.30091094970703,0,69.56702401184482,6,6.07902717590332,6,116.1094207763672,1703
05000US29115,"Linn County, Missouri",2007-2011,1706,118.5410308837891,51.67173385620117,0,51.9000867929512,5,4.863222122192383,5,13.98176288604736,31,3.647416353225708,4,118.5971317066531,1702,51.67173385620117,0,117.3252258300781,1644,166.7848452919817,62,51.67173385620117,0,53.69195858381904,22,14.58966541290283,22,116.7173233032227,1648
05000US29115,"Linn County, Missouri",2008-2012,1741,104.5592727661133,10.9422492980957,0,11.20917267482847,1,2.431611061096191,1,14.58966541290283,28,7.294832706451416,10,104.8134347571608,1731,10.9422492980957,0,103.9513702392578,1685,147.4399162235171,56,6.686930179595947,6,12.30909250980894,25,10.33434677124023,19,103.9513702392578,1687
05000US29115,"Linn County, Missouri",2009-2013,1681,114.2857131958008,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.686930179595947,6,13.3738603591919,21,115.0655655771091,1660,10.33434677124023,0,113.0699081420898,1637,160.7670002454903,44,12.76595783233643,19,15.68813134312295,37,9.118540763854981,18,112.4620056152344,1638
05000US29115,"Linn County, Missouri",2010-2014,1690,99.696044921875,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.98176288604736,22,15.80547142028809,43,100.9411427510213,1647,10.33434677124023,0,96.04862976074219,1636,138.4364137500703,54,16.41337394714356,24,18.21680751485168,31,7.902735710144043,7,95.44072723388672,1637
05000US29115,"Linn County, Missouri",2011-2015,1628,101.5197601318359,1.215805530548096,1,10.33434677124023,0,10.33434677124023,0,13.98176288604736,16,17.02127647399902,42,102.9368036711351,1586,10.33434677124023,0,96.65653228759766,1573,140.1739880687173,55,15.1975679397583,25,16.60364738575114,36,6.686930179595947,11,96.04862976074219,1575
05000US29115,"Linn County, Missouri",2012-2016,1692,90.57750701904297,3.647416353225708,3,10.33434677124023,0,10.33434677124023,0,12.76595783233643,16,25.53191566467285,55,94.10719151740076,1637,10.33434677124023,0,96.04862976074219,1621,132.0213015263102,71,22.49240112304688,38,24.04868128361966,50,8.510638236999512,12,96.04862976074219,1623
05000US29115,"Linn County, Missouri",2013-2017,1635,103.3434677124023,2.431611061096191,3,10.33434677124023,0,10.33434677124023,0,13.98176288604736,20,15.80547142028809,32,104.545134968787,1603,10.33434677124023,0,100.303955078125,1589,144.0165119808797,46,13.98176288604736,16,15.01408999330531,21,5.471124649047852,5,101.5197601318359,1591
05000US29117,"Livingston County, Missouri",2005-2009,1922,142.8571472167969,13.3738603591919,13,69.30091094970703,0,69.30091094970703,0,20.060791015625,27,21.88449859619141,22,144.5236859124769,1900,69.30091094970703,0,150.7598724365234,1817,207.6937737343091,105,69.30091094970703,0,76.16999386720073,43,31.61094284057617,43,148.9361724853516,1839
05000US29117,"Livingston County, Missouri",2006-2010,2044,148.3282623291016,7.294832706451416,6,69.30091094970703,0,69.30091094970703,0,21.88449859619141,44,69.30091094970703,0,163.7189349587579,2044,69.30091094970703,0,148.9361724853516,1982,210.1981371947838,62,69.30091094970703,0,69.98013986909679,12,9.726444244384766,12,148.9361724853516,1982
05000US29117,"Livingston County, Missouri",2007-2011,1865,111.2462005615234,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,20.66869354248047,23,6.07902717590332,4,111.4121703889664,1861,51.67173385620117,0,110.638298034668,1811,156.8966224345913,54,51.67173385620117,0,58.18426456813512,27,26.74772071838379,27,111.2462005615234,1815
05000US29117,"Livingston County, Missouri",2008-2012,1905,122.7963562011719,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.66869354248047,33,6.686930179595947,6,122.9782913018061,1899,10.9422492980957,0,121.5805435180664,1836,172.8027015368496,69,10.9422492980957,0,28.3376589503761,30,26.13981819152832,30,122.1884460449219,1842
05000US29117,"Livingston County, Missouri",2009-2013,1976,127.0516738891602,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.92401123046875,33,27.35562324523926,32,129.963294668814,1944,10.33434677124023,0,119.7568359375,1881,174.5961843563564,95,10.33434677124023,0,29.81203610615768,30,27.96352577209473,30,123.4042587280273,1913
05000US29117,"Livingston County, Missouri",2010-2014,1996,113.6778106689453,7.902735710144043,7,10.33434677124023,0,10.33434677124023,0,32.21884536743164,47,52.27963638305664,84,125.1231594023632,1912,10.33434677124023,0,120.3647384643555,1852,165.560607947897,144,10.33434677124023,0,11.69324283993377,6,5.471124649047852,6,111.8541030883789,1936
05000US29117,"Livingston County, Missouri",2011-2015,1844,99.08814239501953,9.118540763854981,9,10.33434677124023,0,10.33434677124023,0,24.31610870361328,36,22.49240112304688,28,101.6088976004351,1816,10.33434677124023,0,103.3434677124023,1764,143.1723865908507,80,10.33434677124023,0,11.989716201546,7,6.07902717590332,7,103.3434677124023,1792
05000US29117,"Livingston County, Missouri",2012-2016,1945,125.2279663085938,12.76595783233643,22,10.33434677124023,0,10.33434677124023,0,30.3951358795166,67,18.23708152770996,18,126.5489418700711,1927,10.33434677124023,0,118.5410308837891,1821,172.4355518701921,124,10.33434677124023,0,16.90144562146705,17,13.3738603591919,17,120.9726409912109,1839
05000US29117,"Livingston County, Missouri",2013-2017,2101,119.1489334106445,7.294832706451416,11,10.33434677124023,0,10.33434677124023,0,51.67173385620117,99,17.62917900085449,17,120.4460721034039,2084,10.33434677124023,0,120.3647384643555,1956,169.3639235447942,145,10.33434677124023,0,18.884164000712,18,15.80547142028809,18,119.7568359375,1973
05000US29119,"McDonald County, Missouri",2005-2009,2196,172.0364685058594,7.902735710144043,10,69.30091094970703,0,69.30091094970703,0,4.863222122192383,4,63.82978820800781,183,183.4960172827919,2013,69.30091094970703,0,173.8601837158203,1895,244.5892679118737,301,18.23708152770996,24,30.3951358795166,128,24.31610870361328,104,171.4285736083984,2054
05000US29119,"McDonald County, Missouri",2006-2010,2349,170.2127685546875,5.471124649047852,8,69.30091094970703,0,69.30091094970703,0,6.07902717590332,4,24.31610870361328,75,171.9408611166571,2274,69.30091094970703,0,163.5258331298828,2175,236.0361935802937,174,9.726444244384766,12,27.89074779788596,99,26.13981819152832,87,165.3495483398438,2238
05000US29119,"McDonald County, Missouri",2007-2011,2363,150.7598724365234,6.07902717590332,9,51.67173385620117,0,51.67173385620117,0,8.510638236999512,12,35.86626052856445,95,154.9675055661014,2268,51.67173385620117,0,151.9756774902344,2149,214.0680865652154,214,8.510638236999512,19,24.04868128361966,111,22.49240112304688,92,149.5440673828125,2231
05000US29119,"McDonald County, Missouri",2008-2012,2505,164.7416381835938,8.510638236999512,15,12.76595783233643,0,12.76595783233643,0,14.58966541290283,22,38.29787063598633,79,169.1346630548122,2426,12.76595783233643,0,155.6231079101563,2297,226.6238272270377,208,7.902735710144043,11,22.12799413542402,95,20.66869354248047,84,162.9179382324219,2373
05000US29119,"McDonald County, Missouri",2009-2013,2534,195.1367797851563,16.41337394714356,29,12.15805435180664,0,12.15805435180664,0,15.80547142028809,23,34.65045547485352,67,198.1893460545631,2467,12.15805435180664,0,185.4103393554688,2335,269.1753271844034,199,9.726444244384766,13,23.39438517971368,83,21.27659606933594,70,189.0577545166016,2399
05000US29119,"McDonald County, Missouri",2010-2014,2552,167.1732482910156,26.13981819152832,69,25.0349668349728,18,21.88449859619141,18,13.98176288604736,34,38.29787063598633,82,171.5039994852024,2470,12.15805435180664,0,155.0151977539063,2283,227.9837855612811,269,10.9422492980957,14,24.46761325729135,72,21.88449859619141,58,165.3495483398438,2359
05000US29119,"McDonald County, Missouri",2011-2015,2453,147.7203674316406,28.5714282989502,69,17.62917936259304,12,12.76595783233643,12,17.02127647399902,49,40.12158203125,94,153.0720363058819,2359,12.15805435180664,0,142.8571472167969,2194,205.4981057456747,259,18.23708152770996,31,23.35485986917483,56,14.58966541290283,25,145.8966522216797,2267
05000US29119,"McDonald County, Missouri",2012-2016,2288,186.6261444091797,29.17933082580566,71,14.69063348915,18,13.3738603591919,12,17.62917900085449,50,22.49240112304688,69,187.9766631401782,2219,6.07902717590332,6,180.547119140625,2025,259.6662858497711,263,18.84498405456543,39,35.76307745638094,94,30.3951358795166,55,182.9787292480469,2055
05000US29119,"McDonald County, Missouri",2013-2017,2069,145.2887573242188,26.74772071838379,67,10.45875397006973,14,8.510638236999512,8,19.45288848876953,61,27.35562324523926,78,147.8416488272206,1991,6.07902717590332,6,133.7386016845703,1766,197.4711031653996,303,18.84498405456543,33,37.85140421875929,116,32.82674789428711,83,135.5623168945313,1811
05000US29121,"Macon County, Missouri",2005-2009,2276,185.4103393554688,3.03951358795166,3,69.30091094970703,0,69.30091094970703,0,48.63221740722656,141,32.82674789428711,50,188.2938908122756,2226,69.30091094970703,0,189.0577545166016,2057,264.8014888227966,219,69.30091094970703,0,73.85455284521862,52,25.53191566467285,52,189.0577545166016,2080
05000US29121,"Macon County, Missouri",2006-2010,2142,148.3282623291016,3.03951358795166,4,69.30091094970703,0,69.30091094970703,0,34.65045547485352,61,9.726444244384766,10,148.6468200911473,2132,69.30091094970703,0,141.6413421630859,2039,205.0939862973343,103,69.30091094970703,0,70.82001549929001,28,14.58966541290283,28,145.2887573242188,2049
05000US29121,"Macon County, Missouri",2007-2011,2107,123.4042587280273,2.431611061096191,3,51.67173385620117,0,51.67173385620117,0,39.51367950439453,59,7.294832706451416,7,123.6196815091716,2100,51.67173385620117,0,125.2279663085938,2014,175.8142617025144,93,51.67173385620117,0,52.47014260861287,24,9.118540763854981,24,125.8358688354492,2021
05000US29121,"Macon County, Missouri",2008-2012,2225,129.4832763671875,2.431611061096191,3,15.05096484913573,10,10.33434677124023,10,23.70820617675781,38,18.84498405456543,31,130.8474389615566,2194,10.9422492980957,0,127.6595764160156,2124,181.8320277330097,101,10.9422492980957,0,13.49763132575719,19,7.902735710144043,19,129.4832763671875,2155
05000US29121,"Macon County, Missouri",2009-2013,2344,115.5015182495117,6.686930179595947,8,11.989716201546,5,6.07902717590332,5,20.060791015625,33,22.49240112304688,36,117.6711894484896,2308,10.33434677124023,0,114.8936157226563,2258,162.9145286699983,86,10.33434677124023,0,10.77206414943702,4,3.03951358795166,4,114.2857131958008,2294
05000US29121,"Macon County, Missouri",2010-2014,2343,130.6990814208984,4.255319118499756,5,11.69324283993377,4,5.471124649047852,4,15.80547142028809,25,19.45288848876953,32,132.1388086627965,2311,10.33434677124023,0,128.8753814697266,2271,183.5513928937457,72,10.33434677124023,0,11.1761560470724,6,4.255319118499756,6,127.0516738891602,2303
05000US29121,"Macon County, Missouri",2011-2015,2380,106.3829803466797,4.863222122192383,6,12.30909250980894,6,6.686930179595947,6,20.060791015625,36,26.74772071838379,46,109.6940247737802,2334,10.33434677124023,0,102.1276626586914,2275,147.4699901253455,105,10.33434677124023,0,11.989716201546,11,6.07902717590332,11,105.1671752929688,2321
05000US29121,"Macon County, Missouri",2012-2016,2393,111.2462005615234,8.510638236999512,14,11.989716201546,5,6.07902717590332,5,18.23708152770996,33,26.13981819152832,52,114.2760133819029,2341,10.33434677124023,0,103.3434677124023,2273,151.8406712913212,120,10.33434677124023,0,20.96162841566903,37,18.23708152770996,37,102.7355651855469,2304
05000US29121,"Macon County, Missouri",2013-2017,2259,106.9908828735352,7.294832706451416,9,10.33434677124023,0,10.33434677124023,0,23.10030364990234,46,16.41337394714356,39,108.2425418326237,2220,10.33434677124023,0,102.7355651855469,2154,148.3295161862678,105,10.33434677124023,0,22.02756440791277,34,19.45288848876953,34,102.7355651855469,2170
05000US29123,"Madison County, Missouri",2005-2009,1440,127.6595764160156,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,11.55015182495117,9,128.181018321341,1431,69.30091094970703,0,127.0516738891602,1414,180.1085652842586,26,69.30091094970703,0,70.3593244998892,17,12.15805435180664,17,127.0516738891602,1423
05000US29123,"Madison County, Missouri",2006-2010,1470,131.9148864746094,69.30091094970703,0,69.47134076631173,10,4.863222122192383,10,69.30091094970703,0,14.58966541290283,23,132.7192360227768,1447,69.30091094970703,0,130.6990814208984,1426,185.6981075775295,44,69.30091094970703,0,69.89824063680938,11,9.118540763854981,11,131.9148864746094,1449
05000US29123,"Madison County, Missouri",2007-2011,1479,128.8753814697266,51.67173385620117,0,10.49402852586594,19,10.33434677124023,18,51.67173385620117,0,15.80547142028809,23,129.8409676326585,1456,1.823708176612854,1,127.6595764160156,1421,181.3996455335127,58,51.67173385620117,0,52.69503584678855,16,10.33434677124023,16,130.0911865234375,1444
05000US29123,"Madison County, Missouri",2008-2012,1356,110.0303955078125,10.9422492980957,0,13.7149110007505,24,13.3738603591919,22,10.9422492980957,0,11.55015182495117,27,110.6349580502703,1329,3.03951358795166,2,106.9908828735352,1277,153.4722677022274,79,10.9422492980957,0,17.7545068392036,28,13.98176288604736,28,108.8145904541016,1304
05000US29123,"Madison County, Missouri",2009-2013,1339,107.5987854003906,10.33434677124023,0,8.703842700679063,20,7.902735710144043,17,10.33434677124023,0,23.10030364990234,28,110.050545879414,1311,3.647416353225708,3,108.2066879272461,1260,152.5981190310803,79,10.33434677124023,0,19.91287462905736,31,17.02127647399902,31,111.2462005615234,1288
05000US29123,"Madison County, Missouri",2010-2014,1261,114.8936157226563,10.33434677124023,0,6.796559001194198,11,6.07902717590332,9,10.33434677124023,0,31.61094284057617,40,119.1628912081927,1221,3.03951358795166,2,106.9908828735352,1185,156.9955157062899,76,10.33434677124023,0,18.37837845055469,25,15.1975679397583,25,110.638298034668,1225
05000US29123,"Madison County, Missouri",2011-2015,1384,93.00911712646484,3.647416353225708,4,11.989716201546,6,10.33434677124023,0,10.33434677124023,0,9.118540763854981,9,93.4550354679005,1375,6.07902717590332,6,94.22492218017578,1347,132.3972500790883,37,10.33434677124023,0,17.38644347156413,18,13.98176288604736,18,93.61701965332031,1356
05000US29123,"Madison County, Missouri",2012-2016,1433,139.817626953125,4.255319118499756,4,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,22,140.6411564162027,1411,10.33434677124023,0,137.9939270019531,1397,196.446666289412,36,10.33434677124023,0,11.989716201546,10,6.07902717590332,10,139.817626953125,1419
05000US29123,"Madison County, Missouri",2013-2017,1595,128.2674713134766,3.647416353225708,3,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.92401123046875,114,130.6665624135343,1481,10.33434677124023,0,125.8358688354492,1463,179.6864215313052,132,10.33434677124023,0,16.42462792775639,15,12.76595783233643,15,130.0911865234375,1577
05000US29125,"Maries County, Missouri",2005-2009,971,99.696044921875,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,3.647416353225708,3,69.30091094970703,0,121.416298870966,971,69.30091094970703,0,100.303955078125,968,141.4220095224893,3,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,100.303955078125,968
05000US29125,"Maries County, Missouri",2006-2010,1008,105.1671752929688,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,4.255319118499756,3,69.30091094970703,0,125.9474136993739,1008,69.30091094970703,0,105.1671752929688,1005,148.7288456157851,3,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,105.1671752929688,1005
05000US29125,"Maries County, Missouri",2007-2011,997,114.8936157226563,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,4.255319118499756,4,51.67173385620117,0,125.9782164246323,997,51.67173385620117,0,115.5015182495117,993,162.9145286699983,4,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,115.5015182495117,993
05000US29125,"Maries County, Missouri",2008-2012,988,87.53799438476563,9.726444244384766,0,10.87449525490296,4,4.863222122192383,4,9.726444244384766,0,2.431611061096191,2,87.57176024986424,986,9.726444244384766,0,87.53799438476563,982,123.7974188818754,6,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,87.53799438476563,984
05000US29125,"Maries County, Missouri",2009-2013,1148,105.1671752929688,9.118540763854981,0,10.95912209382924,6,6.07902717590332,6,9.118540763854981,0,2.431611061096191,1,105.195282648294,1147,9.118540763854981,0,104.5592727661133,1141,148.2996165891217,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,104.5592727661133,1142
05000US29125,"Maries County, Missouri",2010-2014,1096,91.79331207275391,9.118540763854981,0,10.95912209382924,5,6.07902717590332,5,9.118540763854981,0,1.823708176612854,2,91.81142659167993,1094,9.118540763854981,0,94.22492218017578,1075,131.5459923416376,21,9.118540763854981,0,16.69243778073582,14,13.98176288604736,14,94.22492218017578,1077
05000US29125,"Maries County, Missouri",2011-2015,1248,103.3434677124023,9.118540763854981,0,11.67742993458742,8,7.294832706451416,8,9.118540763854981,0,7.294832706451416,7,103.6006124645963,1241,9.118540763854981,0,99.696044921875,1193,143.5937801295337,55,9.118540763854981,0,23.70820669027475,40,21.88449859619141,40,100.303955078125,1200
05000US29125,"Maries County, Missouri",2012-2016,1208,85.71428680419922,9.118540763854981,0,11.30764435631383,10,6.686930179595947,10,1.823708176612854,1,3.03951358795166,3,85.76816195537749,1205,9.118540763854981,0,83.89057922363281,1171,119.9356837843898,37,9.118540763854981,0,14.71576681119635,23,11.55015182495117,23,83.28267669677734,1174
05000US29125,"Maries County, Missouri",2013-2017,1279,121.5805435180664,9.118540763854981,0,11.67742993458742,8,7.294832706451416,8,1.823708176612854,2,9.118540763854981,0,121.9220092838472,1279,9.118540763854981,0,121.5805435180664,1250,171.9408535639418,29,9.118540763854981,0,16.18665890692855,19,13.3738603591919,19,121.5805435180664,1250
05000US29127,"Marion County, Missouri",2005-2009,3894,210.3343505859375,17.62917900085449,18,69.68379182187445,8,7.294832706451416,8,47.41641235351563,175,12.15805435180664,12,210.6854463935028,3882,69.30091094970703,0,195.7446746826172,3613,287.3264984351629,281,69.30091094970703,0,79.47500072780895,80,38.90577697753906,80,195.7446746826172,3613
05000US29127,"Marion County, Missouri",2006-2010,3783,193.9209747314453,12.76595783233643,13,69.51654093368457,6,5.471124649047852,6,48.02431488037109,161,18.84498405456543,25,194.8344883864525,3758,69.30091094970703,0,201.2158050537109,3549,279.4515067846421,234,69.30091094970703,0,72.8596209620889,49,22.49240112304688,49,201.2158050537109,3554
05000US29127,"Marion County, Missouri",2007-2011,3699,190.2735595703125,15.80547142028809,15,54.4030507647356,23,17.02127647399902,23,39.51367950439453,178,21.27659606933594,38,191.4594500458385,3661,51.67173385620117,0,181.1550140380859,3433,262.7187975434883,266,51.67173385620117,0,54.79561316706317,29,18.23708152770996,29,182.9787292480469,3454
05000US29127,"Marion County, Missouri",2008-2012,3650,170.8206634521484,12.76595783233643,14,21.27659587860108,25,17.02127647399902,25,49.8480224609375,185,26.13981819152832,43,172.8091119047787,3607,12.76595783233643,0,164.7416381835938,3368,237.3173116602459,282,12.76595783233643,0,26.92672871881486,36,23.70820617675781,36,165.9574432373047,3390
05000US29127,"Marion County, Missouri",2009-2013,3534,179.939208984375,12.15805435180664,0,23.97943240309199,32,20.66869354248047,32,42.55319213867188,156,21.88449859619141,48,181.265137874687,3486,12.15805435180664,0,174.4680786132813,3286,250.6336557306952,248,12.15805435180664,0,25.56807372293667,45,22.49240112304688,45,173.2522735595703,3301
05000US29127,"Marion County, Missouri",2010-2014,3770,156.2310028076172,12.15805435180664,0,20.42589361448491,23,16.41337394714356,23,50.45592880249023,199,24.31610870361328,47,158.111983672205,3723,12.15805435180664,0,155.0151977539063,3481,220.0859781379912,289,12.15805435180664,0,26.64389847115361,48,23.70820617675781,48,153.7993927001953,3500
05000US29127,"Marion County, Missouri",2011-2015,3877,163.5258331298828,12.15805435180664,0,16.76974337313804,13,11.55015182495117,13,55.92705154418945,218,29.17933082580566,54,166.1087940124306,3823,12.15805435180664,0,166.5653533935547,3571,233.4196115409801,306,12.15805435180664,0,33.86842176558658,63,31.61094284057617,63,166.5653533935547,3583
05000US29127,"Marion County, Missouri",2012-2016,3938,176.2917938232422,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,58.35866165161133,195,27.35562324523926,42,178.401588256809,3896,12.15805435180664,0,175.0759887695313,3676,248.4560291340212,262,12.15805435180664,0,33.86842176558658,67,31.61094284057617,67,175.0759887695313,3676
05000US29127,"Marion County, Missouri",2013-2017,3944,190.2735595703125,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,61.39817810058594,202,21.27659606933594,29,191.4594500458385,3915,12.15805435180664,0,182.9787292480469,3700,263.9796257834822,244,12.15805435180664,0,25.56807372293667,42,22.49240112304688,42,182.9787292480469,3700
