geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29189,"St. Louis County, Missouri",2016,62.196529,9.540369,,,,,57.011868,11.550131,18.613138,44.146137,56.75676,19.210041,63.154316,11.441865,,,70.118347,18.93594,57.115753,22.165699,0,100.59984,69.459465,39.840981,100,57.146828,72.518494,14.954898
05000US29189,"St. Louis County, Missouri",2017,68.644203,6.5571704,,,,,69.189606,11.05276,36.849926,12.457807,68.648209,13.582203,68.643234,8.7728443,,,70.379539,17.909166,68.232529,9.316968,88.836327,17.569607,90.398697,14.387692,100,72.559479,66.666672,15.219039
05000US29510,"St. Louis city, Missouri",2009,86.641769,12.011246,,,,,48.691101,85.829247,94.661453,19.168028,92.777779,19.700596,85.515129,15.659542,,,85.519676,18.604525,88.12542,33.710659,,,,,,,85.519676,18.604525
05000US29510,"St. Louis city, Missouri",2010,87.056946,11.773619,,,,,10.220995,45.130402,100,65.39782,100,44.895695,77.906189,33.239342,,,100,69.998268,84.130859,18.268913,,,,,100,62.192589,100,37.074207
05000US29510,"St. Louis city, Missouri",2011,70.727509,9.6444197,,,,,21.350761,30.048538,60.721443,23.750309,91.318329,21.801702,67.544731,13.777785,,,91.195656,12.858272,57.305771,28.81188,,,,,82.786888,41.558994,92.774307,6.7823105
05000US29510,"St. Louis city, Missouri",2012,82.168846,13.202697,,,,,82.269501,13.594201,100,55.805866,100,51.346588,78.026909,19.27836,,,85.273972,17.555103,81.330872,18.002924,100,72.538811,,,,,91.060295,13.196616
05000US29510,"St. Louis city, Missouri",2013,93.621574,7.2314396,,,,,92.56678,14.083983,100,68.145996,89.686928,26.566114,94.813164,10.735523,,,100,54.878174,91.731415,12.668638,,,,,,,94.800369,9.450964
05000US29510,"St. Louis city, Missouri",2014,82.72374,15.956343,,,,,86.742424,20.703938,75.457878,28.143894,88.450706,21.632509,75.652176,59.669579,,,0,289.55368,85.244583,15.195155,,,,,,,94.294289,17.682981
05000US29510,"St. Louis city, Missouri",2015,68.68103,6.4440994,,,,,100,59.27673,45.37122,13.023758,100,131.18011,66.460327,11.633715,,,,,68.68103,7.7060604,,,,,100,88.033501,100,131.18011
05000US29510,"St. Louis city, Missouri",2016,68.295898,14.22676,,,,,83.053688,25.179794,0,107.24322,77.61557,18.50395,64.823212,23.569639,,,77.46479,25.694927,66.178864,19.739822,,,,,,,73.781517,19.436918
05000US29510,"St. Louis city, Missouri",2017,62.719154,8.7038269,,,,,71.065491,17.708454,41.176472,19.815948,51.724136,75.437996,63.390667,9.9630461,,,91.271057,19.575903,54.852318,17.938873,,,,,,,82.950424,19.870928
05000US30013,"Cascade County, Montana",2009,0,177.92274,,,,,,,,,,,,,,,0,177.92274,,,,,,,,,0,177.92274
05000US30013,"Cascade County, Montana",2010,0,58.329128,,,,,,,,,,,,,,,,,0,58.329128,,,,,,,,
05000US30013,"Cascade County, Montana",2011,0,33.659046,,,,,,,,,,,,,,,,,0,33.659046,,,,,,,,
05000US30013,"Cascade County, Montana",2012,100,467.60248,,,,,,,,,,,,,,,100,467.60248,,,,,,,,,100,467.60248
05000US30013,"Cascade County, Montana",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30013,"Cascade County, Montana",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30013,"Cascade County, Montana",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30013,"Cascade County, Montana",2016,0,217.29291,,,,,,,,,,,,,,,0,217.29291,,,,,,,,,0,217.29291
05000US30013,"Cascade County, Montana",2017,64.077667,38.123131,,,,,,,,,,,,,,,0,95.29287,100,90.269051,,,,,,,24.489796,72.658195
05000US30029,"Flathead County, Montana",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30029,"Flathead County, Montana",2010,100,212.31694,,,,,,,,,,,,,,,100,906.71844,100,273.5495,,,,,,,100,906.71844
05000US30029,"Flathead County, Montana",2011,100,65.106583,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30029,"Flathead County, Montana",2012,74.887886,24.849905,,,,,,,,,,,,,,,100,58.832977,0,248.12143,,,,,,,100,58.832977
05000US30029,"Flathead County, Montana",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30029,"Flathead County, Montana",2014,100,55.848801,,,,,,,,,,,,,,,,,100,55.848801,,,,,,,,
05000US30029,"Flathead County, Montana",2015,7.2507553,31.252268,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30029,"Flathead County, Montana",2016,45.180721,41.41629,,,,,,,,,,,,,,,88.757393,66.760681,0,114.62994,,,,,,,88.757393,66.760681
05000US30029,"Flathead County, Montana",2017,81.889763,51.37191,,,,,,,,,,,,,,,0,229.94583,100,83.823372,,,,,,,0,229.94583
05000US30031,"Gallatin County, Montana",2009,22.018349,11.764487,,,,,,,,,,,,,,,0,911.85406,22.857143,35.800285,,,,,,,85.714287,30.131807
05000US30031,"Gallatin County, Montana",2010,38.135593,25.157646,,,,,,,,,,,,,,,100,216.80159,9.3167696,111.24045,,,,,,,100,216.80159
05000US30031,"Gallatin County, Montana",2011,62.318836,57.953747,,,,,,,,,,,,,,,,,62.318836,127.60743,,,,,,,,
05000US30031,"Gallatin County, Montana",2012,7.2538862,50.522541,,,,,,,,,,,,,,,0,102.62444,14,95.235641,,,,,,,13.084112,90.080986
05000US30031,"Gallatin County, Montana",2013,56.779659,24.318235,,,,,,,,,,,,,,,100,210.99229,43.646412,71.244034,,,,,,,100,71.744087
05000US30031,"Gallatin County, Montana",2014,59.423508,15.613074,,,,,,,,,,,,,,,87.978142,23.318239,39.925373,49.858032,,,,,,,87.978142,23.318239
05000US30031,"Gallatin County, Montana",2015,49.13295,4.8052197,,,,,,,,,,,,,,,,,49.13295,25.702345,,,,,,,100,226.95511
05000US30031,"Gallatin County, Montana",2016,59.248554,36.971779,,,,,,,,,,,,,,,82.464455,62.013287,22.962963,176.92702,,,,,,,78.37838,61.512764
05000US30031,"Gallatin County, Montana",2017,0,278.35547,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30049,"Lewis and Clark County, Montana",2014,72.781059,33.191132,,,,,,,,,,,,,,,100,188.69649,56.603771,114.30466,,,,,,,100,72.854912
05000US30049,"Lewis and Clark County, Montana",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30049,"Lewis and Clark County, Montana",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30063,"Missoula County, Montana",2009,31.111113,89.382454,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30063,"Missoula County, Montana",2010,75.229355,8.5701084,,,,,,,,,,,,,,,100,74.402084,67.469879,30.058353,,,,,,,100,74.402084
05000US30063,"Missoula County, Montana",2011,100,46.886368,,,,,,,,,,,,,,,100,192.27448,100,69.258263,,,,,,,100,192.27448
05000US30063,"Missoula County, Montana",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30063,"Missoula County, Montana",2013,0,323.56116,,,,,,,,,,,,,,,0,626.89972,0,668.69305,,,,,,,0,323.56116
05000US30063,"Missoula County, Montana",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30063,"Missoula County, Montana",2015,12.727272,181.16344,,,,,,,,,,,,,,,,,12.727272,181.16344,,,,,,,,
05000US30063,"Missoula County, Montana",2016,100,66.445137,,,,,,,,,,,,,,,100,159.42369,100,130.54555,,,,,,,100,127.72881
05000US30063,"Missoula County, Montana",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US30111,"Yellowstone County, Montana",2009,41.971828,40.760189,,,,,,,,,,,,,,,,,,,,,,,,,100,115.50397
05000US30111,"Yellowstone County, Montana",2010,0,73.506607,,,,,,,,,,,,,,,0,73.506607,,,,,,,,,0,73.506607
05000US30111,"Yellowstone County, Montana",2011,11.428572,42.018459,,,,,,,,,,,,,,,,,11.428572,41.757141,,,,,,,,
05000US30111,"Yellowstone County, Montana",2012,26.415094,65.700012,,,,,,,,,,,,,,,0,90.038422,79.245285,302.15482,,,,,,,0,90.038422
05000US30111,"Yellowstone County, Montana",2013,17.064848,37.38802,,,,,,,,,,,,,,,,,17.064848,36.928799,,,,,,,,
05000US30111,"Yellowstone County, Montana",2014,100,133.86121,,,,,,,,,,,,,,,100,133.86121,,,,,,,,,100,133.86121
05000US30111,"Yellowstone County, Montana",2015,59.415585,49.911041,,,,,,,,,,,,,,,100,266.33167,53.183521,58.174698,,,,,,,100,266.33167
05000US30111,"Yellowstone County, Montana",2016,0,23.316818,,,,,,,,,,,,,,,0,79.787239,0,32.944408,,,,,,,0,79.787239
05000US30111,"Yellowstone County, Montana",2017,100,150.75238,,,,,,,,,,,,,,,,,100,150.75238,,,,,,,,
05000US31055,"Douglas County, Nebraska",2009,87.891808,7.9610982,,,,,76.635513,14.899871,100,58.012993,97.503624,1.877388,80.346497,20.106394,,,46.218487,45.313885,90.401482,8.0028648,100,38.03389,,,,,84.628975,11.682385
05000US31055,"Douglas County, Nebraska",2010,67.121185,5.7773714,,,,,30.996885,10.173445,45.816734,16.596752,98.77874,2.6152358,38.533897,24.285532,,,33.130081,15.954812,70.232559,5.3693552,100,78.563446,,,,,87.465469,9.2876444
05000US31055,"Douglas County, Nebraska",2011,84.467491,8.2673988,,,,,76.414192,15.065619,100,50.711185,90.526321,7.023325,79.87851,18.12274,,,83.259911,21.52516,84.529755,8.7442484,98.65361,5.4956183,,,,,84.359154,12.691389
05000US31055,"Douglas County, Nebraska",2012,80.598167,6.6938257,,,,,78.479538,8.0590439,66.709099,17.282366,95.604782,5.5432153,68.772514,19.388245,,,16.607773,13.516336,83.533226,6.2382689,100,34.082241,,,,,82.299377,11.975883
05000US31055,"Douglas County, Nebraska",2013,65.89695,5.3041177,,,,,67.638489,16.533781,33.05489,12.553699,84.471275,7.3785706,50.176178,19.665253,,,15.028901,55.9851,67.633705,5.0510254,91.084694,15.430949,68.64502,22.0952,0,43.382149,78.719307,9.4806824
05000US31055,"Douglas County, Nebraska",2014,87.669022,5.3351488,,,,,71.927849,13.536108,100,33.284718,100,17.288872,76.436562,17.334063,,,43.5,58.820122,89.526817,5.3122892,100,45.637867,,,,,93.875336,3.65026
05000US31055,"Douglas County, Nebraska",2015,65.889153,6.6571064,,,,,72.052979,11.876207,58.206104,10.604838,92.59259,7.7496171,57.371403,12.024095,,,54.938271,28.605953,66.230515,6.8427429,49.59893,14.170216,37.474747,16.064749,0,38.935917,86.470589,10.22066
05000US31055,"Douglas County, Nebraska",2016,75.858078,5.8641119,,,,,68.747757,7.977396,100,60.632698,81.193176,9.8593102,73.11734,11.37921,,,68.944099,61.466824,76.079597,6.25318,100,46.629166,100,36.474045,100,54.418682,77.519852,12.220937
05000US31055,"Douglas County, Nebraska",2017,87.876694,5.8627748,,,,,91.461037,7.9781423,81.912384,16.268814,87.534622,11.59023,87.961998,7.8264055,,,91.482117,21.091743,87.558296,6.8498044,0,247.72037,,,,,89.757416,9.0059938
05000US31109,"Lancaster County, Nebraska",2009,49.659508,18.421846,,,,,42.164501,26.008484,69.921875,36.684387,100,74.198738,40.934235,26.245993,,,0,100.4361,53.529079,19.620592,,,,,,,67.142853,29.174891
05000US31109,"Lancaster County, Nebraska",2010,88.179222,8.0351801,,,,,96.146431,7.3139868,100,55.112339,100,58.797348,86.318497,11.501312,,,77.88945,18.084328,98.713829,81.956375,,,,,,,81.714287,15.77304
05000US31109,"Lancaster County, Nebraska",2011,63.426853,11.07374,,,,,28.482973,10.286071,81.320229,23.73937,81.43541,18.076265,53.771164,25.586468,,,48.223351,19.572445,67.166046,12.132914,,,,,,,69.437653,14.153836
05000US31109,"Lancaster County, Nebraska",2012,60.942764,5.2957816,,,,,81.21212,31.498039,,,100,58.394558,56.684093,10.103808,,,23.471073,15.869011,86.704544,56.279583,100,125.09645,,,,,29.954615,14.290519
05000US31109,"Lancaster County, Nebraska",2013,77.978638,13.425262,,,,,87.041039,18.178345,72.459892,29.543474,100,63.107185,72.791878,21.009928,,,36.752136,81.086792,82.363632,13.708515,100,74.248795,,,,,57.225437,30.585814
05000US31109,"Lancaster County, Nebraska",2014,75.504128,13.201931,,,,,76.265564,15.156564,0,232.5228,100,66.400185,71.389961,18.655447,,,67.603432,23.941715,81.307343,21.470776,100,97.552612,,,,,70.462631,24.000755
05000US31109,"Lancaster County, Nebraska",2015,80.57692,9.5577869,,,,,100,53.482849,90.434784,27.314291,91.374664,14.985098,77.207741,16.973209,,,32.440479,37.589836,93.790848,48.667217,60.975613,101.50375,,,,,58.652096,13.390897
05000US31109,"Lancaster County, Nebraska",2016,80.006317,11.810563,,,,,90.820587,17.887316,22.928177,32.612873,45.064377,50.74604,82.782135,11.981574,,,47.486034,64.392303,81.955139,12.076785,0,178.99358,95.018456,16.256828,100,55.410934,54.807693,27.394714
05000US31109,"Lancaster County, Nebraska",2017,40.219559,7.3885255,,,,,6.0975609,9.7266932,16.363636,180.92615,100,90.664719,31.660011,16.999268,,,85.020241,9.6064882,25.562916,18.080038,,,,,,,89.48864,13.120486
05000US31153,"Sarpy County, Nebraska",2009,85.691322,15.052999,,,,,71.351349,86.484985,,,100,113.14373,79.818596,39.999504,,,,,85.691322,18.934736,,,,,,,100,113.14373
05000US31153,"Sarpy County, Nebraska",2010,39.145908,30.498096,,,,,,,,,,,39.145908,28.929728,,,0,135.88414,47.826088,29.519156,,,,,,,0,135.88414
05000US31153,"Sarpy County, Nebraska",2011,80.467567,30.734528,,,,,,,,,27.272728,104.62352,84.248787,30.364594,,,94.95549,24.805841,33.968254,276.17053,,,,,,,95.072464,24.047852
05000US31153,"Sarpy County, Nebraska",2012,74.070869,4.3440857,,,,,60.000004,26.807938,,,87.660667,5.7567277,46.174141,54.854946,,,,,74.070869,6.821537,,,,,,,78.713974,19.567711
05000US31153,"Sarpy County, Nebraska",2013,57.154148,15.072613,,,,,44.090305,17.557781,,,82.580643,41.784554,48.900524,29.45112,,,66.83168,55.592155,55.315144,22.250195,,,,,,,72.562363,35.309204
05000US31153,"Sarpy County, Nebraska",2014,46.932953,16.438059,,,,,46.778046,28.560677,,,64.878044,53.680832,39.516129,35.990017,,,,,46.932953,20.185999,,,,,,,42.857143,81.143433
05000US31153,"Sarpy County, Nebraska",2015,87.894737,20.034922,,,,,78.703705,22.116228,,,,,87.894737,23.264675,,,,,87.894737,23.264675,,,,,,,,
05000US31153,"Sarpy County, Nebraska",2016,50.941425,16.399872,,,,,48.098434,27.306807,,,57.918556,58.342934,48.84354,28.678692,,,100,132.05946,45.905418,22.755417,,,,,,,100,61.503227
05000US31153,"Sarpy County, Nebraska",2017,64.685913,17.861189,,,,,42.857143,19.477905,,,100,81.768326,42.857143,62.587589,,,,,64.685913,21.991301,,,,,,,100,155.54134
05000US32003,"Clark County, Nevada",2009,85.659637,2.9872401,,,,,72.72171,8.2440948,92.251167,11.855117,90.8284,3.5247769,77.338097,13.574736,,,73.953018,7.1869187,87.524918,2.9510016,93.102074,7.76688,86.781982,8.9293022,58.27338,24.128458,88.119499,3.0299437
05000US32003,"Clark County, Nevada",2010,85.576759,2.9497137,,,,,77.942245,8.8135986,94.970993,7.7342024,89.787735,3.1579943,78.28302,13.566284,,,75.243942,10.541901,86.646217,3.1439464,86.023415,6.2842326,85.45575,6.0355711,77.14286,12.754348,88.349449,3.4545732
05000US32003,"Clark County, Nevada",2011,90.427391,3.7096598,,,,,80.913605,9.655715,96.11187,14.222553,94.78862,2.9594316,83.91526,14.293774,,,81.219048,16.393702,91.589729,4.0763712,92.273636,5.3981776,92.871735,5.0585961,100,65.706406,92.722885,4.5631385
05000US32003,"Clark County, Nevada",2012,84.170624,3.0693305,86.858978,18.914806,,,66.488335,6.8778911,63.176472,29.585148,90.831337,3.0091462,70.343063,17.805338,,,84.635643,9.7007275,84.143188,3.307436,96.202782,3.4206297,96.46888,3.0872638,100,42.556339,87.51252,4.0746078
05000US32003,"Clark County, Nevada",2013,79.55764,3.6270955,,,,,54.303932,7.3887744,45.770569,13.291075,91.647018,2.9634976,62.349754,15.166598,,,87.706978,11.5804,78.760979,4.320682,91.191887,5.6040893,89.729019,5.1854663,80.611168,16.630089,90.873764,5.3666768
05000US32003,"Clark County, Nevada",2014,78.699478,2.8551028,,,,,61.382771,6.9802327,64.890831,17.812906,90.463196,2.4441476,60.460739,15.399343,,,62.924904,17.129841,79.676033,2.9397891,94.679787,2.9662125,89.64296,3.5059001,61.205273,13.196133,83.068718,5.1248255
05000US32003,"Clark County, Nevada",2015,76.602982,2.8913054,,,,,71.473938,8.9203472,67.314888,12.804064,81.654816,12.522395,70.559837,9.9422646,,,64.674553,13.555795,77.760551,3.0102665,74.46418,2.699265,75.591438,2.4596424,88.52459,17.061609,82.987724,4.954967
05000US32003,"Clark County, Nevada",2016,78.971313,3.4841337,,,61.344784,8.6311693,61.108624,8.57335,64.637566,15.210926,91.360382,2.7955534,65.028206,12.79072,100,322.63068,77.284943,12.34147,79.084084,3.7800393,96.730247,4.5016007,96.370903,5.371057,93.733337,34.635155,84.553734,4.8482389
05000US32003,"Clark County, Nevada",2017,75.160751,3.9697311,,,56.59079,6.1476784,56.59079,5.8576093,77.458397,22.798515,83.377289,3.7095051,64.58976,13.814438,,,82.251343,13.612512,74.581711,4.5684309,86.126564,2.2321665,82.997215,2.8538036,31.123919,37.060486,81.38987,6.4274368
05000US32031,"Washoe County, Nevada",2009,88.767197,5.6104679,,,,,84.56562,13.297873,,,96.088959,3.8451903,74.279213,36.867775,,,27.118645,80.7267,92.71003,5.7237592,100,48.5457,100,70.003311,,,88.951614,6.8604126
05000US32031,"Washoe County, Nevada",2010,88.776543,9.9726257,,,,,89.369827,14.787271,,,87.481148,11.515815,89.823273,18.528503,,,100,286.32733,88.505348,10.855521,,,100,144.29259,100,144.29259,86.29232,11.349435
05000US32031,"Washoe County, Nevada",2011,81.068207,23.030043,,,,,25.591717,25.377512,,,95.267746,4.6130395,22.293816,112.63214,,,,,81.068207,23.483345,100,66.802063,72.848663,16.336607,57.638889,21.407743,97.236687,5.1500988
05000US32031,"Washoe County, Nevada",2012,86.156937,7.4307113,,,,,75.774971,13.255496,,,91.700211,7.503129,71.917267,54.693836,,,60.224091,18.139454,88.399132,6.5787086,100,69.76001,,,,,85.272987,8.4074526
05000US32031,"Washoe County, Nevada",2013,69.963234,5.9547114,,,,,58.410732,23.819572,,,92.911743,9.5885258,44.184231,38.536587,,,0,298.1618,71.060493,6.3005781,100,104.98293,,,,,88.999237,11.180702
05000US32031,"Washoe County, Nevada",2014,76.413361,8.1097145,,,,,47.314579,18.444355,72.340424,25.306961,85.94175,8.228797,56.433224,51.421841,,,60.526318,12.045893,76.904312,8.1766109,100,39.217007,100,39.490875,100,268.04306,76.030624,12.357057
05000US32031,"Washoe County, Nevada",2015,77.062637,10.031744,,,,,70.040489,26.705057,,,77.042801,9.3803806,77.087379,25.368204,,,55.913979,116.50404,77.947792,10.655472,65.394402,8.513279,76.551727,22.074072,100,119.28372,79.695435,13.887589
05000US32031,"Washoe County, Nevada",2016,90.083542,8.4160442,,,,,68.303574,25.243795,,,95.113632,7.3325844,81.168175,41.067745,,,90.196075,13.781944,90.061028,10.486693,85.373131,23.562363,88.361046,23.236549,100,178.0132,95.647552,6.1444855
05000US32031,"Washoe County, Nevada",2017,77.827682,12.672379,,,,,93.933266,13.625709,,,64.192139,24.702015,83.14415,15.557125,,,100,50.073582,71.615265,20.984428,67.937607,27.540859,67.937607,32.009171,,,90.557274,16.641483
05000US33005,"Cheshire County, New Hampshire",2009,11.261261,24.175667,,,,,,,,,,,,,,,76.530609,161.93332,0,31.134382,,,,,,,76.530609,161.93332
05000US33005,"Cheshire County, New Hampshire",2010,16.887417,10.507572,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US33005,"Cheshire County, New Hampshire",2011,89.51049,84.502075,,,,,,,,,,,,,,,89.51049,84.502075,,,,,,,,,89.51049,84.502075
05000US33005,"Cheshire County, New Hampshire",2012,91.139236,25.956982,,,,,,,,,,,,,,,91.139236,25.956982,,,,,,,,,91.139236,25.956982
05000US33005,"Cheshire County, New Hampshire",2013,0,65.767258,,,,,,,,,,,,,,,,,0,65.767258,,,,,,,,
05000US33005,"Cheshire County, New Hampshire",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US33005,"Cheshire County, New Hampshire",2015,97.536942,9.9742117,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US33005,"Cheshire County, New Hampshire",2016,0,63.507156,,,,,,,,,,,,,,,0,710.48633,0,69.74099,,,,,,,0,710.48633
05000US33005,"Cheshire County, New Hampshire",2017,66.878983,49.85218,,,,,,,,,,,,,,,46.575344,88.11631,84.523811,64.61824,,,,,,,46.575344,88.11631
05000US33009,"Grafton County, New Hampshire",2009,81.224487,27.381302,,,,,,,,,,,,,,,65.671638,122.36636,100,192.62851,,,,,,,81.224487,27.381302
05000US33009,"Grafton County, New Hampshire",2010,39.419792,13.822825,,,,,,,,,,,,,,,41.052631,21.720079,39.10387,17.253103,,,,,,,41.052631,21.720079
05000US33009,"Grafton County, New Hampshire",2011,75.352112,43.49678,,,,,,,,,,,,,,,,,75.352112,67.629257,,,,,,,,
05000US33009,"Grafton County, New Hampshire",2012,79.654747,27.773035,,,,,70.700638,75.708549,,,,,,,,,81.804283,31.572136,70.700638,234.38327,,,,,,,81.804283,31.572136
05000US33009,"Grafton County, New Hampshire",2013,0,26.776669,,,,,0,330.7706,,,,,,,,,0,73.027275,0,42.27895,,,,,,,0,73.027275
05000US33009,"Grafton County, New Hampshire",2014,84.328362,86.328041,,,,,84.328362,86.328041,,,,,,,,,,,84.328362,51.036125,,,,,,,,
05000US33009,"Grafton County, New Hampshire",2015,30.769232,430.76505,,,,,,,,,,,,,,,100,1402.8146,0,625.52783,,,,,,,100,1402.8146
05000US33009,"Grafton County, New Hampshire",2016,77.578476,46.900406,,,,,,,,,,,,,,,,,77.578476,46.900406,,,,,,,,
05000US33009,"Grafton County, New Hampshire",2017,57.5,81.894127,,,,,,,,,,,,,,,60.139858,91.085693,35.294117,917.80865,,,,,,,60.139858,91.085693
05000US33011,"Hillsborough County, New Hampshire",2009,69.220909,10.74629,,,,,45.972073,17.388464,100,32.7439,82.342003,29.560852,66.485855,15.877154,,,50.137741,23.984217,75.010452,12.937549,100,56.688141,,,,,59.123432,24.113598
05000US33011,"Hillsborough County, New Hampshire",2010,61.94278,8.7454987,,,,,70.441002,20.301138,76.92308,14.536738,52.857143,17.21909,67.896477,13.572184,,,51.31086,38.540276,64.239487,12.493198,,,,,100,90.729469,50.738396,21.023829
05000US33011,"Hillsborough County, New Hampshire",2011,67.941605,10.475824,,,,,46.980854,17.302391,74.761253,13.742627,73.193047,25.171295,65.48027,21.341745,,,59.893047,60.11359,68.406418,11.45846,72.593582,35.885754,,,,,83.108109,26.479383
05000US33011,"Hillsborough County, New Hampshire",2012,66.402283,8.5029535,,,,,63.858093,14.495953,60.913704,44.724442,96.207581,14.606176,60.769524,14.056704,,,60.646523,11.24845,71.139389,14.431749,,,,,,,65.658363,10.769247
05000US33011,"Hillsborough County, New Hampshire",2013,46.697037,10.632316,,,,,60.087715,18.227514,20.043573,30.809149,,,46.697037,12.046528,,,46.753246,17.234629,46.681255,14.461093,,,,,,,46.753246,17.234629
05000US33011,"Hillsborough County, New Hampshire",2014,48.204479,8.8118858,,,,,53.789127,12.781915,65.410957,25.065269,69.729729,21.551306,44.216328,12.440077,,,0,24.477499,59.582245,7.4898906,,,,,,,33.724342,13.633624
05000US33011,"Hillsborough County, New Hampshire",2015,30.728096,9.76791,,,,,12.957746,19.121679,25.316456,18.226246,75.277344,22.005356,15.111111,21.659582,,,0,29.512957,36.403511,11.014032,,,,,,,55.620609,24.239618
05000US33011,"Hillsborough County, New Hampshire",2016,74.50544,8.6444521,,,,,78.219482,14.757699,73.827156,17.272249,100,60.105896,71.737938,11.150921,,,49.922718,15.656235,79.187515,8.408185,,,,,,,64.039955,13.786417
05000US33011,"Hillsborough County, New Hampshire",2017,76.098541,13.90418,,,,,55.964214,12.735065,83.689842,18.307772,60.277134,35.336163,78.76313,15.24917,,,100,53.782387,61.727077,38.577297,,,,,,,88.981422,16.807814
05000US33013,"Merrimack County, New Hampshire",2009,13.879004,56.589962,,,,,,,,,,,,,,,63.934429,258.03226,0,75.033318,,,,,,,40.625,164.80312
05000US33013,"Merrimack County, New Hampshire",2010,65.07666,17.883644,,,,,,,,,,,,,,,65,203.49185,65.085388,30.533192,,,,,,,73.07692,141.60542
05000US33013,"Merrimack County, New Hampshire",2011,49.180328,45.367699,,,,,,,,,,,,,,,,,49.180328,41.628426,,,,,,,,
05000US33013,"Merrimack County, New Hampshire",2012,74.634651,12.735791,,,,,,,,,,,,,,,68.283585,26.684942,77.101448,17.808567,,,,,,,68.283585,26.684942
05000US33013,"Merrimack County, New Hampshire",2013,0,20.749449,,,,,,,,,,,,,,,0,75.987846,0,28.543657,,,,,,,0,48.896523
05000US33013,"Merrimack County, New Hampshire",2014,73.172691,21.846666,,,,,,,,,33.73494,138.34283,75.989677,23.895935,,,85.852089,28.636271,60.513645,70.787697,,,,,,,85.852089,28.636271
05000US33013,"Merrimack County, New Hampshire",2015,39.722862,18.759785,,,,,,,0,73.588226,,,,,,,0,310.70584,41.445782,22.85652,,,,,,,0,310.70584
05000US33013,"Merrimack County, New Hampshire",2016,73.939392,10.504086,,,,,,,,,,,,,,,61.855667,28.924364,91.176468,160.85977,,,,,,,61.855667,28.924364
05000US33013,"Merrimack County, New Hampshire",2017,69.302948,26.023018,,,,,,,,,,,,,,,52.727272,30.314323,74.010323,30.240118,,,,,,,58.288773,26.648882
05000US33015,"Rockingham County, New Hampshire",2009,36.837029,13.867034,,,,,49.050632,18.877512,,,,,36.837029,19.63232,,,17.777779,41.561153,49.050632,29.691877,,,,,,,17.777779,41.561153
05000US33015,"Rockingham County, New Hampshire",2010,20.945946,39.736858,,,,,0,85.841209,,,0,381.05124,23.076923,42.479786,,,55.35714,100.54391,0,73.795815,,,,,,,55.35714,100.54391
05000US33015,"Rockingham County, New Hampshire",2011,21.832884,10.263101,,,,,23.095823,31.44668,,,100,232.0921,15.697675,21.680264,,,20.298508,11.741851,23.095823,20.228668,,,,,,,20.298508,11.741851
05000US33015,"Rockingham County, New Hampshire",2012,51.343571,13.537916,,,,,46.984127,44.96806,,,49.315067,155.26862,51.496387,18.607218,,,36.511627,40.858528,61.764706,22.271318,,,,,,,36.511627,40.858528
05000US33015,"Rockingham County, New Hampshire",2013,28.196722,24.882143,,,,,45.851528,60.38866,,,,,,,,,20.552149,36.827129,36.971832,50.490421,,,,,,,20.552149,36.827129
05000US33015,"Rockingham County, New Hampshire",2014,67.991165,15.453344,,,,,73.478935,14.55563,,,100,59.55307,48.535938,45.443317,,,15.637859,24.02684,87.179489,50.289707,,,,,,,15.637859,24.02684
05000US33015,"Rockingham County, New Hampshire",2015,59.136688,26.605078,,,,,24.242424,69.193146,,,0,107.55202,69.543144,27.064423,,,89.830505,24.976252,14.184398,121.49306,,,,,,,72.602737,28.900537
05000US33015,"Rockingham County, New Hampshire",2016,37.798164,14.168891,,,,,25.16811,9.8967733,,,75.696198,33.197182,25.725805,27.009319,,,0,136.96123,39.819588,16.006016,,,,,,,78.272255,34.953907
05000US33015,"Rockingham County, New Hampshire",2017,59.290539,24.641155,,,,,50.3386,34.616169,,,0,555.79675,61.471104,29.463825,,,100,136.89761,48.060345,48.437065,,,,,,,100,136.89761
