geoid,name,year,total_est,total_se
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,4579,272.9483337402344
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,5879,353.1914978027344
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,6521,356.8388977050781
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,7953,358.6626281738281
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,8905,383.5866394042969
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,9138,423.1003112792969
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,9077,315.5015258789063
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,8962,398.1763000488281
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,792,126.4437713623047
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,837,101.5197601318359
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,889,139.2097320556641
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,847,115.5015182495117
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,1059,139.2097320556641
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,1282,151.9756774902344
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,1204,152.5835876464844
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,1055,137.9939270019531
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,1109,136.1702117919922
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,2192,188.4498443603516
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,2090,190.8814544677734
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,2031,164.1337432861328
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,2156,183.5866241455078
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,1864,146.7175472357045
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,1903,159.2705230712891
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,1863,152.5835876464844
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,4317,269.9088134765625
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,4680,310.6383056640625
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,4803,295.4407348632813
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,4844,308.2066955566406
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,5218,327.6595764160156
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,5675,276.5957336425781
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,5805,275.3799438476563
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,5726,314.2857055664063
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,5673,347.7203674316406
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,1821,155.6231079101563
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,2025,141.6413421630859
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,2286,155.0151977539063
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,2406,143.4650421142578
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,2455,134.3465118408203
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,2340,142.8571472167969
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,2157,127.6595764160156
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,1997,115.5015182495117
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,1814,106.9908828735352
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,16270,541.033447265625
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,14854,463.8297729492188
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,12241,422.4924011230469
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,13253,451.0638427734375
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,12479,475.9878540039063
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,11770,431.0030517578125
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,11771,414.5896606445313
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,11518,359.87841796875
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,11668,440.12158203125
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,153492,1894.443849910726
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,169406,1849.247933084549
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,189926,1968.800244942599
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,219129,1945.671190797849
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,247465,1981.762939453125
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,259209,2210.942138671875
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,266952,2089.9697265625
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,272459,2413.373779296875
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,274273,2620.668701171875
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,1711,194.5288696289063
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,1706,162.3100280761719
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,1910,161.0942230224609
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,2183,156.2310028076172
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,2440,172.6443786621094
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,2519,145.2887573242188
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,2757,183.5866241455078
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,2832,164.7416381835938
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,2879,180.547119140625
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,1760,120.9726409912109
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,2008,130.6990814208984
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,2260,140.425537109375
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,2464,133.1306915283203
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,2626,135.5623168945313
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,2779,124.0121612548828
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,2726,124.6200637817383
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,2578,134.9544067382813
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,2618,150.7598724365234
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,1226,115.5015182495117
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,1384,127.6595764160156
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,1440,129.4832763671875
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,1501,127.0516738891602
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,1605,135.5623168945313
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,1647,150.7598724365234
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,1613,122.7963562011719
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,1589,116.1094207763672
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,1519,122.1884460449219
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,21882,549.4953134348867
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,22202,554.8979967664947
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,23662,570.1272135211963
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,24029,551.1918255802442
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,25850,584.1945190429688
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,26014,522.7963256835938
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,25700,540.425537109375
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,25949,535.5623168945313
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,26571,658.966552734375
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,10639,462.0060729980469
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,11729,400
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,14056,452.8875427246094
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,16221,460.182373046875
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,18205,528.2674560546875
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,19847,511.8540954589844
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,21195,680.2431640625
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,20571,624.3161010742188
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,20228,693.6170043945313
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,2390,227.0343724221993
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,2636,209.6912032121805
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,2401,218.6092928903322
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,2774,266.5700385884219
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,3095,304.5592651367188
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,2733,260.790283203125
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,2595,240.12158203125
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,2335,223.7082061767578
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,2148,192.7051696777344
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,611,98.48023986816406
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,630,97.87233734130859
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,737,88.75379943847656
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,705,102.1276626586914
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,1027,122.1884460449219
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,1155,115.5015182495117
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,1297,142.2492370605469
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,1199,114.8936157226563
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,1327,133.7386016845703
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,2287,202.4316101074219
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,2625,189.0577545166016
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,2862,206.6869354248047
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,3115,222.4924011230469
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,3183,215.8054656982422
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,3470,198.7841949462891
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,3267,220.6686859130859
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,3483,200.60791015625
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,3212,196.3525848388672
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,715,107.5987854003906
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,741,85.10638427734375
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,813,102.7355651855469
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,939,113.6778106689453
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,1025,120.9726409912109
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,1031,110.0303955078125
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,1062,141.6413421630859
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,1005,116.1094207763672
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,1100,110.0303955078125
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,3492,203.5285247043917
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,3966,273.1898888043607
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,4938,284.4036299078613
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,5650,294.2161233892797
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,6217,310.6383056640625
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,6801,261.3981628417969
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,6920,306.9908752441406
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,6597,311.2462158203125
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,6557,313.6778259277344
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,3082,217.0212707519531
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,3475,199.39208984375
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,3495,182.9787292480469
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,3692,198.7841949462891
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,4053,210.9422454833984
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,4164,188.4498443603516
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,4083,189.6656494140625
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,4414,217.6291809082031
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,4786,244.3768920898438
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,63190,939.7232404567747
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,65672,1089.460237876969
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,71655,1075.910224331361
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,80673,1124.0044257903
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,89728,1243.1611328125
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,95369,1274.164184570313
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,97390,1050.455932617188
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,95801,1065.653442382813
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,90224,1253.495483398438
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,2475,162.3100280761719
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,2387,188.4498443603516
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,2577,156.2310028076172
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,2753,172.6443786621094
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,3158,151.3677825927734
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,3173,138.6018218994141
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,3000,155.0151977539063
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,2973,130.6990814208984
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,2863,151.9756774902344
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,2796,199.39208984375
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,3283,201.2158050537109
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,3693,192.0972595214844
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,4007,220.060791015625
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,4063,206.6869354248047
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,4036,201.8237152099609
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,4067,224.3161163330078
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,3899,198.1762847900391
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,3700,184.8024291992188
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,3471,233.4346466064453
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,3831,240.7294769287109
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,4412,288.1459045410156
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,4874,263.2218933105469
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,5538,277.2036437988281
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,5964,313.6778259277344
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,5913,324.0121459960938
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,5781,307.5987854003906
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,5489,302.7355651855469
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,1244,114.2857131958008
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,1442,124.0121612548828
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,1514,111.2462005615234
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,1810,135.5623168945313
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,1895,143.4650421142578
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,1968,147.7203674316406
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,1920,154.4072875976563
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,1998,136.1702117919922
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,1944,161.7021331787109
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,2604,187.8419494628906
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,3099,200.60791015625
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,3679,261.3981628417969
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,3902,253.4954376220703
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,4067,248.0243225097656
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,4345,267.4772033691406
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,4018,240.12158203125
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,3919,212.7659606933594
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,3892,218.2370758056641
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,7264,360.486328125
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,8581,375.6838989257813
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,9614,407.9027404785156
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,10739,372.6443786621094
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,11169,363.5258483886719
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,11519,381.7629089355469
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,11417,360.486328125
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,10551,345.8966674804688
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,9447,331.3069763183594
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,26220,693.8865477645688
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,27642,611.47430723113
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,29307,637.5624533875225
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,31985,662.6675198221814
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,33457,721.58056640625
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,33959,726.4437866210938
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,34116,614.5896606445313
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,34543,729.4832763671875
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,32746,674.7720336914063
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,2921,195.7446746826172
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,2959,198.7841949462891
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,2796,217.6291809082031
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,2723,195.7446746826172
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,2769,210.3343505859375
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,7700,349.7602036582101
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,8144,348.4030608397954
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,8468,328.2359603836692
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,8817,345.2700254972967
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,9417,340.425537109375
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,9687,373.2522888183594
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,9581,328.8753662109375
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,9266,381.155029296875
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,8996,342.2492370605469
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,196,58.9665641784668
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,336,106.9908828735352
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,504,114.2857131958008
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,523,106.9908828735352
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,513,102.7355651855469
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,466,102.1276626586914
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,439,97.87233734130859
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,358,83.28267669677734
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,366,91.79331207275391
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,35525,788.4498291015625
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,41934,857.750732421875
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,50111,916.1094360351563
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,60198,1141.641357421875
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,66944,953.1914672851563
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,73259,950.7598876953125
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,76285,1097.264404296875
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,76642,1112.462036132813
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,75490,1227.963500976563
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,1996,179.939208984375
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,1966,182.9787292480469
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,1999,147.1124572753906
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,1962,131.9148864746094
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,2247,154.4072875976563
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,2401,159.2705230712891
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,2350,173.2522735595703
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,2479,162.9179382324219
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,2595,150.1519775390625
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,5386,390.8814697265625
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,4979,279.02734375
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,5231,311.8540954589844
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,5628,379.331298828125
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,6126,328.8753662109375
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,6885,358.0547180175781
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,7015,343.4650573730469
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,7230,388.4498596191406
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,7543,423.1003112792969
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,2071,182.9787292480469
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,2341,173.8601837158203
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,2521,177.5075988769531
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,2792,201.8237152099609
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,3160,204.2553253173828
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,3170,213.9817657470703
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,3177,220.060791015625
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,2977,190.8814544677734
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,2914,214.5896606445313
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,658,100.9118576049805
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,782,78.41945648193359
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,790,106.9908828735352
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,893,115.5015182495117
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,1000,125.2279663085938
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,1140,124.0121612548828
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,1042,121.5805435180664
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,1012,111.8541030883789
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,945,100.9118576049805
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,7589,331.3069763183594
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,7848,334.3464965820313
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,8314,282.6747741699219
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,8939,320.97265625
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,9702,287.5379943847656
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,9801,295.4407348632813
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,10180,325.8358764648438
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,10380,314.8936157226563
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,10496,299.088134765625
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,5848,309.4224853515625
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,7139,317.3252258300781
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,8176,333.7386169433594
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,9745,391.4893493652344
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,11199,306.3829650878906
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,11397,341.033447265625
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,11957,341.6413269042969
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,11823,326.4437561035156
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,11278,317.9331359863281
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,1204,143.4650421142578
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,1326,138.6018218994141
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,1465,144.0729522705078
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,1461,130.0911865234375
