geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37071,"Gaston County, North Carolina",2009-2013,9.8376331,.43062949,3.8194444,2.4556804,7.2096133,4.1185451,7.3270016,3.4353149,3.3114321,.64555258,13.807285,2.6928,9.6599426,.46635741,0,146.90984,10.920454,.51458156,5.7279091,2.8612866,14.611194,4.1372499,12.097953,3.1162214,5.0209208,2.0951378,10.958264,.50246042
05000US37071,"Gaston County, North Carolina",2010-2014,9.833478,.44558173,6.4935064,3.2259226,6.2025318,3.1964161,5.6050959,3.1469929,3.0421815,.67057896,13.536866,2.6401703,9.6637049,.4820143,100,109.42249,10.941579,.5145371,5.8216181,2.7940576,16.47781,3.8496118,13.89561,2.9270849,6.8387098,2.8747299,10.96514,.50917405
05000US37071,"Gaston County, North Carolina",2011-2015,9.9499788,.43679374,8.7912092,3.5287504,7.3817759,4.0634537,3.2530122,1.8138621,3.371356,.71096414,14.550998,2.4619086,9.7302732,.47309169,100,87.077965,11.003446,.4638724,6.1963224,2.6045625,15.900736,3.0325139,14.777328,2.4492323,11.675127,3.764116,10.995302,.45296806
05000US37071,"Gaston County, North Carolina",2012-2016,10.118392,.38971639,24.579124,8.0878086,3.7457438,3.7036281,0,2.007226,3.7000735,.6858716,14.8565,2.3889585,9.8978386,.42340383,100,84.737953,11.160392,.4302696,6.4497881,2.3401589,16.59836,3.4116435,14.592431,2.6226602,9.6733665,3.3055346,11.179101,.44401568
05000US37071,"Gaston County, North Carolina",2013-2017,10.183188,.39753294,36.440678,10.556299,6.445116,3.7529974,2.518363,1.6508539,3.6688466,.67504799,16.744827,2.6533136,9.8745089,.43555149,100,85.106384,11.012277,.42825201,7.3545494,2.2992966,14.95381,3.9736774,13.812571,2.8363457,11.675676,3.3198786,11.219208,.42197043
05000US37073,"Gates County, North Carolina",2005-2009,30.567356,2.8539426,36.170212,29.485056,0,1544.0729,0,1544.0729,42.823345,6.4021125,0,406.33496,30.713209,3.4587216,,,25.047224,2.8081644,41.358936,9.4540548,0,1102.9092,0,350.92566,0,514.69098,24.934187,2.790014
05000US37073,"Gates County, North Carolina",2006-2010,31.252838,2.7014055,25.714287,20.842379,0,593.87421,0,593.87421,43.76791,6.4125972,0,386.01822,31.39535,3.2328117,,,25.906914,2.8538477,41.778976,9.4693165,0,643.36371,0,241.26138,0,386.01822,25.836178,2.844177
05000US37073,"Gates County, North Carolina",2007-2011,29.745686,2.9745572,31.818182,18.983021,0,661.93854,0,661.93854,38.744591,4.7195034,36.363636,43.35284,29.71246,2.9980464,,,25.738541,3.0476463,37.834133,10.661439,0,661.93854,0,205.4292,0,297.87231,25.895876,3.0930226
05000US37073,"Gates County, North Carolina",2008-2012,26.582846,2.5698149,0,101.31712,0,121.58054,0,121.58054,31.49552,4.421782,21.276596,18.758137,26.639439,2.6041751,,,24.370039,2.8423624,30.700064,8.9283924,0,110.52776,22.916668,31.659798,29.729731,23.147551,24.411865,2.8944862
05000US37073,"Gates County, North Carolina",2009-2013,28.728413,2.3810787,0,88.847321,0,115.50153,0,115.50153,34.596489,4.3333893,39.583336,19.980005,28.610292,2.4185426,,,25.982908,3.1980381,33.963497,9.0398264,,,23.684212,35.396473,23.684212,19.515879,26.202488,3.1819019
05000US37073,"Gates County, North Carolina",2010-2014,30.567879,2.6120996,,,0,96.251266,0,96.251266,37.39782,4.0388899,48.076923,20.771402,30.363554,2.6557899,,,26.891617,2.8838224,37.420586,9.0285463,,,35.714287,38.986633,35.714287,29.328323,27.260548,2.763067
05000US37073,"Gates County, North Carolina",2011-2015,30.349842,2.4177353,,,,,,,42.646023,4.120739,49.122807,21.706871,30.103567,2.4691696,,,23.893499,2.6379106,42.715229,8.2099771,,,34.375,43.684216,34.375,27.558321,24.381145,2.5144844
05000US37073,"Gates County, North Carolina",2012-2016,29.929266,2.4166939,0,77.001015,0,82.501083,0,82.501083,44.788162,4.2332625,0,26.860819,30.216471,2.4449008,,,23.176552,2.9437158,42.389938,8.3674431,,,25.80645,43.93729,25.80645,25.193966,22.841787,2.8991163
05000US37073,"Gates County, North Carolina",2013-2017,29.015545,2.7261057,0,60.790272,0,128.33502,0,128.33502,43.117409,4.9636531,0,82.501083,29.107344,2.7453256,,,22.573914,2.6589739,40.856777,8.6869125,,,0,28.875381,0,28.875381,22.464521,2.643229
05000US37075,"Graham County, North Carolina",2005-2009,32.165001,3.6454022,25.435539,17.748608,,,,,,,0,118.77484,32.738747,4.2520099,,,33.363121,4.032805,20.738636,56.523861,0,137.86365,0,137.86365,,,33.273914,4.0256219
05000US37075,"Graham County, North Carolina",2006-2010,31.84461,3.6067512,56.164383,34.75079,0,241.26138,0,241.26138,,,0,183.81819,32.202034,4.1827545,,,31.395023,3.2962341,39.613525,83.216888,0,308.81458,0,308.81458,,,31.359955,3.288856
05000US37075,"Graham County, North Carolina",2007-2011,32.914848,3.7492237,29.299364,17.095263,0,205.4292,0,205.4292,,,0,248.22696,33.131866,4.1097522,,,33.323689,3.6471632,26.086956,92.100845,0,595.74463,44.444447,332.69125,100,106.38298,33.294796,3.6443636
05000US37075,"Graham County, North Carolina",2008-2012,29.828638,3.1915772,23.387096,12.938052,0,72.948334,0,72.948334,0,91.18541,39.285713,29.947876,29.751099,3.2290168,,,29.864948,3.4279537,29.18919,84.916344,61.111111,38.416733,78.125,24.659487,100,69.474602,29.846626,3.424273
05000US37075,"Graham County, North Carolina",2009-2013,34.777584,3.1097403,9.4827585,6.5869341,0,54.3913,0,54.3913,0,147.63353,21.428572,24.8235,34.886429,3.1378527,,,35.733818,3.0160153,16.374269,93.915977,42.857143,39.91243,68,26.09226,100,82.895828,35.690437,3.0099938
05000US37075,"Graham County, North Carolina",2010-2014,31.485849,3.468997,11.111112,6.9748788,0,73.816765,0,73.816765,0,172.23911,28.787878,14.688105,31.539387,3.5482335,,,32.224663,3.1757369,20,79.185509,57.575756,18.412836,65.853661,13.867049,100,75.987839,32.043682,3.1582665
05000US37075,"Graham County, North Carolina",2011-2015,30.609121,3.3053219,17.307693,11.743302,,,,,0,93.948608,43.589745,18.535311,30.452293,3.3594899,,,31.051424,3.1499188,24.299067,68.881523,61.904762,21.12921,72.413788,8.6761198,100,68.389061,30.999676,3.1240869
05000US37075,"Graham County, North Carolina",2012-2016,30.934811,2.9775233,23.913044,10.778616,,,,,0,86.119553,44.155846,13.238354,30.614174,3.0849192,,,30.756247,3.2011774,32.758621,46.220329,52.272724,9.3578129,65.573769,6.9404893,100,67.94207,30.784639,3.2205381
05000US37075,"Graham County, North Carolina",2013-2017,28.216774,2.6516056,17.004049,7.7763081,,,,,,,40,16.427439,28.072327,2.697911,,,28.718801,2.9707522,23.154364,43.208118,50,32.782604,72,27.453735,100,93.948608,28.769382,2.9444506
05000US37077,"Granville County, North Carolina",2005-2009,26.05895,1.5200751,0,116.97523,0,97.726128,0,97.726128,26.464579,2.3492978,43.941109,11.274387,25.206501,1.7132705,,,24.627047,1.9591238,28.593863,5.4244623,54.885994,13.109416,55.431755,11.654374,58.653843,23.319868,24.504774,1.9185848
05000US37077,"Granville County, North Carolina",2006-2010,25.292635,1.4903828,0,135.44499,0,95.313141,0,95.313141,26.051781,2.5207336,44.456638,11.113196,24.369349,1.6715256,,,23.609896,1.4385977,28.210789,4.7296276,55.635063,13.976007,55.810146,13.139899,57.692307,35.951771,23.753006,1.4526688
05000US37077,"Granville County, North Carolina",2007-2011,23.113184,1.4293159,0,104.51662,0,80.506042,0,80.506042,22.799282,2.2318146,45.704845,7.1649475,22.023273,1.5795161,,,21.715967,1.8016362,25.569693,5.0197635,71.585907,16.795101,69.292923,15.693023,43.902439,26.779106,21.733437,1.7153589
05000US37077,"Granville County, North Carolina",2008-2012,23.39802,1.5131537,0,39.645828,0,19.609766,0,19.609766,23.820034,2.1547825,49.631191,5.2177339,22.076542,1.6362246,,,21.390165,1.4953985,27.102804,5.0598135,68.660286,9.0511303,67.117119,8.8763018,42.307693,31.111822,21.997747,1.5065137
05000US37077,"Granville County, North Carolina",2009-2013,23.309778,1.2839148,0,24.149561,0,31.480677,0,31.480677,24.425047,2.006335,45.113636,6.8798766,22.303782,1.3986869,,,21.431322,1.6725593,26.807228,4.7501216,64.615387,14.578483,60.17897,13.223629,29.82456,15.166265,21.81073,1.6983197
05000US37077,"Granville County, North Carolina",2010-2014,23.499975,1.3725772,0,25.925264,0,29.381966,0,29.381966,22.451698,2.5035682,41.550926,7.0483141,22.68424,1.4828436,,,22.939371,1.5146798,24.550554,4.8434224,64.244186,15.651391,55.527641,14.980778,0,32.646629,23.243887,1.5282531
05000US37077,"Granville County, North Carolina",2011-2015,22.598032,1.464324,0,23.001724,0,26.186579,0,26.186579,20.648735,1.9072011,42.936596,6.2377863,21.651831,1.5720761,,,22.380287,1.7350845,22.978664,5.0351295,68.794327,18.854721,54.653938,14.672068,25.547445,17.350929,22.750093,1.6665283
05000US37077,"Granville County, North Carolina",2012-2016,22.346178,1.2225388,0,25.789812,0,20.025032,0,20.025032,19.113661,2.2155762,49.562363,4.5747085,21.077856,1.3147838,,,22.405876,1.4663957,22.241589,4.2344894,56.862747,8.9175825,40.713223,6.776463,15.849057,8.7735567,23.186895,1.471195
05000US37077,"Granville County, North Carolina",2013-2017,20.873716,1.1847923,0,20.507563,0,19.125029,0,19.125029,17.422649,1.8891115,45.901638,5.1825328,19.650457,1.286288,,,21.123734,1.4464356,20.462297,3.9414968,55.847256,5.0752859,41.274239,6.3880324,21.122112,11.249152,21.757633,1.3730333
05000US37079,"Greene County, North Carolina",2005-2009,31.531122,2.8665874,0,128.67274,0,482.52277,0,482.52277,39.771168,4.2028174,54.137115,11.083679,29.983818,3.2226696,,,25.211376,3.4257729,40.666668,8.2116861,62.989323,8.921236,61.661346,8.938796,50,35.47654,25.316456,3.4352162
05000US37079,"Greene County, North Carolina",2006-2010,31.035465,3.0815325,0,160.84093,0,965.04553,0,965.04553,46.021976,4.7148762,53.35968,11.704438,29.301611,3.4872651,,,20.671463,3.1993265,46.194317,8.4858475,65.714287,10.614451,58.381504,10.30134,27.272728,25.913486,21.40884,3.2322998
05000US37079,"Greene County, North Carolina",2007-2011,29.990097,2.4412429,52.325584,30.188074,0,1985.8157,0,1985.8157,47.574543,3.8216703,57.346939,11.323071,27.952576,2.8279736,,,17.147587,2.418258,49.102428,6.3817301,64.596268,10.172164,58.762886,10.089651,30.303032,26.706093,17.90564,2.3504412
05000US37079,"Greene County, North Carolina",2008-2012,33.968609,2.5387061,78.260872,49.360165,0,121.58054,0,121.58054,50.861328,3.8172581,68.998108,8.1701841,31.163916,2.898737,,,20.29738,2.3992848,53.949635,6.5692954,80.804955,10.774776,67.942581,10.312525,24.210526,20.155659,21.577621,2.4758923
05000US37079,"Greene County, North Carolina",2009-2013,36.373875,2.4386673,90.322578,33.663353,0,107.55202,0,107.55202,53.434433,4.7236538,71.21711,8.5566025,33.112682,2.9040611,,,21.648247,2.1792464,57.205982,5.8606367,74.267105,6.8555994,65.668198,7.6834774,44.881889,17.532885,24.475365,2.3775599
05000US37079,"Greene County, North Carolina",2010-2014,37.281254,2.1258669,94.871796,25.623003,0,116.51469,0,116.51469,54.413647,4.5905766,77.701546,8.2516584,33.689026,2.5464418,,,21.237015,1.9698879,59.387482,4.7341938,82.310471,8.2017803,74.074074,7.0813546,51.485149,15.460108,24.49073,2.1769154
05000US37079,"Greene County, North Carolina",2011-2015,38.465797,2.2637062,100,93.718338,0,222.89767,0,222.89767,52.050209,3.7890162,76.06707,5.4352565,34.709106,2.6309724,,,24.437998,2.1707511,57.277149,5.3896623,76.653694,7.4818425,71.865448,7.169816,54.285717,17.468655,28.491619,2.0042863
05000US37079,"Greene County, North Carolina",2012-2016,39.39016,2.5489326,0,445.79535,0,191.05515,0,191.05515,49.98032,4.0359898,76.128098,7.1342816,35.523899,2.9609063,,,26.385025,2.6251848,55.150215,6.1807456,76.63044,13.797097,69.424461,10.348157,55.319149,17.963257,31.440948,2.4926007
05000US37079,"Greene County, North Carolina",2013-2017,36.526947,2.4502528,0,334.3465,,,,,44.053032,3.5980723,78.494629,6.0832405,31.798912,2.8663633,,,23.807093,2.0646992,51.064449,5.5014968,68.3871,21.231638,63.703705,13.887623,57.391304,14.189431,30.423996,2.1873283
05000US37081,"Guilford County, North Carolina",2005-2009,3.3469796,.18310201,11.292074,4.2279344,2.0046918,.96091151,1.2313675,.64136845,1.205165,.21102387,9.8170805,1.5807137,3.0719664,.20278969,61.666668,42.589359,4.0170045,.24331424,2.2373915,.63358921,13.060686,2.4154623,10.03351,1.8522414,1.0911925,1.1290555,4.0513949,.23416412
05000US37081,"Guilford County, North Carolina",2006-2010,3.560859,.17274384,15.409483,5.8281903,2.5537903,.94574755,1.8288966,.66331595,1.0150911,.17554225,11.521266,1.3507684,3.1768765,.19303706,71.153847,42.366619,4.2909255,.26539367,2.4518273,.59466213,13.84034,2.6887188,10.921844,2.0101728,3.876853,2.1144037,4.4077458,.26044968
05000US37081,"Guilford County, North Carolina",2007-2011,3.4863379,.18269694,17.391304,7.0080786,1.5207642,1.3138217,1.5240328,.61531395,1.0865598,.17923573,11.839208,1.6444981,3.0718534,.20907906,0,541.58606,4.099544,.23809174,2.5719843,.57830656,14.322647,3.0215244,10.976419,2.1953909,4.9675026,2.7581849,4.2777081,.24812031
05000US37081,"Guilford County, North Carolina",2008-2012,3.2018156,.16612008,13.867823,5.4041333,2.4579315,1.1966717,2.468667,1.1509182,1.1750425,.19054008,12.047939,1.4421508,2.7454469,.1907011,0,79.291656,3.5568311,.20325996,2.6844106,.50506437,13.331493,2.5682654,10.569663,1.858053,6.0317459,2.4958425,3.8379211,.2082198
05000US37081,"Guilford County, North Carolina",2009-2013,3.1710808,.18191138,12.5502,4.8282919,2.7493169,1.057446,2.7917461,1.0293444,1.0306174,.18376194,12.0467,1.7521217,2.711153,.21271516,0,19.808067,3.5578299,.22593439,2.6217227,.54545313,14.415405,3.2820356,11.595905,2.3084157,7.1858859,2.9130907,3.8172879,.2335839
05000US37081,"Guilford County, North Carolina",2010-2014,3.1129129,.15856455,10.159363,4.6267691,2.4470358,1.0176029,2.4709783,.98508048,.82721877,.14750622,13.132228,1.6576467,2.58463,.18943442,0,29.879967,3.5060976,.2529285,2.5666635,.51743358,13.578036,3.7356417,9.5773687,2.222049,4.2510929,1.3283715,3.9840865,.25029665
05000US37081,"Guilford County, North Carolina",2011-2015,2.9192142,.16509579,6.8829894,2.9086566,1.9072725,.78743047,1.9291092,.75035298,1.0866052,.20275798,12.653708,1.7521217,2.4010851,.19793859,0,23.316816,3.1451247,.21202771,2.6124871,.48446813,12.528152,3.2693796,8.7097826,1.9542079,3.4973097,.98879504,3.629689,.22886598
05000US37081,"Guilford County, North Carolina",2012-2016,2.9236438,.1762871,7.543323,2.9254539,1.3479484,.69456303,1.3653413,.65553391,1.2094129,.19717847,11.050274,1.3843337,2.4945731,.20002975,0,19.792181,3.1942639,.20610967,2.5614383,.49635032,11.423974,2.9424293,8.3954067,1.7975383,4.2357273,1.2965356,3.6141779,.21800175
05000US37081,"Guilford County, North Carolina",2013-2017,2.9283874,.19027174,7.3732719,3.596241,.75476879,.36427394,.70686072,.36176476,1.5475001,.24999031,10.858932,1.7333243,2.5034595,.22133097,5.5555558,6.5150499,3.1116717,.20525216,2.6873236,.51688725,11.011988,3.0220385,7.1851621,1.7647141,2.3329799,1.056381,3.5585828,.20848699
05000US37083,"Halifax County, North Carolina",2005-2009,21.85228,1.2118592,38.504158,6.3017673,0,56.767387,0,56.767387,28.339926,1.9327171,18.5567,10.281867,21.882156,1.2261912,,,14.370583,1.5565541,28.025692,2.4985933,19.266056,13.658655,19.120459,5.4430275,19.082127,5.861743,14.247994,1.543594
05000US37083,"Halifax County, North Carolina",2006-2010,22.102825,1.1706954,42.784164,7.6543689,0,53.988564,0,53.988564,28.504583,1.7109817,17.647058,8.296196,22.166885,1.1927454,,,14.017203,1.3857425,28.357843,2.2773094,21.985815,15.399106,18.981482,5.1542802,18.145956,5.0429769,13.924978,1.3324338
05000US37083,"Halifax County, North Carolina",2007-2011,22.610029,1.3355148,39.14835,5.9651513,0,47.659573,0,49.64539,29.314064,1.6662316,25.974026,10.05934,22.573523,1.3547307,0,1191.4893,14.40112,1.3594993,28.840023,2.5158043,25.892857,16.578558,17.806042,5.1922727,16.054157,5.1915379,14.331414,1.3384775
05000US37083,"Halifax County, North Carolina",2008-2012,21.91819,1.220251,37.896255,6.5992975,0,15.197568,0,15.721622,28.712502,1.7372487,25.106382,5.9371057,21.883059,1.235859,0,455.92703,13.359024,1.4478242,28.46154,2.3798506,23.571428,16.446295,19.827587,5.9721613,18.636364,5.8180323,13.419546,1.4257627
05000US37083,"Halifax County, North Carolina",2009-2013,20.491879,1.0944574,43.151695,6.0781341,5.4054055,12.856653,5.5555558,4.9691668,26.998796,1.5235837,13.284133,6.6520929,20.583673,1.1109637,0,440.72946,12.008686,1.4234877,26.823339,2.1342332,0,14.939983,11.231884,6.3020468,14.285715,6.8184376,12.104363,1.3809465
05000US37083,"Halifax County, North Carolina",2010-2014,21.439175,1.1015414,37.5,3.983067,5.2980132,12.324775,5.4421768,4.0552497,28.931791,1.7762992,28.215769,12.831017,21.362549,1.1245521,0,440.72946,11.657639,1.1029066,28.765011,2.004972,0,37.508892,15.764706,8.2598209,17.724867,7.9196839,12.065833,1.1267575
05000US37083,"Halifax County, North Carolina",2011-2015,21.702068,1.1672639,32.716049,4.676331,4.3165469,12.602702,4.4117646,3.0426483,28.280254,1.671612,31.47208,16.819378,21.611584,1.1891958,0,567.37592,13.422818,1.5029068,27.955845,2.3022687,0,74.005547,16,9.4512348,17.218544,8.3576488,13.677131,1.4172729
05000US37083,"Halifax County, North Carolina",2012-2016,22.225344,1.2438654,38.46154,5.4748931,3.2051284,11.236381,3.2051284,2.7068436,27.710285,2.1680803,47.169811,16.203701,21.911898,1.2799696,,,14.315195,1.5503013,28.220961,2.4352636,37.5,37.695923,22.153845,8.2800016,21.766562,8.4625273,15.029825,1.5109634
05000US37083,"Halifax County, North Carolina",2013-2017,23.039562,1.0937195,41.544609,5.1523757,3.6809816,10.844666,3.6809816,2.9510536,28.73299,1.7692235,42.900303,12.621868,22.724659,1.1325669,,,14.128357,1.4220006,29.480097,2.0797727,57.14286,26.838661,26.618704,10.13343,25.830257,10.404818,14.979757,1.4767625
05000US37085,"Harnett County, North Carolina",2005-2009,24.750992,1.1384639,41.338585,11.111073,17.705736,5.676065,18.037975,7.135643,30.423719,2.2618468,50.617874,5.3402653,23.290024,1.2596874,16.470589,5.2734351,21.229248,1.220592,33.776932,4.906456,60.95462,8.0319204,52.252747,5.9872499,31.734318,6.3809013,21.442354,1.1877185
05000US37085,"Harnett County, North Carolina",2006-2010,23.371941,.91447848,47.222221,12.279984,21.468927,7.491734,20.415226,8.8640451,28.470825,2.0742328,53.141682,4.5845685,21.395462,1.0456023,26.153847,8.0717964,19.052956,1.1096152,33.810936,3.835408,62.771172,6.4958324,55.337364,5.3223972,36.265709,8.0054379,19.508604,1.0962588
05000US37085,"Harnett County, North Carolina",2007-2011,22.567184,.98112983,47.490345,13.52361,17.014925,7.3994994,16.883118,7.8327618,26.456791,1.9299587,50.151054,4.9381309,20.625299,1.1234387,18.518518,20.592758,18.52463,.91636002,32.340206,3.8936782,54.809158,7.8259597,51.60643,5.9375296,45.454548,8.4561167,19.390722,.94825971
05000US37085,"Harnett County, North Carolina",2008-2012,21.939304,.92785293,31.632652,10.062886,.3267974,5.9894147,0,6.0387688,26.199215,2.1173983,46.523346,5.0738444,19.990414,1.0921595,25,39.48444,18.204002,.98593992,30.986155,3.8443611,45.008911,9.6791725,43.678162,7.7741346,41.560284,13.003142,19.63446,1.0271034
05000US37085,"Harnett County, North Carolina",2009-2013,20.532488,.83606213,27.761194,9.4471159,2.7472527,1.5416603,2.5139666,1.4905735,23.257248,1.5547367,43.068642,4.549233,18.756134,.98461872,16.666668,25.27293,17.326143,.88141459,28.088125,3.4014051,35.48077,6.5321898,39.954468,6.4112134,46.443516,12.297805,18.800636,.88320214
05000US37085,"Harnett County, North Carolina",2010-2014,21.069204,.78981686,31.937174,9.0789728,4.519774,2.1568453,2.6086955,1.5091264,25.579229,1.8502848,37.892445,3.1989985,19.659233,.91147584,77.777779,24.2493,17.729408,.84860873,28.511562,3.0656252,31.698776,4.5524449,34.553059,5.1338754,38.780804,10.693305,19.000097,.84969747
05000US37085,"Harnett County, North Carolina",2011-2015,21.337177,.76427972,28.514057,9.3849792,4.0431271,2.272573,2.7548208,1.8084546,26.423042,1.6876869,34.950611,3.1607006,20.142748,.88500923,62.5,44.134727,18.224474,.71654779,28.081631,2.8108568,34.261658,4.2547383,31.693989,3.9932418,25.613495,8.880971,19.242125,.78719074
05000US37085,"Harnett County, North Carolina",2012-2016,21.152058,.80285257,35.117771,9.2585192,4.477612,2.2063701,3.6111112,2.1331375,26.161343,1.7249154,34.147743,3.2708817,20.0091,.92660367,11.904762,7.1187215,18.188017,.83146763,27.500364,3.031908,35.154392,4.3014264,31.32873,3.3869662,23.037323,5.2390394,18.915155,.85140896
05000US37085,"Harnett County, North Carolina",2013-2017,20.805248,.84687304,33.718246,9.4819221,3.8277512,1.647624,3.0812325,1.6233222,26.510065,1.9748641,31.243498,2.3240359,19.822117,.95707309,8.1967211,4.3255944,17.747564,.73978549,27.116785,2.9643629,39.783783,4.1250067,34.807831,3.2981749,24.669603,5.4342985,17.981766,.747967
05000US37087,"Haywood County, North Carolina",2005-2009,20.128643,1.1914289,32.972973,18.946032,0,1930.0911,0,1930.0911,7.2555208,7.7730074,31.460676,17.46957,20.046968,1.2073785,,,20.135202,1.2101082,19.921362,54.545425,69.696968,34.345798,36.25,18.031116,12.765958,11.280699,20.095833,1.205536
05000US37087,"Haywood County, North Carolina",2006-2010,20.8962,1.3302193,7.3891625,7.9038463,0,171.56366,0,171.56366,8.661418,9.0091581,35.64669,15.518252,20.717237,1.3616147,,,21.077393,1.0913646,15.974442,48.361439,79.629631,30.108177,32.659931,16.912458,5.820106,5.1641474,21.024721,1.0898417
05000US37087,"Haywood County, North Carolina",2007-2011,21.444916,1.2245244,5.6701031,5.1288958,0,116.81268,0,116.81268,0,34.838871,40,17.926069,21.244408,1.2566594,,,21.675259,1.0310091,14.534883,49.714149,73.529411,33.659462,26.530611,14.551229,6.6390047,6.0206609,21.679537,1.0187212
05000US37087,"Haywood County, North Carolina",2008-2012,20.673241,1.2619319,0,10.421189,0,31.994879,0,31.994879,0,7.3834338,30.924856,16.180784,20.537457,1.2986263,,,21.014492,1.13351,11.395102,47.844208,57.731956,44.261185,23.101265,16.665543,7.762557,7.7795401,21.029057,1.1125349
05000US37087,"Haywood County, North Carolina",2009-2013,20.035328,1.2153032,8.8757401,7.1535101,0,17.629179,0,22.036474,6.25,7.340785,30.453564,12.996687,19.850832,1.2601271,0,88.145897,20.23945,1.1109862,15.44572,38.329659,52.238804,33.286873,26.959246,15.919948,8.6486492,7.3673658,20.263649,1.097996
05000US37087,"Haywood County, North Carolina",2010-2014,19.747915,1.2015059,12,10.62781,0,17.454634,0,21.239975,8.0924854,7.2352538,27.695168,9.8337164,19.581697,1.2448709,0,97.939888,19.920908,1.2344085,16.21842,36.18959,3.7974682,5.865025,12.42236,7.3858714,15.226337,9.5384102,20.108696,1.198631
05000US37087,"Haywood County, North Carolina",2011-2015,19.52051,1.0848508,13.333334,11.526231,0,10.981469,0,11.738811,4.8109965,4.1094685,29.979034,7.832408,19.325895,1.1163088,0,170.21275,19.778807,1.123569,14.365971,32.354565,12.048193,8.2431984,9.651475,5.164104,8.965518,6.2032571,19.974621,1.1162772
05000US37087,"Haywood County, North Carolina",2012-2016,19.394585,1.0607125,28.333334,23.708111,8.7912092,12.391058,9.1428566,8.4430981,6.5972223,4.7669902,24.733097,6.5101171,19.277998,1.0939667,0,243.16109,19.534567,1.0628755,16.766918,29.140659,24.545456,11.145829,18.891687,6.7628264,16.724739,8.2564497,19.602665,1.0679226
05000US37087,"Haywood County, North Carolina",2013-2017,19.400486,1.2602009,31.764708,24.475109,10.23622,9.2157297,10.699589,6.6150913,9.6899223,3.9191658,30.917873,7.3978729,19.12183,1.3053459,0,154.73888,19.200451,1.2234595,22.893259,31.31645,35.60606,17.032084,30.357143,8.9537621,27.692308,10.207942,19.380213,1.2072339
05000US37089,"Henderson County, North Carolina",2005-2009,16.546949,.8980971,0,105.75842,0,45.682629,0,45.682629,8.0930233,3.2444167,39.777981,5.9762344,15.296314,1.0111538,,,15.550783,.87143153,27.04471,13.324369,50.519032,8.1640596,46.183952,6.978014,32.891247,12.561533,15.727605,.89354759
05000US37089,"Henderson County, North Carolina",2006-2010,16.435743,1.0442115,0,67.133606,0,25.395935,0,25.395935,8.8868942,3.9437268,42.074928,5.2539711,14.97657,1.1541739,,,15.273084,.98639029,27.529797,14.142765,52.821999,8.3919439,46.800823,6.8259926,31.834534,10.906086,15.389788,.97488445
05000US37089,"Henderson County, North Carolina",2007-2011,16.133244,.88723505,15.827338,14.429288,0,18.73411,0,18.73411,8.8846874,3.7999909,43.233673,5.898705,14.517567,1.0180802,,,14.789801,.94717991,28.859526,12.331467,51,9.2241745,43.497475,7.0443206,26.44628,8.9901495,15.408379,.96621794
05000US37089,"Henderson County, North Carolina",2008-2012,16.092184,.79650366,18.978102,12.993317,2.7272727,6.1699743,2.7272727,2.747787,8.4112148,4.5680857,45.478134,4.1770687,14.21783,.90417534,,,14.364655,.7094065,31.113985,9.3674917,60.540539,8.4697771,50.499172,7.1595454,34.415585,11.983969,15.42075,.75428873
05000US37089,"Henderson County, North Carolina",2009-2013,16.067719,.82317954,24.285715,19.238655,2.6415095,7.1697788,2.6415095,2.6796608,8.2677164,4.1134868,46.614952,4.8880014,14.024994,.95052749,,,14.238353,.73643804,31.385956,9.4193611,56.177925,12.314315,41.069721,9.0059061,20.227272,7.8439407,15.741698,.79874313
05000US37089,"Henderson County, North Carolina",2010-2014,15.687178,.73237813,16.167664,12.922705,8.3916082,9.0403662,9.0225563,7.0999861,11.247948,4.1437163,47.884998,4.6387372,13.395126,.86984187,0,88.145897,13.444026,.66348851,33.385395,7.6030979,58.369724,7.1005068,41.895481,6.8791933,16.289593,7.9481335,15.168249,.71094298
05000US37089,"Henderson County, North Carolina",2011-2015,15.512488,.79959583,11.515152,9.7114296,7,7.4874945,7.4204946,5.1705594,12.849585,5.445456,42.494148,5.7247448,13.639529,.95523101,0,100.12516,13.591212,.78074837,30.593431,8.994545,47.66082,11.883615,34.728832,9.0607357,10.626702,8.0731936,15.201202,.82892209
05000US37089,"Henderson County, North Carolina",2012-2016,15.475151,.75714767,8.7837839,8.3005123,12.064342,7.2642803,12.465374,5.8277192,9.3558283,3.9458995,39.201801,4.3045664,13.795069,.87952715,0,141.84398,13.868666,.6572535,27.935146,7.9961777,39.761093,7.4345536,28.309572,6.4202418,11.363637,9.0266848,15.421703,.66754401
05000US37089,"Henderson County, North Carolina",2013-2017,14.728893,.69783449,11.173184,9.1141615,10.215054,7.7281446,10.526316,6.4163408,12.200436,4.4669867,37.941723,4.8743629,13.049038,.84302741,0,154.73888,13.113591,.63941282,27.122641,7.4452019,37.296417,6.3636236,23.343527,5.7309923,0,4.6379499,14.669785,.64172971
