geoid,name,year,total_est,total_se
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,2.8061397,1.3914069
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,4.7444282,2.3471565
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,7.018579,3.6060016
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,10.579652,4.5725574
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,7.4588938,2.6710758
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,6.4180317,2.4612086
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,8.5211449,3.6235843
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,6.2704792,2.5661755
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,2.3599322,1.84789
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,6.741672,2.8930302
97000US2309930,"Portland, Maine",2010,4.9665771,1.8486264
97000US2309930,"Portland, Maine",2013,3.1253808,1.4441948
97000US2309930,"Portland, Maine",2016,4.4766293,1.6355177
97000US2400030,"Allegany County Public Schools, Maryland",2011,2.9967289,2.3459899
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,2.509109,.75178468
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,4.2852926,1.2089298
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,2.8655016,1.2570989
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,4.7038722,1.0892563
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,2.0945098,.85150498
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,3.5742695,1.0655279
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,4.0832019,.97517508
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,4.2383375,1.2779084
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,5.0598836,1.2366866
97000US2400090,"Baltimore City Public Schools, Maryland",2009,1.8290523,.43115816
97000US2400090,"Baltimore City Public Schools, Maryland",2010,3.1306837,.52654672
97000US2400090,"Baltimore City Public Schools, Maryland",2011,3.4163284,.55648273
97000US2400090,"Baltimore City Public Schools, Maryland",2012,2.7231987,.5075773
97000US2400090,"Baltimore City Public Schools, Maryland",2013,2.5537879,.5096606
97000US2400090,"Baltimore City Public Schools, Maryland",2014,3.1266701,.54024744
97000US2400090,"Baltimore City Public Schools, Maryland",2015,3.3694983,.47768444
97000US2400090,"Baltimore City Public Schools, Maryland",2016,2.6543658,.45341253
97000US2400090,"Baltimore City Public Schools, Maryland",2017,2.7885072,.53149599
97000US2400120,"Baltimore County Public Schools, Maryland",2009,4.1493778,.78068656
97000US2400120,"Baltimore County Public Schools, Maryland",2010,3.0732644,.49953479
97000US2400120,"Baltimore County Public Schools, Maryland",2011,3.3414915,.57060558
97000US2400120,"Baltimore County Public Schools, Maryland",2012,3.5979741,.66076678
97000US2400120,"Baltimore County Public Schools, Maryland",2013,3.318109,.57861233
97000US2400120,"Baltimore County Public Schools, Maryland",2014,3.4244385,.55173045
97000US2400120,"Baltimore County Public Schools, Maryland",2015,4.0423946,.64224887
97000US2400120,"Baltimore County Public Schools, Maryland",2016,3.4859676,.60951346
97000US2400120,"Baltimore County Public Schools, Maryland",2017,4.1349659,.7977761
97000US2400150,"Calvert County Public Schools, Maryland",2013,4.3669724,3.0705485
97000US2400210,"Carroll County Public Schools, Maryland",2014,2.6050649,1.7707264
97000US2400210,"Carroll County Public Schools, Maryland",2017,8.1407938,3.9673095
97000US2400240,"Cecil County Public Schools, Maryland",2010,2.6507487,2.2713547
97000US2400240,"Cecil County Public Schools, Maryland",2016,12.892206,4.6576762
97000US2400240,"Cecil County Public Schools, Maryland",2017,7.2009168,3.0720294
97000US2400270,"Charles County Public Schools, Maryland",2012,2.4711277,1.6245214
97000US2400270,"Charles County Public Schools, Maryland",2015,2.9485466,1.8731797
97000US2400270,"Charles County Public Schools, Maryland",2016,1.7682325,1.3578495
97000US2400330,"Frederick County Public Schools, Maryland",2010,1.832588,1.2189817
97000US2400330,"Frederick County Public Schools, Maryland",2011,4.6000547,1.5930248
97000US2400330,"Frederick County Public Schools, Maryland",2012,6.8640828,1.9344687
97000US2400330,"Frederick County Public Schools, Maryland",2013,1.3795558,1.0004396
97000US2400330,"Frederick County Public Schools, Maryland",2014,1.452973,1.0524371
97000US2400330,"Frederick County Public Schools, Maryland",2015,3.6067073,1.5827855
97000US2400330,"Frederick County Public Schools, Maryland",2016,4.4733615,1.8213073
97000US2400330,"Frederick County Public Schools, Maryland",2017,5.2760682,2.3023686
97000US2400390,"Harford County Public Schools, Maryland",2011,2.8443284,1.4951559
97000US2400390,"Harford County Public Schools, Maryland",2014,3.2259588,1.1762537
97000US2400390,"Harford County Public Schools, Maryland",2015,1.5139135,.88255173
97000US2400390,"Harford County Public Schools, Maryland",2016,4.2296691,1.5995536
97000US2400390,"Harford County Public Schools, Maryland",2017,3.3467517,1.4143574
97000US2400420,"Howard County Public Schools, Maryland",2010,3.2752662,1.3586634
97000US2400420,"Howard County Public Schools, Maryland",2011,4.2943525,1.6339004
97000US2400420,"Howard County Public Schools, Maryland",2012,4.7127595,1.4549787
97000US2400420,"Howard County Public Schools, Maryland",2013,2.7191157,1.0170752
97000US2400420,"Howard County Public Schools, Maryland",2014,3.8730285,1.2322236
97000US2400420,"Howard County Public Schools, Maryland",2015,6.861989,1.7763907
97000US2400420,"Howard County Public Schools, Maryland",2016,6.838975,2.182862
97000US2400420,"Howard County Public Schools, Maryland",2017,3.7368021,1.0730261
97000US2400480,"Montgomery County Public Schools, Maryland",2009,4.7560325,.70889276
97000US2400480,"Montgomery County Public Schools, Maryland",2010,4.2592258,.66469449
97000US2400480,"Montgomery County Public Schools, Maryland",2011,5.1030951,.74003577
97000US2400480,"Montgomery County Public Schools, Maryland",2012,5.4076762,.66454977
97000US2400480,"Montgomery County Public Schools, Maryland",2013,6.1201315,.72206867
97000US2400480,"Montgomery County Public Schools, Maryland",2014,7.2883196,.83680248
97000US2400480,"Montgomery County Public Schools, Maryland",2015,6.9768667,.78669041
97000US2400480,"Montgomery County Public Schools, Maryland",2016,7.2562323,.84345222
97000US2400480,"Montgomery County Public Schools, Maryland",2017,6.843379,.74955255
97000US2400510,"Prince George's County Public Schools, Maryland",2009,5.9951119,.71870118
97000US2400510,"Prince George's County Public Schools, Maryland",2010,6.1167216,.68831497
97000US2400510,"Prince George's County Public Schools, Maryland",2011,7.6472015,.78402644
97000US2400510,"Prince George's County Public Schools, Maryland",2012,5.6873636,.53622961
97000US2400510,"Prince George's County Public Schools, Maryland",2013,7.276854,.62534934
97000US2400510,"Prince George's County Public Schools, Maryland",2014,8.2949314,.70714021
97000US2400510,"Prince George's County Public Schools, Maryland",2015,9.1078205,.82183683
97000US2400510,"Prince George's County Public Schools, Maryland",2016,7.3708749,.73415607
97000US2400510,"Prince George's County Public Schools, Maryland",2017,7.7800221,.72496331
97000US2400660,"Washington County Public Schools, Maryland",2009,5.7084455,2.1266239
97000US2400660,"Washington County Public Schools, Maryland",2010,.85353917,1.0524086
97000US2400660,"Washington County Public Schools, Maryland",2012,1.9457992,.78760415
97000US2400660,"Washington County Public Schools, Maryland",2013,2.3306136,1.3021029
97000US2400660,"Washington County Public Schools, Maryland",2014,2.5772433,1.356027
97000US2400660,"Washington County Public Schools, Maryland",2015,5.4235349,1.8586278
97000US2400660,"Washington County Public Schools, Maryland",2016,5.7754779,2.8199549
97000US2400690,"Wicomico County Public Schools, Maryland",2009,6.2915912,2.9536481
97000US2400690,"Wicomico County Public Schools, Maryland",2010,9.8235826,3.736006
97000US2400690,"Wicomico County Public Schools, Maryland",2011,8.5397387,3.3747847
97000US2400690,"Wicomico County Public Schools, Maryland",2013,3.4274335,1.9014663
97000US2400690,"Wicomico County Public Schools, Maryland",2014,8.3609915,2.6240842
97000US2400690,"Wicomico County Public Schools, Maryland",2016,7.6838942,2.8078144
97000US2502790,"Boston School District, Massachusetts",2009,2.3692882,.3849445
97000US2502790,"Boston School District, Massachusetts",2010,2.2971327,.39186469
97000US2502790,"Boston School District, Massachusetts",2011,3.614357,.46190527
97000US2502790,"Boston School District, Massachusetts",2012,3.6848891,.43289834
97000US2502790,"Boston School District, Massachusetts",2013,3.1611397,.45493442
97000US2502790,"Boston School District, Massachusetts",2014,4.5537395,.47850221
97000US2502790,"Boston School District, Massachusetts",2015,3.6376078,.3866103
97000US2502790,"Boston School District, Massachusetts",2016,3.9869382,.43723559
97000US2502790,"Boston School District, Massachusetts",2017,3.2497554,.43578786
97000US2503090,"Brockton School District, Massachusetts",2009,4.8444586,1.9341068
97000US2503090,"Brockton School District, Massachusetts",2010,3.9043996,2.1081686
97000US2503090,"Brockton School District, Massachusetts",2011,4.0133562,1.7743505
97000US2503090,"Brockton School District, Massachusetts",2012,.36906165,1.0075974
97000US2503090,"Brockton School District, Massachusetts",2014,4.344656,1.8855301
97000US2503090,"Brockton School District, Massachusetts",2015,6.589242,2.8574133
97000US2503090,"Brockton School District, Massachusetts",2016,7.4271669,2.1119273
97000US2503090,"Brockton School District, Massachusetts",2017,3.7283621,1.59404
97000US2503270,"Cambridge School District, Massachusetts",2009,4.507122,1.366902
97000US2503270,"Cambridge School District, Massachusetts",2010,2.685302,.97870129
97000US2503270,"Cambridge School District, Massachusetts",2011,1.4458922,.76800913
97000US2503270,"Cambridge School District, Massachusetts",2012,2.3190575,.84941584
97000US2503270,"Cambridge School District, Massachusetts",2013,2.3322451,.9679541
97000US2503270,"Cambridge School District, Massachusetts",2014,1.6946692,.6573329
97000US2503270,"Cambridge School District, Massachusetts",2015,2.9907479,.77424121
97000US2503270,"Cambridge School District, Massachusetts",2016,2.5985906,1.0787872
97000US2503270,"Cambridge School District, Massachusetts",2017,2.1743617,1.0690442
97000US2504830,"Fall River School District, Massachusetts",2009,2.4429078,1.1078602
97000US2504830,"Fall River School District, Massachusetts",2012,1.0263038,.40944219
97000US2504830,"Fall River School District, Massachusetts",2015,1.6272807,.83787328
97000US2504980,"Framingham School District, Massachusetts",2009,11.137078,3.6003451
97000US2504980,"Framingham School District, Massachusetts",2016,3.5158093,1.7820867
97000US2506660,"Lawrence School District, Massachusetts",2009,6.9870362,1.69021
97000US2506660,"Lawrence School District, Massachusetts",2010,3.8904052,1.4645896
97000US2506660,"Lawrence School District, Massachusetts",2011,9.2198935,2.3721426
97000US2506660,"Lawrence School District, Massachusetts",2012,5.0743179,1.4687541
97000US2506660,"Lawrence School District, Massachusetts",2013,6.0326633,1.6958303
97000US2506660,"Lawrence School District, Massachusetts",2014,6.3608756,1.7653174
97000US2506660,"Lawrence School District, Massachusetts",2015,6.0590186,1.6923409
97000US2506660,"Lawrence School District, Massachusetts",2016,4.3914533,1.4931585
97000US2506660,"Lawrence School District, Massachusetts",2017,8.8557215,1.9512674
97000US2507020,"Lowell School District, Massachusetts",2009,4.7207265,1.6691605
97000US2507020,"Lowell School District, Massachusetts",2010,4.7786899,1.5613163
97000US2507020,"Lowell School District, Massachusetts",2011,5.8322539,1.6988287
97000US2507020,"Lowell School District, Massachusetts",2012,6.5745735,1.5157579
97000US2507020,"Lowell School District, Massachusetts",2013,3.2689192,1.141745
97000US2507020,"Lowell School District, Massachusetts",2014,7.6912246,2.0710299
97000US2507020,"Lowell School District, Massachusetts",2015,4.1164613,1.404439
97000US2507020,"Lowell School District, Massachusetts",2016,6.006628,1.766727
97000US2507020,"Lowell School District, Massachusetts",2017,4.7406359,1.7293744
97000US2507110,"Lynn School District, Massachusetts",2009,9.7773361,2.8880126
97000US2507110,"Lynn School District, Massachusetts",2010,6.6680894,1.8156942
97000US2507110,"Lynn School District, Massachusetts",2011,8.0664988,2.4052641
97000US2507110,"Lynn School District, Massachusetts",2012,6.9990673,1.7607564
97000US2507110,"Lynn School District, Massachusetts",2013,9.0432863,2.1294184
97000US2507110,"Lynn School District, Massachusetts",2014,10.692108,2.1618116
97000US2507110,"Lynn School District, Massachusetts",2015,7.4814029,1.779797
97000US2507110,"Lynn School District, Massachusetts",2016,7.4114919,2.1377537
97000US2507110,"Lynn School District, Massachusetts",2017,10.371585,2.4764395
97000US2508430,"New Bedford School District, Massachusetts",2010,3.0565572,1.0982562
97000US2508430,"New Bedford School District, Massachusetts",2013,3.036247,.98864239
97000US2508430,"New Bedford School District, Massachusetts",2014,1.3452719,.78000444
97000US2508430,"New Bedford School District, Massachusetts",2015,1.8938271,.68686926
97000US2508430,"New Bedford School District, Massachusetts",2017,2.9682066,1.2126392
97000US2509870,"Quincy School District, Massachusetts",2011,4.0702958,1.7230896
97000US2509870,"Quincy School District, Massachusetts",2012,3.0580454,1.3186091
97000US2509870,"Quincy School District, Massachusetts",2013,3.7886922,1.63291
97000US2509870,"Quincy School District, Massachusetts",2014,2.3509066,.790169
97000US2509870,"Quincy School District, Massachusetts",2016,6.1383204,1.8268058
97000US2509870,"Quincy School District, Massachusetts",2017,5.3009558,1.4924852
97000US2510890,"Somerville School District, Massachusetts",2013,2.3357663,1.1773633
97000US2510890,"Somerville School District, Massachusetts",2015,3.5048575,1.3343413
97000US2510890,"Somerville School District, Massachusetts",2017,.8446697,.76202685
97000US2511130,"Springfield School District, Massachusetts",2009,4.6188874,1.4962519
97000US2511130,"Springfield School District, Massachusetts",2010,6.1174464,1.5955176
97000US2511130,"Springfield School District, Massachusetts",2011,7.0579395,1.8563949
97000US2511130,"Springfield School District, Massachusetts",2012,6.2850618,1.3300264
97000US2511130,"Springfield School District, Massachusetts",2013,6.2814417,1.5280882
97000US2511130,"Springfield School District, Massachusetts",2014,5.6597042,1.3101031
97000US2511130,"Springfield School District, Massachusetts",2015,5.2816644,1.4541105
97000US2511130,"Springfield School District, Massachusetts",2016,5.3064122,1.3653017
97000US2511130,"Springfield School District, Massachusetts",2017,4.3684621,1.1647543
97000US2513230,"Worcester School District, Massachusetts",2009,2.7508612,.95297301
97000US2513230,"Worcester School District, Massachusetts",2011,3.1070044,.86597902
97000US2513230,"Worcester School District, Massachusetts",2012,4.739069,1.1354295
97000US2513230,"Worcester School District, Massachusetts",2013,5.3204784,1.296263
97000US2513230,"Worcester School District, Massachusetts",2014,4.7095103,1.1285118
97000US2513230,"Worcester School District, Massachusetts",2015,2.3843932,.64505619
97000US2513230,"Worcester School District, Massachusetts",2016,2.3117306,.77193421
97000US2513230,"Worcester School District, Massachusetts",2017,2.1313782,.81238121
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,3.4218643,2.7204578
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,4.1384282,1.9941323
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,3.0460393,1.6166915
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,2.9086592,1.7138842
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,4.4590502,1.9418852
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,1.5249742,.6876719
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,3.2398012,1.4691814
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,4.197823,1.6615996
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,1.2102222,.54344654
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,4.4472861,1.0216038
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,1.4566119,.60253376
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,3.4593384,.83145148
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,2.3794842,.61614722
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,3.315917,1.0556571
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,2.384073,.85875207
97000US2604260,"Bay City School District, Michigan",2010,1.2862698,2.3616071
97000US2609570,"Chippewa Valley Schools, Michigan",2011,2.9909778,2.365875
97000US2609570,"Chippewa Valley Schools, Michigan",2013,4.93576,2.5174906
97000US2611600,"Dearborn City School District, Michigan",2009,6.5257921,2.6316836
97000US2611600,"Dearborn City School District, Michigan",2010,11.204926,2.8955705
97000US2611600,"Dearborn City School District, Michigan",2011,9.375,2.5498078
97000US2611600,"Dearborn City School District, Michigan",2012,9.7071056,2.6173904
97000US2611600,"Dearborn City School District, Michigan",2013,7.0039258,2.1818209
97000US2611600,"Dearborn City School District, Michigan",2014,8.595355,2.2931266
97000US2611600,"Dearborn City School District, Michigan",2015,7.6812119,2.1063809
97000US2611600,"Dearborn City School District, Michigan",2016,4.7380586,1.9805096
97000US2611600,"Dearborn City School District, Michigan",2017,14.850447,2.6731727
97000US2612000,"Detroit City School District, Michigan",2009,4.3086944,.61307466
97000US2612000,"Detroit City School District, Michigan",2010,4.9062738,.61007714
97000US2612000,"Detroit City School District, Michigan",2011,4.3064194,.61374676
97000US2612000,"Detroit City School District, Michigan",2012,3.7268014,.47309902
97000US2612000,"Detroit City School District, Michigan",2013,4.1487393,.53349042
97000US2612000,"Detroit City School District, Michigan",2014,3.2632391,.400805
97000US2612000,"Detroit City School District, Michigan",2015,3.0721021,.38951501
97000US2612000,"Detroit City School District, Michigan",2016,3.120605,.46413261
97000US2612000,"Detroit City School District, Michigan",2017,3.597502,.49402779
97000US2614070,"Farmington Public School District, Michigan",2009,2.7664769,1.867855
97000US2614070,"Farmington Public School District, Michigan",2013,1.1539488,.90025824
97000US2614070,"Farmington Public School District, Michigan",2016,1.9267317,1.3477967
97000US2614070,"Farmington Public School District, Michigan",2017,3.8945203,1.67456
97000US2614520,"Flint City School District, Michigan",2009,4.0048728,1.757381
97000US2614520,"Flint City School District, Michigan",2010,2.9341083,1.6582627
97000US2614520,"Flint City School District, Michigan",2011,1.8658627,.96360308
97000US2614520,"Flint City School District, Michigan",2012,3.7886169,1.2965418
97000US2614520,"Flint City School District, Michigan",2014,2.6925645,1.3220832
97000US2614520,"Flint City School District, Michigan",2015,2.2781427,1.3208623
97000US2614520,"Flint City School District, Michigan",2017,3.271642,1.4920963
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,5.5933194,1.686036
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,5.5091047,1.3834835
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,4.6339202,1.1031048
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,2.9484982,.90018559
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,1.6596843,.52595681
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,2.5006521,.68280119
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,4.0065961,1.0574913
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,5.9019322,1.3350739
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,4.8185391,1.3729852
97000US2619950,"Kalamazoo Public School District, Michigan",2010,2.0878601,1.1508622
97000US2619950,"Kalamazoo Public School District, Michigan",2011,1.8684112,.83007693
97000US2619950,"Kalamazoo Public School District, Michigan",2013,1.6013228,.81753236
97000US2619950,"Kalamazoo Public School District, Michigan",2014,1.9175152,1.0345695
97000US2619950,"Kalamazoo Public School District, Michigan",2015,2.8209121,1.0878842
97000US2619950,"Kalamazoo Public School District, Michigan",2016,2.0992203,.88101804
97000US2619950,"Kalamazoo Public School District, Michigan",2017,1.2269938,.60573196
97000US2620340,"Kentwood Public Schools, Michigan",2012,3.5161052,1.4488844
97000US2620340,"Kentwood Public Schools, Michigan",2013,2.211755,1.7202533
97000US2620340,"Kentwood Public Schools, Michigan",2017,8.4664936,2.9565575
97000US2621150,"Lansing Public School District, Michigan",2009,5.4443083,1.6792048
97000US2621150,"Lansing Public School District, Michigan",2010,2.7078466,1.3740475
97000US2621150,"Lansing Public School District, Michigan",2011,1.7793159,.70525289
97000US2621150,"Lansing Public School District, Michigan",2012,3.2484705,1.1999152
97000US2621150,"Lansing Public School District, Michigan",2013,3.2473094,1.3771921
97000US2621150,"Lansing Public School District, Michigan",2014,3.2903566,1.1612916
97000US2621150,"Lansing Public School District, Michigan",2015,4.4806519,1.6192588
97000US2621150,"Lansing Public School District, Michigan",2016,3.4948211,1.2632538
97000US2621150,"Lansing Public School District, Michigan",2017,4.0254569,1.5359633
97000US2621840,"Livonia Public Schools, Michigan",2011,1.9770408,1.4712706
97000US2621840,"Livonia Public Schools, Michigan",2014,1.0772358,1.1980437
97000US2621840,"Livonia Public Schools, Michigan",2015,2.529608,1.8569691
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,5.4109645,2.2082469
97000US2628740,"Pontiac City School District, Michigan",2009,5.5618453,2.1697986
97000US2628740,"Pontiac City School District, Michigan",2010,5.5663147,2.2190719
97000US2628740,"Pontiac City School District, Michigan",2011,5.2374558,2.0695131
97000US2628740,"Pontiac City School District, Michigan",2012,5.1139307,2.0000839
97000US2628740,"Pontiac City School District, Michigan",2013,2.1705253,.9935624
97000US2628740,"Pontiac City School District, Michigan",2014,5.3723283,2.1538839
97000US2628740,"Pontiac City School District, Michigan",2017,3.4873378,1.3177536
97000US2628830,"Port Huron Area School District, Michigan",2012,4.8665452,2.695554
97000US2629940,"Rochester Community School District, Michigan",2013,5.374876,2.503324
97000US2632310,"Southfield Public School District, Michigan",2009,4.7214742,1.6871946
97000US2632310,"Southfield Public School District, Michigan",2011,2.0486803,1.1343769
97000US2632310,"Southfield Public School District, Michigan",2012,2.0899346,1.1665809
97000US2633540,"Taylor School District, Michigan",2016,3.7139382,2.5267975
97000US2633540,"Taylor School District, Michigan",2017,5.1177363,2.4752631
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,.83060366,1.2547276
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,.58968055,1.3684568
97000US2634260,"Troy School District, Michigan",2009,5.8338618,4.8123612
97000US2634260,"Troy School District, Michigan",2013,4.9194088,3.3367515
97000US2634260,"Troy School District, Michigan",2014,1.8595656,1.7565995
97000US2634260,"Troy School District, Michigan",2017,6.1429234,2.5792062
97000US2634470,"Utica Community Schools, Michigan",2009,5.7256403,2.2973592
97000US2634470,"Utica Community Schools, Michigan",2010,4.5420756,2.0387836
97000US2634470,"Utica Community Schools, Michigan",2011,2.1893888,1.4802172
97000US2634470,"Utica Community Schools, Michigan",2012,3.740272,1.8488398
97000US2634470,"Utica Community Schools, Michigan",2015,3.0661409,1.2921404
97000US2634470,"Utica Community Schools, Michigan",2016,2.2954562,1.0698951
97000US2634470,"Utica Community Schools, Michigan",2017,4.1245346,1.5156012
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,1.6528925,1.1331161
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,2.4272625,1.5040497
97000US2635190,"Warren Consolidated Schools, Michigan",2010,2.5542784,1.1726993
97000US2635190,"Warren Consolidated Schools, Michigan",2011,6.8739057,2.5608437
97000US2635190,"Warren Consolidated Schools, Michigan",2012,6.6607103,2.5992465
97000US2635190,"Warren Consolidated Schools, Michigan",2013,2.9439251,1.6105419
97000US2635190,"Warren Consolidated Schools, Michigan",2014,5.2748737,2.1115861
97000US2635190,"Warren Consolidated Schools, Michigan",2015,3.4548798,1.2413069
97000US2635190,"Warren Consolidated Schools, Michigan",2016,6.8030305,2.3799961
97000US2635190,"Warren Consolidated Schools, Michigan",2017,5.7763333,2.2816291
97000US2635310,"Waterford School District, Michigan",2011,8.9057503,3.8144355
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,1.9815358,1.6131276
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,6.075325,2.3414583
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,4.3310995,1.6533222
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,6.2020721,2.0749719
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,4.4979348,1.6367667
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,3.3229723,1.5421169
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,10.164277,2.528492
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,4.4618964,1.3872725
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,5.2237363,2.2503092
97000US2705790,"Bloomington Public School District, Minnesota",2009,4.9647446,2.7334881
97000US2705790,"Bloomington Public School District, Minnesota",2013,3.4182131,1.931376
97000US2705790,"Bloomington Public School District, Minnesota",2014,5.7794228,2.4507484
97000US2705790,"Bloomington Public School District, Minnesota",2015,5.6706653,1.6809653
97000US2705790,"Bloomington Public School District, Minnesota",2016,8.2755966,3.4901626
97000US2705790,"Bloomington Public School District, Minnesota",2017,8.8415422,2.719475
97000US2707290,"Burnsville Public School District, Minnesota",2014,2.757268,1.8223679
97000US2711040,"Duluth Public School District, Minnesota",2009,5.5300355,2.4162109
97000US2711040,"Duluth Public School District, Minnesota",2011,2.1267138,1.1246933
97000US2711040,"Duluth Public School District, Minnesota",2012,2.6168094,1.2991419
97000US2711040,"Duluth Public School District, Minnesota",2014,4.8985257,1.6220312
97000US2711040,"Duluth Public School District, Minnesota",2015,1.3476286,.56937641
97000US2711040,"Duluth Public School District, Minnesota",2016,6.1319752,1.9277081
97000US2711040,"Duluth Public School District, Minnesota",2017,3.2322674,1.4248496
97000US2721240,"Minneapolis Public School District, Minnesota",2009,5.1794863,.91199994
97000US2721240,"Minneapolis Public School District, Minnesota",2010,4.1551909,.71893674
97000US2721240,"Minneapolis Public School District, Minnesota",2011,6.3249841,.9184258
97000US2721240,"Minneapolis Public School District, Minnesota",2012,5.5857854,.80405426
97000US2721240,"Minneapolis Public School District, Minnesota",2013,5.292686,.79280269
97000US2721240,"Minneapolis Public School District, Minnesota",2014,6.6949816,.81104988
97000US2721240,"Minneapolis Public School District, Minnesota",2015,6.8580194,.79564685
97000US2721240,"Minneapolis Public School District, Minnesota",2016,7.7435822,1.012676
97000US2721240,"Minneapolis Public School District, Minnesota",2017,6.2503376,.78143877
97000US2722950,"Mounds View Public School District, Minnesota",2010,7.0043378,4.4570298
97000US2722950,"Mounds View Public School District, Minnesota",2015,7.7990427,3.0486994
97000US2722950,"Mounds View Public School District, Minnesota",2017,3.6083634,1.980471
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,5.5247812,2.8611431
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,2.9436679,2.3983023
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,3.4620025,1.8448575
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,8.5236702,3.1737659
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,7.9461961,4.1259494
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,2.3127494,2.0119898
97000US2725200,"Osseo Public School District, Minnesota",2009,6.8020782,2.9741633
97000US2725200,"Osseo Public School District, Minnesota",2010,9.7449026,3.3332627
97000US2725200,"Osseo Public School District, Minnesota",2011,5.4354486,1.988855
97000US2725200,"Osseo Public School District, Minnesota",2012,7.0349269,2.6110349
97000US2725200,"Osseo Public School District, Minnesota",2013,5.6764798,1.7611703
97000US2725200,"Osseo Public School District, Minnesota",2014,8.222415,2.561286
97000US2725200,"Osseo Public School District, Minnesota",2015,3.2110815,1.5303965
97000US2725200,"Osseo Public School District, Minnesota",2016,4.5571861,1.6535876
97000US2725200,"Osseo Public School District, Minnesota",2017,3.2948022,1.409266
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,1.8277651,1.3643194
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,4.465013,1.5675142
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,5.9130306,2.4793556
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,2.3517761,1.102558
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,3.2238405,1.5712676
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,5.9770541,1.9531926
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,5.4720955,2.2019107
97000US2731800,"Rochester Public School District, Minnesota",2009,4.3715348,2.2619138
