geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US32003,"Clark County, Nevada",2010,22.824917,.82920462,48.670998,14.270777,13.193676,2.8887846,12.665294,3.0131531,40.17239,3.3504407,30.096632,1.3040698,17.476379,1.7972459,17.172398,9.5091705,10.865613,1.018911,28.805145,1.2881505,31.909094,3.0423863,26.735449,2.202975,19.387728,2.9816945,19.488924,1.0520896
05000US32003,"Clark County, Nevada",2011,23.503056,.91510916,47.856106,14.659254,15.526316,3.4711177,11.701763,3.4317095,34.525482,3.009717,31.235456,1.5322137,17.757221,2.0472608,54.058289,13.165376,13.071774,1.2877446,28.731615,1.4608322,30.182585,2.9855411,22.603077,1.8717071,13.803117,2.1342194,22.55957,1.2258512
05000US32003,"Clark County, Nevada",2012,23.642115,.81031173,23.131783,5.5022473,13.553065,2.6648269,10.323643,2.4319746,34.610859,2.6414578,30.756924,1.2521015,18.295275,1.7738829,41.67947,12.814571,14.571491,1.1325644,27.945539,1.2599242,32.519161,2.4248281,26.352867,1.7607363,16.331274,2.2013283,21.724464,1.0570561
05000US32003,"Clark County, Nevada",2013,23.51387,.87584192,14.013605,6.6437235,9.7472725,2.0255926,9.3390636,2.0868475,38.917522,2.6306524,31.155872,1.4382161,17.860235,1.9389454,13.925971,7.8457923,11.877659,1.0347342,28.960171,1.3195257,34.494812,2.9733653,29.85067,2.1907787,22.161411,2.9490159,19.479292,1.1285508
05000US32003,"Clark County, Nevada",2014,22.418455,.89288998,39.706654,14.769086,8.1083326,1.5766176,7.0060601,1.5662553,37.640743,2.3715696,29.661263,1.3484732,16.96011,1.9363887,19.941444,7.1724758,11.499509,1.4414541,27.377888,1.4029989,30.220043,2.4286592,25.012144,1.7443379,16.986076,2.2202833,19.712456,1.3067709
05000US32003,"Clark County, Nevada",2015,22.045101,.85877013,25.268476,10.176008,10.74522,1.772262,8.6564426,1.6497341,38.981667,3.1159899,28.527462,1.2761382,17.148558,1.847338,34.176373,9.6970062,11.260225,1.3118681,26.863703,1.3283569,32.329948,2.8032119,26.240978,1.866225,18.253185,2.088594,18.099405,1.085019
05000US32003,"Clark County, Nevada",2016,19.899805,.79946965,52.06422,8.7426033,11.165862,2.7809076,9.0081415,3.0218887,30.562925,2.9090087,26.203629,1.2772371,15.068069,1.7690291,24.115585,6.6277094,8.7853651,1.0081819,24.571892,1.1787301,28.104548,2.2059352,24.612625,1.6035206,19.955763,2.2600732,16.259766,1.1145416
05000US32003,"Clark County, Nevada",2017,20.310749,.84289861,48.298218,10.541965,13.412239,2.2824214,12.644384,2.362113,42.099106,2.9443479,23.180874,1.314273,18.100357,1.8276052,21.37471,8.5044012,8.3688469,.97085309,25.132895,1.2103074,26.518261,2.4168987,22.916035,1.8263448,16.782429,2.6492155,14.198269,1.0650533
05000US32031,"Washoe County, Nevada",2009,19.646349,1.6406466,,,,,18.748501,6.457582,28.414022,8.3686333,32.634224,3.7676699,12.544377,3.4637702,,,10.84846,1.6136173,28.91033,3.54984,26.411713,12.427765,22.085016,7.0324621,17.741451,6.0993853,19.460913,1.8990831
05000US32031,"Washoe County, Nevada",2010,21.827293,1.6094843,4.4416246,12.377196,,,16.894117,6.6344595,62.767006,11.101506,37.746601,3.4181659,12.899585,3.426506,,,9.8794308,1.5689141,34.022758,3.2946131,38.094292,9.7728033,26.630163,5.388845,18.428917,4.9908543,20.105682,1.7047906
05000US32031,"Washoe County, Nevada",2011,16.482353,1.8360127,38.294117,7.7408805,,,0,3.3150601,62.737961,7.2118573,20.977755,3.8347013,13.89361,3.6960232,,,11.487947,2.4155486,21.453947,4.2713041,28.562292,6.3053803,23.825293,5.0024776,10.37336,3.9516363,12.733049,2.0350707
05000US32031,"Washoe County, Nevada",2012,27.165913,1.896253,29.88764,12.887218,,,11.963451,5.1760068,66.105774,15.814204,41.836056,2.8489926,18.637913,3.7068326,,,16.699341,2.42171,37.411118,4.0187573,52.704334,13.008351,40.854801,7.5159483,29.870615,6.0224967,24.483242,1.963176
05000US32031,"Washoe County, Nevada",2013,19.167999,1.46341,37.265213,8.7285089,,,5.0993948,4.0631495,15.274365,7.1342649,32.322281,2.8847387,11.346748,3.0627902,,,10.617588,1.5342079,27.224123,3.0189195,38.606014,7.5775566,22.807823,4.1995926,10.022563,2.8749382,18.722006,1.9109025
05000US32031,"Washoe County, Nevada",2014,18.768198,1.8133425,46.257484,7.3636584,,,23.623913,11.688067,33.933788,11.350238,25.023952,3.6262779,14.979193,3.7410476,,,13.407098,2.0229988,23.841007,3.8987453,20.543648,6.5433502,14.92338,3.6510441,9.5975237,3.0507114,18.511017,1.961678
05000US32031,"Washoe County, Nevada",2015,17.742561,1.8316272,22.380953,12.248598,,,11.635751,8.3625774,38.003311,18.745928,25.793596,3.7344668,12.759654,3.8796241,,,9.9695024,1.5530071,24.804871,3.6255181,16.423399,6.8294048,18.610941,3.712352,20.459467,3.8047242,16.974087,2.1682045
05000US32031,"Washoe County, Nevada",2016,15.998578,1.4723378,15.116279,14.462786,,,5.2212038,3.132762,25.797665,8.8637762,23.420074,3.2832336,11.398239,3.2229145,,,11.259505,1.7258393,20.321365,3.1560016,21.265579,5.4614296,21.933187,4.6819539,22.822477,8.1509657,14.904051,1.7782099
05000US32031,"Washoe County, Nevada",2017,12.736758,1.6239955,10.791038,4.5776477,,,15.398274,11.30423,18.374218,7.6758676,14.653344,2.818011,11.55833,3.1588123,,,11.825557,1.9460241,13.545376,3.5071909,23.993046,7.7827983,17.545324,4.3902922,10.87,3.438421,11.21782,1.6706262
05000US33005,"Cheshire County, New Hampshire",2009,8.9082689,2.1095777,,,,,,,,,,,,,,,7.941092,2.0840957,17.137592,25.88722,,,,,,,8.695962,2.1034653
05000US33005,"Cheshire County, New Hampshire",2010,14.025624,3.5211444,,,,,,,,,,,,,,,13.762072,3.8047016,17.125645,62.725651,,,,,,,13.762072,3.8047016
05000US33005,"Cheshire County, New Hampshire",2011,8.246274,2.5513883,,,,,,,,,,,,,,,7.8333335,2.6661005,12.953368,43.304733,,,,,,,8.2514877,2.6660235
05000US33005,"Cheshire County, New Hampshire",2012,18.530352,5.5342054,,,,,,,,,,,,,,,19.003733,5.9844913,13.632782,89.761559,,,,,,,18.823086,5.9311771
05000US33005,"Cheshire County, New Hampshire",2013,16.297272,5.3705482,,,,,,,,,,,,,,,17.801214,5.8414602,0,92.784889,,,,,,,17.683943,5.7954388
05000US33005,"Cheshire County, New Hampshire",2014,16.362209,3.752599,,,,,,,,,,,,,,,18.1595,4.1709366,0,55.563229,,,,,,,17.830482,4.0951695
05000US33005,"Cheshire County, New Hampshire",2015,13.455725,3.2096994,,,,,,,,,,,,,,,12.559375,3.3058929,23.204903,50.270771,,,,,,,12.407539,3.2660537
05000US33005,"Cheshire County, New Hampshire",2016,5.5118108,2.0244269,,,,,,,,,,,,,,,6.0848818,2.2385664,0,30.622355,,,,,,,6.0055513,2.2089787
05000US33005,"Cheshire County, New Hampshire",2017,9.9116783,2.4938421,,,,,,,,,,,,,,,10.742923,2.7042201,0,46.214653,,,,,,,10.407419,2.621675
05000US33009,"Grafton County, New Hampshire",2009,15.164503,3.4815853,,,,,,,,,,,,,,,14.705883,3.7831411,18.622175,40.645088,,,,,,,15.066006,3.7395737
05000US33009,"Grafton County, New Hampshire",2010,13.720481,2.5072381,,,,,,,,,,,,,,,13.965652,2.6880884,11.894737,29.334747,,,,,,,13.852085,2.6660812
05000US33009,"Grafton County, New Hampshire",2011,13.55146,2.7045372,,,,,,,,,,,,,,,14.096045,2.9993367,9.2530661,34.152878,,,,,15.811518,3.2265532,13.714443,2.9200575
05000US33009,"Grafton County, New Hampshire",2012,18.015598,3.9356,,,,,,,,,,,,,,,17.03401,3.9961538,26.65382,49.913418,,,,,,,19.326366,4.2254305
05000US33009,"Grafton County, New Hampshire",2013,12.739223,2.8897665,,,,,,,,,,,,,,,13.225736,3.0873253,9.090909,34.100216,,,,,,,13.759745,3.1210968
05000US33009,"Grafton County, New Hampshire",2014,21.096159,5.7424955,,,,,,,,,,,,,,,21.848675,6.4592113,15.936049,64.621033,,,,,,,21.202833,6.2848806
05000US33009,"Grafton County, New Hampshire",2015,21.756979,4.3114958,,,,,,,,,,,,,,,22.696526,4.7967753,14.871796,51.779865,,,,,,,22.96785,4.7671881
05000US33009,"Grafton County, New Hampshire",2016,11.710823,3.1767581,,,,,,,,,,,,,,,11.917385,3.5037565,10.032155,40.851833,,,,,,,11.649134,3.4266365
05000US33009,"Grafton County, New Hampshire",2017,15.158154,3.6662254,,,,,,,,,,,,,,,10.822273,2.9797251,44.634277,27.712366,,,,,,,13.483315,3.4729176
05000US33011,"Hillsborough County, New Hampshire",2009,11.70541,1.2732857,,,,,5.7178369,3.6318853,53.14666,9.4412804,30.414156,6.0762701,9.9998837,1.5227664,,,7.5778933,1.352201,29.66466,8.1630516,42.699467,11.930917,31.883827,7.3573008,20.679518,7.194797,8.5434103,1.370435
05000US33011,"Hillsborough County, New Hampshire",2010,10.429176,1.4051273,,,,,1.4751369,4.0192499,25.992149,11.822372,31.108931,9.1225462,8.4289465,1.8271605,,,7.5457187,1.2953892,22.079834,8.4001207,,,,,27.427547,6.8811951,9.2184925,1.4793501
05000US33011,"Hillsborough County, New Hampshire",2011,11.260981,1.3381168,,,,,7.0746379,3.8056889,49.458233,11.396319,27.520237,7.9227676,9.6686249,1.6964952,,,8.5009012,1.3034894,22.357077,8.1455584,38.580929,12.594885,,,,,9.3895454,1.4251111
05000US33011,"Hillsborough County, New Hampshire",2012,16.169199,1.6167476,,,,,11.127252,4.9299631,,,44.491631,5.8613935,13.369062,1.9419034,,,12.077173,1.5687913,32.813213,9.3541784,,,,,38.476357,8.6871157,13.627522,1.6179582
05000US33011,"Hillsborough County, New Hampshire",2013,12.022494,1.4969898,,,,,2.3237598,1.4759715,,,24.907375,5.6207061,10.675049,1.7727935,,,10.333941,1.5757725,18.317017,8.974184,,,,,25.656567,8.9179792,11.689839,1.6642007
05000US33011,"Hillsborough County, New Hampshire",2014,11.956271,1.2218251,,,,,11.654239,5.4770737,27.451738,13.973132,34.711807,6.0885692,9.4688044,1.5610837,,,9.0686779,1.2364808,22.414898,6.8968987,,,,,17.375629,6.0969996,11.058171,1.2837447
05000US33011,"Hillsborough County, New Hampshire",2015,8.7617989,1.2366399,,,,,1.1258956,3.0874627,15.473498,7.1555562,29.399189,5.6672106,6.3473263,1.5686842,,,6.3946381,1.185714,17.185989,6.8182836,,,,,6.8838148,5.9806728,8.9066629,1.3124657
05000US33011,"Hillsborough County, New Hampshire",2016,9.7891817,1.2202005,,,,,2.5879617,2.1716158,15.271266,7.5246692,15.516856,5.2553811,9.1085167,1.5089723,,,8.556591,1.3655756,14.066143,7.1329126,,,,,19.320341,4.8637629,9.4804745,1.3911375
05000US33011,"Hillsborough County, New Hampshire",2017,11.727261,1.508289,,,,,15.125805,6.7691216,38.008766,12.90858,34.458942,6.4577656,8.9306431,1.9366417,,,8.4131908,1.662805,22.639856,8.0930042,,,,,,,10.586175,1.653414
05000US33013,"Merrimack County, New Hampshire",2009,6.6475482,1.7071856,,,,,,,,,,,,,,,5.0830307,1.4057426,25.56962,25.686096,,,,,,,5.2920208,1.3767501
05000US33013,"Merrimack County, New Hampshire",2010,11.367657,2.6730828,,,,,,,,,,,,,,,9.3406792,2.6389649,33.602772,38.305573,,,,,,,9.1070814,2.5739074
05000US33013,"Merrimack County, New Hampshire",2011,11.664701,2.4158933,,,,,,,,,,,,,,,11.577873,2.6012189,12.431562,32.971992,,,,,,,11.287284,2.5367222
05000US33013,"Merrimack County, New Hampshire",2012,14.561735,2.4601359,,,,,,,,,,,,,,,15.192657,2.6720767,8.3239594,38.280369,,,,,,,14.790474,2.6022413
05000US33013,"Merrimack County, New Hampshire",2013,10.949133,2.709585,,,,,,,,,,,,,,,10.489405,2.8250508,15.800001,42.624119,,,,,,,10.623419,2.8036883
05000US33013,"Merrimack County, New Hampshire",2014,15.035725,2.4353683,,,,,,,,,,,,,,,13.485648,2.4521904,28.503565,29.680616,,,,,,,13.287924,2.4157975
05000US33013,"Merrimack County, New Hampshire",2015,9.5817089,2.3961463,,,,,,,,,,,,,,,10.580701,2.6557641,.36258158,35.081104,,,,,,,10.309712,2.5869682
05000US33013,"Merrimack County, New Hampshire",2016,5.016829,1.3645425,,,,,,,,,,,,,,,4.547246,1.3708947,9.2026691,18.027449,,,,,,,5.1651239,1.4236298
05000US33013,"Merrimack County, New Hampshire",2017,9.7302465,2.7440503,,,,,,,,,,,,,,,10.775737,3.0749717,1.4734774,34.936028,,,,,,,10.556887,3.0127289
05000US33015,"Rockingham County, New Hampshire",2009,8.1607742,1.6230819,,,,,,,,,,,,,,,7.3027163,1.6542109,16.780376,23.841574,,,,,,,7.5570822,1.628099
05000US33015,"Rockingham County, New Hampshire",2010,4.8926873,1.3238697,,,,,,,,,,,,,,,4.1986804,1.1955762,11.884634,18.736692,,,,,,,4.0833306,1.1625848
05000US33015,"Rockingham County, New Hampshire",2011,9.4418097,1.5809404,,,,,,,,,37.672413,9.9876108,8.3995094,1.7025428,,,7.8615441,1.6227818,24.336,21.23719,,,,,,,8.5520163,1.5987518
05000US33015,"Rockingham County, New Hampshire",2012,8.2865486,1.6639205,,,,,,,,,,,,,,,8.9312677,1.8503463,2.2757041,24.542477,,,,,,,8.7572165,1.7930988
05000US33015,"Rockingham County, New Hampshire",2013,6.8189874,1.4912527,,,,,,,,,,,,,,,6.8628154,1.6107596,6.4132228,21.376627,,,,,,,7.3143334,1.5986722
05000US33015,"Rockingham County, New Hampshire",2014,10.227621,1.8875602,,,,,,,,,,,,,,,9.2088661,1.9469565,18.925989,23.82394,,,,,23.007299,8.09517,9.7720671,2.019454
05000US33015,"Rockingham County, New Hampshire",2015,5.6073208,1.7755315,,,,,24.86413,16.596502,,,,,,,,,5.1230192,1.8873841,9.9632845,24.368744,,,,,,,5.2925339,1.852074
05000US33015,"Rockingham County, New Hampshire",2016,2.2037463,.70651299,,,,,,,,,,,,,,,2.3044045,.78596228,1.3140604,9.8318539,,,,,,,2.2937093,.76054001
05000US33015,"Rockingham County, New Hampshire",2017,5.9162354,1.3233021,,,,,4.2755342,3.5165808,,,,,,,,,5.8455,1.3546289,6.5040646,16.673798,,,,,,,6.2243195,1.407328
05000US33017,"Strafford County, New Hampshire",2009,10.684332,2.0725186,,,,,,,,,,,,,,,7.7141829,1.8065033,36.723389,21.564665,,,,,,,8.357564,1.7199295
05000US33017,"Strafford County, New Hampshire",2010,10.805668,2.2012732,,,,,,,,,,,,,,,11.144688,2.3403778,7.8322783,29.94902,,,,,,,11.089171,2.3282785
05000US33017,"Strafford County, New Hampshire",2011,16.270666,2.7434907,,,,,,,,,,,,,,,17.599701,2.9691572,5.7933578,34.697388,,,,,,,17.234268,2.906456
05000US33017,"Strafford County, New Hampshire",2012,20.683081,3.453615,,,,,,,,,,,,,,,17.665674,3.2769244,41.169037,29.624165,,,,,,,20.489859,3.5676041
05000US33017,"Strafford County, New Hampshire",2013,6.2917619,1.6395416,,,,,,,,,,,,,,,6.7612247,1.8610872,3.2548048,17.268169,,,,,,,6.5539503,1.8024021
05000US33017,"Strafford County, New Hampshire",2014,13.6821,2.7158835,,,,,,,,,,,,,,,10.672963,2.529242,30.583555,20.82288,,,,,,,10.273194,2.4345207
05000US33017,"Strafford County, New Hampshire",2015,13.98569,2.7738044,,,,,,,,,40.628639,8.8209648,12.986332,2.9276512,,,12.658532,2.9954808,23.369566,29.517252,,,,,,,13.154444,2.9113033
05000US33017,"Strafford County, New Hampshire",2016,3.1272542,1.1544421,,,,,,,,,,,,,,,2.6059425,1.16131,6.6513009,11.837183,,,,,,,3.3236041,1.2692015
05000US33017,"Strafford County, New Hampshire",2017,8.2356501,2.1702607,,,,,,,,,,,,,,,8.099596,2.3517642,9.2241688,24.715466,,,,,,,8.6047077,2.4043131
05000US34001,"Atlantic County, New Jersey",2009,17.126728,2.0772092,,,,,14.16112,6.9793997,39.524986,7.1771369,21.890919,4.4479303,15.65945,3.0717318,,,7.8678184,1.5809861,25.72645,4.0696554,12.927939,3.6394072,18.833797,5.4552593,25.449181,10.647552,9.0311499,1.7063323
05000US34001,"Atlantic County, New Jersey",2010,20.136009,2.288923,,,,,8.2097139,4.9626088,51.575928,6.1537166,19.588167,5.2067814,20.312664,3.4566782,,,9.3593645,2.2362556,29.101175,4.3287697,39.633865,13.890156,,,,,9.1791515,1.9861324
05000US34001,"Atlantic County, New Jersey",2011,17.690962,2.1500478,,,,,21.41861,6.9455533,22.557016,5.7408476,28.354572,5.2031555,13.960401,3.52562,,,11.94267,2.5455942,22.560484,4.4063034,9.5943642,5.0850019,,,,,14.152058,2.3783059
05000US34001,"Atlantic County, New Jersey",2012,22.372068,2.3027837,,,,,19.145393,6.1041031,32.446663,6.3090143,31.501175,5.5505199,19.128277,3.8159821,,,14.190353,2.2910917,29.111116,4.385848,30.66811,8.777565,35.713566,6.3643389,45.211063,9.1389942,16.212078,2.6964366
05000US34001,"Atlantic County, New Jersey",2013,27.376863,1.9724044,,,,,36.686169,7.0146017,52.241291,5.7087059,40.613537,4.3546739,22.400614,3.3777428,,,9.8413286,2.2003202,41.166107,3.4009461,43.596123,8.9135704,41.116405,6.3722,39.036095,8.9639578,16.102886,2.5151474
05000US34001,"Atlantic County, New Jersey",2014,25.307842,2.198411,,,,,25.49873,5.2335873,34.850918,5.8613772,42.677872,3.7788336,18.406956,3.6681511,,,9.8014984,3.0160985,36.992203,3.999347,,,,,41.385071,9.0969639,18.59124,2.956111
05000US34001,"Atlantic County, New Jersey",2015,22.314077,1.8304644,,,,,17.936066,6.7377663,44.737114,6.8555975,33.329357,3.9408021,17.928514,3.1294487,,,5.9560509,1.7385013,34.629692,3.1338685,18.481094,7.0566387,36.737682,7.6298871,46.389797,10.419519,13.331276,2.2107868
05000US34001,"Atlantic County, New Jersey",2016,24.152937,2.2864294,,,,,24.217962,7.6188908,43.24535,8.2115459,39.958633,4.0845103,18.008141,3.8003612,,,8.6429892,2.1745286,35.727417,3.8868248,45.36977,6.1868181,,,,,13.096994,2.2045236
05000US34001,"Atlantic County, New Jersey",2017,22.266108,2.1473782,,,,,23.876514,6.5637655,36.321289,10.047615,41.3764,4.1555133,14.361915,3.7564549,,,5.877697,1.8001798,34.294361,3.6179597,46.925919,7.6798296,35.157223,5.6124821,13.426044,5.755168,11.749355,2.1740277
05000US34003,"Bergen County, New Jersey",2009,8.3585691,.86766863,,,,,7.1274986,1.7278248,19.028196,4.3906693,20.01482,2.8745768,5.594533,1.2899135,,,4.101954,.82427758,13.932265,2.2429793,13.225484,7.7067151,,,,,7.6266689,1.0180749
05000US34003,"Bergen County, New Jersey",2010,7.1605086,.77034098,,,,,8.4273043,2.6955593,11.43739,3.7623096,14.532275,2.2362618,5.3215566,1.120344,,,3.7042503,.69759452,11.689774,1.9792544,15.807918,5.146389,13.464491,3.5434186,9.9445152,4.2435837,5.7492299,.76613259
05000US34003,"Bergen County, New Jersey",2011,6.7547822,.95103073,,,,,11.373042,3.3565156,20.024637,6.3615403,9.5407047,2.7604222,6.0353322,1.3959516,,,3.0783532,.56205177,11.296815,2.2160494,10.804859,3.4240708,8.2884293,2.3448999,3.7134182,2.0163188,4.2557082,.944175
05000US34003,"Bergen County, New Jersey",2012,10.146453,.84271216,,,,,5.6524334,1.7478881,34.847633,6.7652345,21.740566,2.5427072,7.0365777,1.2890102,,,4.2316628,.7446112,17.246565,2.0140643,12.663605,3.9154458,18.791052,3.3054638,24.804356,5.2478371,7.703989,.93286002
05000US34003,"Bergen County, New Jersey",2013,11.341396,.98132539,,,,,7.2636695,2.2563944,28.455595,4.946126,27.512264,3.2538767,6.7722902,1.6122242,,,4.5050907,.76477671,19.147423,2.2155607,35.03825,6.8020968,28.260696,5.2989345,10.026464,4.0403376,7.3446245,.83897763
05000US34003,"Bergen County, New Jersey",2014,8.7261829,.85331863,,,,,5.945251,1.6684966,18.367348,5.2624917,21.044567,2.8290906,5.1080761,1.408801,,,3.2375124,.6055963,14.780827,1.8848532,21.507393,6.3594913,15.343046,3.9908383,6.1191449,2.1419671,7.2484159,.99727011
05000US34003,"Bergen County, New Jersey",2015,8.5608959,.78454196,,,,,3.4558959,.87632871,12.046371,3.3751287,18.291321,2.4394245,5.6756563,1.2652934,,,5.9135323,.97932845,11.414921,1.9287337,25.052334,5.1301584,18.849489,3.3150055,11.333199,3.6462631,7.7803793,1.0133541
05000US34003,"Bergen County, New Jersey",2016,7.6827178,.75782061,,,,,6.2128325,1.6361628,9.40868,2.8769038,14.949736,2.347038,5.4314046,1.2418102,,,4.5311856,.80486488,10.995061,1.7559198,23.248882,6.6463881,14.642154,3.4000299,11.665071,3.9411609,6.9357371,.87871712
05000US34003,"Bergen County, New Jersey",2017,6.2045131,.71061438,,,,,4.1605115,1.1829826,10.37355,3.8832984,12.852568,2.1942122,4.0588083,1.1854982,,,3.255301,.64334196,9.1491489,1.5501767,4.993278,3.0598488,6.2507658,2.4444709,6.8400679,3.2910182,6.3474274,.92414123
05000US34005,"Burlington County, New Jersey",2009,7.4627452,1.2062461,,,,,0,3.5334344,18.438463,5.4125481,12.83409,4.5046415,7.0075536,1.3653975,,,4.4885101,.92740369,13.226274,3.9190001,,,,,,,4.6770663,.88232076
05000US34005,"Burlington County, New Jersey",2010,7.131721,.98619175,,,,,4.2959967,5.0692091,11.7361,3.2488592,9.2612534,3.8071313,6.9213176,1.148333,,,5.2337708,.94401866,10.582329,3.2417331,0,16.425064,8.8946228,4.5097151,10.357368,4.4819274,5.9700875,.98919749
05000US34005,"Burlington County, New Jersey",2011,6.6556401,1.0837663,,,,,6.1980348,3.2072768,12.114206,3.0662158,18.540808,5.9780855,5.425374,1.3585474,,,3.7618294,1.0671546,11.605992,3.4190323,,,,,,,4.8482676,1.282721
05000US34005,"Burlington County, New Jersey",2012,7.7023907,1.0364441,,,,,2.1236253,1.5415127,12.473104,4.5135212,11.299025,3.0819991,7.3152485,1.1969343,,,4.8948936,.88018543,12.557795,3.1710088,,,,,22.790138,6.7523971,5.123775,.87975228
05000US34005,"Burlington County, New Jersey",2013,8.7415504,1.061603,,,,,3.9292731,2.5171812,10.206084,2.7590296,24.887054,4.742228,6.8521647,1.331787,,,5.9072838,.99656701,13.492304,3.2448087,,,,,2.9647143,1.7854109,8.4458952,1.1890243
05000US34005,"Burlington County, New Jersey",2014,9.1988564,1.1525978,,,,,8.5430193,5.6409674,17.018538,4.7038956,21.121277,4.8256922,7.7672853,1.4288305,,,4.9636679,1.0250635,16.118835,3.3940806,,,,,10.956432,5.9099512,6.4144583,1.1011111
05000US34005,"Burlington County, New Jersey",2015,11.693836,1.4967465,,,,,8.7012033,5.8985739,16.810373,4.8556066,4.7035956,2.2224226,12.552686,1.6977286,,,10.293355,1.7680123,13.928838,4.7664752,,,,,20.245552,6.5699553,9.5457745,1.655377
05000US34005,"Burlington County, New Jersey",2016,7.7636056,1.1600674,,,,,.66188639,2.3301485,12.668885,3.5547767,19.560207,5.0021386,6.2799654,1.4644706,,,5.7331109,1.267473,10.947056,3.5532434,23.597589,14.750033,10.744492,4.2434487,7.0080862,3.154403,6.7383342,1.3074899
05000US34005,"Burlington County, New Jersey",2017,8.5036974,1.1579392,,,,,8.9061193,3.9291317,21.566231,5.032814,12.23973,3.5989356,8.0137272,1.3949478,,,4.0202279,.79170901,15.227377,3.0702162,,,,,15.854557,4.7461915,3.8142838,.71982419
05000US34007,"Camden County, New Jersey",2009,17.5096,1.5858637,,,,,11.20127,4.4330754,32.108932,3.6610384,34.159336,4.4615173,13.60499,2.3022504,,,5.9324412,1.5324483,29.807503,3.3977914,43.8246,9.0323467,31.989491,6.1804552,14.47187,5.6477742,8.0810652,1.6448598
05000US34007,"Camden County, New Jersey",2010,18.955124,1.424749,,,,,15.399048,4.9073677,26.485781,3.5040352,33.539932,3.8099165,15.183607,2.1223431,,,10.63136,1.6673205,27.012453,3.0807371,36.041798,5.8355832,30.605162,4.2696271,19.842134,4.3418007,12.086555,1.6972067
05000US34007,"Camden County, New Jersey",2011,19.828733,1.3318191,,,,,4.9912295,2.3200874,32.604141,3.6312349,44.198685,3.2090302,13.212331,2.0481787,,,4.7569489,1.0408258,34.125175,2.5209525,51.914246,5.5997763,42.669029,4.7282844,29.137669,7.8257747,9.4342089,1.4912884
05000US34007,"Camden County, New Jersey",2012,19.847113,1.4183538,,,,,4.6285377,1.9288201,35.788273,3.532583,39.439663,3.858984,14.370643,2.2473431,,,7.7860484,1.4454465,30.911659,2.8139179,38.779343,6.491086,30.650568,4.5820346,16.469254,4.2652984,10.693818,1.5039549
05000US34007,"Camden County, New Jersey",2013,23.77593,1.5817819,,,,,4.785502,2.7821827,41.127861,3.6719885,39.878033,3.4762576,19.078306,2.4029222,,,11.175154,2.2823882,34.913376,3.2762029,49.22179,7.0947528,39.584755,5.2329903,23.435055,6.0384111,12.61381,1.9979151
05000US34007,"Camden County, New Jersey",2014,19.617247,1.5943511,,,,,8.9654102,3.7327423,31.186539,4.3455276,40.571064,4.0449004,13.377873,2.555645,,,6.2721434,1.4885592,31.288126,3.015543,45.169434,7.0071502,37.672291,5.6174626,17.877193,6.2990203,8.7725067,1.5883012
05000US34007,"Camden County, New Jersey",2015,20.203297,1.6941233,,,,,4.1230769,2.4159427,26.933102,4.0715055,45.527725,3.6826372,12.306848,2.7227263,,,8.9277964,1.6517226,29.513592,3.1757121,59.635746,5.3248701,44.356758,4.3262143,24.592989,6.5560288,9.8463564,1.5307608
05000US34007,"Camden County, New Jersey",2016,15.324368,1.4687846,,,,,24.873096,7.1847491,16.335541,3.0419142,26.860922,4.0581179,11.623924,2.4011569,,,8.3560991,1.7087499,21.160856,2.9737413,41.942322,7.1947188,29.542738,5.2807417,5.6809907,2.8960228,9.6538935,1.6847981
05000US34007,"Camden County, New Jersey",2017,16.270163,1.5183281,,,,,11.251494,4.6390929,26.189371,4.5034943,29.107512,4.3149924,11.93119,2.5926709,,,6.2061048,1.4027025,24.419483,2.8549385,42.083267,8.3156366,28.281063,5.4908438,6.7501917,2.4552386,9.3143692,1.6767631
05000US34009,"Cape May County, New Jersey",2009,12.37199,3.1375375,,,,,,,11.214952,14.784937,,,,,,,11.912752,3.2966037,14.118585,19.484522,,,,,,,10.994967,3.0415933
05000US34009,"Cape May County, New Jersey",2010,18.725698,3.987386,,,,,,,,,37.394165,11.889085,16.22575,4.9531126,,,16.027824,4.266881,28.436384,22.559317,,,,,,,16.609995,4.1715117
05000US34009,"Cape May County, New Jersey",2011,19.601084,5.0193987,,,,,,,,,,,,,,,18.37818,5.698431,23.614807,27.888903,,,,,,,21.769409,5.669291
05000US34009,"Cape May County, New Jersey",2012,10.286119,2.3304894,,,,,,,,,8.0060425,5.1470184,10.589417,2.7192819,,,8.1753826,2.6953192,17.623711,13.492881,,,,,,,7.8732104,2.4168332
05000US34009,"Cape May County, New Jersey",2013,10.283523,2.6573203,,,,,,,0,15.687811,32.496811,10.576344,6.7693963,3.6383662,,,5.1199012,2.3442562,26.066462,12.025631,,,,,,,9.2881765,2.8635111
05000US34009,"Cape May County, New Jersey",2014,19.908466,4.3545256,,,,,,,10.909091,10.457931,24.926931,9.9799376,19.035866,5.4513226,,,18.014551,5.3167925,25.284901,21.76619,,,,,,,20.131639,5.2178483
