geoid,name,year,total_est,total_se
05000US38057,"Mercer County, North Dakota",2005-2009,2.12445,.89408702
05000US38057,"Mercer County, North Dakota",2006-2010,2.1788578,.74959874
05000US38057,"Mercer County, North Dakota",2007-2011,3.1257458,.87029737
05000US38057,"Mercer County, North Dakota",2008-2012,3.011905,.68750906
05000US38057,"Mercer County, North Dakota",2009-2013,2.9210029,.78360212
05000US38057,"Mercer County, North Dakota",2010-2014,2.402719,.73387229
05000US38057,"Mercer County, North Dakota",2011-2015,2.4672768,.78161937
05000US38057,"Mercer County, North Dakota",2012-2016,2.3642025,.77118331
05000US38057,"Mercer County, North Dakota",2013-2017,2.5819151,.83052588
05000US38059,"Morton County, North Dakota",2005-2009,3.5551257,.87716717
05000US38059,"Morton County, North Dakota",2006-2010,3.350554,.81017286
05000US38059,"Morton County, North Dakota",2007-2011,2.773674,.67355156
05000US38059,"Morton County, North Dakota",2008-2012,2.791647,.59596133
05000US38059,"Morton County, North Dakota",2009-2013,3.0063858,.59320349
05000US38059,"Morton County, North Dakota",2010-2014,3.0955396,.50038427
05000US38059,"Morton County, North Dakota",2011-2015,3.2430568,.58095241
05000US38059,"Morton County, North Dakota",2012-2016,3.8234401,.57850564
05000US38059,"Morton County, North Dakota",2013-2017,3.5862803,.62086612
05000US38061,"Mountrail County, North Dakota",2005-2009,.50458717,.15801753
05000US38061,"Mountrail County, North Dakota",2006-2010,.80243498,.34482583
05000US38061,"Mountrail County, North Dakota",2007-2011,.86875165,.39811862
05000US38061,"Mountrail County, North Dakota",2008-2012,1.0472542,.62886488
05000US38061,"Mountrail County, North Dakota",2009-2013,.76086956,.33772373
05000US38061,"Mountrail County, North Dakota",2010-2014,.85782909,.36851019
05000US38061,"Mountrail County, North Dakota",2011-2015,.43229222,.20366351
05000US38061,"Mountrail County, North Dakota",2012-2016,.38242894,.18849696
05000US38061,"Mountrail County, North Dakota",2013-2017,.51071501,.14001365
05000US38063,"Nelson County, North Dakota",2005-2009,2.9066172,.8834703
05000US38063,"Nelson County, North Dakota",2006-2010,3.9246466,1.1260992
05000US38063,"Nelson County, North Dakota",2007-2011,4.7755489,1.799903
05000US38063,"Nelson County, North Dakota",2008-2012,4.2054577,1.2489816
05000US38063,"Nelson County, North Dakota",2009-2013,3.6439857,.98017204
05000US38063,"Nelson County, North Dakota",2010-2014,3.4437947,.90849662
05000US38063,"Nelson County, North Dakota",2011-2015,3.9370079,.93738288
05000US38063,"Nelson County, North Dakota",2012-2016,2.4076517,.74183381
05000US38063,"Nelson County, North Dakota",2013-2017,1.4809828,.49106917
05000US38065,"Oliver County, North Dakota",2005-2009,5.2339902,1.890368
05000US38065,"Oliver County, North Dakota",2006-2010,4.4247789,1.8724588
05000US38065,"Oliver County, North Dakota",2007-2011,2.0078082,1.0828401
05000US38065,"Oliver County, North Dakota",2008-2012,1.9200001,.84109467
05000US38065,"Oliver County, North Dakota",2009-2013,3.0434783,1.0867451
05000US38065,"Oliver County, North Dakota",2010-2014,1.8013101,.56111443
05000US38065,"Oliver County, North Dakota",2011-2015,1.8141836,.5657357
05000US38065,"Oliver County, North Dakota",2012-2016,1.6402715,.61721724
05000US38065,"Oliver County, North Dakota",2013-2017,1.3172338,.49897215
05000US38067,"Pembina County, North Dakota",2005-2009,6.3888526,1.1907126
05000US38067,"Pembina County, North Dakota",2006-2010,8.0212479,1.3966424
05000US38067,"Pembina County, North Dakota",2007-2011,9.4220428,1.3073176
05000US38067,"Pembina County, North Dakota",2008-2012,10.131383,1.4985547
05000US38067,"Pembina County, North Dakota",2009-2013,10.536373,1.2030284
05000US38067,"Pembina County, North Dakota",2010-2014,10.239471,1.4390211
05000US38067,"Pembina County, North Dakota",2011-2015,6.9802942,1.2822816
05000US38067,"Pembina County, North Dakota",2012-2016,4.736547,.79224992
05000US38067,"Pembina County, North Dakota",2013-2017,4.1418443,.61221409
05000US38069,"Pierce County, North Dakota",2005-2009,2.218971,.93386668
05000US38069,"Pierce County, North Dakota",2006-2010,2.0164988,.79400676
05000US38069,"Pierce County, North Dakota",2007-2011,1.7885807,.65515774
05000US38069,"Pierce County, North Dakota",2008-2012,1.7816354,.77758229
05000US38069,"Pierce County, North Dakota",2009-2013,1.86406,.59422183
05000US38069,"Pierce County, North Dakota",2010-2014,2.2944117,.66286528
05000US38069,"Pierce County, North Dakota",2011-2015,2.4800909,.7607429
05000US38069,"Pierce County, North Dakota",2012-2016,2.5383034,.86187899
05000US38069,"Pierce County, North Dakota",2013-2017,2.2003746,.6545769
05000US38071,"Ramsey County, North Dakota",2005-2009,2.5679758,.72382236
05000US38071,"Ramsey County, North Dakota",2006-2010,2.8933251,.93556398
05000US38071,"Ramsey County, North Dakota",2007-2011,3.6140351,.9598465
05000US38071,"Ramsey County, North Dakota",2008-2012,2.4541485,.71143204
05000US38071,"Ramsey County, North Dakota",2009-2013,2.8327377,.82657391
05000US38071,"Ramsey County, North Dakota",2010-2014,2.4301338,.62784606
05000US38071,"Ramsey County, North Dakota",2011-2015,1.5303476,.40470785
05000US38071,"Ramsey County, North Dakota",2012-2016,1.2696494,.45679337
05000US38071,"Ramsey County, North Dakota",2013-2017,1.3737688,.44119433
05000US38073,"Ransom County, North Dakota",2005-2009,2.1340389,.68616891
05000US38073,"Ransom County, North Dakota",2006-2010,1.6180655,.47559956
05000US38073,"Ransom County, North Dakota",2007-2011,2.0147507,.74361193
05000US38073,"Ransom County, North Dakota",2008-2012,1.6915241,.56389672
05000US38073,"Ransom County, North Dakota",2009-2013,1.0964912,.34438932
05000US38073,"Ransom County, North Dakota",2010-2014,1.027146,.40140316
05000US38073,"Ransom County, North Dakota",2011-2015,1.8888686,.69117856
05000US38073,"Ransom County, North Dakota",2012-2016,1.4843321,.49015433
05000US38073,"Ransom County, North Dakota",2013-2017,3.6037703,.98864239
05000US38075,"Renville County, North Dakota",2005-2009,2.9244871,.84910029
05000US38075,"Renville County, North Dakota",2006-2010,2.2932024,.69702196
05000US38075,"Renville County, North Dakota",2007-2011,2.9098361,.84707755
05000US38075,"Renville County, North Dakota",2008-2012,3.2414908,1.0837812
05000US38075,"Renville County, North Dakota",2009-2013,3.7022293,.89539814
05000US38075,"Renville County, North Dakota",2010-2014,3.0636292,.93119425
05000US38075,"Renville County, North Dakota",2011-2015,1.9125683,.7118299
05000US38075,"Renville County, North Dakota",2012-2016,3.1480763,1.2758161
05000US38075,"Renville County, North Dakota",2013-2017,3.0672436,1.0518175
05000US38077,"Richland County, North Dakota",2005-2009,2.2218199,.44776994
05000US38077,"Richland County, North Dakota",2006-2010,2.2717633,.56713527
05000US38077,"Richland County, North Dakota",2007-2011,2.5943108,.51209003
05000US38077,"Richland County, North Dakota",2008-2012,2.5222461,.36559969
05000US38077,"Richland County, North Dakota",2009-2013,2.638701,.45617008
05000US38077,"Richland County, North Dakota",2010-2014,2.7840805,.44734365
05000US38077,"Richland County, North Dakota",2011-2015,2.7394743,.46197182
05000US38077,"Richland County, North Dakota",2012-2016,3.0375407,.54353482
05000US38077,"Richland County, North Dakota",2013-2017,2.5469906,.45779729
05000US38079,"Rolette County, North Dakota",2005-2009,.29256874,.088926665
05000US38079,"Rolette County, North Dakota",2006-2010,.29783523,.11923125
05000US38079,"Rolette County, North Dakota",2007-2011,.46813107,.14885627
05000US38079,"Rolette County, North Dakota",2008-2012,.25686765,.1127754
05000US38079,"Rolette County, North Dakota",2009-2013,.19046275,.09005332
05000US38079,"Rolette County, North Dakota",2010-2014,.29983962,.11445069
05000US38079,"Rolette County, North Dakota",2011-2015,.30349013,.11321129
05000US38079,"Rolette County, North Dakota",2012-2016,.26699528,.099881329
05000US38079,"Rolette County, North Dakota",2013-2017,.83918941,.31521189
05000US38081,"Sargent County, North Dakota",2005-2009,2.5628388,.65913552
05000US38081,"Sargent County, North Dakota",2006-2010,3.021909,.73481065
05000US38081,"Sargent County, North Dakota",2007-2011,2.353543,.59095174
05000US38081,"Sargent County, North Dakota",2008-2012,2.0897834,.47051296
05000US38081,"Sargent County, North Dakota",2009-2013,1.788028,.42532709
05000US38081,"Sargent County, North Dakota",2010-2014,1.8897229,.42488673
05000US38081,"Sargent County, North Dakota",2011-2015,2.4522457,.48644772
05000US38081,"Sargent County, North Dakota",2012-2016,2.1342249,.48457146
05000US38081,"Sargent County, North Dakota",2013-2017,4.0690188,.95498496
05000US38083,"Sheridan County, North Dakota",2005-2009,1.969697,.73308784
05000US38083,"Sheridan County, North Dakota",2006-2010,1.778809,.60589778
05000US38083,"Sheridan County, North Dakota",2007-2011,2.1243117,.66290122
05000US38083,"Sheridan County, North Dakota",2008-2012,4.1341653,1.172255
05000US38083,"Sheridan County, North Dakota",2009-2013,3.808073,1.0069569
05000US38083,"Sheridan County, North Dakota",2010-2014,4.3939395,.89990699
05000US38083,"Sheridan County, North Dakota",2011-2015,4.4128647,.89283204
05000US38083,"Sheridan County, North Dakota",2012-2016,4.0860214,.90368569
05000US38083,"Sheridan County, North Dakota",2013-2017,2.2808268,.68778408
05000US38085,"Sioux County, North Dakota",2005-2009,.19305019,.11735575
05000US38085,"Sioux County, North Dakota",2006-2010,.29119146,.17701608
05000US38085,"Sioux County, North Dakota",2007-2011,.38563508,.20512505
05000US38085,"Sioux County, North Dakota",2008-2012,.38158834,.18847449
05000US38085,"Sioux County, North Dakota",2009-2013,.56364489,.19987407
05000US38085,"Sioux County, North Dakota",2010-2014,.71809131,.22530563
05000US38085,"Sioux County, North Dakota",2011-2015,.57077628,.15266964
05000US38085,"Sioux County, North Dakota",2012-2016,.69961631,.19207036
05000US38085,"Sioux County, North Dakota",2013-2017,.70135748,.17879492
05000US38087,"Slope County, North Dakota",2005-2009,2.7027028,1.0180204
05000US38087,"Slope County, North Dakota",2006-2010,2.7510316,1.3238603
05000US38087,"Slope County, North Dakota",2007-2011,1.664355,.75149041
05000US38087,"Slope County, North Dakota",2008-2012,2.734375,1.0880871
05000US38087,"Slope County, North Dakota",2009-2013,2.1680217,1.0607713
05000US38087,"Slope County, North Dakota",2010-2014,1.3986014,.93097305
05000US38087,"Slope County, North Dakota",2011-2015,1.4858841,1.0792433
05000US38087,"Slope County, North Dakota",2012-2016,1.8045113,1.0887995
05000US38087,"Slope County, North Dakota",2013-2017,2.8189909,1.523507
05000US38089,"Stark County, North Dakota",2005-2009,3.0455947,.47778717
05000US38089,"Stark County, North Dakota",2006-2010,3.4786682,.67038584
05000US38089,"Stark County, North Dakota",2007-2011,4.4758687,.74551958
05000US38089,"Stark County, North Dakota",2008-2012,4.1730819,.68716013
05000US38089,"Stark County, North Dakota",2009-2013,4.437778,.76502997
05000US38089,"Stark County, North Dakota",2010-2014,5.281456,.92855918
05000US38089,"Stark County, North Dakota",2011-2015,6.217689,1.2719496
05000US38089,"Stark County, North Dakota",2012-2016,5.2250562,1.0309306
05000US38089,"Stark County, North Dakota",2013-2017,6.7654042,1.2151638
05000US38091,"Steele County, North Dakota",2005-2009,1.6588906,1.0385084
05000US38091,"Steele County, North Dakota",2006-2010,.96105206,.49197996
05000US38091,"Steele County, North Dakota",2007-2011,1.1722733,.49574128
05000US38091,"Steele County, North Dakota",2008-2012,1.2651821,.58452183
05000US38091,"Steele County, North Dakota",2009-2013,1.923077,.70757914
05000US38091,"Steele County, North Dakota",2010-2014,2.3713422,.92013532
05000US38091,"Steele County, North Dakota",2011-2015,3.2844872,1.0751185
05000US38091,"Steele County, North Dakota",2012-2016,3.3519554,1.1114525
05000US38091,"Steele County, North Dakota",2013-2017,2.1932116,.85709524
05000US38093,"Stutsman County, North Dakota",2005-2009,2.3892944,.62121451
05000US38093,"Stutsman County, North Dakota",2006-2010,2.4065955,.4084745
05000US38093,"Stutsman County, North Dakota",2007-2011,2.6891718,.56520778
05000US38093,"Stutsman County, North Dakota",2008-2012,2.528023,.43784073
05000US38093,"Stutsman County, North Dakota",2009-2013,2.304476,.42749029
05000US38093,"Stutsman County, North Dakota",2010-2014,3.3054709,.53122205
05000US38093,"Stutsman County, North Dakota",2011-2015,2.9607136,.50764322
05000US38093,"Stutsman County, North Dakota",2012-2016,3.1267767,.63359201
05000US38093,"Stutsman County, North Dakota",2013-2017,2.8445246,.51673752
05000US38095,"Towner County, North Dakota",2005-2009,3.3649697,1.0227871
05000US38095,"Towner County, North Dakota",2006-2010,3.1891656,.7701695
05000US38095,"Towner County, North Dakota",2007-2011,3.3643205,.86112833
05000US38095,"Towner County, North Dakota",2008-2012,4.3727918,1.1277348
05000US38095,"Towner County, North Dakota",2009-2013,3.6323853,.87793398
05000US38095,"Towner County, North Dakota",2010-2014,2.7923212,.7691614
05000US38095,"Towner County, North Dakota",2011-2015,2.0052309,.60949272
05000US38095,"Towner County, North Dakota",2012-2016,1.8760909,.53045613
05000US38095,"Towner County, North Dakota",2013-2017,1.8157661,.64613223
05000US38097,"Traill County, North Dakota",2005-2009,2.1883206,.48650467
05000US38097,"Traill County, North Dakota",2006-2010,2.6129427,.54184252
05000US38097,"Traill County, North Dakota",2007-2011,3.6221244,.63230217
05000US38097,"Traill County, North Dakota",2008-2012,4.4293647,.70503217
05000US38097,"Traill County, North Dakota",2009-2013,4.8123078,.77811551
05000US38097,"Traill County, North Dakota",2010-2014,4.2437696,.65994871
05000US38097,"Traill County, North Dakota",2011-2015,3.9742477,.83542413
05000US38097,"Traill County, North Dakota",2012-2016,2.5634675,.67001045
05000US38097,"Traill County, North Dakota",2013-2017,.91925466,.30206347
05000US38099,"Walsh County, North Dakota",2005-2009,6.1346364,1.1440804
05000US38099,"Walsh County, North Dakota",2006-2010,5.4403687,1.0557233
05000US38099,"Walsh County, North Dakota",2007-2011,5.8145766,.95018744
05000US38099,"Walsh County, North Dakota",2008-2012,6.1629682,.97758144
05000US38099,"Walsh County, North Dakota",2009-2013,5.7286973,1.0348911
05000US38099,"Walsh County, North Dakota",2010-2014,6.0893955,1.1220789
05000US38099,"Walsh County, North Dakota",2011-2015,6.6787825,1.171062
05000US38099,"Walsh County, North Dakota",2012-2016,4.838563,.83486408
05000US38099,"Walsh County, North Dakota",2013-2017,4.5146523,.8739993
05000US38101,"Ward County, North Dakota",2005-2009,2.2465529,.24379538
05000US38101,"Ward County, North Dakota",2006-2010,2.2535779,.30772898
05000US38101,"Ward County, North Dakota",2007-2011,2.3010862,.26453644
05000US38101,"Ward County, North Dakota",2008-2012,2.3478947,.29408482
05000US38101,"Ward County, North Dakota",2009-2013,2.7824647,.38843927
05000US38101,"Ward County, North Dakota",2010-2014,2.5283203,.43109083
05000US38101,"Ward County, North Dakota",2011-2015,2.613086,.39757425
05000US38101,"Ward County, North Dakota",2012-2016,2.4639614,.43286866
05000US38101,"Ward County, North Dakota",2013-2017,2.8092146,.39375556
05000US38103,"Wells County, North Dakota",2005-2009,2.493531,.60060966
05000US38103,"Wells County, North Dakota",2006-2010,1.8475211,.49758175
05000US38103,"Wells County, North Dakota",2007-2011,2.640264,.58755332
05000US38103,"Wells County, North Dakota",2008-2012,3.0983918,.69014502
05000US38103,"Wells County, North Dakota",2009-2013,2.6540284,.70585859
05000US38103,"Wells County, North Dakota",2010-2014,2.7078385,.92412776
05000US38103,"Wells County, North Dakota",2011-2015,2.7592769,.66516471
05000US38103,"Wells County, North Dakota",2012-2016,2.6322088,.68369055
05000US38103,"Wells County, North Dakota",2013-2017,1.9075569,.50547063
05000US38105,"Williams County, North Dakota",2005-2009,1.5984524,.36825711
05000US38105,"Williams County, North Dakota",2006-2010,1.3871851,.40155888
05000US38105,"Williams County, North Dakota",2007-2011,1.8824276,.60387689
05000US38105,"Williams County, North Dakota",2008-2012,2.5550735,.68916702
05000US38105,"Williams County, North Dakota",2009-2013,3.2528772,1.0154386
05000US38105,"Williams County, North Dakota",2010-2014,2.4975986,.61540443
05000US38105,"Williams County, North Dakota",2011-2015,2.5895541,.81275356
05000US38105,"Williams County, North Dakota",2012-2016,2.0446861,.49180895
05000US38105,"Williams County, North Dakota",2013-2017,2.8830965,.60760725
05000US39001,"Adams County, Ohio",2005-2009,17.34063,1.3651998
05000US39001,"Adams County, Ohio",2006-2010,16.509203,1.4230769
05000US39001,"Adams County, Ohio",2007-2011,15.526602,1.262605
05000US39001,"Adams County, Ohio",2008-2012,14.110925,1.0783858
05000US39001,"Adams County, Ohio",2009-2013,19.66486,1.4466742
05000US39001,"Adams County, Ohio",2010-2014,24.970009,1.5679095
05000US39001,"Adams County, Ohio",2011-2015,30.376562,2.2116125
05000US39001,"Adams County, Ohio",2012-2016,36.459038,1.9765327
05000US39001,"Adams County, Ohio",2013-2017,37.019264,2.011395
05000US39003,"Allen County, Ohio",2005-2009,9.078002,.496999
05000US39003,"Allen County, Ohio",2006-2010,9.7423677,.55380028
05000US39003,"Allen County, Ohio",2007-2011,9.386858,.50074261
05000US39003,"Allen County, Ohio",2008-2012,8.8386965,.52722079
05000US39003,"Allen County, Ohio",2009-2013,8.4139948,.52411842
05000US39003,"Allen County, Ohio",2010-2014,8.2046566,.54247206
05000US39003,"Allen County, Ohio",2011-2015,7.2930532,.4206939
05000US39003,"Allen County, Ohio",2012-2016,7.2871284,.35081139
05000US39003,"Allen County, Ohio",2013-2017,7.4704537,.3776156
05000US39005,"Ashland County, Ohio",2005-2009,13.787484,1.0205537
05000US39005,"Ashland County, Ohio",2006-2010,16.143305,1.1670055
05000US39005,"Ashland County, Ohio",2007-2011,17.03887,1.2173785
05000US39005,"Ashland County, Ohio",2008-2012,15.950229,1.0694828
05000US39005,"Ashland County, Ohio",2009-2013,15.208324,1.0049111
05000US39005,"Ashland County, Ohio",2010-2014,13.625428,.88553929
05000US39005,"Ashland County, Ohio",2011-2015,10.097953,.75660682
05000US39005,"Ashland County, Ohio",2012-2016,10.098795,.78063357
05000US39005,"Ashland County, Ohio",2013-2017,9.4617157,.72995317
05000US39007,"Ashtabula County, Ohio",2005-2009,10.658446,.90608245
05000US39007,"Ashtabula County, Ohio",2006-2010,10.016983,.61764783
05000US39007,"Ashtabula County, Ohio",2007-2011,10.546245,.74137396
05000US39007,"Ashtabula County, Ohio",2008-2012,11.922538,.75941312
05000US39007,"Ashtabula County, Ohio",2009-2013,11.815342,.73067695
05000US39007,"Ashtabula County, Ohio",2010-2014,13.278058,.76452804
05000US39007,"Ashtabula County, Ohio",2011-2015,14.257794,.79203981
05000US39007,"Ashtabula County, Ohio",2012-2016,13.603227,.76436073
05000US39007,"Ashtabula County, Ohio",2013-2017,16.07552,.89069319
05000US39009,"Athens County, Ohio",2005-2009,14.773358,.85393405
05000US39009,"Athens County, Ohio",2006-2010,15.184237,.85165799
05000US39009,"Athens County, Ohio",2007-2011,16.503515,.98865873
05000US39009,"Athens County, Ohio",2008-2012,16.297684,1.0126692
05000US39009,"Athens County, Ohio",2009-2013,15.57143,.99048817
05000US39009,"Athens County, Ohio",2010-2014,13.37446,.9112916
05000US39009,"Athens County, Ohio",2011-2015,11.555391,.83362788
05000US39009,"Athens County, Ohio",2012-2016,9.0180178,.59760338
05000US39009,"Athens County, Ohio",2013-2017,6.5570517,.53499669
05000US39011,"Auglaize County, Ohio",2005-2009,8.6765337,.69761467
05000US39011,"Auglaize County, Ohio",2006-2010,8.9042435,.75949866
05000US39011,"Auglaize County, Ohio",2007-2011,8.820076,.70591062
05000US39011,"Auglaize County, Ohio",2008-2012,9.7465935,.76626396
05000US39011,"Auglaize County, Ohio",2009-2013,9.7808561,.68992579
05000US39011,"Auglaize County, Ohio",2010-2014,10.002834,.77533543
05000US39011,"Auglaize County, Ohio",2011-2015,9.3933249,.70897472
05000US39011,"Auglaize County, Ohio",2012-2016,8.4912043,.63346672
05000US39011,"Auglaize County, Ohio",2013-2017,7.0339465,.51125556
05000US39013,"Belmont County, Ohio",2005-2009,6.3227639,.49523464
05000US39013,"Belmont County, Ohio",2006-2010,6.2014399,.56556726
05000US39013,"Belmont County, Ohio",2007-2011,6.3770504,.52454573
05000US39013,"Belmont County, Ohio",2008-2012,6.2808127,.42789313
05000US39013,"Belmont County, Ohio",2009-2013,6.7123876,.4464381
05000US39013,"Belmont County, Ohio",2010-2014,6.8258991,.47557047
05000US39013,"Belmont County, Ohio",2011-2015,6.3815408,.42298004
05000US39013,"Belmont County, Ohio",2012-2016,5.7953429,.39690882
05000US39013,"Belmont County, Ohio",2013-2017,6.3014417,.50210726
05000US39015,"Brown County, Ohio",2005-2009,12.776396,1.1069674
05000US39015,"Brown County, Ohio",2006-2010,12.461338,1.0218456
05000US39015,"Brown County, Ohio",2007-2011,12.238185,.87877095
05000US39015,"Brown County, Ohio",2008-2012,13.047956,.88056475
05000US39015,"Brown County, Ohio",2009-2013,19.022959,1.3860574
05000US39015,"Brown County, Ohio",2010-2014,21.415077,1.3234298
05000US39015,"Brown County, Ohio",2011-2015,24.483017,1.6733915
05000US39015,"Brown County, Ohio",2012-2016,27.774122,1.6143041
05000US39015,"Brown County, Ohio",2013-2017,27.534876,1.5433866
05000US39017,"Butler County, Ohio",2005-2009,15.571427,.47115791
05000US39017,"Butler County, Ohio",2006-2010,14.836367,.42716181
05000US39017,"Butler County, Ohio",2007-2011,13.175136,.33817846
05000US39017,"Butler County, Ohio",2008-2012,12.235177,.35529774
05000US39017,"Butler County, Ohio",2009-2013,10.973623,.44007781
05000US39017,"Butler County, Ohio",2010-2014,10.410234,.27221432
05000US39017,"Butler County, Ohio",2011-2015,9.1622868,.28605229
05000US39017,"Butler County, Ohio",2012-2016,7.9657316,.28342044
05000US39017,"Butler County, Ohio",2013-2017,7.1351757,.26115248
05000US39019,"Carroll County, Ohio",2005-2009,10.69143,1.0677201
05000US39019,"Carroll County, Ohio",2006-2010,11.277081,1.0380567
05000US39019,"Carroll County, Ohio",2007-2011,11.344378,1.1605933
05000US39019,"Carroll County, Ohio",2008-2012,12.21382,1.1703414
05000US39019,"Carroll County, Ohio",2009-2013,15.66454,1.4069763
05000US39019,"Carroll County, Ohio",2010-2014,17.285118,1.7551837
05000US39019,"Carroll County, Ohio",2011-2015,17.090372,1.4961253
05000US39019,"Carroll County, Ohio",2012-2016,17.109009,1.4576862
05000US39019,"Carroll County, Ohio",2013-2017,15.892183,1.5140219
05000US39021,"Champaign County, Ohio",2005-2009,14.470656,1.0821096
05000US39021,"Champaign County, Ohio",2006-2010,14.324863,1.1403856
05000US39021,"Champaign County, Ohio",2007-2011,14.623865,1.0083191
05000US39021,"Champaign County, Ohio",2008-2012,14.121355,1.0536656
05000US39021,"Champaign County, Ohio",2009-2013,13.097479,1.0768518
05000US39021,"Champaign County, Ohio",2010-2014,11.638235,.89126754
05000US39021,"Champaign County, Ohio",2011-2015,11.623893,.95213866
05000US39021,"Champaign County, Ohio",2012-2016,10.751755,.74950105
05000US39021,"Champaign County, Ohio",2013-2017,9.9166775,.76679432
05000US39023,"Clark County, Ohio",2005-2009,12.835869,.56929052
05000US39023,"Clark County, Ohio",2006-2010,13.798126,.56047404
05000US39023,"Clark County, Ohio",2007-2011,14.223025,.50635928
05000US39023,"Clark County, Ohio",2008-2012,13.600863,.48974073
05000US39023,"Clark County, Ohio",2009-2013,12.956309,.50436825
05000US39023,"Clark County, Ohio",2010-2014,11.929091,.46222621
05000US39023,"Clark County, Ohio",2011-2015,10.309369,.47316426
05000US39023,"Clark County, Ohio",2012-2016,8.9818249,.38436148
05000US39023,"Clark County, Ohio",2013-2017,8.3227568,.334185
05000US39025,"Clermont County, Ohio",2005-2009,11.407768,.50297832
05000US39025,"Clermont County, Ohio",2006-2010,11.986463,.52662992
05000US39025,"Clermont County, Ohio",2007-2011,15.338203,.6349991
05000US39025,"Clermont County, Ohio",2008-2012,19.503096,.71209145
05000US39025,"Clermont County, Ohio",2009-2013,23.190554,.83426273
05000US39025,"Clermont County, Ohio",2010-2014,25.667587,.77142233
05000US39025,"Clermont County, Ohio",2011-2015,25.298449,.88323987
05000US39025,"Clermont County, Ohio",2012-2016,22.24007,.74184614
05000US39025,"Clermont County, Ohio",2013-2017,17.663702,.67355645
05000US39027,"Clinton County, Ohio",2005-2009,12.856142,.99234945
05000US39027,"Clinton County, Ohio",2006-2010,12.026122,.85704887
05000US39027,"Clinton County, Ohio",2007-2011,12.374692,1.0434494
05000US39027,"Clinton County, Ohio",2008-2012,12.231683,.98190689
05000US39027,"Clinton County, Ohio",2009-2013,13.624353,.9911536
05000US39027,"Clinton County, Ohio",2010-2014,12.880036,1.0250038
05000US39027,"Clinton County, Ohio",2011-2015,11.147713,.86486685
05000US39027,"Clinton County, Ohio",2012-2016,10.708654,.70007432
05000US39027,"Clinton County, Ohio",2013-2017,10.002627,.71869844
05000US39029,"Columbiana County, Ohio",2005-2009,7.9561658,.48718131
05000US39029,"Columbiana County, Ohio",2006-2010,7.6236777,.51102138
05000US39029,"Columbiana County, Ohio",2007-2011,9.2155123,.55116785
05000US39029,"Columbiana County, Ohio",2008-2012,11.638692,.64859229
05000US39029,"Columbiana County, Ohio",2009-2013,13.272567,.75393158
05000US39029,"Columbiana County, Ohio",2010-2014,15.163849,.78452301
05000US39029,"Columbiana County, Ohio",2011-2015,17.538944,.88902342
05000US39029,"Columbiana County, Ohio",2012-2016,17.793406,.89310807
05000US39029,"Columbiana County, Ohio",2013-2017,15.900138,.80213583
05000US39031,"Coshocton County, Ohio",2005-2009,11.354411,.77383173
05000US39031,"Coshocton County, Ohio",2006-2010,10.279112,.79257417
05000US39031,"Coshocton County, Ohio",2007-2011,9.7798452,.75137001
05000US39031,"Coshocton County, Ohio",2008-2012,9.7071581,.67086881
05000US39031,"Coshocton County, Ohio",2009-2013,9.909935,.72396857
05000US39031,"Coshocton County, Ohio",2010-2014,10.190928,.84486043
05000US39031,"Coshocton County, Ohio",2011-2015,11.295066,.79621291
05000US39031,"Coshocton County, Ohio",2012-2016,11.452339,.91189557
05000US39031,"Coshocton County, Ohio",2013-2017,12.182394,1.0297242
05000US39033,"Crawford County, Ohio",2005-2009,13.79326,.91775006
05000US39033,"Crawford County, Ohio",2006-2010,13.665507,.85227704
05000US39033,"Crawford County, Ohio",2007-2011,13.298331,.85110253
05000US39033,"Crawford County, Ohio",2008-2012,12.35816,.88071543
05000US39033,"Crawford County, Ohio",2009-2013,11.49534,.74326026
05000US39033,"Crawford County, Ohio",2010-2014,11.74598,.65965831
05000US39033,"Crawford County, Ohio",2011-2015,10.855472,.63742638
05000US39033,"Crawford County, Ohio",2012-2016,10.775568,.80700749
05000US39033,"Crawford County, Ohio",2013-2017,10.253132,.82337707
05000US39035,"Cuyahoga County, Ohio",2005-2009,3.1505368,.10237328
05000US39035,"Cuyahoga County, Ohio",2006-2010,2.7537727,.082646482
05000US39035,"Cuyahoga County, Ohio",2007-2011,2.6859539,.089959532
05000US39035,"Cuyahoga County, Ohio",2008-2012,2.7922795,.081004605
05000US39035,"Cuyahoga County, Ohio",2009-2013,2.9096298,.070271254
05000US39035,"Cuyahoga County, Ohio",2010-2014,3.0072277,.079326294
05000US39035,"Cuyahoga County, Ohio",2011-2015,3.0997736,.076132879
05000US39035,"Cuyahoga County, Ohio",2012-2016,2.9402325,.079349823
05000US39035,"Cuyahoga County, Ohio",2013-2017,2.7413688,.073292494
05000US39037,"Darke County, Ohio",2005-2009,10.893555,.68947512
05000US39037,"Darke County, Ohio",2006-2010,11.470394,.68661034
05000US39037,"Darke County, Ohio",2007-2011,12.1156,.71697754
05000US39037,"Darke County, Ohio",2008-2012,12.96612,.77174252
05000US39037,"Darke County, Ohio",2009-2013,13.416626,.62907183
05000US39037,"Darke County, Ohio",2010-2014,13.99585,.77178204
05000US39037,"Darke County, Ohio",2011-2015,13.774925,.63163555
05000US39037,"Darke County, Ohio",2012-2016,12.242982,.68263102
05000US39037,"Darke County, Ohio",2013-2017,10.828405,.65919846
05000US39039,"Defiance County, Ohio",2005-2009,7.3943295,.77652961
