geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US33660,"Mobile, AL Metro Area",2015,1.6787829,.26636979,,,,,21.719736,6.0017405,,,28.240505,6.0577655,.99824548,.31681752,,,.46040422,.20269519,3.5032578,.73113054,,,,,,,1.0927978,.29481208
31000US33660,"Mobile, AL Metro Area",2016,1.6492006,.24104041,,,,,34.51664,6.3584886,,,14.396344,5.519444,1.3238724,.28506431,,,.90895146,.26653647,2.748081,.71771997,,,,,,,1.0762206,.27243847
31000US33660,"Mobile, AL Metro Area",2017,1.5947591,.21859689,,,,,32.501293,6.6863275,,,26.515432,6.627696,.94251168,.28356934,,,.4118489,.11378053,3.3267629,.56377155,,,,,,,1.1233519,.26634574
31000US33700,"Modesto, CA Metro Area",2009,17.114195,.7018764,,,,,28.958153,3.0317438,,,37.252243,1.5508028,6.3358202,1.3602291,,,4.076848,.69266635,32.384556,1.7257048,43.627792,3.4631717,34.738235,2.8410139,10.418302,2.6647539,14.914126,.76269209
31000US33700,"Modesto, CA Metro Area",2010,14.526468,.62210327,,,,,25.324711,3.5988913,,,32.621811,1.553728,4.1054626,1.3276252,,,1.8866745,.33974656,28.303909,1.3499339,32.449028,2.9425418,25.425333,2.1497316,12.660538,2.6150694,12.93127,.72681278
31000US33700,"Modesto, CA Metro Area",2011,16.212536,.69156939,,,,,30.414879,3.3393841,,,34.060555,1.6250902,5.618319,1.4648349,,,2.9672363,.55506599,30.148071,1.5326072,37.374352,4.0018783,29.537403,3.0136795,10.355959,2.1181352,14.072707,.82565516
31000US33700,"Modesto, CA Metro Area",2012,14.720109,.58935487,,,,,22.553152,3.8482661,,,30.793541,1.3525767,4.9523497,1.2545549,,,3.1572666,.50835246,26.677565,1.3074399,34.557369,2.8876886,27.853468,2.2940552,9.0479403,1.8946296,12.391529,.70873809
31000US33700,"Modesto, CA Metro Area",2013,14.855287,.61478686,,,,,17.872772,2.7463567,,,33.083336,1.4129374,3.5438321,1.3271708,,,1.9620551,.31136206,27.70566,1.2622858,44.064571,2.8653769,35.749836,2.4877803,4.0277886,1.4130881,10.386792,.65031552
31000US33700,"Modesto, CA Metro Area",2014,15.972392,.59715241,,,,,21.512318,2.5972466,,,34.700214,1.3674161,3.9644732,1.3151057,,,1.9695736,.30612764,29.548788,1.2120073,39.946766,3.0900588,31.597523,2.5731592,5.1672254,1.9853989,13.617357,.61843365
31000US33700,"Modesto, CA Metro Area",2015,14.468543,.61675465,,,25.714287,3.2005079,25.923384,3.4694207,,,28.373274,1.3193411,5.2466469,1.348322,24.247894,8.1138792,2.6544096,.52781439,25.505962,1.2905681,39.089703,2.8495667,31.644535,2.3596823,7.8610458,1.9423074,11.068669,.61662513
31000US33700,"Modesto, CA Metro Area",2016,15.278467,.58587122,,,,,20.910172,2.5646026,,,31.08077,1.387713,4.4322171,1.3723778,,,2.309797,.40318322,26.982849,1.1718779,38.058754,2.405576,30.772432,2.082207,2.9883139,1.133352,12.436385,.78116781
31000US33700,"Modesto, CA Metro Area",2017,14.589578,.66384852,,,,,18.358635,2.7977974,4.1454034,1.990405,29.124239,1.4514947,4.2984924,1.5305641,,,2.5569649,.42718259,25.072807,1.2959365,36.309082,3.7075851,27.727552,2.9369025,3.1870556,1.280259,12.942949,.72759366
31000US33740,"Monroe, LA Metro Area",2009,.63110954,.19134736,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33740,"Monroe, LA Metro Area",2010,1.7219508,.44276431,,,,,,,,,,,,,,,,,,,,,,,,,.546377,.21220657
31000US33740,"Monroe, LA Metro Area",2011,1.1356986,.32915989,,,,,,,,,,,,,,,.23727608,.1228954,2.7381027,.94057953,,,,,,,.48664939,.2175786
31000US33740,"Monroe, LA Metro Area",2012,1.09588,.2816301,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33740,"Monroe, LA Metro Area",2013,.9917739,.25665882,,,,,,,,,,,,,,,,,,,,,,,,,.68606085,.2782096
31000US33740,"Monroe, LA Metro Area",2014,1.1991233,.39127135,,,,,,,,,29.772032,13.736725,.55682182,.51802629,,,,,,,,,,,,,1.2567966,.51100504
31000US33740,"Monroe, LA Metro Area",2015,1.4452081,.38623697,,,,,,,,,,,,,,,,,,,,,,,,,.95191085,.34628186
31000US33740,"Monroe, LA Metro Area",2016,1.0445369,.26254389,,,,,,,,,23.717216,9.145277,.58890474,.33367619,,,,,,,,,,,,,.86074716,.31206596
31000US33740,"Monroe, LA Metro Area",2017,.74649942,.20270017,,,,,,,,,,,,,,,,,,,,,,,,,.44718045,.21269554
31000US33780,"Monroe, MI Metro Area",2009,1.3488284,.28960496,,,,,,,,,,,,,,,.62220192,.2395803,12.216453,5.8213754,,,,,,,.82584471,.25962812
31000US33780,"Monroe, MI Metro Area",2010,1.5721476,.37862363,,,,,,,,,,,,,,,.7668457,.25315171,13.572608,7.0696735,,,,,,,1.566034,.39783725
31000US33780,"Monroe, MI Metro Area",2011,1.238601,.35927492,,,,,,,,,,,,,,,.39715815,.1495405,13.418701,5.9376979,,,,,,,.45690247,.15569291
31000US33780,"Monroe, MI Metro Area",2012,1.0575662,.27953115,,,,,,,,,,,,,,,.50066388,.16278374,9.2462044,4.9702954,,,,,,,.78068852,.26077482
31000US33780,"Monroe, MI Metro Area",2013,.77934605,.24921525,,,,,,,,,,,,,,,.25956273,.13677485,7.9348931,4.1111488,,,,,,,.37764078,.15400118
31000US33780,"Monroe, MI Metro Area",2014,1.4050938,.25261018,,,,,,,,,,,,,,,.4456732,.1549487,14.264469,4.1430597,,,,,,,.56499213,.16418777
31000US33780,"Monroe, MI Metro Area",2015,.93548578,.22620636,,,,,,,,,12.94048,5.0705552,.57716101,.27816567,,,.23094688,.10526565,10.16088,3.4566891,,,,,,,.49464437,.17573699
31000US33780,"Monroe, MI Metro Area",2016,1.3615383,.4600164,,,,,,,,,,,,,,,1.1573668,.4719649,4.0985637,9.1609859,,,,,,,1.2080671,.47128513
31000US33780,"Monroe, MI Metro Area",2017,.73100412,.18736631,,,,,,,,,,,,,,,.30221501,.12955046,6.0776653,2.9853086,,,,,,,.5293138,.18560192
31000US33860,"Montgomery, AL Metro Area",2009,1.6360015,.16882561,,,,,52.821426,10.153515,,,52.427185,5.8826041,.90299696,.19761965,,,.4340381,.13399036,3.1161795,.41066441,,,,,,,1.2994083,.17679442
31000US33860,"Montgomery, AL Metro Area",2010,2.7010741,.30963454,,,,,47.021706,8.2935629,,,51.045101,6.8310261,1.2659881,.38669306,,,.6612004,.20818235,5.0690646,.71046245,,,,,,,2.0360138,.46939537
31000US33860,"Montgomery, AL Metro Area",2011,1.6740273,.19662447,,,,,,,,,50.02346,6.7965217,.56577998,.26138601,,,.26516494,.10452246,3.2886524,.4383671,,,,,,,1.6858233,.26229858
31000US33860,"Montgomery, AL Metro Area",2012,3.1334381,.32064095,,,,,55.854755,10.134064,,,57.47456,7.5047655,1.7723546,.38573956,,,.41052535,.11599001,6.1907558,.69247901,,,,,,,1.9718256,.3498323
31000US33860,"Montgomery, AL Metro Area",2013,2.237489,.27852696,,,,,30.980295,7.5814023,,,40.779812,4.7210441,1.1952176,.320696,,,.92088431,.29251406,3.6924648,.6692847,,,,,,,1.8448645,.3834388
31000US33860,"Montgomery, AL Metro Area",2014,2.1685758,.33826622,,,,,48.658825,8.2116566,,,29.361874,5.9758892,1.4400866,.38493058,,,.98992521,.35120106,3.4462817,.80102581,43.265732,11.718779,,,,,1.5799476,.39581671
31000US33860,"Montgomery, AL Metro Area",2015,2.5508006,.26963457,,,,,60.369556,8.331356,,,47.550056,5.9116249,1.5612023,.30907187,,,.4712325,.15110412,4.7866888,.58221585,,,,,,,2.1198542,.26794261
31000US33860,"Montgomery, AL Metro Area",2016,2.3680689,.19325797,,,,,49.340271,4.9928589,.43713525,.17481551,52.004944,5.947813,1.3719318,.23763528,,,.25269681,.13342544,4.5839767,.41915461,67.003075,7.3443556,,,,,1.12808,.25459245
31000US33860,"Montgomery, AL Metro Area",2017,2.5413785,.24533461,,,,,45.96542,5.4870472,.4608295,.20995653,49.858932,4.9045582,1.4632143,.28333637,,,.53542632,.21275245,4.602087,.54271406,,,,,,,1.7593913,.31862754
31000US33980,"Morehead City, NC Micro Area",2010,3.0669971,.64459968,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33980,"Morehead City, NC Micro Area",2011,.9996835,.37020737,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33980,"Morehead City, NC Micro Area",2012,1.8697884,.45640138,,,,,,,,,,,,,,,.57180333,.24276325,12.196315,4.4919562,,,,,,,.56508619,.23990728
31000US33980,"Morehead City, NC Micro Area",2013,3.946707,.42830434,,,,,,,,,72.563805,8.0398455,1.7547436,.51126534,,,.95243913,.30179468,26.392067,4.247458,,,,,,,1.8624815,.44048634
31000US33980,"Morehead City, NC Micro Area",2014,2.8949809,.67737353,,,,,,,,,,,,,,,1.0170313,.50342029,17.274412,6.9740214,,,,,,,2.4725435,.70519811
31000US33980,"Morehead City, NC Micro Area",2015,2.3581798,.55238062,,,,,,,,,,,,,,,.23649742,.2742151,18.087816,5.0157876,,,,,,,1.6254597,.57279325
31000US33980,"Morehead City, NC Micro Area",2016,1.8929852,.35910004,,,,,,,,,41.55201,9.4553156,.57196283,.48794061,,,.50777721,.22788283,12.44458,3.4913864,,,,,,,1.8640565,.40343156
31000US33980,"Morehead City, NC Micro Area",2017,1.2120025,.44251397,,,,,,,,,,,,,,,,,,,,,,,,,.90799499,.44587219
31000US34060,"Morgantown, WV Metro Area",2009,2.9242725,.48501581,,,,,51.597942,10.108336,,,,,,,,,1.1649349,.31045491,22.202057,6.2987218,,,,,,,1.2902174,.30726519
31000US34060,"Morgantown, WV Metro Area",2010,2.4925525,.48866662,,,,,37.114117,9.8472643,,,,,,,,,1.2503033,.4502351,14.997965,6.889914,,,,,,,1.3263526,.44783625
31000US34060,"Morgantown, WV Metro Area",2011,1.6132249,.4016037,,,,,,,,,,,,,,,.35558283,.13607714,15.154101,4.5746465,,,,,,,.88991559,.25480503
31000US34060,"Morgantown, WV Metro Area",2012,3.1850569,.52881891,,,,,55.758484,11.406961,,,,,,,,,1.1688747,.3001768,23.593483,6.3863673,,,,,,,1.3770587,.34667698
31000US34060,"Morgantown, WV Metro Area",2013,2.0259964,.39901906,,,,,,,,,20.860567,10.785363,1.7143166,.44521955,,,.46336943,.19314978,17.617287,4.6201816,,,,,,,.82499498,.27169526
31000US34060,"Morgantown, WV Metro Area",2014,3.5264153,.63288212,,,,,,,,,,,,,,,,,,,,,,,,,1.2163544,.53396004
31000US34060,"Morgantown, WV Metro Area",2015,3.7425745,.97338873,,,,,,,,,,,,,,,2.0509007,.96222788,16.758263,11.101586,,,,,,,2.4440913,.98985332
31000US34060,"Morgantown, WV Metro Area",2016,4.0595436,.80688661,,,,,,,,,,,,,,,,,,,,,,,,,1.4446803,.628227
31000US34060,"Morgantown, WV Metro Area",2017,3.2565701,.60086793,,,,,44.058151,9.8740711,,,,,,,,,.78882128,.27558681,22.661427,5.4136829,,,,,,,1.3342351,.33496857
31000US34100,"Morristown, TN Metro Area",2009,4.3373742,.51351053,,,,,,,,,,,,,,,,,,,,,,,,,4.4866271,.54603904
31000US34100,"Morristown, TN Metro Area",2010,4.0670967,.33929577,,,,,,,,,,,,,,,,,,,,,,,,,3.0594423,.54970276
31000US34100,"Morristown, TN Metro Area",2011,4.123682,.53598088,,,,,,,,,,,,,,,.69518995,.22951663,35.19743,5.1538939,,,,,,,3.3290653,.62318432
31000US34100,"Morristown, TN Metro Area",2012,4.1528149,.27791202,,,,,,,,,,,,,,,,,,,,,,,,,3.2411575,.49640793
31000US34100,"Morristown, TN Metro Area",2013,5.1770873,.54433095,,,,,,,,,,,,,,,,,,,,,,,,,4.229939,.7838673
31000US34100,"Morristown, TN Metro Area",2014,4.3699951,.74132514,,,,,,,,,58.894985,7.4731188,1.1077508,.96194881,,,,,,,,,,,,,1.721952,.58821684
31000US34100,"Morristown, TN Metro Area",2015,4.5164199,.55950165,,,,,,,,,75.135788,7.8653445,.43379158,.80093926,,,,,,,,,,,,,1.6228795,.49883452
31000US34100,"Morristown, TN Metro Area",2016,4.7266951,.61415768,,,,,,,,,62.693703,8.4455605,1.2335715,.83845955,,,,,,,,,,,,,2.8706234,.53924942
31000US34100,"Morristown, TN Metro Area",2017,4.7178769,.59594291,,,,,,,,,63.520973,8.4274549,1.0084366,.8337571,,,.75106776,.34604824,40.280647,6.2693939,,,,,,,3.4842401,.67326993
31000US34180,"Moses Lake, WA Micro Area",2009,17.433146,1.838101,,,,,,,,,52.396095,5.4227204,2.0009992,3.576396,,,2.1210058,1.073588,46.442734,5.5992141,63.056446,8.2841043,,,,,8.5561609,1.4574636
31000US34180,"Moses Lake, WA Micro Area",2010,17.759651,1.9448198,,,,,,,,,47.108356,5.2645168,4.0454259,3.769299,,,3.6429324,1.0654482,42.858418,5.7032251,63.420723,7.7141614,,,,,6.5490971,1.4286882
31000US34180,"Moses Lake, WA Micro Area",2011,19.052723,1.3073777,,,,,,,,,55.794685,3.8482316,1.6423908,2.6561391,,,1.4455677,.60449278,49.629055,3.6729178,64.480453,4.7280383,,,,,4.6952081,.9375782
31000US34180,"Moses Lake, WA Micro Area",2012,19.927639,1.4266738,,,,,,,,,58.590309,4.3374338,1.3166174,2.9742773,,,1.1654201,.4114632,52.295624,3.882679,74.746078,3.412868,,,,,5.845396,1.0898209
31000US34180,"Moses Lake, WA Micro Area",2013,19.322241,1.5121586,,,,,,,,,54.635475,4.4363341,2.1246855,3.1268246,,,1.434467,.50657398,49.805115,4.0412941,62.053745,6.0644207,,,,,7.9107418,1.3948463
31000US34180,"Moses Lake, WA Micro Area",2014,18.992727,1.780884,,,,,,,,,54.391705,5.2603993,1.3845272,3.7413969,,,.79826015,.45277768,48.604294,4.6609769,47.703369,4.7515316,,,,,13.386401,2.6937392
31000US34180,"Moses Lake, WA Micro Area",2015,23.647291,1.1454556,,,,,,,,,65.44796,3.1186397,2.2239745,2.3688414,,,1.5677714,.54767883,59.380142,2.9558742,65.292068,4.804646,,,,,13.836196,1.6362541
31000US34180,"Moses Lake, WA Micro Area",2016,18.933151,1.5998824,,,,,,,,,52.378853,4.5564456,1.556911,3.3971765,,,1.1357692,.4732042,46.288429,4.0667152,64.103027,4.6367249,,,,,3.7161126,.84602845
31000US34180,"Moses Lake, WA Micro Area",2017,17.264023,1.3799807,,,,,,,,,47.107784,3.950036,.90776455,3.0422919,,,,,,,58.301998,4.2514873,,,,,4.8413253,1.161504
31000US34340,"Mount Airy, NC Micro Area",2009,5.8608456,.71838379,,,,,,,,,70.909088,9.259037,1.1376873,1.03642,,,,,,,,,,,,,3.9067693,.81520629
31000US34340,"Mount Airy, NC Micro Area",2010,5.2914734,.63065535,,,,,,,,,69.057175,7.8744321,.44936976,.91596645,,,,,,,,,,,,,2.2591324,.73677969
31000US34340,"Mount Airy, NC Micro Area",2011,4.7470527,.69200671,,,,,,,,,64.708725,9.0600843,.032310791,1.0558957,,,,,,,,,,,,,3.7394497,.72280598
31000US34340,"Mount Airy, NC Micro Area",2012,5.2404513,.62766266,,,,,,,,,67.562286,8.0121822,.39851978,.93789709,,,,,,,,,,,,,4.5229707,.83445293
31000US34340,"Mount Airy, NC Micro Area",2013,5.4716449,.65248168,,,,,,,,,68.215164,7.6391401,.59143466,.95569855,,,,,,,,,,,,,4.4781747,.77347404
31000US34340,"Mount Airy, NC Micro Area",2014,3.9668984,.60315186,,,,,,,,,51.319229,7.6165295,.17874801,.89469433,,,,,,,,,,,,,3.1191931,.71868777
31000US34340,"Mount Airy, NC Micro Area",2015,3.4908645,.65579087,,,,,,,,,42.288216,8.1233311,.2853013,.99549127,,,,,,,,,,,,,2.5946825,.65739769
31000US34340,"Mount Airy, NC Micro Area",2016,4.8190856,.63872862,,,,,,,,,59.854698,7.879086,.34130993,.95212376,,,.29427883,.15266699,34.789623,4.5710692,,,,,,,2.9032073,.64145237
31000US34340,"Mount Airy, NC Micro Area",2017,2.4657679,.68478113,,,,,,,,,25.709814,8.3522463,.47951093,1.0328585,,,,,,,,,,,,,,
31000US34380,"Mount Pleasant, MI Micro Area",2009,1.7318364,.58238578,,,,,,,,,,,,,,,.8676002,.48375306,9.1746311,6.9571881,,,,,,,.88965499,.49275747
31000US34380,"Mount Pleasant, MI Micro Area",2010,2.006741,.36310634,,,,,,,,,,,,,,,.36464497,.17560503,15.449349,3.5557725,,,,,,,.35890192,.1728369
31000US34380,"Mount Pleasant, MI Micro Area",2011,1.7533917,.53179383,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34380,"Mount Pleasant, MI Micro Area",2012,1.4770871,.43308592,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34380,"Mount Pleasant, MI Micro Area",2013,3.2815614,.60977346,,,,,,,,,,,,,,,1.4217824,.4643856,16.730307,5.87497,,,,,,,1.5733236,.50998157
31000US34380,"Mount Pleasant, MI Micro Area",2014,2.5626943,.50227374,,,,,,,,,,,,,,,1.3376033,.40300247,11.464245,5.0521626,,,,,,,1.3672769,.40314248
31000US34380,"Mount Pleasant, MI Micro Area",2015,2.8375452,.89898181,,,,,,,,,,,,,,,,,,,,,,,,,1.386899,.88919234
31000US34380,"Mount Pleasant, MI Micro Area",2016,1.9798617,.46699768,,,,,,,,,,,,,,,.49679518,.25508857,12.043892,3.9743073,,,,,,,.52488446,.25910723
31000US34380,"Mount Pleasant, MI Micro Area",2017,2.3759489,.48201048,,,,,,,,,,,,,,,.82780159,.27116758,12.557781,4.0057483,,,,,,,1.1242558,.32596833
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,7.8195357,.83555579,,,,,,,,,43.204697,5.5597157,3.0936434,1.2184989,,,1.7837385,.38274205,36.040642,4.99963,,,,,,,5.2202282,.73957705
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,6.769681,1.0539176,,,,,,,,,40.451637,7.7938924,1.928336,1.6485076,,,1.4566762,.3478066,30.348137,5.9024181,,,,,,,5.538693,1.1821522
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,7.123342,.90279764,,,,,,,,,42.818657,6.3138895,1.7242038,1.4116209,,,1.1801301,.31649083,32.583282,4.9395266,,,,,,,4.6549759,.79657054
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,7.6830773,.77927321,,,,,36.481899,6.6366525,,,47.701633,5.6442204,1.6629094,1.2348672,,,.76930398,.20819746,37.148815,4.1784449,66.459412,14.744332,,,,,5.2437611,.81258047
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,5.8321466,.89148021,,,,,,,,,24.269699,4.0200868,3.0068212,1.2003649,,,2.5496974,.83433986,19.391911,5.714808,44.994278,8.2735043,,,,,4.0288815,.91390032
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,9.3276815,.83779824,,,,,56.218678,9.3670311,,,48.982029,5.5323238,3.142251,1.2974271,,,1.276499,.33855134,42.115288,4.4274106,61.603714,8.6061907,,,,,3.7154288,.77384466
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,8.3693228,.62278968,,,,,,,,,46.763866,4.0995812,2.2804012,.97144693,,,1.6207628,.30239123,34.937183,3.2763407,58.971363,6.2951236,,,,,3.9327786,.77743483
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,7.8882751,.93927181,,,,,30.41082,8.0959339,,,43.227795,6.5500154,2.2420878,1.5106488,,,1.5214961,.38977313,32.835667,4.8520799,65.843925,11.238331,,,,,2.7346027,.62115884
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,7.1181588,.87086463,,,,,,,,,40.214035,5.8215561,1.621196,1.4022961,,,1.1378133,.2575762,30.156364,4.330946,49.706181,8.881382,,,,,3.0862715,.60612208
31000US34620,"Muncie, IN Metro Area",2009,1.175933,.33526823,,,,,,,,,,,,,,,.68483239,.31929585,5.7082453,4.5170298,,,,,,,.81578541,.33932954
31000US34620,"Muncie, IN Metro Area",2010,1.640854,.45531631,,,,,,,,,,,,,,,,,,,,,,,,,.88053393,.38401192
31000US34620,"Muncie, IN Metro Area",2011,1.6702586,.33714899,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34620,"Muncie, IN Metro Area",2012,1.3909061,.32680103,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34620,"Muncie, IN Metro Area",2013,1.4368331,.43090269,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34620,"Muncie, IN Metro Area",2014,2.0878797,.54796624,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34620,"Muncie, IN Metro Area",2015,1.0180683,.28004137,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34620,"Muncie, IN Metro Area",2016,2.0057609,.65690362,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34620,"Muncie, IN Metro Area",2017,1.818105,.49219173,,,,,,,,,,,,,,,,,,,,,,,,,1.015732,.3729246
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,1.3744344,.41072178,,,,,,,,,,,,,,,.48532385,.21918765,5.367527,2.4592593,,,,,,,.65484732,.23273043
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,2.9463611,.91719574,,,,,,,,,,,,,,,.63106376,.26778707,12.350801,4.7633047,,,,,,,2.6278377,1.4528885
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,.63723296,.18693069,,,,,,,,,,,,,,,.32029393,.12649111,1.9294875,1.0797613,,,,,,,.54305375,.1753608
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,1.0304071,.25794873,,,,,,,,,,,,,,,.1739248,.080798954,4.5487022,1.3581632,,,,,,,.78263468,.28479645
31000US34740,"Muskegon, MI Metro Area",2013,.71800005,.1704978,,,,,,,,,9.0962095,3.3940125,.37221244,.22683465,,,.38912001,.14148581,2.0486705,1.0329956,,,,,,,.63629466,.18136303
31000US34740,"Muskegon, MI Metro Area",2014,1.5783575,.35641339,,,,,,,,,16.282099,4.1384983,.9501093,.41227272,,,.42061689,.15989332,6.1932096,1.8867205,,,,,,,1.1731737,.26477036
31000US34740,"Muskegon, MI Metro Area",2015,.93593597,.27875841,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34740,"Muskegon, MI Metro Area",2016,1.0299267,.25926793,,,,,,,,,11.401836,4.5913668,.55881751,.34265676,,,,,,,,,,,,,.6864863,.28557816
31000US34740,"Muskegon, MI Metro Area",2017,.82712609,.19801304,,,,,,,,,8.6720867,3.0870235,.4647451,.25184461,,,.34077355,.17425883,2.657263,1.1480581,,,,,,,.75864822,.23041132
31000US34780,"Muskogee, OK Micro Area",2009,2.5160317,.6371966,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34780,"Muskogee, OK Micro Area",2010,3.3365057,.44115028,,,,,,,,,,,,,,,,,,,,,,,,,4.0161424,.64975017
31000US34780,"Muskogee, OK Micro Area",2011,1.7633845,.47639054,,,,,,,,,33.059635,9.3544283,.34633899,.65784943,,,,,,,,,,,,,1.9685152,.6473543
31000US34780,"Muskogee, OK Micro Area",2012,2.4701827,.3967233,,,,,,,,,46.503342,8.4237947,.52530098,.56944716,,,,,,,,,,,,,3.4742215,.57189643
31000US34780,"Muskogee, OK Micro Area",2013,2.307997,.47759745,,,,,,,,,46.450481,10.795783,.32314634,.70521164,,,,,,,,,,,,,,
31000US34780,"Muskogee, OK Micro Area",2014,2.6728251,.53786463,,,,,,,,,38.170891,10.083718,1.0356641,.73157227,,,,,,,,,,,,,1.6856089,.47633913
31000US34780,"Muskogee, OK Micro Area",2015,2.7655814,.46867192,,,,,,,,,36.115704,7.9590335,1.1575781,.62729222,,,,,,,,,,,,,2.5326605,.62040365
31000US34780,"Muskogee, OK Micro Area",2016,.93388331,.29999721,,,,,,,,,14.710676,5.980535,.25647193,.43548915,,,,,,,,,,,,,,
31000US34780,"Muskogee, OK Micro Area",2017,2.4401464,.56549174,,,,,,,,,47.592739,11.445558,.13498539,.83945954,,,,,,,,,,,,,,
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,4.6198492,.64360046,,,,,,,,,68.437462,6.4161325,2.080004,.7206741,,,1.8950634,.65710127,16.66753,4.5359721,,,,,,,3.003418,.78995919
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,5.5195389,.39645568,,,,,,,,,65.975281,4.9129505,2.1745818,.5075773,,,1.4004892,.3236604,22.404436,2.3993583,75.652908,4.3629961,,,,,2.5969062,.4389379
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,4.6437116,.71498525,,,,,,,,,51.412971,8.9356556,2.0751805,.90428257,,,1.4568725,.45187706,17.038082,3.8974366,,,,,,,3.0809226,.64114028
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,5.5631685,.45360038,,,,,41.76923,9.5648174,,,59.654575,5.4019036,2.6448936,.56393057,,,2.1079876,.34440237,19.623529,2.6863434,,,,,,,4.4880042,.56893462
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,4.8148003,.36322096,,,,,29.227495,6.9187326,1.9348241,.90765494,65.724167,4.3351068,1.88745,.43707389,,,1.2126375,.28478882,20.462364,2.2942412,57.628345,11.700604,,,,,4.087831,.36719874
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,4.1270742,.36191636,,,,,,,,,51.501484,6.228724,1.857198,.48286766,,,1.337167,.21059674,16.228415,2.1325643,71.271019,10.607815,,,,,2.3357823,.28599063
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,3.4539852,.32206056,,,,,42.440968,10.637929,1.457976,.59206873,38.416256,4.894475,1.8146472,.40957314,,,1.351243,.24695756,12.597423,2.0257044,49.119801,8.2244148,,,,,2.3670599,.33814242
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,2.9263458,.25414962,,,,,,,1.4726474,.74716246,34.947464,2.4615974,1.3321811,.32296523,,,1.0847979,.15414281,10.845258,1.4829148,,,,,,,2.2363362,.27316323
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,3.1178989,.26414955,,,,,,,,,48.969685,4.1136703,.99698716,.33608952,,,.82447976,.21668945,13.311953,1.7252396,69.273117,3.4474385,,,,,1.8110087,.2797409
31000US34860,"Nacogdoches, TX Micro Area",2011,8.6571026,1.1134492,,,,,,,,,54.207546,7.1727276,.9824692,1.8138571,,,,,,,,,,,,,8.9200687,1.395938
31000US34860,"Nacogdoches, TX Micro Area",2012,7.030303,.79996222,,,,,,,,,42.504456,5.0229187,1.0201236,1.2720838,,,,,,,,,,,,,5.8179507,.9718315
31000US34860,"Nacogdoches, TX Micro Area",2013,9.7445946,1.0503798,,,,,,,,,59.24099,6.8859205,1.2915604,1.739646,,,,,,,,,,,,,9.4122562,1.4161997
31000US34860,"Nacogdoches, TX Micro Area",2014,7.5299764,1.0200462,,,,,,,,,39.251823,6.2521138,2.1370621,1.6036189,,,,,,,,,,,,,7.7846169,1.2600925
31000US34860,"Nacogdoches, TX Micro Area",2015,8.4974337,1.0104513,,,,,,,,,48.753349,6.3320694,1.4831597,1.6402469,,,,,,,,,,,,,9.2357016,1.3166155
31000US34860,"Nacogdoches, TX Micro Area",2016,8.4327526,.8962245,,,,,,,,,51.629074,4.6433606,.76561069,1.4304367,,,,,,,,,,,,,9.9371424,1.132735
