geoid,name,year,total_est,total_se
86000US48872,ZCTA5 48872,2008-2012,.16181231,.41799742
86000US48872,ZCTA5 48872,2009-2013,.35474971,.47538379
86000US48872,ZCTA5 48872,2010-2014,.40584415,.43902135
86000US48872,ZCTA5 48872,2011-2015,.52724075,.54739511
86000US48872,ZCTA5 48872,2012-2016,.54970223,.53146851
86000US48872,ZCTA5 48872,2013-2017,.66037738,.56685835
86000US48873,ZCTA5 48873,2007-2011,0,8.3186684
86000US48873,ZCTA5 48873,2008-2012,0,1.1896335
86000US48873,ZCTA5 48873,2009-2013,0,1.062767
86000US48873,ZCTA5 48873,2010-2014,0,1.0646281
86000US48873,ZCTA5 48873,2011-2015,0,1.074033
86000US48873,ZCTA5 48873,2012-2016,3.4552846,2.9729779
86000US48873,ZCTA5 48873,2013-2017,3.3730161,2.8987935
86000US48874,ZCTA5 48874,2007-2011,5.2631578,62.495388
86000US48874,ZCTA5 48874,2008-2012,4.7619047,8.7086325
86000US48874,ZCTA5 48874,2009-2013,7.9365082,11.536679
86000US48874,ZCTA5 48874,2010-2014,8.1967211,11.915198
86000US48874,ZCTA5 48874,2011-2015,9.6153851,14.125824
86000US48874,ZCTA5 48874,2012-2016,0,16.429802
86000US48874,ZCTA5 48874,2013-2017,0,17.879492
86000US48875,ZCTA5 48875,2007-2011,1.0345942,1.5979592
86000US48875,ZCTA5 48875,2008-2012,.75385118,.49432087
86000US48875,ZCTA5 48875,2009-2013,.78099573,.55360603
86000US48875,ZCTA5 48875,2010-2014,2.3926582,1.6247969
86000US48875,ZCTA5 48875,2011-2015,3.6523931,1.7866188
86000US48875,ZCTA5 48875,2012-2016,4.1159039,1.6465321
86000US48875,ZCTA5 48875,2013-2017,3.8412697,1.5411414
86000US48876,ZCTA5 48876,2007-2011,.88757396,3.5989809
86000US48876,ZCTA5 48876,2008-2012,1.142422,.9117415
86000US48876,ZCTA5 48876,2009-2013,1.4913008,1.0783869
86000US48876,ZCTA5 48876,2010-2014,1.946472,1.1419716
86000US48876,ZCTA5 48876,2011-2015,1.4790468,.85633284
86000US48876,ZCTA5 48876,2012-2016,1.362862,.76720554
86000US48876,ZCTA5 48876,2013-2017,.97481722,.73254865
86000US48877,ZCTA5 48877,2007-2011,1.0309278,6.150435
86000US48877,ZCTA5 48877,2008-2012,.87719297,1.0223769
86000US48877,ZCTA5 48877,2009-2013,0,.80730778
86000US48877,ZCTA5 48877,2010-2014,.51085567,.90451604
86000US48877,ZCTA5 48877,2011-2015,.24660912,.80712253
86000US48877,ZCTA5 48877,2012-2016,.39473683,.89385241
86000US48877,ZCTA5 48877,2013-2017,.12722646,.83294946
86000US48878,ZCTA5 48878,2007-2011,2.1505377,10.262859
86000US48878,ZCTA5 48878,2008-2012,3.1578946,1.7870479
86000US48878,ZCTA5 48878,2009-2013,1.4613779,1.5455325
86000US48878,ZCTA5 48878,2010-2014,1.682243,1.4510467
86000US48878,ZCTA5 48878,2011-2015,1.2219959,1.4408973
86000US48878,ZCTA5 48878,2012-2016,2.550091,1.7213261
86000US48878,ZCTA5 48878,2013-2017,1.764706,1.8567277
86000US48879,ZCTA5 48879,2007-2011,.25547445,.88164115
86000US48879,ZCTA5 48879,2008-2012,.41757444,.25741342
86000US48879,ZCTA5 48879,2009-2013,.38553333,.24455066
86000US48879,ZCTA5 48879,2010-2014,.58245361,.30180147
86000US48879,ZCTA5 48879,2011-2015,.44329515,.28666842
86000US48879,ZCTA5 48879,2012-2016,.66225165,.30345684
86000US48879,ZCTA5 48879,2013-2017,.64724922,.38298452
86000US48880,ZCTA5 48880,2007-2011,3.1263204,3.5207741
86000US48880,ZCTA5 48880,2008-2012,1.480111,.92962253
86000US48880,ZCTA5 48880,2009-2013,.9438414,.74742299
86000US48880,ZCTA5 48880,2010-2014,.82431734,.72933972
86000US48880,ZCTA5 48880,2011-2015,.87912095,.73140866
86000US48880,ZCTA5 48880,2012-2016,1.0857142,.82745814
86000US48880,ZCTA5 48880,2013-2017,.22870211,.51661277
86000US48881,ZCTA5 48881,2007-2011,.74303406,2.9702146
86000US48881,ZCTA5 48881,2008-2012,1.1673151,.89183819
86000US48881,ZCTA5 48881,2009-2013,1.6,1.0760132
86000US48881,ZCTA5 48881,2010-2014,2.3285086,1.2260847
86000US48881,ZCTA5 48881,2011-2015,2.7712264,1.1424059
86000US48881,ZCTA5 48881,2012-2016,2.5611839,1.3940467
86000US48881,ZCTA5 48881,2013-2017,1.4344262,.88861918
86000US48883,ZCTA5 48883,2007-2011,2.3861172,2.376791
86000US48883,ZCTA5 48883,2008-2012,1.8254675,.96415764
86000US48883,ZCTA5 48883,2009-2013,1.0416667,.70166463
86000US48883,ZCTA5 48883,2010-2014,.85106379,.65218687
86000US48883,ZCTA5 48883,2011-2015,1.1008366,.59010279
86000US48883,ZCTA5 48883,2012-2016,.95444685,.57076198
86000US48883,ZCTA5 48883,2013-2017,.81266046,.53011835
86000US48884,ZCTA5 48884,2007-2011,1.0869565,3.271668
86000US48884,ZCTA5 48884,2008-2012,.96885812,.62969667
86000US48884,ZCTA5 48884,2009-2013,.95563138,.60834485
86000US48884,ZCTA5 48884,2010-2014,.99290776,.63966632
86000US48884,ZCTA5 48884,2011-2015,1.2829651,.7433809
86000US48884,ZCTA5 48884,2012-2016,1.6630514,.86384797
86000US48884,ZCTA5 48884,2013-2017,1.5759312,.80057812
86000US48885,ZCTA5 48885,2007-2011,0,17.242332
86000US48885,ZCTA5 48885,2008-2012,0,1.8421295
86000US48885,ZCTA5 48885,2009-2013,6.6433563,6.2682023
86000US48885,ZCTA5 48885,2010-2014,6.181818,5.4983168
86000US48885,ZCTA5 48885,2011-2015,5.185185,5.4095736
86000US48885,ZCTA5 48885,2012-2016,4.887218,4.8774762
86000US48885,ZCTA5 48885,2013-2017,5,5.2217889
86000US48886,ZCTA5 48886,2007-2011,1.4304291,6.2306619
86000US48886,ZCTA5 48886,2008-2012,1.1734028,1.1533418
86000US48886,ZCTA5 48886,2009-2013,1.3681593,1.0974982
86000US48886,ZCTA5 48886,2010-2014,1.3732834,1.1123974
86000US48886,ZCTA5 48886,2011-2015,.3921569,.88783634
86000US48886,ZCTA5 48886,2012-2016,0,.83848649
86000US48886,ZCTA5 48886,2013-2017,.60422963,1.1197932
86000US48888,ZCTA5 48888,2007-2011,1.2486992,2.5344546
86000US48888,ZCTA5 48888,2008-2012,.97286224,.64953214
86000US48888,ZCTA5 48888,2009-2013,.51921082,.56859809
86000US48888,ZCTA5 48888,2010-2014,.51072526,.57209796
86000US48888,ZCTA5 48888,2011-2015,.49751243,.55737299
86000US48888,ZCTA5 48888,2012-2016,0,.44441974
86000US48888,ZCTA5 48888,2013-2017,0,.44188151
86000US48889,ZCTA5 48889,2007-2011,.64794815,10.262074
86000US48889,ZCTA5 48889,2008-2012,2.6666667,1.7216845
86000US48889,ZCTA5 48889,2009-2013,2.3584907,2.0216293
86000US48889,ZCTA5 48889,2010-2014,2.1327014,2.0316443
86000US48889,ZCTA5 48889,2011-2015,2.0642202,1.7806249
86000US48889,ZCTA5 48889,2012-2016,2.0224719,1.832665
86000US48889,ZCTA5 48889,2013-2017,0,1.3784642
86000US48890,ZCTA5 48890,2007-2011,1.6611295,7.9683795
86000US48890,ZCTA5 48890,2008-2012,2.8052804,2.0579691
86000US48890,ZCTA5 48890,2009-2013,.95541406,1.1796618
86000US48890,ZCTA5 48890,2010-2014,.75872535,1.0304013
86000US48890,ZCTA5 48890,2011-2015,.5970149,1.0575545
86000US48890,ZCTA5 48890,2012-2016,1.1678832,1.1916065
86000US48890,ZCTA5 48890,2013-2017,.56657225,1.0035014
86000US48891,ZCTA5 48891,2007-2011,3.9237666,5.5746307
86000US48891,ZCTA5 48891,2008-2012,4.6535678,2.0914686
86000US48891,ZCTA5 48891,2009-2013,2.825429,1.4724412
86000US48891,ZCTA5 48891,2010-2014,2.6086955,1.5285141
86000US48891,ZCTA5 48891,2011-2015,1.0649627,1.1655985
86000US48891,ZCTA5 48891,2012-2016,1.5435503,1.3173527
86000US48891,ZCTA5 48891,2013-2017,1.3574661,1.0700334
86000US48892,ZCTA5 48892,2007-2011,.30280089,3.5999789
86000US48892,ZCTA5 48892,2008-2012,1.2587413,.87231815
86000US48892,ZCTA5 48892,2009-2013,1.4788733,1.069793
86000US48892,ZCTA5 48892,2010-2014,1.6152717,.99312693
86000US48892,ZCTA5 48892,2011-2015,1.597676,.98268718
86000US48892,ZCTA5 48892,2012-2016,2.685051,1.2334744
86000US48892,ZCTA5 48892,2013-2017,1.5895953,1.0333552
86000US48893,ZCTA5 48893,2007-2011,.15519917,2.456212
86000US48893,ZCTA5 48893,2008-2012,.5313496,.56462079
86000US48893,ZCTA5 48893,2009-2013,1.6639829,1.0055975
86000US48893,ZCTA5 48893,2010-2014,1.6753926,.93755966
86000US48893,ZCTA5 48893,2011-2015,2.1633315,1.1442161
86000US48893,ZCTA5 48893,2012-2016,2.2650058,1.1362991
86000US48893,ZCTA5 48893,2013-2017,1.7808959,1.0830009
86000US48894,ZCTA5 48894,2007-2011,0,7.7099857
86000US48894,ZCTA5 48894,2008-2012,0,.949848
86000US48894,ZCTA5 48894,2009-2013,0,.95582187
86000US48894,ZCTA5 48894,2010-2014,1.4754097,1.5537428
86000US48894,ZCTA5 48894,2011-2015,2.0373514,1.6075611
86000US48894,ZCTA5 48894,2012-2016,2.0270269,1.5220845
86000US48894,ZCTA5 48894,2013-2017,3.8532112,1.9979043
86000US48895,ZCTA5 48895,2007-2011,.40392381,1.3970076
86000US48895,ZCTA5 48895,2008-2012,.89761567,.6609509
86000US48895,ZCTA5 48895,2009-2013,1.0804664,.68369794
86000US48895,ZCTA5 48895,2010-2014,.6390664,.52966225
86000US48895,ZCTA5 48895,2011-2015,.60207993,.49343199
86000US48895,ZCTA5 48895,2012-2016,.50911039,.48320037
86000US48895,ZCTA5 48895,2013-2017,.42723632,.36701897
86000US48896,ZCTA5 48896,2007-2011,0,118.54102
86000US48896,ZCTA5 48896,2008-2012,0,10.481081
86000US48896,ZCTA5 48896,2009-2013,6.9767447,15.110545
86000US48896,ZCTA5 48896,2010-2014,7.3170729,15.772902
86000US48896,ZCTA5 48896,2011-2015,9.8039217,13.638269
86000US48896,ZCTA5 48896,2012-2016,15.789473,16.392929
86000US48896,ZCTA5 48896,2013-2017,11.320755,11.986987
86000US48897,ZCTA5 48897,2007-2011,1.446281,9.8757563
86000US48897,ZCTA5 48897,2008-2012,1.629328,1.9256085
86000US48897,ZCTA5 48897,2009-2013,1.1185682,1.8269671
86000US48897,ZCTA5 48897,2010-2014,1.2875537,1.8420117
86000US48897,ZCTA5 48897,2011-2015,0,1.4863148
86000US48897,ZCTA5 48897,2012-2016,0,1.468364
86000US48897,ZCTA5 48897,2013-2017,0,1.4039323
86000US48906,ZCTA5 48906,2007-2011,.45155996,.69712168
86000US48906,ZCTA5 48906,2008-2012,.71179342,.33166394
86000US48906,ZCTA5 48906,2009-2013,.64488393,.30358616
86000US48906,ZCTA5 48906,2010-2014,.82256168,.30482695
86000US48906,ZCTA5 48906,2011-2015,.53920138,.19880441
86000US48906,ZCTA5 48906,2012-2016,.38162336,.17682327
86000US48906,ZCTA5 48906,2013-2017,.71963155,.30290636
86000US48910,ZCTA5 48910,2007-2011,.99931079,.64641351
86000US48910,ZCTA5 48910,2008-2012,.8342728,.38632014
86000US48910,ZCTA5 48910,2009-2013,.8348794,.41036388
86000US48910,ZCTA5 48910,2010-2014,.33874547,.25985226
86000US48910,ZCTA5 48910,2011-2015,.15333804,.21291006
86000US48910,ZCTA5 48910,2012-2016,.17580871,.21155314
86000US48910,ZCTA5 48910,2013-2017,.2134978,.24091229
86000US48911,ZCTA5 48911,2007-2011,1.1327207,.70469719
86000US48911,ZCTA5 48911,2008-2012,1.6500168,.63909817
86000US48911,ZCTA5 48911,2009-2013,1.0742306,.50889528
86000US48911,ZCTA5 48911,2010-2014,1.7185435,.53487647
86000US48911,ZCTA5 48911,2011-2015,2.0299015,.52580881
86000US48911,ZCTA5 48911,2012-2016,2.4596367,.81825137
86000US48911,ZCTA5 48911,2013-2017,1.5502899,.55144906
86000US48912,ZCTA5 48912,2007-2011,.38501027,1.252562
86000US48912,ZCTA5 48912,2008-2012,.36755052,.39607412
86000US48912,ZCTA5 48912,2009-2013,.46284389,.42472166
86000US48912,ZCTA5 48912,2010-2014,.31923383,.36706904
86000US48912,ZCTA5 48912,2011-2015,.45159468,.44702244
86000US48912,ZCTA5 48912,2012-2016,.42420816,.41376644
86000US48912,ZCTA5 48912,2013-2017,1.5680882,.85572881
86000US48915,ZCTA5 48915,2007-2011,1.4160767,2.1958997
86000US48915,ZCTA5 48915,2008-2012,.54553086,.6787461
86000US48915,ZCTA5 48915,2009-2013,1.6301817,1.1904056
86000US48915,ZCTA5 48915,2010-2014,.41088852,.59612083
86000US48915,ZCTA5 48915,2011-2015,.61130923,.78092748
86000US48915,ZCTA5 48915,2012-2016,1.0471205,.91162378
86000US48915,ZCTA5 48915,2013-2017,1.9507186,1.3507704
86000US48917,ZCTA5 48917,2007-2011,.10442047,.56021303
86000US48917,ZCTA5 48917,2008-2012,.25596276,.23544945
86000US48917,ZCTA5 48917,2009-2013,.090375051,.17906515
86000US48917,ZCTA5 48917,2010-2014,.36586806,.30434254
86000US48917,ZCTA5 48917,2011-2015,.37462237,.2653411
86000US48917,ZCTA5 48917,2012-2016,.8322981,.41934657
86000US48917,ZCTA5 48917,2013-2017,.70508146,.38112751
86000US48921,ZCTA5 48921,2007-2011,,
86000US48921,ZCTA5 48921,2008-2012,,
86000US48921,ZCTA5 48921,2009-2013,,
86000US48921,ZCTA5 48921,2010-2014,,
86000US48921,ZCTA5 48921,2011-2015,,
86000US48921,ZCTA5 48921,2012-2016,,
86000US48921,ZCTA5 48921,2013-2017,,
86000US48933,ZCTA5 48933,2007-2011,0,41.961426
86000US48933,ZCTA5 48933,2008-2012,0,5.2405405
86000US48933,ZCTA5 48933,2009-2013,0,4.9422984
86000US48933,ZCTA5 48933,2010-2014,0,5.065856
86000US48933,ZCTA5 48933,2011-2015,0,5.6813335
86000US48933,ZCTA5 48933,2012-2016,0,5.7895498
86000US48933,ZCTA5 48933,2013-2017,0,8.1053696
86000US49001,ZCTA5 49001,2007-2011,1.1673151,1.1457829
86000US49001,ZCTA5 49001,2008-2012,1.7710049,.74934757
86000US49001,ZCTA5 49001,2009-2013,1.0506798,.65643716
86000US49001,ZCTA5 49001,2010-2014,1.1813607,.70506334
86000US49001,ZCTA5 49001,2011-2015,.98987621,.61079532
86000US49001,ZCTA5 49001,2012-2016,.7641921,.53311962
86000US49001,ZCTA5 49001,2013-2017,.94922733,.57539403
86000US49002,ZCTA5 49002,2007-2011,1.0850543,.91342145
86000US49002,ZCTA5 49002,2008-2012,1.0734367,.5233739
86000US49002,ZCTA5 49002,2009-2013,1.3366601,.65067691
86000US49002,ZCTA5 49002,2010-2014,.49487451,.36500114
86000US49002,ZCTA5 49002,2011-2015,.29345763,.34922525
86000US49002,ZCTA5 49002,2012-2016,.49382719,.40275469
86000US49002,ZCTA5 49002,2013-2017,.47577092,.39301053
86000US49004,ZCTA5 49004,2007-2011,.33670032,.97570688
86000US49004,ZCTA5 49004,2008-2012,.34914768,.34963363
86000US49004,ZCTA5 49004,2009-2013,.50823337,.33582571
86000US49004,ZCTA5 49004,2010-2014,1.4300306,.81748694
86000US49004,ZCTA5 49004,2011-2015,1.6452992,.8293491
86000US49004,ZCTA5 49004,2012-2016,2.0082951,.8208341
86000US49004,ZCTA5 49004,2013-2017,2.2416737,.8518315
86000US49006,ZCTA5 49006,2007-2011,.34662044,1.2282314
86000US49006,ZCTA5 49006,2008-2012,.33222592,.42835474
86000US49006,ZCTA5 49006,2009-2013,1.742696,1.3094283
86000US49006,ZCTA5 49006,2010-2014,1.6010499,1.3845723
86000US49006,ZCTA5 49006,2011-2015,1.2232417,.88058215
86000US49006,ZCTA5 49006,2012-2016,1.7561466,1.0558743
86000US49006,ZCTA5 49006,2013-2017,2.1439133,1.0663162
86000US49007,ZCTA5 49007,2007-2011,.28328612,3.4043338
86000US49007,ZCTA5 49007,2008-2012,.13149245,.69905359
86000US49007,ZCTA5 49007,2009-2013,.6918239,.9476831
86000US49007,ZCTA5 49007,2010-2014,.43541366,.809111
86000US49007,ZCTA5 49007,2011-2015,.32921812,.87325984
86000US49007,ZCTA5 49007,2012-2016,0,.79659653
86000US49007,ZCTA5 49007,2013-2017,0,.78502369
86000US49008,ZCTA5 49008,2007-2011,.4815796,1.1861564
86000US49008,ZCTA5 49008,2008-2012,.85267651,.54013115
86000US49008,ZCTA5 49008,2009-2013,.73710072,.54728049
86000US49008,ZCTA5 49008,2010-2014,.9980526,.59544677
86000US49008,ZCTA5 49008,2011-2015,.96642935,.5246433
86000US49008,ZCTA5 49008,2012-2016,1.0575187,.6166988
86000US49008,ZCTA5 49008,2013-2017,1.141263,.49575061
86000US49009,ZCTA5 49009,2007-2011,.46234551,.47373149
86000US49009,ZCTA5 49009,2008-2012,.50364709,.25471759
86000US49009,ZCTA5 49009,2009-2013,.63066953,.30107158
86000US49009,ZCTA5 49009,2010-2014,1.0282776,.39889351
86000US49009,ZCTA5 49009,2011-2015,.82886803,.38519958
86000US49009,ZCTA5 49009,2012-2016,.94308126,.47828928
86000US49009,ZCTA5 49009,2013-2017,1.1747187,.53884721
86000US49010,ZCTA5 49010,2007-2011,1.2889968,1.0577303
86000US49010,ZCTA5 49010,2008-2012,1.2641755,.62079591
86000US49010,ZCTA5 49010,2009-2013,1.4850566,.68877941
86000US49010,ZCTA5 49010,2010-2014,1.9371345,.78391331
86000US49010,ZCTA5 49010,2011-2015,1.6987542,.61705482
86000US49010,ZCTA5 49010,2012-2016,2.2648752,.89764512
86000US49010,ZCTA5 49010,2013-2017,2.7137547,1.00185
86000US49011,ZCTA5 49011,2007-2011,4.2440319,6.7497263
86000US49011,ZCTA5 49011,2008-2012,.68870521,.97579026
86000US49011,ZCTA5 49011,2009-2013,.69735008,.94718403
86000US49011,ZCTA5 49011,2010-2014,.75075078,1.0196196
86000US49011,ZCTA5 49011,2011-2015,1.4492754,1.4432075
86000US49011,ZCTA5 49011,2012-2016,1.5918959,1.3713681
86000US49011,ZCTA5 49011,2013-2017,1.2711864,1.2748592
86000US49012,ZCTA5 49012,2007-2011,1.3536379,4.1202126
86000US49012,ZCTA5 49012,2008-2012,.87260038,.86811745
86000US49012,ZCTA5 49012,2009-2013,.98039222,.83140528
86000US49012,ZCTA5 49012,2010-2014,.93196648,.77884358
86000US49012,ZCTA5 49012,2011-2015,.71684587,.72938341
86000US49012,ZCTA5 49012,2012-2016,.25974026,.5667274
86000US49012,ZCTA5 49012,2013-2017,.25488529,.55610597
86000US49013,ZCTA5 49013,2007-2011,1.5801356,3.6389244
86000US49013,ZCTA5 49013,2008-2012,3.2355156,1.5607849
86000US49013,ZCTA5 49013,2009-2013,3.3938437,1.6705545
86000US49013,ZCTA5 49013,2010-2014,3.7335284,1.8591461
86000US49013,ZCTA5 49013,2011-2015,3.7709496,2.066875
86000US49013,ZCTA5 49013,2012-2016,4.7265363,2.5721173
86000US49013,ZCTA5 49013,2013-2017,1.4305177,1.0084512
86000US49014,ZCTA5 49014,2007-2011,.77047122,.92087501
86000US49014,ZCTA5 49014,2008-2012,.90586144,.44509551
86000US49014,ZCTA5 49014,2009-2013,.74613917,.49533448
86000US49014,ZCTA5 49014,2010-2014,.94246036,.4860979
86000US49014,ZCTA5 49014,2011-2015,1.0584677,.5416441
86000US49014,ZCTA5 49014,2012-2016,1.094196,.54755598
86000US49014,ZCTA5 49014,2013-2017,.91580981,.45460224
86000US49015,ZCTA5 49015,2007-2011,.92725617,.71541607
86000US49015,ZCTA5 49015,2008-2012,.69380808,.35375193
86000US49015,ZCTA5 49015,2009-2013,.77302414,.35824519
86000US49015,ZCTA5 49015,2010-2014,1.1497326,.45362332
86000US49015,ZCTA5 49015,2011-2015,1.753909,.67629957
86000US49015,ZCTA5 49015,2012-2016,1.5452836,.62024552
86000US49015,ZCTA5 49015,2013-2017,1.7665952,.63267016
86000US49017,ZCTA5 49017,2007-2011,.14913008,.80203849
86000US49017,ZCTA5 49017,2008-2012,.1017639,.22134797
86000US49017,ZCTA5 49017,2009-2013,.35526982,.27144742
86000US49017,ZCTA5 49017,2010-2014,1.0994765,.55118322
86000US49017,ZCTA5 49017,2011-2015,1.0321292,.51316488
86000US49017,ZCTA5 49017,2012-2016,1.1950904,.56912494
86000US49017,ZCTA5 49017,2013-2017,1.3219875,.55425018
86000US49021,ZCTA5 49021,2007-2011,1.3853258,.56385201
86000US49021,ZCTA5 49021,2008-2012,1.6614746,.72332937
86000US49021,ZCTA5 49021,2009-2013,2.7707808,1.5234396
86000US49021,ZCTA5 49021,2010-2014,2.5483718,1.2620056
86000US49021,ZCTA5 49021,2011-2015,2.2918615,1.1029989
86000US49021,ZCTA5 49021,2012-2016,.47619051,.48141629
86000US49021,ZCTA5 49021,2013-2017,1.4832536,.80676377
86000US49022,ZCTA5 49022,2007-2011,1.3099257,.76256514
86000US49022,ZCTA5 49022,2008-2012,1.2314224,.43197629
86000US49022,ZCTA5 49022,2009-2013,1.2455261,.35681078
86000US49022,ZCTA5 49022,2010-2014,2.0179701,.50338846
86000US49022,ZCTA5 49022,2011-2015,1.7052908,.47087842
86000US49022,ZCTA5 49022,2012-2016,1.5723733,.46245903
86000US49022,ZCTA5 49022,2013-2017,1.8330231,.54533702
86000US49024,ZCTA5 49024,2007-2011,0,.59786171
86000US49024,ZCTA5 49024,2008-2012,0,.14800297
86000US49024,ZCTA5 49024,2009-2013,.23225807,.24003825
86000US49024,ZCTA5 49024,2010-2014,.71914732,.43398505
86000US49024,ZCTA5 49024,2011-2015,.49203676,.3007153
86000US49024,ZCTA5 49024,2012-2016,.48113447,.29728773
86000US49024,ZCTA5 49024,2013-2017,.63051701,.36869749
86000US49026,ZCTA5 49026,2007-2011,1.7811705,6.2262225
86000US49026,ZCTA5 49026,2008-2012,1.986755,1.719793
86000US49026,ZCTA5 49026,2009-2013,.6031363,.93723351
86000US49026,ZCTA5 49026,2010-2014,.73982739,1.1117634
86000US49026,ZCTA5 49026,2011-2015,.6802721,1.0753564
86000US49026,ZCTA5 49026,2012-2016,.64267355,.99905485
86000US49026,ZCTA5 49026,2013-2017,1.0526316,1.1256334
86000US49027,ZCTA5 49027,2007-2011,0,148.17628
86000US49027,ZCTA5 49027,2008-2012,0,20.263424
86000US49027,ZCTA5 49027,2009-2013,0,17.368649
86000US49027,ZCTA5 49027,2010-2014,0,14.826896
86000US49027,ZCTA5 49027,2011-2015,0,9.3523493
86000US49027,ZCTA5 49027,2012-2016,0,14.137273
86000US49027,ZCTA5 49027,2013-2017,0,9.0731745
86000US49028,ZCTA5 49028,2007-2011,.68337131,2.7241771
86000US49028,ZCTA5 49028,2008-2012,.92969203,.73150867
86000US49028,ZCTA5 49028,2009-2013,.98095787,.70316911
86000US49028,ZCTA5 49028,2010-2014,1.376652,.66827101
86000US49028,ZCTA5 49028,2011-2015,1.0303687,.61468941
86000US49028,ZCTA5 49028,2012-2016,1.2534059,.68515182
86000US49028,ZCTA5 49028,2013-2017,.62240666,.53924662
86000US49029,ZCTA5 49029,2007-2011,0,9.6179333
86000US49029,ZCTA5 49029,2008-2012,0,1.2158054
86000US49029,ZCTA5 49029,2009-2013,0,1.1513308
86000US49029,ZCTA5 49029,2010-2014,0,1.1645646
86000US49029,ZCTA5 49029,2011-2015,0,1.271763
86000US49029,ZCTA5 49029,2012-2016,0,1.2534076
86000US49029,ZCTA5 49029,2013-2017,0,1.1557086
86000US49030,ZCTA5 49030,2007-2011,.29112083,6.910984
86000US49030,ZCTA5 49030,2008-2012,1.3313609,1.1746588
86000US49030,ZCTA5 49030,2009-2013,1.5492958,1.1174864
86000US49030,ZCTA5 49030,2010-2014,7.4753175,4.1402016
86000US49030,ZCTA5 49030,2011-2015,8.1661892,3.6416373
86000US49030,ZCTA5 49030,2012-2016,10.120846,4.8160367
86000US49030,ZCTA5 49030,2013-2017,6.6469722,3.8861156
86000US49031,ZCTA5 49031,2007-2011,1.5517241,2.1381092
86000US49031,ZCTA5 49031,2008-2012,.80679405,.55645394
86000US49031,ZCTA5 49031,2009-2013,.48642075,.49852374
86000US49031,ZCTA5 49031,2010-2014,.46948358,.47230613
86000US49031,ZCTA5 49031,2011-2015,0,.36557725
86000US49031,ZCTA5 49031,2012-2016,.80428952,.55612355
86000US49031,ZCTA5 49031,2013-2017,.71620411,.64131624
86000US49032,ZCTA5 49032,2007-2011,3.7735848,2.0813019
86000US49032,ZCTA5 49032,2008-2012,3.218884,1.9234111
86000US49032,ZCTA5 49032,2009-2013,2.0942409,1.7509267
86000US49032,ZCTA5 49032,2010-2014,.32085562,.79326284
86000US49032,ZCTA5 49032,2011-2015,1.1470282,.89301318
86000US49032,ZCTA5 49032,2012-2016,3.5550461,1.9921674
86000US49032,ZCTA5 49032,2013-2017,4.9504952,2.5687222
86000US49033,ZCTA5 49033,2007-2011,.89153039,7.0917115
86000US49033,ZCTA5 49033,2008-2012,.75301206,1.1699328
86000US49033,ZCTA5 49033,2009-2013,1.132686,1.5330303
86000US49033,ZCTA5 49033,2010-2014,1.3722128,1.6214255
86000US49033,ZCTA5 49033,2011-2015,0,1.0320929
86000US49033,ZCTA5 49033,2012-2016,0,1.1448262
86000US49033,ZCTA5 49033,2013-2017,0,1.0320929
86000US49034,ZCTA5 49034,2007-2011,3.6458333,6.4713755
86000US49034,ZCTA5 49034,2008-2012,3.4666665,2.1428578
86000US49034,ZCTA5 49034,2009-2013,2.8767123,1.935739
86000US49034,ZCTA5 49034,2010-2014,3.2451923,1.9420203
86000US49034,ZCTA5 49034,2011-2015,2.0316026,1.5856531
86000US49034,ZCTA5 49034,2012-2016,.54171181,.73575956
86000US49034,ZCTA5 49034,2013-2017,.32327586,.70524251
86000US49036,ZCTA5 49036,2007-2011,.51227969,.77337295
86000US49036,ZCTA5 49036,2008-2012,.73948544,.42501971
86000US49036,ZCTA5 49036,2009-2013,.54678953,.30205905
86000US49036,ZCTA5 49036,2010-2014,.79327297,.3802731
86000US49036,ZCTA5 49036,2011-2015,.91229194,.40146279
86000US49036,ZCTA5 49036,2012-2016,1.2944479,.48090005
86000US49036,ZCTA5 49036,2013-2017,1.3312203,.49034911
86000US49037,ZCTA5 49037,2007-2011,.60102528,.92287821
86000US49037,ZCTA5 49037,2008-2012,.94804007,.57098877
86000US49037,ZCTA5 49037,2009-2013,.58052433,.41340846
86000US49037,ZCTA5 49037,2010-2014,.61127031,.40569785
86000US49037,ZCTA5 49037,2011-2015,1.5478615,.85398787
86000US49037,ZCTA5 49037,2012-2016,1.739705,.8360939
86000US49037,ZCTA5 49037,2013-2017,1.8426965,.94170254
86000US49038,ZCTA5 49038,2007-2011,1.0045029,1.7372223
86000US49038,ZCTA5 49038,2008-2012,.38596493,.49947974
86000US49038,ZCTA5 49038,2009-2013,.36127168,.4975827
86000US49038,ZCTA5 49038,2010-2014,.23576961,.36437643
86000US49038,ZCTA5 49038,2011-2015,.6134969,.66632187
86000US49038,ZCTA5 49038,2012-2016,.5368647,.58529836
86000US49038,ZCTA5 49038,2013-2017,1.0853835,.67703283
86000US49040,ZCTA5 49040,2007-2011,1.5296367,4.6512475
86000US49040,ZCTA5 49040,2008-2012,.58027077,.79014534
86000US49040,ZCTA5 49040,2009-2013,.49455985,.73305422
86000US49040,ZCTA5 49040,2010-2014,.62959075,.77704161
86000US49040,ZCTA5 49040,2011-2015,.61475408,.75831246
86000US49040,ZCTA5 49040,2012-2016,.33112583,.74941158
86000US49040,ZCTA5 49040,2013-2017,2.3178809,1.7350174
