geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29211,"Sullivan County, Missouri",2011-2015,972,51.0638313293457,12,4.255319118499756,6,10.06258050712413,6,4.255319118499756,15,7.294832706451416,108,32.82674789428711,864,60.70510890647468,0,9.118540763854981,830,44.98480224609375,142,68.05253340730255,3,3.03951358795166,4,3.273656356347457,1,1.215805530548096,935,51.67173385620117
05000US29211,"Sullivan County, Missouri",2012-2016,967,53.49544143676758,10,4.255319118499756,8,10.95912209382924,8,6.07902717590332,29,7.902735710144043,102,29.78723335266113,865,61.22941715646587,0,9.118540763854981,817,47.41641235351563,150,71.48481247784916,1,2.431611061096191,2,3.039513754844667,1,1.823708176612854,918,55.31914901733398
05000US29211,"Sullivan County, Missouri",2013-2017,1033,69.30091094970703,10,4.863222122192383,5,9.611785916957771,5,3.03951358795166,33,9.726444244384766,98,39.51367950439453,935,79.77435130689082,0,9.118540763854981,888,54.10334396362305,145,87.91921340927323,4,3.647416353225708,5,3.844714442177684,1,1.215805530548096,980,65.65349578857422
05000US29213,"Taney County, Missouri",2005-2009,5985,253.4954376220703,1,1.215805530548096,27,71.36063418484687,27,17.02127647399902,2,1.823708176612854,177,33.43465042114258,5808,255.6908538528294,0,69.30091094970703,5688,246.8085174560547,297,353.7999168796688,14,10.9422492980957,177,51.03487202852384,163,49.8480224609375,5778,251.6717376708984
05000US29213,"Taney County, Missouri",2006-2010,6471,243.7689971923828,1,1.215805530548096,37,74.73001426512529,37,27.96352577209473,2,3.647416353225708,301,69.30091094970703,6170,253.4283730181748,0,69.30091094970703,5968,241.3373870849609,503,343.0263231840615,23,19.45288848876953,340,76.67289757110524,317,74.16413116455078,6091,240.12158203125
05000US29213,"Taney County, Missouri",2007-2011,6575,271.7325134277344,4,3.647416353225708,96,71.37616892793329,96,49.24011993408203,12,10.33434677124023,190,54.10334396362305,6385,277.066292936907,0,51.67173385620117,5941,262.0060729980469,634,377.4728349717523,27,20.66869354248047,363,94.68463102444893,336,92.40121459960938,6100,269.9088134765625
05000US29213,"Taney County, Missouri",2008-2012,6523,288.7537841796875,2,1.823708176612854,72,50.17683733364828,72,47.41641235351563,9,9.118540763854981,200,62.00608062744141,6323,295.3362522835054,0,16.41337394714356,6051,286.9300842285156,472,407.0720097396438,0,16.41337394714356,189,45.60891366300557,189,42.55319213867188,6251,281.4589538574219
05000US29213,"Taney County, Missouri",2009-2013,6611,279.63525390625,6,4.255319118499756,148,72.85962042101551,148,71.12461853027344,32,29.78723335266113,176,70.51671600341797,6435,288.3894631624387,0,15.80547142028809,6133,265.0455932617188,478,385.2856625085722,52,26.13981819152832,168,40.55217138181809,116,31.0030403137207,6257,261.3981628417969
05000US29213,"Taney County, Missouri",2010-2014,6733,302.7355651855469,10,7.902735710144043,41,30.02818083609979,41,25.53191566467285,33,27.35562324523926,215,61.39817810058594,6518,308.8989457772295,0,15.80547142028809,6270,308.2066955566406,463,432.0187375729857,69,37.08206558227539,254,60.19464883464976,185,47.41641235351563,6395,311.8540954589844
05000US29213,"Taney County, Missouri",2011-2015,6753,333.1307067871094,24,15.1975679397583,156,74.64094860859541,156,72.94832611083984,42,32.21884536743164,244,62.00608062744141,6509,338.8522123865444,0,15.80547142028809,6216,308.8145751953125,537,454.2493914773473,136,58.35866165161133,235,65.24696726445654,99,29.17933082580566,6296,297.8723449707031
05000US29213,"Taney County, Missouri",2012-2016,6512,274.7720336914063,18,11.55015182495117,51,26.99526265151438,51,21.88449859619141,55,40.12158203125,311,63.22188568115234,6201,281.9515513842617,0,15.80547142028809,5998,268.6930236816406,514,384.3118674645554,229,63.22188568115234,338,69.63074160543251,109,29.17933082580566,6050,270.5167236328125
05000US29213,"Taney County, Missouri",2013-2017,6856,297.8723449707031,22,14.58966541290283,65,19.60427511817123,63,19.45288848876953,39,30.3951358795166,324,71.12461853027344,6532,306.2460534593425,2,2.431611061096191,6307,281.4589538574219,549,409.8134656216898,259,74.77203369140625,388,84.00942755190953,129,38.29787063598633,6342,282.6747741699219
05000US29215,"Texas County, Missouri",2005-2009,3578,168.3890533447266,21,15.80547142028809,7,69.43143379809676,7,4.255319118499756,0,69.30091094970703,52,30.3951358795166,3526,171.1103081975702,0,69.30091094970703,3382,158.6626129150391,196,231.3626979946437,0,69.30091094970703,116,76.42427791788219,116,32.21884536743164,3434,161.0942230224609
05000US29215,"Texas County, Missouri",2006-2010,3754,198.7841949462891,29,18.23708152770996,13,70.46691378112296,13,12.76595783233643,0,69.30091094970703,46,23.70820617675781,3708,200.1929948838468,0,69.30091094970703,3592,198.7841949462891,162,281.1233044784593,0,69.30091094970703,74,72.14604351336118,74,20.060791015625,3638,198.1762847900391
05000US29215,"Texas County, Missouri",2007-2011,3742,173.2522735595703,36,19.45288848876953,15,53.86032074718509,15,15.1975679397583,20,26.74772071838379,40,26.13981819152832,3702,175.2131284711461,0,51.67173385620117,3595,161.0942230224609,147,236.5749331285345,0,51.67173385620117,36,54.4030507647356,36,17.02127647399902,3635,165.9574432373047
05000US29215,"Texas County, Missouri",2008-2012,3997,175.0759887695313,35,17.62917900085449,11,16.81375921912371,11,10.9422492980957,19,24.31610870361328,52,23.70820617675781,3945,176.6739394583952,0,12.76595783233643,3833,170.2127685546875,164,244.1802375760181,21,19.45288848876953,68,33.07348536494392,47,26.74772071838379,3864,170.8206634521484
05000US29215,"Texas County, Missouri",2009-2013,3905,179.3313140869141,49,27.35562324523926,2,12.39883131484293,2,2.431611061096191,0,12.15805435180664,25,16.41337394714356,3880,180.0808681022729,0,12.15805435180664,3787,169.6048583984375,118,246.8309709183462,16,13.98176288604736,58,30.72165061543937,42,27.35562324523926,3796,170.2127685546875
05000US29215,"Texas County, Missouri",2010-2014,3896,194.5288696289063,62,53.49544143676758,1,12.39883131484293,1,2.431611061096191,0,12.15805435180664,23,16.41337394714356,3873,195.2200808406471,0,12.15805435180664,3767,178.7234039306641,129,264.1657362938337,13,13.3738603591919,56,29.36239492945559,43,26.13981819152832,3777,179.939208984375
05000US29215,"Texas County, Missouri",2011-2015,3633,210.3343505859375,5,6.07902717590332,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,15,14.58966541290283,3618,210.8397433437741,0,12.15805435180664,3597,207.9027404785156,36,295.7432814704082,15,14.58966541290283,31,18.23708190917969,16,10.9422492980957,3597,207.9027404785156
05000US29215,"Texas County, Missouri",2012-2016,3512,185.4103393554688,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,18,17.02127647399902,3494,186.190004545664,0,12.15805435180664,3479,180.547119140625,33,258.7938487868078,18,17.02127647399902,33,20.23503576735135,15,10.9422492980957,3479,180.547119140625
05000US29215,"Texas County, Missouri",2013-2017,3272,170.2127685546875,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,3272,170.6464323233073,0,12.15805435180664,3264,170.2127685546875,8,240.7172057791117,0,12.15805435180664,8,14.17860606112596,8,7.294832706451416,3264,170.2127685546875
05000US29217,"Vernon County, Missouri",2005-2009,3250,155.6231079101563,13,9.118540763854981,9,69.821538379359,9,8.510638236999512,14,13.3738603591919,6,6.07902717590332,3244,155.7417936426235,0,69.30091094970703,3170,154.4072875976563,80,219.2262807668859,0,69.30091094970703,38,70.94774365505074,38,15.1975679397583,3176,155.0151977539063
05000US29217,"Vernon County, Missouri",2006-2010,3240,155.0151977539063,19,10.9422492980957,22,71.08044165082802,22,15.80547142028809,9,9.118540763854981,16,13.98176288604736,3224,155.6444705991328,0,69.30091094970703,3143,153.7993927001953,97,218.3665833630035,0,69.30091094970703,31,70.57957494464236,31,13.3738603591919,3159,151.9756774902344
05000US29217,"Vernon County, Missouri",2007-2011,3210,167.1732482910156,26,16.41337394714356,14,52.47014260861287,14,9.118540763854981,0,51.67173385620117,10,9.118540763854981,3200,167.4217510654803,0,51.67173385620117,3135,166.5653533935547,75,235.9892198709283,13,12.76595783233643,25,15.01409041804989,12,7.902735710144043,3145,164.7416381835938
05000US29217,"Vernon County, Missouri",2008-2012,3170,162.3100280761719,17,13.3738603591919,25,22.76187829230745,25,18.84498405456543,0,12.76595783233643,0,12.76595783233643,3170,162.8112861366333,0,12.76595783233643,3089,158.0547180175781,81,226.552067087687,16,13.98176288604736,39,18.13548181276346,23,11.55015182495117,3089,158.0547180175781
05000US29217,"Vernon County, Missouri",2009-2013,3139,161.0942230224609,11,9.726444244384766,34,20.91750794013945,34,17.02127647399902,0,12.15805435180664,0,12.15805435180664,3139,161.5523660514815,0,12.15805435180664,3048,161.0942230224609,91,227.8216350183203,11,9.726444244384766,46,19.07885117002322,35,16.41337394714356,3048,161.0942230224609
05000US29217,"Vernon County, Missouri",2010-2014,2980,138.6018218994141,14,11.55015182495117,33,23.97943240309199,33,20.66869354248047,0,12.15805435180664,0,12.15805435180664,2980,139.1340480236896,0,12.15805435180664,2881,135.5623168945313,99,193.8752351272596,12,9.726444244384766,52,20.13434056241462,40,17.62917900085449,2881,135.5623168945313
05000US29217,"Vernon County, Missouri",2011-2015,2840,142.8571472167969,23,21.27659606933594,17,20.42589361448491,17,16.41337394714356,0,12.15805435180664,7,10.33434677124023,2833,143.230454981159,0,12.15805435180664,2715,134.9544067382813,125,196.5218980393865,8,7.294832706451416,78,31.2582608177325,70,30.3951358795166,2722,135.5623168945313
05000US29217,"Vernon County, Missouri",2012-2016,2705,129.4832763671875,4,3.647416353225708,23,25.56807372293667,23,22.49240112304688,0,12.15805435180664,7,9.118540763854981,2698,129.8039546564108,0,12.15805435180664,2633,126.4437713623047,72,180.9805132468804,0,12.15805435180664,38,25.56807372293667,38,22.49240112304688,2640,126.4437713623047
05000US29217,"Vernon County, Missouri",2013-2017,2594,135.5623168945313,4,3.647416353225708,36,32.17293204585762,36,29.78723335266113,0,12.15805435180664,7,7.294832706451416,2587,135.7584485254175,0,12.15805435180664,2536,133.7386016845703,58,190.4288721343417,0,12.15805435180664,11,16.3569894944993,11,10.9422492980957,2543,131.9148864746094
05000US29219,"Warren County, Missouri",2005-2009,3904,196.3525848388672,7,7.902735710144043,25,70.46691378112296,25,12.76595783233643,39,28.5714282989502,28,13.3738603591919,3876,196.8075143733381,0,69.30091094970703,3783,189.6656494140625,121,272.9970625126992,25,18.84498405456543,36,19.99621112220054,11,6.686930179595947,3797,189.6656494140625
05000US29219,"Warren County, Missouri",2006-2010,4014,233.4346466064453,5,5.471124649047852,37,72.31743324546439,37,20.66869354248047,37,27.35562324523926,42,23.10030364990234,3972,234.5748457635509,0,69.30091094970703,3864,224.9240112304688,150,324.1643796969063,34,21.88449859619141,51,25.33576440890812,17,12.76595783233643,3884,227.3556213378906
05000US29219,"Warren County, Missouri",2007-2011,4048,201.8237152099609,8,6.07902717590332,15,53.0828255213263,15,12.15805435180664,20,22.49240112304688,39,27.35562324523926,4009,203.6691978289474,0,51.67173385620117,3950,204.2553253173828,98,287.1463911346638,44,31.0030403137207,49,31.84969533463867,5,7.294832706451416,3956,203.6474151611328
05000US29219,"Warren County, Missouri",2008-2012,4053,179.3313140869141,5,4.863222122192383,0,14.58966541290283,0,14.58966541290283,45,24.31610870361328,23,18.84498405456543,4030,180.3187556416588,0,14.58966541290283,3938,175.0759887695313,115,250.6218706652882,35,21.88449859619141,64,30.94935472046885,29,21.88449859619141,3939,175.0759887695313
05000US29219,"Warren County, Missouri",2009-2013,3946,200,8,9.118540763854981,0,13.98176288604736,0,13.98176288604736,35,21.27659606933594,1,1.215805530548096,3945,200.0036954235799,0,13.98176288604736,3873,196.9604797363281,73,280.7016754099707,12,10.9422492980957,29,21.79142592210297,17,18.84498405456543,3874,196.3525848388672
05000US29219,"Warren County, Missouri",2010-2014,3693,213.9817657470703,7,6.686930179595947,0,13.98176288604736,0,13.98176288604736,40,20.66869354248047,11,9.118540763854981,3682,214.1759647063511,0,13.98176288604736,3606,215.1975708007813,87,303.4768369262987,0,13.98176288604736,29,31.26417225848555,29,27.96352577209473,3617,216.4133758544922
05000US29219,"Warren County, Missouri",2011-2015,3898,210.9422454833984,8,7.902735710144043,31,36.80197147733939,31,34.04255294799805,98,54.10334396362305,22,17.62917900085449,3876,211.6776296206628,0,13.98176288604736,3704,201.2158050537109,194,291.5208931328788,0,13.98176288604736,35,33.45674787746007,35,30.3951358795166,3726,205.4711303710938
05000US29219,"Warren County, Missouri",2012-2016,3775,235.2583618164063,2,1.823708176612854,20,24.95364875433301,20,20.66869354248047,112,59.57446670532227,23,17.62917900085449,3752,235.9179619206288,0,13.98176288604736,3585,211.5501556396484,190,316.3857853249709,4,6.686930179595947,37,31.71598246816551,33,31.0030403137207,3604,212.7659606933594
05000US29219,"Warren County, Missouri",2013-2017,3691,219.452880859375,0,13.98176288604736,27,27.52396652957761,27,23.70820617675781,104,60.18236923217773,84,40.72948455810547,3607,223.2004879695562,0,13.98176288604736,3476,210.3343505859375,215,303.9738573527123,6,6.07902717590332,6,15.24612294345755,0,13.98176288604736,3554,213.3738555908203
05000US29221,"Washington County, Missouri",2005-2009,3273,168.9969635009766,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,27,9.726444244384766,3246,169.2766297815193,0,69.30091094970703,3212,168.3890533447266,61,238.5683276524434,22,10.9422492980957,56,22.31922243847617,34,19.45288848876953,3217,168.9969635009766
05000US29221,"Washington County, Missouri",2006-2010,3096,158.0547180175781,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,42,17.02127647399902,3054,158.9686061473159,0,69.30091094970703,3024,159.2705230712891,72,224.3844767514414,31,18.23708152770996,61,24.53548424174894,30,16.41337394714356,3035,159.2705230712891
05000US29221,"Washington County, Missouri",2007-2011,3022,173.2522735595703,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,3,4.255319118499756,48,21.27659606933594,2974,174.553842220267,0,51.67173385620117,2970,173.8601837158203,52,245.445948785591,29,19.45288848876953,30,19.49084538045011,1,1.215805530548096,2989,171.4285736083984
05000US29221,"Washington County, Missouri",2008-2012,2915,153.7993927001953,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,17,17.02127647399902,34,24.31610870361328,2881,155.7097502966171,0,12.76595783233643,2863,153.1914825439453,52,217.075755253692,0,12.76595783233643,1,12.89556477593891,1,1.823708176612854,2897,151.9756774902344
05000US29221,"Washington County, Missouri",2009-2013,2996,187.8419494628906,5,4.255319118499756,0,12.15805435180664,0,12.15805435180664,19,19.45288848876953,0,12.15805435180664,2996,188.2350027588935,0,12.15805435180664,2949,184.8024291992188,47,263.5081323525925,0,12.15805435180664,23,24.50534280354319,23,21.27659606933594,2949,184.8024291992188
05000US29221,"Washington County, Missouri",2010-2014,3063,131.3069915771484,6,4.863222122192383,0,12.15805435180664,0,12.15805435180664,11,9.726444244384766,2,1.823708176612854,3061,131.3196556062906,0,12.15805435180664,3031,130.0911865234375,32,184.8384236248436,0,12.15805435180664,13,15.56990697662032,13,9.726444244384766,3033,130.0911865234375
05000US29221,"Washington County, Missouri",2011-2015,3122,162.9179382324219,8,5.471124649047852,2,12.39883131484293,2,2.431611061096191,13,12.15805435180664,2,2.431611061096191,3120,162.9360835734543,0,12.15805435180664,3082,163.5258331298828,40,230.8310046304991,0,12.15805435180664,15,16.76974337313804,15,11.55015182495117,3084,162.9179382324219
05000US29221,"Washington County, Missouri",2012-2016,3121,165.9574432373047,9,6.686930179595947,3,12.53223557362481,3,3.03951358795166,28,27.35562324523926,2,2.431611061096191,3119,165.9752562830245,0,12.15805435180664,3052,168.9969635009766,69,236.8582838712077,0,12.15805435180664,27,19.46238312501976,27,15.1975679397583,3054,169.6048583984375
05000US29221,"Washington County, Missouri",2013-2017,2927,176.8996887207031,6,4.255319118499756,2,12.39883131484293,2,2.431611061096191,10,10.33434677124023,5,5.471124649047852,2922,176.984273522839,0,12.15805435180664,2883,175.0759887695313,44,248.8877291332594,0,12.15805435180664,21,16.76974337313804,21,11.55015182495117,2888,175.0759887695313
05000US29223,"Wayne County, Missouri",2005-2009,1623,122.7963562011719,0,69.30091094970703,41,72.8596209620889,41,22.49240112304688,0,69.30091094970703,0,69.30091094970703,1623,141.0019906056092,0,69.30091094970703,1572,119.7568359375,51,171.5244730353263,0,69.30091094970703,10,69.98013986909679,10,9.726444244384766,1572,119.7568359375
05000US29223,"Wayne County, Missouri",2006-2010,1668,127.6595764160156,0,69.30091094970703,46,77.48077389310221,46,34.65045547485352,0,69.30091094970703,0,69.30091094970703,1668,145.2569575241605,0,69.30091094970703,1611,116.7173233032227,57,172.9737003413685,0,69.30091094970703,11,69.98013986909679,11,9.726444244384766,1611,116.7173233032227
05000US29223,"Wayne County, Missouri",2007-2011,1591,125.2279663085938,0,51.67173385620117,21,55.00092275337671,21,18.84498405456543,9,11.55015182495117,0,51.67173385620117,1591,135.4695966831391,0,51.67173385620117,1542,120.9726409912109,49,174.1161204890998,0,51.67173385620117,19,52.94689874662641,19,11.55015182495117,1542,120.9726409912109
05000US29223,"Wayne County, Missouri",2008-2012,1819,128.8753814697266,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,10,12.76595783233643,22,21.27659606933594,1797,130.6198969884191,0,10.9422492980957,1768,125.2279663085938,51,179.6967097493825,0,10.9422492980957,19,16.81375921912371,19,12.76595783233643,1790,128.2674713134766
05000US29223,"Wayne County, Missouri",2009-2013,1765,117.9331283569336,8,6.686930179595947,0,10.33434677124023,0,10.33434677124023,12,15.1975679397583,41,31.61094284057617,1724,122.096168946135,0,10.33434677124023,1691,111.2462005615234,74,162.1232244418661,0,10.33434677124023,13,14.61497336215455,13,10.33434677124023,1732,114.2857131958008
05000US29223,"Wayne County, Missouri",2010-2014,1700,111.2462005615234,7,6.07902717590332,0,10.33434677124023,0,10.33434677124023,2,2.431611061096191,19,13.98176288604736,1681,112.1213932877056,0,10.33434677124023,1667,108.8145904541016,33,155.6159767988767,0,10.33434677124023,5,11.42145580029205,5,4.863222122192383,1686,109.422492980957
05000US29223,"Wayne County, Missouri",2011-2015,1597,113.6778106689453,8,7.294832706451416,0,10.33434677124023,0,10.33434677124023,2,1.823708176612854,24,22.49240112304688,1573,115.8816324823076,0,10.33434677124023,1563,111.2462005615234,34,159.0545874153251,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,1587,111.8541030883789
05000US29223,"Wayne County, Missouri",2012-2016,1624,105.1671752929688,7,7.294832706451416,0,10.33434677124023,0,10.33434677124023,3,3.03951358795166,27,21.88449859619141,1597,107.4200448608579,0,10.33434677124023,1581,102.1276626586914,43,146.5953418060393,0,10.33434677124023,6,11.69324283993377,6,5.471124649047852,1608,105.7750778198242
05000US29223,"Wayne County, Missouri",2013-2017,1607,114.8936157226563,10,9.726444244384766,6,11.989716201546,6,6.07902717590332,3,3.03951358795166,3,3.647416353225708,1604,114.9514966404491,0,10.33434677124023,1576,111.2462005615234,31,159.9257955215484,0,10.33434677124023,9,13.38766919180937,9,8.510638236999512,1579,110.638298034668
05000US29225,"Webster County, Missouri",2005-2009,4302,209.1185455322266,27,15.1975679397583,3,69.36753492312212,3,3.03951358795166,0,69.30091094970703,54,31.0030403137207,4248,211.4042445037661,0,69.30091094970703,4161,204.8632202148438,141,292.7447780615557,27,22.49240112304688,85,30.54673470328726,58,20.66869354248047,4187,205.4711303710938
05000US29225,"Webster County, Missouri",2006-2010,4432,236.4741668701172,36,18.23708152770996,3,69.39682921080042,3,3.647416353225708,0,69.30091094970703,68,29.78723335266113,4364,238.3428431225111,0,69.30091094970703,4268,229.7872314453125,164,329.7305010644566,26,17.62917900085449,83,28.10194354579186,57,21.88449859619141,4310,233.4346466064453
05000US29225,"Webster County, Missouri",2007-2011,4556,186.6261444091797,22,15.1975679397583,3,51.80030623229813,3,3.647416353225708,0,51.67173385620117,47,20.060791015625,4509,187.701233648606,0,51.67173385620117,4434,189.0577545166016,122,265.6541968798829,6,6.07902717590332,56,19.22357183391554,50,18.23708152770996,4475,187.8419494628906
05000US29225,"Webster County, Missouri",2008-2012,4407,215.8054656982422,16,15.80547142028809,6,16.04909256273526,6,6.686930179595947,0,14.58966541290283,49,22.49240112304688,4358,216.9744388943436,0,14.58966541290283,4276,210.3343505859375,131,301.3511872577297,9,6.686930179595947,69,19.42437072018373,60,18.23708152770996,4316,211.5501556396484
05000US29225,"Webster County, Missouri",2009-2013,4499,224.3161163330078,28,21.88449859619141,0,13.98176288604736,0,13.98176288604736,7,10.33434677124023,37,21.27659606933594,4462,225.3229095920368,0,13.98176288604736,4373,219.452880859375,126,313.8109095684893,4,5.471124649047852,58,24.33130175401794,54,23.70820617675781,4406,221.2765960693359
05000US29225,"Webster County, Missouri",2010-2014,4536,179.939208984375,3,2.431611061096191,0,13.98176288604736,0,13.98176288604736,6,7.294832706451416,30,17.62917900085449,4506,180.800738057583,0,13.98176288604736,4451,172.0364685058594,85,248.9471137127123,8,6.07902717590332,55,21.54412829887403,47,20.66869354248047,4472,173.2522735595703
05000US29225,"Webster County, Missouri",2011-2015,4365,181.7629241943359,3,2.431611061096191,0,13.98176288604736,0,13.98176288604736,25,17.02127647399902,24,14.58966541290283,4341,182.3475224633896,0,13.98176288604736,4291,172.0364685058594,74,250.2684700629375,11,8.510638236999512,34,16.89050917117454,23,14.58966541290283,4303,174.4680786132813
05000US29225,"Webster County, Missouri",2012-2016,4209,201.8237152099609,1,1.215805530548096,0,13.98176288604736,0,13.98176288604736,15,10.33434677124023,21,15.1975679397583,4188,202.3951039240697,0,13.98176288604736,4133,200.60791015625,76,284.5634299034391,9,7.294832706451416,49,23.64577536252837,40,22.49240112304688,4144,198.7841949462891
05000US29225,"Webster County, Missouri",2013-2017,4375,216.4133758544922,1,1.215805530548096,0,13.98176288604736,0,13.98176288604736,21,15.1975679397583,24,13.3738603591919,4351,216.8262193316225,0,13.98176288604736,4300,215.1975708007813,75,305.1962380621606,9,8.510638236999512,39,19.03036562983987,30,17.02127647399902,4314,214.5896606445313
05000US29227,"Worth County, Missouri",2005-2009,349,45.59270477294922,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,349,82.95366771260045,0,69.30091094970703,349,45.59270477294922,0,64.47782143517733,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,349,45.59270477294922
05000US29227,"Worth County, Missouri",2006-2010,340,41.33738708496094,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,340,80.69322046783806,0,69.30091094970703,340,41.33738708496094,0,58.45989344861818,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,340,41.33738708496094
05000US29227,"Worth County, Missouri",2007-2011,345,35.25835800170898,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,4,4.863222122192383,341,35.59217243139926,0,51.67173385620117,341,36.47416305541992,4,50.72983717271361,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,345,35.25835800170898
05000US29227,"Worth County, Missouri",2008-2012,357,29.17933082580566,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,6,7.294832706451416,351,30.07736576990954,0,6.686930179595947,351,30.3951358795166,6,42.1342809666439,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,357,29.17933082580566
05000US29227,"Worth County, Missouri",2009-2013,333,31.61094284057617,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,13,16.41337394714356,320,35.61812111269971,0,6.686930179595947,320,34.04255294799805,13,46.45586204654289,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,333,31.61094284057617
05000US29227,"Worth County, Missouri",2010-2014,314,30.3951358795166,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,314,31.12200701049128,0,6.686930179595947,314,30.3951358795166,0,42.98521339098545,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,314,30.3951358795166
05000US29227,"Worth County, Missouri",2011-2015,289,26.13981819152832,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,289,26.98157019732073,0,6.686930179595947,282,25.53191566467285,7,36.5399618581372,0,6.686930179595947,7,9.895939543161346,7,7.294832706451416,282,25.53191566467285
05000US29227,"Worth County, Missouri",2012-2016,307,29.78723335266113,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,5,4.255319118499756,302,30.08964957599469,0,6.686930179595947,293,26.74772071838379,14,40.03398349445812,0,6.686930179595947,9,10.35221072675672,9,7.902735710144043,298,27.35562324523926
05000US29227,"Worth County, Missouri",2013-2017,318,30.3951358795166,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,2,2.431611061096191,316,30.49224520245636,0,6.686930179595947,311,29.78723335266113,7,42.55753230557624,0,6.686930179595947,5,7.926082009862163,5,4.255319118499756,313,29.78723335266113
05000US29229,"Wright County, Missouri",2005-2009,2471,135.5623168945313,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,8,9.118540763854981,2463,135.8686481403101,0,69.30091094970703,2442,132.5227966308594,29,189.5769853876715,8,9.118540763854981,29,17.72325751507477,21,15.1975679397583,2442,132.5227966308594
05000US29229,"Wright County, Missouri",2006-2010,2544,142.2492370605469,12,8.510638236999512,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,13,9.118540763854981,2531,142.5411983602276,0,69.30091094970703,2505,140.425537109375,39,199.8854094644332,6,6.07902717590332,27,16.36828160464441,21,15.1975679397583,2505,140.425537109375
05000US29229,"Wright County, Missouri",2007-2011,2539,160.486328125,12,8.510638236999512,0,51.67173385620117,0,51.67173385620117,2,4.863222122192383,13,9.118540763854981,2526,160.7451688254028,0,51.67173385620117,2509,159.87841796875,30,226.5324922549423,6,6.07902717590332,16,9.037123803078178,10,6.686930179595947,2509,159.87841796875
05000US29229,"Wright County, Missouri",2008-2012,2437,151.3677825927734,12,10.9422492980957,0,10.9422492980957,0,10.9422492980957,2,3.647416353225708,7,8.510638236999512,2430,151.6068486917864,0,10.9422492980957,2412,153.1914825439453,25,215.3597825292945,0,10.9422492980957,11,14.24361630218116,11,9.118540763854981,2412,153.1914825439453
05000US29229,"Wright County, Missouri",2009-2013,2415,133.1306915283203,15,14.58966541290283,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,6,9.118540763854981,2409,133.4426049373695,0,10.33434677124023,2400,131.9148864746094,15,187.4174973166003,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,2400,131.9148864746094
05000US29229,"Wright County, Missouri",2010-2014,2396,155.0151977539063,24,17.62917900085449,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,19,17.02127647399902,2377,155.9468992557626,0,10.33434677124023,2372,156.2310028076172,24,220.0859781379912,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,2372,156.2310028076172
05000US29229,"Wright County, Missouri",2011-2015,2400,145.2887573242188,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,96,77.20364379882813,0,10.33434677124023,2400,145.6558331410176,0,10.33434677124023,2304,134.3465118408203,96,197.8833197836831,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,2304,134.3465118408203
05000US29229,"Wright County, Missouri",2012-2016,2477,127.6595764160156,7,7.294832706451416,0,10.33434677124023,0,10.33434677124023,57,42.55319213867188,88,49.24011993408203,2389,136.8267403026152,0,10.33434677124023,2311,130.0911865234375,166,182.2654225622412,0,10.33434677124023,14,15.05096484913573,14,10.9422492980957,2399,134.3465118408203
