geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3904862,"Miami East Local School District, Ohio",2010-2014,9.2009687,2.6941066,0,64.842964,,,,,0,81.053696,0,81.053696,9.2909536,2.7163978,,,9.5557423,2.7849977,0,105.75525,,,0,138.9492,0,138.9492,9.4605808,2.7611187
97000US3904862,"Miami East Local School District, Ohio",2011-2015,10.880829,3.4641147,,,,,,,0,303.95135,0,227.96352,10.918544,3.4747202,,,11.042945,3.5120347,0,345.34738,,,0,91.18541,0,91.18541,11.004367,3.5002775
97000US3904862,"Miami East Local School District, Ohio",2012-2016,6.1619716,2.3797946,,,,,,,0,486.3222,0,108.0716,6.2111802,2.3970201,,,6.2780271,2.4255557,0,181.74947,,,0,97.264442,0,97.264442,6.2277579,2.4064085
97000US3904862,"Miami East Local School District, Ohio",2013-2017,10.732714,3.097671,,,,,,,,,0,88.422218,10.855949,3.1258557,,,10.855949,3.1318161,0,397.13168,,,,,,,10.732714,3.097671
97000US3904863,"Newton Local School District, Ohio",2005-2009,6.9970846,11.595888,,,,,,,,,,,6.9970846,11.595888,,,6.9970846,11.598498,,,,,,,,,6.9970846,11.598498
97000US3904863,"Newton Local School District, Ohio",2006-2010,6.6216216,10.82102,,,,,,,,,0,258.35864,6.8820224,11.239908,,,6.9405103,11.340402,0,258.0166,,,0,1205.6737,0,1205.6737,6.6757493,10.906213
97000US3904863,"Newton Local School District, Ohio",2007-2011,11.189802,9.2262735,,,,,,,,,0,676.29181,11.318052,9.3277302,,,11.399712,9.6529341,0,598.73303,,,0,1082.0669,0,1082.0669,11.269615,9.5430479
97000US3904863,"Newton Local School District, Ohio",2008-2012,10.289855,3.9379268,,,,,,,,,0,74.299225,10.425844,3.9812593,,,10.518518,5.2263894,0,305.46063,,,0,111.44884,0,111.44884,10.380116,5.1641369
97000US3904863,"Newton Local School District, Ohio",2009-2013,13.245032,4.1106267,,,,,,,,,0,41.793312,13.605443,4.1968269,,,13.745705,4.2489185,0,168.55486,,,0,111.44884,0,111.44884,13.377926,4.1455183
97000US3904863,"Newton Local School District, Ohio",2010-2014,12.743362,4.2565417,,,0,60.790276,0,60.790276,,,0,55.724419,13.019891,4.3256984,,,13.3829,4.4542012,0,131.6882,,,0,167.17325,0,167.17325,13.090908,4.3583555
97000US3904863,"Newton Local School District, Ohio",2011-2015,11.632271,3.8674314,,,0,66.869301,0,66.869301,,,0,83.586624,11.809525,3.9153214,,,12.038836,3.9948437,0,168.62529,,,,,,,11.854685,3.9381068
97000US3904863,"Newton Local School District, Ohio",2012-2016,5.7142859,2.7146153,,,0,111.44884,0,111.44884,,,0,41.793312,5.8823528,2.7867951,,,5.9479551,2.8230202,0,95.679962,,,,,,,5.7761731,2.7433553
97000US3904863,"Newton Local School District, Ohio",2013-2017,4.2253518,2.5191987,,,0,83.586624,0,83.586624,,,0,37.149612,4.3636365,2.5969431,,,4.4280443,2.6397226,0,74.855324,,,0,167.17325,0,167.17325,4.3165469,2.5724461
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2005-2009,26.697475,3.9509506,,,,,,,,,,,26.697475,3.9509506,,,25.739006,3.3670812,94.871796,714.41888,,,94.871796,61.029263,94.871796,61.029263,25.739006,3.3670812
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2006-2010,24.17094,3.9090149,,,,,,,,,,,24.17094,3.9090149,,,23.543606,3.2787423,100,670.50867,,,100,317.99094,100,317.99094,23.543606,3.2787423
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2007-2011,26.275167,3.4426439,,,,,,,100,547.82123,,,26.275167,3.4426439,,,24.682894,3.2641661,100,241.401,,,100,106.87303,100,106.87303,24.682894,3.2641661
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2008-2012,25.404644,2.9751225,,,,,,,100,178.39894,0,22.331121,25.85034,3.0187006,,,25,3.5992575,38.372093,129.5981,,,86.666664,21.232269,86.666664,21.232269,24.56328,3.5306416
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2009-2013,31.633381,3.3453338,,,,,,,100,65.834816,0,26.052975,32.11441,3.3895521,,,30.565897,3.4253206,55.932205,58.10603,,,59.64912,26.038754,59.64912,26.038754,30.239408,3.3948145
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2010-2014,29.648798,3.1382251,,,,,,,100,67.105118,0,21.455391,30.218538,3.1906669,,,28.560341,3.2165456,51.5625,55.157131,,,55.932205,25.245302,55.932205,25.245302,28.166857,3.1779523
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2011-2015,33.750458,3.8433638,,,,,,,100,60.979427,61.904762,22.483128,33.308411,3.9506712,,,31.631863,4.0094008,75.572517,192.33501,,,61.403507,25.755295,61.403507,25.755295,32.189171,3.9563422
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2012-2016,33.295879,3.9949782,,,,,,,100,213.72871,56.25,20.823973,32.875668,4.114109,,,33.011955,4.1186628,42.857143,173.88548,,,0,40.526848,0,40.526848,33.485023,4.0403838
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2013-2017,31.100115,3.9819267,,,,,,,100,1100.9587,84.210526,12.648068,30.320587,4.1027894,,,30.190144,4.0790563,78,519.65692,,,35.294117,65.00946,35.294117,65.00946,31.046379,4.0212154
97000US3904867,"Brookville Local School District, Ohio",2005-2009,2.1390374,4.9932523,,,,,,,,,,,2.1390374,4.9932523,,,2.1390374,5.0441937,,,,,,,,,2.1390374,5.0441937
97000US3904867,"Brookville Local School District, Ohio",2006-2010,2.9174426,4.7129068,,,,,,,,,,,2.9174426,4.7129068,,,2.9634302,4.8389697,0,321.88321,,,0,289.36169,0,289.36169,2.9634302,4.8389697
97000US3904867,"Brookville Local School District, Ohio",2007-2011,8.753993,4.3150654,,,,,,,,,,,8.753993,4.3150654,,,8.9076719,4.6090651,0,312.88446,,,0,200.38275,0,200.38275,8.9076719,4.6090651
97000US3904867,"Brookville Local School District, Ohio",2008-2012,6.3426204,2.4137776,,,,,,,,,,,6.3426204,2.4137776,,,6.4652572,2.7381387,0,194.7258,,,0,30.395138,0,30.395138,6.4652572,2.7381387
97000US3904867,"Brookville Local School District, Ohio",2009-2013,8.7719297,2.7192283,,,,,,,,,,,8.7719297,2.7192283,,,8.9285717,2.7626026,0,227.84242,,,0,33.539463,0,33.539463,8.9285717,2.7626026
97000US3904867,"Brookville Local School District, Ohio",2010-2014,10.535212,2.8710847,,,,,,,,,,,10.535212,2.8710847,,,10.716332,2.9154766,0,255.36737,,,0,32.421482,0,32.421482,10.716332,2.9154766
97000US3904867,"Brookville Local School District, Ohio",2011-2015,8.6631012,2.5647159,,,,,,,,,,,8.6631012,2.5647159,,,8.6631012,2.5647159,,,,,,,,,8.6631012,2.5647159
97000US3904867,"Brookville Local School District, Ohio",2012-2016,4.3227663,1.9066873,,,,,,,,,,,4.3227663,1.9066873,,,4.3227663,1.9066873,,,,,,,,,4.3227663,1.9066873
97000US3904867,"Brookville Local School District, Ohio",2013-2017,6.5878377,2.7995989,,,0,24.9396,0,24.9396,,,,,6.5878377,2.7995989,,,6.9353886,2.9384084,0,80.441895,,,0,19.452888,0,19.452888,6.9353886,2.9384084
97000US3904868,"Jefferson Township Local School District, Ohio",2005-2009,35.235733,10.836855,,,,,,,46.379646,10.218439,,,35.235733,10.836855,,,20,31.612169,41.50613,14.553256,,,0,120.56737,0,120.56737,20,31.612169
97000US3904868,"Jefferson Township Local School District, Ohio",2006-2010,45.255474,11.444138,,,,,,,45.945946,11.219086,,,45.255474,11.444138,,,61.728394,40.640919,41.21212,15.53553,,,0,106.38298,0,106.38298,61.728394,40.640919
97000US3904868,"Jefferson Township Local School District, Ohio",2007-2011,43.341709,9.5496836,,,,,,,42.148762,8.7274342,,,43.341709,9.5496836,,,68.181816,45.261646,38.403614,13.001797,,,0,91.700584,0,91.700584,68.181816,45.261646
97000US3904868,"Jefferson Township Local School District, Ohio",2008-2012,39.552238,6.324327,,,,,,,36.341465,6.5630584,,,39.552238,6.3890791,,,65.625,16.446669,33.863636,9.8256063,,,0,16.210741,0,16.210741,65.625,16.446669
97000US3904868,"Jefferson Township Local School District, Ohio",2009-2013,36.049603,5.8173294,,,,,,,33.949192,7.1955671,,,36.049603,5.8173294,,,55.392159,11.924991,31.783783,8.2683458,,,0,16.485498,0,16.485498,55.392159,11.924991
97000US3904868,"Jefferson Township Local School District, Ohio",2010-2014,32.390511,5.6925464,,,,,,,23.479319,6.7400584,100,88.067581,31.261597,5.9787817,,,58.064514,13.022333,24.882074,9.5119991,,,42.857143,67.142532,42.857143,67.142532,60.000004,11.946962
97000US3904868,"Jefferson Township Local School District, Ohio",2011-2015,31.457563,5.302146,,,,,,,33.924351,6.4145751,100,83.648476,30.103481,5.6995382,,,15.865384,8.756156,35.159817,5.9554152,,,43.75,56.319057,43.75,56.319057,21.171171,8.5676498
97000US3904868,"Jefferson Township Local School District, Ohio",2012-2016,27.430222,6.1296754,,,,,,,32.734276,7.3210945,52,29.655287,26.18807,6.7575922,,,1.904762,5.034059,33.896263,6.5653601,,,100,156.65295,100,156.65295,8.7301588,6.10291
97000US3904868,"Jefferson Township Local School District, Ohio",2013-2017,29.860365,7.0088177,,,,,,,40.531559,9.5608263,23.199999,17.282024,30.893299,8.2404995,,,2.6041665,5.6269503,36.941814,7.6719632,,,45.454548,54.9174,45.454548,54.9174,7.8175893,5.6792269
97000US3904869,"Trotwood-Madison City School District, Ohio",2005-2009,24.932688,3.0392883,,,100,273.97806,100,273.97806,29.608335,4.0659399,17.70335,36.081821,25.363768,3.817174,,,5.0610824,13.36277,28.557783,3.9685712,,,4.5714283,41.467083,4.5714283,41.467083,9.0659342,11.087355
97000US3904869,"Trotwood-Madison City School District, Ohio",2006-2010,21.145374,3.2326419,,,100,293.53009,100,293.53009,23.540562,3.8697169,0,39.967083,22.332506,3.9590073,,,13.695653,17.183685,22.308998,4.5034304,,,5.1546392,37.503166,5.1546392,37.503166,11.517367,14.491558
97000US3904869,"Trotwood-Madison City School District, Ohio",2007-2011,18.90929,3.2739661,100,907.39648,100,277.91348,100,277.91348,19.536654,3.5250583,0,30.395138,19.878998,3.3721826,,,21.826281,7.91014,18.5,3.918879,0,772.90491,0,29.564671,0,30.740536,17.915905,6.5009131
97000US3904869,"Trotwood-Madison City School District, Ohio",2008-2012,21.594587,2.9303179,100,135.70631,100,128.03514,100,128.03514,20.790251,3.4734581,0,6.9380207,22.830482,2.9974263,,,28.828829,9.9553566,20.80887,3.480171,0,255.31917,21.266968,10.823603,21.75926,9.2019672,21.719458,7.6139264
97000US3904869,"Trotwood-Madison City School District, Ohio",2009-2013,28.268225,3.8731701,100,134.98392,100,88.511971,100,88.511971,27.674231,4.6557622,16.574585,14.452881,28.957657,4.133172,,,27.027025,11.113945,28.409868,4.4869261,85.714287,38.971989,34.169277,9.2668095,27.8169,8.1927452,21.077282,8.7781239
97000US3904869,"Trotwood-Madison City School District, Ohio",2010-2014,36.488674,3.5536985,100,123.2746,,,,,38.072933,3.9902351,24.615385,22.514112,36.920067,3.7361257,,,22.139303,7.6755614,38.233517,3.9396167,27.826086,25.071644,36.963696,12.604105,42.553192,14.477381,22.139303,7.6755614
97000US3904869,"Trotwood-Madison City School District, Ohio",2011-2015,43.070175,4.0845757,100,144.95581,,,,,47.113594,4.8170719,44.166668,22.987938,43.030304,4.3189187,,,15.762274,6.9561749,46.554565,4.3341289,54.666668,29.250109,41.717793,11.539709,37.848606,12.742889,15.326632,6.7941523
97000US3904869,"Trotwood-Madison City School District, Ohio",2012-2016,42.31839,3.8610902,100,277.77896,,,,,47.459629,4.5284381,54.782612,24.435469,41.858974,4.1566157,,,6.3545151,5.9576893,45.980927,3.979553,81.818184,29.235304,37.433155,10.18146,29.780563,9.9591751,5.9936905,5.6286321
97000US3904869,"Trotwood-Madison City School District, Ohio",2013-2017,42.35437,3.6763601,,,,,,,47.403358,4.3390226,58.064514,22.114935,41.740227,3.9839272,,,4.8850574,4.6820922,46.777473,3.7222266,68.852463,33.050964,43.882977,10.92683,39.047619,11.891357,4.7353759,4.5425987
97000US3904870,"Mad River Local School District, Ohio",2005-2009,12.896406,2.4093361,,,0,147.63351,0,147.63351,4.4117646,35.652042,0,153.91579,13.058603,3.100394,,,13.622932,2.8387463,6.7500005,34.465492,0,103.34346,12.244898,50.045322,23.376623,93.602043,13.622932,2.8387463
97000US3904870,"Mad River Local School District, Ohio",2006-2010,17.150396,3.1090558,,,0,83.14991,0,83.14991,15.565032,18.042715,0,99.096474,17.487221,3.1570442,,,18.002628,3.1403205,13.672922,21.091457,0,139.1162,15.263158,39.014702,21.014492,53.096569,18.002628,3.1403205
97000US3904870,"Mad River Local School District, Ohio",2007-2011,16.938997,2.7874613,,,0,102.08179,0,102.08179,16.058393,9.4675426,0,27.051672,17.914747,2.8933156,,,18.593315,3.0258436,11,18.001591,0,91.700584,10.138248,25.581694,13.92405,34.93832,17.853561,2.942549
97000US3904870,"Mad River Local School District, Ohio",2008-2012,21.706059,2.7133398,,,0,28.368795,0,28.368795,16.701902,9.0378332,0,8.2361021,22.660238,2.7653165,,,23.735275,3.7447445,14.339622,19.983461,0,33.594627,20.114943,13.691269,25.735294,17.653122,22.917362,3.6235123
97000US3904870,"Mad River Local School District, Ohio",2009-2013,24.562321,2.8085997,,,0,63.829792,0,63.829792,14.7651,7.2507954,0,6.3829789,25.916735,2.8921568,,,27.802383,3.4031072,13.901345,18.358906,0,34.50259,20.422535,9.794014,23.481781,11.320656,26.52796,3.2721922
97000US3904870,"Mad River Local School District, Ohio",2010-2014,24.244898,2.8309665,,,0,70.921989,0,70.921989,33.333336,6.6879897,4.6692605,5.967813,25.716793,2.9796531,,,24.964336,3.3367774,21.928818,16.577803,,,17.70335,8.9044924,17.70335,8.9044924,23.560555,3.1582828
97000US3904870,"Mad River Local School District, Ohio",2011-2015,24.41958,3.2149971,,,0,11.919661,0,11.919661,9.509202,5.2256913,20.754717,10.177929,24.777403,3.6409419,,,28.723404,3.9470634,12.407211,18.342056,,,8.5470085,7.6368423,8.5470085,7.6368423,28.218332,3.7166038
97000US3904870,"Mad River Local School District, Ohio",2012-2016,25.52948,3.4735148,,,11.818182,14.361084,11.818182,14.361084,19.061583,9.0783119,27.800831,12.441946,25.166002,4.5290899,,,28.067884,4.3660526,20.652174,13.946149,,,11.744967,7.6320701,11.744967,7.6320701,28.378872,4.1280212
97000US3904870,"Mad River Local School District, Ohio",2013-2017,22.238331,3.0723598,,,18.803419,14.321346,18.803419,14.321346,20.350109,8.7708035,20.210527,8.9954271,22.562206,3.8097992,,,24.320457,4.0442576,19.008877,10.571222,0,9.4562645,10,5.6512113,14.153846,7.7938147,25.093168,3.7878439
97000US3904871,"New Lebanon Local School District, Ohio",2005-2009,15.135135,6.6824355,,,,,,,100,284.88263,,,15.135135,6.6824355,,,13.699582,5.4930806,64.285713,521.83075,,,0,482.26947,0,482.26947,13.699582,5.4930806
97000US3904871,"New Lebanon Local School District, Ohio",2006-2010,15.153681,6.6534781,,,,,,,100,284.88263,,,15.153681,6.6534781,,,13.683433,7.5260854,57.446808,410.57239,,,0,361.70212,0,361.70212,13.683433,7.5260854
97000US3904871,"New Lebanon Local School District, Ohio",2007-2011,11.618258,5.2071109,,,,,,,,,,,11.618258,5.2071109,,,11.789474,5.7500648,0,481.8822,,,0,257.63498,0,257.63498,11.789474,5.7500648
97000US3904871,"New Lebanon Local School District, Ohio",2008-2012,7.3232322,2.9038188,,,,,,,,,,,7.3232322,2.9038188,,,7.4295478,3.5273328,0,324.0285,,,0,57.214378,0,57.214378,7.4295478,3.5273328
97000US3904871,"New Lebanon Local School District, Ohio",2009-2013,11.636364,5.146935,,,,,,,,,,,11.636364,5.146935,,,11.862836,5.2412314,0,394.64606,,,0,46.316399,0,46.316399,11.862836,5.2412314
97000US3904871,"New Lebanon Local School District, Ohio",2010-2014,15.618661,5.9397516,,,,,,,,,,,15.618661,5.9397516,,,15.811089,6.0047112,0,733.51776,,,0,81.053696,0,81.053696,15.811089,6.0047112
97000US3904871,"New Lebanon Local School District, Ohio",2011-2015,17.428572,6.4964361,,,,,,,,,,,17.428572,6.4964361,,,14.443331,6.126616,73.584908,340.00467,100,90.365723,73.584908,41.392006,0,65.132431,14.443331,6.126616
97000US3904871,"New Lebanon Local School District, Ohio",2012-2016,29.187563,7.3689117,,,100,79.437706,100,79.437706,,,,,29.187563,7.3689117,,,24.374319,7.1317897,85.89743,264.29117,100,96.724106,76.595749,44.165352,0,88.422218,24.374319,7.1317897
97000US3904871,"New Lebanon Local School District, Ohio",2013-2017,30.650408,6.8202314,,,100,76.787476,100,76.787476,,,,,30.650408,6.8202314,,,25.696865,6.3345203,100,157.63821,100,93.170502,100,93.170502,,,25.696865,6.3345203
97000US3904872,"Northmont City School District, Ohio",2005-2009,5.8425064,1.3101025,0,482.26947,0,131.52805,0,131.52805,5.4006968,13.123984,0,60.283684,5.9636993,1.8276817,,,6.0822148,1.5763618,4.8372908,9.5653934,0,129.17932,5.2287583,16.195805,5.9553351,18.427914,6.0391502,1.5668221
97000US3904872,"Northmont City School District, Ohio",2006-2010,6.4434619,1.8234938,0,602.83685,0,93.948601,0,93.948601,6.1437907,10.375467,0,42.30434,6.6223016,1.8711725,,,7.1356378,1.8632289,3.9711192,10.794913,0,93.948601,1.6393442,14.903368,1.946472,17.692425,7.0741482,1.8468437
97000US3904872,"Northmont City School District, Ohio",2007-2011,8.8650312,2.0268145,0,450.86121,0,38.923271,0,38.923271,4.8811016,7.7969708,0,56.357651,8.99751,2.0543385,,,6.9543877,1.9348402,14.592275,9.3441935,0,100.19138,31.14241,16.622192,34.017094,17.639029,6.895153,1.9189875
97000US3904872,"Northmont City School District, Ohio",2008-2012,9.2909174,1.7229747,,,0,7.1517968,0,7.1517968,5.1886792,4.1525073,0,10.421189,9.4883862,1.7546163,,,7.1583085,1.9987391,15.89525,8.6104507,0,23.531719,41.570881,16.314619,47.173916,17.47513,7.0638461,1.9732453
97000US3904872,"Northmont City School District, Ohio",2009-2013,8.7349873,1.7895083,,,0,7.8863053,0,7.8863053,6.8027215,4.287375,0,9.2339659,8.9557018,1.8293617,,,7.2081432,1.9147264,13.337508,8.639555,0,12.158055,25.34992,9.2717896,31.166348,10.658327,7.1575909,1.9011153
97000US3904872,"Northmont City School District, Ohio",2010-2014,13.788639,2.5541234,,,0,7.2585397,0,7.2585397,15.857988,4.7922297,0,9.6620302,14.134041,2.6205807,,,10.39593,2.6661129,23.039808,10.886891,0,15.197568,44.285713,13.918024,53.448277,15.686753,10.277717,2.6375923
97000US3904872,"Northmont City School District, Ohio",2011-2015,11.980962,2.0111089,,,0,9.7774563,0,9.7774563,22.530521,5.3348942,0,10.131712,12.258606,2.0628715,,,8.4375,2.1995418,21.822691,8.0324068,0,15.888368,28.435114,10.641492,34.174313,11.806558,8.353591,2.1795075
97000US3904872,"Northmont City School District, Ohio",2012-2016,11.234945,2.1693413,,,25.581396,18.321579,25.581396,18.321579,21.361504,5.8741045,0,14.589665,11.4406,2.2196486,,,8.899127,2.5314047,17.929117,10.138607,0,33.158329,10.617284,5.6298685,11.911357,6.153584,8.7862101,2.5012426
97000US3904872,"Northmont City School District, Ohio",2013-2017,12.184196,2.4106743,,,35.294117,26.594311,35.294117,26.594311,24.399261,7.4199476,17.880795,18.391708,12.025783,2.5361617,,,7.9074492,2.7641544,22.390778,9.1456652,0,16.032598,11.374407,5.7564116,14.501511,6.9670386,8.4669333,2.7152786
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2005-2009,44.771969,8.8519545,,,,,,,65.540543,25.293821,94.578316,24.80938,39.705883,11.86121,,,34.815952,8.8964071,71.052628,17.719889,100,82.51432,83.068779,36.304924,0,226.06383,34.577305,8.8550758
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2006-2010,43.104748,8.7563372,,,,,,,61.509438,14.469479,74.666664,39.53162,39.082413,11.245577,,,33.295967,10.262812,63.218391,21.514357,100,86.782875,73.469391,41.03627,0,185.48827,32.896175,10.043085
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2007-2011,37.76479,8.8137245,,,,,,,62.641506,20.072144,71.724144,33.745022,33.741829,10.934416,,,26.502148,9.4627304,61.784901,20.952528,100,91.098114,60.447758,40.882469,0,102.08179,27.835051,9.0442152
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2008-2012,45.163639,7.6900945,,,,,,,76.190475,19.412519,83.647797,23.695091,40.131577,11.066865,,,22.576687,10.125525,78.035713,43.61525,100,73.094856,77.922073,18.566631,65.306122,23.983517,24.521532,9.8424006
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2009-2013,32.515339,7.8523555,,,,,,,31.868134,16.015646,62.5,16.647835,30.345396,8.8607674,,,10.026738,3.5910282,62.769783,34.144772,100,82.039604,76.353279,17.281593,73.981186,19.655054,12.710765,3.7835572
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2010-2014,36.975945,7.6097326,,,,,,,46.666668,16.515373,52.857143,12.025922,36.173283,8.1256132,,,11.706102,3.2959013,68.09816,32.728729,,,78.666672,17.767496,78.666672,17.767496,15.595238,3.380743
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2011-2015,36.987381,6.339416,,,,,,,78.010468,20.062262,100,64.211929,35.146107,6.9023266,,,16.449705,3.3901322,78.014183,47.948856,,,73.979591,13.917224,73.979591,13.917224,19.863792,3.4977462
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2012-2016,46.023567,6.6875153,,,,,,,78.600822,20.188942,100,47.837742,43.701996,7.4972162,,,27.230591,6.6392145,78.78788,46.707809,100,64.589279,76.95652,9.0874414,72.959183,12.733393,29.039547,6.4005694
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2013-2017,51.412426,7.1312823,,,,,,,77.47036,21.260872,64.10257,19.80649,50.672646,7.7789927,,,40.940941,6.5425739,76.498802,57.751274,100,59.198071,89.344261,12.473857,84.88372,20.012943,40.634007,6.4360566
97000US3904874,"Valley View Local School District, Ohio",2005-2009,3.8517795,3.8861654,,,,,,,0,904.25531,0,1033.4346,3.8649707,3.8993578,,,3.8801572,3.9182463,0,580.22784,0,1033.4346,0,1033.4346,,,3.8801572,3.9182463
97000US3904874,"Valley View Local School District, Ohio",2006-2010,5.2294555,4.3840575,,,,,,,0,904.25531,0,314.52359,5.2944355,4.4376073,,,5.3376904,4.5148931,0,243.48714,0,314.52359,0,241.13474,0,1033.4346,5.3376904,4.5148931
97000US3904874,"Valley View Local School District, Ohio",2007-2011,6.0999351,4.2535057,,,0,75.143532,0,75.143532,,,0,154.58099,6.2417002,4.3494463,,,6.6150599,4.5096245,0,62.630455,0,154.58099,0,112.7153,0,416.17957,6.6150599,4.5096245
97000US3904874,"Valley View Local School District, Ohio",2008-2012,10.159818,3.0789549,,,0,15.631784,0,15.631784,,,0,57.590782,10.271206,3.107738,,,10.774818,3.6399915,0,83.857536,0,57.590782,0,36.474167,0,99.474991,10.774818,3.6399915
97000US3904874,"Valley View Local School District, Ohio",2009-2013,12.563666,3.6754589,,,0,13.677812,0,13.677812,,,0,54.711246,12.707499,3.7091308,,,13.544844,3.9475727,0,75.770851,0,54.711246,0,22.796352,0,39.07946,13.544844,3.9475727
97000US3904874,"Valley View Local School District, Ohio",2010-2014,15.635179,3.7004337,,,0,16.834229,0,16.834229,,,0,60.790276,15.789473,3.7283692,,,16.599424,3.9012969,0,96.422127,0,60.790276,0,26.052975,0,45.592705,16.599424,3.9012969
97000US3904874,"Valley View Local School District, Ohio",2011-2015,15.458423,3.6987722,,,0,14.353259,0,14.353259,,,0,344.47821,15.483183,3.7037325,,,16.237402,3.8678396,0,116.25744,,,0,68.895645,0,68.895645,16.210173,3.8618631
97000US3904874,"Valley View Local School District, Ohio",2012-2016,14.043139,3.5804808,,,0,26.052975,0,26.052975,,,0,364.74164,14.0625,3.5845902,,,14.339802,3.6702638,4.5454545,176.68939,,,14.285715,53.381817,14.285715,53.381817,14.31947,3.6658497
97000US3904874,"Valley View Local School District, Ohio",2013-2017,11.971104,4.5898185,,,,,,,,,0,37.731895,12.15296,4.6529307,,,12.180851,4.7058625,5.1724138,221.67035,,,10.344828,38.663338,10.344828,38.663338,11.99581,4.6382456
97000US3904875,"Huber Heights City School District, Ohio",2005-2009,8.046875,1.7728299,,,0,29.769722,0,29.769722,19.119226,5.865931,5.970149,22.325788,8.141593,1.8705566,,,6.8619242,1.4360479,12.199413,8.9843311,0,79.494972,9.5846643,23.785109,13.513513,33.34309,6.620378,1.3881298
97000US3904875,"Huber Heights City School District, Ohio",2006-2010,6.3475409,1.7389672,,,5.8510637,20.006584,5.8510637,20.006584,9.7954788,8.9328537,7.8740158,29.244078,6.2949395,1.8162433,,,5.2404108,1.5065569,9.3146715,7.3333511,0,122.61089,14.084508,15.069966,15.717093,9.094492,5.0591102,1.456329
97000US3904875,"Huber Heights City School District, Ohio",2007-2011,6.4446831,1.2977977,,,9.5890408,13.600615,9.5890408,13.600615,12.15311,7.5779476,3.6723163,15.737481,6.5830274,1.5685717,,,4.6905408,1.1555731,10.34632,4.5909758,0,235.23192,13.752456,13.322395,14.403293,8.5182076,4.4171553,1.0916022
97000US3904875,"Huber Heights City School District, Ohio",2008-2012,10.302143,1.4842138,,,15.231789,10.195493,15.231789,10.195493,15.010281,4.8971705,14.529915,8.9616346,10.021292,1.7062016,,,7.3684206,1.6244328,15.080476,4.2797837,0,24.728247,14.244185,7.7073507,15.580286,8.0582304,8.1161137,1.6539507
97000US3904875,"Huber Heights City School District, Ohio",2009-2013,12.937938,1.5969744,,,18.430035,10.118229,18.430035,10.118229,19.312977,4.7968955,11.155378,6.3475566,13.057409,1.7515031,,,11.014155,1.9235909,16.437391,5.3820605,0,13.143844,12.004663,5.512979,13.788487,6.2817769,11.281866,1.7807422
97000US3904875,"Huber Heights City School District, Ohio",2010-2014,13.459204,1.8999748,,,19.915255,11.03573,19.915255,11.03573,12.957997,4.4005251,15.407854,8.4113293,13.368154,2.0303564,,,13.344051,2.3931992,13.694138,7.5453005,0,17.792276,10.471807,5.4145389,11.562898,5.946764,13.773839,2.3297737
97000US3904875,"Huber Heights City School District, Ohio",2011-2015,18.117159,1.9506183,0,9.1384077,16.666668,15.221778,16.666668,15.221778,23.285606,5.4243031,27.493263,11.035805,17.644661,2.1439536,,,17.236609,2.4436982,19.783096,7.1530066,0,17.698435,11.808118,5.7444315,13.079019,6.3337045,18.349661,2.4372623
97000US3904875,"Huber Heights City School District, Ohio",2012-2016,17.6348,2.1870661,0,10.131712,0,18.011932,0,18.011932,22.301136,5.4628963,30.123457,10.829872,16.939363,2.4186692,,,17.245657,2.904285,18.296974,7.6527963,4.9645391,11.434076,9.2385788,4.2583661,9.9526072,4.8941369,18.754942,2.8949747
97000US3904875,"Huber Heights City School District, Ohio",2013-2017,16.288031,1.9797156,0,8.1964407,0,18.011932,0,18.011932,20.748829,4.1884789,22.302158,12.720879,16.057386,2.121474,,,16.894886,2.7236133,15.111284,7.9519792,10.714286,19.26671,7.7097507,3.7374246,7.3934836,4.0327563,17.476488,2.7169273
97000US3904877,"Morgan Local School District, Ohio",2005-2009,33.109917,3.6757967,,,,,,,63.15789,77.500786,,,33.109917,4.7764306,,,30.33079,4.6695886,53.113556,30.093346,100,3619.064,49.238579,33.711731,48.717949,34.202381,30.33079,4.6695886
