geoid,name,year,total_est,total_se
31000US30980,"Longview, TX Metro Area",2011-2015,2372,249.24013
31000US30980,"Longview, TX Metro Area",2012-2016,2157,230.39514
31000US30980,"Longview, TX Metro Area",2013-2017,2253,209.11855
31000US31020,"Longview, WA Metro Area",2005-2009,798,132.5228
31000US31020,"Longview, WA Metro Area",2006-2010,984,143.46504
31000US31020,"Longview, WA Metro Area",2007-2011,1186,152.58359
31000US31020,"Longview, WA Metro Area",2008-2012,1114,137.99393
31000US31020,"Longview, WA Metro Area",2009-2013,1182,147.72037
31000US31020,"Longview, WA Metro Area",2010-2014,1051,155.0152
31000US31020,"Longview, WA Metro Area",2011-2015,1039,136.17021
31000US31020,"Longview, WA Metro Area",2012-2016,1099,143.46504
31000US31020,"Longview, WA Metro Area",2013-2017,1173,165.34955
31000US31060,"Los Alamos, NM Micro Area",2005-2009,42,18.237082
31000US31060,"Los Alamos, NM Micro Area",2006-2010,50,21.884499
31000US31060,"Los Alamos, NM Micro Area",2007-2011,21,10.334347
31000US31060,"Los Alamos, NM Micro Area",2008-2012,22,14.589665
31000US31060,"Los Alamos, NM Micro Area",2009-2013,37,21.276596
31000US31060,"Los Alamos, NM Micro Area",2010-2014,53,28.571428
31000US31060,"Los Alamos, NM Micro Area",2011-2015,64,34.650455
31000US31060,"Los Alamos, NM Micro Area",2012-2016,77,31.00304
31000US31060,"Los Alamos, NM Micro Area",2013-2017,69,29.787233
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,161156,1652.2797
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,167437,2072.9482
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,177912,1809.1185
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,188817,1941.0334
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,199109,2288.146
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,160986,2246.8086
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,157401,2111.2461
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,160074,1846.8085
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,159798,1620.0608
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,7305,368.99695
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,8150,385.41034
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,8804,336.77811
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,8815,386.01825
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,8396,367.78116
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,8051,370.82068
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,7752,396.35257
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,7611,322.79636
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,8099,406.07904
31000US31180,"Lubbock, TX Metro Area",2005-2009,1362,143.46504
31000US31180,"Lubbock, TX Metro Area",2006-2010,1524,175.07599
31000US31180,"Lubbock, TX Metro Area",2007-2011,1614,165.95744
31000US31180,"Lubbock, TX Metro Area",2008-2012,1473,168.99696
31000US31180,"Lubbock, TX Metro Area",2009-2013,1271,173.25227
31000US31180,"Lubbock, TX Metro Area",2010-2014,1611,182.37082
31000US31180,"Lubbock, TX Metro Area",2011-2015,1706,172.03647
31000US31180,"Lubbock, TX Metro Area",2012-2016,1796,195.74467
31000US31180,"Lubbock, TX Metro Area",2013-2017,2038,195.13678
31000US31220,"Ludington, MI Micro Area",2009-2013,245,38.905777
31000US31220,"Ludington, MI Micro Area",2010-2014,247,38.297871
31000US31220,"Ludington, MI Micro Area",2011-2015,227,34.650455
31000US31220,"Ludington, MI Micro Area",2012-2016,195,36.474163
31000US31220,"Ludington, MI Micro Area",2013-2017,177,37.689968
31000US31260,"Lufkin, TX Micro Area",2005-2009,948,175.07599
31000US31260,"Lufkin, TX Micro Area",2006-2010,1035,167.17325
31000US31260,"Lufkin, TX Micro Area",2007-2011,854,125.83587
31000US31260,"Lufkin, TX Micro Area",2008-2012,635,99.088142
31000US31260,"Lufkin, TX Micro Area",2009-2013,784,127.05167
31000US31260,"Lufkin, TX Micro Area",2010-2014,721,105.77508
31000US31260,"Lufkin, TX Micro Area",2011-2015,701,112.46201
31000US31260,"Lufkin, TX Micro Area",2012-2016,705,111.2462
31000US31260,"Lufkin, TX Micro Area",2013-2017,914,125.83587
31000US31300,"Lumberton, NC Micro Area",2005-2009,1280,173.25227
31000US31300,"Lumberton, NC Micro Area",2006-2010,1089,168.38905
31000US31300,"Lumberton, NC Micro Area",2007-2011,1054,151.36778
31000US31300,"Lumberton, NC Micro Area",2008-2012,957,131.91489
31000US31300,"Lumberton, NC Micro Area",2009-2013,810,99.088142
31000US31300,"Lumberton, NC Micro Area",2010-2014,811,111.2462
31000US31300,"Lumberton, NC Micro Area",2011-2015,877,93.61702
31000US31300,"Lumberton, NC Micro Area",2012-2016,1080,117.93313
31000US31300,"Lumberton, NC Micro Area",2013-2017,923,91.793312
31000US31340,"Lynchburg, VA Metro Area",2005-2009,1778,176.89969
31000US31340,"Lynchburg, VA Metro Area",2006-2010,1648,173.86018
31000US31340,"Lynchburg, VA Metro Area",2007-2011,1775,194.52887
31000US31340,"Lynchburg, VA Metro Area",2008-2012,1830,154.40729
31000US31340,"Lynchburg, VA Metro Area",2009-2013,1907,149.54407
31000US31340,"Lynchburg, VA Metro Area",2010-2014,2198,186.62614
31000US31340,"Lynchburg, VA Metro Area",2011-2015,2442,179.93921
31000US31340,"Lynchburg, VA Metro Area",2012-2016,2452,196.35258
31000US31340,"Lynchburg, VA Metro Area",2013-2017,2306,217.62918
31000US31380,"Macomb, IL Micro Area",2005-2009,203,49.24012
31000US31380,"Macomb, IL Micro Area",2006-2010,194,43.768997
31000US31380,"Macomb, IL Micro Area",2007-2011,218,43.768997
31000US31380,"Macomb, IL Micro Area",2008-2012,225,50.455929
31000US31380,"Macomb, IL Micro Area",2009-2013,212,49.848022
31000US31380,"Macomb, IL Micro Area",2010-2014,184,38.297871
31000US31380,"Macomb, IL Micro Area",2011-2015,220,49.24012
31000US31380,"Macomb, IL Micro Area",2012-2016,184,34.042553
31000US31380,"Macomb, IL Micro Area",2013-2017,200,49.24012
31000US31420,"Macon, GA Metro Area",2005-2009,1431,178.7234
31000US31420,"Macon, GA Metro Area",2006-2010,1831,223.70821
31000US31420,"Macon, GA Metro Area",2007-2011,1849,194.52887
31000US31420,"Macon, GA Metro Area",2008-2012,2033,241.94528
31000US31420,"Macon, GA Metro Area",2009-2013,2077,216.41338
31000US31420,"Macon, GA Metro Area",2010-2014,1937,193.31306
31000US31420,"Macon, GA Metro Area",2011-2015,1898,213.98177
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,1922,226.74773
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,1699,204.86322
31000US31460,"Madera-Chowchilla, CA Metro Area",2005-2009,1775,185.41034
31000US31460,"Madera-Chowchilla, CA Metro Area",2006-2010,1765,235.25836
31000US31460,"Madera-Chowchilla, CA Metro Area",2007-2011,1681,219.45288
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,1675,222.4924
31000US31460,"Madera, CA Metro Area",2009-2013,1324,176.29179
31000US31460,"Madera, CA Metro Area",2010-2014,1218,189.66565
31000US31460,"Madera, CA Metro Area",2011-2015,1194,157.44681
31000US31460,"Madera, CA Metro Area",2012-2016,1137,145.89665
31000US31460,"Madera, CA Metro Area",2013-2017,1166,164.13374
31000US31500,"Madison, IN Micro Area",2005-2009,229,48.632217
31000US31500,"Madison, IN Micro Area",2006-2010,195,53.495441
31000US31500,"Madison, IN Micro Area",2007-2011,257,62.006081
31000US31500,"Madison, IN Micro Area",2008-2012,279,69.908813
31000US31500,"Madison, IN Micro Area",2009-2013,209,66.261398
31000US31500,"Madison, IN Micro Area",2010-2014,227,70.516716
31000US31500,"Madison, IN Micro Area",2011-2015,316,72.948326
31000US31500,"Madison, IN Micro Area",2012-2016,299,68.693008
31000US31500,"Madison, IN Micro Area",2013-2017,342,89.361702
31000US31540,"Madison, WI Metro Area",2005-2009,3801,222.4924
31000US31540,"Madison, WI Metro Area",2006-2010,4085,249.24013
31000US31540,"Madison, WI Metro Area",2007-2011,4207,269.3009
31000US31540,"Madison, WI Metro Area",2008-2012,4095,238.90578
31000US31540,"Madison, WI Metro Area",2009-2013,4290,258.96655
31000US31540,"Madison, WI Metro Area",2010-2014,4213,236.47417
31000US31540,"Madison, WI Metro Area",2011-2015,4030,277.20364
31000US31540,"Madison, WI Metro Area",2012-2016,3936,254.71124
31000US31540,"Madison, WI Metro Area",2013-2017,3817,224.31612
31000US31580,"Madisonville, KY Micro Area",2005-2009,328,79.635262
31000US31580,"Madisonville, KY Micro Area",2006-2010,375,79.635262
31000US31580,"Madisonville, KY Micro Area",2007-2011,381,62.613983
31000US31580,"Madisonville, KY Micro Area",2008-2012,404,83.890579
31000US31580,"Madisonville, KY Micro Area",2009-2013,423,70.516716
31000US31580,"Madisonville, KY Micro Area",2010-2014,426,71.732521
31000US31580,"Madisonville, KY Micro Area",2011-2015,466,92.401215
31000US31580,"Madisonville, KY Micro Area",2012-2016,404,69.908813
31000US31580,"Madisonville, KY Micro Area",2013-2017,336,69.908813
31000US31620,"Magnolia, AR Micro Area",2005-2009,272,91.793312
31000US31620,"Magnolia, AR Micro Area",2006-2010,242,64.437691
31000US31620,"Magnolia, AR Micro Area",2007-2011,200,47.416412
31000US31620,"Magnolia, AR Micro Area",2008-2012,180,48.024315
31000US31620,"Magnolia, AR Micro Area",2009-2013,93,31.00304
31000US31620,"Magnolia, AR Micro Area",2010-2014,96,37.082066
31000US31620,"Magnolia, AR Micro Area",2011-2015,71,27.963526
31000US31620,"Magnolia, AR Micro Area",2012-2016,61,22.492401
31000US31620,"Magnolia, AR Micro Area",2013-2017,48,20.668694
31000US31660,"Malone, NY Micro Area",2005-2009,282,57.750759
31000US31660,"Malone, NY Micro Area",2006-2010,263,48.632217
31000US31660,"Malone, NY Micro Area",2007-2011,323,62.613983
31000US31660,"Malone, NY Micro Area",2008-2012,329,63.221886
31000US31660,"Malone, NY Micro Area",2009-2013,343,64.437691
31000US31660,"Malone, NY Micro Area",2010-2014,423,51.671734
31000US31660,"Malone, NY Micro Area",2011-2015,415,69.908813
31000US31660,"Malone, NY Micro Area",2012-2016,403,74.772034
31000US31660,"Malone, NY Micro Area",2013-2017,457,106.99088
31000US31680,"Malvern, AR Micro Area",2009-2013,287,70.516716
31000US31680,"Malvern, AR Micro Area",2010-2014,345,90.577507
31000US31680,"Malvern, AR Micro Area",2011-2015,295,75.987839
31000US31680,"Malvern, AR Micro Area",2012-2016,262,66.869301
31000US31680,"Malvern, AR Micro Area",2013-2017,191,58.358662
31000US31700,"Manchester-Nashua, NH Metro Area",2005-2009,4769,279.63525
31000US31700,"Manchester-Nashua, NH Metro Area",2006-2010,4912,305.16718
31000US31700,"Manchester-Nashua, NH Metro Area",2007-2011,5397,257.75076
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,5440,322.18845
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,5296,327.65958
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,5852,317.32523
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,6420,313.67783
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,6792,346.50455
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,7270,378.11551
31000US31740,"Manhattan, KS Metro Area",2005-2009,446,71.124619
31000US31740,"Manhattan, KS Metro Area",2006-2010,492,80.851067
31000US31740,"Manhattan, KS Metro Area",2007-2011,480,78.419456
31000US31740,"Manhattan, KS Metro Area",2008-2012,574,91.793312
31000US31740,"Manhattan, KS Metro Area",2009-2013,392,70.516716
31000US31740,"Manhattan, KS Metro Area",2010-2014,442,83.890579
31000US31740,"Manhattan, KS Metro Area",2011-2015,426,73.556229
31000US31740,"Manhattan, KS Metro Area",2012-2016,383,77.203644
31000US31740,"Manhattan, KS Metro Area",2013-2017,462,79.027359
31000US31820,"Manitowoc, WI Micro Area",2005-2009,528,74.164131
31000US31820,"Manitowoc, WI Micro Area",2006-2010,693,98.48024
31000US31820,"Manitowoc, WI Micro Area",2007-2011,678,84.498482
31000US31820,"Manitowoc, WI Micro Area",2008-2012,707,80.851067
31000US31820,"Manitowoc, WI Micro Area",2009-2013,663,81.458969
31000US31820,"Manitowoc, WI Micro Area",2010-2014,618,71.732521
31000US31820,"Manitowoc, WI Micro Area",2011-2015,455,64.437691
31000US31820,"Manitowoc, WI Micro Area",2012-2016,428,58.966564
31000US31820,"Manitowoc, WI Micro Area",2013-2017,403,46.200607
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,874,105.16718
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,865,92.401215
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,853,95.440727
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,887,93.61702
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,859,93.61702
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,797,77.203644
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,768,78.419456
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,817,77.203644
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,867,93.61702
31000US31900,"Mansfield, OH Metro Area",2005-2009,1086,132.5228
31000US31900,"Mansfield, OH Metro Area",2006-2010,1026,147.72037
31000US31900,"Mansfield, OH Metro Area",2007-2011,1073,155.62311
31000US31900,"Mansfield, OH Metro Area",2008-2012,1086,114.28571
31000US31900,"Mansfield, OH Metro Area",2009-2013,1193,134.95441
31000US31900,"Mansfield, OH Metro Area",2010-2014,1055,126.44377
31000US31900,"Mansfield, OH Metro Area",2011-2015,1266,144.07295
31000US31900,"Mansfield, OH Metro Area",2012-2016,1401,133.13069
31000US31900,"Mansfield, OH Metro Area",2013-2017,1515,151.97568
31000US31920,"Marble Falls, TX Micro Area",2006-2010,634,114.89362
31000US31920,"Marble Falls, TX Micro Area",2007-2011,591,97.872337
31000US31920,"Marble Falls, TX Micro Area",2008-2012,486,97.264435
31000US31930,"Marietta, OH Micro Area",2009-2013,619,102.73557
31000US31930,"Marietta, OH Micro Area",2010-2014,639,100.30396
31000US31930,"Marietta, OH Micro Area",2011-2015,628,98.48024
31000US31930,"Marietta, OH Micro Area",2012-2016,704,100.30396
31000US31930,"Marietta, OH Micro Area",2013-2017,651,106.38298
31000US31940,"Marinette, WI-MI Micro Area",2005-2009,699,70.516716
31000US31940,"Marinette, WI-MI Micro Area",2006-2010,742,89.969604
31000US31940,"Marinette, WI-MI Micro Area",2007-2011,778,75.987839
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,697,86.930092
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,646,80.851067
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,721,75.379936
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,701,75.987839
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,622,64.437691
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,646,72.340424
31000US31980,"Marion, IN Micro Area",2005-2009,521,89.969604
31000US31980,"Marion, IN Micro Area",2006-2010,662,111.2462
31000US31980,"Marion, IN Micro Area",2007-2011,749,111.8541
31000US31980,"Marion, IN Micro Area",2008-2012,640,81.458969
31000US31980,"Marion, IN Micro Area",2009-2013,595,90.577507
31000US31980,"Marion, IN Micro Area",2010-2014,570,79.027359
31000US31980,"Marion, IN Micro Area",2011-2015,442,72.948326
31000US31980,"Marion, IN Micro Area",2012-2016,498,80.851067
31000US31980,"Marion, IN Micro Area",2013-2017,488,81.458969
31000US32000,"Marion, NC Micro Area",2009-2013,338,81.458969
31000US32000,"Marion, NC Micro Area",2010-2014,318,83.890579
31000US32000,"Marion, NC Micro Area",2011-2015,349,83.890579
31000US32000,"Marion, NC Micro Area",2012-2016,334,89.969604
31000US32000,"Marion, NC Micro Area",2013-2017,299,77.203644
31000US32020,"Marion, OH Micro Area",2005-2009,289,63.829788
31000US32020,"Marion, OH Micro Area",2006-2010,308,78.419456
31000US32020,"Marion, OH Micro Area",2007-2011,304,62.006081
31000US32020,"Marion, OH Micro Area",2008-2012,327,66.869301
31000US32020,"Marion, OH Micro Area",2009-2013,394,71.124619
31000US32020,"Marion, OH Micro Area",2010-2014,485,101.51976
31000US32020,"Marion, OH Micro Area",2011-2015,483,99.088142
31000US32020,"Marion, OH Micro Area",2012-2016,544,124.62006
31000US32020,"Marion, OH Micro Area",2013-2017,494,102.12766
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,425,82.066872
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,389,58.966564
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,395,75.379936
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,264,56.534954
31000US32100,"Marquette, MI Micro Area",2005-2009,444,79.027359
31000US32100,"Marquette, MI Micro Area",2006-2010,490,74.164131
31000US32100,"Marquette, MI Micro Area",2007-2011,424,66.869301
31000US32100,"Marquette, MI Micro Area",2008-2012,496,77.811554
31000US32100,"Marquette, MI Micro Area",2009-2013,508,82.674774
31000US32100,"Marquette, MI Micro Area",2010-2014,446,71.732521
31000US32100,"Marquette, MI Micro Area",2011-2015,448,63.221886
31000US32100,"Marquette, MI Micro Area",2012-2016,501,62.006081
31000US32100,"Marquette, MI Micro Area",2013-2017,484,63.221886
31000US32140,"Marshall, MN Micro Area",2005-2009,175,39.51368
31000US32140,"Marshall, MN Micro Area",2006-2010,211,52.279636
31000US32140,"Marshall, MN Micro Area",2007-2011,276,67.477203
31000US32140,"Marshall, MN Micro Area",2008-2012,288,62.006081
31000US32140,"Marshall, MN Micro Area",2009-2013,274,60.790272
31000US32140,"Marshall, MN Micro Area",2010-2014,240,54.103344
31000US32140,"Marshall, MN Micro Area",2011-2015,201,52.887539
31000US32140,"Marshall, MN Micro Area",2012-2016,194,46.200607
31000US32140,"Marshall, MN Micro Area",2013-2017,232,58.966564
31000US32180,"Marshall, MO Micro Area",2005-2009,354,72.340424
31000US32180,"Marshall, MO Micro Area",2006-2010,349,72.948326
31000US32180,"Marshall, MO Micro Area",2007-2011,387,76.595741
31000US32180,"Marshall, MO Micro Area",2008-2012,217,35.866261
31000US32180,"Marshall, MO Micro Area",2009-2013,209,38.905777
31000US32180,"Marshall, MO Micro Area",2010-2014,197,38.297871
31000US32180,"Marshall, MO Micro Area",2011-2015,194,46.200607
31000US32180,"Marshall, MO Micro Area",2012-2016,185,33.43465
31000US32180,"Marshall, MO Micro Area",2013-2017,147,27.963526
31000US32220,"Marshall, TX Micro Area",2005-2009,458,101.51976
31000US32220,"Marshall, TX Micro Area",2006-2010,539,107.59879
31000US32220,"Marshall, TX Micro Area",2007-2011,675,131.30699
31000US32220,"Marshall, TX Micro Area",2008-2012,772,162.31003
31000US32220,"Marshall, TX Micro Area",2009-2013,634,130.09119
31000US32220,"Marshall, TX Micro Area",2010-2014,603,139.20973
31000US32220,"Marshall, TX Micro Area",2011-2015,494,117.32523
31000US32220,"Marshall, TX Micro Area",2012-2016,336,71.732521
31000US32220,"Marshall, TX Micro Area",2013-2017,298,62.613983
31000US32260,"Marshalltown, IA Micro Area",2005-2009,282,67.477203
31000US32260,"Marshalltown, IA Micro Area",2006-2010,307,84.498482
31000US32260,"Marshalltown, IA Micro Area",2007-2011,259,60.790272
31000US32260,"Marshalltown, IA Micro Area",2008-2012,149,35.258358
31000US32260,"Marshalltown, IA Micro Area",2009-2013,212,45.592705
31000US32260,"Marshalltown, IA Micro Area",2010-2014,238,54.711246
31000US32260,"Marshalltown, IA Micro Area",2011-2015,242,48.632217
31000US32260,"Marshalltown, IA Micro Area",2012-2016,242,56.534954
31000US32260,"Marshalltown, IA Micro Area",2013-2017,276,66.869301
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2005-2009,459,79.635262
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2006-2010,544,93.61702
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2007-2011,486,71.732521
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,519,72.340424
31000US32280,"Martin, TN Micro Area",2005-2009,313,74.164131
31000US32280,"Martin, TN Micro Area",2006-2010,278,74.772034
31000US32280,"Martin, TN Micro Area",2007-2011,367,94.224922
31000US32280,"Martin, TN Micro Area",2008-2012,351,81.458969
31000US32280,"Martin, TN Micro Area",2009-2013,343,72.340424
31000US32280,"Martin, TN Micro Area",2010-2014,245,51.671734
31000US32280,"Martin, TN Micro Area",2011-2015,195,48.632217
31000US32280,"Martin, TN Micro Area",2012-2016,190,40.121582
31000US32280,"Martin, TN Micro Area",2013-2017,187,37.082066
31000US32300,"Martinsville, VA Micro Area",2005-2009,462,107.59879
31000US32300,"Martinsville, VA Micro Area",2006-2010,328,79.635262
31000US32300,"Martinsville, VA Micro Area",2007-2011,361,67.477203
31000US32300,"Martinsville, VA Micro Area",2008-2012,517,77.811554
31000US32300,"Martinsville, VA Micro Area",2009-2013,544,105.77508
31000US32300,"Martinsville, VA Micro Area",2010-2014,454,72.340424
31000US32300,"Martinsville, VA Micro Area",2011-2015,590,91.18541
31000US32300,"Martinsville, VA Micro Area",2012-2016,538,93.61702
31000US32300,"Martinsville, VA Micro Area",2013-2017,528,83.890579
31000US32340,"Maryville, MO Micro Area",2005-2009,141,44.3769
31000US32340,"Maryville, MO Micro Area",2006-2010,143,46.80851
31000US32340,"Maryville, MO Micro Area",2007-2011,138,37.082066
31000US32340,"Maryville, MO Micro Area",2008-2012,137,39.51368
31000US32340,"Maryville, MO Micro Area",2009-2013,143,38.297871
31000US32340,"Maryville, MO Micro Area",2010-2014,143,40.729485
31000US32340,"Maryville, MO Micro Area",2011-2015,156,33.43465
31000US32340,"Maryville, MO Micro Area",2012-2016,164,46.80851
31000US32340,"Maryville, MO Micro Area",2013-2017,173,48.024315
31000US32380,"Mason City, IA Micro Area",2005-2009,231,44.3769
31000US32380,"Mason City, IA Micro Area",2006-2010,234,41.337387
31000US32380,"Mason City, IA Micro Area",2007-2011,266,47.416412
31000US32380,"Mason City, IA Micro Area",2008-2012,272,53.495441
31000US32380,"Mason City, IA Micro Area",2009-2013,256,45.592705
31000US32380,"Mason City, IA Micro Area",2010-2014,293,49.24012
31000US32380,"Mason City, IA Micro Area",2011-2015,272,43.161095
31000US32380,"Mason City, IA Micro Area",2012-2016,310,55.319149
31000US32380,"Mason City, IA Micro Area",2013-2017,368,55.927052
31000US32460,"Mayfield, KY Micro Area",2005-2009,399,88.145897
31000US32460,"Mayfield, KY Micro Area",2006-2010,282,70.516716
31000US32460,"Mayfield, KY Micro Area",2007-2011,307,86.322189
31000US32460,"Mayfield, KY Micro Area",2008-2012,239,74.772034
31000US32460,"Mayfield, KY Micro Area",2009-2013,167,55.319149
31000US32460,"Mayfield, KY Micro Area",2010-2014,189,59.574467
31000US32460,"Mayfield, KY Micro Area",2011-2015,246,69.908813
31000US32460,"Mayfield, KY Micro Area",2012-2016,214,64.437691
31000US32460,"Mayfield, KY Micro Area",2013-2017,206,51.063831
31000US32500,"Maysville, KY Micro Area",2005-2009,447,74.772034
31000US32500,"Maysville, KY Micro Area",2006-2010,572,86.930092
31000US32500,"Maysville, KY Micro Area",2007-2011,585,95.440727
31000US32500,"Maysville, KY Micro Area",2008-2012,513,85.106384
31000US32500,"Maysville, KY Micro Area",2009-2013,251,65.045593
31000US32500,"Maysville, KY Micro Area",2010-2014,340,78.419456
31000US32500,"Maysville, KY Micro Area",2011-2015,302,74.164131
31000US32500,"Maysville, KY Micro Area",2012-2016,330,71.732521
31000US32500,"Maysville, KY Micro Area",2013-2017,371,60.182369
31000US32540,"McAlester, OK Micro Area",2005-2009,364,83.282677
31000US32540,"McAlester, OK Micro Area",2006-2010,406,71.124619
31000US32540,"McAlester, OK Micro Area",2007-2011,386,65.653496
31000US32540,"McAlester, OK Micro Area",2008-2012,358,61.398178
31000US32540,"McAlester, OK Micro Area",2009-2013,379,63.221886
31000US32540,"McAlester, OK Micro Area",2010-2014,408,60.182369
31000US32540,"McAlester, OK Micro Area",2011-2015,396,62.613983
31000US32540,"McAlester, OK Micro Area",2012-2016,492,82.066872
31000US32540,"McAlester, OK Micro Area",2013-2017,515,69.300911
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,4308,384.19452
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,4365,370.21277
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,4690,434.65045
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,5192,379.3313
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,5226,358.05472
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,5646,342.24924
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,6344,393.92096
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,5870,457.75076
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,6032,436.47415
31000US32620,"McComb, MS Micro Area",2005-2009,1086,139.81763
31000US32620,"McComb, MS Micro Area",2006-2010,1250,145.28876
31000US32620,"McComb, MS Micro Area",2007-2011,1389,173.25227
31000US32620,"McComb, MS Micro Area",2008-2012,1298,154.40729
31000US32620,"McComb, MS Micro Area",2009-2013,1066,146.50456
31000US32620,"McComb, MS Micro Area",2010-2014,1140,159.27052
31000US32620,"McComb, MS Micro Area",2011-2015,1254,189.05775
31000US32620,"McComb, MS Micro Area",2012-2016,1119,189.66565
31000US32620,"McComb, MS Micro Area",2013-2017,1150,207.29483
31000US32660,"McMinnville, TN Micro Area",2005-2009,555,104.55927
31000US32660,"McMinnville, TN Micro Area",2006-2010,577,97.872337
31000US32660,"McMinnville, TN Micro Area",2007-2011,528,93.009117
31000US32660,"McMinnville, TN Micro Area",2008-2012,498,71.124619
31000US32660,"McMinnville, TN Micro Area",2009-2013,511,86.930092
31000US32660,"McMinnville, TN Micro Area",2010-2014,514,92.401215
31000US32660,"McMinnville, TN Micro Area",2011-2015,561,104.55927
31000US32660,"McMinnville, TN Micro Area",2012-2016,612,128.26747
31000US32660,"McMinnville, TN Micro Area",2013-2017,658,122.79636
31000US32700,"McPherson, KS Micro Area",2005-2009,115,39.51368
31000US32700,"McPherson, KS Micro Area",2006-2010,83,24.924011
31000US32700,"McPherson, KS Micro Area",2007-2011,91,29.179331
31000US32700,"McPherson, KS Micro Area",2008-2012,90,31.00304
31000US32700,"McPherson, KS Micro Area",2009-2013,96,37.082066
31000US32700,"McPherson, KS Micro Area",2010-2014,115,32.826748
31000US32700,"McPherson, KS Micro Area",2011-2015,96,32.218845
31000US32700,"McPherson, KS Micro Area",2012-2016,99,41.94529
31000US32700,"McPherson, KS Micro Area",2013-2017,81,30.395136
31000US32740,"Meadville, PA Micro Area",2005-2009,612,49.24012
31000US32740,"Meadville, PA Micro Area",2006-2010,623,54.711246
31000US32740,"Meadville, PA Micro Area",2007-2011,689,82.674774
31000US32740,"Meadville, PA Micro Area",2008-2012,774,110.6383
31000US32740,"Meadville, PA Micro Area",2009-2013,819,136.17021
31000US32740,"Meadville, PA Micro Area",2010-2014,806,114.28571
31000US32740,"Meadville, PA Micro Area",2011-2015,721,99.088142
